createdAt,value
2022-08-14T00:11:54.564Z,21.58
2022-08-14T00:33:52.560Z,21.61
2022-08-14T00:55:41.522Z,21.81
2022-08-14T01:17:52.261Z,21.89
2022-08-14T01:39:39.214Z,21.96
2022-08-14T02:01:26.540Z,21.94
2022-08-14T02:23:12.549Z,21.90
2022-08-14T02:44:58.254Z,21.74
2022-08-14T03:06:57.925Z,21.44
2022-08-14T03:28:53.294Z,21.19
2022-08-14T03:50:39.714Z,20.96
2022-08-14T04:12:26.581Z,21.01
2022-08-14T04:34:17.285Z,21.06
2022-08-14T04:56:30.615Z,21.25
2022-08-14T05:19:16.839Z,21.55
2022-08-14T05:40:25.919Z,21.89
2022-08-14T06:02:12.955Z,22.20
2022-08-14T06:23:58.745Z,22.38
2022-08-14T06:45:53.789Z,23.09
2022-08-14T07:07:42.708Z,23.04
2022-08-14T07:29:28.968Z,23.20
2022-08-14T07:51:15.158Z,23.53
2022-08-14T08:13:03.082Z,24.06
2022-08-14T08:34:50.986Z,25.54
2022-08-14T08:56:43.213Z,30.20
2022-08-14T09:18:31.025Z,34.90
2022-08-14T09:40:29.474Z,28.04
2022-08-14T10:02:28.002Z,26.51
2022-08-14T10:24:30.933Z,26.55
2022-08-14T10:47:37.153Z,26.65
2022-08-14T11:08:34.949Z,31.22
2022-08-14T11:30:51.622Z,32.19
2022-08-14T11:52:40.231Z,27.88
2022-08-14T12:14:29.325Z,24.96
2022-08-14T12:36:23.645Z,24.94
2022-08-14T12:58:29.408Z,27.71
2022-08-14T13:20:24.423Z,36.12
2022-08-14T13:42:14.795Z,30.45
2022-08-14T14:04:06.769Z,27.44
2022-08-14T14:25:57.780Z,26.47
2022-08-14T14:47:43.588Z,28.75
2022-08-14T15:09:29.423Z,31.49
2022-08-14T15:31:15.531Z,29.78
2022-08-14T15:53:01.352Z,28.16
2022-08-14T16:14:47.329Z,29.53
2022-08-14T16:36:36.123Z,29.60
2022-08-14T16:58:29.691Z,28.20
2022-08-14T17:20:53.504Z,26.93
2022-08-14T17:43:01.889Z,25.96
2022-08-14T18:04:50.477Z,25.26
2022-08-14T18:26:38.635Z,24.83
2022-08-14T18:48:50.980Z,24.32
2022-08-14T19:10:37.770Z,23.95
2022-08-14T19:32:41.005Z,23.62
2022-08-14T19:54:34.597Z,23.45
2022-08-14T20:16:32.141Z,23.15
2022-08-14T20:38:31.457Z,22.95
2022-08-14T21:00:38.479Z,22.74
2022-08-14T21:22:38.637Z,22.46
2022-08-14T21:44:25.182Z,22.15
2022-08-14T22:06:30.155Z,21.78
2022-08-14T22:28:23.128Z,21.68
2022-08-14T22:50:31.464Z,21.63
2022-08-14T23:12:28.481Z,21.51
2022-08-14T23:34:20.298Z,21.56
2022-08-14T23:56:12.033Z,21.45
