createdAt,value
2018-12-10T00:01:24.122Z,5.40
2018-12-10T00:03:53.050Z,5.30
2018-12-10T00:06:21.800Z,5.30
2018-12-10T00:08:50.185Z,5.20
2018-12-10T00:11:18.476Z,5.20
2018-12-10T00:13:46.821Z,5.30
2018-12-10T00:16:15.232Z,5.30
2018-12-10T00:18:43.589Z,5.20
2018-12-10T00:21:11.946Z,5.10
2018-12-10T00:23:40.413Z,5.10
2018-12-10T00:26:08.681Z,5.10
2018-12-10T00:28:37.105Z,5.00
2018-12-10T00:31:05.485Z,4.90
2018-12-10T00:33:33.846Z,4.90
2018-12-10T00:36:02.138Z,5.00
2018-12-10T00:38:30.428Z,5.00
2018-12-10T00:40:58.763Z,5.00
2018-12-10T00:43:27.114Z,4.90
2018-12-10T00:45:55.473Z,4.90
2018-12-10T00:48:23.854Z,4.90
2018-12-10T00:50:52.321Z,5.00
2018-12-10T00:53:20.663Z,5.00
2018-12-10T00:55:49.131Z,5.10
2018-12-10T00:58:17.589Z,5.20
2018-12-10T01:00:45.857Z,5.30
2018-12-10T01:03:13.829Z,5.30
2018-12-10T01:05:41.569Z,5.30
2018-12-10T01:08:09.284Z,5.30
2018-12-10T01:10:36.994Z,5.30
2018-12-10T01:13:04.840Z,5.30
2018-12-10T01:15:32.855Z,5.30
2018-12-10T01:18:00.627Z,5.20
2018-12-10T01:20:28.442Z,5.10
2018-12-10T01:22:56.290Z,5.00
2018-12-10T01:25:24.000Z,4.90
2018-12-10T01:27:51.808Z,4.90
2018-12-10T01:30:19.632Z,4.90
2018-12-10T01:32:47.345Z,4.80
2018-12-10T01:35:15.435Z,4.80
2018-12-10T01:37:43.207Z,4.90
2018-12-10T01:40:10.916Z,4.90
2018-12-10T01:42:38.604Z,4.60
2018-12-10T01:45:07.105Z,4.90
2018-12-10T01:47:34.901Z,4.90
2018-12-10T01:50:02.820Z,4.80
2018-12-10T01:52:30.604Z,4.80
2018-12-10T01:54:58.332Z,4.70
2018-12-10T01:57:26.161Z,4.70
2018-12-10T01:59:54.188Z,4.70
2018-12-10T02:02:21.897Z,4.70
2018-12-10T02:04:51.405Z,4.60
2018-12-10T02:07:19.223Z,4.60
2018-12-10T02:09:47.044Z,4.50
2018-12-10T02:12:14.865Z,4.60
2018-12-10T02:14:42.859Z,4.60
2018-12-10T02:17:12.165Z,4.60
2018-12-10T02:19:41.406Z,4.60
2018-12-10T02:22:09.362Z,4.60
2018-12-10T02:24:37.065Z,4.50
2018-12-10T02:27:06.595Z,4.40
2018-12-10T02:29:34.502Z,4.40
2018-12-10T02:32:04.133Z,4.30
2018-12-10T02:34:31.950Z,4.40
2018-12-10T02:36:59.682Z,4.40
2018-12-10T02:39:27.485Z,4.50
2018-12-10T02:41:55.229Z,4.60
2018-12-10T02:44:22.952Z,4.70
2018-12-10T02:46:50.844Z,4.70
2018-12-10T02:49:18.669Z,4.80
2018-12-10T02:51:46.512Z,4.80
2018-12-10T02:54:14.206Z,4.90
2018-12-10T02:56:41.914Z,4.90
2018-12-10T02:59:09.633Z,4.90
2018-12-10T03:01:37.425Z,4.80
2018-12-10T03:04:05.329Z,4.80
2018-12-10T03:06:33.136Z,4.70
2018-12-10T03:09:00.955Z,4.70
2018-12-10T03:11:28.853Z,4.60
2018-12-10T03:13:56.573Z,4.50
2018-12-10T03:16:24.278Z,4.40
2018-12-10T03:18:52.217Z,4.30
2018-12-10T03:21:20.038Z,4.20
2018-12-10T03:23:47.730Z,4.20
2018-12-10T03:26:15.557Z,4.10
2018-12-10T03:28:43.363Z,4.00
2018-12-10T03:31:11.086Z,4.00
2018-12-10T03:33:38.791Z,4.00
2018-12-10T03:36:06.614Z,4.00
2018-12-10T03:38:34.323Z,3.90
2018-12-10T03:41:02.042Z,3.90
2018-12-10T03:43:29.833Z,3.90
2018-12-10T03:45:57.658Z,4.00
2018-12-10T03:48:25.350Z,4.00
2018-12-10T03:50:53.178Z,4.00
2018-12-10T03:53:20.881Z,4.10
2018-12-10T03:55:48.910Z,4.20
2018-12-10T03:58:16.711Z,4.20
2018-12-10T04:00:44.445Z,4.30
2018-12-10T04:03:12.152Z,4.30
2018-12-10T04:05:39.951Z,4.30
2018-12-10T04:08:07.798Z,4.40
2018-12-10T04:10:35.472Z,4.40
2018-12-10T04:13:03.289Z,4.40
2018-12-10T04:15:31.298Z,4.30
2018-12-10T04:17:59.036Z,4.20
2018-12-10T04:20:26.838Z,4.20
2018-12-10T04:22:54.561Z,4.20
2018-12-10T04:25:22.265Z,4.20
2018-12-10T04:27:50.080Z,4.10
2018-12-10T04:30:18.229Z,4.10
2018-12-10T04:32:46.507Z,4.10
2018-12-10T04:35:14.892Z,4.00
2018-12-10T04:37:43.569Z,3.90
2018-12-10T04:40:11.956Z,3.90
2018-12-10T04:42:40.192Z,2.80
2018-12-10T04:45:08.641Z,3.80
2018-12-10T04:47:36.910Z,3.80
2018-12-10T04:50:05.473Z,3.80
2018-12-10T04:52:33.846Z,3.80
2018-12-10T04:55:02.474Z,3.80
2018-12-10T04:57:30.365Z,3.90
2018-12-10T04:59:58.180Z,4.00
2018-12-10T05:02:26.490Z,4.00
2018-12-10T05:04:54.751Z,4.10
2018-12-10T05:07:23.014Z,4.10
2018-12-10T05:09:51.514Z,4.20
2018-12-10T05:12:19.905Z,4.30
2018-12-10T05:14:48.198Z,4.30
2018-12-10T05:17:16.598Z,4.30
2018-12-10T05:19:44.962Z,4.40
2018-12-10T05:22:13.215Z,4.50
2018-12-10T05:24:41.573Z,4.50
2018-12-10T05:27:09.938Z,4.50
2018-12-10T05:29:38.401Z,4.60
2018-12-10T05:32:06.669Z,4.60
2018-12-10T05:34:35.141Z,4.60
2018-12-10T05:37:03.656Z,4.60
2018-12-10T05:39:32.135Z,4.60
2018-12-10T05:42:00.517Z,4.60
2018-12-10T05:44:28.903Z,4.50
2018-12-10T05:46:57.192Z,4.50
2018-12-10T05:49:25.711Z,4.40
2018-12-10T05:51:54.169Z,4.40
2018-12-10T05:54:22.498Z,4.30
2018-12-10T05:56:50.766Z,4.10
2018-12-10T05:59:19.042Z,4.00
2018-12-10T06:01:47.429Z,4.00
2018-12-10T06:04:15.900Z,3.90
2018-12-10T06:06:44.271Z,3.90
2018-12-10T06:09:12.642Z,3.80
2018-12-10T06:11:40.970Z,3.90
2018-12-10T06:14:09.342Z,3.90
2018-12-10T06:16:37.718Z,3.90
2018-12-10T06:19:06.069Z,3.90
2018-12-10T06:21:34.385Z,3.80
2018-12-10T06:24:02.754Z,3.70
2018-12-10T06:26:31.194Z,3.80
2018-12-10T06:28:59.586Z,3.70
2018-12-10T06:31:28.167Z,3.70
2018-12-10T06:33:56.438Z,3.70
2018-12-10T06:36:24.686Z,3.80
2018-12-10T06:38:53.052Z,3.80
2018-12-10T06:41:21.306Z,3.90
2018-12-10T06:43:49.889Z,3.90
2018-12-10T06:46:18.284Z,3.90
2018-12-10T06:48:46.850Z,4.00
2018-12-10T06:51:15.375Z,4.00
2018-12-10T06:53:43.862Z,4.10
2018-12-10T06:56:12.217Z,4.20
2018-12-10T06:58:40.533Z,4.20
2018-12-10T07:01:08.772Z,4.20
2018-12-10T07:03:37.078Z,4.10
2018-12-10T07:06:05.556Z,4.00
2018-12-10T07:08:33.807Z,3.90
2018-12-10T07:11:02.178Z,3.80
2018-12-10T07:13:30.538Z,3.80
2018-12-10T07:15:58.809Z,3.70
2018-12-10T07:18:27.202Z,3.70
2018-12-10T07:20:55.529Z,3.60
2018-12-10T07:23:23.748Z,3.50
2018-12-10T07:25:52.026Z,3.50
2018-12-10T07:28:20.481Z,3.50
2018-12-10T07:30:49.069Z,3.50
2018-12-10T07:33:17.434Z,3.50
2018-12-10T07:35:45.728Z,3.50
2018-12-10T07:38:14.284Z,3.50
2018-12-10T07:40:42.559Z,3.50
2018-12-10T07:43:10.818Z,3.40
2018-12-10T07:45:39.279Z,3.50
2018-12-10T07:48:07.696Z,3.50
2018-12-10T07:50:35.976Z,3.50
2018-12-10T07:53:04.386Z,3.60
2018-12-10T07:55:32.836Z,3.70
2018-12-10T07:58:01.307Z,3.80
2018-12-10T08:00:30.172Z,3.90
2018-12-10T08:02:59.013Z,3.90
2018-12-10T08:05:27.510Z,4.00
2018-12-10T08:07:55.788Z,4.00
2018-12-10T08:10:24.253Z,4.10
2018-12-10T08:12:52.555Z,4.10
2018-12-10T08:15:21.359Z,4.20
2018-12-10T08:17:49.674Z,4.20
2018-12-10T08:20:18.369Z,4.30
2018-12-10T08:22:47.253Z,4.40
2018-12-10T08:25:15.895Z,4.60
2018-12-10T08:27:44.565Z,4.70
2018-12-10T08:30:13.204Z,4.80
2018-12-10T08:32:41.532Z,4.80
2018-12-10T08:35:10.174Z,4.80
2018-12-10T08:37:38.553Z,4.80
2018-12-10T08:40:07.188Z,4.80
2018-12-10T08:42:35.569Z,4.80
2018-12-10T08:45:05.540Z,4.80
2018-12-10T08:47:33.982Z,4.80
2018-12-10T08:50:02.429Z,4.80
2018-12-10T08:52:30.816Z,4.90
2018-12-10T08:54:59.313Z,4.80
2018-12-10T08:57:27.562Z,4.80
2018-12-10T08:59:55.858Z,4.80
2018-12-10T09:02:24.230Z,5.00
2018-12-10T09:04:52.666Z,5.20
2018-12-10T09:07:21.025Z,5.30
2018-12-10T09:09:49.351Z,5.30
2018-12-10T09:12:17.608Z,5.20
2018-12-10T09:14:45.977Z,5.00
2018-12-10T09:17:14.270Z,4.90
2018-12-10T09:19:42.958Z,4.80
2018-12-10T09:22:11.302Z,4.80
2018-12-10T09:24:39.582Z,5.20
2018-12-10T09:27:07.978Z,5.60
2018-12-10T09:29:36.377Z,5.60
2018-12-10T09:32:04.929Z,5.70
2018-12-10T09:34:33.194Z,5.70
2018-12-10T09:37:01.536Z,5.80
2018-12-10T09:39:30.281Z,5.90
2018-12-10T09:41:58.784Z,6.10
2018-12-10T09:44:27.114Z,5.90
2018-12-10T09:46:58.999Z,5.70
2018-12-10T09:49:25.903Z,5.70
2018-12-10T09:51:54.245Z,5.60
2018-12-10T09:54:22.577Z,5.70
2018-12-10T09:56:51.072Z,5.80
2018-12-10T09:59:19.436Z,5.80
2018-12-10T10:01:47.882Z,5.80
2018-12-10T10:04:16.145Z,5.70
2018-12-10T10:06:44.571Z,5.70
2018-12-10T10:09:12.910Z,5.70
2018-12-10T10:11:41.182Z,5.70
2018-12-10T10:14:09.443Z,5.80
2018-12-10T10:16:37.828Z,5.80
2018-12-10T10:19:06.106Z,5.80
2018-12-10T10:21:34.511Z,5.80
2018-12-10T10:24:02.853Z,5.80
2018-12-10T10:26:31.325Z,5.70
2018-12-10T10:28:59.654Z,5.70
2018-12-10T10:31:28.143Z,5.80
2018-12-10T10:33:56.954Z,5.80
2018-12-10T10:36:25.308Z,5.80
2018-12-10T10:38:53.723Z,5.80
2018-12-10T10:41:22.221Z,5.70
2018-12-10T10:43:50.596Z,5.70
2018-12-10T10:46:18.964Z,5.70
2018-12-10T10:48:47.346Z,5.70
2018-12-10T10:51:15.605Z,5.80
2018-12-10T10:53:43.978Z,5.80
2018-12-10T10:56:12.225Z,5.80
2018-12-10T10:58:40.538Z,5.80
2018-12-10T11:01:14.634Z,5.70
2018-12-10T11:03:43.117Z,5.60
2018-12-10T11:06:11.468Z,5.40
2018-12-10T11:08:39.850Z,5.40
2018-12-10T11:11:08.105Z,5.30
2018-12-10T11:13:36.406Z,5.40
2018-12-10T11:16:04.780Z,5.40
2018-12-10T11:18:33.029Z,5.40
2018-12-10T11:21:01.310Z,5.50
2018-12-10T11:23:29.581Z,5.50
2018-12-10T11:25:57.861Z,5.50
2018-12-10T11:28:26.267Z,5.60
2018-12-10T11:30:54.517Z,5.50
2018-12-10T11:33:22.886Z,5.50
2018-12-10T11:35:53.240Z,5.60
2018-12-10T11:38:21.581Z,5.70
2018-12-10T11:40:49.979Z,5.70
2018-12-10T11:43:18.342Z,5.80
2018-12-10T11:45:46.715Z,5.80
2018-12-10T11:48:14.965Z,5.70
2018-12-10T11:50:43.269Z,5.70
2018-12-10T11:53:11.672Z,5.60
2018-12-10T11:55:39.921Z,5.80
2018-12-10T11:58:08.170Z,5.80
2018-12-10T12:00:36.475Z,5.80
2018-12-10T12:03:04.370Z,5.90
2018-12-10T12:05:32.056Z,6.10
2018-12-10T12:07:59.908Z,6.20
2018-12-10T12:10:27.615Z,6.20
2018-12-10T12:12:55.370Z,6.20
2018-12-10T12:15:23.182Z,6.20
2018-12-10T12:17:51.073Z,6.10
2018-12-10T12:20:18.907Z,6.00
2018-12-10T12:22:46.762Z,5.90
2018-12-10T12:25:14.477Z,5.80
2018-12-10T12:27:42.312Z,5.80
2018-12-10T12:30:10.117Z,5.80
2018-12-10T12:32:38.099Z,5.80
2018-12-10T12:35:06.017Z,5.90
2018-12-10T12:37:33.795Z,5.90
2018-12-10T12:40:01.698Z,5.90
2018-12-10T12:42:29.432Z,5.90
2018-12-10T12:44:57.304Z,5.90
2018-12-10T12:47:24.986Z,5.80
2018-12-10T12:49:52.829Z,5.80
2018-12-10T12:52:21.095Z,5.70
2018-12-10T12:54:49.474Z,5.70
2018-12-10T12:57:17.854Z,5.80
2018-12-10T12:59:46.241Z,5.80
2018-12-10T13:02:14.757Z,5.80
2018-12-10T13:04:43.051Z,5.80
2018-12-10T13:07:11.322Z,5.70
2018-12-10T13:09:39.777Z,5.60
2018-12-10T13:12:08.037Z,5.50
2018-12-10T13:14:36.371Z,5.40
2018-12-10T13:17:04.763Z,5.30
2018-12-10T13:19:33.134Z,5.30
2018-12-10T13:22:01.552Z,5.30
2018-12-10T13:24:29.925Z,5.40
2018-12-10T13:26:58.290Z,5.50
2018-12-10T13:31:56.919Z,5.60
2018-12-10T13:32:48.975Z,5.60
2018-12-10T13:34:25.334Z,5.60
2018-12-10T13:36:53.804Z,5.60
2018-12-10T13:39:22.045Z,5.70
2018-12-10T13:41:50.351Z,5.60
2018-12-10T13:44:18.729Z,5.70
2018-12-10T13:46:47.010Z,5.70
2018-12-10T13:49:15.422Z,5.70
2018-12-10T13:51:43.893Z,5.70
2018-12-10T13:54:12.262Z,5.80
2018-12-10T13:56:40.549Z,5.80
2018-12-10T13:59:08.935Z,5.70
2018-12-10T14:01:37.212Z,5.60
2018-12-10T14:04:07.485Z,5.60
2018-12-10T14:06:35.983Z,5.50
2018-12-10T14:09:08.036Z,5.50
2018-12-10T14:11:35.491Z,5.60
2018-12-10T14:14:03.850Z,5.70
2018-12-10T14:16:32.144Z,5.70
2018-12-10T14:19:00.504Z,5.70
2018-12-10T14:21:28.832Z,5.70
2018-12-10T14:23:57.187Z,5.60
2018-12-10T14:26:25.494Z,5.60
2018-12-10T14:28:53.768Z,5.60
2018-12-10T14:31:27.259Z,5.50
2018-12-10T14:33:52.505Z,5.40
2018-12-10T14:36:20.880Z,5.30
2018-12-10T14:38:49.175Z,5.30
2018-12-10T14:41:17.517Z,5.30
2018-12-10T14:43:45.927Z,5.40
2018-12-10T14:46:14.275Z,5.50
2018-12-10T14:48:42.693Z,5.50
2018-12-10T14:51:11.084Z,5.50
2018-12-10T14:53:39.510Z,5.40
2018-12-10T14:56:07.867Z,5.10
2018-12-10T14:58:36.387Z,4.60
2018-12-10T15:01:04.742Z,4.60
2018-12-10T15:03:33.124Z,4.40
2018-12-10T15:06:01.495Z,4.20
2018-12-10T15:08:29.863Z,4.10
2018-12-10T15:10:58.251Z,3.90
2018-12-10T15:13:26.722Z,3.80
2018-12-10T15:15:55.286Z,3.60
2018-12-10T15:18:23.561Z,3.50
2018-12-10T15:20:52.227Z,3.40
2018-12-10T15:23:20.480Z,3.30
2018-12-10T15:25:48.918Z,3.30
2018-12-10T15:28:17.298Z,3.20
2018-12-10T15:30:45.622Z,3.20
2018-12-10T15:33:14.053Z,3.20
2018-12-10T15:35:42.550Z,3.20
2018-12-10T15:38:11.218Z,3.20
2018-12-10T15:40:39.572Z,3.30
2018-12-10T15:43:07.932Z,3.20
2018-12-10T15:45:36.398Z,3.20
2018-12-10T15:48:04.667Z,3.20
2018-12-10T15:50:33.150Z,3.20
2018-12-10T15:53:01.739Z,3.20
2018-12-10T15:55:30.048Z,3.10
2018-12-10T15:57:58.410Z,3.20
2018-12-10T16:00:26.738Z,3.10
2018-12-10T16:02:55.044Z,3.10
2018-12-10T16:05:23.788Z,3.10
2018-12-10T16:07:52.114Z,3.10
2018-12-10T16:10:20.493Z,3.20
2018-12-10T16:12:48.762Z,3.20
2018-12-10T16:15:17.341Z,3.20
2018-12-10T16:17:45.637Z,3.20
2018-12-10T16:20:13.969Z,3.10
2018-12-10T16:22:42.379Z,3.10
2018-12-10T16:25:10.744Z,3.10
2018-12-10T16:27:39.317Z,3.10
2018-12-10T16:30:08.267Z,3.10
2018-12-10T16:32:36.697Z,3.20
2018-12-10T16:35:05.033Z,3.10
2018-12-10T16:37:33.504Z,3.20
2018-12-10T16:40:01.945Z,3.10
2018-12-10T16:42:30.326Z,3.10
2018-12-10T16:44:58.640Z,3.00
2018-12-10T16:47:26.897Z,3.00
2018-12-10T16:49:55.463Z,3.00
2018-12-10T16:52:23.855Z,2.90
2018-12-10T16:54:52.242Z,2.90
2018-12-10T16:57:20.569Z,2.90
2018-12-10T16:59:49.008Z,2.90
2018-12-10T17:02:17.638Z,3.00
2018-12-10T17:04:46.078Z,3.00
2018-12-10T17:07:14.491Z,3.10
2018-12-10T17:09:43.138Z,3.20
2018-12-10T17:12:11.624Z,3.10
2018-12-10T17:14:40.206Z,3.20
2018-12-10T17:17:08.482Z,3.20
2018-12-10T17:19:36.824Z,3.30
2018-12-10T17:22:05.128Z,3.30
2018-12-10T17:24:33.495Z,3.40
2018-12-10T17:27:01.841Z,3.50
2018-12-10T17:29:30.209Z,3.50
2018-12-10T17:31:58.590Z,3.60
2018-12-10T17:34:26.853Z,3.60
2018-12-10T17:36:55.229Z,3.70
2018-12-10T17:39:23.606Z,3.80
2018-12-10T17:41:52.006Z,3.90
2018-12-10T17:44:20.302Z,3.90
2018-12-10T17:46:48.710Z,4.00
2018-12-10T17:49:16.992Z,4.00
2018-12-10T17:51:45.300Z,4.00
2018-12-10T17:54:13.711Z,4.00
2018-12-10T17:56:42.142Z,4.00
2018-12-10T17:59:10.795Z,4.00
2018-12-10T18:01:39.106Z,4.00
2018-12-10T18:04:07.569Z,4.00
2018-12-10T18:06:35.947Z,4.10
2018-12-10T18:09:06.315Z,4.10
2018-12-10T18:11:35.657Z,4.20
2018-12-10T18:14:04.153Z,4.30
2018-12-10T18:16:32.410Z,4.30
2018-12-10T18:19:00.946Z,4.30
2018-12-10T18:21:29.186Z,4.30
2018-12-10T18:23:57.611Z,4.30
2018-12-10T18:26:25.884Z,4.20
2018-12-10T18:28:54.371Z,4.20
2018-12-10T18:31:22.745Z,4.00
2018-12-10T18:33:51.181Z,3.90
2018-12-10T18:36:19.546Z,3.90
2018-12-10T18:38:47.932Z,3.90
2018-12-10T18:41:16.312Z,3.90
2018-12-10T18:43:44.582Z,3.80
2018-12-10T18:46:12.999Z,3.70
2018-12-10T18:48:41.367Z,2.00
2018-12-10T18:51:09.754Z,3.60
2018-12-10T18:53:38.378Z,3.60
2018-12-10T18:56:06.765Z,3.60
2018-12-10T18:58:35.179Z,3.60
2018-12-10T19:01:03.491Z,3.70
2018-12-10T19:03:31.862Z,3.60
2018-12-10T19:06:00.162Z,3.60
2018-12-10T19:08:28.545Z,3.50
2018-12-10T19:10:56.895Z,3.50
2018-12-10T19:13:25.292Z,3.50
2018-12-10T19:15:54.030Z,3.50
2018-12-10T19:18:22.414Z,3.50
2018-12-10T19:20:50.829Z,3.50
2018-12-10T19:23:19.278Z,3.50
2018-12-10T19:25:47.714Z,3.50
2018-12-10T19:28:15.951Z,3.60
2018-12-10T19:30:44.310Z,3.60
2018-12-10T19:33:12.594Z,3.70
2018-12-10T19:35:41.022Z,3.70
2018-12-10T19:38:09.756Z,3.60
2018-12-10T19:40:38.051Z,3.60
2018-12-10T19:43:06.716Z,3.60
2018-12-10T19:45:35.176Z,3.60
2018-12-10T19:48:03.793Z,3.70
2018-12-10T19:50:33.141Z,3.70
2018-12-10T19:53:01.526Z,3.70
2018-12-10T19:55:30.613Z,3.60
2018-12-10T19:57:58.988Z,3.60
2018-12-10T20:00:27.627Z,3.50
2018-12-10T20:02:55.940Z,3.50
2018-12-10T20:05:26.296Z,3.50
2018-12-10T20:07:54.670Z,3.50
2018-12-10T20:10:23.024Z,3.40
2018-12-10T20:12:51.387Z,3.50
2018-12-10T20:15:20.360Z,3.50
2018-12-10T20:17:48.633Z,3.60
2018-12-10T20:20:17.834Z,3.60
2018-12-10T20:22:46.280Z,3.60
2018-12-10T20:25:14.659Z,3.60
2018-12-10T20:27:43.949Z,3.60
2018-12-10T20:30:12.639Z,3.60
2018-12-10T20:32:41.094Z,3.60
2018-12-10T20:35:09.546Z,3.60
2018-12-10T20:37:38.096Z,3.70
2018-12-10T20:40:07.186Z,3.80
2018-12-10T20:42:35.584Z,3.90
2018-12-10T20:45:05.434Z,3.90
2018-12-10T20:47:33.886Z,4.00
2018-12-10T20:50:03.955Z,4.00
2018-12-10T20:52:32.454Z,3.90
2018-12-10T20:55:00.838Z,3.80
2018-12-10T20:57:29.249Z,3.70
2018-12-10T20:59:57.663Z,3.70
2018-12-10T21:02:29.205Z,3.60
2018-12-10T21:04:56.791Z,3.60
2018-12-10T21:07:25.438Z,3.50
2018-12-10T21:09:54.259Z,3.40
2018-12-10T21:12:22.751Z,3.30
2018-12-10T21:14:51.025Z,3.30
2018-12-10T21:17:19.433Z,3.20
2018-12-10T21:19:48.013Z,3.20
2018-12-10T21:22:16.394Z,3.20
2018-12-10T21:24:45.594Z,3.30
2018-12-10T21:27:14.122Z,3.30
2018-12-10T21:29:42.523Z,3.30
2018-12-10T21:32:10.959Z,3.40
2018-12-10T21:34:39.374Z,3.40
2018-12-10T21:37:08.479Z,3.50
2018-12-10T21:39:36.892Z,3.60
2018-12-10T21:42:05.182Z,3.60
2018-12-10T21:44:33.477Z,3.60
2018-12-10T21:47:01.833Z,3.60
2018-12-10T21:49:30.205Z,3.60
2018-12-10T21:51:58.594Z,3.70
2018-12-10T21:54:27.006Z,3.60
2018-12-10T21:56:55.391Z,3.60
2018-12-10T21:59:23.740Z,3.60
2018-12-10T22:01:52.226Z,3.50
2018-12-10T22:04:20.612Z,3.60
2018-12-10T22:06:49.083Z,3.60
2018-12-10T22:09:17.395Z,3.70
2018-12-10T22:11:45.687Z,3.60
2018-12-10T22:14:13.985Z,3.60
2018-12-10T22:16:42.292Z,3.60
2018-12-10T22:19:10.791Z,3.60
2018-12-10T22:21:39.211Z,3.70
2018-12-10T22:24:08.360Z,3.80
2018-12-10T22:26:36.621Z,3.80
2018-12-10T22:29:05.146Z,3.70
2018-12-10T22:31:33.443Z,3.70
2018-12-10T22:34:01.725Z,3.80
2018-12-10T22:36:30.038Z,3.80
2018-12-10T22:38:58.404Z,3.80
2018-12-10T22:41:26.898Z,3.80
2018-12-10T22:43:55.206Z,3.80
2018-12-10T22:46:23.719Z,3.80
2018-12-10T22:48:52.045Z,3.80
2018-12-10T22:51:20.497Z,3.80
2018-12-10T22:53:48.791Z,3.80
2018-12-10T22:56:17.249Z,3.80
2018-12-10T22:58:45.557Z,3.80
2018-12-10T23:01:13.813Z,3.80
2018-12-10T23:03:42.129Z,3.70
2018-12-10T23:06:10.494Z,3.60
2018-12-10T23:08:38.797Z,3.60
2018-12-10T23:11:07.218Z,3.50
2018-12-10T23:13:35.527Z,3.50
2018-12-10T23:16:04.194Z,3.10
2018-12-10T23:18:32.487Z,3.40
2018-12-10T23:21:00.750Z,3.40
2018-12-10T23:23:29.037Z,3.40
2018-12-10T23:25:57.336Z,3.30
2018-12-10T23:28:25.696Z,3.40
2018-12-10T23:30:53.950Z,3.40
2018-12-10T23:33:22.345Z,3.40
2018-12-10T23:35:50.985Z,3.30
2018-12-10T23:38:19.281Z,3.30
2018-12-10T23:40:47.669Z,3.40
2018-12-10T23:43:21.673Z,3.40
2018-12-10T23:45:49.957Z,3.40
2018-12-10T23:48:18.230Z,3.40
2018-12-10T23:50:46.978Z,3.50
2018-12-10T23:53:15.584Z,3.60
2018-12-10T23:55:43.405Z,3.60
2018-12-10T23:58:11.105Z,3.70
