createdAt,value
2018-12-02T00:00:26.853Z,61.66
2018-12-02T00:02:55.193Z,61.71
2018-12-02T00:05:23.873Z,61.40
2018-12-02T00:07:52.049Z,61.78
2018-12-02T00:10:20.940Z,61.81
2018-12-02T00:12:49.220Z,61.15
2018-12-02T00:15:20.384Z,61.10
2018-12-02T00:17:49.132Z,61.38
2018-12-02T00:20:17.284Z,60.93
2018-12-02T00:22:45.428Z,60.92
2018-12-02T00:25:14.593Z,60.58
2018-12-02T00:27:45.012Z,60.65
2018-12-02T00:30:17.103Z,61.19
2018-12-02T00:32:45.312Z,60.84
2018-12-02T00:35:14.456Z,60.91
2018-12-02T00:37:43.453Z,60.56
2018-12-02T00:40:12.678Z,60.55
2018-12-02T00:42:41.303Z,60.16
2018-12-02T00:45:13.016Z,59.78
2018-12-02T00:47:41.186Z,60.02
2018-12-02T00:50:12.181Z,59.86
2018-12-02T00:52:40.681Z,60.48
2018-12-02T00:55:12.265Z,60.42
2018-12-02T00:57:40.420Z,59.77
2018-12-02T01:00:12.206Z,59.47
2018-12-02T01:02:40.452Z,59.45
2018-12-02T01:05:10.288Z,59.80
2018-12-02T01:07:38.561Z,59.92
2018-12-02T01:10:25.516Z,59.29
2018-12-02T01:12:54.770Z,59.14
2018-12-02T01:15:25.069Z,58.96
2018-12-02T01:17:53.210Z,59.13
2018-12-02T01:20:22.047Z,58.99
2018-12-02T01:22:50.193Z,58.84
2018-12-02T01:25:18.344Z,59.30
2018-12-02T01:27:46.989Z,59.22
2018-12-02T01:30:22.140Z,58.97
2018-12-02T01:32:51.212Z,59.21
2018-12-02T01:35:19.507Z,59.38
2018-12-02T01:37:47.649Z,59.55
2018-12-02T01:40:16.880Z,59.39
2018-12-02T01:42:45.161Z,58.93
2018-12-02T01:45:15.506Z,59.22
2018-12-02T01:47:43.740Z,59.63
2018-12-02T01:50:13.756Z,59.18
2018-12-02T01:52:42.369Z,59.15
2018-12-02T01:55:10.537Z,59.46
2018-12-02T01:57:38.817Z,59.52
2018-12-02T02:00:12.720Z,59.23
2018-12-02T02:02:40.892Z,58.88
2018-12-02T02:05:09.073Z,58.87
2018-12-02T02:07:37.545Z,58.77
2018-12-02T02:10:12.262Z,59.15
2018-12-02T02:12:40.452Z,58.87
2018-12-02T02:15:10.140Z,59.31
2018-12-02T02:17:38.341Z,59.06
2018-12-02T02:20:08.835Z,58.85
2018-12-02T02:22:37.040Z,58.92
2018-12-02T02:25:06.517Z,58.98
2018-12-02T02:27:34.724Z,58.94
2018-12-02T02:30:02.894Z,59.01
2018-12-02T02:32:31.080Z,58.77
2018-12-02T02:34:59.232Z,59.22
2018-12-02T02:37:27.424Z,58.97
2018-12-02T02:39:55.588Z,59.21
2018-12-02T02:42:23.776Z,59.19
2018-12-02T02:44:51.921Z,59.06
2018-12-02T02:47:20.086Z,58.73
2018-12-02T02:49:48.394Z,59.04
2018-12-02T02:52:16.573Z,59.19
2018-12-02T02:54:44.753Z,59.33
2018-12-02T02:57:12.900Z,59.48
2018-12-02T02:59:41.113Z,59.33
2018-12-02T03:02:09.269Z,59.42
2018-12-02T03:04:37.442Z,59.21
2018-12-02T03:07:05.612Z,59.72
2018-12-02T03:09:33.745Z,59.44
2018-12-02T03:12:02.075Z,59.15
2018-12-02T03:14:30.212Z,59.68
2018-12-02T03:16:58.569Z,59.33
2018-12-02T03:19:26.786Z,59.58
2018-12-02T03:21:54.976Z,59.42
2018-12-02T03:24:23.135Z,59.68
2018-12-02T03:26:51.276Z,59.50
2018-12-02T03:29:19.513Z,59.43
2018-12-02T03:31:47.670Z,59.86
2018-12-02T03:34:15.849Z,59.55
2018-12-02T03:36:44.077Z,59.71
2018-12-02T03:39:12.204Z,59.95
2018-12-02T03:41:40.384Z,59.83
2018-12-02T03:44:08.556Z,60.16
2018-12-02T03:46:36.749Z,60.34
2018-12-02T03:49:05.501Z,59.97
2018-12-02T03:51:33.580Z,59.92
2018-12-02T03:54:01.733Z,60.07
2018-12-02T03:56:29.926Z,59.96
2018-12-02T03:58:58.112Z,60.19
2018-12-02T04:01:26.281Z,60.64
2018-12-02T04:03:54.460Z,60.33
2018-12-02T04:06:22.625Z,60.78
2018-12-02T04:08:50.785Z,60.47
2018-12-02T04:11:19.072Z,61.08
2018-12-02T04:13:47.286Z,61.06
2018-12-02T04:16:15.431Z,61.23
2018-12-02T04:18:43.578Z,60.93
2018-12-02T04:21:11.791Z,60.94
2018-12-02T04:23:39.952Z,61.43
2018-12-02T04:26:08.138Z,61.63
2018-12-02T04:28:36.300Z,61.71
2018-12-02T04:31:04.605Z,61.66
2018-12-02T04:33:32.767Z,61.71
2018-12-02T04:36:00.944Z,61.69
2018-12-02T04:38:29.080Z,61.93
2018-12-02T04:40:57.293Z,61.52
2018-12-02T04:43:25.453Z,61.75
2018-12-02T04:45:53.645Z,61.99
2018-12-02T04:48:21.784Z,62.59
2018-12-02T04:50:49.988Z,62.09
2018-12-02T04:53:18.153Z,62.43
2018-12-02T04:55:46.341Z,62.58
2018-12-02T04:58:14.505Z,62.94
2018-12-02T05:00:42.662Z,63.12
2018-12-02T05:03:10.866Z,63.17
2018-12-02T05:05:39.064Z,63.22
2018-12-02T05:08:07.216Z,63.08
2018-12-02T05:10:35.384Z,63.29
2018-12-02T05:13:03.550Z,62.84
2018-12-02T05:15:31.693Z,63.01
2018-12-02T05:17:59.904Z,63.42
2018-12-02T05:20:28.064Z,63.24
2018-12-02T05:22:56.208Z,63.58
2018-12-02T05:25:24.441Z,63.68
2018-12-02T05:27:52.605Z,63.72
2018-12-02T05:30:22.775Z,63.58
2018-12-02T05:32:51.844Z,63.65
2018-12-02T05:35:20.113Z,64.01
2018-12-02T05:37:48.301Z,64.92
2018-12-02T05:40:21.300Z,65.53
2018-12-02T05:42:49.462Z,65.79
2018-12-02T05:45:18.253Z,66.01
2018-12-02T05:47:46.532Z,66.44
2018-12-02T05:50:19.664Z,67.00
2018-12-02T05:52:50.100Z,67.30
2018-12-02T05:55:19.705Z,68.05
2018-12-02T05:57:48.024Z,68.04
2018-12-02T06:00:23.112Z,67.63
2018-12-02T06:02:51.343Z,68.28
2018-12-02T06:05:19.485Z,67.95
2018-12-02T06:07:47.635Z,68.39
2018-12-02T06:10:18.487Z,68.02
2018-12-02T06:12:46.704Z,68.44
2018-12-02T06:15:18.681Z,68.61
2018-12-02T06:17:47.036Z,68.56
2018-12-02T06:20:18.884Z,68.34
2018-12-02T06:22:47.457Z,68.42
2018-12-02T06:25:15.607Z,68.56
2018-12-02T06:27:44.076Z,68.52
2018-12-02T06:30:27.362Z,68.58
2018-12-02T06:32:57.457Z,68.74
2018-12-02T06:35:25.650Z,68.65
2018-12-02T06:37:54.982Z,68.35
2018-12-02T06:40:24.057Z,68.79
2018-12-02T06:42:52.437Z,68.59
2018-12-02T06:45:20.928Z,68.53
2018-12-02T06:47:49.117Z,68.83
2018-12-02T06:50:21.873Z,68.92
2018-12-02T06:52:50.052Z,68.57
2018-12-02T06:55:20.853Z,68.58
2018-12-02T06:57:52.240Z,68.64
2018-12-02T07:00:27.470Z,69.12
2018-12-02T07:03:00.754Z,68.87
2018-12-02T07:05:32.193Z,69.09
2018-12-02T07:08:00.340Z,68.61
2018-12-02T07:10:28.481Z,69.15
2018-12-02T07:12:56.757Z,69.14
2018-12-02T07:15:24.933Z,69.14
2018-12-02T07:17:53.103Z,68.69
2018-12-02T07:20:21.369Z,69.13
2018-12-02T07:22:49.737Z,69.16
2018-12-02T07:25:18.030Z,68.94
2018-12-02T07:27:46.215Z,69.28
2018-12-02T07:30:14.379Z,69.04
2018-12-02T07:32:42.663Z,69.17
2018-12-02T07:35:12.441Z,69.43
2018-12-02T07:37:42.129Z,69.25
2018-12-02T07:40:18.156Z,69.24
2018-12-02T07:42:46.320Z,69.06
2018-12-02T07:45:14.483Z,69.63
2018-12-02T07:47:42.689Z,69.29
2018-12-02T07:50:10.877Z,69.83
2018-12-02T07:52:39.009Z,69.37
2018-12-02T07:55:08.605Z,69.42
2018-12-02T07:57:36.832Z,69.91
2018-12-02T08:00:09.413Z,69.60
2018-12-02T08:02:37.548Z,69.62
2018-12-02T08:05:06.249Z,69.28
2018-12-02T08:07:34.436Z,70.00
2018-12-02T08:10:02.702Z,70.04
2018-12-02T08:12:30.837Z,69.89
2018-12-02T08:14:59.036Z,69.36
2018-12-02T08:17:27.457Z,69.41
2018-12-02T08:19:55.615Z,69.74
2018-12-02T08:22:23.762Z,69.68
2018-12-02T08:24:52.049Z,69.67
2018-12-02T08:27:20.244Z,69.57
2018-12-02T08:29:48.400Z,69.68
2018-12-02T08:32:16.569Z,69.30
2018-12-02T08:34:44.726Z,69.51
2018-12-02T08:37:13.019Z,69.18
2018-12-02T08:39:41.165Z,69.66
2018-12-02T08:42:12.137Z,69.11
2018-12-02T08:44:40.416Z,69.06
2018-12-02T08:47:08.566Z,69.13
2018-12-02T08:49:36.716Z,69.50
2018-12-02T08:52:04.949Z,68.93
2018-12-02T08:54:33.129Z,69.09
2018-12-02T08:57:01.282Z,69.31
2018-12-02T08:59:29.468Z,68.81
2018-12-02T09:01:57.645Z,68.97
2018-12-02T09:04:25.837Z,69.14
2018-12-02T09:06:53.981Z,68.71
2018-12-02T09:09:22.122Z,69.02
2018-12-02T09:11:50.338Z,68.95
2018-12-02T09:14:18.501Z,68.82
2018-12-02T09:16:46.652Z,68.77
2018-12-02T09:19:14.852Z,68.81
2018-12-02T09:21:43.061Z,68.46
2018-12-02T09:24:11.206Z,68.75
2018-12-02T09:26:39.396Z,68.81
2018-12-02T09:29:07.562Z,68.78
2018-12-02T09:31:35.737Z,68.33
2018-12-02T09:34:04.029Z,68.17
2018-12-02T09:36:32.201Z,68.54
2018-12-02T09:39:00.363Z,68.34
2018-12-02T09:41:32.185Z,68.21
2018-12-02T09:44:00.400Z,68.28
2018-12-02T09:46:28.572Z,68.15
2018-12-02T09:48:57.166Z,67.60
2018-12-02T09:51:25.340Z,67.65
2018-12-02T09:53:53.628Z,67.73
2018-12-02T09:56:29.983Z,67.66
2018-12-02T09:59:01.550Z,67.44
2018-12-02T10:01:35.750Z,67.63
2018-12-02T10:04:09.655Z,67.80
2018-12-02T10:06:37.980Z,67.75
2018-12-02T10:10:14.112Z,68.38
2018-12-02T10:12:43.527Z,68.69
2018-12-02T10:15:13.299Z,68.65
2018-12-02T10:17:43.132Z,69.00
2018-12-02T10:20:13.425Z,69.18
2018-12-02T10:22:41.953Z,69.24
2018-12-02T10:25:19.635Z,68.76
2018-12-02T10:27:48.428Z,68.88
2018-12-02T10:30:17.807Z,68.75
2018-12-02T10:32:46.024Z,68.86
2018-12-02T10:35:14.230Z,69.23
2018-12-02T10:37:42.418Z,69.37
2018-12-02T10:40:12.901Z,69.39
2018-12-02T10:42:41.149Z,68.95
2018-12-02T10:45:11.864Z,69.21
2018-12-02T10:47:40.297Z,69.31
2018-12-02T10:50:17.917Z,68.74
2018-12-02T10:52:46.153Z,68.94
2018-12-02T10:55:48.021Z,69.15
2018-12-02T10:58:17.770Z,69.33
2018-12-02T11:00:51.396Z,69.13
2018-12-02T11:03:19.608Z,69.18
2018-12-02T11:05:47.782Z,68.63
2018-12-02T11:08:15.957Z,69.07
2018-12-02T11:10:44.093Z,68.49
2018-12-02T11:13:12.408Z,68.63
2018-12-02T11:15:40.901Z,68.59
2018-12-02T11:18:10.682Z,68.75
2018-12-02T11:20:38.836Z,68.69
2018-12-02T11:23:07.784Z,69.25
2018-12-02T11:25:36.572Z,69.20
2018-12-02T11:28:05.001Z,68.94
2018-12-02T11:30:33.212Z,68.74
2018-12-02T11:33:01.497Z,69.18
2018-12-02T11:35:29.624Z,68.62
2018-12-02T11:37:57.769Z,68.77
2018-12-02T11:40:25.920Z,68.38
2018-12-02T11:42:54.408Z,68.29
2018-12-02T11:45:22.665Z,68.73
2018-12-02T11:47:51.872Z,68.45
2018-12-02T11:50:20.897Z,68.24
2018-12-02T11:52:49.181Z,68.13
2018-12-02T11:55:18.218Z,68.36
2018-12-02T11:57:46.362Z,67.84
2018-12-02T12:00:21.585Z,67.94
2018-12-02T12:02:49.849Z,67.95
2018-12-02T12:05:18.076Z,68.52
2018-12-02T12:07:47.073Z,68.58
2018-12-02T12:10:16.215Z,68.25
2018-12-02T12:12:44.753Z,68.33
2018-12-02T12:15:15.125Z,68.43
2018-12-02T12:17:43.632Z,68.56
2018-12-02T12:20:21.092Z,69.20
2018-12-02T12:22:49.269Z,69.05
2018-12-02T12:25:17.484Z,68.48
2018-12-02T12:27:45.709Z,68.44
2018-12-02T12:30:18.089Z,68.32
2018-12-02T12:32:46.252Z,68.57
2018-12-02T12:35:15.564Z,68.49
2018-12-02T12:37:43.703Z,68.04
2018-12-02T12:40:14.040Z,68.19
2018-12-02T12:42:43.445Z,68.09
2018-12-02T12:45:12.926Z,68.41
2018-12-02T12:47:41.906Z,68.25
2018-12-02T12:50:11.450Z,68.44
2018-12-02T12:52:39.748Z,68.35
2018-12-02T12:55:11.228Z,68.05
2018-12-02T12:57:39.389Z,68.77
2018-12-02T13:00:13.615Z,68.04
2018-12-02T13:02:41.769Z,68.20
2018-12-02T13:05:12.208Z,68.58
2018-12-02T13:07:40.484Z,68.21
2018-12-02T13:10:10.980Z,68.20
2018-12-02T13:12:39.221Z,68.69
2018-12-02T13:15:09.988Z,68.60
2018-12-02T13:17:38.189Z,68.63
2018-12-02T13:20:10.743Z,68.45
2018-12-02T13:22:41.474Z,68.35
2018-12-02T13:25:11.126Z,68.04
2018-12-02T13:27:39.693Z,68.34
2018-12-02T13:30:12.351Z,67.90
2018-12-02T13:32:40.560Z,68.34
2018-12-02T13:35:09.458Z,67.99
2018-12-02T13:37:37.641Z,68.22
2018-12-02T13:40:11.108Z,67.90
2018-12-02T13:42:39.289Z,67.74
2018-12-02T13:45:11.949Z,68.18
2018-12-02T13:47:41.099Z,68.09
2018-12-02T13:50:11.889Z,68.14
2018-12-02T13:52:40.083Z,68.17
2018-12-02T13:55:10.937Z,68.06
2018-12-02T13:57:39.301Z,67.97
2018-12-02T14:00:18.212Z,67.41
2018-12-02T14:02:47.727Z,67.34
2018-12-02T14:05:15.909Z,67.80
2018-12-02T14:07:44.137Z,67.47
2018-12-02T14:10:14.520Z,67.80
2018-12-02T14:12:53.929Z,67.82
2018-12-02T14:16:00.273Z,67.53
2018-12-02T14:18:37.492Z,67.93
2018-12-02T14:21:06.264Z,67.77
2018-12-02T14:23:34.741Z,67.49
2018-12-02T14:26:06.565Z,67.73
2018-12-02T14:28:40.604Z,67.92
2018-12-02T14:31:08.820Z,67.77
2018-12-02T14:33:36.992Z,67.43
2018-12-02T14:36:05.285Z,67.43
2018-12-02T14:38:33.561Z,67.56
2018-12-02T14:41:01.748Z,67.53
2018-12-02T14:43:29.893Z,67.65
2018-12-02T14:45:58.117Z,67.29
2018-12-02T14:48:26.245Z,67.76
2018-12-02T14:50:54.377Z,67.27
2018-12-02T14:53:22.525Z,66.95
2018-12-02T14:55:50.902Z,67.18
2018-12-02T14:58:19.077Z,67.56
2018-12-02T15:00:47.328Z,67.81
2018-12-02T15:03:15.537Z,67.29
2018-12-02T15:05:43.797Z,67.28
2018-12-02T15:08:11.960Z,67.21
2018-12-02T15:10:40.092Z,67.34
2018-12-02T15:13:08.413Z,67.25
2018-12-02T15:15:36.701Z,67.14
2018-12-02T15:18:04.897Z,67.81
2018-12-02T15:20:33.133Z,67.37
2018-12-02T15:23:01.343Z,67.53
2018-12-02T15:25:29.748Z,67.04
2018-12-02T15:27:57.997Z,67.65
2018-12-02T15:30:26.820Z,67.18
2018-12-02T15:32:55.008Z,67.09
2018-12-02T15:35:23.166Z,67.10
2018-12-02T15:37:51.408Z,67.54
2018-12-02T15:40:19.577Z,67.46
2018-12-02T15:42:51.816Z,67.16
2018-12-02T15:45:20.908Z,66.86
2018-12-02T15:47:49.128Z,66.88
2018-12-02T15:50:22.469Z,67.31
2018-12-02T15:52:51.361Z,67.43
2018-12-02T15:55:23.253Z,67.47
2018-12-02T15:57:51.434Z,67.38
2018-12-02T16:00:24.968Z,67.35
2018-12-02T16:02:53.153Z,67.09
2018-12-02T16:05:21.381Z,66.78
2018-12-02T16:07:49.533Z,67.24
2018-12-02T16:10:17.872Z,67.03
2018-12-02T16:12:50.213Z,66.72
2018-12-02T16:15:22.689Z,67.07
2018-12-02T16:17:51.538Z,67.17
2018-12-02T16:20:27.424Z,66.67
2018-12-02T16:22:56.273Z,66.93
2018-12-02T16:25:24.600Z,66.82
2018-12-02T16:27:52.803Z,67.16
2018-12-02T16:30:21.224Z,66.65
2018-12-02T16:32:54.167Z,66.71
2018-12-02T16:35:23.299Z,66.57
2018-12-02T16:37:52.620Z,67.00
2018-12-02T16:40:23.208Z,66.66
2018-12-02T16:42:52.601Z,66.51
2018-12-02T16:45:20.744Z,66.51
2018-12-02T16:47:51.287Z,66.83
2018-12-02T16:50:33.672Z,66.38
2018-12-02T16:53:07.534Z,66.33
2018-12-02T16:55:38.915Z,66.86
2018-12-02T16:58:15.420Z,66.48
2018-12-02T17:00:55.152Z,66.89
2018-12-02T17:03:23.305Z,66.58
2018-12-02T17:05:51.509Z,66.86
2018-12-02T17:08:19.721Z,66.70
2018-12-02T17:10:50.647Z,66.64
2018-12-02T17:13:16.156Z,66.52
2018-12-02T17:15:44.333Z,66.14
2018-12-02T17:18:12.578Z,66.18
2018-12-02T17:20:40.733Z,66.73
2018-12-02T17:23:08.888Z,66.23
2018-12-02T17:25:37.079Z,66.67
2018-12-02T17:28:05.548Z,66.58
2018-12-02T17:30:38.612Z,66.36
2018-12-02T17:33:07.527Z,66.24
2018-12-02T17:35:35.725Z,66.29
2018-12-02T17:38:03.880Z,66.64
2018-12-02T17:40:32.028Z,66.17
2018-12-02T17:43:00.169Z,66.68
2018-12-02T17:45:28.317Z,66.57
2018-12-02T17:47:56.593Z,66.62
2018-12-02T17:50:24.741Z,66.73
2018-12-02T17:52:52.948Z,66.66
2018-12-02T17:55:21.145Z,66.19
2018-12-02T17:57:49.301Z,66.81
2018-12-02T18:00:20.481Z,66.29
2018-12-02T18:02:48.733Z,66.50
2018-12-02T18:05:19.124Z,66.68
2018-12-02T18:07:47.509Z,66.75
2018-12-02T18:10:15.840Z,66.70
2018-12-02T18:12:44.164Z,67.29
2018-12-02T18:15:15.421Z,67.42
2018-12-02T18:17:43.769Z,67.78
2018-12-02T18:20:15.975Z,67.94
2018-12-02T18:22:44.445Z,68.08
2018-12-02T18:25:15.880Z,68.32
2018-12-02T18:27:44.822Z,68.09
2018-12-02T18:30:14.501Z,68.02
2018-12-02T18:32:42.772Z,68.34
2018-12-02T18:35:23.157Z,68.37
2018-12-02T18:37:52.029Z,68.52
2018-12-02T18:40:20.252Z,68.61
2018-12-02T18:42:48.477Z,68.09
2018-12-02T18:45:16.714Z,68.53
2018-12-02T18:47:45.040Z,68.29
2018-12-02T18:50:13.233Z,68.01
2018-12-02T18:52:41.393Z,68.30
2018-12-02T18:55:11.296Z,68.10
2018-12-02T18:57:39.965Z,68.02
2018-12-02T19:00:18.905Z,67.72
2018-12-02T19:02:47.473Z,67.64
2018-12-02T19:05:15.712Z,67.66
2018-12-02T19:07:43.860Z,67.54
2018-12-02T19:10:15.728Z,68.08
2018-12-02T19:12:43.902Z,68.07
2018-12-02T19:15:13.567Z,68.07
2018-12-02T19:17:41.961Z,67.92
2018-12-02T19:20:15.176Z,67.90
2018-12-02T19:22:43.424Z,67.87
2018-12-02T19:25:13.332Z,68.15
2018-12-02T19:27:41.557Z,68.04
2018-12-02T19:30:13.361Z,68.00
2018-12-02T19:32:41.686Z,67.27
2018-12-02T19:35:14.456Z,67.74
2018-12-02T19:37:43.241Z,67.46
2018-12-02T19:40:14.608Z,67.14
2018-12-02T19:42:42.896Z,67.35
2018-12-02T19:45:15.290Z,67.40
2018-12-02T19:47:43.540Z,67.22
2018-12-02T19:50:17.864Z,67.20
2018-12-02T19:52:46.439Z,67.28
2018-12-02T19:55:14.642Z,66.80
2018-12-02T19:57:45.012Z,67.17
2018-12-02T20:00:19.769Z,67.12
2018-12-02T20:02:48.053Z,66.76
2018-12-02T20:05:16.188Z,66.52
2018-12-02T20:07:45.517Z,66.23
2018-12-02T20:10:16.049Z,66.50
2018-12-02T20:12:44.239Z,66.51
2018-12-02T20:15:13.516Z,66.52
2018-12-02T20:17:41.725Z,66.53
2018-12-02T20:20:20.141Z,66.78
2018-12-02T20:22:48.304Z,66.35
2018-12-02T20:25:17.053Z,66.36
2018-12-02T20:27:45.781Z,66.82
2018-12-02T20:30:16.963Z,66.58
2018-12-02T20:32:45.186Z,66.58
2018-12-02T20:35:13.321Z,66.84
2018-12-02T20:37:41.853Z,66.78
2018-12-02T20:40:14.321Z,66.64
2018-12-02T20:42:42.619Z,66.17
2018-12-02T20:45:11.965Z,66.56
2018-12-02T20:47:40.110Z,66.70
2018-12-02T20:50:09.812Z,66.32
2018-12-02T20:52:37.957Z,66.55
2018-12-02T20:55:15.013Z,66.47
2018-12-02T20:57:43.412Z,66.70
2018-12-02T21:00:13.057Z,66.59
2018-12-02T21:02:41.607Z,66.54
2018-12-02T21:05:47.324Z,66.70
2018-12-02T21:08:15.468Z,66.71
2018-12-02T21:10:43.609Z,66.96
2018-12-02T21:13:11.853Z,66.41
2018-12-02T21:15:39.995Z,66.43
2018-12-02T21:18:08.163Z,66.76
2018-12-02T21:20:36.309Z,66.77
2018-12-02T21:23:04.508Z,66.23
2018-12-02T21:25:32.669Z,66.42
2018-12-02T21:28:00.808Z,66.71
2018-12-02T21:30:29.823Z,66.76
2018-12-02T21:32:58.030Z,66.15
2018-12-02T21:35:26.304Z,66.59
2018-12-02T21:37:55.887Z,66.67
2018-12-02T21:40:24.068Z,66.04
2018-12-02T21:42:52.370Z,66.51
2018-12-02T21:45:20.708Z,66.30
2018-12-02T21:47:51.413Z,65.77
2018-12-02T21:50:31.596Z,66.06
2018-12-02T21:53:01.025Z,66.27
2018-12-02T21:55:29.209Z,66.26
2018-12-02T21:57:57.382Z,66.13
2018-12-02T22:00:30.869Z,65.98
2018-12-02T22:02:59.052Z,65.60
2018-12-02T22:05:27.281Z,65.55
2018-12-02T22:07:55.417Z,65.98
2018-12-02T22:10:25.904Z,65.59
2018-12-02T22:12:54.208Z,65.49
2018-12-02T22:15:22.353Z,65.71
2018-12-02T22:17:50.557Z,66.09
2018-12-02T22:20:18.729Z,66.17
2018-12-02T22:22:46.912Z,66.16
2018-12-02T22:25:17.141Z,66.29
2018-12-02T22:27:46.421Z,66.12
2018-12-02T22:30:16.560Z,65.70
2018-12-02T22:32:44.732Z,65.54
2018-12-02T22:35:13.840Z,66.02
2018-12-02T22:37:42.394Z,65.77
2018-12-02T22:40:11.781Z,66.03
2018-12-02T22:42:39.988Z,66.13
2018-12-02T22:45:09.988Z,65.45
2018-12-02T22:47:38.150Z,65.79
2018-12-02T22:50:09.817Z,66.18
2018-12-02T22:52:37.968Z,65.73
2018-12-02T22:55:07.725Z,65.49
2018-12-02T22:57:36.173Z,65.43
2018-12-02T23:00:08.037Z,65.44
2018-12-02T23:02:41.492Z,65.27
2018-12-02T23:05:09.629Z,65.70
2018-12-02T23:07:37.912Z,65.58
2018-12-02T23:10:06.088Z,65.06
2018-12-02T23:12:34.262Z,65.61
2018-12-02T23:15:02.448Z,65.81
2018-12-02T23:17:30.599Z,65.83
2018-12-02T23:19:58.761Z,65.92
2018-12-02T23:22:26.937Z,65.62
2018-12-02T23:24:55.068Z,65.93
2018-12-02T23:27:23.213Z,65.64
2018-12-02T23:29:51.344Z,65.77
2018-12-02T23:32:19.537Z,65.99
2018-12-02T23:34:47.701Z,65.98
2018-12-02T23:37:20.525Z,66.44
2018-12-02T23:39:44.005Z,66.65
2018-12-02T23:42:12.256Z,66.04
2018-12-02T23:44:40.390Z,66.01
2018-12-02T23:47:08.541Z,65.92
2018-12-02T23:49:36.757Z,66.29
2018-12-02T23:52:05.169Z,66.49
2018-12-02T23:54:33.308Z,66.06
2018-12-02T23:57:01.454Z,66.51
2018-12-02T23:59:29.580Z,66.19
