createdAt,value
2019-05-12T00:00:54.965Z,84.97
2019-05-12T00:01:54.967Z,85.60
2019-05-12T00:02:55.021Z,85.80
2019-05-12T00:03:54.938Z,85.70
2019-05-12T00:04:54.929Z,85.80
2019-05-12T00:05:54.931Z,85.80
2019-05-12T00:06:54.907Z,85.80
2019-05-12T00:07:54.899Z,85.91
2019-05-12T00:08:54.877Z,86.32
2019-05-12T00:09:54.878Z,85.91
2019-05-12T00:10:54.860Z,85.91
2019-05-12T00:11:54.858Z,86.11
2019-05-12T00:12:54.855Z,85.80
2019-05-12T00:13:54.824Z,85.91
2019-05-12T00:14:54.818Z,86.32
2019-05-12T00:15:54.809Z,86.32
2019-05-12T00:16:54.802Z,86.32
2019-05-12T00:17:54.799Z,85.39
2019-05-12T00:18:54.770Z,85.80
2019-05-12T00:19:54.769Z,86.01
2019-05-12T00:20:54.746Z,85.80
2019-05-12T00:21:54.738Z,85.91
2019-05-12T00:22:54.741Z,86.63
2019-05-12T00:23:54.721Z,86.73
2019-05-12T00:24:54.705Z,86.83
2019-05-12T00:25:54.695Z,86.63
2019-05-12T00:26:54.683Z,86.32
2019-05-12T00:27:54.687Z,86.21
2019-05-12T00:28:54.667Z,86.32
2019-05-12T00:29:54.686Z,86.32
2019-05-12T00:30:54.645Z,86.63
2019-05-12T00:31:54.637Z,86.52
2019-05-12T00:32:54.639Z,86.63
2019-05-12T00:33:54.640Z,86.42
2019-05-12T00:34:54.599Z,86.32
2019-05-12T00:35:54.591Z,86.42
2019-05-12T00:36:54.576Z,86.36
2019-05-12T00:37:54.587Z,86.67
2019-05-12T00:38:54.562Z,86.52
2019-05-12T00:39:54.549Z,86.25
2019-05-12T00:40:54.539Z,86.36
2019-05-12T00:41:54.525Z,87.25
2019-05-12T00:42:54.532Z,87.29
2019-05-12T00:43:54.516Z,87.08
2019-05-12T00:44:54.491Z,86.83
2019-05-12T00:45:54.491Z,87.35
2019-05-12T00:46:54.476Z,87.39
2019-05-12T00:47:54.494Z,86.77
2019-05-12T00:48:54.456Z,86.83
2019-05-12T00:49:54.450Z,87.35
2019-05-12T00:50:54.420Z,87.18
2019-05-12T00:51:54.417Z,86.88
2019-05-12T00:52:54.430Z,87.08
2019-05-12T00:53:54.399Z,87.18
2019-05-12T00:54:54.391Z,87.29
2019-05-12T00:55:54.371Z,87.08
2019-05-12T00:56:54.371Z,86.88
2019-05-12T00:57:54.375Z,87.18
2019-05-12T00:58:54.347Z,87.08
2019-05-12T00:59:54.327Z,86.88
2019-05-12T01:00:54.352Z,86.98
2019-05-12T01:01:54.309Z,87.08
2019-05-12T01:04:03.498Z,87.70
2019-05-12T01:05:04.476Z,87.39
2019-05-12T01:06:04.463Z,87.39
2019-05-12T01:07:04.448Z,87.33
2019-05-12T01:08:04.451Z,87.70
2019-05-12T01:09:04.456Z,87.74
2019-05-12T01:10:05.017Z,87.49
2019-05-12T01:11:05.229Z,87.95
2019-05-12T01:12:04.404Z,87.64
2019-05-12T01:13:04.401Z,87.91
2019-05-12T01:14:04.764Z,87.43
2019-05-12T01:15:04.379Z,87.33
2019-05-12T01:16:04.358Z,88.16
2019-05-12T01:17:05.242Z,87.85
2019-05-12T01:18:04.365Z,87.64
2019-05-12T01:19:04.764Z,88.06
2019-05-12T01:20:04.336Z,88.06
2019-05-12T01:21:04.425Z,88.26
2019-05-12T01:22:05.235Z,88.67
2019-05-12T01:23:04.376Z,88.36
2019-05-12T01:24:05.234Z,88.88
2019-05-12T01:25:04.407Z,88.67
2019-05-12T01:26:04.249Z,88.92
2019-05-12T01:27:04.242Z,88.78
2019-05-12T01:28:04.363Z,88.26
2019-05-12T01:29:04.235Z,88.61
2019-05-12T01:30:04.242Z,88.71
2019-05-12T01:31:04.195Z,88.40
2019-05-12T01:32:04.192Z,88.88
2019-05-12T01:33:04.168Z,88.61
2019-05-12T01:34:04.182Z,88.57
2019-05-12T01:35:04.146Z,89.13
2019-05-12T01:36:04.141Z,89.75
2019-05-12T01:37:04.139Z,89.44
2019-05-12T01:38:04.123Z,89.65
2019-05-12T01:39:04.123Z,89.03
2019-05-12T01:40:04.092Z,89.34
2019-05-12T01:41:04.090Z,89.03
2019-05-12T01:42:04.084Z,89.23
2019-05-12T01:43:04.098Z,89.34
2019-05-12T01:44:04.066Z,89.54
2019-05-12T01:45:04.059Z,89.23
2019-05-12T01:46:04.040Z,89.13
2019-05-12T01:47:04.029Z,89.61
2019-05-12T01:48:04.012Z,89.34
2019-05-12T01:49:04.024Z,89.23
2019-05-12T01:50:03.999Z,89.29
2019-05-12T01:51:03.982Z,89.75
2019-05-12T01:52:03.979Z,89.65
2019-05-12T01:53:03.967Z,89.03
2019-05-12T01:54:11.728Z,89.86
2019-05-12T01:55:03.948Z,89.23
2019-05-12T01:56:03.927Z,89.44
2019-05-12T01:57:03.923Z,90.06
2019-05-12T01:58:03.905Z,89.03
2019-05-12T01:59:03.916Z,89.86
2019-05-12T02:00:03.922Z,90.06
2019-05-12T02:01:03.877Z,89.86
2019-05-12T02:02:03.871Z,89.86
2019-05-12T02:03:03.846Z,90.06
2019-05-12T02:04:03.865Z,89.75
2019-05-12T02:05:03.830Z,89.65
2019-05-12T02:06:03.812Z,89.69
2019-05-12T02:07:03.820Z,89.58
2019-05-12T02:08:03.808Z,89.65
2019-05-12T02:09:03.804Z,91.03
2019-05-12T02:10:03.832Z,90.78
2019-05-12T02:11:03.772Z,90.31
2019-05-12T02:12:03.762Z,90.20
2019-05-12T02:13:03.758Z,90.52
2019-05-12T02:14:03.737Z,91.03
2019-05-12T02:15:03.740Z,90.83
2019-05-12T02:16:03.705Z,90.83
2019-05-12T02:17:03.707Z,90.83
2019-05-12T02:18:03.704Z,90.62
2019-05-12T02:19:03.683Z,90.83
2019-05-12T02:20:03.683Z,90.83
2019-05-12T02:21:03.656Z,90.41
2019-05-12T02:22:03.655Z,90.93
2019-05-12T02:23:03.629Z,90.97
2019-05-12T02:24:03.654Z,90.87
2019-05-12T02:25:03.637Z,90.93
2019-05-12T02:26:03.613Z,90.77
2019-05-12T02:27:03.598Z,90.97
2019-05-12T02:28:03.576Z,91.60
2019-05-12T02:29:03.585Z,91.49
2019-05-12T02:30:03.619Z,91.91
2019-05-12T02:31:03.578Z,91.39
2019-05-12T02:32:03.547Z,91.80
2019-05-12T02:33:05.210Z,91.91
2019-05-12T02:34:05.658Z,91.80
2019-05-12T02:35:05.758Z,91.55
2019-05-12T02:36:04.664Z,92.01
2019-05-12T02:37:05.302Z,91.80
2019-05-12T02:38:04.755Z,91.80
2019-05-12T02:39:05.366Z,91.70
2019-05-12T02:40:04.805Z,92.05
2019-05-12T02:41:04.702Z,91.60
2019-05-12T02:42:05.123Z,92.32
2019-05-12T02:43:05.328Z,91.91
2019-05-12T02:44:05.349Z,92.01
2019-05-12T02:45:05.535Z,92.01
2019-05-12T02:46:04.844Z,92.11
2019-05-12T02:47:05.130Z,92.22
2019-05-12T02:48:05.057Z,92.01
2019-05-12T02:49:04.862Z,92.32
2019-05-12T02:50:05.334Z,91.60
2019-05-12T02:51:05.588Z,91.33
2019-05-12T02:52:05.131Z,92.01
2019-05-12T02:53:05.131Z,91.91
2019-05-12T02:54:05.535Z,91.60
2019-05-12T02:55:06.043Z,92.05
2019-05-12T02:56:05.007Z,91.74
2019-05-12T02:57:04.569Z,92.78
2019-05-12T02:58:05.015Z,92.32
2019-05-12T02:59:05.135Z,92.74
2019-05-12T03:00:05.044Z,92.78
2019-05-12T03:01:05.427Z,92.26
2019-05-12T03:02:05.280Z,92.57
2019-05-12T03:03:05.432Z,92.78
2019-05-12T03:05:14.853Z,92.01
2019-05-12T03:06:15.125Z,92.78
2019-05-12T03:07:15.287Z,92.36
2019-05-12T03:08:15.393Z,92.78
2019-05-12T03:09:15.109Z,92.36
2019-05-12T03:10:14.555Z,92.68
2019-05-12T03:11:14.820Z,92.36
2019-05-12T03:12:14.430Z,92.26
2019-05-12T03:13:14.968Z,92.57
2019-05-12T03:14:15.596Z,92.78
2019-05-12T03:15:15.221Z,92.68
2019-05-12T03:16:14.944Z,92.68
2019-05-12T03:17:15.378Z,92.68
2019-05-12T03:18:14.579Z,92.78
2019-05-12T03:19:14.953Z,92.78
2019-05-12T03:20:15.323Z,92.88
2019-05-12T03:21:15.203Z,92.88
2019-05-12T03:22:14.175Z,92.36
2019-05-12T03:23:15.459Z,92.68
2019-05-12T03:24:14.723Z,92.68
2019-05-12T03:25:20.832Z,92.57
2019-05-12T03:26:15.409Z,92.26
2019-05-12T03:27:17.224Z,92.36
2019-05-12T03:28:15.862Z,92.36
2019-05-12T03:29:14.813Z,92.57
2019-05-12T03:30:19.005Z,92.78
2019-05-12T03:31:22.143Z,92.47
2019-05-12T03:32:17.739Z,92.26
2019-05-12T03:33:18.892Z,92.98
2019-05-12T03:34:18.556Z,93.29
2019-05-12T03:35:17.564Z,93.08
2019-05-12T03:36:18.057Z,93.40
2019-05-12T03:37:17.909Z,92.88
2019-05-12T03:38:14.798Z,92.78
2019-05-12T03:39:14.955Z,92.68
2019-05-12T03:40:14.425Z,93.08
2019-05-12T03:41:14.690Z,92.47
2019-05-12T03:42:14.502Z,92.63
2019-05-12T03:43:14.603Z,92.26
2019-05-12T03:44:15.041Z,92.74
2019-05-12T03:45:14.963Z,92.32
2019-05-12T03:46:15.174Z,92.53
2019-05-12T03:47:14.474Z,92.32
2019-05-12T03:48:14.835Z,92.47
2019-05-12T03:49:15.299Z,92.36
2019-05-12T03:50:14.713Z,92.47
2019-05-12T03:51:15.415Z,92.53
2019-05-12T03:52:15.281Z,92.22
2019-05-12T03:53:15.736Z,92.43
2019-05-12T03:54:15.208Z,92.32
2019-05-12T03:55:30.755Z,92.74
2019-05-12T03:56:15.172Z,92.84
2019-05-12T03:57:15.032Z,92.01
2019-05-12T03:58:15.279Z,92.01
2019-05-12T03:59:15.025Z,92.01
2019-05-12T04:00:15.903Z,92.01
2019-05-12T04:01:15.037Z,91.91
2019-05-12T04:02:15.042Z,91.39
2019-05-12T04:03:15.342Z,91.24
2019-05-12T04:04:15.240Z,91.28
2019-05-12T04:05:15.439Z,91.14
2019-05-12T04:06:15.390Z,91.35
2019-05-12T04:07:15.234Z,91.60
2019-05-12T04:08:15.824Z,91.55
2019-05-12T04:09:15.405Z,91.97
2019-05-12T04:10:15.613Z,91.66
2019-05-12T04:11:14.580Z,91.76
2019-05-12T04:12:14.863Z,91.97
2019-05-12T04:13:15.050Z,91.97
2019-05-12T04:14:14.679Z,91.66
2019-05-12T04:15:15.180Z,91.45
2019-05-12T04:16:15.911Z,91.55
2019-05-12T04:17:14.932Z,91.93
2019-05-12T04:18:15.532Z,92.07
2019-05-12T04:19:14.605Z,91.55
2019-05-12T04:20:15.150Z,91.41
2019-05-12T04:21:15.652Z,91.41
2019-05-12T04:22:15.390Z,91.09
2019-05-12T04:23:15.404Z,91.14
2019-05-12T04:24:14.333Z,91.09
2019-05-12T04:25:14.669Z,90.99
2019-05-12T04:26:16.763Z,91.09
2019-05-12T04:27:15.022Z,90.99
2019-05-12T04:28:15.056Z,90.99
2019-05-12T04:29:15.431Z,90.68
2019-05-12T04:30:14.561Z,90.78
2019-05-12T04:31:15.247Z,90.78
2019-05-12T04:32:14.364Z,90.99
2019-05-12T04:33:15.597Z,90.68
2019-05-12T04:34:17.953Z,90.37
2019-05-12T04:35:14.826Z,90.58
2019-05-12T04:36:14.752Z,90.58
2019-05-12T04:37:14.799Z,90.78
2019-05-12T04:38:14.836Z,90.89
2019-05-12T04:39:14.736Z,90.84
2019-05-12T04:40:14.736Z,90.78
2019-05-12T04:41:14.548Z,90.68
2019-05-12T04:42:14.944Z,90.47
2019-05-12T04:43:14.509Z,90.37
2019-05-12T04:44:15.286Z,90.89
2019-05-12T04:45:15.533Z,90.78
2019-05-12T04:46:14.544Z,90.99
2019-05-12T04:47:14.579Z,90.99
2019-05-12T04:48:15.535Z,90.68
2019-05-12T04:49:15.370Z,90.89
2019-05-12T04:50:15.259Z,91.09
2019-05-12T04:51:15.177Z,90.99
2019-05-12T04:52:15.307Z,91.41
2019-05-12T04:53:14.361Z,92.13
2019-05-12T04:54:15.239Z,91.93
2019-05-12T04:55:14.999Z,91.97
2019-05-12T04:56:19.153Z,91.20
2019-05-12T04:57:14.899Z,91.20
2019-05-12T04:58:15.576Z,90.99
2019-05-12T04:59:15.290Z,90.89
2019-05-12T05:00:15.416Z,90.89
2019-05-12T05:01:15.205Z,90.58
2019-05-12T05:02:15.020Z,90.58
2019-05-12T05:03:14.201Z,90.84
2019-05-12T05:04:15.191Z,90.33
2019-05-12T05:06:21.275Z,89.71
2019-05-12T05:07:24.419Z,89.36
2019-05-12T05:08:24.397Z,88.90
2019-05-12T05:09:24.569Z,88.18
2019-05-12T05:10:24.721Z,87.87
2019-05-12T05:11:24.841Z,87.52
2019-05-12T05:12:23.962Z,87.48
2019-05-12T05:13:24.435Z,86.96
2019-05-12T05:14:24.638Z,86.51
2019-05-12T05:15:24.721Z,86.41
2019-05-12T05:16:24.649Z,85.44
2019-05-12T05:17:24.447Z,85.02
2019-05-12T05:18:23.913Z,84.67
2019-05-12T05:19:24.279Z,83.85
2019-05-12T05:20:23.941Z,83.48
2019-05-12T05:21:23.987Z,84.06
2019-05-12T05:22:23.721Z,83.54
2019-05-12T05:23:24.039Z,83.44
2019-05-12T05:24:23.519Z,83.64
2019-05-12T05:25:23.662Z,82.82
2019-05-12T05:26:27.682Z,83.09
2019-05-12T05:27:22.040Z,82.61
2019-05-12T05:28:23.626Z,82.51
2019-05-12T05:29:24.034Z,82.16
2019-05-12T05:30:24.214Z,82.57
2019-05-12T05:31:24.175Z,83.03
2019-05-12T05:32:23.257Z,83.68
2019-05-12T05:33:23.862Z,84.09
2019-05-12T05:34:23.612Z,84.61
2019-05-12T05:35:23.845Z,84.27
2019-05-12T05:36:21.940Z,83.48
2019-05-12T05:37:23.914Z,84.16
2019-05-12T05:38:23.710Z,83.89
2019-05-12T05:39:24.150Z,84.41
2019-05-12T05:40:28.386Z,84.61
2019-05-12T05:41:24.016Z,83.95
2019-05-12T05:42:26.850Z,84.09
2019-05-12T05:43:24.077Z,83.58
2019-05-12T05:44:23.864Z,83.64
2019-05-12T05:45:25.918Z,83.54
2019-05-12T05:46:23.963Z,83.44
2019-05-12T05:47:27.120Z,82.98
2019-05-12T05:48:23.987Z,82.33
2019-05-12T05:49:23.780Z,81.71
2019-05-12T05:50:25.202Z,82.33
2019-05-12T05:51:23.732Z,82.43
2019-05-12T05:52:26.554Z,81.81
2019-05-12T05:53:24.175Z,82.02
2019-05-12T05:54:24.716Z,82.09
2019-05-12T05:55:23.349Z,82.02
2019-05-12T05:56:37.485Z,82.33
2019-05-12T05:57:25.777Z,83.29
2019-05-12T05:58:21.697Z,82.54
2019-05-12T05:59:30.991Z,82.23
2019-05-12T06:00:25.701Z,81.81
2019-05-12T06:01:24.379Z,82.16
2019-05-12T06:02:23.203Z,83.29
2019-05-12T06:03:27.598Z,83.50
2019-05-12T06:04:23.743Z,82.98
2019-05-12T06:05:26.448Z,82.02
2019-05-12T06:06:23.672Z,81.47
2019-05-12T06:07:25.529Z,81.05
2019-05-12T06:08:23.702Z,80.61
2019-05-12T06:09:23.549Z,80.77
2019-05-12T06:10:34.553Z,80.71
2019-05-12T06:11:23.837Z,80.57
2019-05-12T06:12:23.889Z,80.71
2019-05-12T06:13:29.889Z,80.16
2019-05-12T06:14:23.577Z,80.26
2019-05-12T06:15:23.434Z,80.57
2019-05-12T06:16:24.957Z,79.64
2019-05-12T06:17:23.519Z,79.81
2019-05-12T06:18:23.816Z,79.71
2019-05-12T06:19:24.090Z,79.81
2019-05-12T06:20:23.697Z,79.30
2019-05-12T06:21:21.445Z,79.40
2019-05-12T06:22:23.386Z,78.58
2019-05-12T06:23:23.901Z,78.78
2019-05-12T06:24:21.437Z,78.37
2019-05-12T06:25:21.416Z,78.68
2019-05-12T06:26:30.969Z,79.61
2019-05-12T06:27:21.389Z,79.40
2019-05-12T06:28:23.377Z,79.91
2019-05-12T06:29:22.724Z,79.30
2019-05-12T06:30:21.365Z,79.91
2019-05-12T06:31:25.228Z,79.36
2019-05-12T06:32:21.327Z,79.71
2019-05-12T06:33:22.711Z,79.71
2019-05-12T06:34:21.301Z,79.91
2019-05-12T06:35:21.316Z,79.16
2019-05-12T06:36:22.365Z,79.33
2019-05-12T06:37:23.498Z,79.22
2019-05-12T06:38:23.554Z,78.09
2019-05-12T06:39:23.430Z,77.68
2019-05-12T06:40:21.238Z,77.99
2019-05-12T06:41:25.202Z,77.82
2019-05-12T06:42:21.208Z,78.33
2019-05-12T06:43:21.209Z,78.23
2019-05-12T06:44:21.186Z,79.57
2019-05-12T06:45:23.379Z,78.50
2019-05-12T06:46:23.686Z,78.20
2019-05-12T06:47:21.154Z,78.20
2019-05-12T06:48:28.430Z,77.75
2019-05-12T06:49:21.129Z,77.85
2019-05-12T06:50:23.588Z,77.20
2019-05-12T06:51:23.799Z,76.04
2019-05-12T06:52:23.519Z,75.15
2019-05-12T06:53:29.068Z,75.08
2019-05-12T06:54:21.083Z,74.26
2019-05-12T06:55:23.693Z,74.05
2019-05-12T06:56:21.066Z,74.36
2019-05-12T06:57:27.827Z,74.40
2019-05-12T06:58:26.754Z,74.12
2019-05-12T06:59:23.585Z,74.40
2019-05-12T07:00:22.389Z,74.02
2019-05-12T07:01:20.993Z,74.29
2019-05-12T07:02:20.975Z,73.88
2019-05-12T07:03:25.890Z,73.30
2019-05-12T07:04:23.611Z,74.53
2019-05-12T07:05:23.126Z,74.12
2019-05-12T07:07:35.857Z,73.16
2019-05-12T07:08:36.000Z,73.98
2019-05-12T07:09:34.712Z,73.54
2019-05-12T07:10:41.624Z,73.44
2019-05-12T07:11:42.458Z,71.21
2019-05-12T07:12:36.688Z,71.59
2019-05-12T07:13:31.053Z,71.15
2019-05-12T07:14:31.054Z,70.19
2019-05-12T07:15:35.760Z,68.73
2019-05-12T07:16:31.039Z,68.08
2019-05-12T07:17:35.453Z,67.36
2019-05-12T07:18:32.813Z,67.54
2019-05-12T07:19:33.590Z,67.43
2019-05-12T07:20:35.610Z,66.54
2019-05-12T07:21:33.342Z,66.41
2019-05-12T07:22:41.069Z,65.83
2019-05-12T07:23:30.958Z,66.03
2019-05-12T07:24:30.938Z,66.75
2019-05-12T07:25:33.551Z,66.72
2019-05-12T07:26:30.937Z,66.31
2019-05-12T07:27:36.583Z,67.43
2019-05-12T07:28:36.339Z,66.61
2019-05-12T07:29:30.884Z,66.31
2019-05-12T07:30:32.616Z,66.13
2019-05-12T07:31:30.880Z,66.34
2019-05-12T07:32:30.856Z,66.51
2019-05-12T07:33:35.189Z,64.33
2019-05-12T07:34:33.282Z,63.79
2019-05-12T07:35:30.820Z,64.20
2019-05-12T07:36:33.244Z,63.76
2019-05-12T07:37:30.795Z,63.35
2019-05-12T07:38:30.787Z,64.07
2019-05-12T07:39:30.773Z,64.68
2019-05-12T07:40:34.693Z,64.68
2019-05-12T07:41:30.785Z,64.55
2019-05-12T07:42:34.128Z,64.11
2019-05-12T07:43:30.728Z,62.78
2019-05-12T07:44:34.423Z,63.32
2019-05-12T07:45:30.719Z,64.55
2019-05-12T07:46:30.730Z,64.01
2019-05-12T07:47:30.684Z,62.68
2019-05-12T07:48:30.698Z,62.84
2019-05-12T07:49:35.242Z,62.51
2019-05-12T07:50:30.655Z,63.66
2019-05-12T07:51:38.268Z,64.27
2019-05-12T07:52:30.637Z,64.17
2019-05-12T07:53:30.626Z,64.27
2019-05-12T07:54:37.326Z,62.81
2019-05-12T07:55:30.595Z,61.87
2019-05-12T07:56:32.953Z,62.01
2019-05-12T07:57:33.915Z,61.78
2019-05-12T07:58:30.569Z,60.55
2019-05-12T07:59:38.840Z,60.55
2019-05-12T08:00:30.549Z,60.17
2019-05-12T08:01:38.087Z,59.49
2019-05-12T08:02:31.858Z,58.98
2019-05-12T08:03:30.541Z,59.52
2019-05-12T08:04:31.725Z,60.77
2019-05-12T08:05:30.504Z,59.95
2019-05-12T08:06:32.576Z,60.67
2019-05-12T08:07:30.473Z,60.67
2019-05-12T08:08:30.460Z,60.64
2019-05-12T08:09:32.270Z,60.00
2019-05-12T08:10:30.444Z,60.10
2019-05-12T08:11:36.657Z,60.82
2019-05-12T08:12:30.412Z,59.66
2019-05-12T08:13:31.174Z,59.36
2019-05-12T08:14:30.408Z,59.16
2019-05-12T08:15:30.395Z,60.38
2019-05-12T08:16:36.220Z,60.44
2019-05-12T08:17:30.367Z,61.32
2019-05-12T08:18:35.746Z,60.71
2019-05-12T08:19:30.354Z,60.41
2019-05-12T08:20:30.320Z,60.92
2019-05-12T08:21:34.789Z,59.05
2019-05-12T08:22:30.326Z,58.23
2019-05-12T08:23:30.294Z,58.31
2019-05-12T08:24:36.918Z,56.27
2019-05-12T08:25:30.268Z,56.35
2019-05-12T08:26:30.266Z,56.22
2019-05-12T08:27:30.269Z,56.29
2019-05-12T08:28:36.071Z,55.86
2019-05-12T08:29:30.230Z,55.86
2019-05-12T08:30:30.214Z,55.15
2019-05-12T08:31:33.231Z,54.13
2019-05-12T08:32:30.210Z,54.97
2019-05-12T08:33:30.180Z,56.02
2019-05-12T08:34:30.167Z,57.09
2019-05-12T08:35:34.739Z,57.39
2019-05-12T08:36:30.142Z,57.62
2019-05-12T08:37:30.161Z,58.75
2019-05-12T08:38:30.128Z,57.70
2019-05-12T08:39:30.118Z,57.90
2019-05-12T08:40:30.099Z,57.39
2019-05-12T08:41:30.093Z,56.78
2019-05-12T08:42:30.107Z,57.90
2019-05-12T08:43:30.097Z,56.96
2019-05-12T08:44:33.580Z,55.81
2019-05-12T08:45:34.818Z,55.74
2019-05-12T08:46:30.042Z,55.46
2019-05-12T08:47:35.475Z,55.35
2019-05-12T08:48:30.011Z,57.04
2019-05-12T08:49:43.666Z,56.84
2019-05-12T08:50:31.450Z,55.07
2019-05-12T08:51:29.992Z,55.71
2019-05-12T08:52:30.468Z,55.79
2019-05-12T08:53:29.954Z,55.84
2019-05-12T08:54:29.957Z,56.56
2019-05-12T08:55:31.278Z,56.45
2019-05-12T08:56:29.948Z,56.02
2019-05-12T08:57:34.960Z,56.63
2019-05-12T08:58:34.179Z,56.45
2019-05-12T08:59:29.902Z,55.84
2019-05-12T09:00:29.886Z,57.04
2019-05-12T09:01:30.853Z,55.63
2019-05-12T09:02:29.891Z,55.54
2019-05-12T09:03:30.531Z,55.74
2019-05-12T09:04:29.833Z,56.15
2019-05-12T09:05:36.764Z,55.61
2019-05-12T09:06:29.824Z,54.57
2019-05-12T09:08:50.257Z,54.16
2019-05-12T09:09:53.395Z,53.72
2019-05-12T09:10:54.656Z,54.05
2019-05-12T09:11:51.215Z,55.05
2019-05-12T09:12:51.227Z,53.72
2019-05-12T09:13:52.514Z,54.33
2019-05-12T09:14:51.189Z,54.46
2019-05-12T09:15:51.173Z,53.96
2019-05-12T09:16:53.630Z,54.39
2019-05-12T09:17:54.657Z,54.87
2019-05-12T09:18:51.126Z,54.74
2019-05-12T09:19:55.036Z,54.49
2019-05-12T09:20:55.144Z,52.96
2019-05-12T09:21:51.097Z,53.78
2019-05-12T09:22:52.753Z,53.50
2019-05-12T09:23:53.978Z,54.28
2019-05-12T09:24:53.259Z,53.29
2019-05-12T09:25:53.062Z,52.88
2019-05-12T09:26:51.047Z,53.14
2019-05-12T09:27:51.067Z,54.08
2019-05-12T09:28:51.027Z,54.36
2019-05-12T09:29:51.007Z,52.98
2019-05-12T09:30:51.025Z,52.86
2019-05-12T09:31:53.104Z,51.13
2019-05-12T09:32:53.793Z,51.20
2019-05-12T09:33:50.977Z,50.87
2019-05-12T09:34:52.992Z,51.06
2019-05-12T09:35:50.938Z,51.18
2019-05-12T09:36:51.966Z,50.37
2019-05-12T09:37:53.423Z,51.00
2019-05-12T09:38:55.911Z,50.67
2019-05-12T09:39:53.701Z,50.65
2019-05-12T09:40:55.060Z,50.01
2019-05-12T09:41:54.744Z,50.22
2019-05-12T09:42:50.901Z,51.36
2019-05-12T09:43:50.856Z,50.85
2019-05-12T09:44:50.839Z,52.25
2019-05-12T09:45:53.971Z,53.39
2019-05-12T09:46:50.827Z,52.98
2019-05-12T09:47:50.820Z,52.78
2019-05-12T09:48:52.835Z,53.22
2019-05-12T09:49:50.795Z,54.28
2019-05-12T09:50:51.481Z,54.61
2019-05-12T09:51:50.757Z,53.80
2019-05-12T09:52:54.969Z,53.57
2019-05-12T09:53:52.468Z,52.73
2019-05-12T09:54:50.744Z,52.09
2019-05-12T09:55:50.722Z,51.86
2019-05-12T09:56:55.397Z,51.35
2019-05-12T09:57:50.715Z,51.74
2019-05-12T09:58:59.167Z,52.58
2019-05-12T09:59:55.432Z,52.68
2019-05-12T10:00:50.669Z,53.09
2019-05-12T10:01:50.651Z,51.68
2019-05-12T10:02:51.046Z,50.44
2019-05-12T10:03:50.652Z,50.62
2019-05-12T10:04:56.504Z,50.62
2019-05-12T10:05:50.626Z,50.39
2019-05-12T10:06:50.592Z,48.33
2019-05-12T10:07:50.584Z,47.21
2019-05-12T10:08:50.599Z,47.70
2019-05-12T10:09:55.038Z,48.03
2019-05-12T10:10:50.544Z,48.51
2019-05-12T10:11:51.900Z,49.20
2019-05-12T10:12:50.754Z,49.10
2019-05-12T10:13:50.547Z,48.27
2019-05-12T10:14:50.508Z,48.34
2019-05-12T10:15:50.491Z,47.25
2019-05-12T10:16:50.504Z,47.78
2019-05-12T10:17:50.478Z,47.05
2019-05-12T10:18:51.570Z,47.43
2019-05-12T10:19:56.174Z,47.22
2019-05-12T10:20:50.433Z,47.22
2019-05-12T10:21:55.220Z,47.96
2019-05-12T10:22:50.424Z,48.59
2019-05-12T10:24:00.246Z,48.82
2019-05-12T10:24:56.072Z,49.84
2019-05-12T10:25:50.416Z,48.43
2019-05-12T10:26:50.712Z,49.88
2019-05-12T10:27:50.373Z,50.52
2019-05-12T10:28:52.479Z,49.90
2019-05-12T10:29:50.336Z,49.09
2019-05-12T10:30:55.232Z,48.96
2019-05-12T10:31:50.320Z,49.07
2019-05-12T10:32:50.314Z,48.94
2019-05-12T10:33:56.542Z,48.31
2019-05-12T10:34:51.220Z,48.59
2019-05-12T10:35:50.269Z,48.39
2019-05-12T10:36:50.258Z,48.80
2019-05-12T10:37:50.242Z,47.74
2019-05-12T10:38:50.259Z,47.53
2019-05-12T10:39:50.242Z,47.94
2019-05-12T10:40:50.240Z,46.94
2019-05-12T10:41:50.201Z,46.31
2019-05-12T10:42:50.194Z,46.92
2019-05-12T10:43:56.075Z,45.89
2019-05-12T10:44:53.415Z,44.95
2019-05-12T10:45:50.168Z,43.43
2019-05-12T10:46:50.161Z,44.22
2019-05-12T10:47:50.145Z,44.12
2019-05-12T10:48:50.143Z,44.01
2019-05-12T10:49:50.111Z,44.73
2019-05-12T10:50:50.120Z,42.78
2019-05-12T10:51:50.096Z,43.08
2019-05-12T10:52:50.078Z,44.13
2019-05-12T10:53:59.844Z,45.05
2019-05-12T10:54:50.065Z,45.50
2019-05-12T10:55:50.047Z,45.17
2019-05-12T10:56:50.048Z,45.68
2019-05-12T10:57:52.900Z,46.19
2019-05-12T10:58:50.035Z,46.31
2019-05-12T10:59:50.009Z,47.43
2019-05-12T11:00:49.995Z,46.23
2019-05-12T11:01:49.984Z,46.53
2019-05-12T11:02:49.983Z,46.84
2019-05-12T11:03:52.187Z,46.15
2019-05-12T11:04:49.955Z,46.86
2019-05-12T11:05:55.584Z,46.56
2019-05-12T11:06:49.929Z,46.94
2019-05-12T11:07:49.909Z,46.21
2019-05-12T11:10:03.576Z,43.99
2019-05-12T11:11:01.320Z,42.17
2019-05-12T11:12:00.069Z,44.58
2019-05-12T11:13:05.782Z,42.23
2019-05-12T11:14:00.057Z,42.13
2019-05-12T11:15:04.714Z,41.64
2019-05-12T11:16:00.028Z,43.37
2019-05-12T11:17:02.044Z,43.85
2019-05-12T11:18:00.010Z,43.37
2019-05-12T11:19:05.236Z,43.47
2019-05-12T11:19:59.978Z,42.76
2019-05-12T11:20:59.976Z,44.38
2019-05-12T11:21:59.956Z,45.86
2019-05-12T11:22:59.960Z,46.19
2019-05-12T11:23:59.959Z,47.35
2019-05-12T11:24:59.948Z,48.16
2019-05-12T11:25:59.912Z,48.69
2019-05-12T11:26:59.910Z,48.80
2019-05-12T11:27:59.897Z,48.69
2019-05-12T11:28:59.880Z,48.90
2019-05-12T11:29:59.883Z,48.59
2019-05-12T11:30:59.862Z,48.80
2019-05-12T11:31:59.858Z,48.72
2019-05-12T11:32:59.957Z,50.75
2019-05-12T11:33:59.837Z,49.91
2019-05-12T11:34:59.834Z,48.75
2019-05-12T11:35:59.804Z,48.55
2019-05-12T11:36:59.792Z,47.20
2019-05-12T11:37:59.792Z,47.18
2019-05-12T11:38:59.766Z,47.00
2019-05-12T11:39:59.778Z,47.96
2019-05-12T11:40:59.753Z,48.22
2019-05-12T11:41:59.744Z,46.37
2019-05-12T11:43:01.732Z,45.13
2019-05-12T11:43:59.715Z,41.77
2019-05-12T11:44:59.737Z,42.68
2019-05-12T11:45:59.694Z,42.46
2019-05-12T11:46:59.689Z,40.55
2019-05-12T11:48:05.866Z,41.16
2019-05-12T11:48:59.665Z,42.68
2019-05-12T11:50:05.078Z,42.17
2019-05-12T11:50:59.651Z,42.46
2019-05-12T11:52:01.042Z,42.21
2019-05-12T11:52:59.623Z,43.23
2019-05-12T11:54:03.591Z,42.47
2019-05-12T11:54:59.611Z,42.68
2019-05-12T11:56:02.323Z,43.65
2019-05-12T11:56:59.578Z,41.46
2019-05-12T11:58:00.237Z,40.67
2019-05-12T11:58:59.551Z,41.50
2019-05-12T12:00:02.310Z,41.50
2019-05-12T12:01:06.344Z,40.75
2019-05-12T12:01:59.518Z,41.58
2019-05-12T12:03:03.745Z,41.77
2019-05-12T12:03:59.501Z,41.46
2019-05-12T12:04:59.517Z,40.55
2019-05-12T12:05:59.480Z,40.29
2019-05-12T12:06:59.458Z,42.84
2019-05-12T12:07:59.497Z,43.87
2019-05-12T12:08:59.438Z,42.46
2019-05-12T12:09:59.696Z,41.63
2019-05-12T12:10:59.473Z,42.55
2019-05-12T12:12:03.239Z,42.88
2019-05-12T12:12:59.398Z,42.86
2019-05-12T12:14:00.397Z,41.63
2019-05-12T12:14:59.405Z,42.29
2019-05-12T12:16:00.682Z,41.78
2019-05-12T12:16:59.358Z,42.40
2019-05-12T12:18:03.847Z,42.66
2019-05-12T12:19:02.511Z,43.98
2019-05-12T12:19:59.329Z,42.82
2019-05-12T12:21:04.186Z,41.91
2019-05-12T12:21:59.295Z,41.52
2019-05-12T12:23:00.169Z,42.31
2019-05-12T12:23:59.278Z,42.84
2019-05-12T12:25:03.996Z,43.32
2019-05-12T12:25:59.276Z,41.80
2019-05-12T12:26:59.246Z,42.21
2019-05-12T12:27:59.240Z,42.40
2019-05-12T12:28:59.233Z,40.80
2019-05-12T12:30:12.126Z,42.01
2019-05-12T12:31:01.921Z,43.24
2019-05-12T12:31:59.197Z,43.37
2019-05-12T12:33:00.400Z,43.77
2019-05-12T12:33:59.173Z,44.40
2019-05-12T12:35:00.920Z,44.32
2019-05-12T12:36:00.767Z,44.90
2019-05-12T12:36:59.142Z,44.42
2019-05-12T12:37:59.129Z,45.33
2019-05-12T12:38:59.120Z,45.72
2019-05-12T12:39:59.109Z,45.01
2019-05-12T12:40:59.115Z,45.94
2019-05-12T12:42:00.703Z,44.82
2019-05-12T12:42:59.862Z,45.86
2019-05-12T12:43:59.069Z,46.57
2019-05-12T12:45:00.544Z,47.33
2019-05-12T12:45:59.089Z,47.81
2019-05-12T12:47:00.342Z,48.75
2019-05-12T12:47:59.022Z,48.65
2019-05-12T12:49:00.291Z,49.89
2019-05-12T12:49:59.037Z,49.79
2019-05-12T12:50:59.400Z,50.60
2019-05-12T12:51:59.014Z,50.40
2019-05-12T12:52:59.899Z,51.03
2019-05-12T12:53:59.866Z,50.52
2019-05-12T12:55:03.949Z,50.85
2019-05-12T12:55:59.883Z,50.65
2019-05-12T12:57:00.014Z,50.83
2019-05-12T12:57:58.916Z,50.75
2019-05-12T12:59:01.792Z,50.42
2019-05-12T12:59:58.890Z,51.16