createdAt,value
2023-05-23T00:00:42.112Z,1009.35
2023-05-23T00:01:42.193Z,1009.36
2023-05-23T00:02:42.352Z,1009.32
2023-05-23T00:03:42.259Z,1009.32
2023-05-23T00:04:42.213Z,1009.38
2023-05-23T00:05:42.352Z,1009.34
2023-05-23T00:06:42.261Z,1009.32
2023-05-23T00:07:42.286Z,1009.32
2023-05-23T00:08:42.313Z,1009.35
2023-05-23T00:09:42.443Z,1009.33
2023-05-23T00:10:42.368Z,1009.31
2023-05-23T00:11:42.393Z,1009.35
2023-05-23T00:12:42.442Z,1009.33
2023-05-23T00:13:42.435Z,1009.34
2023-05-23T00:14:42.461Z,1009.32
2023-05-23T00:15:42.548Z,1009.32
2023-05-23T00:16:42.533Z,1009.34
2023-05-23T00:17:42.586Z,1009.36
2023-05-23T00:18:42.562Z,1009.34
2023-05-23T00:19:42.590Z,1009.35
2023-05-23T00:20:42.615Z,1009.33
2023-05-23T00:21:42.641Z,1009.32
2023-05-23T00:22:42.666Z,1009.33
2023-05-23T00:23:42.708Z,1009.35
2023-05-23T00:24:42.722Z,1009.38
2023-05-23T00:25:42.965Z,1009.39
2023-05-23T00:26:42.769Z,1009.32
2023-05-23T00:27:42.796Z,1009.41
2023-05-23T00:28:42.820Z,1009.42
2023-05-23T00:29:42.848Z,1009.39
2023-05-23T00:30:42.880Z,1009.40
2023-05-23T00:31:42.918Z,1009.38
2023-05-23T00:32:42.927Z,1009.42
2023-05-23T00:33:42.944Z,1009.35
2023-05-23T00:34:42.971Z,1009.37
2023-05-23T00:35:43.000Z,1009.36
2023-05-23T00:36:43.024Z,1009.35
2023-05-23T00:37:43.051Z,1009.39
2023-05-23T00:38:43.074Z,1009.40
2023-05-23T00:39:43.100Z,1009.39
2023-05-23T00:40:43.131Z,1009.41
2023-05-23T00:41:43.257Z,1009.43
2023-05-23T00:42:43.182Z,1009.42
2023-05-23T00:43:43.212Z,1009.45
2023-05-23T00:44:43.252Z,1009.44
2023-05-23T00:45:43.346Z,1009.44
2023-05-23T00:46:43.306Z,1009.44
2023-05-23T00:47:43.350Z,1009.45
2023-05-23T00:48:43.338Z,1009.50
2023-05-23T00:49:43.371Z,1009.53
2023-05-23T00:50:43.385Z,1009.51
2023-05-23T00:51:43.415Z,1009.52
2023-05-23T00:52:43.438Z,1009.53
2023-05-23T00:53:43.503Z,1009.58
2023-05-23T00:54:43.502Z,1009.58
2023-05-23T00:55:43.744Z,1009.59
2023-05-23T00:56:43.549Z,1009.60
2023-05-23T00:57:43.676Z,1009.66
2023-05-23T00:58:43.592Z,1009.64
2023-05-23T00:59:43.625Z,1009.66
2023-05-23T01:00:43.650Z,1009.68
2023-05-23T01:01:43.693Z,1009.67
2023-05-23T01:02:43.758Z,1009.65
2023-05-23T01:03:43.814Z,1009.68
2023-05-23T01:04:43.757Z,1009.70
2023-05-23T01:05:43.790Z,1009.68
2023-05-23T01:06:43.806Z,1009.71
2023-05-23T01:07:43.825Z,1009.69
2023-05-23T01:08:43.854Z,1009.71
2023-05-23T01:09:43.895Z,1009.70
2023-05-23T01:10:43.897Z,1009.72
2023-05-23T01:11:43.924Z,1009.72
2023-05-23T01:12:43.952Z,1009.78
2023-05-23T01:13:44.079Z,1009.73
2023-05-23T01:14:44.002Z,1009.75
2023-05-23T01:15:44.030Z,1009.76
2023-05-23T01:16:44.067Z,1009.78
2023-05-23T01:17:44.142Z,1009.80
2023-05-23T01:18:44.104Z,1009.80
2023-05-23T01:19:44.131Z,1009.73
2023-05-23T01:20:44.161Z,1009.80
2023-05-23T01:21:44.183Z,1009.82
2023-05-23T01:22:44.209Z,1009.82
2023-05-23T01:23:44.241Z,1009.88
2023-05-23T01:24:44.257Z,1009.85
2023-05-23T01:25:44.290Z,1009.81
2023-05-23T01:26:44.303Z,1009.86
2023-05-23T01:27:44.338Z,1009.75
2023-05-23T01:28:44.366Z,1009.83
2023-05-23T01:29:44.485Z,1009.83
2023-05-23T01:30:44.413Z,1009.82
2023-05-23T01:31:44.511Z,1009.79
2023-05-23T01:32:44.511Z,1009.79
2023-05-23T01:33:44.484Z,1009.83
2023-05-23T01:34:44.508Z,1009.82
2023-05-23T01:35:44.534Z,1009.88
2023-05-23T01:36:44.560Z,1009.87
2023-05-23T01:37:44.581Z,1009.92
2023-05-23T01:38:44.610Z,1009.91
2023-05-23T01:39:44.649Z,1009.91
2023-05-23T01:40:44.660Z,1009.94
2023-05-23T01:41:44.694Z,1009.94
2023-05-23T01:42:44.723Z,1009.94
2023-05-23T01:43:44.737Z,1009.91
2023-05-23T01:44:44.764Z,1009.89
2023-05-23T01:45:44.909Z,1009.88
2023-05-23T01:46:44.813Z,1009.91
2023-05-23T01:47:44.867Z,1009.90
2023-05-23T01:48:44.863Z,1009.90
2023-05-23T01:49:44.949Z,1009.90
2023-05-23T01:50:44.915Z,1009.91
2023-05-23T01:51:44.931Z,1009.93
2023-05-23T01:52:44.963Z,1009.90
2023-05-23T01:53:45.002Z,1009.94
2023-05-23T01:54:45.016Z,1009.91
2023-05-23T01:55:45.054Z,1009.90
2023-05-23T01:56:45.089Z,1009.94
2023-05-23T01:57:45.087Z,1009.92
2023-05-23T01:58:45.111Z,1009.95
2023-05-23T01:59:45.140Z,1009.97
2023-05-23T02:00:45.229Z,1010.00
2023-05-23T02:01:45.322Z,1009.98
2023-05-23T02:02:45.276Z,1009.97
2023-05-23T02:03:45.238Z,1009.99
2023-05-23T02:04:45.263Z,1009.99
2023-05-23T02:05:45.291Z,1010.04
2023-05-23T02:06:45.311Z,1010.05
2023-05-23T02:07:45.346Z,1010.06
2023-05-23T02:08:45.367Z,1010.07
2023-05-23T02:09:45.388Z,1010.05
2023-05-23T02:10:45.414Z,1010.08
2023-05-23T02:11:45.447Z,1010.05
2023-05-23T02:12:45.464Z,1010.07
2023-05-23T02:13:45.488Z,1010.05
2023-05-23T02:14:45.512Z,1010.07
2023-05-23T02:15:45.537Z,1010.04
2023-05-23T02:16:45.597Z,1010.08
2023-05-23T02:17:45.714Z,1010.09
2023-05-23T02:18:45.688Z,1010.05
2023-05-23T02:19:45.649Z,1010.05
2023-05-23T02:20:45.689Z,1010.09
2023-05-23T02:21:45.692Z,1010.09
2023-05-23T02:22:45.721Z,1010.05
2023-05-23T02:23:45.748Z,1010.06
2023-05-23T02:24:45.763Z,1010.05
2023-05-23T02:25:45.803Z,1010.07
2023-05-23T02:26:45.819Z,1010.10
2023-05-23T02:27:45.845Z,1010.07
2023-05-23T02:28:45.867Z,1010.06
2023-05-23T02:29:45.891Z,1010.06
2023-05-23T02:30:46.015Z,1010.07
2023-05-23T02:31:46.042Z,1010.07
2023-05-23T02:32:45.988Z,1010.08
2023-05-23T02:33:46.093Z,1010.10
2023-05-23T02:34:46.048Z,1010.11
2023-05-23T02:35:46.052Z,1010.09
2023-05-23T02:36:46.068Z,1010.08
2023-05-23T02:37:46.091Z,1010.16
2023-05-23T02:38:46.123Z,1010.10
2023-05-23T02:39:46.147Z,1010.15
2023-05-23T02:40:46.170Z,1010.20
2023-05-23T02:41:46.193Z,1010.17
2023-05-23T02:42:46.222Z,1010.19
2023-05-23T02:43:46.866Z,1010.15
2023-05-23T02:44:46.269Z,1010.19
2023-05-23T02:45:46.297Z,1010.20
2023-05-23T02:46:46.426Z,1010.20
2023-05-23T02:47:46.359Z,1010.21
2023-05-23T02:48:46.374Z,1010.23
2023-05-23T02:49:46.493Z,1010.22
2023-05-23T02:50:46.418Z,1010.17
2023-05-23T02:51:46.449Z,1010.18
2023-05-23T02:52:46.481Z,1010.19
2023-05-23T02:53:46.493Z,1010.14
2023-05-23T02:54:46.517Z,1010.19
2023-05-23T02:55:46.543Z,1010.17
2023-05-23T02:56:46.579Z,1010.14
2023-05-23T02:57:46.595Z,1010.15
2023-05-23T02:58:46.628Z,1010.12
2023-05-23T02:59:46.644Z,1010.13
2023-05-23T03:00:46.681Z,1010.11
2023-05-23T03:01:46.716Z,1010.10
2023-05-23T03:02:46.773Z,1010.14
2023-05-23T03:03:46.846Z,1010.09
2023-05-23T03:04:46.779Z,1010.10
2023-05-23T03:05:46.915Z,1010.12
2023-05-23T03:06:46.834Z,1010.10
2023-05-23T03:07:46.851Z,1010.15
2023-05-23T03:08:46.883Z,1010.14
2023-05-23T03:09:46.907Z,1010.14
2023-05-23T03:10:46.932Z,1010.11
2023-05-23T03:11:46.956Z,1010.13
2023-05-23T03:12:46.994Z,1010.10
2023-05-23T03:13:47.019Z,1010.11
2023-05-23T03:14:47.032Z,1010.12
2023-05-23T03:15:47.059Z,1010.12
2023-05-23T03:16:47.195Z,1010.14
2023-05-23T03:17:47.155Z,1010.13
2023-05-23T03:18:47.162Z,1010.13
2023-05-23T03:19:47.164Z,1010.10
2023-05-23T03:20:47.186Z,1010.10
2023-05-23T03:21:47.364Z,1010.11
2023-05-23T03:22:47.235Z,1010.12
2023-05-23T03:23:47.260Z,1010.11
2023-05-23T03:24:47.282Z,1010.09
2023-05-23T03:25:47.318Z,1010.13
2023-05-23T03:26:47.380Z,1010.12
2023-05-23T03:27:47.359Z,1010.11
2023-05-23T03:28:47.388Z,1010.14
2023-05-23T03:29:47.413Z,1010.21
2023-05-23T03:30:47.438Z,1010.20
2023-05-23T03:31:47.547Z,1010.17
2023-05-23T03:32:47.599Z,1010.15
2023-05-23T03:33:47.523Z,1010.14
2023-05-23T03:34:47.539Z,1010.13
2023-05-23T03:35:47.573Z,1010.16
2023-05-23T03:36:47.598Z,1010.17
2023-05-23T03:37:47.613Z,1010.22
2023-05-23T03:38:47.639Z,1010.21
2023-05-23T03:39:47.666Z,1010.23
2023-05-23T03:40:47.687Z,1010.22
2023-05-23T03:41:47.719Z,1010.22
2023-05-23T03:42:47.740Z,1010.24
2023-05-23T03:43:47.762Z,1010.30
2023-05-23T03:44:47.793Z,1010.26
2023-05-23T03:45:47.843Z,1010.28
2023-05-23T03:46:47.845Z,1010.21
2023-05-23T03:47:47.908Z,1010.23
2023-05-23T03:48:47.889Z,1010.22
2023-05-23T03:49:47.931Z,1010.28
2023-05-23T03:50:47.973Z,1010.27
2023-05-23T03:51:47.984Z,1010.29
2023-05-23T03:52:47.986Z,1010.31
2023-05-23T03:53:48.136Z,1010.31
2023-05-23T03:54:48.040Z,1010.28
2023-05-23T03:55:48.067Z,1010.28
2023-05-23T03:56:48.100Z,1010.30
2023-05-23T03:57:48.126Z,1010.28
2023-05-23T03:58:48.144Z,1010.30
2023-05-23T03:59:48.166Z,1010.29
2023-05-23T04:00:48.190Z,1010.34
2023-05-23T04:01:48.219Z,1010.30
2023-05-23T04:02:48.296Z,1010.33
2023-05-23T04:03:48.338Z,1010.31
2023-05-23T04:04:48.289Z,1010.35
2023-05-23T04:05:48.314Z,1010.31
2023-05-23T04:06:48.341Z,1010.35
2023-05-23T04:07:48.371Z,1010.38
2023-05-23T04:08:48.400Z,1010.34
2023-05-23T04:09:48.527Z,1010.34
2023-05-23T04:10:48.440Z,1010.42
2023-05-23T04:11:48.482Z,1010.41
2023-05-23T04:12:48.487Z,1010.41
2023-05-23T04:13:48.513Z,1010.42
2023-05-23T04:14:48.544Z,1010.42
2023-05-23T04:15:48.595Z,1010.39
2023-05-23T04:16:48.604Z,1010.42
2023-05-23T04:17:48.664Z,1010.42
2023-05-23T04:18:48.707Z,1010.40
2023-05-23T04:19:48.661Z,1010.43
2023-05-23T04:20:48.685Z,1010.37
2023-05-23T04:21:48.709Z,1010.45
2023-05-23T04:22:48.722Z,1010.35
2023-05-23T04:23:48.757Z,1010.41
2023-05-23T04:24:48.777Z,1010.40
2023-05-23T04:25:48.904Z,1010.44
2023-05-23T04:26:48.836Z,1010.44
2023-05-23T04:27:48.850Z,1010.45
2023-05-23T04:28:48.874Z,1010.39
2023-05-23T04:29:48.904Z,1010.41
2023-05-23T04:30:48.929Z,1010.40
2023-05-23T04:31:49.028Z,1010.38
2023-05-23T04:32:49.000Z,1010.40
2023-05-23T04:33:49.009Z,1010.38
2023-05-23T04:34:49.029Z,1010.38
2023-05-23T04:35:49.066Z,1010.41
2023-05-23T04:36:49.086Z,1010.40
2023-05-23T04:37:49.103Z,1010.45
2023-05-23T04:38:49.129Z,1010.42
2023-05-23T04:39:49.180Z,1010.45
2023-05-23T04:40:49.178Z,1010.49
2023-05-23T04:41:49.301Z,1010.49
2023-05-23T04:42:49.228Z,1010.47
2023-05-23T04:43:49.258Z,1010.54
2023-05-23T04:44:49.280Z,1010.53
2023-05-23T04:45:49.304Z,1010.55
2023-05-23T04:46:49.351Z,1010.55
2023-05-23T04:47:49.372Z,1010.61
2023-05-23T04:48:49.388Z,1010.59
2023-05-23T04:49:49.406Z,1010.59
2023-05-23T04:50:49.433Z,1010.60
2023-05-23T04:51:49.464Z,1010.63
2023-05-23T04:52:49.479Z,1010.62
2023-05-23T04:53:49.504Z,1010.66
2023-05-23T04:54:49.531Z,1010.66
2023-05-23T04:55:49.556Z,1010.68
2023-05-23T04:56:49.597Z,1010.69
2023-05-23T04:57:49.704Z,1010.64
2023-05-23T04:58:49.631Z,1010.67
2023-05-23T04:59:49.654Z,1010.70
2023-05-23T05:00:49.742Z,1010.72
2023-05-23T05:01:49.721Z,1010.67
2023-05-23T05:02:49.797Z,1010.63
2023-05-23T05:03:49.793Z,1010.65
2023-05-23T05:04:49.773Z,1010.66
2023-05-23T05:05:49.798Z,1010.70
2023-05-23T05:06:49.828Z,1010.77
2023-05-23T05:07:49.855Z,1010.72
2023-05-23T05:08:49.880Z,1010.76
2023-05-23T05:09:49.902Z,1010.77
2023-05-23T05:10:49.924Z,1010.73
2023-05-23T05:11:49.971Z,1010.81
2023-05-23T05:12:49.980Z,1010.81
2023-05-23T05:13:50.112Z,1010.84
2023-05-23T05:14:50.040Z,1010.85
2023-05-23T05:15:50.050Z,1010.82
2023-05-23T05:16:50.108Z,1010.91
2023-05-23T05:17:50.241Z,1010.85
2023-05-23T05:18:50.138Z,1010.91
2023-05-23T05:19:50.147Z,1010.83
2023-05-23T05:20:50.190Z,1010.86
2023-05-23T05:21:50.197Z,1010.90
2023-05-23T05:22:50.228Z,1010.88
2023-05-23T05:23:50.247Z,1010.88
2023-05-23T05:24:50.286Z,1010.91
2023-05-23T05:25:50.304Z,1010.91
2023-05-23T05:26:50.321Z,1010.91
2023-05-23T05:27:50.350Z,1010.96
2023-05-23T05:28:50.370Z,1010.91
2023-05-23T05:29:50.494Z,1010.94
2023-05-23T05:30:50.447Z,1010.96
2023-05-23T05:31:50.448Z,1010.97
2023-05-23T05:32:50.493Z,1011.01
2023-05-23T05:33:50.494Z,1010.96
2023-05-23T05:34:50.529Z,1010.99
2023-05-23T05:35:50.544Z,1011.00
2023-05-23T05:36:50.571Z,1011.00
2023-05-23T05:37:50.607Z,1011.01
2023-05-23T05:38:50.641Z,1011.02
2023-05-23T05:39:50.651Z,1011.02
2023-05-23T05:40:50.684Z,1011.08
2023-05-23T05:41:50.694Z,1011.11
2023-05-23T05:42:50.721Z,1011.08
2023-05-23T05:43:50.745Z,1011.02
2023-05-23T05:44:50.773Z,1011.11
2023-05-23T05:45:50.957Z,1011.11
2023-05-23T05:46:50.879Z,1011.09
2023-05-23T05:47:50.923Z,1011.08
2023-05-23T05:48:50.873Z,1011.18
2023-05-23T05:49:50.900Z,1011.13
2023-05-23T05:50:50.923Z,1011.11
2023-05-23T05:51:50.947Z,1011.24
2023-05-23T05:52:50.973Z,1011.24
2023-05-23T05:53:50.999Z,1011.24
2023-05-23T05:54:51.022Z,1011.25
2023-05-23T05:55:51.058Z,1011.24
2023-05-23T05:56:51.086Z,1011.28
2023-05-23T05:57:51.094Z,1011.29
2023-05-23T05:58:51.118Z,1011.33
2023-05-23T05:59:51.143Z,1011.34
2023-05-23T06:00:51.168Z,1011.17
2023-05-23T06:01:51.207Z,1011.28
2023-05-23T06:02:51.332Z,1011.40
2023-05-23T06:03:51.408Z,1011.33
2023-05-23T06:04:51.291Z,1011.38
2023-05-23T06:05:51.294Z,1011.33
2023-05-23T06:06:51.321Z,1011.29
2023-05-23T06:07:51.343Z,1011.39
2023-05-23T06:08:51.397Z,1011.37
2023-05-23T06:09:51.393Z,1011.37
2023-05-23T06:10:51.415Z,1011.36
2023-05-23T06:11:51.442Z,1011.40
2023-05-23T06:12:51.465Z,1011.41
2023-05-23T06:13:51.489Z,1011.42
2023-05-23T06:14:51.514Z,1011.47
2023-05-23T06:15:51.551Z,1011.44
2023-05-23T06:16:51.560Z,1011.43
2023-05-23T06:17:51.755Z,1011.40
2023-05-23T06:18:51.649Z,1011.52
2023-05-23T06:19:51.637Z,1011.49
2023-05-23T06:20:51.668Z,1011.55
2023-05-23T06:21:51.684Z,1011.51
2023-05-23T06:22:51.713Z,1011.48
2023-05-23T06:23:51.740Z,1011.46
2023-05-23T06:24:52.941Z,1011.47
2023-05-23T06:25:51.792Z,1011.52
2023-05-23T06:26:51.811Z,1011.50
2023-05-23T06:27:51.831Z,1011.48
2023-05-23T06:28:51.858Z,1011.52
2023-05-23T06:29:51.881Z,1011.58
2023-05-23T06:30:51.914Z,1011.54
2023-05-23T06:31:51.956Z,1011.57
2023-05-23T06:32:51.996Z,1011.62
2023-05-23T06:33:52.100Z,1011.59
2023-05-23T06:34:52.001Z,1011.58
2023-05-23T06:35:52.062Z,1011.62
2023-05-23T06:36:52.061Z,1011.60
2023-05-23T06:37:52.095Z,1011.76
2023-05-23T06:38:52.101Z,1011.70
2023-05-23T06:39:52.143Z,1011.75
2023-05-23T06:40:52.164Z,1011.68
2023-05-23T06:41:52.177Z,1011.77
2023-05-23T06:42:52.200Z,1011.84
2023-05-23T06:43:52.226Z,1011.79
2023-05-23T06:44:52.251Z,1011.75
2023-05-23T06:45:52.325Z,1011.79
2023-05-23T06:46:52.297Z,1011.84
2023-05-23T06:47:52.375Z,1011.78
2023-05-23T06:49:02.535Z,1011.82
2023-05-23T06:49:52.482Z,1011.74
2023-05-23T06:50:52.410Z,1011.83
2023-05-23T06:51:52.490Z,1011.91
2023-05-23T06:52:52.446Z,1011.92
2023-05-23T06:53:52.471Z,1011.89
2023-05-23T06:54:52.490Z,1011.95
2023-05-23T06:55:52.517Z,1011.94
2023-05-23T06:56:52.542Z,1011.97
2023-05-23T06:57:52.562Z,1011.94
2023-05-23T06:58:52.588Z,1011.81
2023-05-23T06:59:52.613Z,1011.97
2023-05-23T07:00:52.686Z,1012.00
2023-05-23T07:01:52.662Z,1012.02
2023-05-23T07:02:52.735Z,1012.01
2023-05-23T07:03:52.707Z,1012.12
2023-05-23T07:04:52.756Z,1012.04
2023-05-23T07:05:53.027Z,1012.03
2023-05-23T07:06:52.781Z,1012.11
2023-05-23T07:07:52.816Z,1012.13
2023-05-23T07:08:52.836Z,1012.11
2023-05-23T07:09:52.852Z,1012.16
2023-05-23T07:10:52.882Z,1012.13
2023-05-23T07:11:52.911Z,1012.18
2023-05-23T07:12:52.922Z,1012.18
2023-05-23T07:13:52.962Z,1012.18
2023-05-23T07:14:52.975Z,1012.17
2023-05-23T07:15:53.000Z,1012.24
2023-05-23T07:16:53.059Z,1012.08
2023-05-23T07:17:53.185Z,1012.23
2023-05-23T07:18:53.106Z,1012.23
2023-05-23T07:19:53.102Z,1012.26
2023-05-23T07:20:53.151Z,1012.21
2023-05-23T07:21:53.254Z,1012.20
2023-05-23T07:22:53.192Z,1012.16
2023-05-23T07:23:53.194Z,1012.29
2023-05-23T07:24:53.228Z,1012.23
2023-05-23T07:26:01.719Z,1012.28
2023-05-23T07:26:53.286Z,1012.25
2023-05-23T07:27:53.292Z,1012.27
2023-05-23T07:28:53.318Z,1012.29
2023-05-23T07:29:53.352Z,1012.29
2023-05-23T07:30:53.379Z,1012.27
2023-05-23T07:31:53.392Z,1012.31
2023-05-23T07:32:53.429Z,1012.36
2023-05-23T07:33:55.667Z,1012.34
2023-05-23T07:34:53.462Z,1012.39
2023-05-23T07:35:53.489Z,1012.38
2023-05-23T07:36:53.539Z,1012.33
2023-05-23T07:37:53.576Z,1012.36
2023-05-23T07:38:53.566Z,1012.42
2023-05-23T07:39:53.602Z,1012.35
2023-05-23T07:41:03.050Z,1012.33
2023-05-23T07:41:53.640Z,1012.42
2023-05-23T07:42:53.668Z,1012.40
2023-05-23T07:43:53.684Z,1012.44
2023-05-23T07:44:53.714Z,1012.41
2023-05-23T07:45:53.740Z,1012.43
2023-05-23T07:46:53.880Z,1012.42
2023-05-23T07:47:53.849Z,1012.45
2023-05-23T07:48:53.818Z,1012.51
2023-05-23T07:49:53.850Z,1012.43
2023-05-23T07:50:53.861Z,1012.48
2023-05-23T07:51:53.883Z,1012.57
2023-05-23T07:52:53.909Z,1012.53
2023-05-23T07:53:53.932Z,1012.52
2023-05-23T07:54:53.961Z,1012.61
2023-05-23T07:55:53.993Z,1012.56
2023-05-23T07:56:54.015Z,1012.57
2023-05-23T07:57:54.033Z,1012.63
2023-05-23T07:58:54.056Z,1012.65
2023-05-23T07:59:54.077Z,1012.67
2023-05-23T08:00:54.123Z,1012.69
2023-05-23T08:01:54.147Z,1012.67
2023-05-23T08:02:54.193Z,1012.63
2023-05-23T08:03:54.219Z,1012.66
2023-05-23T08:04:54.203Z,1012.70
2023-05-23T08:05:54.231Z,1012.69
2023-05-23T08:07:05.062Z,1012.69
2023-05-23T08:07:54.276Z,1012.77
2023-05-23T08:08:54.303Z,1012.68
2023-05-23T08:09:54.331Z,1012.75
2023-05-23T08:10:54.360Z,1012.77
2023-05-23T08:11:54.425Z,1012.74
2023-05-23T08:12:54.404Z,1012.83
2023-05-23T08:13:54.423Z,1012.89
2023-05-23T08:14:54.472Z,1012.83
2023-05-23T08:15:54.475Z,1012.84
2023-05-23T08:16:54.603Z,1012.84
2023-05-23T08:17:54.671Z,1012.86
2023-05-23T08:18:54.601Z,1012.85
2023-05-23T08:19:54.627Z,1012.89
2023-05-23T08:20:54.607Z,1012.91
2023-05-23T08:21:54.625Z,1012.96
2023-05-23T08:22:54.647Z,1012.95
2023-05-23T08:23:54.677Z,1012.90
2023-05-23T08:24:54.728Z,1013.02
2023-05-23T08:25:54.739Z,1012.98
2023-05-23T08:26:54.750Z,1012.99
2023-05-23T08:27:54.781Z,1012.95
2023-05-23T08:28:54.829Z,1013.04
2023-05-23T08:29:54.820Z,1013.03
2023-05-23T08:30:54.848Z,1013.00
2023-05-23T08:31:54.883Z,1013.09
2023-05-23T08:32:54.972Z,1013.05
2023-05-23T08:33:54.921Z,1013.06
2023-05-23T08:34:54.942Z,1013.08
2023-05-23T08:35:54.976Z,1013.08
2023-05-23T08:36:54.998Z,1013.00
2023-05-23T08:37:55.024Z,1013.09
2023-05-23T08:38:55.057Z,1013.09
2023-05-23T08:39:55.089Z,1013.16
2023-05-23T08:40:55.101Z,1013.10
2023-05-23T08:41:55.119Z,1013.15
2023-05-23T08:42:55.173Z,1013.16
2023-05-23T08:43:55.175Z,1013.15
2023-05-23T08:44:55.191Z,1013.22
2023-05-23T08:45:55.266Z,1013.19
2023-05-23T08:46:55.242Z,1013.20
2023-05-23T08:47:55.300Z,1013.18
2023-05-23T08:48:55.296Z,1013.20
2023-05-23T08:49:55.336Z,1013.20
2023-05-23T08:50:55.335Z,1013.25
2023-05-23T08:51:55.361Z,1013.24
2023-05-23T08:52:55.387Z,1013.25
2023-05-23T08:53:55.410Z,1013.26
2023-05-23T08:54:55.438Z,1013.28
2023-05-23T08:55:55.468Z,1013.31
2023-05-23T08:56:55.494Z,1013.27
2023-05-23T08:57:55.539Z,1013.33
2023-05-23T08:58:55.541Z,1013.37
2023-05-23T08:59:55.554Z,1013.38
2023-05-23T09:00:55.614Z,1013.46
2023-05-23T09:01:55.783Z,1013.43
2023-05-23T09:02:55.700Z,1013.45
2023-05-23T09:03:55.653Z,1013.41
2023-05-23T09:04:55.685Z,1013.38
2023-05-23T09:05:55.828Z,1013.41
2023-05-23T09:06:55.731Z,1013.38
2023-05-23T09:07:55.756Z,1013.45
2023-05-23T09:08:55.777Z,1013.42
2023-05-23T09:09:55.799Z,1013.42
2023-05-23T09:10:55.823Z,1013.51
2023-05-23T09:11:55.850Z,1013.47
2023-05-23T09:12:55.877Z,1013.53
2023-05-23T09:13:55.900Z,1013.60
2023-05-23T09:14:55.920Z,1013.60
2023-05-23T09:15:55.977Z,1013.72
2023-05-23T09:16:55.975Z,1013.59
2023-05-23T09:17:56.007Z,1013.58
2023-05-23T09:18:56.035Z,1013.58
2023-05-23T09:19:56.052Z,1013.62
2023-05-23T09:20:56.071Z,1013.73
2023-05-23T09:21:56.106Z,1013.63
2023-05-23T09:22:56.120Z,1013.65
2023-05-23T09:23:56.141Z,1013.67
2023-05-23T09:24:56.183Z,1013.70
2023-05-23T09:25:56.189Z,1013.67
2023-05-23T09:26:56.216Z,1013.66
2023-05-23T09:27:56.236Z,1013.71
2023-05-23T09:28:56.268Z,1013.72
2023-05-23T09:29:56.298Z,1013.74
2023-05-23T09:30:56.315Z,1013.75
2023-05-23T09:31:56.379Z,1013.72
2023-05-23T09:32:56.490Z,1013.79
2023-05-23T09:33:56.395Z,1013.75
2023-05-23T09:34:56.465Z,1013.76
2023-05-23T09:36:03.595Z,1013.82
2023-05-23T09:38:01.505Z,1013.85
2023-05-23T09:39:03.103Z,1013.79
2023-05-23T09:41:04.621Z,1013.87
2023-05-23T09:42:04.514Z,1013.93
2023-05-23T09:44:09.036Z,1013.89
2023-05-23T09:45:08.552Z,1013.92
2023-05-23T09:47:12.849Z,1013.95
2023-05-23T09:48:12.675Z,1013.94
2023-05-23T09:50:17.673Z,1013.97
2023-05-23T09:51:16.631Z,1013.97
2023-05-23T09:53:20.690Z,1014.07
2023-05-23T09:54:20.660Z,1013.97
2023-05-23T09:56:25.209Z,1014.14
2023-05-23T09:57:24.706Z,1014.05
2023-05-23T09:59:28.761Z,1014.12
2023-05-23T10:00:28.835Z,1014.17
2023-05-23T10:02:33.302Z,1014.07
2023-05-23T10:03:32.781Z,1014.17
2023-05-23T10:05:36.865Z,1014.17
2023-05-23T10:06:36.846Z,1014.17
2023-05-23T10:08:30.342Z,1014.20
2023-05-23T10:09:29.782Z,1014.17
2023-05-23T10:11:33.834Z,1014.21
2023-05-23T10:12:33.827Z,1014.23
2023-05-23T10:14:38.349Z,1014.29
2023-05-23T10:15:37.882Z,1014.26
2023-05-23T10:17:41.948Z,1014.30
2023-05-23T10:18:41.933Z,1014.33
2023-05-23T10:20:46.438Z,1014.24
2023-05-23T10:21:46.821Z,1014.44
2023-05-23T10:23:50.010Z,1014.34
2023-05-23T10:24:49.982Z,1014.32
2023-05-23T10:26:54.585Z,1014.39
2023-05-23T10:27:54.307Z,1014.26
2023-05-23T10:29:58.083Z,1014.32
2023-05-23T10:30:58.157Z,1014.27
2023-05-23T10:33:02.611Z,1014.30
2023-05-23T10:34:02.117Z,1014.29
2023-05-23T10:36:06.259Z,1014.35
2023-05-23T10:37:06.189Z,1014.35
2023-05-23T10:39:10.700Z,1014.36
2023-05-23T10:40:10.220Z,1014.33
2023-05-23T10:42:14.288Z,1014.27
2023-05-23T10:43:14.280Z,1014.35
2023-05-23T10:45:18.845Z,1014.29
2023-05-23T10:46:18.416Z,1014.41
2023-05-23T10:48:11.393Z,1014.39
2023-05-23T10:49:11.334Z,1014.40
2023-05-23T10:51:15.855Z,1014.45
2023-05-23T10:52:15.366Z,1014.40
2023-05-23T10:54:19.427Z,1014.46
2023-05-23T10:55:19.404Z,1014.51
2023-05-23T10:57:23.936Z,1014.41
2023-05-23T10:58:23.650Z,1014.48
2023-05-23T11:00:27.507Z,1014.55
2023-05-23T11:01:27.584Z,1014.52
2023-05-23T11:03:32.135Z,1014.51
2023-05-23T11:04:31.566Z,1014.51
2023-05-23T11:06:24.757Z,1014.56
2023-05-23T11:07:24.733Z,1014.53
2023-05-23T11:09:18.257Z,1014.56
2023-05-23T11:10:17.904Z,1014.54
2023-05-23T11:12:21.978Z,1014.59
2023-05-23T11:13:21.956Z,1014.56
2023-05-23T11:15:26.471Z,1014.54
2023-05-23T11:16:26.049Z,1014.48
2023-05-23T11:18:19.057Z,1014.65
2023-05-23T11:19:19.071Z,1014.61
2023-05-23T11:22:27.518Z,1014.64
2023-05-23T11:23:27.016Z,1014.65
2023-05-23T11:25:31.087Z,1014.62
2023-05-23T11:26:31.116Z,1014.65
2023-05-23T11:28:25.579Z,1014.65
2023-05-23T11:29:24.045Z,1014.66
2023-05-23T11:30:24.075Z,1014.71
2023-05-23T11:31:24.119Z,1014.68
2023-05-23T11:32:24.187Z,1014.69
2023-05-23T11:33:24.159Z,1014.72
2023-05-23T11:34:24.174Z,1014.66
2023-05-23T11:35:24.206Z,1014.69
2023-05-23T11:36:24.249Z,1014.73
2023-05-23T11:37:25.947Z,1014.72
2023-05-23T11:38:24.290Z,1014.72
2023-05-23T11:39:24.337Z,1014.70
2023-05-23T11:40:24.341Z,1014.64
2023-05-23T11:41:24.389Z,1014.75
2023-05-23T11:42:24.392Z,1014.69
2023-05-23T11:43:24.427Z,1014.73
2023-05-23T11:44:24.452Z,1014.77
2023-05-23T11:45:24.504Z,1014.82
2023-05-23T11:46:24.574Z,1014.77
2023-05-23T11:47:24.584Z,1014.72
2023-05-23T11:48:24.562Z,1014.72
2023-05-23T11:49:24.594Z,1014.83
2023-05-23T11:50:24.697Z,1014.82
2023-05-23T11:51:24.640Z,1014.85
2023-05-23T11:52:24.667Z,1014.82
2023-05-23T11:53:24.699Z,1014.85
2023-05-23T11:54:24.724Z,1014.93
2023-05-23T11:55:24.780Z,1014.88
2023-05-23T11:56:24.771Z,1014.86
2023-05-23T11:57:24.799Z,1014.97
2023-05-23T11:58:24.825Z,1014.91
2023-05-23T11:59:24.853Z,1014.96
2023-05-23T12:00:24.876Z,1014.94
2023-05-23T12:01:24.905Z,1015.00
2023-05-23T12:02:25.021Z,1014.99
2023-05-23T12:03:25.119Z,1014.93
2023-05-23T12:04:25.062Z,1014.89
2023-05-23T12:05:25.025Z,1014.91
2023-05-23T12:06:25.138Z,1014.98
2023-05-23T12:07:25.127Z,1014.92
2023-05-23T12:08:25.092Z,1014.87
2023-05-23T12:09:25.124Z,1014.96
2023-05-23T12:10:25.147Z,1014.85
2023-05-23T12:11:25.189Z,1014.92
2023-05-23T12:12:25.202Z,1014.94
2023-05-23T12:13:25.235Z,1014.92
2023-05-23T12:14:25.257Z,1014.90
2023-05-23T12:15:25.284Z,1014.86
2023-05-23T12:16:25.369Z,1014.88
2023-05-23T12:17:25.407Z,1014.89
2023-05-23T12:18:25.378Z,1014.84
2023-05-23T12:19:25.413Z,1014.91
2023-05-23T12:20:25.427Z,1014.80
2023-05-23T12:21:25.449Z,1014.92
2023-05-23T12:22:25.475Z,1014.86
2023-05-23T12:23:25.524Z,1014.79
2023-05-23T12:24:25.532Z,1014.85
2023-05-23T12:25:25.553Z,1014.85
2023-05-23T12:26:25.577Z,1014.81
2023-05-23T12:27:25.606Z,1014.81
2023-05-23T12:28:25.635Z,1014.82
2023-05-23T12:29:25.666Z,1014.84
2023-05-23T12:30:25.695Z,1014.81
2023-05-23T12:31:25.766Z,1014.81
2023-05-23T12:32:25.773Z,1014.83
2023-05-23T12:33:25.780Z,1014.92
2023-05-23T12:34:25.816Z,1014.83
2023-05-23T12:35:25.842Z,1014.87
2023-05-23T12:36:25.860Z,1014.85
2023-05-23T12:37:25.931Z,1014.86
2023-05-23T12:38:25.914Z,1014.87
2023-05-23T12:39:25.940Z,1014.95
2023-05-23T12:40:25.975Z,1014.88
2023-05-23T12:41:25.997Z,1014.85
2023-05-23T12:42:26.017Z,1014.87
2023-05-23T12:43:26.062Z,1014.86
2023-05-23T12:44:26.075Z,1014.89
2023-05-23T12:45:26.151Z,1014.83