createdAt,value
2022-09-07T12:27:42.939Z,72.60
2022-09-07T12:28:21.895Z,73.20
2022-09-07T12:29:18.351Z,73.30
2022-09-07T12:30:32.901Z,73.60
2022-09-07T12:31:13.265Z,73.90
2022-09-07T12:31:59.544Z,74.10
2022-09-07T12:33:05.065Z,74.30
2022-09-07T12:33:40.907Z,75.10
2022-09-07T12:35:01.496Z,75.40
2022-09-07T12:35:40.481Z,75.80
2022-09-07T12:36:42.885Z,76.30
2022-09-07T12:37:38.558Z,76.70
2022-09-07T12:39:01.746Z,77.20
2022-09-07T12:39:38.127Z,77.30
2022-09-07T12:40:48.000Z,77.30
2022-09-07T12:41:27.661Z,77.20
2022-09-07T12:42:32.710Z,76.90
2022-09-07T12:43:52.289Z,76.80
2022-09-07T12:44:29.466Z,76.80
2022-09-07T12:45:35.995Z,76.70
2022-09-07T12:46:21.899Z,76.90
2022-09-07T12:46:59.852Z,77.30
2022-09-07T12:47:36.659Z,77.40
2022-09-07T12:48:22.816Z,77.70
2022-09-07T12:49:05.047Z,78.10
2022-09-07T12:50:06.716Z,78.60
2022-09-07T12:50:45.220Z,79.20
2022-09-07T12:52:49.547Z,79.50
2022-09-07T12:53:31.824Z,79.60
2022-09-07T12:54:16.908Z,79.80
2022-09-07T12:55:16.739Z,80.10
2022-09-07T12:56:16.307Z,80.40
2022-09-07T12:57:59.938Z,81.00
2022-09-07T12:58:45.411Z,81.10
2022-09-07T12:59:43.705Z,81.30
2022-09-07T13:00:26.348Z,81.40
2022-09-07T13:01:17.595Z,81.50
2022-09-07T13:01:59.764Z,81.70
2022-09-07T13:03:49.363Z,81.80
2022-09-07T13:04:41.146Z,82.10
2022-09-07T13:05:23.212Z,82.30
2022-09-07T13:06:04.534Z,82.00
2022-09-07T13:07:05.506Z,82.00
2022-09-07T13:08:21.406Z,81.60
2022-09-07T13:09:21.420Z,81.60
2022-09-07T13:09:59.771Z,81.90
2022-09-07T13:10:36.909Z,81.60
2022-09-07T13:11:27.334Z,81.40
2022-09-07T13:12:07.504Z,81.10
2022-09-07T13:12:57.337Z,81.00
2022-09-07T13:14:30.389Z,80.80
2022-09-07T13:15:07.014Z,80.80
2022-09-07T13:15:46.195Z,80.80
2022-09-07T13:17:16.513Z,81.00
2022-09-07T13:17:56.740Z,81.00
2022-09-07T13:18:45.585Z,81.00
2022-09-07T13:19:52.123Z,81.10
2022-09-07T13:20:40.765Z,81.30
2022-09-07T13:21:43.585Z,81.30
2022-09-07T13:22:51.457Z,81.60
2022-09-07T13:23:26.909Z,81.70
2022-09-07T13:24:50.948Z,81.90
2022-09-07T13:25:46.861Z,82.10
2022-09-07T13:26:56.075Z,82.30
2022-09-07T13:27:53.162Z,82.50
2022-09-07T13:28:50.133Z,82.90
2022-09-07T13:29:31.202Z,83.30
2022-09-07T13:30:24.056Z,83.30
2022-09-07T13:31:48.491Z,83.40
2022-09-07T13:33:07.895Z,83.40
2022-09-07T13:33:50.877Z,83.20
2022-09-07T13:34:47.024Z,83.50
2022-09-07T13:35:23.489Z,83.60
2022-09-07T13:36:01.404Z,83.70
2022-09-07T13:36:40.741Z,83.70
2022-09-07T13:37:20.053Z,84.10
2022-09-07T13:37:57.269Z,84.10
2022-09-07T13:38:33.423Z,84.20
2022-09-07T13:39:14.758Z,84.40
2022-09-07T13:39:52.975Z,84.60
2022-09-07T13:40:29.513Z,84.90
2022-09-07T13:41:08.699Z,85.00
2022-09-07T13:41:52.755Z,85.10
2022-09-07T13:42:32.058Z,85.30
2022-09-07T13:43:06.556Z,85.50
2022-09-07T13:43:40.415Z,85.70
2022-09-07T13:44:26.219Z,85.80
2022-09-07T13:45:02.034Z,85.80
2022-09-07T13:45:49.652Z,85.80
2022-09-07T13:46:38.264Z,85.90
2022-09-07T13:47:21.374Z,85.90
2022-09-07T13:47:59.679Z,85.80
2022-09-07T13:48:37.180Z,86.00
2022-09-07T13:49:23.157Z,86.00
2022-09-07T13:50:18.979Z,86.10
2022-09-07T13:51:02.304Z,86.20
2022-09-07T13:51:43.171Z,86.30
2022-09-07T13:52:20.281Z,86.30
2022-09-07T13:53:21.550Z,86.50
2022-09-07T13:54:04.704Z,86.60
2022-09-07T13:54:54.543Z,86.70
2022-09-07T13:55:35.526Z,86.70
2022-09-07T13:56:21.310Z,87.00
2022-09-07T13:57:07.030Z,87.10
2022-09-07T13:57:52.918Z,87.40
2022-09-07T13:58:30.100Z,87.50
2022-09-07T13:59:14.390Z,87.70
2022-09-07T13:59:52.463Z,88.00
2022-09-07T14:00:35.023Z,88.30
2022-09-07T14:01:17.870Z,88.60
2022-09-07T14:01:53.013Z,88.60
2022-09-07T14:02:30.654Z,88.80
2022-09-07T14:03:07.634Z,88.80
2022-09-07T14:03:51.374Z,88.80
2022-09-07T14:04:27.967Z,88.80
2022-09-07T14:05:03.718Z,88.90
2022-09-07T14:08:34.825Z,89.20
2022-09-07T14:09:39.541Z,89.30
2022-09-07T14:10:45.862Z,89.00
2022-09-07T14:11:58.745Z,89.30
2022-09-07T14:13:06.816Z,89.30
2022-09-07T14:14:28.844Z,89.80
2022-09-07T14:15:40.105Z,89.90
2022-09-07T14:16:15.544Z,90.00
2022-09-07T14:16:55.119Z,90.00
2022-09-07T14:17:31.941Z,90.00
2022-09-07T14:18:12.002Z,90.00
2022-09-07T14:18:47.705Z,90.10
2022-09-07T14:19:26.320Z,90.20
2022-09-07T14:20:01.083Z,90.30
2022-09-07T14:20:40.904Z,90.40
2022-09-07T14:21:19.708Z,90.50
2022-09-07T14:21:58.050Z,90.60
2022-09-07T14:22:35.160Z,90.60
2022-09-07T14:23:13.650Z,90.60
2022-09-07T14:23:52.248Z,90.60
2022-09-07T14:24:36.463Z,90.60
2022-09-07T14:25:18.087Z,90.70
2022-09-07T14:26:17.267Z,90.70
2022-09-07T14:26:53.663Z,90.90
2022-09-07T14:27:34.476Z,90.90
2022-09-07T14:28:29.967Z,90.80
2022-09-07T14:29:06.572Z,90.90
2022-09-07T14:29:41.504Z,90.90
2022-09-07T14:30:19.616Z,90.90
2022-09-07T14:30:56.062Z,90.90
2022-09-07T14:31:31.261Z,90.90
2022-09-07T14:32:10.608Z,90.90
2022-09-07T14:32:47.656Z,91.00
2022-09-07T14:33:21.545Z,91.10
2022-09-07T14:33:58.662Z,91.10
2022-09-07T14:34:37.834Z,91.10
2022-09-07T14:35:13.583Z,91.10
2022-09-07T14:35:48.435Z,91.10
2022-09-07T14:36:44.329Z,91.10
2022-09-07T14:37:23.662Z,91.10
2022-09-07T14:38:03.435Z,91.10
2022-09-07T14:39:40.774Z,91.10
2022-09-07T14:40:17.695Z,91.00
2022-09-07T14:40:53.203Z,91.00
2022-09-07T14:41:33.065Z,91.00
2022-09-07T14:42:07.963Z,91.00
2022-09-07T14:42:44.380Z,91.00
2022-09-07T14:43:29.155Z,91.00
2022-09-07T14:44:06.034Z,91.00
2022-09-07T14:44:43.623Z,91.00
2022-09-07T14:45:22.451Z,91.00
2022-09-07T14:46:14.429Z,91.10
2022-09-07T14:46:55.263Z,91.10
2022-09-07T14:47:34.601Z,91.00
2022-09-07T14:48:16.414Z,91.10
2022-09-07T14:48:55.259Z,91.10
2022-09-07T14:49:29.366Z,91.10
2022-09-07T14:50:07.060Z,91.10
2022-09-07T14:50:57.096Z,91.10
2022-09-07T14:51:48.476Z,91.10
2022-09-07T14:52:27.742Z,91.00
2022-09-07T14:54:06.346Z,91.00
2022-09-07T14:54:42.792Z,90.80
2022-09-07T14:55:30.596Z,90.80
2022-09-07T14:56:10.769Z,90.90
2022-09-07T14:56:44.404Z,90.90
2022-09-07T14:57:31.300Z,90.90
2022-09-07T14:58:23.098Z,90.90
2022-09-07T14:58:57.704Z,90.90
2022-09-07T14:59:39.982Z,90.80
2022-09-07T15:00:28.409Z,90.80
2022-09-07T15:01:38.503Z,90.80
2022-09-07T15:02:27.021Z,90.80
2022-09-07T15:03:01.696Z,90.80
2022-09-07T15:03:53.307Z,90.60
2022-09-07T15:04:31.841Z,90.60
2022-09-07T15:05:25.607Z,90.60
2022-09-07T15:06:01.189Z,90.60
2022-09-07T15:07:40.278Z,90.60
2022-09-07T15:08:22.081Z,90.60
2022-09-07T15:08:56.090Z,90.70
2022-09-07T15:09:36.957Z,90.60
2022-09-07T15:10:14.997Z,90.60
2022-09-07T15:11:46.550Z,90.60
2022-09-07T15:12:36.380Z,90.60
2022-09-07T15:13:30.721Z,90.60
2022-09-07T15:14:11.463Z,90.60
2022-09-07T15:14:47.858Z,90.50
2022-09-07T15:15:26.431Z,90.50
2022-09-07T15:16:04.246Z,90.50
2022-09-07T15:16:44.261Z,90.40
2022-09-07T15:19:02.998Z,90.40
2022-09-07T15:19:37.729Z,90.40
2022-09-07T15:20:41.274Z,90.30
2022-09-07T15:21:16.459Z,90.30
2022-09-07T15:21:52.617Z,90.20
2022-09-07T15:22:25.860Z,90.20
2022-09-07T15:23:01.509Z,90.20
2022-09-07T15:23:36.768Z,90.20
2022-09-07T15:24:12.361Z,90.20
2022-09-07T15:24:48.730Z,90.20
2022-09-07T15:25:23.615Z,90.30
2022-09-07T15:25:57.472Z,90.30
2022-09-07T15:27:34.082Z,90.30
2022-09-07T15:28:10.501Z,90.40
2022-09-07T15:29:39.895Z,90.30
2022-09-07T15:30:17.654Z,90.30
2022-09-07T15:31:40.525Z,90.30
2022-09-07T15:32:02.281Z,90.30
2022-09-07T15:32:37.975Z,90.20
2022-09-07T15:33:13.499Z,90.10
2022-09-07T15:33:47.537Z,90.10
2022-09-07T15:34:22.301Z,90.00
2022-09-07T15:34:57.372Z,90.00
2022-09-07T15:35:31.977Z,90.00
2022-09-07T15:36:07.047Z,90.00
2022-09-07T15:36:43.722Z,90.10
2022-09-07T15:39:17.160Z,90.10
2022-09-07T15:39:50.835Z,90.10
2022-09-07T15:40:27.179Z,90.10
2022-09-07T15:41:22.490Z,90.10
2022-09-07T15:41:58.894Z,90.10
2022-09-07T15:43:29.810Z,90.10
2022-09-07T15:44:06.111Z,90.00
2022-09-07T15:44:39.576Z,90.00
2022-09-07T15:45:13.109Z,90.00
2022-09-07T15:45:51.190Z,89.90
2022-09-07T15:46:26.535Z,89.80
2022-09-07T15:47:58.234Z,89.70
2022-09-07T15:48:36.255Z,89.70
2022-09-07T15:49:12.515Z,89.70
2022-09-07T15:49:51.308Z,89.80
2022-09-07T15:50:29.605Z,89.70
2022-09-07T15:52:04.717Z,89.60
2022-09-07T15:52:05.851Z,89.70
2022-09-07T15:52:40.077Z,89.60
2022-09-07T15:54:13.503Z,89.50
2022-09-07T15:54:48.253Z,89.30
2022-09-07T15:55:21.036Z,89.30
2022-09-07T15:55:56.984Z,89.40
2022-09-07T15:56:31.408Z,89.30
2022-09-07T15:58:11.547Z,89.30
2022-09-07T15:58:46.765Z,89.30
2022-09-07T15:59:25.113Z,89.20
2022-09-07T16:00:00.712Z,89.10
2022-09-07T16:00:35.351Z,89.20
2022-09-07T16:03:05.464Z,89.10
2022-09-07T16:03:40.978Z,89.10
2022-09-07T16:04:16.912Z,89.10
2022-09-07T16:04:53.475Z,89.20
2022-09-07T16:05:30.948Z,89.20
2022-09-07T16:06:13.906Z,89.30
2022-09-07T16:06:48.297Z,89.30
2022-09-07T16:07:22.562Z,89.20
2022-09-07T16:08:55.632Z,89.40
2022-09-07T16:09:30.920Z,89.30
2022-09-07T16:10:07.120Z,89.30
2022-09-07T16:10:42.036Z,89.30
2022-09-07T16:11:23.766Z,89.30
2022-09-07T16:12:59.974Z,89.20
2022-09-07T16:13:02.732Z,89.20
2022-09-07T16:13:38.951Z,89.20
2022-09-07T16:14:16.128Z,89.20
2022-09-07T16:14:56.438Z,89.20
2022-09-07T16:15:30.867Z,89.20
2022-09-07T16:16:08.065Z,89.20
2022-09-07T16:17:47.121Z,89.20
2022-09-07T16:18:21.949Z,89.20
2022-09-07T16:19:01.186Z,89.10
2022-09-07T16:19:40.922Z,89.00
2022-09-07T16:20:17.333Z,89.00
2022-09-07T16:20:53.364Z,89.00
2022-09-07T16:21:31.817Z,88.90
2022-09-07T16:22:07.098Z,88.90
2022-09-07T16:23:38.961Z,88.80
2022-09-07T16:24:14.673Z,88.70
2022-09-07T16:24:50.902Z,88.70
2022-09-07T16:25:26.673Z,88.70
2022-09-07T16:26:02.657Z,88.70
2022-09-07T16:26:36.734Z,88.80
2022-09-07T16:27:12.133Z,88.80
2022-09-07T16:27:44.795Z,88.80
2022-09-07T16:28:19.402Z,88.80
2022-09-07T16:28:56.626Z,88.80
2022-09-07T16:29:30.653Z,88.80
2022-09-07T16:30:07.082Z,88.80
2022-09-07T16:30:42.596Z,88.90
2022-09-07T16:31:18.442Z,88.90
2022-09-07T16:32:51.698Z,89.00
2022-09-07T16:33:36.057Z,89.00
2022-09-07T16:34:10.706Z,89.00
2022-09-07T16:34:44.948Z,88.90
2022-09-07T16:35:21.583Z,88.90
2022-09-07T16:35:59.566Z,88.90
2022-09-07T16:36:35.256Z,89.00
2022-09-07T16:37:09.302Z,89.00
2022-09-07T16:38:45.985Z,89.10
2022-09-07T16:39:20.639Z,89.00
2022-09-07T16:39:57.308Z,89.00
2022-09-07T16:40:30.988Z,89.10
2022-09-07T16:41:06.773Z,89.20
2022-09-07T16:41:42.564Z,89.30
2022-09-07T16:42:17.634Z,89.30
2022-09-07T16:42:53.132Z,89.20
2022-09-07T16:43:26.712Z,89.10
2022-09-07T16:44:00.477Z,89.10
2022-09-07T16:44:36.732Z,89.10
2022-09-07T16:46:09.632Z,89.00
2022-09-07T16:46:44.347Z,89.00
2022-09-07T16:47:18.976Z,89.00
2022-09-07T16:47:56.792Z,89.00
2022-09-07T16:48:32.208Z,89.00
2022-09-07T16:49:07.780Z,89.00
2022-09-07T16:49:41.029Z,89.10
2022-09-07T16:50:17.186Z,89.10
2022-09-07T16:51:01.065Z,89.10
2022-09-07T16:51:37.208Z,89.00
2022-09-07T16:52:10.944Z,89.00
2022-09-07T16:52:46.368Z,88.90
2022-09-07T16:53:19.180Z,88.90
2022-09-07T16:53:55.665Z,88.90
2022-09-07T16:54:32.653Z,88.80
2022-09-07T16:55:05.912Z,88.80
2022-09-07T16:55:39.361Z,88.80
2022-09-07T16:56:16.875Z,88.80
2022-09-07T16:56:53.308Z,88.90
2022-09-07T16:58:35.348Z,88.90
2022-09-07T16:58:38.496Z,88.90
2022-09-07T16:59:16.658Z,88.90
2022-09-07T16:59:51.404Z,88.90
2022-09-07T17:00:26.223Z,89.00
2022-09-07T17:01:00.962Z,89.00
2022-09-07T17:01:36.355Z,89.10
2022-09-07T17:02:18.104Z,89.10
2022-09-07T17:02:54.005Z,89.00
2022-09-07T17:03:28.894Z,89.10
2022-09-07T17:04:10.453Z,89.10
2022-09-07T17:04:44.757Z,89.10
2022-09-07T17:05:21.415Z,89.00
2022-09-07T17:05:55.329Z,89.10
2022-09-07T17:06:30.748Z,89.10
2022-09-07T17:07:06.889Z,89.10
2022-09-07T17:07:41.529Z,88.90
2022-09-07T17:08:15.937Z,88.80
2022-09-07T17:08:51.578Z,88.70
2022-09-07T17:09:26.941Z,88.60
2022-09-07T17:10:02.706Z,88.60
2022-09-07T17:10:36.176Z,88.70
2022-09-07T17:11:11.973Z,88.60
2022-09-07T17:11:47.354Z,88.60
2022-09-07T17:12:22.548Z,88.60
2022-09-07T17:12:57.337Z,88.60
2022-09-07T17:13:33.201Z,88.50
2022-09-07T17:14:07.198Z,88.50
2022-09-07T17:14:41.478Z,88.50
2022-09-07T17:15:16.657Z,88.40
2022-09-07T17:15:51.037Z,88.50
2022-09-07T17:16:26.933Z,88.50
2022-09-07T17:17:01.480Z,88.50
2022-09-07T17:17:34.871Z,88.50
2022-09-07T17:18:11.258Z,88.60
2022-09-07T17:19:41.241Z,88.60
2022-09-07T17:20:15.727Z,88.60
2022-09-07T17:20:55.559Z,88.70
2022-09-07T17:21:33.246Z,88.70
2022-09-07T17:22:09.172Z,88.60
2022-09-07T17:22:45.894Z,88.60
2022-09-07T17:23:21.616Z,88.70
2022-09-07T17:23:56.093Z,88.60
2022-09-07T17:24:32.196Z,88.50
2022-09-07T17:25:07.684Z,88.60
2022-09-07T17:25:42.402Z,88.60
2022-09-07T17:26:18.863Z,88.60
2022-09-07T17:26:54.397Z,88.60
2022-09-07T17:27:30.334Z,88.60
2022-09-07T17:28:05.718Z,89.20
2022-09-07T17:28:39.263Z,88.80
2022-09-07T17:29:15.189Z,88.80
2022-09-07T17:29:49.688Z,88.80
2022-09-07T17:30:24.736Z,88.90
2022-09-07T17:31:09.084Z,88.90
2022-09-07T17:32:37.304Z,88.90
2022-09-07T17:33:12.707Z,88.80
2022-09-07T17:33:47.291Z,88.80
2022-09-07T17:34:24.924Z,88.80
2022-09-07T17:35:00.634Z,88.80
2022-09-07T17:35:37.312Z,88.80
2022-09-07T17:36:13.981Z,88.80
2022-09-07T17:36:48.772Z,88.80
2022-09-07T17:37:23.381Z,88.80
2022-09-07T17:37:57.984Z,88.90
2022-09-07T17:39:28.152Z,88.80
2022-09-07T17:40:05.393Z,88.80
2022-09-07T17:40:41.174Z,88.80
2022-09-07T17:41:19.144Z,88.70
2022-09-07T17:41:55.129Z,88.80
2022-09-07T17:43:38.882Z,88.70
2022-09-07T17:43:44.810Z,88.70
2022-09-07T17:44:21.159Z,88.70
2022-09-07T17:44:55.166Z,88.70
2022-09-07T17:45:32.241Z,88.70
2022-09-07T17:46:06.610Z,88.60
2022-09-07T17:46:42.359Z,88.80
2022-09-07T17:47:16.574Z,88.60
2022-09-07T17:47:52.885Z,88.60
2022-09-07T17:48:27.638Z,88.60
2022-09-07T17:49:03.263Z,88.60
2022-09-07T17:49:37.742Z,88.50
2022-09-07T17:50:12.100Z,88.60
2022-09-07T17:50:46.577Z,88.50
2022-09-07T17:51:21.645Z,88.60
2022-09-07T17:51:59.248Z,89.20
2022-09-07T17:52:33.058Z,88.80
2022-09-07T17:53:07.176Z,88.80
2022-09-07T17:53:47.229Z,88.90
2022-09-07T17:54:20.792Z,88.80
2022-09-07T17:54:56.155Z,88.80
2022-09-07T17:55:32.361Z,88.70
2022-09-07T17:56:08.057Z,88.60
2022-09-07T17:56:44.098Z,88.60
2022-09-07T17:57:18.511Z,88.50
2022-09-07T17:57:53.042Z,88.50
2022-09-07T17:58:27.308Z,88.50
2022-09-07T18:00:16.340Z,88.50
2022-09-07T18:00:51.134Z,88.50
2022-09-07T18:01:27.793Z,88.40
2022-09-07T18:02:02.670Z,88.30
2022-09-07T18:02:37.585Z,88.30
2022-09-07T18:03:13.426Z,88.30
2022-09-07T18:03:49.397Z,88.20
2022-09-07T18:04:25.066Z,88.20
2022-09-07T18:05:01.339Z,88.20
2022-09-07T18:05:37.256Z,88.20
2022-09-07T18:06:14.431Z,88.10
2022-09-07T18:06:48.202Z,88.20
2022-09-07T18:07:24.504Z,88.20
2022-09-07T18:08:00.850Z,88.10
2022-09-07T18:08:36.341Z,88.20
2022-09-07T18:09:11.617Z,88.20
2022-09-07T18:09:47.510Z,88.20
2022-09-07T18:10:21.629Z,88.10
2022-09-07T18:11:50.536Z,88.10
2022-09-07T18:12:25.391Z,88.10
2022-09-07T18:13:03.463Z,88.00
2022-09-07T18:13:38.618Z,87.90
2022-09-07T18:14:14.364Z,87.70
2022-09-07T18:14:50.937Z,87.70
2022-09-07T18:15:24.857Z,87.50
2022-09-07T18:15:58.941Z,87.60
2022-09-07T18:16:36.222Z,87.50
2022-09-07T18:17:10.797Z,87.40
2022-09-07T18:17:45.417Z,87.40
2022-09-07T18:18:20.956Z,87.30
2022-09-07T18:18:59.720Z,87.30
2022-09-07T18:19:38.390Z,87.30
2022-09-07T18:20:12.934Z,87.30
2022-09-07T18:20:46.147Z,87.30
2022-09-07T18:21:25.756Z,87.30
2022-09-07T18:22:00.118Z,87.20
2022-09-07T18:22:35.912Z,87.10
2022-09-07T18:23:10.380Z,87.00
2022-09-07T18:23:48.630Z,86.90
2022-09-07T18:24:24.266Z,86.90
2022-09-07T18:25:01.716Z,86.90
2022-09-07T18:25:37.918Z,86.80
2022-09-07T18:26:11.593Z,86.80
2022-09-07T18:26:50.227Z,86.70
2022-09-07T18:27:26.189Z,86.60
2022-09-07T18:29:04.776Z,86.60
2022-09-07T18:29:44.038Z,86.70
2022-09-07T18:30:19.967Z,86.70
2022-09-07T18:30:55.806Z,86.50
2022-09-07T18:31:30.356Z,86.50
2022-09-07T18:32:09.192Z,86.30
2022-09-07T18:32:45.208Z,86.30
2022-09-07T18:33:20.149Z,86.40
2022-09-07T18:33:56.832Z,86.40
2022-09-07T18:34:31.982Z,86.40
2022-09-07T18:35:08.226Z,86.30
2022-09-07T18:35:46.079Z,86.20
2022-09-07T18:36:22.416Z,86.20
2022-09-07T18:36:56.563Z,85.90
2022-09-07T18:37:32.963Z,85.80
2022-09-07T18:38:07.754Z,85.80
2022-09-07T18:38:43.191Z,85.80
2022-09-07T18:39:18.377Z,85.70
2022-09-07T18:39:54.592Z,85.60
2022-09-07T18:40:28.626Z,85.50
2022-09-07T18:41:04.299Z,85.50
2022-09-07T18:41:41.279Z,85.40
2022-09-07T18:42:16.140Z,85.30
2022-09-07T18:42:52.747Z,85.20
2022-09-07T18:43:27.953Z,85.20
2022-09-07T18:44:01.887Z,85.20
2022-09-07T18:45:30.951Z,85.10
2022-09-07T18:46:08.717Z,85.10
2022-09-07T18:46:43.288Z,85.10
2022-09-07T18:47:27.836Z,85.10
2022-09-07T18:48:03.394Z,85.10
2022-09-07T18:48:38.325Z,85.20
2022-09-07T18:49:13.052Z,85.20
2022-09-07T18:49:49.988Z,85.10
2022-09-07T18:50:27.034Z,84.90
2022-09-07T18:51:01.957Z,85.00
2022-09-07T18:53:26.637Z,85.00
2022-09-07T18:54:01.066Z,85.00
2022-09-07T18:54:36.430Z,85.00
2022-09-07T18:55:12.493Z,85.00
2022-09-07T18:55:45.976Z,85.00
2022-09-07T18:56:23.199Z,85.00
2022-09-07T18:56:58.595Z,85.10
2022-09-07T18:57:32.987Z,85.30
2022-09-07T18:58:08.171Z,85.50
2022-09-07T18:58:42.617Z,85.60
2022-09-07T18:59:17.308Z,85.60
2022-09-07T18:59:53.519Z,85.50
2022-09-07T19:00:30.129Z,85.50
2022-09-07T19:01:04.278Z,85.60
2022-09-07T19:01:38.586Z,85.60
2022-09-07T19:02:13.781Z,85.60
2022-09-07T19:02:51.193Z,85.60
2022-09-07T19:03:27.450Z,85.50
2022-09-07T19:04:02.898Z,85.50
2022-09-07T19:05:52.565Z,85.20
2022-09-07T19:06:27.055Z,85.10
2022-09-07T19:07:02.015Z,85.00
2022-09-07T19:07:37.955Z,85.00
2022-09-07T19:08:11.778Z,85.10
2022-09-07T19:08:47.854Z,85.10
2022-09-07T19:09:22.408Z,85.70
2022-09-07T19:09:56.760Z,85.20
2022-09-07T19:10:35.820Z,85.10
2022-09-07T19:11:11.507Z,85.20
2022-09-07T19:11:44.837Z,85.30
2022-09-07T19:12:20.698Z,85.30
2022-09-07T19:12:58.244Z,85.40
2022-09-07T19:13:34.919Z,85.50
2022-09-07T19:14:09.285Z,85.60
2022-09-07T19:14:43.523Z,85.70
2022-09-07T19:15:20.769Z,85.80
2022-09-07T19:15:55.882Z,85.90
2022-09-07T19:16:31.850Z,86.00
2022-09-07T19:17:06.443Z,86.10
2022-09-07T19:17:41.311Z,86.20
2022-09-07T19:18:17.198Z,86.30
2022-09-07T19:18:53.637Z,86.40
2022-09-07T19:19:30.612Z,86.60
2022-09-07T19:20:06.755Z,86.70
2022-09-07T19:20:40.800Z,86.60
2022-09-07T19:21:17.443Z,86.60
2022-09-07T19:21:51.469Z,86.70
2022-09-07T19:22:27.903Z,86.70
2022-09-07T19:23:01.437Z,86.70
2022-09-07T19:23:36.843Z,86.60
2022-09-07T19:24:13.901Z,86.70
2022-09-07T19:24:49.430Z,86.80
2022-09-07T19:25:25.883Z,86.80
2022-09-07T19:26:00.345Z,86.70
2022-09-07T19:26:37.258Z,86.70
2022-09-07T19:27:10.894Z,86.70
2022-09-07T19:27:45.706Z,86.70
2022-09-07T19:28:22.525Z,87.30
2022-09-07T19:28:58.545Z,86.80
2022-09-07T19:29:32.796Z,86.80
2022-09-07T19:30:10.837Z,86.80
2022-09-07T19:30:46.543Z,86.80
2022-09-07T19:31:22.508Z,86.80
2022-09-07T19:32:05.599Z,86.80
2022-09-07T19:32:41.178Z,86.80
2022-09-07T19:33:16.608Z,86.90
2022-09-07T19:33:57.756Z,86.90
2022-09-07T19:34:32.028Z,86.90
2022-09-07T19:35:08.874Z,86.90
2022-09-07T19:35:44.325Z,86.90
2022-09-07T19:36:18.166Z,87.00
2022-09-07T19:36:53.494Z,86.90
2022-09-07T19:37:30.748Z,86.80
2022-09-07T19:38:06.056Z,86.80
2022-09-07T19:38:41.691Z,86.80
2022-09-07T19:39:16.290Z,86.80
2022-09-07T19:39:52.385Z,87.00
2022-09-07T19:40:27.750Z,87.10
2022-09-07T19:41:03.327Z,87.20
2022-09-07T19:41:42.514Z,87.30
2022-09-07T19:42:15.910Z,87.30
2022-09-07T19:42:51.355Z,87.40
2022-09-07T19:43:25.009Z,87.30
2022-09-07T19:43:59.993Z,87.30
2022-09-07T19:44:34.951Z,87.30
2022-09-07T19:45:11.395Z,87.30
2022-09-07T19:45:46.442Z,87.30
2022-09-07T19:46:24.795Z,87.30
2022-09-07T19:47:01.475Z,87.30
2022-09-07T19:47:35.715Z,87.40
2022-09-07T19:48:10.099Z,87.40
2022-09-07T19:48:44.532Z,87.50
2022-09-07T19:49:19.210Z,87.50
2022-09-07T19:49:53.639Z,87.40
2022-09-07T19:50:30.303Z,87.40
2022-09-07T19:51:06.215Z,87.30
2022-09-07T19:51:40.995Z,87.40
2022-09-07T19:52:16.252Z,87.30
2022-09-07T19:52:50.590Z,87.30
2022-09-07T19:53:25.627Z,87.30
2022-09-07T19:54:01.742Z,87.40
2022-09-07T19:54:37.081Z,87.40
2022-09-07T19:55:12.580Z,87.50
2022-09-07T19:55:47.383Z,87.50
2022-09-07T19:56:22.553Z,87.50
2022-09-07T19:56:58.020Z,87.50
2022-09-07T19:57:32.102Z,87.40
2022-09-07T19:58:08.011Z,87.40
2022-09-07T19:58:43.481Z,87.40
2022-09-07T19:59:21.606Z,87.40
2022-09-07T19:59:57.352Z,87.50
2022-09-07T20:00:32.720Z,87.60
2022-09-07T20:01:11.719Z,87.60
2022-09-07T20:01:47.913Z,87.70
2022-09-07T20:02:22.995Z,87.60
2022-09-07T20:02:57.417Z,87.60
2022-09-07T20:03:33.042Z,87.60
2022-09-07T20:04:09.270Z,87.60
2022-09-07T20:04:44.825Z,87.70
2022-09-07T20:05:19.426Z,87.80
2022-09-07T20:05:54.901Z,87.80
2022-09-07T20:06:30.610Z,87.70
2022-09-07T20:07:04.028Z,87.60
2022-09-07T20:07:38.044Z,87.50
2022-09-07T20:08:12.918Z,87.60
2022-09-07T20:08:49.256Z,87.60
2022-09-07T20:09:23.774Z,87.70
2022-09-07T20:09:59.368Z,87.80
2022-09-07T20:10:34.206Z,87.90
2022-09-07T20:11:13.568Z,88.00
2022-09-07T20:11:48.360Z,87.90
2022-09-07T20:12:25.037Z,87.90
2022-09-07T20:12:59.299Z,87.90
2022-09-07T20:13:34.078Z,88.00
2022-09-07T20:14:11.788Z,88.00
2022-09-07T20:14:46.053Z,88.00
2022-09-07T20:15:19.482Z,88.00
2022-09-07T20:15:55.409Z,88.10
2022-09-07T20:16:31.690Z,88.10
2022-09-07T20:17:05.498Z,88.20
2022-09-07T20:17:40.512Z,88.20
2022-09-07T20:18:15.968Z,88.30
2022-09-07T20:18:50.150Z,88.30
2022-09-07T20:19:25.734Z,88.40
2022-09-07T20:20:00.293Z,88.50
2022-09-07T20:20:37.264Z,88.50
2022-09-07T20:21:14.410Z,88.50
2022-09-07T20:21:49.662Z,88.30
2022-09-07T20:22:25.694Z,88.30
2022-09-07T20:23:00.099Z,88.20
2022-09-07T20:23:37.317Z,88.20
2022-09-07T20:24:13.386Z,88.20
2022-09-07T20:24:49.606Z,88.30
2022-09-07T20:25:29.529Z,88.30
2022-09-07T20:26:06.042Z,88.40
2022-09-07T20:26:40.964Z,88.40
2022-09-07T20:27:16.726Z,88.40
2022-09-07T20:27:51.195Z,88.50
2022-09-07T20:28:27.350Z,88.70
2022-09-07T20:29:25.695Z,88.80
2022-09-07T20:29:57.119Z,88.90
2022-09-07T20:30:33.900Z,89.00
2022-09-07T20:31:09.423Z,89.00
2022-09-07T20:31:44.780Z,89.00
2022-09-07T20:32:18.814Z,89.00
2022-09-07T20:32:55.034Z,89.00
2022-09-07T20:33:31.695Z,89.00
2022-09-07T20:34:06.227Z,89.60
2022-09-07T20:34:40.522Z,89.10
2022-09-07T20:35:26.171Z,89.00
2022-09-07T20:36:05.454Z,89.10
2022-09-07T20:36:40.657Z,89.10
2022-09-07T20:37:14.882Z,89.10
2022-09-07T20:37:49.870Z,89.10
2022-09-07T20:38:25.737Z,89.00
2022-09-07T20:39:00.099Z,89.00
2022-09-07T20:39:39.322Z,89.10
2022-09-07T20:40:12.872Z,89.20
2022-09-07T20:40:51.997Z,89.20
2022-09-07T20:41:30.255Z,89.10
2022-09-07T20:42:05.006Z,89.10
2022-09-07T20:42:41.311Z,89.10
2022-09-07T20:43:16.788Z,88.90
2022-09-07T20:43:50.852Z,89.00
2022-09-07T20:44:27.565Z,89.00
2022-09-07T20:45:03.044Z,89.10
2022-09-07T20:45:40.368Z,89.10
2022-09-07T20:46:13.513Z,89.10
2022-09-07T20:46:48.091Z,89.10
2022-09-07T20:47:22.161Z,89.10
2022-09-07T20:47:57.274Z,89.10
2022-09-07T20:48:32.462Z,89.00
2022-09-07T20:49:05.824Z,89.00
2022-09-07T20:49:41.443Z,89.10
2022-09-07T20:50:15.685Z,89.00
2022-09-07T20:50:56.497Z,89.00
2022-09-07T20:51:31.347Z,89.10
2022-09-07T20:52:07.176Z,89.30
2022-09-07T20:52:40.520Z,89.20
2022-09-07T20:53:16.513Z,89.10
2022-09-07T20:53:50.138Z,89.10
2022-09-07T20:54:25.533Z,89.10
2022-09-07T20:55:01.516Z,89.10
2022-09-07T20:55:36.751Z,89.00
2022-09-07T20:56:13.973Z,89.00
2022-09-07T20:56:50.139Z,89.00
2022-09-07T20:57:25.580Z,88.90
2022-09-07T20:57:59.542Z,89.00
2022-09-07T20:58:35.422Z,89.00
2022-09-07T20:59:10.053Z,89.00
2022-09-07T20:59:44.606Z,89.10
2022-09-07T21:00:23.207Z,89.00
2022-09-07T21:00:56.875Z,89.00
2022-09-07T21:01:32.062Z,89.00
2022-09-07T21:02:07.761Z,89.00
2022-09-07T21:02:42.435Z,89.00
2022-09-07T21:03:16.657Z,88.90
2022-09-07T21:03:53.235Z,88.90
2022-09-07T21:04:28.689Z,89.00
2022-09-07T21:05:03.080Z,89.10
2022-09-07T21:05:38.893Z,89.10
2022-09-07T21:06:12.922Z,89.10
2022-09-07T21:06:48.422Z,89.20
2022-09-07T21:07:23.887Z,89.20
2022-09-07T21:07:57.759Z,89.10
2022-09-07T21:08:33.550Z,89.00
2022-09-07T21:09:07.675Z,89.00
2022-09-07T21:09:42.160Z,89.00
2022-09-07T21:10:17.105Z,89.00
2022-09-07T21:10:50.137Z,89.00
2022-09-07T21:11:27.855Z,89.00
2022-09-07T21:12:01.813Z,89.10
2022-09-07T21:12:36.612Z,89.10
2022-09-07T21:13:11.867Z,89.20
2022-09-07T21:13:47.325Z,89.10
2022-09-07T21:14:23.006Z,89.10
2022-09-07T21:14:56.142Z,89.10
2022-09-07T21:15:29.484Z,89.30
2022-09-07T21:16:07.133Z,89.30
2022-09-07T21:16:41.054Z,89.30
2022-09-07T21:17:16.557Z,89.20
2022-09-07T21:17:51.649Z,89.10
2022-09-07T21:18:27.026Z,89.00
2022-09-07T21:19:02.682Z,89.00
2022-09-07T21:19:38.469Z,88.80
2022-09-07T21:20:12.273Z,88.90
2022-09-07T21:21:18.491Z,89.00
2022-09-07T21:21:50.067Z,88.90
2022-09-07T21:22:25.889Z,88.90
2022-09-07T21:23:00.469Z,88.90
2022-09-07T21:23:37.257Z,89.00
2022-09-07T21:24:17.077Z,89.00
2022-09-07T21:24:52.395Z,89.00