createdAt,value
2018-07-24T00:00:31.556Z,57.89
2018-07-24T00:02:57.511Z,57.43
2018-07-24T00:05:23.507Z,58.09
2018-07-24T00:07:49.456Z,57.52
2018-07-24T00:10:15.426Z,57.19
2018-07-24T00:12:41.499Z,56.96
2018-07-24T00:15:07.476Z,57.35
2018-07-24T00:17:33.445Z,57.46
2018-07-24T00:19:59.435Z,57.83
2018-07-24T00:22:25.457Z,57.60
2018-07-24T00:24:51.412Z,57.93
2018-07-24T00:27:17.390Z,57.07
2018-07-24T00:29:43.368Z,57.81
2018-07-24T00:32:09.342Z,57.37
2018-07-24T00:34:35.275Z,58.12
2018-07-24T00:37:01.275Z,58.06
2018-07-24T00:39:27.260Z,57.49
2018-07-24T00:41:53.234Z,57.12
2018-07-24T00:44:19.264Z,57.97
2018-07-24T00:46:45.223Z,57.04
2018-07-24T00:49:11.208Z,58.08
2018-07-24T00:51:37.254Z,57.22
2018-07-24T00:54:03.301Z,57.89
2018-07-24T00:56:29.244Z,58.11
2018-07-24T00:58:55.256Z,57.35
2018-07-24T01:01:21.248Z,57.00
2018-07-24T01:03:47.244Z,57.90
2018-07-24T01:06:13.217Z,57.70
2018-07-24T01:08:39.202Z,58.16
2018-07-24T01:11:05.152Z,57.87
2018-07-24T01:13:31.198Z,57.31
2018-07-24T01:15:57.152Z,58.18
2018-07-24T01:18:23.203Z,57.14
2018-07-24T01:20:49.192Z,57.14
2018-07-24T01:23:15.186Z,57.75
2018-07-24T01:25:41.164Z,57.15
2018-07-24T01:28:07.167Z,57.56
2018-07-24T01:30:33.121Z,57.15
2018-07-24T01:32:59.143Z,57.84
2018-07-24T01:35:25.084Z,57.32
2018-07-24T01:37:51.085Z,56.89
2018-07-24T01:40:17.088Z,57.97
2018-07-24T01:42:43.039Z,56.99
2018-07-24T01:45:09.008Z,57.70
2018-07-24T01:47:34.986Z,57.63
2018-07-24T01:50:00.966Z,56.87
2018-07-24T01:52:26.941Z,56.92
2018-07-24T01:54:52.923Z,57.71
2018-07-24T01:57:18.907Z,58.05
2018-07-24T01:59:44.858Z,57.24
2018-07-24T02:02:10.829Z,56.85
2018-07-24T02:04:36.816Z,56.29
2018-07-24T02:07:02.826Z,57.18
2018-07-24T02:09:28.781Z,57.29
2018-07-24T02:11:54.740Z,56.52
2018-07-24T02:14:20.712Z,56.58
2018-07-24T02:16:46.684Z,56.58
2018-07-24T02:19:12.652Z,56.59
2018-07-24T02:21:38.620Z,56.54
2018-07-24T02:24:04.638Z,57.54
2018-07-24T02:26:30.624Z,57.21
2018-07-24T02:28:56.596Z,56.79
2018-07-24T02:31:22.621Z,56.99
2018-07-24T02:33:48.629Z,57.26
2018-07-24T02:36:14.617Z,57.56
2018-07-24T02:38:40.584Z,56.65
2018-07-24T02:41:06.567Z,57.27
2018-07-24T02:43:32.527Z,56.47
2018-07-24T02:45:58.487Z,56.77
2018-07-24T02:48:24.436Z,56.46
2018-07-24T02:50:50.441Z,57.01
2018-07-24T02:53:16.417Z,57.11
2018-07-24T02:55:42.371Z,56.82
2018-07-24T02:58:08.386Z,57.62
2018-07-24T03:00:34.361Z,56.64
2018-07-24T03:03:00.412Z,56.85
2018-07-24T03:05:26.418Z,57.61
2018-07-24T03:07:52.398Z,56.60
2018-07-24T03:10:18.361Z,56.17
2018-07-24T03:12:44.323Z,56.54
2018-07-24T03:15:10.420Z,56.58
2018-07-24T03:17:36.401Z,56.50
2018-07-24T03:20:02.342Z,57.38
2018-07-24T03:22:28.311Z,57.47
2018-07-24T03:24:54.309Z,56.80
2018-07-24T03:27:20.284Z,57.25
2018-07-24T03:29:46.248Z,57.36
2018-07-24T03:32:12.215Z,56.44
2018-07-24T03:34:38.175Z,56.04
2018-07-24T03:37:04.153Z,56.99
2018-07-24T03:39:30.105Z,56.75
2018-07-24T03:41:56.112Z,56.46
2018-07-24T03:44:22.084Z,56.71
2018-07-24T03:46:48.042Z,56.72
2018-07-24T03:49:14.018Z,57.19
2018-07-24T03:51:39.998Z,56.79
2018-07-24T03:54:06.005Z,56.16
2018-07-24T03:56:31.980Z,57.21
2018-07-24T03:58:57.968Z,56.46
2018-07-24T04:01:23.946Z,57.14
2018-07-24T04:03:49.934Z,57.51
2018-07-24T04:06:15.901Z,56.65
2018-07-24T04:08:41.883Z,56.91
2018-07-24T04:11:07.845Z,56.54
2018-07-24T04:13:33.832Z,56.94
2018-07-24T04:15:59.800Z,56.54
2018-07-24T04:18:25.847Z,56.87
2018-07-24T04:20:51.819Z,57.34
2018-07-24T04:23:17.772Z,56.33
2018-07-24T04:25:43.743Z,57.40
2018-07-24T04:28:09.708Z,56.62
2018-07-24T04:30:35.671Z,56.23
2018-07-24T04:33:01.627Z,57.05
2018-07-24T04:35:27.600Z,57.25
2018-07-24T04:37:53.552Z,56.30
2018-07-24T04:40:19.622Z,57.10
2018-07-24T04:42:45.533Z,56.64
2018-07-24T04:45:11.537Z,57.09
2018-07-24T04:47:37.560Z,56.46
2018-07-24T04:50:03.536Z,57.70
2018-07-24T04:52:29.484Z,56.65
2018-07-24T04:54:55.452Z,56.05
2018-07-24T04:57:21.426Z,57.33
2018-07-24T04:59:47.382Z,56.05
2018-07-24T05:02:13.367Z,57.13
2018-07-24T05:04:39.404Z,56.41
2018-07-24T05:07:05.382Z,56.88
2018-07-24T05:09:31.441Z,56.54
2018-07-24T05:11:57.412Z,56.39
2018-07-24T05:14:23.379Z,57.17
2018-07-24T05:16:49.385Z,56.81
2018-07-24T05:19:15.372Z,56.45
2018-07-24T05:21:41.333Z,57.04
2018-07-24T05:24:07.341Z,56.65
2018-07-24T05:26:33.316Z,56.64
2018-07-24T05:28:59.296Z,56.78
2018-07-24T05:31:25.256Z,57.21
2018-07-24T05:33:51.229Z,57.22
2018-07-24T05:36:17.206Z,57.59
2018-07-24T05:38:43.268Z,56.86
2018-07-24T05:41:09.185Z,57.16
2018-07-24T05:43:35.173Z,57.20
2018-07-24T05:46:01.141Z,56.15
2018-07-24T05:48:27.201Z,56.76
2018-07-24T05:50:53.162Z,56.73
2018-07-24T05:53:19.160Z,56.18
2018-07-24T05:55:45.206Z,56.33
2018-07-24T05:58:11.203Z,56.15
2018-07-24T06:00:37.191Z,56.89
2018-07-24T06:03:03.158Z,56.09
2018-07-24T06:05:29.179Z,56.91
2018-07-24T06:07:55.161Z,57.26
2018-07-24T06:10:21.173Z,56.67
2018-07-24T06:12:47.128Z,56.25
2018-07-24T06:15:13.113Z,57.05
2018-07-24T06:17:39.093Z,56.09
2018-07-24T06:20:05.086Z,56.27
2018-07-24T06:22:31.040Z,55.76
2018-07-24T06:24:56.999Z,57.25
2018-07-24T06:27:22.956Z,56.27
2018-07-24T06:29:48.925Z,56.32
2018-07-24T06:32:14.992Z,56.40
2018-07-24T06:34:41.092Z,57.21
2018-07-24T06:37:07.145Z,56.86
2018-07-24T06:39:33.233Z,56.83
2018-07-24T06:41:59.226Z,56.68
2018-07-24T06:44:25.317Z,56.87
2018-07-24T06:46:51.233Z,56.05
2018-07-24T06:49:18.208Z,57.36
2018-07-24T06:51:44.397Z,56.79
2018-07-24T06:54:11.534Z,56.53
2018-07-24T06:56:37.514Z,55.89
2018-07-24T06:59:03.461Z,56.82
2018-07-24T07:01:29.457Z,56.72
2018-07-24T07:03:56.438Z,56.10
2018-07-24T07:06:22.418Z,55.54
2018-07-24T07:08:48.391Z,55.83
2018-07-24T07:11:14.400Z,55.88
2018-07-24T07:13:40.463Z,55.09
2018-07-24T07:16:06.452Z,56.57
2018-07-24T07:18:32.448Z,56.44
2018-07-24T07:20:58.413Z,55.50
2018-07-24T07:23:24.396Z,56.33
2018-07-24T07:25:50.389Z,55.40
2018-07-24T07:28:16.402Z,55.13
2018-07-24T07:30:42.374Z,56.04
2018-07-24T07:33:08.389Z,55.56
2018-07-24T07:35:34.427Z,56.25
2018-07-24T07:38:00.501Z,56.12
2018-07-24T07:40:26.565Z,55.66
2018-07-24T07:42:52.600Z,56.56
2018-07-24T07:45:18.657Z,55.75
2018-07-24T07:47:44.575Z,56.17
2018-07-24T07:50:10.520Z,56.53
2018-07-24T07:52:36.613Z,56.72
2018-07-24T07:55:02.478Z,55.80
2018-07-24T07:57:28.449Z,56.46
2018-07-24T07:59:54.421Z,56.00
2018-07-24T08:02:20.449Z,56.70
2018-07-24T08:04:46.470Z,56.32
2018-07-24T08:07:12.434Z,55.98
2018-07-24T08:09:38.404Z,55.35
2018-07-24T08:12:04.428Z,57.01
2018-07-24T08:14:30.390Z,56.75
2018-07-24T08:16:56.377Z,56.43
2018-07-24T08:19:22.351Z,55.99
2018-07-24T08:21:48.318Z,55.72
2018-07-24T08:24:14.288Z,56.15
2018-07-24T08:26:40.252Z,56.60
2018-07-24T08:29:06.244Z,55.73
2018-07-24T08:31:32.208Z,57.10
2018-07-24T08:33:58.232Z,55.75
2018-07-24T08:36:24.230Z,56.06
2018-07-24T08:38:50.272Z,55.94
2018-07-24T08:41:16.271Z,55.91
2018-07-24T08:43:42.249Z,55.96
2018-07-24T08:46:08.250Z,57.22
2018-07-24T08:48:34.276Z,56.08
2018-07-24T08:51:00.316Z,56.82
2018-07-24T08:53:26.598Z,56.71
2018-07-24T08:55:52.334Z,56.57
2018-07-24T08:58:18.302Z,57.03
2018-07-24T09:00:44.300Z,56.51
2018-07-24T09:03:10.354Z,56.55
2018-07-24T09:05:36.308Z,56.68
2018-07-24T09:08:02.400Z,56.76
2018-07-24T09:10:28.376Z,55.78
2018-07-24T09:12:54.376Z,57.26
2018-07-24T09:15:20.340Z,57.44
2018-07-24T09:17:46.371Z,56.34
2018-07-24T09:20:12.322Z,56.00
2018-07-24T09:22:38.309Z,55.26
2018-07-24T09:25:04.273Z,56.54
2018-07-24T09:27:30.245Z,56.02
2018-07-24T09:29:56.229Z,56.75
2018-07-24T09:32:22.191Z,56.54
2018-07-24T09:34:48.166Z,57.29
2018-07-24T09:37:14.279Z,56.83
2018-07-24T09:39:40.250Z,56.25
2018-07-24T09:42:06.239Z,57.49
2018-07-24T09:44:32.222Z,57.17
2018-07-24T09:46:58.187Z,57.20
2018-07-24T09:49:24.156Z,56.83
2018-07-24T09:51:50.108Z,57.74
2018-07-24T09:54:16.124Z,57.53
2018-07-24T09:56:42.155Z,56.54
2018-07-24T09:59:08.123Z,56.73
2018-07-24T10:01:37.224Z,56.57
2018-07-24T10:04:03.218Z,57.51
2018-07-24T10:06:29.210Z,57.86
2018-07-24T10:08:55.269Z,56.96
2018-07-24T10:11:21.285Z,57.74
2018-07-24T10:13:47.239Z,56.52
2018-07-24T10:16:13.227Z,56.08
2018-07-24T10:18:39.282Z,56.11
2018-07-24T10:21:05.248Z,57.96
2018-07-24T10:23:31.213Z,57.55
2018-07-24T10:25:57.181Z,57.70
2018-07-24T10:28:23.172Z,57.18
2018-07-24T10:30:49.126Z,56.40
2018-07-24T10:33:15.166Z,57.16
2018-07-24T10:35:41.146Z,57.88
2018-07-24T10:38:07.212Z,56.94
2018-07-24T10:40:33.169Z,57.36
2018-07-24T10:42:59.207Z,57.74
2018-07-24T10:45:25.180Z,56.92
2018-07-24T10:47:51.179Z,56.48
2018-07-24T10:50:17.140Z,56.56
2018-07-24T10:52:43.109Z,56.28
2018-07-24T10:55:09.129Z,56.47
2018-07-24T10:57:35.120Z,56.83
2018-07-24T11:00:01.107Z,57.31
2018-07-24T11:02:27.102Z,57.71
2018-07-24T11:04:53.052Z,57.89
2018-07-24T11:07:19.030Z,57.12
2018-07-24T11:09:45.145Z,57.78
2018-07-24T11:12:11.219Z,57.53
2018-07-24T11:14:37.185Z,58.20
2018-07-24T11:17:03.172Z,59.21
2018-07-24T11:19:29.151Z,56.70
2018-07-24T11:21:55.184Z,57.76
2018-07-24T11:24:21.124Z,57.72
2018-07-24T11:26:47.144Z,57.80
2018-07-24T11:29:13.111Z,58.00
2018-07-24T11:31:39.141Z,57.80
2018-07-24T11:34:05.199Z,57.50
2018-07-24T11:36:31.209Z,58.25
2018-07-24T11:38:57.237Z,57.56
2018-07-24T11:41:23.203Z,58.08
2018-07-24T11:43:49.392Z,57.34
2018-07-24T11:46:15.943Z,57.22
2018-07-24T11:48:42.047Z,57.82
2018-07-24T11:51:09.207Z,57.41
2018-07-24T11:53:35.207Z,57.78
2018-07-24T11:56:01.172Z,57.31
2018-07-24T11:58:27.173Z,58.34
2018-07-24T12:00:53.222Z,57.32
2018-07-24T12:03:19.199Z,57.42
2018-07-24T12:05:45.201Z,58.04
2018-07-24T12:08:11.184Z,57.50
2018-07-24T12:10:37.166Z,57.55
2018-07-24T12:13:03.181Z,57.57
2018-07-24T12:15:29.157Z,57.79
2018-07-24T12:17:55.128Z,57.53
2018-07-24T12:20:21.086Z,57.99
2018-07-24T12:22:47.056Z,57.26
2018-07-24T12:25:13.013Z,57.17
2018-07-24T12:27:38.989Z,56.91
2018-07-24T12:30:04.976Z,57.47
2018-07-24T12:32:31.077Z,57.95
2018-07-24T12:34:57.044Z,57.38
2018-07-24T12:37:23.012Z,57.38
2018-07-24T12:39:49.187Z,58.49
2018-07-24T12:42:15.148Z,58.25
2018-07-24T12:44:41.139Z,57.35
2018-07-24T12:47:07.092Z,57.56
2018-07-24T12:49:33.052Z,58.11
2018-07-24T12:51:59.022Z,58.10
2018-07-24T12:54:24.999Z,57.95
2018-07-24T12:56:50.975Z,57.03
2018-07-24T12:59:16.955Z,57.67
2018-07-24T13:01:42.937Z,57.59
2018-07-24T13:04:08.986Z,57.58
2018-07-24T13:06:34.883Z,57.68
2018-07-24T13:09:00.865Z,57.31
2018-07-24T13:11:26.873Z,57.28
2018-07-24T13:13:52.828Z,57.66
2018-07-24T13:16:18.859Z,57.86
2018-07-24T13:18:44.820Z,57.13
2018-07-24T13:21:10.840Z,57.42
2018-07-24T13:23:36.813Z,57.52
2018-07-24T13:26:02.807Z,57.14
2018-07-24T13:28:28.760Z,58.11
2018-07-24T13:30:54.756Z,57.94
2018-07-24T13:33:20.720Z,58.15
2018-07-24T13:35:46.684Z,57.62
2018-07-24T13:38:13.683Z,57.63
2018-07-24T13:40:39.653Z,58.63
2018-07-24T13:43:05.635Z,58.24
2018-07-24T13:45:31.590Z,57.80
2018-07-24T13:47:57.568Z,58.69
2018-07-24T13:50:23.561Z,58.51
2018-07-24T13:52:49.512Z,58.43
2018-07-24T13:55:15.494Z,58.75
2018-07-24T13:57:41.517Z,57.53
2018-07-24T14:00:07.521Z,57.35
2018-07-24T14:02:33.583Z,58.04
2018-07-24T14:04:59.585Z,58.75
2018-07-24T14:07:25.565Z,57.79
2018-07-24T14:09:51.607Z,57.30
2018-07-24T14:12:17.592Z,57.55
2018-07-24T14:14:43.555Z,57.58
2018-07-24T14:17:09.552Z,57.38
2018-07-24T14:19:35.529Z,57.68
2018-07-24T14:22:01.487Z,58.44
2018-07-24T14:24:27.464Z,57.97
2018-07-24T14:26:53.537Z,57.78
2018-07-24T14:29:19.531Z,58.41
2018-07-24T14:31:45.505Z,57.44
2018-07-24T14:34:11.478Z,58.46
2018-07-24T14:36:37.530Z,57.76
2018-07-24T14:39:03.497Z,57.74
2018-07-24T14:41:29.551Z,57.28
2018-07-24T14:43:55.529Z,57.65
2018-07-24T14:48:53.837Z,58.28
2018-07-24T14:51:19.814Z,58.24
2018-07-24T14:53:45.790Z,58.57
2018-07-24T14:56:11.774Z,58.01
2018-07-24T14:58:37.742Z,58.10
2018-07-24T15:01:03.781Z,58.61
2018-07-24T15:03:29.761Z,57.63
2018-07-24T15:05:55.769Z,58.05
2018-07-24T15:08:21.801Z,57.47
2018-07-24T15:10:47.770Z,57.26
2018-07-24T15:13:13.766Z,57.42
2018-07-24T15:15:39.723Z,57.84
2018-07-24T15:18:05.719Z,58.52
2018-07-24T15:20:31.674Z,57.75
2018-07-24T15:22:57.626Z,57.47
2018-07-24T15:25:23.619Z,58.03
2018-07-24T15:27:49.717Z,58.79
2018-07-24T15:30:15.703Z,58.79
2018-07-24T15:32:42.766Z,58.87
2018-07-24T15:35:08.958Z,59.14
2018-07-24T15:37:35.010Z,59.08
2018-07-24T15:40:00.988Z,59.06
2018-07-24T15:42:26.977Z,59.02
2018-07-24T15:44:52.984Z,57.96
2018-07-24T15:47:18.991Z,58.54
2018-07-24T15:49:44.988Z,59.01
2018-07-24T15:52:11.011Z,58.30
2018-07-24T15:54:36.958Z,58.95
2018-07-24T15:57:02.939Z,58.14
2018-07-24T15:59:28.965Z,58.04
2018-07-24T16:01:54.978Z,58.96
2018-07-24T16:04:20.954Z,58.26
2018-07-24T16:06:46.921Z,58.47
2018-07-24T16:09:14.296Z,58.85
2018-07-24T16:11:40.344Z,59.02
2018-07-24T16:14:06.342Z,58.56
2018-07-24T16:16:32.291Z,59.29
2018-07-24T16:18:58.254Z,58.54
2018-07-24T16:21:24.222Z,59.56
2018-07-24T16:23:50.215Z,59.17
2018-07-24T16:26:16.285Z,59.50
2018-07-24T16:28:42.218Z,58.46
2018-07-24T16:31:10.125Z,58.53
2018-07-24T16:33:36.241Z,59.68
2018-07-24T16:36:02.271Z,59.58
2018-07-24T16:38:28.308Z,59.52
2018-07-24T16:40:54.347Z,58.53
2018-07-24T16:43:20.372Z,59.69
2018-07-24T16:45:46.339Z,59.72
2018-07-24T16:48:12.344Z,59.50
2018-07-24T16:50:38.298Z,58.90
2018-07-24T16:53:04.387Z,58.51
2018-07-24T16:55:30.376Z,58.65
2018-07-24T16:57:56.429Z,59.07
2018-07-24T17:00:22.361Z,58.88
2018-07-24T17:02:48.335Z,58.86
2018-07-24T17:05:14.328Z,59.70
2018-07-24T17:07:40.304Z,58.79
2018-07-24T17:10:06.273Z,59.29
2018-07-24T17:12:33.248Z,58.79
2018-07-24T17:14:59.240Z,59.70
2018-07-24T17:17:25.281Z,59.74
2018-07-24T17:19:51.308Z,58.59
2018-07-24T17:22:17.256Z,58.14
2018-07-24T17:24:43.232Z,58.91
2018-07-24T17:27:09.193Z,59.46
2018-07-24T17:29:35.149Z,59.60
2018-07-24T17:32:01.120Z,59.10
2018-07-24T17:34:27.089Z,60.12
2018-07-24T17:36:53.065Z,59.49
2018-07-24T17:39:19.022Z,59.77
2018-07-24T17:41:45.026Z,59.17
2018-07-24T17:44:10.961Z,59.93
2018-07-24T17:46:36.934Z,59.22
2018-07-24T17:49:02.904Z,59.83
2018-07-24T17:51:28.878Z,59.02
2018-07-24T17:53:54.843Z,58.93
2018-07-24T17:56:20.829Z,59.86
2018-07-24T17:58:46.779Z,59.84
2018-07-24T18:01:12.813Z,59.04
2018-07-24T18:03:38.813Z,59.35
2018-07-24T18:06:04.790Z,59.75
2018-07-24T18:08:30.788Z,59.04
2018-07-24T18:10:56.757Z,59.44
2018-07-24T18:13:22.754Z,59.16
2018-07-24T18:15:48.730Z,60.17
2018-07-24T18:18:14.760Z,59.61
2018-07-24T18:20:40.833Z,60.64
2018-07-24T18:23:06.805Z,59.97
2018-07-24T18:25:32.801Z,59.84
2018-07-24T18:27:58.757Z,59.65
2018-07-24T18:30:24.708Z,59.92
2018-07-24T18:32:50.699Z,59.51
2018-07-24T18:35:16.644Z,59.76
2018-07-24T18:37:42.607Z,59.10
2018-07-24T18:40:08.585Z,59.17
2018-07-24T18:42:34.556Z,59.10
2018-07-24T18:45:00.613Z,59.68
2018-07-24T18:47:26.635Z,59.66
2018-07-24T18:49:52.602Z,59.48
2018-07-24T18:52:18.557Z,60.16
2018-07-24T18:54:44.576Z,60.52
2018-07-24T18:57:10.550Z,59.72
2018-07-24T18:59:36.539Z,60.55
2018-07-24T19:02:02.550Z,59.84
2018-07-24T19:04:28.534Z,60.69
2018-07-24T19:06:54.485Z,60.24
2018-07-24T19:09:20.454Z,60.89
2018-07-24T19:11:46.425Z,59.70
2018-07-24T19:14:12.380Z,60.41
2018-07-24T19:16:38.375Z,59.76
2018-07-24T19:19:04.364Z,60.67
2018-07-24T19:21:30.327Z,59.72
2018-07-24T19:23:56.296Z,59.63
2018-07-24T19:26:22.260Z,59.96
2018-07-24T19:28:48.215Z,60.22
2018-07-24T19:31:14.266Z,59.42
2018-07-24T19:33:40.205Z,60.14
2018-07-24T19:36:06.218Z,59.34
2018-07-24T19:38:32.203Z,59.79
2018-07-24T19:40:58.151Z,60.77
2018-07-24T19:43:24.127Z,60.83
2018-07-24T19:45:50.087Z,60.87
2018-07-24T19:48:16.047Z,59.91
2018-07-24T19:50:42.016Z,60.39
2018-07-24T19:53:07.986Z,59.29
2018-07-24T19:55:33.958Z,59.13
2018-07-24T19:58:00.034Z,58.99
2018-07-24T20:00:26.019Z,59.93
2018-07-24T20:02:51.978Z,59.05
2018-07-24T20:05:17.930Z,59.59
2018-07-24T20:07:43.909Z,58.71
2018-07-24T20:10:09.934Z,59.39
2018-07-24T20:12:35.857Z,58.80
2018-07-24T20:15:01.833Z,58.93
2018-07-24T20:17:27.785Z,58.79
2018-07-24T20:19:53.781Z,58.92
2018-07-24T20:22:19.780Z,58.40
2018-07-24T20:24:45.748Z,59.37
2018-07-24T20:27:11.715Z,58.98
2018-07-24T20:29:37.662Z,59.59
2018-07-24T20:32:03.650Z,58.32
2018-07-24T20:34:29.625Z,59.35
2018-07-24T20:36:55.605Z,58.41
2018-07-24T20:39:21.564Z,59.03
2018-07-24T20:41:47.515Z,58.64
2018-07-24T20:44:13.510Z,58.75
2018-07-24T20:46:39.513Z,59.40
2018-07-24T20:49:05.509Z,58.45
2018-07-24T20:51:31.495Z,58.57
2018-07-24T20:53:57.474Z,58.70
2018-07-24T20:56:23.534Z,59.30
2018-07-24T20:58:49.479Z,58.68
2018-07-24T21:01:15.461Z,58.37
2018-07-24T21:03:41.433Z,58.52
2018-07-24T21:06:07.453Z,60.13
2018-07-24T21:08:33.418Z,58.41
2018-07-24T21:10:59.388Z,59.09
2018-07-24T21:13:25.377Z,59.42
2018-07-24T21:15:51.364Z,59.21
2018-07-24T21:18:17.400Z,59.24
2018-07-24T21:20:43.368Z,59.07
2018-07-24T21:23:09.422Z,58.95
2018-07-24T21:25:35.403Z,58.83
2018-07-24T21:28:01.356Z,59.75
2018-07-24T21:30:27.347Z,59.90
2018-07-24T21:32:53.325Z,58.68
2018-07-24T21:35:19.288Z,59.00
2018-07-24T21:37:45.264Z,58.76
2018-07-24T21:40:11.227Z,57.77
2018-07-24T21:42:37.326Z,58.78
2018-07-24T21:45:03.199Z,58.47
2018-07-24T21:47:29.204Z,57.02
2018-07-24T21:49:55.242Z,58.83
2018-07-24T21:52:21.244Z,57.34
2018-07-24T21:54:47.215Z,58.49
2018-07-24T21:57:13.638Z,57.57
2018-07-24T21:59:39.979Z,57.01
2018-07-24T22:02:05.942Z,58.29
2018-07-24T22:04:31.939Z,58.35
2018-07-24T22:06:57.891Z,57.13
2018-07-24T22:09:23.857Z,57.95
2018-07-24T22:11:49.925Z,58.98
2018-07-24T22:14:15.953Z,58.09
2018-07-24T22:16:41.979Z,59.31
2018-07-24T22:19:07.977Z,58.47
2018-07-24T22:21:33.931Z,58.74
2018-07-24T22:23:59.883Z,57.28
2018-07-24T22:26:25.848Z,57.75
2018-07-24T22:28:51.829Z,58.55
2018-07-24T22:31:17.827Z,58.50
2018-07-24T22:33:43.843Z,56.65
2018-07-24T22:36:09.814Z,55.82
2018-07-24T22:38:35.836Z,56.07
2018-07-24T22:41:01.836Z,56.52
2018-07-24T22:43:27.871Z,54.87
2018-07-24T22:45:53.850Z,55.86
2018-07-24T22:48:19.800Z,55.86
2018-07-24T22:50:45.837Z,56.13
2018-07-24T22:53:12.017Z,55.53
2018-07-24T22:55:37.967Z,54.26
2018-07-24T22:58:03.920Z,54.87
2018-07-24T23:00:29.895Z,55.65
2018-07-24T23:02:55.875Z,55.70
2018-07-24T23:05:22.107Z,54.39
2018-07-24T23:07:48.071Z,55.06
2018-07-24T23:10:14.040Z,55.46
2018-07-24T23:12:39.987Z,55.07
2018-07-24T23:15:05.960Z,55.03
2018-07-24T23:17:31.995Z,56.80
2018-07-24T23:19:57.972Z,57.00
2018-07-24T23:22:23.927Z,56.63
2018-07-24T23:24:49.887Z,57.90
2018-07-24T23:27:15.855Z,57.76
2018-07-24T23:29:41.807Z,58.09
2018-07-24T23:32:07.759Z,58.13
2018-07-24T23:34:33.733Z,57.61
2018-07-24T23:36:59.685Z,57.81
2018-07-24T23:39:25.730Z,57.55
2018-07-24T23:41:51.688Z,57.75
2018-07-24T23:44:17.650Z,57.49
2018-07-24T23:46:43.676Z,57.63
2018-07-24T23:49:09.585Z,57.64
2018-07-24T23:51:35.540Z,57.83
2018-07-24T23:54:01.505Z,57.60
2018-07-24T23:56:27.516Z,57.06
2018-07-24T23:58:53.510Z,57.16
