createdAt,value
2023-01-06T00:00:24.844Z,10.9
2023-01-06T00:02:28.697Z,12.2
2023-01-06T00:04:32.644Z,9.1
2023-01-06T00:06:36.408Z,9.1
2023-01-06T00:08:40.309Z,6.3
2023-01-06T00:10:44.203Z,21.7
2023-01-06T00:12:48.069Z,10
2023-01-06T00:14:54.774Z,12.1
2023-01-06T00:16:58.671Z,18.7
2023-01-06T00:19:02.560Z,14.8
2023-01-06T00:20:05.898Z,25.9
2023-01-06T00:22:09.786Z,11.3
2023-01-06T00:24:13.640Z,12.3
2023-01-06T00:26:17.557Z,6.8
2023-01-06T00:28:24.217Z,21.3
2023-01-06T00:30:28.116Z,12
2023-01-06T00:32:31.991Z,9.8
2023-01-06T00:34:35.880Z,12.8
2023-01-06T00:36:39.808Z,13.6
2023-01-06T00:38:43.670Z,13.6
2023-01-06T00:40:47.545Z,11.7
2023-01-06T00:42:54.218Z,12.3
2023-01-06T00:44:58.137Z,7.5
2023-01-06T00:47:02.017Z,15.3
2023-01-06T00:49:07.138Z,15.1
2023-01-06T00:51:09.777Z,10.9
2023-01-06T00:53:13.665Z,11.5
2023-01-06T00:55:17.555Z,9.3
2023-01-06T00:57:24.253Z,15.7
2023-01-06T00:59:28.135Z,9.9
2023-01-06T01:01:32.143Z,6.5
2023-01-06T01:03:35.912Z,8.9
2023-01-06T01:05:39.843Z,8.4
2023-01-06T01:07:43.682Z,6.9
2023-01-06T01:09:47.563Z,7.9
2023-01-06T01:11:54.268Z,8.4
2023-01-06T01:13:58.118Z,9.5
2023-01-06T01:16:02.127Z,9.1
2023-01-06T01:17:05.354Z,12.5
2023-01-06T01:19:09.234Z,16.3
2023-01-06T01:21:13.098Z,13.3
2023-01-06T01:23:16.987Z,18.1
2023-01-06T01:25:23.727Z,16
2023-01-06T01:27:27.570Z,18.6
2023-01-06T01:29:31.459Z,21.1
2023-01-06T01:31:35.327Z,17.5
2023-01-06T01:33:39.195Z,18
2023-01-06T01:35:43.088Z,17.5
2023-01-06T01:37:46.947Z,20.5
2023-01-06T01:39:53.631Z,17.7
2023-01-06T01:41:57.526Z,12.2
2023-01-06T01:44:01.432Z,12.2
2023-01-06T01:52:17.475Z,16.4
2023-01-06T01:54:24.167Z,16.5
2023-01-06T01:56:28.066Z,23.5
2023-01-06T02:06:47.485Z,12.9
2023-01-06T02:08:54.184Z,14.6
2023-01-06T02:10:58.070Z,38.1
2023-01-06T02:13:01.955Z,11.1
2023-01-06T02:15:25.781Z,9.2
2023-01-06T02:19:33.526Z,8.1
2023-01-06T02:21:40.215Z,14
2023-01-06T02:23:44.098Z,11.5
2023-01-06T02:25:47.982Z,16.2
2023-01-06T02:27:51.861Z,8.1
2023-01-06T02:31:59.616Z,13.3
2023-01-06T02:40:18.274Z,18.6
2023-01-06T02:44:26.040Z,7.4
2023-01-06T02:46:30.002Z,7.6
2023-01-06T02:48:33.771Z,6.8
2023-01-06T02:50:40.507Z,14.9
2023-01-06T02:54:49.744Z,5.8
2023-01-06T02:56:53.568Z,10.5
2023-01-06T02:58:57.469Z,5.4
2023-01-06T03:01:01.355Z,12.3
2023-01-06T03:03:05.244Z,11.8
2023-01-06T03:05:11.903Z,10
2023-01-06T03:09:19.669Z,5.7
2023-01-06T03:14:30.769Z,9.9
2023-01-06T03:16:34.649Z,13.5
2023-01-06T03:18:41.338Z,5
2023-01-06T03:22:49.111Z,18.2
2023-01-06T03:24:52.998Z,4.6
2023-01-06T03:26:56.866Z,3.3
2023-01-06T03:31:04.704Z,4.2
2023-01-06T03:33:11.341Z,14.6
2023-01-06T03:35:15.191Z,2.6
2023-01-06T03:37:19.093Z,6.5
2023-01-06T03:39:22.989Z,7.5
2023-01-06T03:41:26.858Z,6.4
2023-01-06T03:43:30.720Z,3.6
2023-01-06T03:45:34.645Z,3.3
2023-01-06T03:47:41.309Z,9.7
2023-01-06T03:49:46.151Z,4.7
2023-01-06T03:51:50.055Z,6.3
2023-01-06T03:53:53.913Z,5.3
2023-01-06T03:55:57.782Z,6.1
2023-01-06T03:58:01.685Z,2.5
2023-01-06T04:00:05.555Z,4
2023-01-06T04:02:12.276Z,7.4
2023-01-06T04:04:16.131Z,5.7
2023-01-06T04:06:20.005Z,6.2
2023-01-06T04:11:31.122Z,6.1
2023-01-06T04:15:41.669Z,4.4
2023-01-06T04:17:45.569Z,6.6
2023-01-06T04:19:49.441Z,4.8
2023-01-06T04:21:53.316Z,7.5
2023-01-06T04:23:57.179Z,6.8
2023-01-06T04:26:01.069Z,4.6
2023-01-06T04:30:11.637Z,1.8
2023-01-06T04:34:19.376Z,3.2
2023-01-06T04:36:23.266Z,3.6
2023-01-06T04:38:27.148Z,4.3
2023-01-06T04:40:31.072Z,4.1
2023-01-06T04:42:34.875Z,5.2
2023-01-06T04:44:41.597Z,3.4
2023-01-06T04:46:45.486Z,5.9
2023-01-06T04:48:49.338Z,3
2023-01-06T04:50:53.217Z,3.5
2023-01-06T04:57:04.864Z,2.1
2023-01-06T04:59:11.573Z,1.8
2023-01-06T05:01:15.615Z,3.3
2023-01-06T05:03:19.313Z,4.5
2023-01-06T05:04:22.710Z,5.5
2023-01-06T05:10:34.286Z,4.2
2023-01-06T05:12:40.987Z,10.2
2023-01-06T05:14:44.869Z,3.1
2023-01-06T05:16:48.782Z,3.8
2023-01-06T05:18:52.644Z,3.2
2023-01-06T05:20:56.500Z,6.6
2023-01-06T05:23:00.390Z,3.8
2023-01-06T05:25:04.312Z,3
2023-01-06T05:27:10.995Z,3.1
2023-01-06T05:29:14.843Z,2.7
2023-01-06T05:31:18.805Z,2.4
2023-01-06T05:33:22.616Z,3.1
2023-01-06T05:35:26.513Z,6.7
2023-01-06T05:39:34.267Z,9.1
2023-01-06T05:41:40.948Z,2.3
2023-01-06T05:43:44.855Z,3.8
2023-01-06T05:45:48.779Z,3.2
2023-01-06T05:47:52.623Z,7.7
2023-01-06T05:49:57.003Z,7.5
2023-01-06T05:52:01.587Z,2.5
2023-01-06T05:54:05.454Z,3.3
2023-01-06T05:58:16.033Z,7
2023-01-06T06:02:43.633Z,2.3
2023-01-06T06:06:51.398Z,5.8
2023-01-06T06:08:58.098Z,2.6
2023-01-06T06:11:01.987Z,3.9
2023-01-06T06:13:05.877Z,2.7
2023-01-06T06:15:09.785Z,2.8
2023-01-06T06:17:13.645Z,2.6
2023-01-06T06:19:17.512Z,2.8
2023-01-06T06:21:21.399Z,6
2023-01-06T06:23:28.092Z,2.6
2023-01-06T06:27:35.849Z,3.7
2023-01-06T06:29:39.744Z,3.3
2023-01-06T06:31:43.757Z,3.6
2023-01-06T06:33:47.516Z,5.7
2023-01-06T06:35:51.379Z,4.2
2023-01-06T06:37:58.073Z,3.4
2023-01-06T06:40:01.987Z,4.9
2023-01-06T06:42:05.854Z,6.8
2023-01-06T06:44:09.749Z,5.8
2023-01-06T06:46:13.619Z,4.5
2023-01-06T06:48:17.532Z,5.8
2023-01-06T06:50:21.414Z,2.6
2023-01-06T06:54:31.962Z,4.1
2023-01-06T06:56:35.826Z,8.4
2023-01-06T06:57:39.195Z,4.9
2023-01-06T06:59:43.077Z,5.1
2023-01-06T07:01:47.038Z,5
2023-01-06T07:03:50.817Z,6.9
2023-01-06T07:10:05.282Z,3.4
2023-01-06T07:12:09.170Z,3.5
2023-01-06T07:14:13.032Z,5.6
2023-01-06T07:16:16.972Z,2.5
2023-01-06T07:18:20.796Z,8.8
2023-01-06T07:24:35.237Z,5
2023-01-06T07:26:39.141Z,5.3
2023-01-06T07:28:43.007Z,6.3
2023-01-06T07:30:46.906Z,5
2023-01-06T07:32:50.756Z,5
2023-01-06T07:34:57.474Z,5.9
2023-01-06T07:37:01.338Z,5.7
2023-01-06T07:39:05.217Z,6.9
2023-01-06T07:41:09.087Z,6.8
2023-01-06T07:43:12.939Z,6.6
2023-01-06T07:45:16.887Z,6.7
2023-01-06T07:49:27.423Z,11.2
2023-01-06T07:51:31.297Z,6.7
2023-01-06T07:53:35.171Z,12.2
2023-01-06T07:54:38.493Z,10.4
2023-01-06T07:56:42.377Z,8.8
2023-01-06T07:58:46.260Z,5.6
2023-01-06T08:00:50.130Z,9.1
2023-01-06T08:02:56.840Z,8.9
2023-01-06T08:07:04.554Z,8.5
2023-01-06T08:13:16.185Z,11
2023-01-06T08:17:26.725Z,0
2023-01-06T08:21:34.477Z,0
2023-01-06T08:23:38.375Z,0
2023-01-06T08:27:46.089Z,0
2023-01-06T08:32:09.307Z,0
2023-01-06T08:34:00.524Z,0
2023-01-06T08:36:04.414Z,0
2023-01-06T08:38:08.233Z,0
2023-01-06T08:42:16.010Z,0
2023-01-06T08:44:19.879Z,0
2023-01-06T08:46:26.728Z,0
2023-01-06T08:50:34.333Z,0
2023-01-06T08:51:39.184Z,0
2023-01-06T08:53:43.019Z,0
2023-01-06T08:55:46.864Z,0
2023-01-06T08:57:52.169Z,0
2023-01-06T08:59:57.435Z,0
2023-01-06T09:02:01.484Z,0
2023-01-06T09:04:05.191Z,0
2023-01-06T09:06:09.081Z,0
2023-01-06T09:08:12.907Z,0
2023-01-06T09:10:16.806Z,0
2023-01-06T09:12:20.648Z,0
2023-01-06T09:14:27.348Z,0
2023-01-06T09:16:31.211Z,0
2023-01-06T09:18:35.105Z,0
2023-01-06T09:20:38.987Z,0
2023-01-06T09:22:42.865Z,0
2023-01-06T09:24:46.745Z,0
2023-01-06T09:26:50.634Z,0
2023-01-06T09:28:57.359Z,0
2023-01-06T09:31:01.310Z,0
2023-01-06T09:33:05.128Z,0
2023-01-06T09:35:09.022Z,0
2023-01-06T09:37:12.957Z,0
2023-01-06T09:39:18.815Z,0
2023-01-06T09:41:20.690Z,0
2023-01-06T09:47:35.221Z,0
2023-01-06T09:50:04.860Z,0
2023-01-06T09:52:08.728Z,0
2023-01-06T09:54:12.640Z,0
2023-01-06T09:58:23.291Z,0
2023-01-06T10:04:34.967Z,0
2023-01-06T10:08:42.787Z,0
2023-01-06T10:12:53.391Z,0
2023-01-06T10:14:57.310Z,0
2023-01-06T10:17:01.252Z,0
2023-01-06T10:19:05.143Z,0
2023-01-06T10:21:09.048Z,0
2023-01-06T10:23:12.953Z,0
2023-01-06T10:27:23.623Z,0
2023-01-06T10:29:27.482Z,0
2023-01-06T10:35:39.226Z,0
2023-01-06T10:37:43.122Z,0
2023-01-06T10:39:49.882Z,0
2023-01-06T10:41:53.806Z,0
2023-01-06T10:43:57.707Z,0
2023-01-06T10:47:04.984Z,0
2023-01-06T10:49:08.900Z,0
2023-01-06T10:51:12.811Z,0
2023-01-06T10:53:19.526Z,0
2023-01-06T10:57:27.350Z,0
2023-01-06T10:59:31.269Z,0
2023-01-06T11:01:35.440Z,0
2023-01-06T11:03:39.204Z,0
2023-01-06T11:05:43.009Z,0
2023-01-06T11:07:49.733Z,0
2023-01-06T11:14:01.406Z,0
2023-01-06T11:16:05.419Z,0
2023-01-06T11:18:09.216Z,0
2023-01-06T11:24:23.747Z,0
2023-01-06T11:26:27.627Z,0
2023-01-06T11:28:31.508Z,0
2023-01-06T11:30:35.429Z,0
2023-01-06T11:32:39.319Z,0
2023-01-06T11:34:43.209Z,0
2023-01-06T11:36:49.894Z,0
2023-01-06T11:38:53.819Z,0
2023-01-06T11:40:57.698Z,0
2023-01-06T11:42:01.039Z,0
2023-01-06T11:44:04.930Z,0
2023-01-06T11:46:08.865Z,0
2023-01-06T11:50:19.401Z,0
2023-01-06T11:54:27.173Z,0
2023-01-06T11:56:31.096Z,0
2023-01-06T11:58:34.933Z,0
2023-01-06T12:06:53.282Z,4.9
2023-01-06T12:08:57.155Z,12.4
2023-01-06T12:11:01.018Z,10.2
2023-01-06T12:13:04.899Z,4.1
2023-01-06T12:15:08.810Z,6.2
2023-01-06T12:17:12.876Z,7.2
2023-01-06T12:19:19.372Z,7.9
2023-01-06T12:21:23.270Z,8.2
2023-01-06T12:23:27.149Z,3.9
2023-01-06T12:25:31.062Z,0.6
2023-01-06T12:27:34.908Z,3.2
2023-01-06T12:29:38.806Z,1.4
2023-01-06T12:31:42.678Z,9.3
2023-01-06T12:37:57.158Z,3.4
2023-01-06T12:39:00.515Z,1.8
2023-01-06T12:41:04.391Z,2.9
2023-01-06T12:43:08.278Z,2.9
2023-01-06T12:45:12.184Z,4.5
2023-01-06T12:47:18.885Z,3.9
2023-01-06T12:49:22.761Z,3.9
2023-01-06T12:51:26.646Z,16.6
2023-01-06T12:53:30.543Z,7.3
2023-01-06T12:55:34.409Z,2.6
2023-01-06T12:57:38.315Z,2.9
2023-01-06T12:59:42.199Z,6.9
2023-01-06T13:01:49.031Z,3
2023-01-06T13:03:52.873Z,5.7
2023-01-06T13:05:56.699Z,5.6
2023-01-06T13:08:00.584Z,11.7
2023-01-06T13:10:04.474Z,3.5
2023-01-06T13:12:08.365Z,5.1
2023-01-06T13:14:12.237Z,3.7
2023-01-06T13:16:18.995Z,11.9
2023-01-06T13:20:26.705Z,3.2
2023-01-06T13:26:38.374Z,4
2023-01-06T13:28:42.248Z,5.7
2023-01-06T13:30:48.983Z,0.6
2023-01-06T13:32:52.836Z,4
2023-01-06T13:34:56.725Z,1.2
2023-01-06T13:37:26.299Z,4.2
2023-01-06T13:39:30.181Z,6.4
2023-01-06T13:41:34.106Z,4.8
2023-01-06T13:43:40.931Z,1.1
2023-01-06T13:45:44.713Z,6.5
2023-01-06T13:47:48.546Z,7.2
2023-01-06T13:51:56.317Z,1.4
2023-01-06T13:54:00.204Z,11.5
2023-01-06T13:56:04.214Z,5.4
2023-01-06T13:58:10.829Z,1
2023-01-06T14:00:14.716Z,2.2
2023-01-06T14:02:18.800Z,2.7
2023-01-06T14:04:22.516Z,2.6
2023-01-06T14:06:26.364Z,10.6
2023-01-06T14:08:30.323Z,2.1
2023-01-06T14:10:34.138Z,6.4
2023-01-06T14:12:40.858Z,7.6
2023-01-06T14:16:48.611Z,2
2023-01-06T14:18:52.494Z,1.7
2023-01-06T14:20:56.401Z,4.3
2023-01-06T14:23:00.292Z,7.4
2023-01-06T14:25:04.167Z,6.1
2023-01-06T14:27:10.865Z,2.5
2023-01-06T14:32:21.995Z,2.6
2023-01-06T14:34:25.883Z,5.1
2023-01-06T14:36:29.754Z,5.3
2023-01-06T14:38:33.640Z,3.6
2023-01-06T14:40:40.344Z,2.1
2023-01-06T14:42:44.225Z,4.2
2023-01-06T14:44:48.096Z,3.6
2023-01-06T14:46:51.985Z,2.6
2023-01-06T14:48:57.352Z,6.9
2023-01-06T14:51:01.192Z,4.3
2023-01-06T14:53:05.063Z,5.4
2023-01-06T14:55:11.783Z,5.1
2023-01-06T14:57:15.658Z,3.2
2023-01-06T14:59:19.512Z,4.6
2023-01-06T15:01:23.590Z,7.4
2023-01-06T15:03:27.351Z,4.2
2023-01-06T15:05:31.151Z,4.7
2023-01-06T15:07:35.022Z,3.8
2023-01-06T15:09:41.712Z,5.3
2023-01-06T15:11:45.615Z,6.3
2023-01-06T15:13:49.476Z,17.7
2023-01-06T15:15:53.352Z,5.4
2023-01-06T15:17:57.198Z,14.8
2023-01-06T15:20:01.076Z,18.5
2023-01-06T15:22:05.016Z,1.4
2023-01-06T15:24:11.636Z,17.6
2023-01-06T15:26:15.499Z,6
2023-01-06T15:29:22.747Z,12.2
2023-01-06T15:31:26.582Z,4.6
2023-01-06T15:33:30.482Z,4.2
2023-01-06T15:35:34.335Z,8.6
2023-01-06T15:37:41.005Z,12.7
2023-01-06T15:39:44.879Z,5.2
2023-01-06T15:41:48.740Z,11.4
2023-01-06T15:43:52.624Z,10.1
2023-01-06T15:45:56.527Z,4.7
2023-01-06T15:48:00.354Z,9.7
2023-01-06T15:50:04.206Z,4.7
2023-01-06T15:52:10.867Z,5.1
2023-01-06T16:02:30.367Z,4.7
2023-01-06T16:04:34.189Z,5.7
2023-01-06T16:06:40.767Z,7.7
2023-01-06T16:08:44.628Z,5.5
2023-01-06T16:10:48.492Z,12.8
2023-01-06T16:12:52.331Z,3.7
2023-01-06T16:14:56.198Z,5
2023-01-06T16:17:00.032Z,6.3
2023-01-06T16:19:03.922Z,4.3
2023-01-06T16:21:10.560Z,6.9
2023-01-06T16:23:14.450Z,19.3
2023-01-06T16:25:18.311Z,3.6
2023-01-06T16:26:21.666Z,3.1
2023-01-06T16:28:25.469Z,3.8
2023-01-06T16:30:29.327Z,6.1
2023-01-06T16:32:33.188Z,4.7
2023-01-06T16:34:39.853Z,8.6
2023-01-06T16:36:43.733Z,5.6
2023-01-06T16:38:47.589Z,5.5
2023-01-06T16:40:51.438Z,17.5
2023-01-06T16:47:03.006Z,6.4
2023-01-06T16:49:09.684Z,11.2
2023-01-06T16:51:13.541Z,14.9
2023-01-06T16:53:17.375Z,25.8
2023-01-06T16:55:21.241Z,25.9
2023-01-06T16:57:25.169Z,7.4
2023-01-06T16:59:28.934Z,7.8
2023-01-06T17:01:32.867Z,6.8
2023-01-06T17:03:39.434Z,15.3
2023-01-06T17:05:43.313Z,12.6
2023-01-06T17:07:47.151Z,6.2
2023-01-06T17:09:50.994Z,8.1
2023-01-06T17:11:54.842Z,9.4
2023-01-06T17:13:58.719Z,12.4
2023-01-06T17:16:02.672Z,14.1
2023-01-06T17:18:09.271Z,18.6
2023-01-06T17:22:16.920Z,14.2
2023-01-06T17:24:46.543Z,10.1
2023-01-06T17:26:50.478Z,11.7
2023-01-06T17:28:54.265Z,8.1
2023-01-06T17:31:00.934Z,22.7
2023-01-06T17:37:12.467Z,21.4
2023-01-06T17:39:16.317Z,9
2023-01-06T17:41:20.154Z,9.1
2023-01-06T17:43:23.991Z,10
2023-01-06T17:45:30.659Z,6.8
2023-01-06T17:47:34.498Z,7.1
2023-01-06T17:49:38.353Z,21.6
2023-01-06T17:51:42.229Z,15.3
2023-01-06T17:53:46.056Z,11.3
2023-01-06T17:55:49.901Z,12.7
2023-01-06T17:57:53.756Z,4
2023-01-06T18:02:04.319Z,8.5
2023-01-06T18:04:08.125Z,13.3
2023-01-06T18:06:11.931Z,11.1
2023-01-06T18:10:19.649Z,9.3
2023-01-06T18:14:30.142Z,33.8
2023-01-06T18:16:34.025Z,17.3
2023-01-06T18:18:37.855Z,21.2
2023-01-06T18:19:41.187Z,11.2
2023-01-06T18:21:45.021Z,9.4
2023-01-06T18:25:52.725Z,14.1
2023-01-06T18:27:59.373Z,16.2
2023-01-06T18:30:03.254Z,7.6
2023-01-06T18:32:07.100Z,12.6
2023-01-06T18:34:10.944Z,9.9
2023-01-06T18:36:14.812Z,9.3
2023-01-06T18:38:18.650Z,41.3
2023-01-06T18:40:22.503Z,13.2
2023-01-06T18:42:29.182Z,14.1
2023-01-06T18:44:33.045Z,18.8
2023-01-06T18:46:36.907Z,15.3
2023-01-06T18:50:44.583Z,22.4
2023-01-06T18:52:48.446Z,20.7
2023-01-06T18:56:58.974Z,23.6
2023-01-06T18:59:02.837Z,17.9
2023-01-06T19:01:06.828Z,16.7
2023-01-06T19:03:10.556Z,14.5
2023-01-06T19:05:14.433Z,16.8
2023-01-06T19:07:18.268Z,12.7
2023-01-06T19:09:22.154Z,15.3
2023-01-06T19:11:28.807Z,23.1
2023-01-06T19:15:36.543Z,17.6
2023-01-06T19:16:39.966Z,20.3
2023-01-06T19:18:43.722Z,14.6
2023-01-06T19:20:47.586Z,27.3
2023-01-06T19:22:51.473Z,29.7
2023-01-06T19:24:58.149Z,21.7
2023-01-06T19:27:02.040Z,26.3
2023-01-06T19:29:05.889Z,18.3
2023-01-06T19:31:09.805Z,22.5
2023-01-06T19:33:13.631Z,16.7
2023-01-06T19:35:17.493Z,11
2023-01-06T19:37:21.378Z,17.6
2023-01-06T19:39:28.090Z,30
2023-01-06T19:41:31.921Z,25.6
2023-01-06T19:43:35.811Z,37.2
2023-01-06T19:45:39.817Z,26.5
2023-01-06T19:49:47.436Z,18.9
2023-01-06T19:51:51.324Z,18.9
2023-01-06T19:53:57.993Z,20.5
2023-01-06T20:02:13.605Z,18
2023-01-06T20:12:35.677Z,25.6
2023-01-06T20:13:39.058Z,28.4
2023-01-06T20:15:42.912Z,29.6
2023-01-06T20:17:46.789Z,31.6
2023-01-06T20:19:50.693Z,41.5
2023-01-06T20:21:57.385Z,22.7
2023-01-06T20:24:01.238Z,20
2023-01-06T20:26:05.090Z,22.8
2023-01-06T20:28:08.974Z,20
2023-01-06T20:30:12.851Z,18.6
2023-01-06T20:32:16.732Z,22.3
2023-01-06T20:34:20.596Z,30.1
2023-01-06T20:36:27.303Z,24.3
2023-01-06T20:38:31.179Z,25.1
2023-01-06T20:42:38.920Z,26.5
2023-01-06T20:44:42.815Z,22.2
2023-01-06T20:46:48.188Z,20.5
2023-01-06T20:48:52.038Z,29.6
2023-01-06T20:55:06.516Z,29.4
2023-01-06T20:57:10.363Z,29.9
2023-01-06T20:59:14.241Z,14
2023-01-06T21:01:18.276Z,17.5
2023-01-06T21:03:21.985Z,13.8
2023-01-06T21:05:28.698Z,28
2023-01-06T21:07:32.590Z,18.9
2023-01-06T21:09:36.443Z,19.6
2023-01-06T21:12:06.000Z,21.8
2023-01-06T21:14:09.924Z,15.9
2023-01-06T21:16:13.878Z,14.6
2023-01-06T21:18:20.467Z,17
2023-01-06T21:20:24.322Z,15.1
2023-01-06T21:22:28.234Z,13.8
2023-01-06T21:24:32.084Z,25.3
2023-01-06T21:26:35.961Z,17
2023-01-06T21:28:39.832Z,12.6
2023-01-06T21:30:43.732Z,18.1
2023-01-06T21:36:58.180Z,15.7
2023-01-06T21:39:02.087Z,14.7
2023-01-06T21:41:05.955Z,13.3
2023-01-06T21:43:09.859Z,16.1
2023-01-06T21:45:13.710Z,14.1
2023-01-06T21:47:20.449Z,13.9
2023-01-06T21:49:24.301Z,15
2023-01-06T21:51:28.171Z,18.4
2023-01-06T21:53:32.090Z,16.3
2023-01-06T21:55:35.959Z,19.6
2023-01-06T21:57:39.852Z,15.8
2023-01-06T21:59:43.743Z,16.1
2023-01-06T22:01:50.577Z,16.7
2023-01-06T22:09:05.436Z,17.6
2023-01-06T22:13:13.222Z,21.6
2023-01-06T22:15:19.905Z,18.3
2023-01-06T22:19:27.663Z,20.4
2023-01-06T22:21:31.568Z,23.7
2023-01-06T22:23:35.482Z,20.9
2023-01-06T22:25:39.379Z,23
2023-01-06T22:27:43.275Z,21
2023-01-06T22:29:49.927Z,25.8
2023-01-06T22:31:53.825Z,21.5
2023-01-06T22:33:57.762Z,23
2023-01-06T22:38:05.501Z,37
2023-01-06T22:40:09.397Z,16.6
2023-01-06T22:42:13.293Z,31.4
2023-01-06T22:44:20.009Z,29
2023-01-06T22:46:23.948Z,25.4
2023-01-06T22:50:31.663Z,21.4
2023-01-06T22:52:35.591Z,29.2
2023-01-06T22:54:39.557Z,23.1
2023-01-06T22:56:43.351Z,24.6
2023-01-06T22:58:50.127Z,21.9
2023-01-06T23:00:54.605Z,24.8
2023-01-06T23:02:58.557Z,21.4
2023-01-06T23:04:01.850Z,22.2
2023-01-06T23:06:05.716Z,20.1
2023-01-06T23:08:09.597Z,22.7
2023-01-06T23:10:13.500Z,20.2
2023-01-06T23:12:20.203Z,23.6
2023-01-06T23:14:24.109Z,23.2
2023-01-06T23:16:27.967Z,17.8
2023-01-06T23:18:31.869Z,19.5
2023-01-06T23:20:35.776Z,50.9
2023-01-06T23:22:39.653Z,24.2
2023-01-06T23:24:43.530Z,25.3
2023-01-06T23:26:50.258Z,22.8
2023-01-06T23:28:54.136Z,34.6
2023-01-06T23:30:58.089Z,21.1
2023-01-06T23:35:05.801Z,139.3
2023-01-06T23:37:09.704Z,59.1
2023-01-06T23:39:13.613Z,25.7
2023-01-06T23:41:20.299Z,52.5
2023-01-06T23:43:26.298Z,22.6
2023-01-06T23:45:28.089Z,40.9
2023-01-06T23:47:31.965Z,33.8
2023-01-06T23:49:35.899Z,27.9
2023-01-06T23:51:39.766Z,22.8
2023-01-06T23:53:43.666Z,20.5
2023-01-06T23:55:50.338Z,16.9
2023-01-06T23:57:54.242Z,22.5
2023-01-06T23:59:58.128Z,22.3
