createdAt,value
2019-05-20T00:00:15.901Z,99.82
2019-05-20T00:01:15.925Z,99.99
2019-05-20T00:02:28.743Z,99.99
2019-05-20T00:03:15.990Z,99.99
2019-05-20T00:04:15.991Z,99.91
2019-05-20T00:05:16.042Z,99.91
2019-05-20T00:06:16.126Z,99.99
2019-05-20T00:07:16.059Z,99.99
2019-05-20T00:08:16.085Z,99.99
2019-05-20T00:09:30.770Z,99.99
2019-05-20T00:10:16.129Z,99.99
2019-05-20T00:11:16.160Z,99.99
2019-05-20T00:12:16.174Z,99.99
2019-05-20T00:13:16.198Z,99.77
2019-05-20T00:14:16.257Z,99.73
2019-05-20T00:15:16.248Z,99.96
2019-05-20T00:16:16.267Z,99.99
2019-05-20T00:17:16.290Z,99.58
2019-05-20T00:18:16.314Z,99.99
2019-05-20T00:19:16.335Z,99.99
2019-05-20T00:20:16.357Z,99.39
2019-05-20T00:21:16.482Z,99.99
2019-05-20T00:22:16.410Z,99.99
2019-05-20T00:23:16.437Z,99.87
2019-05-20T00:24:16.452Z,99.48
2019-05-20T00:25:31.137Z,99.48
2019-05-20T00:26:16.495Z,99.99
2019-05-20T00:27:16.522Z,99.68
2019-05-20T00:28:16.540Z,99.58
2019-05-20T00:29:16.571Z,99.77
2019-05-20T00:30:16.593Z,99.96
2019-05-20T00:31:16.617Z,99.96
2019-05-20T00:32:16.632Z,99.99
2019-05-20T00:33:16.662Z,99.87
2019-05-20T00:34:16.681Z,99.58
2019-05-20T00:35:16.706Z,99.96
2019-05-20T00:36:16.724Z,99.77
2019-05-20T00:37:16.502Z,99.96
2019-05-20T00:39:16.800Z,99.77
2019-05-20T00:40:31.481Z,99.99
2019-05-20T00:41:16.841Z,99.96
2019-05-20T00:42:16.866Z,99.58
2019-05-20T00:43:16.884Z,99.77
2019-05-20T00:44:16.908Z,99.77
2019-05-20T00:45:16.931Z,99.96
2019-05-20T00:46:16.955Z,99.58
2019-05-20T00:47:16.975Z,99.87
2019-05-20T00:48:16.999Z,99.99
2019-05-20T00:49:17.022Z,99.99
2019-05-20T00:50:17.160Z,99.96
2019-05-20T00:51:17.073Z,99.77
2019-05-20T00:52:17.116Z,99.72
2019-05-20T00:53:17.119Z,99.96
2019-05-20T00:54:17.134Z,99.58
2019-05-20T00:55:17.157Z,99.77
2019-05-20T00:56:17.187Z,99.91
2019-05-20T00:57:17.202Z,99.99
2019-05-20T00:58:17.245Z,99.99
2019-05-20T00:59:17.253Z,99.53
2019-05-20T01:00:17.320Z,99.99
2019-05-20T01:01:17.294Z,99.99
2019-05-20T01:02:17.317Z,99.43
2019-05-20T01:03:17.340Z,99.15
2019-05-20T01:04:17.370Z,99.34
2019-05-20T01:05:17.388Z,99.53
2019-05-20T01:06:17.414Z,99.53
2019-05-20T01:07:17.430Z,99.99
2019-05-20T01:08:17.454Z,99.15
2019-05-20T01:09:17.480Z,99.15
2019-05-20T01:10:17.502Z,99.15
2019-05-20T01:11:17.520Z,99.53
2019-05-20T01:12:32.208Z,99.34
2019-05-20T01:13:17.620Z,99.43
2019-05-20T01:14:17.594Z,99.43
2019-05-20T01:15:17.618Z,99.53
2019-05-20T01:16:17.643Z,99.34
2019-05-20T01:17:17.660Z,99.34
2019-05-20T01:18:17.680Z,99.43
2019-05-20T01:19:17.705Z,99.34
2019-05-20T01:20:17.729Z,99.53
2019-05-20T01:21:17.764Z,99.34
2019-05-20T01:22:17.772Z,99.15
2019-05-20T01:23:17.796Z,99.43
2019-05-20T01:24:17.819Z,99.63
2019-05-20T01:25:17.858Z,99.63
2019-05-20T01:26:17.866Z,99.43
2019-05-20T01:27:17.883Z,99.43
2019-05-20T01:28:32.570Z,99.34
2019-05-20T01:29:17.933Z,99.53
2019-05-20T01:30:17.952Z,99.34
2019-05-20T01:31:17.975Z,99.15
2019-05-20T01:32:17.999Z,99.34
2019-05-20T01:33:18.022Z,99.63
2019-05-20T01:34:18.042Z,99.05
2019-05-20T01:35:18.065Z,99.34
2019-05-20T01:36:18.086Z,99.53
2019-05-20T01:37:18.108Z,99.43
2019-05-20T01:39:18.188Z,99.34
2019-05-20T01:40:18.180Z,99.05
2019-05-20T01:42:18.234Z,99.24
2019-05-20T01:43:18.245Z,99.72
2019-05-20T01:44:32.930Z,99.34
2019-05-20T01:45:18.291Z,99.34
2019-05-20T01:46:18.312Z,99.34
2019-05-20T01:47:18.340Z,99.05
2019-05-20T01:48:18.129Z,99.15
2019-05-20T01:49:18.379Z,99.05
2019-05-20T01:51:18.425Z,99.53
2019-05-20T01:52:18.468Z,99.53
2019-05-20T01:53:18.470Z,99.99
2019-05-20T01:54:18.496Z,99.99
2019-05-20T01:55:18.514Z,99.99
2019-05-20T01:57:18.565Z,99.99
2019-05-20T01:58:18.583Z,99.99
2019-05-20T01:59:18.605Z,99.91
2019-05-20T02:00:33.293Z,99.99
2019-05-20T02:01:18.670Z,99.99
2019-05-20T02:02:18.687Z,99.99
2019-05-20T02:03:33.254Z,99.82
2019-05-20T02:04:18.722Z,99.72
2019-05-20T02:05:18.776Z,99.91
2019-05-20T02:06:18.767Z,99.99
2019-05-20T02:08:18.813Z,99.91
2019-05-20T02:09:18.833Z,99.63
2019-05-20T02:10:18.853Z,99.53
2019-05-20T02:11:18.884Z,99.99
2019-05-20T02:12:18.909Z,99.72
2019-05-20T02:13:18.922Z,99.99
2019-05-20T02:14:18.944Z,99.99
2019-05-20T02:15:33.630Z,99.53
2019-05-20T02:16:18.989Z,99.34
2019-05-20T02:17:19.113Z,99.43
2019-05-20T02:18:19.034Z,99.53
2019-05-20T02:19:19.055Z,99.53
2019-05-20T02:20:19.080Z,99.53
2019-05-20T02:21:19.100Z,99.72
2019-05-20T02:22:19.172Z,99.63
2019-05-20T02:23:18.903Z,99.24
2019-05-20T02:25:19.196Z,99.43
2019-05-20T02:26:18.963Z,99.53
2019-05-20T02:27:19.236Z,99.34
2019-05-20T02:28:19.260Z,98.96
2019-05-20T02:29:19.281Z,99.24
2019-05-20T02:30:19.336Z,99.29
2019-05-20T02:32:19.350Z,99.38
2019-05-20T02:33:19.373Z,99.53
2019-05-20T02:34:19.416Z,99.72
2019-05-20T02:35:19.437Z,99
2019-05-20T02:36:19.473Z,99
2019-05-20T02:37:19.464Z,98.81
2019-05-20T02:38:19.253Z,99
2019-05-20T02:39:19.507Z,99.1
2019-05-20T02:40:19.531Z,98.81
2019-05-20T02:41:19.556Z,98.71
2019-05-20T02:42:19.573Z,99.1
2019-05-20T02:43:19.598Z,98.71
2019-05-20T02:44:19.642Z,98.52
2019-05-20T02:45:19.645Z,98.81
2019-05-20T02:46:19.665Z,98.52
2019-05-20T02:47:34.348Z,99.19
2019-05-20T02:48:19.712Z,98.62
2019-05-20T02:49:19.744Z,98.71
2019-05-20T02:50:19.882Z,98.71
2019-05-20T02:51:19.777Z,98.81
2019-05-20T02:52:19.801Z,98.43
2019-05-20T02:53:19.818Z,98.62
2019-05-20T02:54:19.842Z,98.52
2019-05-20T02:55:19.862Z,98.71
2019-05-20T02:56:19.883Z,98.24
2019-05-20T02:58:19.935Z,98.43
2019-05-20T02:59:19.953Z,98.33
2019-05-20T03:00:19.996Z,98.24
2019-05-20T03:01:24.243Z,98.43
2019-05-20T03:02:20.031Z,98.14
2019-05-20T03:03:34.704Z,98.05
2019-05-20T03:04:20.065Z,97.95
2019-05-20T03:05:20.085Z,97.95
2019-05-20T03:06:20.120Z,98.33
2019-05-20T03:07:20.142Z,97.85
2019-05-20T03:08:20.154Z,97.85
2019-05-20T03:09:20.176Z,98.14
2019-05-20T03:10:20.200Z,97.95
2019-05-20T03:11:20.218Z,97.75
2019-05-20T03:12:20.246Z,97.85
2019-05-20T03:13:20.266Z,98.05
2019-05-20T03:14:20.285Z,98.24
2019-05-20T03:15:20.304Z,98.05
2019-05-20T03:16:20.330Z,97.95
2019-05-20T03:17:20.352Z,97.28
2019-05-20T03:18:20.375Z,97.47
2019-05-20T03:19:35.057Z,97.75
2019-05-20T03:20:20.423Z,97.28
2019-05-20T03:21:20.452Z,97.09
2019-05-20T03:22:20.493Z,97.28
2019-05-20T03:23:20.496Z,97.18
2019-05-20T03:24:20.510Z,97.28
2019-05-20T03:25:20.529Z,97.28
2019-05-20T03:26:20.549Z,96.89
2019-05-20T03:27:20.575Z,97.28
2019-05-20T03:28:20.634Z,97.28
2019-05-20T03:29:20.619Z,97.18
2019-05-20T03:30:20.646Z,97.18
2019-05-20T03:31:20.667Z,96.89
2019-05-20T03:32:20.701Z,97.56
2019-05-20T03:33:20.462Z,97.75
2019-05-20T03:34:53.957Z,97.47
2019-05-20T03:35:35.447Z,97.66
2019-05-20T03:36:20.777Z,97.09
2019-05-20T03:37:20.799Z,97.18
2019-05-20T03:38:20.836Z,96.99
2019-05-20T03:39:20.844Z,97.09
2019-05-20T03:40:20.911Z,97.28
2019-05-20T03:41:20.885Z,97.09
2019-05-20T03:42:20.919Z,97.85
2019-05-20T03:43:20.943Z,97.09
2019-05-20T03:44:20.952Z,98.05
2019-05-20T03:45:20.973Z,97.85
2019-05-20T03:46:21.022Z,97.95
2019-05-20T03:47:21.019Z,97.85
2019-05-20T03:48:21.042Z,97.95
2019-05-20T03:49:21.067Z,97.66
2019-05-20T03:50:35.749Z,97.85
2019-05-20T03:51:20.865Z,98.33
2019-05-20T03:52:21.129Z,98.57
2019-05-20T03:53:21.153Z,98.76
2019-05-20T03:54:21.188Z,98.57
2019-05-20T03:55:21.211Z,99.15
2019-05-20T03:56:21.235Z,99.24
2019-05-20T03:57:21.245Z,99.34
2019-05-20T03:58:21.296Z,99.24
2019-05-20T03:59:21.291Z,99.53
2019-05-20T04:00:21.321Z,99.15
2019-05-20T04:01:21.335Z,99.34
2019-05-20T04:02:21.363Z,99.24
2019-05-20T04:03:21.377Z,99.05
2019-05-20T04:04:24.687Z,99.24
2019-05-20T04:06:21.443Z,99.91
2019-05-20T04:07:21.467Z,99.72
2019-05-20T04:08:21.511Z,99.63
2019-05-20T04:09:21.514Z,99.72
2019-05-20T04:10:21.546Z,99.63
2019-05-20T04:11:21.572Z,99.43
2019-05-20T04:12:21.582Z,99.99
2019-05-20T04:13:21.604Z,99.63
2019-05-20T04:14:21.632Z,99.99
2019-05-20T04:15:21.650Z,99.99
2019-05-20T04:16:21.668Z,99.99
2019-05-20T04:17:21.695Z,99.96
2019-05-20T04:18:21.725Z,99.99
2019-05-20T04:19:21.764Z,99.99
2019-05-20T04:20:21.764Z,99.99
2019-05-20T04:21:21.790Z,99.99
2019-05-20T04:22:36.473Z,99.99
2019-05-20T04:23:21.934Z,99.99
2019-05-20T04:24:21.855Z,99.99
2019-05-20T04:25:21.884Z,99.99
2019-05-20T04:26:21.903Z,99.99
2019-05-20T04:27:21.919Z,99.99
2019-05-20T04:28:21.951Z,99.99
2019-05-20T04:29:21.972Z,99.99
2019-05-20T04:31:22.010Z,99.99
2019-05-20T04:32:22.030Z,99.99
2019-05-20T04:33:22.053Z,99.99
2019-05-20T04:34:22.081Z,99.99
2019-05-20T04:35:25.528Z,99.99
2019-05-20T04:36:22.125Z,99.99
2019-05-20T04:37:22.156Z,99.99
2019-05-20T04:38:36.836Z,99.99
2019-05-20T04:39:22.192Z,99.99
2019-05-20T04:40:22.225Z,99.99
2019-05-20T04:41:22.237Z,99.99
2019-05-20T04:42:22.266Z,99.99
2019-05-20T04:43:22.317Z,99.99
2019-05-20T04:44:22.310Z,99.99
2019-05-20T04:45:22.377Z,99.99
2019-05-20T04:46:22.358Z,99.97
2019-05-20T04:47:22.456Z,99.15
2019-05-20T04:48:22.404Z,97.57
2019-05-20T04:49:22.428Z,97.28
2019-05-20T04:50:22.459Z,95.7
2019-05-20T04:51:22.489Z,95.45
2019-05-20T04:52:22.516Z,93.91
2019-05-20T04:53:22.527Z,93.43
2019-05-20T04:54:37.208Z,92.52
2019-05-20T04:55:22.596Z,92.47
2019-05-20T04:56:22.595Z,91.6
2019-05-20T04:57:22.627Z,91.21
2019-05-20T04:58:22.646Z,91.41
2019-05-20T04:59:22.688Z,91.31
2019-05-20T05:00:22.454Z,91.31
2019-05-20T05:01:22.718Z,91.27
2019-05-20T05:02:22.742Z,92.03
2019-05-20T05:03:22.778Z,92.18
2019-05-20T05:04:22.803Z,92.57
2019-05-20T05:05:39.150Z,92.47
2019-05-20T05:06:22.842Z,91.99
2019-05-20T05:08:22.898Z,93.05
2019-05-20T05:09:22.912Z,93.33
2019-05-20T05:10:37.603Z,93.24
2019-05-20T05:11:23.005Z,93.05
2019-05-20T05:12:22.989Z,92.22
2019-05-20T05:13:23.050Z,91.17
2019-05-20T05:14:23.048Z,90.69
2019-05-20T05:15:23.064Z,91.17
2019-05-20T05:16:23.091Z,90.5
2019-05-20T05:17:23.118Z,89
2019-05-20T05:18:23.145Z,87.06
2019-05-20T05:19:23.162Z,85.27
2019-05-20T05:20:23.188Z,85.23
2019-05-20T05:23:23.273Z,82.61
2019-05-20T05:25:37.998Z,81.01
2019-05-20T05:26:23.345Z,80.43
2019-05-20T05:27:23.376Z,78.67
2019-05-20T05:29:23.427Z,77.07
2019-05-20T05:30:23.462Z,77.42
2019-05-20T05:31:23.483Z,77.57
2019-05-20T05:32:23.510Z,77.96
2019-05-20T05:33:23.560Z,78.34
2019-05-20T05:34:23.560Z,77.13
2019-05-20T05:36:23.618Z,77.51
2019-05-20T05:37:23.650Z,78.25
2019-05-20T05:38:23.666Z,79.56
2019-05-20T05:39:23.696Z,79.91
2019-05-20T05:40:23.724Z,80.3
2019-05-20T05:42:23.775Z,78.11
2019-05-20T05:43:23.806Z,74.9
2019-05-20T05:44:23.833Z,71.47
2019-05-20T05:45:23.864Z,67.27
2019-05-20T05:46:23.886Z,63.1
2019-05-20T05:47:23.922Z,62.48
2019-05-20T05:48:23.951Z,60.83
2019-05-20T05:49:23.980Z,62.16
2019-05-20T05:50:24.003Z,62.04
2019-05-20T05:51:24.034Z,62.26
2019-05-20T05:52:25.431Z,63.26
2019-05-20T05:53:24.121Z,65.75
2019-05-20T05:54:24.122Z,67.34
2019-05-20T05:55:24.152Z,68.76
2019-05-20T05:56:24.182Z,70.62
2019-05-20T05:57:38.878Z,71.98
2019-05-20T05:58:24.287Z,71.2
2019-05-20T05:59:24.273Z,71.4
2019-05-20T06:00:24.303Z,72.52
2019-05-20T06:01:24.334Z,72.33
2019-05-20T06:02:24.417Z,71.2
2019-05-20T06:03:24.392Z,70.08
2019-05-20T06:04:24.417Z,69.24
2019-05-20T06:05:24.451Z,69.5
2019-05-20T06:06:24.477Z,69.53
2019-05-20T06:07:24.505Z,69.85
2019-05-20T06:08:24.538Z,70.34
2019-05-20T06:09:24.576Z,69.4
2019-05-20T06:10:24.598Z,69.11
2019-05-20T06:11:24.625Z,69.31
2019-05-20T06:13:39.346Z,67.98
2019-05-20T06:14:24.712Z,65.98
2019-05-20T06:15:24.745Z,66.02
2019-05-20T06:16:38.722Z,66.08
2019-05-20T06:17:24.813Z,65.4
2019-05-20T06:18:24.845Z,64.11
2019-05-20T06:19:24.867Z,62.55
2019-05-20T06:20:24.895Z,60.58
2019-05-20T06:21:24.931Z,58.07
2019-05-20T06:22:24.953Z,55.4
2019-05-20T06:23:24.984Z,54.97
2019-05-20T06:24:25.019Z,55.72
2019-05-20T06:25:24.805Z,56.41
2019-05-20T06:26:25.080Z,56.35
2019-05-20T06:27:25.111Z,57.1
2019-05-20T06:28:25.144Z,59.28
2019-05-20T06:29:39.842Z,60.09
2019-05-20T06:30:25.213Z,60.64
2019-05-20T06:31:25.242Z,60.48
2019-05-20T06:32:25.274Z,60.09
2019-05-20T06:33:25.307Z,58.37
2019-05-20T06:34:25.436Z,57.92
2019-05-20T06:35:25.375Z,57.56
2019-05-20T06:36:29.612Z,56.81
2019-05-20T06:37:25.437Z,56.29
2019-05-20T06:38:25.479Z,54.6
2019-05-20T06:39:25.513Z,54.06
2019-05-20T06:40:25.546Z,54.06
2019-05-20T06:42:25.611Z,53.67
2019-05-20T06:43:25.643Z,54.26
2019-05-20T06:44:25.672Z,54.33
2019-05-20T06:45:40.372Z,53.48
2019-05-20T06:46:25.740Z,53.85
2019-05-20T06:47:25.773Z,56.81
2019-05-20T06:48:25.808Z,56.77
2019-05-20T06:49:25.841Z,57.23
2019-05-20T06:50:29.406Z,56.65
2019-05-20T06:51:25.906Z,56.65
2019-05-20T06:52:38.386Z,57.23
2019-05-20T06:53:25.974Z,56.75
2019-05-20T06:54:26.037Z,56.97
2019-05-20T06:55:26.043Z,54.33
2019-05-20T06:56:26.078Z,52.89
2019-05-20T06:57:26.443Z,53.31
2019-05-20T06:58:26.146Z,55.27
2019-05-20T06:59:26.178Z,55.61
2019-05-20T07:00:40.879Z,55.51
2019-05-20T07:01:26.254Z,55.44
2019-05-20T07:02:26.295Z,56.46
2019-05-20T07:03:26.315Z,56.36
2019-05-20T07:04:26.351Z,56.36
2019-05-20T07:05:26.386Z,55.41
2019-05-20T07:06:42.747Z,54.69
2019-05-20T07:07:26.450Z,52.4
2019-05-20T07:08:26.257Z,51.19
2019-05-20T07:09:26.563Z,50.36
2019-05-20T07:10:26.550Z,50.92
2019-05-20T07:11:26.589Z,50.92
2019-05-20T07:12:42.541Z,50.51
2019-05-20T07:13:26.654Z,50.1
2019-05-20T07:14:26.690Z,48.46
2019-05-20T07:15:26.723Z,49.22
2019-05-20T07:16:26.761Z,50.82
2019-05-20T07:17:26.805Z,49.93
2019-05-20T07:18:29.884Z,49.1
2019-05-20T07:19:26.859Z,49.8
2019-05-20T07:20:26.900Z,49.61
2019-05-20T07:21:26.930Z,49.88
2019-05-20T07:22:26.966Z,48.07
2019-05-20T07:23:27.001Z,48.19
2019-05-20T07:24:26.783Z,46.53
2019-05-20T07:25:27.167Z,47.36
2019-05-20T07:26:27.104Z,46.01
2019-05-20T07:27:27.148Z,45.52
2019-05-20T07:28:27.171Z,47.87
2019-05-20T07:29:27.210Z,48.51
2019-05-20T07:30:27.241Z,48.9
2019-05-20T07:31:27.279Z,48.51
2019-05-20T07:32:41.978Z,48.22
2019-05-20T07:33:27.351Z,47.77
2019-05-20T07:34:27.387Z,47.95
2019-05-20T07:35:33.016Z,49.41
2019-05-20T07:36:27.458Z,50.21
2019-05-20T07:37:27.527Z,50.12
2019-05-20T07:38:27.524Z,49.76
2019-05-20T07:39:27.570Z,49.17
2019-05-20T07:40:27.595Z,49.68
2019-05-20T07:41:27.639Z,50.34
2019-05-20T07:42:27.660Z,48.34
2019-05-20T07:43:27.762Z,47.8
2019-05-20T07:44:27.731Z,47.89
2019-05-20T07:45:27.795Z,47.11
2019-05-20T07:46:27.810Z,45.5
2019-05-20T07:47:27.855Z,44.76
2019-05-20T07:48:42.546Z,44.85
2019-05-20T07:49:27.927Z,46.72
2019-05-20T07:50:27.953Z,47.95
2019-05-20T07:51:27.974Z,48.41
2019-05-20T07:52:28.026Z,48.34
2019-05-20T07:53:28.050Z,48.93
2019-05-20T07:54:28.079Z,49.49
2019-05-20T07:55:28.113Z,49.56
2019-05-20T07:56:28.156Z,48.51
2019-05-20T07:57:28.013Z,48.26
2019-05-20T07:58:28.221Z,48.85
2019-05-20T07:59:28.328Z,47.28
2019-05-20T08:00:28.289Z,48.05
2019-05-20T08:01:28.342Z,47.56
2019-05-20T08:02:28.365Z,46.43
2019-05-20T08:03:28.391Z,46.23
2019-05-20T08:04:43.129Z,46.82
2019-05-20T08:05:28.461Z,47.02
2019-05-20T08:06:28.539Z,46.53
2019-05-20T08:07:51.668Z,45.59
2019-05-20T08:08:28.562Z,45.45
2019-05-20T08:09:28.613Z,46.33
2019-05-20T08:10:28.632Z,46.5
2019-05-20T08:11:28.667Z,48.02
2019-05-20T08:12:28.697Z,48.27
2019-05-20T08:13:28.733Z,48.12
2019-05-20T08:14:28.779Z,47.27
2019-05-20T08:15:28.810Z,47.09
2019-05-20T08:16:28.838Z,46.43
2019-05-20T08:17:28.873Z,46.53
2019-05-20T08:18:28.905Z,45.57
2019-05-20T08:19:28.944Z,45.08
2019-05-20T08:20:43.639Z,45.16
2019-05-20T08:21:29.035Z,44.67
2019-05-20T08:22:29.051Z,43.73
2019-05-20T08:23:29.075Z,42.95
2019-05-20T08:24:29.145Z,43.76
2019-05-20T08:25:29.144Z,44.59
2019-05-20T08:26:29.372Z,44.94
2019-05-20T08:27:29.211Z,45.41
2019-05-20T08:28:29.251Z,46.75
2019-05-20T08:29:29.291Z,47.24
2019-05-20T08:30:29.323Z,47.29
2019-05-20T08:31:29.358Z,46.85
2019-05-20T08:32:29.518Z,46.75
2019-05-20T08:33:29.423Z,45.8
2019-05-20T08:34:29.457Z,45.53
2019-05-20T08:35:44.153Z,45.55
2019-05-20T08:36:29.537Z,44.1
2019-05-20T08:37:46.703Z,44.32
2019-05-20T08:38:29.605Z,45.57
2019-05-20T08:39:29.623Z,44.03
2019-05-20T08:40:29.659Z,43.03
2019-05-20T08:41:29.937Z,43.84
2019-05-20T08:42:29.725Z,43.79
2019-05-20T08:43:29.764Z,44.38
2019-05-20T08:44:29.832Z,44.09
2019-05-20T08:45:29.834Z,43.69
2019-05-20T08:46:29.861Z,45.53
2019-05-20T08:48:29.931Z,47.56
2019-05-20T08:49:30.019Z,48.17
2019-05-20T08:50:30.004Z,47.88
2019-05-20T08:51:30.063Z,47.78
2019-05-20T08:52:29.830Z,47.92
2019-05-20T08:53:30.193Z,46.46
2019-05-20T08:54:30.139Z,45.06
2019-05-20T08:55:30.181Z,44.35
2019-05-20T08:56:30.222Z,44.94
2019-05-20T08:57:30.237Z,43.96
2019-05-20T08:58:30.028Z,43.4
2019-05-20T08:59:30.301Z,43.89
2019-05-20T09:00:30.376Z,42.91
2019-05-20T09:01:30.403Z,42.91
2019-05-20T09:02:30.409Z,43.03
2019-05-20T09:03:32.859Z,43.28
2019-05-20T09:04:30.473Z,43.85
2019-05-20T09:05:31.229Z,43.01
2019-05-20T09:06:30.546Z,44.35
2019-05-20T09:07:59.813Z,44.06
2019-05-20T09:08:30.603Z,44.41
2019-05-20T09:09:30.459Z,46.34
2019-05-20T09:10:30.677Z,45.56
2019-05-20T09:11:30.713Z,47.12
2019-05-20T09:13:30.775Z,48.02
2019-05-20T09:14:30.887Z,48.88
2019-05-20T09:15:31.376Z,48.49
2019-05-20T09:17:31.018Z,47.9
2019-05-20T09:18:30.944Z,47.9
2019-05-20T09:19:31.018Z,46.83
2019-05-20T09:20:31.009Z,45.9
2019-05-20T09:21:31.035Z,45.15
2019-05-20T09:22:31.070Z,44.38
2019-05-20T09:23:45.758Z,43.95
2019-05-20T09:24:31.162Z,43.01
2019-05-20T09:25:31.158Z,41.07
2019-05-20T09:26:31.205Z,41.29
2019-05-20T09:27:31.231Z,41.29
2019-05-20T09:28:31.268Z,40.9
2019-05-20T09:29:31.301Z,40.9
2019-05-20T09:30:31.355Z,41
2019-05-20T09:31:31.350Z,41.27
2019-05-20T09:32:31.393Z,43.89
2019-05-20T09:33:31.187Z,44.29
2019-05-20T09:34:31.546Z,45.61
2019-05-20T09:35:31.853Z,46.73
2019-05-20T09:36:31.513Z,48.27
2019-05-20T09:37:31.542Z,48.27
2019-05-20T09:38:31.571Z,49.24
2019-05-20T09:39:46.275Z,48.46
2019-05-20T09:40:31.657Z,49.07
2019-05-20T09:41:31.683Z,47.8
2019-05-20T09:42:31.710Z,47.73
2019-05-20T09:43:31.751Z,48
2019-05-20T09:44:31.781Z,47.98
2019-05-20T09:45:31.804Z,48.78
2019-05-20T09:46:31.821Z,48.02
2019-05-20T09:47:31.868Z,46.59
2019-05-20T09:48:31.887Z,46.39
2019-05-20T09:49:31.985Z,45.73
2019-05-20T09:50:31.953Z,45.65
2019-05-20T09:51:31.994Z,44.31
2019-05-20T09:52:32.006Z,43.55
2019-05-20T09:53:32.056Z,44.82
2019-05-20T09:54:32.069Z,45.36
2019-05-20T09:55:46.775Z,46.24
2019-05-20T09:56:32.166Z,46.12
2019-05-20T09:57:32.173Z,46.51
2019-05-20T09:58:32.195Z,46
2019-05-20T09:59:45.548Z,45.46
2019-05-20T10:00:32.253Z,45.36
2019-05-20T10:02:39.994Z,45.83
2019-05-20T10:03:32.344Z,45.54
2019-05-20T10:04:32.409Z,44.97
2019-05-20T10:05:32.409Z,45.07
2019-05-20T10:06:32.439Z,44.87
2019-05-20T10:07:32.482Z,45.56
2019-05-20T10:08:44.872Z,46.14
2019-05-20T10:09:32.532Z,45.26
2019-05-20T10:10:47.229Z,44.78
2019-05-20T10:11:32.626Z,44.12
2019-05-20T10:12:48.439Z,43.65
2019-05-20T10:13:32.653Z,43.57
2019-05-20T10:14:32.693Z,43.96
2019-05-20T10:15:32.717Z,43.4
2019-05-20T10:16:32.746Z,44.18
2019-05-20T10:17:32.795Z,43.69
2019-05-20T10:19:32.593Z,43.87
2019-05-20T10:20:32.876Z,43.07
2019-05-20T10:21:32.907Z,43.65
2019-05-20T10:22:32.939Z,43.67
2019-05-20T10:24:33.054Z,44.92
2019-05-20T10:25:33.028Z,44.73
2019-05-20T10:26:33.057Z,44.51
2019-05-20T10:27:33.088Z,45.58
2019-05-20T10:28:33.116Z,45.75
2019-05-20T10:29:32.897Z,46.44
2019-05-20T10:30:33.179Z,45.85
2019-05-20T10:31:33.250Z,45.97
2019-05-20T10:32:33.240Z,45.39
2019-05-20T10:33:36.713Z,44.82
2019-05-20T10:34:35.433Z,44.6
2019-05-20T10:35:33.339Z,45.48
2019-05-20T10:36:33.396Z,46.36
2019-05-20T10:37:33.398Z,45.29
2019-05-20T10:38:33.462Z,47.05
2019-05-20T10:39:33.455Z,46.53
2019-05-20T10:40:33.500Z,46.63
2019-05-20T10:41:33.270Z,45.54
2019-05-20T10:42:48.225Z,46.39
2019-05-20T10:43:33.574Z,45.54
2019-05-20T10:44:33.622Z,46.3
2019-05-20T10:45:33.634Z,47.15
2019-05-20T10:46:33.669Z,48.12
2019-05-20T10:47:33.699Z,48.51
2019-05-20T10:48:33.728Z,48.22
2019-05-20T10:49:33.755Z,48.41
2019-05-20T10:50:33.776Z,47.53
2019-05-20T10:51:33.804Z,47.44
2019-05-20T10:52:33.839Z,47.73
2019-05-20T10:53:33.868Z,48.39
2019-05-20T10:54:33.891Z,49.17
2019-05-20T10:55:34.184Z,49.46
2019-05-20T10:56:33.951Z,50.43
2019-05-20T10:57:33.983Z,50.99
2019-05-20T10:58:48.683Z,50.43
2019-05-20T10:59:33.797Z,49.76
2019-05-20T11:00:34.078Z,49.76
2019-05-20T11:01:34.123Z,51.09
2019-05-20T11:02:34.151Z,50.6
2019-05-20T11:03:34.160Z,50.78
2019-05-20T11:04:37.747Z,51.07
2019-05-20T11:05:34.212Z,51.14
2019-05-20T11:07:34.025Z,51.82
2019-05-20T11:08:34.303Z,51.82
2019-05-20T11:09:34.081Z,51.04
2019-05-20T11:10:34.357Z,51.79
2019-05-20T11:11:34.386Z,51.04
2019-05-20T11:12:34.477Z,51.04
2019-05-20T11:13:34.449Z,51.92
2019-05-20T11:14:49.145Z,51.14
2019-05-20T11:15:34.539Z,51.43
2019-05-20T11:17:34.566Z,50.97
2019-05-20T11:18:34.582Z,51.62
2019-05-20T11:19:34.384Z,51.82
2019-05-20T11:20:34.668Z,51.92
2019-05-20T11:21:34.673Z,52.79
2019-05-20T11:22:34.703Z,53.35
2019-05-20T11:24:34.508Z,53.81
2019-05-20T11:26:34.814Z,54
2019-05-20T11:28:34.867Z,53.97
2019-05-20T11:29:34.650Z,54.29
2019-05-20T11:30:49.598Z,53.52
2019-05-20T11:31:34.993Z,53.74
2019-05-20T11:32:34.984Z,53.61
2019-05-20T11:34:35.412Z,53.54
2019-05-20T11:35:35.068Z,53.45
2019-05-20T11:36:35.098Z,53.35
2019-05-20T11:37:35.126Z,53.64
2019-05-20T11:38:35.148Z,53.93
2019-05-20T11:40:35.204Z,53.38
2019-05-20T11:42:35.261Z,52.82
2019-05-20T11:43:35.310Z,52.92
2019-05-20T11:44:35.320Z,51.77
2019-05-20T11:45:50.023Z,51.09
2019-05-20T11:46:35.380Z,51.29
2019-05-20T11:47:35.407Z,52.26
2019-05-20T11:48:35.431Z,52.06
2019-05-20T11:49:35.214Z,51.48
2019-05-20T11:50:35.489Z,52.26
2019-05-20T11:51:35.515Z,52.62
2019-05-20T11:52:35.546Z,52.92
2019-05-20T11:53:35.570Z,53.18
2019-05-20T11:54:35.645Z,53.35
2019-05-20T11:55:35.407Z,54.32
2019-05-20T11:56:35.662Z,53.74
2019-05-20T11:57:35.483Z,53.83
2019-05-20T11:58:35.718Z,53.64
2019-05-20T11:59:35.751Z,54.42
2019-05-20T12:00:35.774Z,54.03
2019-05-20T12:01:35.801Z,53.35
2019-05-20T12:02:35.825Z,52.76
2019-05-20T12:03:35.859Z,53.25
2019-05-20T12:04:35.885Z,53.25
2019-05-20T12:05:35.910Z,52.79
2019-05-20T12:07:35.967Z,53.38
2019-05-20T12:08:35.992Z,52.23
2019-05-20T12:09:50.794Z,53.18
2019-05-20T12:10:36.049Z,52.37
2019-05-20T12:11:36.079Z,51.99
2019-05-20T12:12:36.165Z,53.45
2019-05-20T12:13:36.181Z,53.52
2019-05-20T12:14:36.162Z,53.25
2019-05-20T12:15:36.188Z,53.35
2019-05-20T12:16:35.972Z,53.16
2019-05-20T12:17:50.918Z,53.45
2019-05-20T12:18:36.273Z,53.64
2019-05-20T12:19:36.058Z,53.06
2019-05-20T12:20:36.085Z,53.16
2019-05-20T12:21:36.357Z,53.54
2019-05-20T12:22:36.388Z,53.83
2019-05-20T12:23:36.413Z,53.35
2019-05-20T12:24:36.193Z,52.5
2019-05-20T12:25:36.490Z,53.38
2019-05-20T12:26:36.505Z,53.35
2019-05-20T12:27:36.538Z,53.67
2019-05-20T12:28:36.610Z,53.18
2019-05-20T12:29:36.579Z,52.89
2019-05-20T12:30:36.669Z,53.96
2019-05-20T12:31:36.646Z,54.61
2019-05-20T12:32:36.666Z,55.27
2019-05-20T12:33:51.365Z,55.55
2019-05-20T12:34:36.829Z,55.19
2019-05-20T12:35:36.748Z,55
2019-05-20T12:36:36.781Z,55.36
2019-05-20T12:37:36.805Z,55.58
2019-05-20T12:38:36.829Z,56.16
2019-05-20T12:39:36.632Z,54.44
2019-05-20T12:40:36.886Z,55.88
2019-05-20T12:41:37.016Z,55.51
2019-05-20T12:42:36.949Z,55.03
2019-05-20T12:44:36.750Z,55.98
2019-05-20T12:45:37.026Z,55.68
2019-05-20T12:46:37.056Z,55.68
2019-05-20T12:47:37.082Z,57.11
2019-05-20T12:48:37.125Z,58.15
2019-05-20T12:49:51.810Z,58.61
2019-05-20T12:50:37.171Z,57.76
2019-05-20T12:51:37.198Z,57.76
2019-05-20T12:52:37.298Z,58.7
2019-05-20T12:53:37.253Z,58.54
2019-05-20T12:54:37.293Z,58.54
2019-05-20T12:55:37.308Z,57.79
2019-05-20T12:56:37.333Z,58.57
2019-05-20T12:57:37.384Z,58.67
2019-05-20T12:58:37.387Z,58.5
2019-05-20T12:59:37.445Z,58.18
2019-05-20T13:00:37.464Z,58.76
2019-05-20T13:01:37.471Z,59.9
2019-05-20T13:02:37.496Z,60.25
2019-05-20T13:03:37.539Z,59.67
2019-05-20T13:04:37.551Z,60.13
2019-05-20T13:05:52.253Z,60.91
2019-05-20T13:06:37.619Z,60.13
2019-05-20T13:07:37.635Z,60.52
2019-05-20T13:08:37.661Z,60.23
2019-05-20T13:09:37.692Z,60.91
2019-05-20T13:10:37.731Z,61.07
2019-05-20T13:11:37.741Z,61.36
2019-05-20T13:12:37.778Z,61.17
2019-05-20T13:13:37.851Z,60.81
2019-05-20T13:14:37.843Z,61.49
2019-05-20T13:15:37.888Z,61.26
2019-05-20T13:16:37.896Z,61.36
2019-05-20T13:17:42.808Z,62.33
2019-05-20T13:18:37.954Z,61.46
2019-05-20T13:19:37.755Z,62.23
2019-05-20T13:20:52.672Z,63.07
2019-05-20T13:21:38.034Z,63.17
2019-05-20T13:22:38.070Z,62.49
2019-05-20T13:23:38.086Z,62.79
2019-05-20T13:24:38.116Z,62.98
2019-05-20T13:25:38.141Z,63.07
2019-05-20T13:26:38.169Z,62.23
2019-05-20T13:27:38.205Z,62.13
2019-05-20T13:28:38.222Z,62.43
2019-05-20T13:29:38.249Z,62.43
2019-05-20T13:30:38.405Z,63.07