createdAt,value
2019-05-01T00:01:37.759Z,5.76
2019-05-01T00:04:24.018Z,5.78
2019-05-01T00:06:57.652Z,5.76
2019-05-01T00:09:28.244Z,5.69
2019-05-01T00:11:58.550Z,5.69
2019-05-01T00:14:30.389Z,5.68
2019-05-01T00:17:00.500Z,5.68
2019-05-01T00:19:30.619Z,5.72
2019-05-01T00:22:00.815Z,5.74
2019-05-01T00:24:30.942Z,5.68
2019-05-01T00:27:01.063Z,5.64
2019-05-01T00:29:31.274Z,5.58
2019-05-01T00:32:01.471Z,5.54
2019-05-01T00:34:31.622Z,5.55
2019-05-01T00:37:01.735Z,5.55
2019-05-01T00:39:32.015Z,5.56
2019-05-01T00:42:02.121Z,5.49
2019-05-01T00:44:32.255Z,5.37
2019-05-01T00:47:02.358Z,5.34
2019-05-01T00:49:32.499Z,5.32
2019-05-01T00:52:02.635Z,5.29
2019-05-01T00:54:34.412Z,5.29
2019-05-01T00:57:14.647Z,5.29
2019-05-01T01:00:02.644Z,5.30
2019-05-01T01:02:57.626Z,5.26
2019-05-01T01:05:28.032Z,5.19
2019-05-01T01:07:58.152Z,5.18
2019-05-01T01:10:28.689Z,5.15
2019-05-01T01:12:58.817Z,5.15
2019-05-01T01:15:28.970Z,5.16
2019-05-01T01:17:59.093Z,5.14
2019-05-01T01:20:29.205Z,5.13
2019-05-01T01:22:59.326Z,5.14
2019-05-01T01:25:29.444Z,5.11
2019-05-01T01:27:59.553Z,5.09
2019-05-01T01:30:29.676Z,5.09
2019-05-01T01:32:59.789Z,5.07
2019-05-01T01:35:30.935Z,5.03
2019-05-01T01:38:01.069Z,5.02
2019-05-01T01:40:31.404Z,5.02
2019-05-01T01:43:20.468Z,4.99
2019-05-01T01:45:52.053Z,4.96
2019-05-01T01:48:22.172Z,4.96
2019-05-01T01:50:52.590Z,4.96
2019-05-01T01:53:23.706Z,4.96
2019-05-01T01:55:54.738Z,4.95
2019-05-01T01:58:25.342Z,4.95
2019-05-01T02:01:32.584Z,4.93
2019-05-01T02:04:07.618Z,4.93
2019-05-01T02:06:37.845Z,4.90
2019-05-01T02:09:08.697Z,4.89
2019-05-01T02:11:39.196Z,4.86
2019-05-01T02:14:09.406Z,4.86
2019-05-01T02:16:39.658Z,4.89
2019-05-01T02:19:09.761Z,4.91
2019-05-01T02:21:39.902Z,4.93
2019-05-01T02:24:10.011Z,4.94
2019-05-01T02:26:44.231Z,4.97
2019-05-01T02:29:19.999Z,5.00
2019-05-01T02:31:53.402Z,4.98
2019-05-01T02:34:25.918Z,4.99
2019-05-01T02:36:58.949Z,5.03
2019-05-01T02:39:31.169Z,5.05
2019-05-01T02:42:02.819Z,5.11
2019-05-01T02:44:40.273Z,5.15
2019-05-01T02:47:15.069Z,5.18
2019-05-01T02:49:54.499Z,5.22
2019-05-01T02:52:28.640Z,5.20
2019-05-01T02:55:03.407Z,5.21
2019-05-01T02:57:34.842Z,5.26
2019-05-01T03:00:06.146Z,5.33
2019-05-01T03:02:37.862Z,5.31
2019-05-01T03:05:09.000Z,5.36
2019-05-01T03:07:41.027Z,5.35
2019-05-01T03:10:11.538Z,5.44
2019-05-01T03:12:44.563Z,5.52
2019-05-01T03:15:15.312Z,5.59
2019-05-01T03:18:14.337Z,5.66
2019-05-01T03:20:56.439Z,5.70
2019-05-01T03:23:33.622Z,5.75
2019-05-01T03:26:04.047Z,5.81
2019-05-01T03:28:34.167Z,5.89
2019-05-01T03:31:04.514Z,5.94
2019-05-01T03:33:36.475Z,5.95
2019-05-01T03:36:07.087Z,6.02
2019-05-01T03:38:37.506Z,6.08
2019-05-01T03:41:07.730Z,6.11
2019-05-01T03:43:37.900Z,6.22
2019-05-01T03:46:09.375Z,6.23
2019-05-01T03:48:39.759Z,6.25
2019-05-01T03:51:11.621Z,6.30
2019-05-01T03:53:42.138Z,6.36
2019-05-01T03:56:12.469Z,6.39
2019-05-01T03:58:42.785Z,6.43
2019-05-01T04:01:30.819Z,6.45
2019-05-01T04:04:07.506Z,6.52
2019-05-01T04:06:39.420Z,6.56
2019-05-01T04:09:09.564Z,6.59
2019-05-01T04:11:39.975Z,6.70
2019-05-01T04:14:10.399Z,6.71
2019-05-01T04:16:42.347Z,6.65
2019-05-01T04:19:12.553Z,6.67
2019-05-01T04:21:51.654Z,6.78
2019-05-01T04:24:21.995Z,6.84
2019-05-01T04:26:52.930Z,6.76
2019-05-01T04:29:31.089Z,6.87
2019-05-01T04:32:20.152Z,6.88
2019-05-01T04:35:09.845Z,6.95
2019-05-01T04:37:40.051Z,7.03
2019-05-01T04:40:10.202Z,7.12
2019-05-01T04:42:40.639Z,7.21
2019-05-01T04:45:10.877Z,7.19
2019-05-01T04:47:40.991Z,7.14
2019-05-01T04:50:11.339Z,7.26
2019-05-01T04:52:41.848Z,7.32
2019-05-01T04:55:12.471Z,7.34
2019-05-01T04:57:43.669Z,7.42
2019-05-01T05:00:13.798Z,7.44
2019-05-01T05:03:04.110Z,7.54
2019-05-01T05:05:25.942Z,7.47
2019-05-01T05:07:57.355Z,7.55
2019-05-01T05:10:27.996Z,7.62
2019-05-01T05:13:32.592Z,7.70
2019-05-01T05:16:21.811Z,7.70
2019-05-01T05:18:51.951Z,7.76
2019-05-01T05:21:22.084Z,7.67
2019-05-01T05:23:52.206Z,7.71
2019-05-01T05:26:22.457Z,7.77
2019-05-01T05:28:53.100Z,7.89
2019-05-01T05:31:26.267Z,7.99
2019-05-01T05:33:59.673Z,8.04
2019-05-01T05:36:32.933Z,8.15
2019-05-01T05:39:21.148Z,8.26
2019-05-01T05:41:54.212Z,8.37
2019-05-01T05:44:24.953Z,8.51
2019-05-01T05:46:55.073Z,8.63
2019-05-01T05:49:25.485Z,8.71
2019-05-01T05:52:08.053Z,8.74
2019-05-01T05:54:59.127Z,8.81
2019-05-01T05:57:52.448Z,8.88
2019-05-01T06:00:38.898Z,8.85
2019-05-01T06:03:31.201Z,8.80
2019-05-01T06:06:23.386Z,8.92
2019-05-01T06:08:57.078Z,9.08
2019-05-01T06:11:47.313Z,9.09
2019-05-01T06:14:43.128Z,9.09
2019-05-01T06:17:31.195Z,9.23
2019-05-01T06:20:25.862Z,9.32
2019-05-01T06:23:20.611Z,9.45
2019-05-01T06:25:54.238Z,9.64
2019-05-01T06:28:29.454Z,9.74
2019-05-01T06:31:17.672Z,9.88
2019-05-01T06:33:52.967Z,10.03
2019-05-01T06:36:23.605Z,10.15
2019-05-01T06:38:54.686Z,10.30
2019-05-01T06:41:28.709Z,10.43
2019-05-01T06:44:12.153Z,10.54
2019-05-01T06:46:58.276Z,10.55
2019-05-01T06:49:54.099Z,10.63
2019-05-01T06:52:29.441Z,10.68
2019-05-01T06:54:58.815Z,10.76
2019-05-01T06:57:30.880Z,10.80
2019-05-01T07:00:08.081Z,10.92
2019-05-01T07:02:36.970Z,11.04
2019-05-01T07:05:08.966Z,11.12
2019-05-01T07:07:43.134Z,11.21
2019-05-01T07:10:12.343Z,11.34
2019-05-01T07:12:42.736Z,11.42
2019-05-01T07:15:13.536Z,11.50
2019-05-01T07:17:47.694Z,11.61
2019-05-01T07:20:37.905Z,11.62
2019-05-01T07:23:08.080Z,11.72
2019-05-01T07:25:39.414Z,11.83
2019-05-01T07:28:10.147Z,11.95
2019-05-01T07:30:49.984Z,12.13
2019-05-01T07:33:18.781Z,12.32
2019-05-01T07:35:49.183Z,12.56
2019-05-01T07:38:19.515Z,12.75
2019-05-01T07:40:50.488Z,12.89
2019-05-01T07:43:54.922Z,13.02
2019-05-01T07:46:35.496Z,13.08
2019-05-01T14:38:42.663Z,15.47
2019-05-01T14:41:12.940Z,15.27
2019-05-01T14:43:43.078Z,15.31
2019-05-01T14:46:13.339Z,15.33
2019-05-01T14:48:43.582Z,15.38
2019-05-01T14:51:16.209Z,15.46
2019-05-01T14:53:46.413Z,15.48
2019-05-01T14:56:16.603Z,15.62
2019-05-01T14:58:47.751Z,15.75
2019-05-01T15:01:17.966Z,15.88
2019-05-01T15:03:48.201Z,16.04
2019-05-01T15:06:18.486Z,16.11
2019-05-01T15:08:48.662Z,16.15
2019-05-01T15:11:19.969Z,16.22
2019-05-01T15:14:08.910Z,16.15
2019-05-01T15:16:44.047Z,16.02
2019-05-01T15:19:21.148Z,15.72
2019-05-01T15:21:51.281Z,15.58
2019-05-01T15:24:21.406Z,15.50
2019-05-01T15:26:52.642Z,15.67
2019-05-01T15:29:22.763Z,15.76
2019-05-01T15:31:52.984Z,15.86
2019-05-01T15:34:23.211Z,15.95
2019-05-01T15:36:53.482Z,16.05
2019-05-01T15:39:32.184Z,16.09
2019-05-01T15:42:21.339Z,16.12
2019-05-01T15:44:51.573Z,16.00
2019-05-01T15:47:21.734Z,15.97
2019-05-01T15:49:52.126Z,15.97
2019-05-01T15:52:22.462Z,15.97
2019-05-01T15:54:52.716Z,15.97
2019-05-01T15:57:23.005Z,15.91
2019-05-01T15:59:57.749Z,15.71
2019-05-01T16:02:30.614Z,15.52
2019-05-01T16:05:03.700Z,15.40
2019-05-01T16:07:34.100Z,15.27
2019-05-01T16:10:07.668Z,15.35
2019-05-01T16:12:46.866Z,15.55
2019-05-01T16:15:30.959Z,15.69
2019-05-01T16:18:01.176Z,15.78
2019-05-01T16:20:31.356Z,15.76
2019-05-01T16:23:01.513Z,15.67
2019-05-01T16:25:31.805Z,15.59
2019-05-01T16:28:03.114Z,15.44
2019-05-01T16:30:33.459Z,15.30
2019-05-01T16:33:04.806Z,15.17
2019-05-01T16:35:34.983Z,15.02
2019-05-01T16:38:22.446Z,14.70
2019-05-01T16:40:52.623Z,14.64
2019-05-01T16:43:22.795Z,14.58
2019-05-01T16:45:52.980Z,14.42
2019-05-01T16:48:23.119Z,14.47
2019-05-01T16:50:53.350Z,14.48
2019-05-01T16:53:24.454Z,14.35
2019-05-01T16:55:54.699Z,14.22
2019-05-01T16:58:25.378Z,14.16
2019-05-01T17:01:10.557Z,14.01
2019-05-01T17:03:58.847Z,13.92
2019-05-01T17:06:36.259Z,13.75
2019-05-01T17:09:38.970Z,13.55
2019-05-01T17:12:10.918Z,13.51
2019-05-01T17:14:41.315Z,13.69
2019-05-01T17:17:15.496Z,13.76
2019-05-01T17:19:45.648Z,13.86
2019-05-01T17:22:16.173Z,13.81
2019-05-01T17:24:47.546Z,13.67
2019-05-01T17:27:17.673Z,13.50
2019-05-01T17:29:47.815Z,13.41
2019-05-01T17:32:18.937Z,13.25
2019-05-01T17:34:49.179Z,13.17
2019-05-01T17:37:19.347Z,13.16
2019-05-01T17:39:49.495Z,13.20
2019-05-01T17:42:19.636Z,13.26
2019-05-01T17:44:49.781Z,13.27
2019-05-01T17:47:22.464Z,13.23
2019-05-01T17:49:51.789Z,13.16
2019-05-01T17:52:21.930Z,13.16
2019-05-01T17:54:52.107Z,13.21
2019-05-01T17:57:22.429Z,13.29
2019-05-01T17:59:54.550Z,13.33
2019-05-01T18:02:31.969Z,13.41
2019-05-01T18:05:14.388Z,13.46
2019-05-01T18:07:44.723Z,13.50
2019-05-01T18:10:17.117Z,13.54
2019-05-01T18:12:50.582Z,13.56
2019-05-01T18:15:22.439Z,13.59
2019-05-01T18:17:53.878Z,13.60
2019-05-01T18:20:24.072Z,13.53
2019-05-01T18:23:14.414Z,13.53
2019-05-01T18:25:49.661Z,13.50
2019-05-01T18:28:38.990Z,13.27
2019-05-01T18:31:13.786Z,13.14
2019-05-01T18:33:45.356Z,13.03
2019-05-01T18:36:24.666Z,12.97
2019-05-01T18:38:59.829Z,12.89
2019-05-01T18:41:44.533Z,12.84
2019-05-01T18:44:16.380Z,12.86
2019-05-01T18:46:47.112Z,12.88
2019-05-01T18:49:17.907Z,12.93
2019-05-01T18:51:48.143Z,12.95
2019-05-01T18:54:20.164Z,12.98
2019-05-01T18:56:54.668Z,13.02
2019-05-01T18:59:24.676Z,13.03
2019-05-01T19:01:56.655Z,13.02
2019-05-01T19:04:27.314Z,13.01
2019-05-01T19:06:58.179Z,13.02
2019-05-01T19:09:30.570Z,13.03
2019-05-01T19:12:03.981Z,13.03
2019-05-01T19:14:35.595Z,13.02
2019-05-01T19:17:07.429Z,13.01
2019-05-01T19:19:41.269Z,13.01
2019-05-01T19:22:11.545Z,13.01
2019-05-01T19:24:42.153Z,12.96
2019-05-01T19:27:19.018Z,12.92
2019-05-01T19:29:47.120Z,12.92
2019-05-01T19:32:19.164Z,12.88
2019-05-01T19:34:49.478Z,12.86
2019-05-01T19:37:22.072Z,12.79
2019-05-01T19:39:53.876Z,12.71
2019-05-01T19:42:23.961Z,12.72
2019-05-01T19:44:56.132Z,12.71
2019-05-01T19:47:26.787Z,12.72
2019-05-01T19:50:06.471Z,12.73
2019-05-01T19:52:32.479Z,12.71
2019-05-01T19:55:06.424Z,12.74
2019-05-01T19:57:33.605Z,12.78
2019-05-01T20:00:04.353Z,12.83
2019-05-01T20:02:34.997Z,12.87
2019-05-01T20:05:06.583Z,12.85
2019-05-01T20:07:38.852Z,12.22
2019-05-01T20:10:10.515Z,11.78
2019-05-01T20:12:40.901Z,11.08
2019-05-01T20:15:11.489Z,10.55
2019-05-01T20:17:41.741Z,10.27
2019-05-01T20:20:12.346Z,9.82
2019-05-01T20:22:42.702Z,9.55
2019-05-01T20:25:14.614Z,9.47
2019-05-01T20:27:48.364Z,9.32
2019-05-01T20:30:16.929Z,9.36
2019-05-01T20:32:47.150Z,9.23
2019-05-01T20:35:17.344Z,9.05
2019-05-01T20:37:47.583Z,9.03
2019-05-01T20:40:18.147Z,8.86
2019-05-01T20:42:48.891Z,8.93
2019-05-01T20:45:19.772Z,8.80
2019-05-01T20:47:50.040Z,8.69
2019-05-01T20:50:21.890Z,8.77
2019-05-01T20:52:52.162Z,8.74
2019-05-01T20:55:22.440Z,8.58
2019-05-01T20:57:54.319Z,8.39
2019-05-01T21:00:26.269Z,8.49
2019-05-01T21:02:56.647Z,8.44
2019-05-01T21:05:33.709Z,8.53
2019-05-01T21:08:15.818Z,8.46
2019-05-01T21:11:11.056Z,7.40
2019-05-01T21:13:40.345Z,8.54
2019-05-01T21:16:10.666Z,8.57
2019-05-01T21:18:41.954Z,8.52
2019-05-01T21:21:14.178Z,8.58
2019-05-01T21:23:47.996Z,8.65
2019-05-01T21:26:17.261Z,8.68
2019-05-01T21:28:48.628Z,8.83
2019-05-01T21:31:18.743Z,8.90
2019-05-01T21:33:50.558Z,8.98
2019-05-01T21:36:20.875Z,9.08
2019-05-01T21:38:51.091Z,9.01
2019-05-01T21:41:22.458Z,8.99
2019-05-01T21:43:53.018Z,8.92
2019-05-01T21:46:23.243Z,9.00
2019-05-01T21:48:55.595Z,9.08
2019-05-01T21:51:25.895Z,8.95
2019-05-01T21:53:56.018Z,8.99
2019-05-01T21:56:26.191Z,9.03
2019-05-01T21:58:59.495Z,9.12
2019-05-01T22:01:30.167Z,9.16
2019-05-01T22:04:00.732Z,9.18
2019-05-01T22:06:30.870Z,9.00
2019-05-01T22:09:01.104Z,8.89
2019-05-01T22:11:37.426Z,8.90
2019-05-01T22:14:06.362Z,8.84
2019-05-01T22:16:37.753Z,8.84
2019-05-01T22:19:14.562Z,8.96
2019-05-01T22:22:03.652Z,8.84
2019-05-01T22:24:57.150Z,8.87
2019-05-01T22:27:34.929Z,8.83
2019-05-01T22:30:23.769Z,9.08
2019-05-01T22:32:54.271Z,9.19
2019-05-01T22:35:26.131Z,9.30
2019-05-01T22:37:56.370Z,9.37
2019-05-01T22:40:45.106Z,9.40
2019-05-01T22:43:15.243Z,9.40
2019-05-01T22:45:45.460Z,9.34
2019-05-01T22:48:15.647Z,9.32
2019-05-01T22:50:46.561Z,9.29
2019-05-01T22:53:16.686Z,9.27
2019-05-01T22:55:46.824Z,9.29
2019-05-01T22:58:16.957Z,9.31
2019-05-01T23:00:55.225Z,9.36
2019-05-01T23:03:47.085Z,9.22
2019-05-01T23:06:18.330Z,9.06
2019-05-01T23:08:48.525Z,8.90
2019-05-01T23:11:20.433Z,8.97
2019-05-01T23:13:50.713Z,8.94
2019-05-01T23:16:22.433Z,8.95
2019-05-01T23:18:53.229Z,8.94
2019-05-01T23:21:23.416Z,9.06
2019-05-01T23:23:56.718Z,9.08
2019-05-01T23:26:25.407Z,8.95
2019-05-01T23:28:55.560Z,9.01
2019-05-01T23:31:25.707Z,8.99
2019-05-01T23:33:55.842Z,9.06
2019-05-01T23:36:25.973Z,9.10
2019-05-01T23:38:56.122Z,9.13
2019-05-01T23:41:44.720Z,9.17
2019-05-01T23:44:03.039Z,9.20
2019-05-01T23:46:29.912Z,9.19
2019-05-01T23:49:00.098Z,9.20
2019-05-01T23:51:30.279Z,9.19
2019-05-01T23:54:00.434Z,9.22
2019-05-01T23:56:31.047Z,9.25
2019-05-01T23:59:02.442Z,9.26
