createdAt,value
2018-07-01T00:01:06.032Z,97153.28
2018-07-01T00:03:35.155Z,97155.99
2018-07-01T00:06:03.801Z,97160.53
2018-07-01T00:08:32.497Z,97161.80
2018-07-01T00:11:01.206Z,97165.22
2018-07-01T00:13:29.808Z,97161.59
2018-07-01T00:15:58.428Z,97158.20
2018-07-01T00:18:27.277Z,97156.78
2018-07-01T00:20:55.899Z,97164.14
2018-07-01T00:23:24.519Z,97165.78
2018-07-01T00:25:53.188Z,97166.08
2018-07-01T00:28:22.132Z,97169.70
2018-07-01T00:30:50.748Z,97176.59
2018-07-01T00:33:19.680Z,97175.89
2018-07-01T00:35:48.604Z,97179.88
2018-07-01T00:38:17.295Z,97180.58
2018-07-01T00:40:45.992Z,97178.27
2018-07-01T00:43:14.840Z,97174.19
2018-07-01T00:45:43.615Z,97171.34
2018-07-01T00:48:12.412Z,97173.76
2018-07-01T00:50:41.117Z,97175.88
2018-07-01T00:53:09.768Z,97179.97
2018-07-01T00:55:38.777Z,97173.30
2018-07-01T00:58:07.487Z,97172.68
2018-07-01T01:00:36.120Z,97176.41
2018-07-01T01:03:05.161Z,97178.23
2018-07-01T01:05:34.106Z,97171.02
2018-07-01T01:08:02.855Z,97172.87
2018-07-01T01:10:31.707Z,97174.38
2018-07-01T01:13:00.351Z,97175.77
2018-07-01T01:15:29.147Z,97176.59
2018-07-01T01:17:57.877Z,97173.91
2018-07-01T01:20:26.624Z,97179.01
2018-07-01T01:22:55.779Z,97174.75
2018-07-01T01:25:24.547Z,97171.53
2018-07-01T01:27:53.187Z,97178.75
2018-07-01T01:30:21.839Z,97188.31
2018-07-01T01:32:50.797Z,97185.52
2018-07-01T01:35:19.506Z,97186.25
2018-07-01T01:37:48.220Z,97190.66
2018-07-01T01:40:19.199Z,97193.89
2018-07-01T01:42:59.534Z,97194.94
2018-07-01T01:46:32.116Z,97190.95
2018-07-01T01:50:05.012Z,97195.81
2018-07-01T01:52:44.131Z,97188.64
2018-07-01T01:55:19.863Z,97188.37
2018-07-01T01:57:54.031Z,97183.42
2018-07-01T02:00:33.648Z,97190.13
2018-07-01T02:03:07.664Z,97180.63
2018-07-01T02:05:47.480Z,97187.47
2018-07-01T02:08:37.304Z,97180.78
2018-07-01T02:11:05.987Z,97177.64
2018-07-01T02:13:36.424Z,97180.02
2018-07-01T02:16:08.980Z,97173.69
2018-07-01T02:18:37.920Z,97181.42
2018-07-01T02:21:06.619Z,97179.55
2018-07-01T02:24:39.192Z,97178.70
2018-07-01T02:27:07.949Z,97178.51
2018-07-01T02:29:36.652Z,97175.66
2018-07-01T02:32:05.540Z,97173.01
2018-07-01T02:34:34.311Z,97176.62
2018-07-01T02:37:03.203Z,97177.34
2018-07-01T02:39:31.960Z,97176.13
2018-07-01T02:42:00.763Z,97183.41
2018-07-01T02:44:29.335Z,97186.67
2018-07-01T02:46:57.952Z,97185.88
2018-07-01T02:49:26.683Z,97188.90
2018-07-01T02:51:55.364Z,97180.91
2018-07-01T02:54:24.216Z,97181.63
2018-07-01T02:56:52.989Z,97184.84
2018-07-01T02:59:21.788Z,97187.14
2018-07-01T03:01:50.373Z,97184.95
2018-07-01T03:04:19.084Z,97189.70
2018-07-01T03:06:47.836Z,97176.66
2018-07-01T03:09:16.597Z,97180.43
2018-07-01T03:11:45.351Z,97185.93
2018-07-01T03:14:13.993Z,97184.00
2018-07-01T03:16:42.817Z,97185.67
2018-07-01T03:19:11.524Z,97183.14
2018-07-01T03:21:40.509Z,97183.20
2018-07-01T03:27:00.358Z,97188.05
2018-07-01T03:29:28.911Z,97189.57
2018-07-01T03:31:57.628Z,97187.95
2018-07-01T03:34:26.452Z,97191.30
2018-07-01T03:36:55.073Z,97184.51
2018-07-01T03:39:23.837Z,97197.70
2018-07-01T03:41:52.808Z,97196.56
2018-07-01T03:44:21.634Z,97195.03
2018-07-01T03:46:50.236Z,97200.05
2018-07-01T03:49:18.852Z,97197.56
2018-07-01T03:51:47.540Z,97203.77
2018-07-01T03:54:16.302Z,97200.75
2018-07-01T03:56:44.899Z,97203.71
2018-07-01T03:59:13.485Z,97209.88
2018-07-01T04:01:42.158Z,97204.67
2018-07-01T04:04:10.783Z,97205.25
2018-07-01T04:06:39.376Z,97200.84
2018-07-01T04:09:11.423Z,97205.88
2018-07-01T04:11:40.192Z,97206.47
2018-07-01T04:14:08.871Z,97202.95
2018-07-01T04:16:37.997Z,97205.45
2018-07-01T04:19:06.747Z,97197.02
2018-07-01T04:21:35.452Z,97200.23
2018-07-01T04:24:04.355Z,97205.78
2018-07-01T04:26:33.223Z,97209.83
2018-07-01T04:29:01.792Z,97212.81
2018-07-01T04:31:30.648Z,97213.41
2018-07-01T04:33:59.256Z,97213.58
2018-07-01T04:36:27.877Z,97212.27
2018-07-01T04:38:56.617Z,97220.04
2018-07-01T04:41:25.377Z,97222.05
2018-07-01T04:43:54.228Z,97218.00
2018-07-01T04:46:23.051Z,97217.49
2018-07-01T04:48:51.809Z,97212.50
2018-07-01T04:51:20.427Z,97229.58
2018-07-01T04:53:49.095Z,97225.66
2018-07-01T04:56:18.116Z,97221.27
2018-07-01T04:58:46.748Z,97223.20
2018-07-01T05:01:15.357Z,97220.48
2018-07-01T05:03:44.125Z,97226.15
2018-07-01T05:06:12.699Z,97225.19
2018-07-01T05:08:42.010Z,97225.45
2018-07-01T05:11:10.695Z,97228.66
2018-07-01T05:13:39.480Z,97225.25
2018-07-01T05:16:08.336Z,97221.13
2018-07-01T05:18:36.945Z,97236.36
2018-07-01T05:21:05.851Z,97229.59
2018-07-01T05:23:34.970Z,97228.81
2018-07-01T05:26:03.623Z,97234.86
2018-07-01T05:28:32.704Z,97240.60
2018-07-01T05:31:01.311Z,97241.08
2018-07-01T05:33:29.968Z,97239.22
2018-07-01T05:35:58.908Z,97239.73
2018-07-01T05:38:27.806Z,97241.86
2018-07-01T05:40:56.540Z,97238.22
2018-07-01T05:43:25.254Z,97235.55
2018-07-01T05:45:54.688Z,97234.76
2018-07-01T05:48:23.568Z,97235.02
2018-07-01T05:50:52.255Z,97235.34
2018-07-01T05:53:21.047Z,97238.59
2018-07-01T05:55:50.792Z,97240.69
2018-07-01T05:58:19.339Z,97237.47
2018-07-01T06:00:48.942Z,97241.41
2018-07-01T06:03:17.660Z,97231.83
2018-07-01T06:05:46.878Z,97224.84
2018-07-01T06:08:15.872Z,97228.44
2018-07-01T06:10:44.548Z,97224.95
2018-07-01T06:13:13.316Z,97229.36
2018-07-01T06:15:42.388Z,97229.73
2018-07-01T06:18:11.028Z,97226.22
2018-07-01T06:20:39.573Z,97230.31
2018-07-01T06:23:08.491Z,97228.23
2018-07-01T06:25:37.144Z,97227.37
2018-07-01T06:28:06.343Z,97233.89
2018-07-01T06:30:35.117Z,97233.89
2018-07-01T06:33:04.184Z,97235.81
2018-07-01T06:35:32.968Z,97240.58
2018-07-01T06:38:01.633Z,97240.81
2018-07-01T06:40:30.258Z,97242.11
2018-07-01T06:42:58.920Z,97245.62
2018-07-01T06:45:27.854Z,97244.37
2018-07-01T06:47:56.416Z,97245.03
2018-07-01T06:50:25.077Z,97242.69
2018-07-01T06:52:54.003Z,97241.88
2018-07-01T06:55:22.677Z,97246.48
2018-07-01T06:57:51.360Z,97247.20
2018-07-01T07:00:20.058Z,97239.20
2018-07-01T07:02:48.880Z,97244.44
2018-07-01T07:05:17.579Z,97242.19
2018-07-01T07:07:46.533Z,97247.71
2018-07-01T07:10:15.298Z,97249.95
2018-07-01T07:12:43.882Z,97249.89
2018-07-01T07:15:13.155Z,97247.38
2018-07-01T07:17:42.147Z,97252.28
2018-07-01T07:20:10.853Z,97256.45
2018-07-01T07:22:40.180Z,97249.13
2018-07-01T07:25:08.928Z,97251.28
2018-07-01T07:27:37.708Z,97254.55
2018-07-01T07:30:06.396Z,97257.67
2018-07-01T07:32:35.158Z,97245.52
2018-07-01T07:35:03.938Z,97253.56
2018-07-01T07:37:32.916Z,97249.38
2018-07-01T07:40:01.662Z,97260.59
2018-07-01T07:42:30.444Z,97254.88
2018-07-01T07:44:59.494Z,97261.64
2018-07-01T07:47:28.379Z,97256.63
2018-07-01T07:49:57.068Z,97258.06
2018-07-01T07:52:26.128Z,97252.76
2018-07-01T07:54:54.687Z,97254.78
2018-07-01T07:57:23.317Z,97251.42
2018-07-01T07:59:52.221Z,97252.83
2018-07-01T08:02:21.080Z,97262.39
2018-07-01T08:04:50.343Z,97270.06
2018-07-01T08:07:19.513Z,97263.07
2018-07-01T08:09:48.442Z,97256.58
2018-07-01T08:12:17.346Z,97256.80
2018-07-01T08:14:46.064Z,97254.84
2018-07-01T08:17:15.623Z,97251.73
2018-07-01T08:19:44.538Z,97258.66
2018-07-01T08:22:13.251Z,97250.70
2018-07-01T08:24:41.815Z,97254.64
2018-07-01T08:27:11.700Z,97251.83
2018-07-01T08:29:41.048Z,97249.05
2018-07-01T08:32:09.588Z,97251.52
2018-07-01T08:34:38.237Z,97252.76
2018-07-01T08:37:07.392Z,97251.52
2018-07-01T08:39:36.327Z,97255.48
2018-07-01T08:42:22.292Z,97253.69
2018-07-01T08:44:52.267Z,97260.97
2018-07-01T08:47:21.325Z,97250.94
2018-07-01T08:49:50.301Z,97256.41
2018-07-01T08:52:19.256Z,97259.32
2018-07-01T08:54:47.885Z,97250.09
2018-07-01T08:57:18.763Z,97249.25
2018-07-01T08:59:49.036Z,97247.48
2018-07-01T09:02:18.467Z,97249.25
2018-07-01T09:04:47.310Z,97260.34
2018-07-01T09:07:16.850Z,97260.53
2018-07-01T09:09:45.920Z,97248.90
2018-07-01T09:12:14.580Z,97249.97
2018-07-01T09:14:43.905Z,97244.52
2018-07-01T09:17:13.711Z,97241.97
2018-07-01T09:19:42.643Z,97246.92
2018-07-01T09:22:11.284Z,97242.95
2018-07-01T09:24:40.025Z,97237.24
2018-07-01T09:27:08.828Z,97244.59
2018-07-01T09:29:42.709Z,97245.34
2018-07-01T09:32:11.367Z,97255.23
2018-07-01T09:34:40.061Z,97254.98
2018-07-01T09:37:08.972Z,97256.84
2018-07-01T09:39:37.604Z,97247.57
2018-07-01T09:42:06.600Z,97249.66
2018-07-01T09:44:35.199Z,97247.47
2018-07-01T09:47:04.070Z,97242.59
2018-07-01T09:49:33.214Z,97251.22
2018-07-01T09:52:01.964Z,97252.28
2018-07-01T09:54:30.931Z,97246.42
2018-07-01T09:56:59.612Z,97251.59
2018-07-01T09:59:28.623Z,97250.23
2018-07-01T10:01:57.388Z,97254.67
2018-07-01T10:04:26.014Z,97245.88
2018-07-01T10:06:55.088Z,97249.15
2018-07-01T10:09:23.766Z,97244.98
2018-07-01T10:11:52.477Z,97243.49
2018-07-01T10:14:21.376Z,97243.93
2018-07-01T10:16:50.706Z,97243.20
2018-07-01T10:19:19.528Z,97241.72
2018-07-01T10:21:48.936Z,97234.91
2018-07-01T10:24:18.071Z,97243.58
2018-07-01T10:26:46.925Z,97242.05
2018-07-01T10:29:16.541Z,97228.83
2018-07-01T10:31:45.952Z,97233.16
2018-07-01T10:34:15.499Z,97232.77
2018-07-01T10:36:44.413Z,97228.64
2018-07-01T10:39:15.116Z,97235.27
2018-07-01T10:41:43.864Z,97235.00
2018-07-01T10:44:12.552Z,97234.86
2018-07-01T10:46:41.363Z,97229.85
2018-07-01T10:49:10.145Z,97225.67
2018-07-01T10:51:38.773Z,97228.08
2018-07-01T10:54:07.596Z,97230.59
2018-07-01T10:56:36.334Z,97226.83
2018-07-01T10:59:05.208Z,97229.78
2018-07-01T11:01:33.899Z,97226.08
2018-07-01T11:04:02.914Z,97224.45
2018-07-01T11:06:31.575Z,97230.08
2018-07-01T11:09:00.251Z,97225.38
2018-07-01T11:11:29.032Z,97214.70
2018-07-01T11:13:57.596Z,97212.55
2018-07-01T11:16:26.408Z,97218.98
2018-07-01T11:18:55.079Z,97209.13
2018-07-01T11:21:23.748Z,97217.78
2018-07-01T11:23:52.500Z,97208.64
2018-07-01T11:26:21.203Z,97201.28
2018-07-01T11:28:49.985Z,97200.41
2018-07-01T11:31:19.014Z,97198.41
2018-07-01T11:33:47.616Z,97204.44
2018-07-01T11:36:16.292Z,97206.77
2018-07-01T11:38:45.003Z,97204.42
2018-07-01T11:41:13.614Z,97202.52
2018-07-01T11:43:42.216Z,97198.63
2018-07-01T11:46:11.565Z,97193.99
2018-07-01T11:48:40.308Z,97189.59
2018-07-01T11:51:09.224Z,97194.34
2018-07-01T11:53:38.440Z,97201.53
2018-07-01T11:56:07.100Z,97194.84
2018-07-01T11:58:35.686Z,97191.37
2018-07-01T12:01:04.506Z,97184.81
2018-07-01T12:03:33.136Z,97187.27
2018-07-01T12:06:01.828Z,97190.44
2018-07-01T12:08:30.452Z,97189.48
2018-07-01T12:10:59.109Z,97187.34
2018-07-01T12:13:27.798Z,97184.44
2018-07-01T12:15:56.687Z,97178.67
2018-07-01T12:18:25.247Z,97166.30
2018-07-01T12:20:54.626Z,97177.46
2018-07-01T12:23:23.502Z,97177.88
2018-07-01T12:25:52.079Z,97177.93
2018-07-01T12:28:20.652Z,97171.53
2018-07-01T12:30:49.212Z,97179.09
2018-07-01T12:33:17.872Z,97174.53
2018-07-01T12:35:46.621Z,97171.15
2018-07-01T12:38:15.604Z,97172.23
2018-07-01T12:40:44.211Z,97166.23
2018-07-01T12:43:12.882Z,97165.51
2018-07-01T12:45:41.781Z,97158.84
2018-07-01T12:48:10.389Z,97153.27
2018-07-01T12:50:39.006Z,97161.60
2018-07-01T12:53:07.883Z,97152.20
2018-07-01T12:55:36.996Z,97148.23
2018-07-01T12:58:05.988Z,97149.20
2018-07-01T13:00:34.808Z,97143.83
2018-07-01T13:03:03.568Z,97147.05
2018-07-01T13:05:32.135Z,97143.36
2018-07-01T13:08:00.736Z,97140.45
2018-07-01T13:10:29.436Z,97146.97
2018-07-01T13:12:58.108Z,97143.27
2018-07-01T13:15:27.537Z,97134.23
2018-07-01T13:17:56.299Z,97136.09
2018-07-01T13:20:24.953Z,97135.56
2018-07-01T13:22:53.684Z,97130.89
2018-07-01T13:25:22.337Z,97128.70
2018-07-01T13:27:50.923Z,97124.48
2018-07-01T13:30:19.745Z,97128.61
2018-07-01T13:32:48.420Z,97122.59
2018-07-01T13:35:17.163Z,97129.55
2018-07-01T13:37:46.091Z,97120.22
2018-07-01T13:40:14.630Z,97120.25
2018-07-01T13:42:43.310Z,97126.80
2018-07-01T13:45:14.047Z,97133.64
2018-07-01T13:47:42.569Z,97131.31
2018-07-01T13:50:11.608Z,97133.20
2018-07-01T13:52:40.425Z,97116.87
2018-07-01T13:55:09.208Z,97119.67
2018-07-01T13:57:37.950Z,97122.55
2018-07-01T14:00:07.820Z,97124.66
2018-07-01T14:02:36.425Z,97120.87
2018-07-01T14:05:05.216Z,97117.84
2018-07-01T14:07:33.933Z,97113.68
2018-07-01T14:10:03.375Z,97110.23
2018-07-01T14:12:32.460Z,97103.89
2018-07-01T14:15:01.293Z,97109.58
2018-07-01T14:17:30.024Z,97102.81
2018-07-01T14:19:58.664Z,97102.44
2018-07-01T14:22:27.257Z,97104.45
2018-07-01T14:24:56.035Z,97105.20
2018-07-01T14:27:26.152Z,97108.80
2018-07-01T14:29:54.840Z,97101.84
2018-07-01T14:32:23.556Z,97099.50
2018-07-01T14:34:52.184Z,97089.30
2018-07-01T14:37:21.121Z,97091.13
2018-07-01T14:39:49.776Z,97087.97
2018-07-01T14:42:21.511Z,97091.59
2018-07-01T14:44:50.359Z,97095.31
2018-07-01T14:47:19.436Z,97086.95
2018-07-01T14:49:48.400Z,97093.03
2018-07-01T14:52:17.169Z,97084.58
2018-07-01T14:54:46.230Z,97086.20
2018-07-01T14:57:15.320Z,97093.01
2018-07-01T14:59:44.071Z,97091.73
2018-07-01T15:02:12.888Z,97089.57
2018-07-01T15:04:44.370Z,97082.20
2018-07-01T15:07:12.984Z,97071.08
2018-07-01T15:09:41.892Z,97078.28
2018-07-01T15:12:10.604Z,97080.30
2018-07-01T15:14:39.257Z,97081.41
2018-07-01T15:17:07.869Z,97083.42
2018-07-01T15:19:36.700Z,97086.51
2018-07-01T15:22:05.477Z,97083.69
2018-07-01T15:24:34.197Z,97082.50
2018-07-01T15:27:02.846Z,97080.38
2018-07-01T15:29:31.485Z,97083.13
2018-07-01T15:32:00.120Z,97080.39
2018-07-01T15:34:30.632Z,97071.44
2018-07-01T15:36:59.278Z,97073.75
2018-07-01T15:39:28.012Z,97069.70
2018-07-01T15:41:56.779Z,97072.58
2018-07-01T15:44:25.390Z,97070.06
2018-07-01T15:46:54.075Z,97066.70
2018-07-01T15:49:22.840Z,97060.39
2018-07-01T15:51:51.494Z,97056.43
2018-07-01T15:54:20.130Z,97044.40
2018-07-01T15:56:48.787Z,97054.88
2018-07-01T15:59:18.066Z,97056.09
2018-07-01T16:01:47.213Z,97053.05
2018-07-01T16:04:15.912Z,97049.89
2018-07-01T16:06:45.020Z,97053.53
2018-07-01T16:09:13.763Z,97057.77
2018-07-01T16:11:42.462Z,97054.94
2018-07-01T16:14:11.139Z,97055.67
2018-07-01T16:16:39.751Z,97054.77
2018-07-01T16:19:08.919Z,97052.23
2018-07-01T16:21:37.552Z,97049.30
2018-07-01T16:24:06.449Z,97050.18
2018-07-01T16:26:40.208Z,97051.61
2018-07-01T16:29:08.840Z,97054.02
2018-07-01T16:31:37.637Z,97047.92
2018-07-01T16:34:07.301Z,97046.91
2018-07-01T16:36:35.933Z,97049.57
2018-07-01T16:39:07.597Z,97052.31
2018-07-01T16:41:36.186Z,97054.56
2018-07-01T16:44:05.317Z,97048.42
2018-07-01T16:46:33.996Z,97055.01
2018-07-01T16:49:02.536Z,97050.19
2018-07-01T16:51:31.119Z,97054.25
2018-07-01T16:54:00.060Z,97054.38
2018-07-01T16:56:28.763Z,97051.08
2018-07-01T16:58:57.383Z,97058.16
2018-07-01T17:01:26.009Z,97057.70
2018-07-01T17:03:54.636Z,97057.89
2018-07-01T17:06:23.391Z,97062.75
2018-07-01T17:08:52.040Z,97054.70
2018-07-01T17:11:20.588Z,97050.75
2018-07-01T17:13:49.229Z,97058.84
2018-07-01T17:16:17.800Z,97059.66
2018-07-01T17:18:46.565Z,97059.62
2018-07-01T17:21:15.433Z,97057.87
2018-07-01T17:23:44.268Z,97050.58
2018-07-01T17:26:13.527Z,97055.11
2018-07-01T17:28:42.307Z,97061.59
2018-07-01T17:31:16.184Z,97053.96
2018-07-01T17:33:44.859Z,97052.54
2018-07-01T17:36:13.450Z,97056.23
2018-07-01T17:38:42.159Z,97062.44
2018-07-01T17:41:10.793Z,97063.25
2018-07-01T17:43:39.435Z,97054.84
2018-07-01T17:46:08.056Z,97058.72
2018-07-01T17:48:36.768Z,97057.26
2018-07-01T17:51:05.397Z,97056.95
2018-07-01T17:53:45.507Z,97068.18
2018-07-01T17:56:14.139Z,97059.56
2018-07-01T17:58:42.967Z,97064.44
2018-07-01T18:01:12.238Z,97065.73
2018-07-01T18:03:41.052Z,97067.04
2018-07-01T18:06:09.755Z,97067.37
2018-07-01T18:08:39.344Z,97065.05
2018-07-01T18:11:08.089Z,97064.77
2018-07-01T18:13:37.215Z,97068.12
2018-07-01T18:16:07.264Z,97065.69
2018-07-01T18:18:36.062Z,97066.31
2018-07-01T18:21:04.743Z,97064.63
2018-07-01T18:24:02.966Z,97065.45
2018-07-01T18:26:03.004Z,97064.44
2018-07-01T18:28:45.188Z,97068.77
2018-07-01T18:31:00.580Z,97071.38
2018-07-01T18:33:29.408Z,97067.30
2018-07-01T18:35:58.136Z,97076.72
2018-07-01T18:38:26.951Z,97070.66
2018-07-01T18:40:55.729Z,97073.47
2018-07-01T18:43:24.721Z,97070.62
2018-07-01T18:45:53.524Z,97069.55
2018-07-01T18:48:22.203Z,97073.95
2018-07-01T18:50:51.197Z,97073.27
2018-07-01T18:53:19.932Z,97066.81
2018-07-01T18:55:48.579Z,97068.73
2018-07-01T18:58:17.280Z,97068.76
2018-07-01T19:00:46.256Z,97068.74
2018-07-01T19:03:14.810Z,97070.34
2018-07-01T19:05:43.611Z,97077.17
2018-07-01T19:08:12.628Z,97074.99
2018-07-01T19:10:41.297Z,97078.11
2018-07-01T19:13:10.067Z,97081.55
2018-07-01T19:15:39.128Z,97078.94
2018-07-01T19:18:08.385Z,97082.95
2018-07-01T19:20:37.406Z,97086.31
2018-07-01T19:23:06.275Z,97089.75
2018-07-01T19:25:34.912Z,97082.45
2018-07-01T19:28:03.637Z,97083.71
2018-07-01T19:30:32.371Z,97087.72
2018-07-01T19:33:01.235Z,97084.50
2018-07-01T19:35:29.908Z,97089.55
2018-07-01T19:37:58.720Z,97099.27
2018-07-01T19:40:27.744Z,97100.41
2018-07-01T19:42:56.628Z,97105.64
2018-07-01T19:45:25.410Z,97109.59
2018-07-01T19:47:54.252Z,97112.14
2018-07-01T19:50:22.916Z,97124.89
2018-07-01T19:52:52.476Z,97120.03
2018-07-01T19:55:21.676Z,97122.30
2018-07-01T19:57:50.584Z,97119.58
2018-07-01T20:00:19.440Z,97128.73
2018-07-01T20:02:48.240Z,97135.79
2018-07-01T20:05:16.922Z,97134.12
2018-07-01T20:07:45.754Z,97139.52
2018-07-01T20:10:14.439Z,97139.72
2018-07-01T20:12:43.019Z,97139.72
2018-07-01T20:15:11.973Z,97140.46
2018-07-01T20:17:40.716Z,97145.18
2018-07-01T20:20:09.380Z,97143.45
2018-07-01T20:22:38.229Z,97140.36
2018-07-01T20:25:07.126Z,97150.77
2018-07-01T20:27:35.745Z,97147.23
2018-07-01T20:30:05.930Z,97137.36
2018-07-01T20:32:35.198Z,97143.09
2018-07-01T20:35:04.017Z,97142.13
2018-07-01T20:37:32.984Z,97135.30
2018-07-01T20:40:01.552Z,97135.64
2018-07-01T20:42:30.311Z,97143.27
2018-07-01T20:44:59.053Z,97139.98
2018-07-01T20:47:27.731Z,97137.26
2018-07-01T20:49:56.400Z,97135.75
2018-07-01T20:52:25.911Z,97134.41
2018-07-01T20:54:54.648Z,97134.97
2018-07-01T20:57:23.295Z,97131.09
2018-07-01T20:59:52.088Z,97133.30
2018-07-01T21:02:20.837Z,97135.92
2018-07-01T21:04:49.359Z,97132.38
2018-07-01T21:07:18.448Z,97136.77
2018-07-01T21:09:47.072Z,97144.44
2018-07-01T21:12:15.788Z,97138.57
2018-07-01T21:14:44.847Z,97135.37
2018-07-01T21:17:13.988Z,97143.31
2018-07-01T21:19:42.973Z,97140.66
2018-07-01T21:22:12.105Z,97138.14
2018-07-01T21:24:41.277Z,97144.84
2018-07-01T21:27:10.005Z,97140.30
2018-07-01T21:29:38.876Z,97138.93
2018-07-01T21:32:07.659Z,97137.29
2018-07-01T21:34:36.848Z,97139.19
2018-07-01T21:37:06.364Z,97140.84
2018-07-01T21:39:35.815Z,97145.13
2018-07-01T21:42:04.749Z,97148.31
2018-07-01T21:44:33.559Z,97146.39
2018-07-01T21:47:02.292Z,97150.58
2018-07-01T21:49:30.885Z,97140.66
2018-07-01T21:51:59.706Z,97144.20
2018-07-01T21:54:29.357Z,97142.52
2018-07-01T21:56:58.804Z,97145.70
2018-07-01T21:59:28.252Z,97148.98
2018-07-01T22:01:57.744Z,97147.61
2018-07-01T22:04:27.194Z,97142.24
2018-07-01T22:07:00.744Z,97152.81
2018-07-01T22:09:31.374Z,97151.06
2018-07-01T22:12:11.608Z,97157.14
2018-07-01T22:14:52.125Z,97152.83
2018-07-01T22:17:21.635Z,97154.14
2018-07-01T22:19:50.388Z,97148.53
2018-07-01T22:22:19.871Z,97154.52
2018-07-01T22:24:48.547Z,97151.36
2018-07-01T22:27:17.256Z,97150.19
2018-07-01T22:29:45.900Z,97151.11
2018-07-01T22:32:14.827Z,97153.93
2018-07-01T22:34:43.472Z,97148.81
2018-07-01T22:37:12.226Z,97151.86
2018-07-01T22:39:41.412Z,97146.97
2018-07-01T22:42:11.053Z,97154.00
2018-07-01T22:44:40.677Z,97147.55
2018-07-01T22:47:09.787Z,97154.48
2018-07-01T22:49:38.461Z,97153.52
2018-07-01T22:52:08.168Z,97150.36
2018-07-01T22:54:36.959Z,97149.67
2018-07-01T22:57:05.985Z,97143.34
2018-07-01T22:59:35.231Z,97141.23
2018-07-01T23:03:15.307Z,97146.97
2018-07-01T23:05:44.000Z,97148.91
2018-07-01T23:08:12.728Z,97149.41
2018-07-01T23:10:41.393Z,97155.14
2018-07-01T23:13:10.204Z,97148.35
2018-07-01T23:15:38.832Z,97143.11
2018-07-01T23:18:07.655Z,97141.50
2018-07-01T23:20:36.450Z,97143.02
2018-07-01T23:23:05.124Z,97144.17
2018-07-01T23:25:33.881Z,97142.78
2018-07-01T23:28:02.616Z,97149.54
2018-07-01T23:30:31.315Z,97138.17
2018-07-01T23:33:00.056Z,97141.56
2018-07-01T23:35:28.820Z,97136.29
2018-07-01T23:37:57.387Z,97143.53
2018-07-01T23:40:26.012Z,97141.89
2018-07-01T23:42:54.748Z,97143.86
2018-07-01T23:45:24.147Z,97149.45
2018-07-01T23:47:53.635Z,97143.37
2018-07-01T23:50:23.661Z,97140.67
2018-07-01T23:52:52.319Z,97140.56
2018-07-01T23:55:21.591Z,97142.24
2018-07-01T23:57:50.730Z,97143.16
