createdAt,value
2023-05-10T00:01:41.381Z,15.40
2023-05-10T00:04:09.766Z,12.85
2023-05-10T00:06:37.910Z,12.30
2023-05-10T00:09:06.135Z,13.60
2023-05-10T00:11:35.894Z,10.52
2023-05-10T00:14:04.018Z,12.90
2023-05-10T00:16:32.363Z,13.35
2023-05-10T00:19:00.570Z,15.50
2023-05-10T00:21:29.346Z,17.00
2023-05-10T00:23:57.553Z,16.02
2023-05-10T00:26:25.693Z,15.27
2023-05-10T00:28:55.244Z,14.23
2023-05-10T00:31:23.439Z,15.75
2023-05-10T00:33:51.609Z,14.47
2023-05-10T00:36:19.708Z,14.13
2023-05-10T00:38:47.861Z,11.80
2023-05-10T00:41:16.661Z,11.13
2023-05-10T00:43:44.966Z,12.33
2023-05-10T00:46:16.136Z,11.48
2023-05-10T00:48:45.299Z,12.38
2023-05-10T00:51:13.738Z,12.18
2023-05-10T00:53:42.549Z,13.93
2023-05-10T00:56:10.739Z,13.90
2023-05-10T00:58:39.281Z,14.57
2023-05-10T01:01:08.179Z,11.30
2023-05-10T01:03:39.021Z,13.15
2023-05-10T01:06:07.824Z,12.20
2023-05-10T01:08:36.211Z,19.07
2023-05-10T01:11:04.461Z,12.65
2023-05-10T01:13:37.215Z,13.38
2023-05-10T01:16:06.022Z,12.27
2023-05-10T01:18:38.599Z,12.50
2023-05-10T01:21:17.077Z,16.90
2023-05-10T01:24:11.481Z,11.10
2023-05-10T01:27:03.500Z,11.10
2023-05-10T01:30:14.724Z,12.20
2023-05-10T01:32:51.465Z,14.33
2023-05-10T01:35:25.065Z,13.70
2023-05-10T01:38:01.830Z,13.57
2023-05-10T01:40:36.578Z,11.50
2023-05-10T01:43:07.438Z,12.00
2023-05-10T01:45:44.494Z,12.57
2023-05-10T01:48:16.191Z,12.67
2023-05-10T01:50:47.485Z,12.93
2023-05-10T01:53:19.889Z,11.80
2023-05-10T01:55:50.679Z,12.03
2023-05-10T01:58:23.157Z,13.23
2023-05-10T02:00:52.935Z,10.60
2023-05-10T02:03:26.179Z,14.57
2023-05-10T02:05:56.639Z,12.83
2023-05-10T02:08:25.944Z,11.97
2023-05-10T02:10:56.776Z,14.47
2023-05-10T02:13:27.045Z,13.03
2023-05-10T02:15:56.679Z,13.73
2023-05-10T02:18:27.791Z,11.37
2023-05-10T02:20:57.532Z,14.43
2023-05-10T02:23:27.742Z,13.37
2023-05-10T02:25:57.233Z,12.77
2023-05-10T02:28:27.065Z,10.03
2023-05-10T02:30:56.272Z,11.27
2023-05-10T02:33:26.528Z,13.37
2023-05-10T02:35:55.016Z,10.87
2023-05-10T02:38:24.775Z,12.93
2023-05-10T02:40:53.687Z,11.57
2023-05-10T02:43:26.170Z,12.53
2023-05-10T02:45:54.746Z,13.63
2023-05-10T02:48:22.981Z,9.90
2023-05-10T02:50:56.945Z,12.83
2023-05-10T02:53:32.812Z,15.67
2023-05-10T02:56:04.846Z,20.03
2023-05-10T02:58:32.965Z,14.47
2023-05-10T03:01:02.183Z,14.80
2023-05-10T03:03:30.341Z,12.17
2023-05-10T03:06:00.035Z,13.13
2023-05-10T03:08:30.293Z,13.63
2023-05-10T03:11:18.976Z,19.23
2023-05-10T03:13:56.420Z,13.70
2023-05-10T03:16:29.651Z,13.53
2023-05-10T03:19:07.491Z,15.20
2023-05-10T03:21:43.710Z,11.37
2023-05-10T03:24:16.296Z,11.07
2023-05-10T03:26:46.756Z,12.47
2023-05-10T03:29:16.928Z,15.83
2023-05-10T03:31:45.419Z,17.20
2023-05-10T03:34:13.710Z,17.40
2023-05-10T03:36:43.353Z,14.60
2023-05-10T03:39:11.536Z,11.27
2023-05-10T03:41:39.671Z,13.83
2023-05-10T03:44:07.864Z,13.43
2023-05-10T03:46:36.009Z,13.70
2023-05-10T03:49:04.182Z,17.47
2023-05-10T03:51:32.579Z,16.53
2023-05-10T03:54:02.155Z,13.30
2023-05-10T03:56:30.685Z,10.77
2023-05-10T03:58:58.842Z,14.90
2023-05-10T04:01:27.058Z,15.03
2023-05-10T04:03:55.335Z,13.00
2023-05-10T04:06:23.513Z,18.47
2023-05-10T04:08:51.745Z,15.57
2023-05-10T04:11:22.942Z,14.30
2023-05-10T04:13:51.121Z,12.95
2023-05-10T04:16:19.340Z,9.27
2023-05-10T04:18:47.492Z,16.87
2023-05-10T04:21:15.834Z,12.20
2023-05-10T04:23:43.980Z,11.98
2023-05-10T04:26:12.126Z,11.53
2023-05-10T04:28:41.660Z,10.98
2023-05-10T04:31:11.680Z,15.93
2023-05-10T04:33:39.940Z,11.57
2023-05-10T04:36:08.618Z,14.55
2023-05-10T04:38:36.790Z,11.68
2023-05-10T04:41:08.643Z,10.55
2023-05-10T04:43:37.438Z,15.82
2023-05-10T04:46:08.164Z,8.07
2023-05-10T04:48:36.446Z,12.48
2023-05-10T04:51:05.816Z,9.57
2023-05-10T04:53:34.132Z,14.10
2023-05-10T04:56:02.311Z,11.98
2023-05-10T04:58:30.500Z,12.60
2023-05-10T05:00:58.691Z,11.82
2023-05-10T05:03:28.320Z,10.80
2023-05-10T05:05:56.508Z,9.68
2023-05-10T05:08:25.010Z,9.30
2023-05-10T05:10:53.288Z,9.98
2023-05-10T05:13:21.513Z,9.18
2023-05-10T05:15:49.707Z,12.10
2023-05-10T05:18:17.864Z,12.00
2023-05-10T05:20:47.418Z,11.18
2023-05-10T05:23:15.581Z,11.80
2023-05-10T05:25:43.800Z,8.10
2023-05-10T05:28:11.902Z,11.13
2023-05-10T05:30:40.101Z,10.88
2023-05-10T05:33:08.262Z,10.35
2023-05-10T05:35:36.438Z,10.88
2023-05-10T05:38:06.220Z,10.45
2023-05-10T05:40:34.405Z,9.07
2023-05-10T05:43:02.690Z,9.18
2023-05-10T05:45:30.835Z,9.75
2023-05-10T05:47:59.799Z,9.23
2023-05-10T05:50:28.057Z,9.15
2023-05-10T05:52:56.315Z,10.40
2023-05-10T05:55:26.922Z,7.03
2023-05-10T05:57:55.250Z,10.70
2023-05-10T06:00:23.708Z,14.10
2023-05-10T06:02:51.877Z,10.52
2023-05-10T06:05:21.222Z,13.95
2023-05-10T06:07:49.376Z,7.25
2023-05-10T06:10:17.582Z,14.63
2023-05-10T06:12:47.085Z,7.50
2023-05-10T06:15:15.396Z,10.65
2023-05-10T06:17:44.400Z,12.57
2023-05-10T06:20:14.062Z,9.85
2023-05-10T06:22:42.183Z,7.80
2023-05-10T06:25:11.316Z,8.98
2023-05-10T06:27:39.512Z,8.43
2023-05-10T06:30:13.330Z,9.48
2023-05-10T06:32:41.827Z,8.88
2023-05-10T06:35:10.998Z,8.70
2023-05-10T06:37:39.265Z,7.63
2023-05-10T06:40:08.960Z,8.23
2023-05-10T06:42:37.158Z,8.18
2023-05-10T06:45:06.349Z,10.45
2023-05-10T06:47:38.674Z,5.50
2023-05-10T06:50:08.297Z,12.20
2023-05-10T06:52:36.413Z,9.52
2023-05-10T06:55:05.402Z,9.00
2023-05-10T06:57:33.853Z,10.63
2023-05-10T07:00:02.154Z,6.32
2023-05-10T07:02:30.425Z,8.23
2023-05-10T07:05:02.355Z,7.88
2023-05-10T07:07:31.268Z,6.78
2023-05-10T07:09:59.666Z,8.93
2023-05-10T07:12:27.986Z,8.98
2023-05-10T07:14:56.243Z,8.57
2023-05-10T07:17:24.423Z,7.90
2023-05-10T07:19:52.731Z,3.92
2023-05-10T07:22:22.263Z,4.00
2023-05-10T07:24:50.349Z,4.55
2023-05-10T07:27:18.539Z,4.55
2023-05-10T07:29:46.941Z,5.03
2023-05-10T07:32:15.127Z,4.97
2023-05-10T07:34:43.675Z,7.35
2023-05-10T07:37:12.509Z,5.55
2023-05-10T07:39:42.012Z,5.15
2023-05-10T07:42:10.175Z,10.43
2023-05-10T07:44:38.328Z,5.88
2023-05-10T07:47:06.528Z,8.43
2023-05-10T07:49:34.687Z,4.20
2023-05-10T07:52:02.846Z,6.65
2023-05-10T07:54:31.111Z,3.05
2023-05-10T07:57:00.822Z,4.53
2023-05-10T07:59:28.996Z,6.18
2023-05-10T08:01:57.259Z,4.50
2023-05-10T08:04:25.525Z,3.22
2023-05-10T08:06:53.709Z,6.28
2023-05-10T08:09:24.734Z,4.80
2023-05-10T08:11:53.172Z,4.85
2023-05-10T08:14:22.856Z,6.57
2023-05-10T08:16:50.974Z,7.97
2023-05-10T08:19:20.538Z,5.07
2023-05-10T08:21:48.816Z,4.47
2023-05-10T08:24:17.311Z,5.97
2023-05-10T08:26:45.444Z,6.00
2023-05-10T08:29:16.390Z,9.57
2023-05-10T08:31:46.266Z,6.30
2023-05-10T08:34:14.464Z,3.75
2023-05-10T08:36:42.600Z,4.85
2023-05-10T08:39:19.463Z,3.53
2023-05-10T08:42:00.053Z,3.28
2023-05-10T08:44:28.375Z,4.78
2023-05-10T08:46:59.391Z,5.55
2023-05-10T08:49:29.550Z,4.15
2023-05-10T08:51:59.691Z,6.10
2023-05-10T08:54:27.940Z,5.43
2023-05-10T08:56:56.137Z,6.00
2023-05-10T08:59:25.053Z,4.68
2023-05-10T09:01:54.605Z,7.30
2023-05-10T09:04:24.718Z,4.75
2023-05-10T09:06:52.999Z,5.65
2023-05-10T09:09:22.675Z,2.75
2023-05-10T09:11:50.891Z,5.20
2023-05-10T09:14:19.558Z,6.82
2023-05-10T09:16:47.910Z,7.35
2023-05-10T09:19:16.314Z,5.40
2023-05-10T09:21:45.912Z,4.18
2023-05-10T09:24:14.665Z,3.63
2023-05-10T09:26:49.990Z,4.18
2023-05-10T09:29:18.363Z,9.15
2023-05-10T09:31:49.045Z,4.85
2023-05-10T09:34:21.508Z,6.82
2023-05-10T09:37:01.986Z,4.72
2023-05-10T09:39:34.663Z,9.73
2023-05-10T09:42:05.765Z,3.92
2023-05-10T09:44:34.648Z,12.23
2023-05-10T09:47:03.214Z,3.80
2023-05-10T09:49:31.706Z,5.57
2023-05-10T09:52:05.430Z,7.53
2023-05-10T09:54:34.078Z,7.68
2023-05-10T09:57:02.735Z,3.20
2023-05-10T09:59:32.100Z,3.88
2023-05-10T10:02:01.961Z,4.93
2023-05-10T10:04:30.443Z,6.15
2023-05-10T10:07:07.211Z,7.78
2023-05-10T10:09:36.931Z,6.85
2023-05-10T10:12:05.747Z,3.50
2023-05-10T10:14:34.050Z,2.70
2023-05-10T10:19:36.638Z,2.85
2023-05-10T10:22:05.330Z,6.78
2023-05-10T10:24:35.064Z,6.70
2023-05-10T10:27:14.283Z,4.10
2023-05-10T10:29:54.957Z,5.35
2023-05-10T10:32:30.136Z,6.90
2023-05-10T10:34:59.002Z,3.15
2023-05-10T10:37:45.512Z,4.00
2023-05-10T10:40:28.001Z,3.55
2023-05-10T10:42:56.543Z,6.78
2023-05-10T10:45:26.799Z,4.13
2023-05-10T10:48:31.706Z,7.15
2023-05-10T10:51:00.035Z,2.90
2023-05-10T10:53:30.177Z,2.95
2023-05-10T10:56:10.279Z,3.78
2023-05-10T10:58:39.760Z,4.55
2023-05-10T11:01:16.310Z,4.63
2023-05-10T11:04:12.757Z,3.35
2023-05-10T11:06:41.244Z,3.55
2023-05-10T11:09:10.390Z,6.60
2023-05-10T11:11:51.205Z,15.18
2023-05-10T11:14:23.065Z,3.78
2023-05-10T11:16:51.296Z,2.72
2023-05-10T11:19:20.267Z,8.20
2023-05-10T11:21:50.538Z,8.05
2023-05-10T11:24:20.374Z,7.13
2023-05-10T11:26:52.399Z,4.70
2023-05-10T11:29:20.993Z,5.15
2023-05-10T11:31:50.222Z,2.38
2023-05-10T11:34:29.260Z,5.55
2023-05-10T11:36:58.265Z,15.15
2023-05-10T11:39:29.471Z,7.15
2023-05-10T11:41:59.614Z,5.10
2023-05-10T11:44:32.314Z,4.30
2023-05-10T11:47:01.607Z,3.63
2023-05-10T11:49:29.882Z,8.65
2023-05-10T11:52:06.571Z,4.15
2023-05-10T11:54:35.865Z,3.95
2023-05-10T11:57:06.157Z,2.88
2023-05-10T11:59:34.348Z,4.55
2023-05-10T12:02:02.901Z,5.55
2023-05-10T12:04:31.349Z,9.52
2023-05-10T12:06:59.870Z,6.85
2023-05-10T12:11:59.098Z,4.22
2023-05-10T12:14:29.232Z,3.80
2023-05-10T12:16:59.722Z,7.28
2023-05-10T12:19:27.868Z,4.57
2023-05-10T12:21:55.985Z,3.90
2023-05-10T12:24:25.728Z,4.07
2023-05-10T12:26:53.874Z,3.67
2023-05-10T12:29:22.070Z,10.15
2023-05-10T12:32:00.484Z,11.02
2023-05-10T12:34:31.859Z,3.15
2023-05-10T12:37:00.033Z,4.70
2023-05-10T12:39:28.450Z,5.47
2023-05-10T12:41:56.576Z,4.57
2023-05-10T12:44:24.748Z,4.45
2023-05-10T12:46:52.965Z,3.40
2023-05-10T12:49:22.488Z,5.05
2023-05-10T12:51:50.617Z,2.90
2023-05-10T12:54:18.779Z,4.05
2023-05-10T12:56:46.929Z,4.45
2023-05-10T12:59:15.331Z,4.40
2023-05-10T13:01:43.590Z,4.20
2023-05-10T13:04:11.929Z,3.63
2023-05-10T13:06:41.467Z,9.15
2023-05-10T13:09:09.664Z,6.13
2023-05-10T13:11:37.844Z,6.00
2023-05-10T13:14:05.991Z,9.98
2023-05-10T13:16:34.445Z,6.95
2023-05-10T13:19:02.848Z,5.03
2023-05-10T13:21:31.460Z,3.22
2023-05-10T13:24:01.240Z,6.00
2023-05-10T13:26:29.601Z,6.43
2023-05-10T13:28:57.821Z,3.88
2023-05-10T13:31:26.153Z,4.45
2023-05-10T13:33:54.320Z,5.13
2023-05-10T13:36:23.788Z,4.97
2023-05-10T13:38:51.984Z,3.45
2023-05-10T13:41:21.877Z,2.53
2023-05-10T13:43:50.567Z,2.80
2023-05-10T13:46:18.798Z,4.78
2023-05-10T13:48:47.005Z,5.75
2023-05-10T13:51:15.179Z,3.58
2023-05-10T13:53:43.363Z,7.53
2023-05-10T13:56:11.642Z,4.32
2023-05-10T13:58:41.195Z,4.57
2023-05-10T14:01:09.389Z,5.57
2023-05-10T14:03:38.117Z,2.97
2023-05-10T14:06:08.390Z,5.75
2023-05-10T14:08:37.539Z,4.85
2023-05-10T14:11:05.753Z,5.15
2023-05-10T14:13:33.967Z,4.07
2023-05-10T14:16:03.477Z,5.07
2023-05-10T14:18:31.750Z,5.07
2023-05-10T14:20:59.954Z,7.35
2023-05-10T14:23:29.698Z,3.45
2023-05-10T14:25:58.373Z,6.05
2023-05-10T14:28:26.698Z,3.97
2023-05-10T14:30:54.964Z,5.82
2023-05-10T14:33:24.556Z,4.15
2023-05-10T14:35:52.701Z,5.18
2023-05-10T14:38:20.826Z,6.88
2023-05-10T14:40:48.990Z,5.45
2023-05-10T14:43:17.284Z,3.65
2023-05-10T14:45:45.828Z,4.50
2023-05-10T14:48:16.520Z,8.35
2023-05-10T14:50:46.215Z,4.68
2023-05-10T14:53:14.513Z,4.03
2023-05-10T14:55:42.719Z,7.10
2023-05-10T14:58:10.862Z,4.85
2023-05-10T15:00:39.075Z,3.60
2023-05-10T15:03:07.819Z,3.03
2023-05-10T15:05:38.324Z,3.63
2023-05-10T15:08:08.005Z,5.28
2023-05-10T15:10:36.157Z,3.72
2023-05-10T15:13:05.406Z,4.45
2023-05-10T15:15:33.720Z,2.65
2023-05-10T15:18:01.925Z,6.80
2023-05-10T15:20:30.082Z,2.58
2023-05-10T15:22:58.283Z,5.72
2023-05-10T15:25:28.752Z,3.30
2023-05-10T15:27:57.048Z,4.80
2023-05-10T15:30:25.223Z,8.90
2023-05-10T15:32:53.818Z,3.00
2023-05-10T15:35:22.082Z,3.60
2023-05-10T15:37:50.812Z,4.00
2023-05-10T15:40:19.165Z,2.55
2023-05-10T15:42:48.716Z,2.60
2023-05-10T15:45:17.434Z,4.35
2023-05-10T15:47:46.438Z,3.67
2023-05-10T15:50:14.726Z,4.00
2023-05-10T15:52:43.376Z,4.60
2023-05-10T15:55:13.194Z,4.25
2023-05-10T15:57:42.607Z,6.60
2023-05-10T16:00:14.260Z,3.30
2023-05-10T16:02:42.796Z,2.63
2023-05-10T16:05:11.627Z,3.67
2023-05-10T16:07:40.270Z,3.85
2023-05-10T16:10:10.507Z,5.10
2023-05-10T16:12:39.201Z,7.68
2023-05-10T16:15:08.400Z,5.35
2023-05-10T16:17:38.034Z,10.43
2023-05-10T16:20:07.441Z,4.22
2023-05-10T16:22:35.718Z,3.28
2023-05-10T16:25:03.930Z,8.52
2023-05-10T16:27:33.550Z,4.28
2023-05-10T16:30:02.147Z,4.78
2023-05-10T16:32:30.446Z,6.45
2023-05-10T16:35:00.485Z,8.68
2023-05-10T16:37:29.107Z,5.35
2023-05-10T16:39:57.267Z,2.65
2023-05-10T16:42:26.141Z,4.88
2023-05-10T16:44:55.475Z,4.70
2023-05-10T16:47:26.654Z,4.32
2023-05-10T16:49:55.030Z,3.67
2023-05-10T16:52:24.603Z,3.88
2023-05-10T16:54:52.832Z,5.57
2023-05-10T16:57:21.014Z,5.93
2023-05-10T16:59:49.458Z,4.93
2023-05-10T17:02:17.720Z,5.97
2023-05-10T17:04:46.018Z,6.25
2023-05-10T17:07:14.183Z,7.88
2023-05-10T17:09:44.804Z,5.25
2023-05-10T17:12:13.017Z,6.65
2023-05-10T17:14:41.215Z,2.88
2023-05-10T17:17:09.449Z,4.93
2023-05-10T17:19:37.721Z,4.97
2023-05-10T17:22:05.893Z,5.53
2023-05-10T17:24:34.095Z,7.65
2023-05-10T17:27:04.432Z,4.00
2023-05-10T17:29:32.991Z,4.18
2023-05-10T17:32:01.298Z,3.53
2023-05-10T17:34:29.550Z,4.25
2023-05-10T17:36:58.610Z,3.47
2023-05-10T17:39:26.787Z,9.38
2023-05-10T17:41:55.074Z,2.92
2023-05-10T17:44:25.583Z,7.47
2023-05-10T17:46:53.958Z,3.83
2023-05-10T17:49:23.294Z,4.13
2023-05-10T17:51:51.532Z,6.05
2023-05-10T17:54:19.922Z,4.97
2023-05-10T17:56:48.139Z,5.75
2023-05-10T17:59:16.366Z,3.70
2023-05-10T18:01:45.974Z,6.35
2023-05-10T18:04:14.211Z,7.80
2023-05-10T18:06:42.360Z,4.75
2023-05-10T18:09:10.591Z,7.00
2023-05-10T18:11:39.491Z,5.13
2023-05-10T18:14:07.658Z,11.55
2023-05-10T18:16:35.879Z,5.45
2023-05-10T18:19:05.515Z,6.75
2023-05-10T18:21:33.906Z,6.00
2023-05-10T18:24:02.923Z,7.03
2023-05-10T18:26:31.225Z,5.63
2023-05-10T18:29:00.751Z,6.13
2023-05-10T18:31:29.978Z,19.75
2023-05-10T18:33:58.335Z,7.82
2023-05-10T18:36:28.237Z,7.07
2023-05-10T18:38:56.564Z,5.28
2023-05-10T18:41:26.839Z,5.68
2023-05-10T18:43:55.377Z,6.93
2023-05-10T18:46:24.225Z,6.28
2023-05-10T18:48:52.494Z,7.13
2023-05-10T18:51:22.179Z,8.98
2023-05-10T18:53:51.727Z,7.22
2023-05-10T18:56:19.894Z,7.68
2023-05-10T18:58:48.043Z,7.78
2023-05-10T19:01:16.345Z,6.47
2023-05-10T19:03:44.556Z,9.13
2023-05-10T19:06:12.842Z,3.88
2023-05-10T19:08:41.021Z,6.80
2023-05-10T19:11:10.612Z,7.68
2023-05-10T19:13:38.768Z,13.18
2023-05-10T19:16:07.722Z,7.95
2023-05-10T19:18:38.434Z,7.60
2023-05-10T19:21:09.735Z,7.47
2023-05-10T19:23:39.708Z,5.40
2023-05-10T19:26:09.525Z,9.52
2023-05-10T19:28:39.202Z,10.70
2023-05-10T19:31:08.787Z,9.40
2023-05-10T19:33:40.795Z,7.00
2023-05-10T19:36:09.227Z,11.85
2023-05-10T19:38:39.146Z,9.90
2023-05-10T19:41:07.383Z,6.70
2023-05-10T19:43:38.398Z,7.25
2023-05-10T19:46:09.668Z,6.93
2023-05-10T19:48:38.904Z,9.23
2023-05-10T19:51:09.957Z,8.02
2023-05-10T19:53:40.011Z,10.02
2023-05-10T19:56:08.797Z,8.20
2023-05-10T19:58:37.047Z,10.05
2023-05-10T20:01:07.365Z,8.82
2023-05-10T20:03:37.289Z,10.25
2023-05-10T20:06:05.913Z,11.82
2023-05-10T20:08:34.290Z,11.77
2023-05-10T20:11:03.790Z,11.43
2023-05-10T20:13:32.121Z,9.95
2023-05-10T20:16:02.186Z,11.52
2023-05-10T20:18:30.479Z,11.45
2023-05-10T20:21:01.545Z,14.75
2023-05-10T20:23:30.194Z,7.75
2023-05-10T20:25:58.503Z,14.98
2023-05-10T20:28:28.277Z,10.90
2023-05-10T20:30:57.001Z,9.15
2023-05-10T20:33:26.484Z,17.08
2023-05-10T20:35:54.628Z,13.10
2023-05-10T20:38:24.160Z,10.55
2023-05-10T20:40:52.319Z,13.73
2023-05-10T20:43:21.353Z,9.32
2023-05-10T20:45:49.867Z,10.60
2023-05-10T20:48:19.750Z,11.05
2023-05-10T20:50:47.956Z,12.07
2023-05-10T20:53:16.147Z,10.45
2023-05-10T20:55:45.693Z,8.23
2023-05-10T20:58:13.848Z,11.00
2023-05-10T21:00:44.466Z,11.70
2023-05-10T21:03:12.697Z,9.63
2023-05-10T21:05:41.104Z,12.60
2023-05-10T21:08:09.261Z,12.27
2023-05-10T21:10:37.382Z,14.15
2023-05-10T21:13:06.960Z,11.30
2023-05-10T21:15:35.102Z,11.23
2023-05-10T21:18:03.354Z,13.63
2023-05-10T21:20:32.359Z,13.70
2023-05-10T21:23:00.514Z,9.85
2023-05-10T21:25:28.800Z,11.90
2023-05-10T21:27:57.383Z,8.50
2023-05-10T21:30:27.107Z,13.65
2023-05-10T21:32:59.702Z,10.68
2023-05-10T21:35:28.148Z,9.02
2023-05-10T21:37:56.311Z,12.75
2023-05-10T21:40:24.823Z,14.63
2023-05-10T21:42:52.969Z,7.93
2023-05-10T21:45:21.499Z,11.80
2023-05-10T21:47:51.124Z,10.15
2023-05-10T21:50:19.862Z,10.95
2023-05-10T21:52:48.197Z,11.07
2023-05-10T21:55:17.038Z,15.60
2023-05-10T21:57:45.438Z,11.88
2023-05-10T22:00:16.297Z,13.60
2023-05-10T22:02:44.756Z,12.88
2023-05-10T22:05:14.437Z,12.48
2023-05-10T22:07:42.651Z,13.23
2023-05-10T22:10:11.034Z,9.50
2023-05-10T22:12:39.174Z,9.13
2023-05-10T22:15:10.864Z,10.15
2023-05-10T22:17:40.163Z,9.07
2023-05-10T22:20:10.065Z,10.18
2023-05-10T22:22:39.804Z,10.05
2023-05-10T22:25:08.967Z,8.65
2023-05-10T22:27:37.322Z,10.30
2023-05-10T22:30:06.517Z,11.48
2023-05-10T22:32:35.072Z,13.77
2023-05-10T22:35:05.469Z,8.65
2023-05-10T22:37:33.585Z,6.65
2023-05-10T22:40:03.831Z,8.52
2023-05-10T22:42:32.063Z,11.65
2023-05-10T22:45:00.198Z,7.95
2023-05-10T22:47:28.370Z,8.57
2023-05-10T22:49:58.258Z,9.80
2023-05-10T22:52:26.822Z,8.38
2023-05-10T22:54:54.895Z,7.10
2023-05-10T22:57:24.534Z,7.78
2023-05-10T22:59:53.142Z,6.50
2023-05-10T23:02:21.350Z,10.27
2023-05-10T23:04:49.619Z,10.05
2023-05-10T23:07:17.772Z,10.20
2023-05-10T23:09:45.987Z,6.45
2023-05-10T23:12:14.131Z,8.70
2023-05-10T23:14:46.187Z,7.47
2023-05-10T23:17:15.605Z,8.02
2023-05-10T23:19:43.731Z,9.20
2023-05-10T23:22:11.855Z,11.93
2023-05-10T23:24:40.620Z,8.82
2023-05-10T23:27:08.741Z,8.98
2023-05-10T23:29:36.894Z,6.95
2023-05-10T23:32:06.826Z,9.27
2023-05-10T23:34:35.024Z,9.80
2023-05-10T23:37:03.192Z,9.90
2023-05-10T23:39:31.286Z,7.15
2023-05-10T23:41:59.355Z,7.85
2023-05-10T23:44:27.521Z,11.38
2023-05-10T23:46:55.623Z,7.38
2023-05-10T23:49:25.131Z,10.88
2023-05-10T23:51:53.201Z,6.15
2023-05-10T23:54:21.591Z,8.82
2023-05-10T23:56:51.531Z,8.57
2023-05-10T23:59:19.644Z,6.03
