createdAt,value
2022-10-01T00:00:08.994Z,98426.00
2022-10-01T00:02:40.250Z,98433.00
2022-10-01T00:05:11.429Z,98440.00
2022-10-01T00:07:45.191Z,98443.00
2022-10-01T00:10:16.704Z,98442.00
2022-10-01T00:12:49.007Z,98444.00
2022-10-01T00:15:21.940Z,98441.00
2022-10-01T00:17:53.528Z,98443.00
2022-10-01T00:20:24.393Z,98439.00
2022-10-01T00:22:55.251Z,98421.00
2022-10-01T00:25:26.184Z,98420.00
2022-10-01T00:27:57.103Z,98432.00
2022-10-01T00:30:28.077Z,98434.00
2022-10-01T00:32:58.998Z,98439.00
2022-10-01T00:35:30.996Z,98441.00
2022-10-01T00:38:01.926Z,98425.00
2022-10-01T00:40:32.808Z,98410.00
2022-10-01T00:43:25.334Z,98427.00
2022-10-01T00:46:03.645Z,98423.00
2022-10-01T00:48:46.501Z,98418.00
2022-10-01T00:51:17.747Z,98422.00
2022-10-01T00:53:48.968Z,98426.00
2022-10-01T00:56:19.906Z,98441.00
2022-10-01T00:58:54.233Z,98432.00
2022-10-01T01:01:25.397Z,98446.00
2022-10-01T01:03:57.115Z,98431.00
2022-10-01T01:06:28.073Z,98434.00
2022-10-01T01:08:59.454Z,98437.00
2022-10-01T01:11:51.458Z,98429.00
2022-10-01T01:15:07.661Z,98431.00
2022-10-01T01:18:03.922Z,98426.00
2022-10-01T01:21:00.593Z,98433.00
2022-10-01T01:24:09.918Z,98451.00
2022-10-01T01:26:58.426Z,98423.00
2022-10-01T01:30:04.408Z,98423.00
2022-10-01T01:32:46.405Z,98425.00
2022-10-01T01:35:33.535Z,98417.00
2022-10-01T01:38:16.412Z,98411.00
2022-10-01T01:40:51.773Z,98403.00
2022-10-01T01:43:31.421Z,98391.00
2022-10-01T01:46:06.565Z,98386.00
2022-10-01T01:48:41.808Z,98382.00
2022-10-01T01:51:20.537Z,98381.00
2022-10-01T01:53:51.872Z,98379.00
2022-10-01T01:56:22.912Z,98373.00
2022-10-01T01:58:57.431Z,98372.00
2022-10-01T02:01:41.278Z,98376.00
2022-10-01T02:04:17.635Z,98369.00
2022-10-01T02:07:16.170Z,98363.00
2022-10-01T02:10:29.546Z,98375.00
2022-10-01T02:13:30.088Z,98379.00
2022-10-01T02:16:22.574Z,98361.00
2022-10-01T02:19:24.541Z,98386.00
2022-10-01T02:22:17.337Z,98360.00
2022-10-01T02:24:57.175Z,98366.00
2022-10-01T02:27:33.595Z,98361.00
2022-10-01T02:30:08.754Z,98357.00
2022-10-01T02:32:43.027Z,98357.00
2022-10-01T02:35:17.796Z,98360.00
2022-10-01T02:37:51.875Z,98357.00
2022-10-01T02:40:27.630Z,98360.00
2022-10-01T02:43:11.438Z,98363.00
2022-10-01T02:45:47.655Z,98356.00
2022-10-01T02:48:19.737Z,98347.00
2022-10-01T02:50:54.568Z,98354.00
2022-10-01T02:53:48.857Z,98352.00
2022-10-01T02:56:48.412Z,98344.00
2022-10-01T02:59:22.536Z,98343.00
2022-10-01T03:01:54.463Z,98332.00
2022-10-01T03:04:25.431Z,98335.00
2022-10-01T03:06:58.813Z,98349.00
2022-10-01T03:09:37.333Z,98346.00
2022-10-01T03:12:08.471Z,98326.00
2022-10-01T03:14:39.410Z,98326.00
2022-10-01T03:17:12.315Z,98332.00
2022-10-01T03:19:43.649Z,98332.00
2022-10-01T03:22:19.749Z,98330.00
2022-10-01T03:24:52.123Z,98327.00
2022-10-01T03:27:23.419Z,98315.00
2022-10-01T03:29:54.405Z,98322.00
2022-10-01T03:32:25.358Z,98321.00
2022-10-01T03:34:56.249Z,98309.00
2022-10-01T03:37:27.113Z,98315.00
2022-10-01T03:39:58.036Z,98315.00
2022-10-01T03:42:28.902Z,98321.00
2022-10-01T03:44:59.760Z,98315.00
2022-10-01T03:47:30.614Z,98318.00
2022-10-01T03:50:01.650Z,98317.00
2022-10-01T03:52:32.497Z,98306.00
2022-10-01T03:55:03.485Z,98300.00
2022-10-01T03:57:34.411Z,98301.00
2022-10-01T04:00:06.067Z,98303.00
2022-10-01T04:02:37.053Z,98291.00
2022-10-01T04:05:08.937Z,98293.00
2022-10-01T04:07:41.879Z,98294.00
2022-10-01T04:10:12.838Z,98281.00
2022-10-01T04:12:44.288Z,98298.00
2022-10-01T04:15:16.903Z,98285.00
2022-10-01T04:17:48.653Z,98280.00
2022-10-01T04:20:19.666Z,98271.00
2022-10-01T04:22:50.720Z,98282.00
2022-10-01T04:25:21.693Z,98298.00
2022-10-01T04:28:04.342Z,98292.00
2022-10-01T04:30:40.909Z,98278.00
2022-10-01T04:33:16.923Z,98286.00
2022-10-01T04:35:47.821Z,98291.00
2022-10-01T04:38:18.765Z,98284.00
2022-10-01T04:40:49.590Z,98281.00
2022-10-01T04:43:20.577Z,98274.00
2022-10-01T04:45:51.458Z,98282.00
2022-10-01T04:48:22.372Z,98285.00
2022-10-01T04:50:53.470Z,98279.00
2022-10-01T04:53:24.618Z,98274.00
2022-10-01T04:55:55.645Z,98270.00
2022-10-01T04:58:26.939Z,98267.00
2022-10-01T05:01:01.835Z,98279.00
2022-10-01T05:03:33.317Z,98272.00
2022-10-01T05:06:04.271Z,98278.00
2022-10-01T05:08:35.190Z,98268.00
2022-10-01T05:11:06.322Z,98269.00
2022-10-01T05:13:37.195Z,98267.00
2022-10-01T05:16:08.570Z,98260.00
2022-10-01T05:18:40.558Z,98269.00
2022-10-01T05:21:11.800Z,98264.00
2022-10-01T05:23:42.764Z,98283.00
2022-10-01T05:26:13.766Z,98283.00
2022-10-01T05:28:44.763Z,98279.00
2022-10-01T05:31:16.008Z,98271.00
2022-10-01T05:33:46.987Z,98268.00
2022-10-01T05:36:18.166Z,98268.00
2022-10-01T05:38:49.231Z,98248.00
2022-10-01T05:41:20.288Z,98255.00
2022-10-01T05:43:51.328Z,98260.00
2022-10-01T05:46:22.193Z,98251.00
2022-10-01T05:48:53.058Z,98259.00
2022-10-01T05:51:24.228Z,98260.00
2022-10-01T05:53:58.940Z,98260.00
2022-10-01T05:56:30.714Z,98242.00
2022-10-01T05:59:01.782Z,98250.00
2022-10-01T06:01:32.804Z,98241.00
2022-10-01T06:04:04.258Z,98237.00
2022-10-01T06:06:35.111Z,98236.00
2022-10-01T06:09:06.054Z,98228.00
2022-10-01T06:11:37.524Z,98214.00
2022-10-01T06:14:08.754Z,98209.00
2022-10-01T06:16:39.695Z,98223.00
2022-10-01T06:19:10.706Z,98212.00
2022-10-01T06:21:41.579Z,98201.00
2022-10-01T06:24:12.462Z,98197.00
2022-10-01T06:26:43.741Z,98187.00
2022-10-01T06:29:14.834Z,98189.00
2022-10-01T06:31:45.737Z,98194.00
2022-10-01T06:34:16.631Z,98194.00
2022-10-01T06:36:47.470Z,98195.00
2022-10-01T06:39:18.356Z,98194.00
2022-10-01T06:41:49.186Z,98183.00
2022-10-01T06:44:20.610Z,98196.00
2022-10-01T06:46:51.453Z,98186.00
2022-10-01T06:49:22.816Z,98181.00
2022-10-01T06:52:12.155Z,98186.00
2022-10-01T06:54:43.038Z,98182.00
2022-10-01T06:57:14.070Z,98187.00
2022-10-01T06:59:44.941Z,98194.00
2022-10-01T07:02:32.331Z,98197.00
2022-10-01T07:05:03.965Z,98201.00
2022-10-01T07:07:37.859Z,98205.00
2022-10-01T07:10:10.145Z,98197.00
2022-10-01T07:12:41.184Z,98206.00
2022-10-01T07:15:12.204Z,98201.00
2022-10-01T07:17:46.036Z,98204.00
2022-10-01T07:20:19.273Z,98189.00
2022-10-01T07:22:59.607Z,98194.00
2022-10-01T07:25:30.655Z,98198.00
2022-10-01T07:28:04.933Z,98192.00
2022-10-01T07:30:36.407Z,98174.00
2022-10-01T07:33:07.282Z,98183.00
2022-10-01T07:35:38.287Z,98185.00
2022-10-01T07:38:09.211Z,98176.00
2022-10-01T07:40:40.044Z,98177.00
2022-10-01T07:43:11.008Z,98189.00
2022-10-01T07:45:42.026Z,98179.00
2022-10-01T07:48:15.127Z,98169.00
2022-10-01T07:50:46.294Z,98193.00
2022-10-01T07:53:17.333Z,98190.00
2022-10-01T07:55:48.202Z,98186.00
2022-10-01T07:58:21.926Z,98177.00
2022-10-01T08:00:58.177Z,98187.00
2022-10-01T08:03:29.093Z,98188.00
2022-10-01T08:05:59.990Z,98187.00
2022-10-01T08:08:31.756Z,98186.00
2022-10-01T08:11:03.213Z,98189.00
2022-10-01T08:13:35.052Z,98190.00
2022-10-01T08:16:09.542Z,98186.00
2022-10-01T08:18:40.813Z,98181.00
2022-10-01T08:21:11.697Z,98181.00
2022-10-01T08:23:42.609Z,98191.00
2022-10-01T08:26:13.448Z,98201.00
2022-10-01T08:28:44.341Z,98193.00
2022-10-01T08:31:15.227Z,98202.00
2022-10-01T08:33:46.281Z,98205.00
2022-10-01T08:36:18.044Z,98209.00
2022-10-01T08:38:49.374Z,98215.00
2022-10-01T08:42:03.985Z,98212.00
2022-10-01T08:44:45.723Z,98217.00
2022-10-01T08:47:31.655Z,98211.00
2022-10-01T08:50:21.736Z,98214.00
2022-10-01T08:53:03.354Z,98216.00
2022-10-01T08:55:37.501Z,98210.00
2022-10-01T08:58:14.852Z,98215.00
2022-10-01T09:00:47.598Z,98216.00
2022-10-01T09:03:19.151Z,98217.00
2022-10-01T09:06:21.922Z,98208.00
2022-10-01T09:09:41.256Z,98251.00
2022-10-01T09:12:14.863Z,98220.00
2022-10-01T09:15:22.099Z,98222.00
2022-10-01T09:18:03.146Z,98225.00
2022-10-01T09:20:42.255Z,98223.00
2022-10-01T09:23:30.818Z,98227.00
2022-10-01T09:26:02.447Z,98220.00
2022-10-01T09:28:35.321Z,98220.00
2022-10-01T09:31:30.133Z,98202.00
2022-10-01T09:34:34.256Z,98209.00
2022-10-01T09:37:39.528Z,98211.00
2022-10-01T09:40:27.792Z,98210.00
2022-10-01T09:42:58.738Z,98217.00
2022-10-01T09:45:29.813Z,98217.00
2022-10-01T09:48:38.662Z,98217.00
2022-10-01T09:51:27.804Z,98224.00
2022-10-01T09:54:29.844Z,98223.00
2022-10-01T09:57:15.023Z,98232.00
2022-10-01T10:00:04.145Z,98230.00
2022-10-01T10:02:50.799Z,98224.00
2022-10-01T10:05:25.248Z,98237.00
2022-10-01T10:08:03.665Z,98239.00
2022-10-01T10:10:39.573Z,98239.00
2022-10-01T10:13:13.888Z,98226.00
2022-10-01T10:15:57.552Z,98238.00
2022-10-01T10:18:35.357Z,98245.00
2022-10-01T10:21:16.955Z,98242.00
2022-10-01T10:23:52.048Z,98238.00
2022-10-01T10:26:39.644Z,98240.00
2022-10-01T10:29:31.078Z,98223.00
2022-10-01T10:32:17.958Z,98225.00
2022-10-01T10:34:49.128Z,98234.00
2022-10-01T10:37:28.210Z,98225.00
2022-10-01T10:39:59.258Z,98223.00
2022-10-01T10:42:30.246Z,98216.00
2022-10-01T10:45:03.698Z,98229.00
2022-10-01T10:47:45.597Z,98227.00
2022-10-01T10:50:39.882Z,98213.00
2022-10-01T10:53:26.099Z,98208.00
2022-10-01T10:56:05.266Z,98203.00
2022-10-01T10:58:42.364Z,98211.00
2022-10-01T11:01:20.283Z,98212.00
2022-10-01T11:03:56.477Z,98208.00
2022-10-01T11:06:27.927Z,98220.00
2022-10-01T11:09:04.710Z,98206.00
2022-10-01T11:11:56.379Z,98193.00
2022-10-01T11:14:43.304Z,98201.00
2022-10-01T11:17:59.304Z,98207.00
2022-10-01T11:20:50.503Z,98197.00
2022-10-01T11:23:55.159Z,98193.00
2022-10-01T11:26:55.347Z,98200.00
2022-10-01T11:29:57.020Z,98197.00
2022-10-01T11:32:46.159Z,98202.00
2022-10-01T11:35:52.847Z,98223.00
2022-10-01T11:39:02.939Z,98202.00
2022-10-01T11:41:44.070Z,98204.00
2022-10-01T11:44:33.754Z,98206.00
2022-10-01T11:47:13.387Z,98212.00
2022-10-01T11:49:59.842Z,98218.00
2022-10-01T11:52:52.665Z,98218.00
2022-10-01T11:55:51.095Z,98219.00
2022-10-01T11:58:51.140Z,98231.00
2022-10-01T12:01:42.575Z,98249.00
2022-10-01T12:04:39.770Z,98240.00
2022-10-01T12:07:43.189Z,98242.00
2022-10-01T12:10:46.374Z,98248.00
2022-10-01T12:13:29.160Z,98249.00
2022-10-01T12:16:49.887Z,98250.00
2022-10-01T12:19:27.065Z,98241.00
2022-10-01T12:22:07.196Z,98242.00
2022-10-01T12:24:45.418Z,98243.00
2022-10-01T12:27:31.309Z,98250.00
2022-10-01T12:30:05.598Z,98248.00
2022-10-01T12:33:25.678Z,98263.00
2022-10-01T12:36:32.226Z,98262.00
2022-10-01T12:39:30.927Z,98269.00
2022-10-01T12:42:37.773Z,98264.00
2022-10-01T12:45:59.070Z,98252.00
2022-10-01T12:49:00.799Z,98265.00
2022-10-01T12:51:46.641Z,98265.00
2022-10-01T12:54:44.222Z,98267.00
2022-10-01T12:57:50.081Z,98273.00
2022-10-01T13:00:26.520Z,98265.00
2022-10-01T13:03:17.963Z,98258.00
2022-10-01T13:06:19.401Z,98280.00
2022-10-01T13:09:08.277Z,98266.00
2022-10-01T13:12:37.875Z,98262.00
2022-10-01T13:15:21.444Z,98257.00
2022-10-01T13:18:52.628Z,98257.00
2022-10-01T13:21:54.914Z,98263.00
2022-10-01T13:24:55.326Z,98265.00
2022-10-01T13:27:54.946Z,98267.00
2022-10-01T13:30:33.501Z,98261.00
2022-10-01T13:33:20.643Z,98273.00
2022-10-01T13:36:00.935Z,98263.00
2022-10-01T13:38:38.034Z,98259.00
2022-10-01T13:41:32.820Z,98265.00
2022-10-01T13:44:33.911Z,98266.00
2022-10-01T13:47:07.069Z,98264.00
2022-10-01T13:49:38.297Z,98262.00
2022-10-01T13:52:20.360Z,98266.00
2022-10-01T13:54:54.801Z,98261.00
2022-10-01T13:57:39.175Z,98257.00
2022-10-01T14:00:12.841Z,98254.00
2022-10-01T14:03:02.943Z,98263.00
2022-10-01T14:05:43.227Z,98254.00
2022-10-01T14:08:29.844Z,98250.00
2022-10-01T14:11:30.330Z,98256.00
2022-10-01T14:14:52.628Z,98279.00
2022-10-01T14:17:28.640Z,98267.00
2022-10-01T14:20:01.144Z,98267.00
2022-10-01T14:23:22.378Z,98257.00
2022-10-01T14:26:10.824Z,98265.00
2022-10-01T14:29:00.316Z,98267.00
2022-10-01T14:31:51.237Z,98273.00
2022-10-01T14:34:46.911Z,98264.00
2022-10-01T14:37:19.716Z,98263.00
2022-10-01T14:40:24.361Z,98287.00
2022-10-01T14:43:18.299Z,98266.00
2022-10-01T14:45:57.616Z,98271.00
2022-10-01T14:48:32.230Z,98269.00
2022-10-01T14:51:06.866Z,98278.00
2022-10-01T14:53:42.785Z,98284.00
2022-10-01T14:56:15.315Z,98269.00
2022-10-01T14:58:53.791Z,98278.00
2022-10-01T15:01:25.869Z,98281.00
2022-10-01T15:03:56.952Z,98285.00
2022-10-01T15:06:29.975Z,98287.00
2022-10-01T15:09:15.154Z,98297.00
2022-10-01T15:11:50.572Z,98287.00
2022-10-01T15:14:24.984Z,98290.00
2022-10-01T15:16:55.948Z,98300.00
2022-10-01T15:19:26.868Z,98297.00
2022-10-01T15:22:00.967Z,98299.00
2022-10-01T15:24:46.876Z,98308.00
2022-10-01T15:27:20.698Z,98308.00
2022-10-01T15:29:56.704Z,98305.00
2022-10-01T15:32:28.485Z,98307.00
2022-10-01T15:35:02.120Z,98313.00
2022-10-01T15:37:37.499Z,98313.00
2022-10-01T15:40:28.242Z,98312.00
2022-10-01T15:43:08.902Z,98296.00
2022-10-01T15:45:40.680Z,98311.00
2022-10-01T15:48:30.019Z,98331.00
2022-10-01T15:51:06.150Z,98323.00
2022-10-01T15:53:37.034Z,98328.00
2022-10-01T15:56:21.368Z,98337.00
2022-10-01T15:58:58.934Z,98343.00
2022-10-01T16:01:39.720Z,98348.00
2022-10-01T16:04:13.232Z,98346.00
2022-10-01T16:06:47.965Z,98347.00
2022-10-01T16:09:25.158Z,98353.00
2022-10-01T16:12:19.790Z,98357.00
2022-10-01T16:14:59.940Z,98351.00
2022-10-01T16:17:35.809Z,98354.00
2022-10-01T16:20:15.842Z,98366.00
2022-10-01T16:22:46.707Z,98367.00
2022-10-01T16:25:23.669Z,98375.00
2022-10-01T16:28:21.410Z,98377.00
2022-10-01T16:30:52.378Z,98373.00
2022-10-01T16:33:23.284Z,98374.00
2022-10-01T16:36:09.253Z,98376.00
2022-10-01T16:38:40.122Z,98368.00
2022-10-01T16:41:12.160Z,98373.00
2022-10-01T16:43:43.415Z,98373.00
2022-10-01T16:46:14.334Z,98380.00
2022-10-01T16:48:49.017Z,98395.00
2022-10-01T16:51:21.872Z,98392.00
2022-10-01T16:53:54.876Z,98393.00
2022-10-01T16:56:27.322Z,98402.00
2022-10-01T16:58:58.299Z,98408.00
2022-10-01T17:01:29.682Z,98417.00
2022-10-01T17:04:00.779Z,98418.00
2022-10-01T17:06:31.822Z,98426.00
2022-10-01T17:09:02.855Z,98423.00
2022-10-01T17:11:34.527Z,98429.00
2022-10-01T17:14:15.672Z,98430.00
2022-10-01T17:16:48.508Z,98436.00
2022-10-01T17:19:19.840Z,98425.00
2022-10-01T17:21:50.896Z,98437.00
2022-10-01T17:24:22.434Z,98424.00
2022-10-01T17:26:54.504Z,98434.00
2022-10-01T17:29:25.450Z,98445.00
2022-10-01T17:31:56.329Z,98452.00
2022-10-01T17:34:27.247Z,98453.00
2022-10-01T17:36:59.885Z,98453.00
2022-10-01T17:39:30.800Z,98464.00
2022-10-01T17:42:01.655Z,98460.00
2022-10-01T17:44:32.819Z,98458.00
2022-10-01T17:47:04.797Z,98467.00
2022-10-01T17:49:35.683Z,98465.00
2022-10-01T17:52:07.409Z,98468.00
2022-10-01T17:54:38.941Z,98480.00
2022-10-01T17:57:11.325Z,98487.00
2022-10-01T17:59:42.187Z,98505.00
2022-10-01T18:02:36.606Z,98504.00
2022-10-01T18:05:08.494Z,98505.00
2022-10-01T18:07:40.497Z,98515.00
2022-10-01T18:10:13.560Z,98514.00
2022-10-01T18:12:44.587Z,98527.00
2022-10-01T18:15:18.636Z,98526.00
2022-10-01T18:18:42.731Z,98527.00
2022-10-01T18:20:43.317Z,98524.00
2022-10-01T18:23:14.177Z,98521.00
2022-10-01T18:25:45.064Z,98538.00
2022-10-01T18:28:16.063Z,98545.00
2022-10-01T18:30:47.592Z,98547.00
2022-10-01T18:33:18.446Z,98548.00
2022-10-01T18:35:57.408Z,98552.00
2022-10-01T18:38:30.650Z,98562.00
2022-10-01T18:41:08.455Z,98575.00
2022-10-01T18:43:41.798Z,98578.00
2022-10-01T18:46:50.700Z,98606.00
2022-10-01T18:50:05.282Z,98601.00
2022-10-01T18:53:06.778Z,98610.00
2022-10-01T18:55:40.632Z,98611.00
2022-10-01T18:58:32.328Z,98622.00
2022-10-01T19:01:21.409Z,98623.00
2022-10-01T19:04:34.151Z,98631.00
2022-10-01T19:07:50.373Z,98623.00
2022-10-01T19:10:45.429Z,98631.00
2022-10-01T19:13:22.828Z,98649.00
2022-10-01T19:16:39.177Z,98649.00
2022-10-01T19:20:25.585Z,98647.00
2022-10-01T19:23:54.174Z,98650.00
2022-10-01T19:26:57.939Z,98655.00
2022-10-01T19:30:06.657Z,98649.00
2022-10-01T19:32:56.679Z,98660.00
2022-10-01T19:35:41.393Z,98662.00
2022-10-01T19:38:25.516Z,98664.00
2022-10-01T19:41:04.812Z,98697.00
2022-10-01T19:43:43.887Z,98672.00
2022-10-01T19:46:39.198Z,98673.00
2022-10-01T19:49:21.714Z,98678.00
2022-10-01T19:52:04.073Z,98677.00
2022-10-01T19:54:42.205Z,98693.00
2022-10-01T19:57:27.166Z,98680.00
2022-10-01T20:00:09.826Z,98693.00
2022-10-01T20:03:12.075Z,98698.00
2022-10-01T20:05:58.869Z,98704.00
2022-10-01T20:08:47.205Z,98705.00
2022-10-01T20:11:36.416Z,98704.00
2022-10-01T20:14:51.563Z,98722.00
2022-10-01T20:17:40.834Z,98721.00
2022-10-01T20:20:17.562Z,98735.00
2022-10-01T20:23:24.859Z,98741.00
2022-10-01T20:26:34.185Z,98738.00
2022-10-01T20:29:45.589Z,98750.00
2022-10-01T20:32:36.534Z,98749.00
2022-10-01T20:35:26.309Z,98739.00
2022-10-01T20:38:17.549Z,98742.00
2022-10-01T20:40:58.190Z,98742.00
2022-10-01T20:43:48.535Z,98753.00
2022-10-01T20:46:49.933Z,98750.00
2022-10-01T20:49:49.852Z,98763.00
2022-10-01T20:53:04.756Z,98770.00
2022-10-01T20:55:45.857Z,98769.00
2022-10-01T20:58:32.475Z,98779.00
2022-10-01T21:01:25.993Z,98780.00
2022-10-01T21:04:19.614Z,98781.00
2022-10-01T21:06:56.202Z,98786.00
2022-10-01T21:09:41.346Z,98794.00
2022-10-01T21:12:29.791Z,98781.00
2022-10-01T21:15:02.645Z,98780.00
2022-10-01T21:17:45.443Z,98792.00
2022-10-01T21:20:41.718Z,98795.00
2022-10-01T21:23:43.176Z,98805.00
2022-10-01T21:26:44.743Z,98806.00
2022-10-01T21:29:40.029Z,98813.00
2022-10-01T21:32:36.873Z,98810.00
2022-10-01T21:35:30.663Z,98814.00
2022-10-01T21:38:28.954Z,98817.00
2022-10-01T21:41:21.287Z,98814.00
2022-10-01T21:44:35.303Z,98832.00
2022-10-01T21:47:23.152Z,98842.00
2022-10-01T21:50:14.002Z,98842.00
2022-10-01T21:53:34.546Z,98859.00
2022-10-01T21:56:34.440Z,98856.00
2022-10-01T21:59:20.414Z,98847.00
2022-10-01T22:02:19.363Z,98854.00
2022-10-01T22:05:04.161Z,98857.00
2022-10-01T22:07:51.740Z,98863.00
2022-10-01T22:10:40.695Z,98854.00
2022-10-01T22:13:22.205Z,98870.00
2022-10-01T22:15:59.359Z,98871.00
2022-10-01T22:18:51.088Z,98882.00
2022-10-01T22:21:47.077Z,98893.00
2022-10-01T22:24:32.593Z,98893.00
2022-10-01T22:27:18.257Z,98888.00
2022-10-01T22:30:12.263Z,98885.00
2022-10-01T22:32:55.291Z,98878.00
2022-10-01T22:35:42.449Z,98875.00
2022-10-01T22:38:46.295Z,98891.00
2022-10-01T22:41:52.144Z,98895.00
2022-10-01T22:44:25.661Z,98890.00
2022-10-01T22:47:40.283Z,98898.00
2022-10-01T22:50:15.758Z,98908.00
2022-10-01T22:53:03.701Z,98910.00
2022-10-01T22:55:56.106Z,98912.00
2022-10-01T22:58:48.945Z,98902.00
2022-10-01T23:01:44.708Z,98905.00
2022-10-01T23:04:21.344Z,98905.00
2022-10-01T23:07:24.498Z,98907.00
2022-10-01T23:10:15.506Z,98908.00
2022-10-01T23:13:05.417Z,98917.00
2022-10-01T23:16:03.998Z,98919.00
2022-10-01T23:18:53.350Z,98916.00
2022-10-01T23:21:32.941Z,98936.00
2022-10-01T23:24:18.710Z,98932.00
2022-10-01T23:27:14.262Z,98937.00
2022-10-01T23:30:08.832Z,98927.00
2022-10-01T23:33:18.917Z,98932.00
2022-10-01T23:36:26.181Z,98935.00
2022-10-01T23:39:18.048Z,98953.00
2022-10-01T23:42:02.510Z,98959.00
2022-10-01T23:44:41.851Z,98957.00
2022-10-01T23:47:38.616Z,98964.00
2022-10-01T23:51:01.667Z,98953.00
2022-10-01T23:53:47.645Z,98957.00
2022-10-01T23:56:43.561Z,98962.00
2022-10-01T23:59:46.188Z,98973.00
