createdAt,value
2018-04-25T00:01:40.888Z,61.21
2018-04-25T00:04:09.155Z,61.22
2018-04-25T00:06:38.188Z,61.20
2018-04-25T00:09:06.474Z,61.00
2018-04-25T00:11:34.733Z,61.04
2018-04-25T00:14:03.796Z,60.86
2018-04-25T00:16:32.054Z,60.59
2018-04-25T00:19:00.316Z,60.74
2018-04-25T00:21:29.365Z,60.43
2018-04-25T00:23:57.631Z,60.53
2018-04-25T00:26:26.662Z,60.42
2018-04-25T00:28:54.935Z,60.30
2018-04-25T00:31:23.209Z,60.10
2018-04-25T00:33:52.233Z,60.30
2018-04-25T00:36:20.495Z,59.56
2018-04-25T00:38:48.755Z,59.39
2018-04-25T00:41:17.059Z,59.18
2018-04-25T00:43:45.333Z,58.66
2018-04-25T00:46:13.657Z,59.00
2018-04-25T00:48:42.696Z,58.56
2018-04-25T00:51:10.994Z,58.83
2018-04-25T00:53:39.237Z,59.04
2018-04-25T00:56:07.511Z,58.42
2018-04-25T00:58:35.825Z,57.78
2018-04-25T01:01:04.095Z,57.78
2018-04-25T01:03:32.356Z,57.98
2018-04-25T01:06:00.665Z,57.69
2018-04-25T01:08:28.923Z,57.82
2018-04-25T01:10:57.192Z,57.30
2018-04-25T01:13:26.225Z,57.64
2018-04-25T01:15:54.503Z,57.54
2018-04-25T01:18:22.764Z,57.55
2018-04-25T01:20:51.186Z,57.76
2018-04-25T01:23:27.001Z,57.84
2018-04-25T01:26:01.371Z,57.84
2018-04-25T01:35:03.809Z,58.03
2018-04-25T01:37:46.676Z,58.13
2018-04-25T01:40:15.766Z,58.12
2018-04-25T01:42:46.596Z,57.79
2018-04-25T01:48:34.295Z,57.00
2018-04-25T01:51:01.764Z,56.61
2018-04-25T01:53:47.765Z,56.41
2018-04-25T01:56:33.498Z,56.03
2018-04-25T01:59:19.171Z,56.15
2018-04-25T02:01:46.684Z,56.07
2018-04-25T02:04:14.976Z,56.24
2018-04-25T02:06:43.275Z,56.18
2018-04-25T02:09:11.526Z,56.29
2018-04-25T02:11:40.545Z,56.43
2018-04-25T02:14:08.824Z,56.63
2018-04-25T02:16:37.857Z,56.89
2018-04-25T02:19:06.107Z,56.87
2018-04-25T02:21:34.401Z,57.12
2018-04-25T02:24:02.660Z,57.26
2018-04-25T02:26:30.916Z,57.53
2018-04-25T02:28:59.184Z,57.58
2018-04-25T02:31:28.217Z,57.89
2018-04-25T02:33:56.499Z,58.18
2018-04-25T02:36:25.544Z,58.31
2018-04-25T02:38:53.886Z,58.58
2018-04-25T02:41:22.908Z,58.68
2018-04-25T02:43:52.023Z,58.88
2018-04-25T02:46:20.320Z,58.97
2018-04-25T02:48:49.622Z,59.33
2018-04-25T02:51:18.645Z,59.43
2018-04-25T02:53:46.954Z,59.85
2018-04-25T02:56:15.257Z,59.96
2018-04-25T02:58:43.559Z,60.07
2018-04-25T03:01:11.804Z,60.12
2018-04-25T03:03:40.063Z,60.38
2018-04-25T03:06:09.130Z,60.01
2018-04-25T03:08:37.388Z,60.09
2018-04-25T03:11:05.661Z,60.21
2018-04-25T03:13:34.696Z,60.14
2018-04-25T03:16:02.971Z,60.35
2018-04-25T03:18:31.220Z,60.35
2018-04-25T03:20:59.504Z,60.44
2018-04-25T03:23:27.770Z,60.42
2018-04-25T03:25:56.032Z,60.42
2018-04-25T03:28:24.299Z,60.64
2018-04-25T03:30:53.324Z,60.61
2018-04-25T03:33:21.579Z,60.81
2018-04-25T03:35:49.851Z,61.21
2018-04-25T03:38:18.111Z,61.66
2018-04-25T03:40:46.388Z,61.42
2018-04-25T03:43:14.669Z,61.52
2018-04-25T03:45:42.943Z,61.81
2018-04-25T03:48:12.058Z,61.58
2018-04-25T03:50:41.082Z,61.90
2018-04-25T03:53:09.341Z,62.19
2018-04-25T03:55:38.363Z,62.23
2018-04-25T03:58:07.395Z,62.26
2018-04-25T04:00:35.676Z,62.37
2018-04-25T04:03:03.923Z,62.51
2018-04-25T04:05:32.253Z,62.54
2018-04-25T04:08:01.277Z,62.77
2018-04-25T04:10:29.537Z,62.70
2018-04-25T04:12:58.644Z,62.62
2018-04-25T04:15:26.831Z,63.02
2018-04-25T04:17:55.871Z,63.09
2018-04-25T04:20:24.179Z,63.24
2018-04-25T04:22:52.432Z,63.30
2018-04-25T04:25:20.729Z,63.55
2018-04-25T04:27:49.775Z,62.95
2018-04-25T04:30:18.025Z,62.67
2018-04-25T04:32:46.297Z,62.64
2018-04-25T04:35:15.415Z,62.68
2018-04-25T04:37:43.673Z,62.26
2018-04-25T04:40:11.932Z,62.62
2018-04-25T04:42:40.210Z,62.88
2018-04-25T04:45:08.465Z,63.00
2018-04-25T04:47:37.745Z,63.00
2018-04-25T04:50:06.020Z,63.00
2018-04-25T04:52:34.277Z,63.33
2018-04-25T04:55:02.554Z,63.32
2018-04-25T04:57:31.593Z,62.79
2018-04-25T04:59:59.852Z,62.41
2018-04-25T05:02:28.898Z,62.29
2018-04-25T05:04:57.171Z,62.28
2018-04-25T05:07:25.439Z,63.23
2018-04-25T05:09:54.474Z,65.39
2018-04-25T05:12:22.748Z,66.47
2018-04-25T05:14:51.064Z,67.09
2018-04-25T05:17:19.324Z,68.08
2018-04-25T05:19:47.634Z,69.23
2018-04-25T05:22:15.976Z,70.41
2018-04-25T05:24:44.287Z,71.25
2018-04-25T05:30:12.321Z,74.11
2018-04-25T05:32:40.601Z,75.96
2018-04-25T05:35:09.624Z,76.45
2018-04-25T05:37:37.916Z,78.08
2018-04-25T05:40:06.166Z,78.53
2018-04-25T05:42:34.427Z,79.09
2018-04-25T05:45:02.884Z,79.96
2018-04-25T05:47:31.183Z,81.14
2018-04-25T05:49:59.465Z,80.41
2018-04-25T05:52:27.733Z,81.28
2018-04-25T05:54:56.778Z,81.40
2018-04-25T05:57:25.046Z,81.26
2018-04-25T05:59:54.075Z,81.24
2018-04-25T06:02:22.325Z,81.76
2018-04-25T06:04:50.604Z,81.44
2018-04-25T06:07:18.868Z,81.92
2018-04-25T06:09:47.133Z,81.65
2018-04-25T06:12:15.403Z,81.72
2018-04-25T06:14:43.671Z,81.31
2018-04-25T06:17:12.718Z,81.46
2018-04-25T06:19:42.873Z,81.04
2018-04-25T06:22:11.131Z,81.32
2018-04-25T06:24:40.155Z,82.23
2018-04-25T06:27:08.427Z,82.03
2018-04-25T06:29:36.691Z,81.82
2018-04-25T06:32:04.947Z,82.61
2018-04-25T06:34:33.213Z,83.64
2018-04-25T06:37:01.481Z,83.84
2018-04-25T06:39:29.835Z,84.19
2018-04-25T06:41:58.020Z,84.46
2018-04-25T06:44:26.297Z,83.75
2018-04-25T06:46:54.544Z,82.93
2018-04-25T06:49:22.804Z,82.69
2018-04-25T06:51:51.091Z,82.04
2018-04-25T06:54:19.373Z,82.16
2018-04-25T06:56:47.675Z,80.75
2018-04-25T06:59:15.960Z,80.47
2018-04-25T07:01:44.263Z,80.56
2018-04-25T07:04:12.534Z,80.72
2018-04-25T07:06:40.812Z,80.87
2018-04-25T07:09:09.064Z,80.61
2018-04-25T07:11:37.329Z,79.56
2018-04-25T07:14:06.420Z,78.89
2018-04-25T07:16:34.620Z,78.00
2018-04-25T07:19:03.640Z,77.68
2018-04-25T07:21:31.912Z,77.17
2018-04-25T07:24:00.972Z,77.86
2018-04-25T07:26:29.235Z,76.03
2018-04-25T07:28:57.512Z,76.50
2018-04-25T07:31:26.528Z,74.77
2018-04-25T07:33:54.844Z,76.49
2018-04-25T07:36:23.100Z,75.18
2018-04-25T07:38:52.125Z,74.27
2018-04-25T07:41:20.388Z,75.05
2018-04-25T07:43:49.498Z,74.06
2018-04-25T07:46:17.853Z,73.90
2018-04-25T07:48:46.164Z,73.28
2018-04-25T07:51:15.568Z,72.83
2018-04-25T07:53:43.849Z,70.92
2018-04-25T07:56:12.125Z,68.80
2018-04-25T07:58:40.388Z,69.58
2018-04-25T08:01:08.652Z,68.96
2018-04-25T08:03:37.671Z,68.94
2018-04-25T08:06:06.781Z,68.09
2018-04-25T08:08:34.973Z,67.57
2018-04-25T08:11:03.233Z,65.87
2018-04-25T08:13:49.182Z,64.41
2018-04-25T08:16:35.007Z,64.53
2018-04-25T08:19:20.889Z,60.77
2018-04-25T08:21:49.167Z,61.33
2018-04-25T08:24:17.432Z,57.99
2018-04-25T08:26:45.719Z,59.05
2018-04-25T08:29:13.977Z,60.96
2018-04-25T08:31:42.235Z,62.12
2018-04-25T08:34:10.583Z,62.49
2018-04-25T08:36:38.784Z,61.05
2018-04-25T08:39:07.824Z,63.98
2018-04-25T08:41:36.102Z,63.88
2018-04-25T08:44:05.133Z,65.04
2018-04-25T08:46:33.379Z,64.96
2018-04-25T08:49:02.408Z,64.54
2018-04-25T08:51:30.708Z,64.86
2018-04-25T08:53:58.946Z,65.10
2018-04-25T08:56:27.212Z,67.26
2018-04-25T08:58:55.463Z,67.55
2018-04-25T09:01:24.480Z,66.73
2018-04-25T09:03:52.742Z,68.14
2018-04-25T09:06:21.771Z,66.36
2018-04-25T09:08:50.813Z,65.23
2018-04-25T09:11:19.115Z,64.17
2018-04-25T09:13:47.410Z,63.02
2018-04-25T09:16:15.709Z,60.04
2018-04-25T09:18:44.009Z,59.15
2018-04-25T09:21:12.264Z,59.43
2018-04-25T09:23:40.530Z,56.79
2018-04-25T09:26:08.805Z,53.54
2018-04-25T09:28:37.837Z,54.07
2018-04-25T09:31:06.084Z,51.87
2018-04-25T09:33:34.370Z,52.55
2018-04-25T09:36:02.620Z,51.85
2018-04-25T09:38:30.894Z,52.83
2018-04-25T09:40:59.165Z,54.64
2018-04-25T09:43:28.195Z,53.84
2018-04-25T09:45:56.490Z,54.24
2018-04-25T09:48:25.495Z,53.48
2018-04-25T09:50:53.750Z,53.91
2018-04-25T09:53:22.774Z,55.04
2018-04-25T09:55:51.815Z,55.90
2018-04-25T09:58:20.081Z,55.64
2018-04-25T10:00:54.548Z,54.74
2018-04-25T10:03:23.719Z,55.81
2018-04-25T10:05:52.734Z,53.57
2018-04-25T10:08:21.035Z,52.83
2018-04-25T10:10:49.295Z,51.95
2018-04-25T10:13:18.336Z,49.31
2018-04-25T10:15:46.616Z,51.01
2018-04-25T10:18:16.239Z,51.40
2018-04-25T10:20:44.628Z,51.13
2018-04-25T10:23:12.914Z,48.92
2018-04-25T10:25:42.110Z,48.29
2018-04-25T10:28:10.296Z,49.31
2018-04-25T10:30:39.328Z,49.51
2018-04-25T10:33:07.575Z,49.95
2018-04-25T10:35:35.856Z,50.11
2018-04-25T10:38:05.137Z,49.46
2018-04-25T10:40:33.578Z,50.11
2018-04-25T10:43:01.775Z,51.05
2018-04-25T10:45:30.833Z,51.02
2018-04-25T10:47:59.097Z,50.09
2018-04-25T10:50:27.371Z,52.27
2018-04-25T10:52:56.396Z,50.45
2018-04-25T10:55:24.689Z,48.83
2018-04-25T10:57:53.697Z,49.43
2018-04-25T11:00:21.967Z,48.04
2018-04-25T11:02:51.000Z,46.42
2018-04-25T11:05:19.261Z,46.88
2018-04-25T11:07:47.537Z,44.06
2018-04-25T11:10:15.856Z,43.22
2018-04-25T11:12:44.891Z,43.92
2018-04-25T11:15:13.180Z,43.84
2018-04-25T11:17:41.429Z,44.89
2018-04-25T11:20:10.452Z,44.80
2018-04-25T11:22:38.789Z,44.07
2018-04-25T11:25:06.977Z,46.67
2018-04-25T11:27:35.255Z,45.49
2018-04-25T11:30:03.520Z,44.62
2018-04-25T11:32:32.053Z,44.24
2018-04-25T11:35:00.650Z,41.78
2018-04-25T11:37:29.045Z,41.55
2018-04-25T11:39:58.126Z,41.87
2018-04-25T11:42:26.376Z,40.66
2018-04-25T11:44:54.643Z,42.24
2018-04-25T11:47:22.901Z,41.81
2018-04-25T11:49:51.184Z,43.53
2018-04-25T11:52:19.434Z,42.40
2018-04-25T11:54:47.702Z,43.00
2018-04-25T11:57:15.963Z,42.55
2018-04-25T11:59:44.303Z,42.23
2018-04-25T12:02:12.528Z,40.49
2018-04-25T12:04:40.798Z,39.80
2018-04-25T12:07:09.831Z,39.69
2018-04-25T12:09:38.082Z,39.99
2018-04-25T12:12:07.100Z,40.38
2018-04-25T12:14:36.150Z,41.02
2018-04-25T12:17:04.399Z,40.41
2018-04-25T12:19:33.434Z,40.21
2018-04-25T12:22:01.704Z,41.12
2018-04-25T12:24:29.959Z,40.71
2018-04-25T12:26:58.229Z,41.00
2018-04-25T12:29:26.503Z,41.24
2018-04-25T12:31:54.782Z,42.00
2018-04-25T12:34:23.039Z,41.83
2018-04-25T12:36:52.067Z,42.50
2018-04-25T12:39:20.325Z,40.04
2018-04-25T12:41:48.650Z,39.39
2018-04-25T12:44:16.952Z,38.23
2018-04-25T12:46:45.244Z,37.93
2018-04-25T12:49:13.484Z,37.60
2018-04-25T12:51:41.744Z,38.70
2018-04-25T12:54:09.999Z,38.61
2018-04-25T12:56:38.260Z,39.07
2018-04-25T12:59:07.356Z,40.46
2018-04-25T13:01:35.641Z,41.72
2018-04-25T13:04:03.878Z,41.15
2018-04-25T13:06:32.144Z,41.63
2018-04-25T13:09:01.192Z,41.84
2018-04-25T13:11:29.453Z,42.40
2018-04-25T13:13:58.488Z,42.94
2018-04-25T13:16:26.757Z,43.05
2018-04-25T13:18:55.065Z,42.58
2018-04-25T13:21:23.346Z,42.61
2018-04-25T13:23:51.629Z,42.52
2018-04-25T13:26:19.896Z,41.74
2018-04-25T13:28:49.681Z,41.87
2018-04-25T13:31:17.955Z,42.47
2018-04-25T13:33:46.400Z,41.30
2018-04-25T13:36:14.711Z,40.13
2018-04-25T13:38:42.955Z,41.53
2018-04-25T13:41:11.217Z,41.36
2018-04-25T13:43:39.497Z,41.39
2018-04-25T13:46:07.751Z,41.12
2018-04-25T13:48:36.779Z,42.34
2018-04-25T13:51:05.097Z,43.07
2018-04-25T13:53:33.371Z,43.84
2018-04-25T13:56:01.620Z,44.54
2018-04-25T13:58:29.906Z,43.18
2018-04-25T14:00:58.156Z,43.03
2018-04-25T14:03:26.412Z,43.50
2018-04-25T14:05:55.441Z,43.75
2018-04-25T14:08:23.725Z,43.25
2018-04-25T14:10:51.978Z,42.44
2018-04-25T14:13:20.267Z,43.80
2018-04-25T14:15:48.540Z,43.20
2018-04-25T14:18:16.817Z,45.15
2018-04-25T14:20:45.127Z,47.33
2018-04-25T14:23:13.398Z,50.06
2018-04-25T14:25:41.648Z,48.70
2018-04-25T14:28:09.932Z,50.12
2018-04-25T14:30:38.196Z,48.48
2018-04-25T14:33:06.511Z,46.98
2018-04-25T14:35:34.723Z,48.84
2018-04-25T14:38:02.988Z,48.45
2018-04-25T14:40:31.251Z,47.98
2018-04-25T14:42:59.541Z,48.44
2018-04-25T14:45:27.813Z,46.60
2018-04-25T14:47:56.059Z,45.21
2018-04-25T14:50:24.332Z,44.10
2018-04-25T14:52:52.600Z,44.22
2018-04-25T14:55:20.851Z,43.96
2018-04-25T14:57:49.132Z,44.37
2018-04-25T15:00:17.399Z,44.05
2018-04-25T15:02:46.517Z,43.99
2018-04-25T15:05:14.860Z,44.33
2018-04-25T15:07:43.115Z,45.65
2018-04-25T15:10:11.393Z,44.68
2018-04-25T15:12:39.689Z,45.00
2018-04-25T15:15:07.936Z,45.73
2018-04-25T15:17:36.189Z,45.53
2018-04-25T15:20:04.494Z,45.67
2018-04-25T15:22:32.742Z,44.38
2018-04-25T15:25:01.013Z,44.12
2018-04-25T15:27:30.048Z,44.13
2018-04-25T15:29:58.299Z,43.75
2018-04-25T15:32:27.337Z,43.45
2018-04-25T15:34:55.616Z,43.73
2018-04-25T15:37:23.876Z,45.02
2018-04-25T15:39:52.204Z,43.29
2018-04-25T15:42:20.467Z,43.70
2018-04-25T15:44:49.487Z,42.05
2018-04-25T15:47:18.551Z,42.19
2018-04-25T15:49:46.901Z,41.70
2018-04-25T15:52:15.184Z,40.01
2018-04-25T15:54:43.487Z,39.93
2018-04-25T15:57:11.766Z,40.64
2018-04-25T15:59:40.065Z,41.43
2018-04-25T16:02:08.333Z,41.38
2018-04-25T16:04:37.363Z,41.71
2018-04-25T16:07:05.642Z,41.58
2018-04-25T16:09:34.664Z,42.33
2018-04-25T16:12:02.940Z,44.15
2018-04-25T16:14:31.196Z,46.51
2018-04-25T16:16:59.526Z,46.89
2018-04-25T16:19:27.808Z,47.64
2018-04-25T16:21:56.842Z,48.06
2018-04-25T16:24:25.114Z,47.38
2018-04-25T16:26:53.384Z,47.88
2018-04-25T16:29:22.421Z,47.49
2018-04-25T16:31:50.703Z,48.03
2018-04-25T16:34:19.013Z,48.41
2018-04-25T16:36:47.292Z,47.82
2018-04-25T16:39:15.556Z,47.69
2018-04-25T16:41:44.737Z,48.30
2018-04-25T16:44:13.004Z,48.57
2018-04-25T16:46:41.270Z,48.56
2018-04-25T16:49:09.580Z,49.29
2018-04-25T16:51:37.841Z,49.61
2018-04-25T16:54:06.130Z,49.62
2018-04-25T16:56:34.420Z,48.90
2018-04-25T16:59:03.430Z,49.87
2018-04-25T17:01:31.679Z,50.59
2018-04-25T17:03:59.961Z,50.77
2018-04-25T17:06:28.220Z,50.42
2018-04-25T17:08:56.468Z,50.63
2018-04-25T17:11:25.514Z,50.36
2018-04-25T17:13:53.759Z,50.85
2018-04-25T17:16:22.802Z,51.08
2018-04-25T17:18:51.069Z,51.60
2018-04-25T17:21:20.093Z,51.22
2018-04-25T17:23:48.364Z,52.08
2018-04-25T17:26:17.459Z,52.01
2018-04-25T17:28:46.527Z,52.32
2018-04-25T17:31:14.833Z,50.86
2018-04-25T17:33:43.104Z,51.06
2018-04-25T17:36:11.433Z,51.59
2018-04-25T17:38:39.611Z,50.84
2018-04-25T17:41:07.895Z,51.72
2018-04-25T17:43:36.167Z,51.99
2018-04-25T17:46:04.550Z,51.53
2018-04-25T17:48:32.819Z,51.04
2018-04-25T17:51:01.081Z,52.02
2018-04-25T17:53:30.117Z,50.80
2018-04-25T17:55:59.892Z,50.82
2018-04-25T17:58:28.157Z,51.79
2018-04-25T18:00:56.417Z,50.82
2018-04-25T18:03:24.786Z,51.19
2018-04-25T18:05:53.722Z,51.61
2018-04-25T18:08:21.975Z,51.34
2018-04-25T18:10:50.253Z,51.35
2018-04-25T18:13:18.534Z,51.16
2018-04-25T18:15:46.800Z,52.65
2018-04-25T18:18:15.193Z,52.72
2018-04-25T18:20:43.443Z,51.16
2018-04-25T18:23:12.494Z,52.46
2018-04-25T18:25:40.738Z,53.72
2018-04-25T18:28:09.779Z,53.74
2018-04-25T18:30:38.036Z,53.08
2018-04-25T18:33:07.089Z,54.90
2018-04-25T18:35:35.408Z,57.12
2018-04-25T18:38:03.682Z,56.20
2018-04-25T18:40:31.985Z,55.37
2018-04-25T18:43:00.228Z,57.08
2018-04-25T18:45:28.489Z,56.43
2018-04-25T18:47:57.527Z,57.18
2018-04-25T18:50:25.802Z,56.72
2018-04-25T18:52:54.846Z,57.85
2018-04-25T18:55:23.120Z,56.41
2018-04-25T18:57:51.390Z,57.14
2018-04-25T19:00:20.471Z,57.19
2018-04-25T19:02:48.796Z,56.90
2018-04-25T19:05:17.832Z,57.39
2018-04-25T19:07:46.919Z,57.31
2018-04-25T19:10:15.275Z,58.35
2018-04-25T19:12:43.613Z,57.34
2018-04-25T19:15:11.785Z,57.49
2018-04-25T19:17:40.067Z,58.13
2018-04-25T19:20:09.084Z,57.23
2018-04-25T19:22:37.345Z,57.99
2018-04-25T19:25:05.634Z,57.18
2018-04-25T19:27:33.886Z,56.99
2018-04-25T19:30:02.136Z,56.42
2018-04-25T19:32:30.412Z,56.30
2018-04-25T19:34:58.668Z,56.67
2018-04-25T19:37:26.940Z,56.31
2018-04-25T19:39:55.352Z,56.53
2018-04-25T19:42:23.632Z,57.66
2018-04-25T19:44:51.909Z,56.23
2018-04-25T19:47:20.317Z,57.57
2018-04-25T19:49:48.593Z,57.91
2018-04-25T19:52:16.880Z,57.68
2018-04-25T19:54:45.163Z,56.66
2018-04-25T19:57:13.428Z,57.36
2018-04-25T19:59:42.461Z,57.07
2018-04-25T20:02:10.733Z,57.33
2018-04-25T20:04:39.014Z,57.41
2018-04-25T20:07:07.279Z,57.47
2018-04-25T20:09:35.581Z,57.96
2018-04-25T20:12:04.623Z,57.72
2018-04-25T20:14:32.880Z,58.17
2018-04-25T20:17:01.988Z,58.21
2018-04-25T20:19:30.248Z,57.80
2018-04-25T20:21:58.504Z,58.50
2018-04-25T20:24:26.772Z,58.74
2018-04-25T20:26:55.792Z,59.19
2018-04-25T20:29:24.046Z,59.08
2018-04-25T20:31:52.323Z,58.78
2018-04-25T20:34:20.607Z,59.61
2018-04-25T20:36:48.885Z,59.27
2018-04-25T20:39:17.162Z,59.86
2018-04-25T20:41:45.504Z,59.90
2018-04-25T20:44:13.760Z,59.67
2018-04-25T20:46:42.028Z,59.16
2018-04-25T20:49:10.283Z,59.58
2018-04-25T20:51:39.312Z,59.02
2018-04-25T20:54:07.588Z,59.10
2018-04-25T20:56:36.686Z,58.79
2018-04-25T20:59:04.974Z,58.49
2018-04-25T21:01:33.232Z,58.29
2018-04-25T21:04:01.498Z,59.02
2018-04-25T21:06:29.767Z,58.86
2018-04-25T21:08:58.801Z,58.45
2018-04-25T21:11:27.066Z,58.25
2018-04-25T21:13:56.076Z,58.80
2018-04-25T21:16:24.339Z,58.40
2018-04-25T21:18:53.359Z,58.50
2018-04-25T21:21:22.386Z,58.38
2018-04-25T21:23:50.680Z,57.70
2018-04-25T21:26:19.730Z,56.83
2018-04-25T21:28:48.011Z,57.46
2018-04-25T21:31:16.374Z,57.36
2018-04-25T21:33:45.416Z,57.96
2018-04-25T21:36:13.673Z,57.18
2018-04-25T21:38:41.946Z,56.63
2018-04-25T21:41:10.204Z,56.66
2018-04-25T21:43:38.471Z,56.09
2018-04-25T21:46:06.813Z,56.79
2018-04-25T21:48:35.106Z,56.11
2018-04-25T21:51:03.385Z,54.74
2018-04-25T21:53:32.423Z,55.18
2018-04-25T21:56:00.671Z,54.04
2018-04-25T21:58:29.695Z,54.05
2018-04-25T22:00:57.994Z,54.02
2018-04-25T22:03:26.277Z,54.47
2018-04-25T22:05:54.559Z,53.96
2018-04-25T22:08:23.601Z,54.21
2018-04-25T22:10:51.902Z,53.85
2018-04-25T22:13:21.189Z,54.22
2018-04-25T22:15:49.484Z,53.82
2018-04-25T22:18:17.800Z,54.19
2018-04-25T22:20:46.082Z,54.02
2018-04-25T22:23:14.491Z,54.41
2018-04-25T22:25:42.762Z,54.54
2018-04-25T22:28:11.028Z,54.96
2018-04-25T22:30:40.077Z,55.33
2018-04-25T22:33:08.349Z,55.70
2018-04-25T22:35:36.615Z,55.87
2018-04-25T22:38:04.893Z,56.13
2018-04-25T22:40:33.990Z,56.29
2018-04-25T22:43:03.031Z,55.61
2018-04-25T22:45:31.317Z,55.32
2018-04-25T22:47:59.591Z,55.70
2018-04-25T22:50:27.849Z,55.29
2018-04-25T22:52:56.134Z,55.12
2018-04-25T22:55:24.421Z,55.87
2018-04-25T22:57:52.687Z,55.64
2018-04-25T23:00:20.970Z,55.64
2018-04-25T23:02:49.246Z,55.31
2018-04-25T23:05:17.528Z,55.48
2018-04-25T23:07:45.818Z,55.81
2018-04-25T23:10:14.838Z,55.56
2018-04-25T23:12:43.101Z,56.08
2018-04-25T23:15:12.155Z,56.96
2018-04-25T23:17:40.427Z,56.86
2018-04-25T23:20:08.754Z,56.67
2018-04-25T23:22:37.735Z,56.14
2018-04-25T23:25:06.033Z,56.66
2018-04-25T23:27:35.029Z,57.12
2018-04-25T23:30:03.292Z,56.14
2018-04-25T23:32:32.319Z,56.34
2018-04-25T23:35:00.584Z,56.12
2018-04-25T23:37:28.853Z,56.29
2018-04-25T23:39:57.908Z,56.07
2018-04-25T23:42:26.143Z,56.55
2018-04-25T23:44:54.457Z,56.64
2018-04-25T23:47:22.692Z,56.89
2018-04-25T23:49:50.952Z,56.60
2018-04-25T23:52:19.237Z,56.43
2018-04-25T23:54:48.251Z,56.50
2018-04-25T23:57:17.473Z,56.49
2018-04-25T23:59:45.775Z,56.98
