createdAt,value
2019-06-20T00:00:46.191Z,9.50
2019-06-20T00:03:16.681Z,10.70
2019-06-20T00:05:46.169Z,7.78
2019-06-20T00:08:15.515Z,13.10
2019-06-20T00:10:44.952Z,12.53
2019-06-20T00:13:14.245Z,11.43
2019-06-20T00:15:43.556Z,8.10
2019-06-20T00:18:12.866Z,9.20
2019-06-20T00:20:42.222Z,9.50
2019-06-20T00:23:11.584Z,11.18
2019-06-20T00:25:40.876Z,9.55
2019-06-20T00:28:10.176Z,10.95
2019-06-20T00:30:40.829Z,12.70
2019-06-20T00:33:10.128Z,9.58
2019-06-20T00:35:39.428Z,14.00
2019-06-20T00:38:08.787Z,13.03
2019-06-20T00:40:38.095Z,10.38
2019-06-20T00:43:17.122Z,11.48
2019-06-20T00:45:38.392Z,13.38
2019-06-20T00:48:07.689Z,10.60
2019-06-20T00:50:38.033Z,11.10
2019-06-20T00:53:09.272Z,13.83
2019-06-20T00:55:38.649Z,10.40
2019-06-20T00:58:07.957Z,9.65
2019-06-20T01:00:37.328Z,10.98
2019-06-20T01:03:06.731Z,10.95
2019-06-20T01:05:36.146Z,10.20
2019-06-20T01:08:05.500Z,11.57
2019-06-20T01:10:34.835Z,11.63
2019-06-20T01:13:04.239Z,11.95
2019-06-20T01:15:34.552Z,10.68
2019-06-20T01:18:04.054Z,11.83
2019-06-20T01:20:33.386Z,8.43
2019-06-20T01:23:02.756Z,8.95
2019-06-20T01:25:37.850Z,8.88
2019-06-20T01:28:07.472Z,11.03
2019-06-20T01:30:36.856Z,11.08
2019-06-20T01:33:07.143Z,13.18
2019-06-20T01:35:36.528Z,7.97
2019-06-20T01:38:05.879Z,8.30
2019-06-20T01:40:35.217Z,11.68
2019-06-20T01:43:05.656Z,8.75
2019-06-20T01:45:35.244Z,9.75
2019-06-20T01:48:05.512Z,7.83
2019-06-20T01:50:34.816Z,6.95
2019-06-20T01:53:04.257Z,10.18
2019-06-20T01:55:33.621Z,7.53
2019-06-20T01:58:02.918Z,8.40
2019-06-20T02:00:34.834Z,8.00
2019-06-20T02:03:04.308Z,6.90
2019-06-20T02:05:33.595Z,6.92
2019-06-20T02:08:02.920Z,7.45
2019-06-20T02:10:32.215Z,7.40
2019-06-20T02:13:01.508Z,5.67
2019-06-20T02:15:30.787Z,8.45
2019-06-20T02:18:00.081Z,5.92
2019-06-20T02:20:53.503Z,9.18
2019-06-20T02:23:23.531Z,6.92
2019-06-20T02:25:54.844Z,8.33
2019-06-20T02:28:24.289Z,6.42
2019-06-20T02:30:53.584Z,6.58
2019-06-20T02:33:25.892Z,6.35
2019-06-20T02:35:55.254Z,7.12
2019-06-20T02:38:24.555Z,8.15
2019-06-20T02:40:53.837Z,7.03
2019-06-20T02:43:23.614Z,11.08
2019-06-20T02:45:52.904Z,5.35
2019-06-20T02:48:23.267Z,8.18
2019-06-20T02:50:52.571Z,5.90
2019-06-20T02:53:22.061Z,6.10
2019-06-20T02:55:51.363Z,6.33
2019-06-20T02:58:20.652Z,5.72
2019-06-20T03:00:57.815Z,4.65
2019-06-20T03:03:28.358Z,8.08
2019-06-20T03:05:58.191Z,6.15
2019-06-20T03:08:27.782Z,8.08
2019-06-20T03:10:59.169Z,5.37
2019-06-20T03:13:28.587Z,5.45
2019-06-20T03:15:57.873Z,5.45
2019-06-20T03:18:27.173Z,4.83
2019-06-20T03:20:56.530Z,4.95
2019-06-20T03:23:25.853Z,4.97
2019-06-20T03:25:55.195Z,6.87
2019-06-20T03:28:25.535Z,8.95
2019-06-20T03:30:55.836Z,4.60
2019-06-20T03:33:25.181Z,4.70
2019-06-20T03:35:54.539Z,4.92
2019-06-20T03:38:23.838Z,5.40
2019-06-20T03:40:53.152Z,5.60
2019-06-20T03:43:22.523Z,4.75
2019-06-20T03:45:51.807Z,5.80
2019-06-20T03:48:21.106Z,7.53
2019-06-20T03:50:50.409Z,6.03
2019-06-20T03:53:19.706Z,5.83
2019-06-20T03:55:48.993Z,6.40
2019-06-20T03:58:18.341Z,4.87
2019-06-20T04:00:48.661Z,5.92
2019-06-20T04:03:18.024Z,5.92
2019-06-20T04:05:47.376Z,7.35
2019-06-20T04:08:16.870Z,5.50
2019-06-20T04:10:46.183Z,5.87
2019-06-20T04:13:15.489Z,5.87
2019-06-20T04:15:44.812Z,8.28
2019-06-20T04:18:14.121Z,5.05
2019-06-20T04:20:44.400Z,6.65
2019-06-20T04:23:13.772Z,6.30
2019-06-20T04:25:43.066Z,5.25
2019-06-20T04:28:12.366Z,7.90
2019-06-20T04:30:41.662Z,5.80
2019-06-20T04:33:12.134Z,7.12
2019-06-20T04:35:44.573Z,5.97
2019-06-20T04:38:13.867Z,5.45
2019-06-20T04:40:43.172Z,6.65
2019-06-20T04:43:12.470Z,7.00
2019-06-20T04:45:46.156Z,7.58
2019-06-20T04:48:15.434Z,4.95
2019-06-20T04:50:44.731Z,7.12
2019-06-20T04:53:14.099Z,7.45
2019-06-20T04:55:43.415Z,4.40
2019-06-20T04:58:12.708Z,5.42
2019-06-20T05:00:42.009Z,5.12
2019-06-20T05:03:11.372Z,9.45
2019-06-20T05:05:40.752Z,4.35
2019-06-20T05:08:10.035Z,5.03
2019-06-20T05:10:39.404Z,5.75
2019-06-20T05:13:08.728Z,4.58
2019-06-20T05:15:51.374Z,6.72
2019-06-20T05:18:09.952Z,6.65
2019-06-20T05:20:39.261Z,5.22
2019-06-20T05:23:08.604Z,7.15
2019-06-20T05:25:37.901Z,6.92
2019-06-20T05:28:07.194Z,6.22
2019-06-20T05:30:36.495Z,5.90
2019-06-20T05:33:05.780Z,4.70
2019-06-20T05:35:35.081Z,5.75
2019-06-20T05:38:04.487Z,5.97
2019-06-20T05:40:37.091Z,6.42
2019-06-20T05:43:04.908Z,5.22
2019-06-20T05:45:34.270Z,9.05
2019-06-20T05:48:03.830Z,5.12
2019-06-20T05:50:34.179Z,6.83
2019-06-20T05:53:03.459Z,6.45
2019-06-20T05:55:32.963Z,6.17
2019-06-20T05:58:03.411Z,5.90
2019-06-20T06:00:32.776Z,5.30
2019-06-20T06:03:02.143Z,5.97
2019-06-20T06:05:31.440Z,5.03
2019-06-20T06:08:00.733Z,9.58
2019-06-20T06:10:30.046Z,6.30
2019-06-20T06:12:59.331Z,6.00
2019-06-20T06:15:28.622Z,5.25
2019-06-20T06:17:57.915Z,5.67
2019-06-20T06:20:27.200Z,6.95
2019-06-20T06:22:56.497Z,4.83
2019-06-20T06:25:25.808Z,6.42
2019-06-20T06:27:55.132Z,6.78
2019-06-20T06:30:24.555Z,5.67
2019-06-20T06:32:53.901Z,7.78
2019-06-20T06:35:23.299Z,5.12
2019-06-20T06:37:52.652Z,6.70
2019-06-20T06:40:22.499Z,7.72
2019-06-20T06:42:52.781Z,6.87
2019-06-20T06:45:22.629Z,7.12
2019-06-20T06:47:51.968Z,6.45
2019-06-20T06:50:21.782Z,6.60
2019-06-20T06:52:51.087Z,5.85
2019-06-20T06:55:21.594Z,6.58
2019-06-20T06:57:50.964Z,5.47
2019-06-20T07:00:21.296Z,7.03
2019-06-20T07:02:50.621Z,7.58
2019-06-20T07:05:19.976Z,5.55
2019-06-20T07:07:49.284Z,7.08
2019-06-20T07:10:18.730Z,7.83
2019-06-20T07:12:48.037Z,5.45
2019-06-20T07:15:18.168Z,5.87
2019-06-20T07:17:47.546Z,5.05
2019-06-20T07:20:17.121Z,4.90
2019-06-20T07:22:46.612Z,5.40
2019-06-20T07:25:17.168Z,6.53
2019-06-20T07:27:46.597Z,7.53
2019-06-20T07:30:17.235Z,8.23
2019-06-20T07:32:46.581Z,4.95
2019-06-20T07:35:16.370Z,5.12
2019-06-20T07:37:45.800Z,6.80
2019-06-20T07:40:15.647Z,7.75
2019-06-20T07:42:44.974Z,7.05
2019-06-20T07:45:16.037Z,8.08
2019-06-20T07:47:45.506Z,4.47
2019-06-20T07:50:15.154Z,5.37
2019-06-20T07:53:00.855Z,8.65
2019-06-20T07:55:15.530Z,5.62
2019-06-20T07:57:44.834Z,5.95
2019-06-20T08:00:15.304Z,6.92
2019-06-20T08:02:44.675Z,6.53
2019-06-20T08:05:14.655Z,6.67
2019-06-20T08:07:43.961Z,7.50
2019-06-20T08:10:15.646Z,6.33
2019-06-20T08:12:45.020Z,8.50
2019-06-20T08:15:16.099Z,6.08
2019-06-20T08:17:45.540Z,5.90
2019-06-20T08:20:16.242Z,6.42
2019-06-20T08:22:45.556Z,8.48
2019-06-20T08:25:15.380Z,6.12
2019-06-20T08:27:50.841Z,7.30
2019-06-20T08:30:23.015Z,8.73
2019-06-20T08:32:52.416Z,6.97
2019-06-20T08:35:23.395Z,6.33
2019-06-20T08:37:53.351Z,7.25
2019-06-20T08:40:24.177Z,7.12
2019-06-20T08:42:53.565Z,8.28
2019-06-20T08:45:25.311Z,7.95
2019-06-20T08:47:56.465Z,8.48
2019-06-20T08:50:26.827Z,8.40
2019-06-20T08:52:57.638Z,9.80
2019-06-20T08:55:27.194Z,8.05
2019-06-20T08:57:58.202Z,10.35
2019-06-20T09:00:30.716Z,7.67
2019-06-20T09:03:00.562Z,8.18
2019-06-20T09:05:32.281Z,9.18
2019-06-20T09:10:36.893Z,8.13
2019-06-20T09:13:06.604Z,8.55
2019-06-20T09:15:35.972Z,7.35
2019-06-20T09:18:05.922Z,7.10
2019-06-20T09:20:35.854Z,7.33
2019-06-20T09:23:05.805Z,8.10
2019-06-20T09:25:35.738Z,6.12
2019-06-20T09:28:06.325Z,9.60
2019-06-20T09:30:36.906Z,10.23
2019-06-20T09:33:06.867Z,11.68
2019-06-20T09:35:37.216Z,8.83
2019-06-20T09:38:06.666Z,7.25
2019-06-20T09:40:35.983Z,7.87
2019-06-20T09:43:05.573Z,8.38
2019-06-20T09:45:35.667Z,7.50
2019-06-20T09:48:05.181Z,8.65
2019-06-20T09:50:34.566Z,7.28
2019-06-20T09:53:03.946Z,9.30
2019-06-20T09:55:34.534Z,8.40
2019-06-20T09:58:04.137Z,7.30
2019-06-20T10:00:34.221Z,7.67
2019-06-20T10:03:04.243Z,6.90
2019-06-20T10:05:33.986Z,10.72
2019-06-20T10:08:03.434Z,9.28
2019-06-20T10:10:33.366Z,8.40
2019-06-20T10:13:02.729Z,7.08
2019-06-20T10:15:35.230Z,8.55
2019-06-20T10:18:05.618Z,9.08
2019-06-20T10:20:38.780Z,7.75
2019-06-20T10:23:07.480Z,6.95
2019-06-20T10:25:36.946Z,7.00
2019-06-20T10:28:06.523Z,9.28
2019-06-20T10:30:35.818Z,7.67
2019-06-20T10:33:05.211Z,30.27
2019-06-20T10:35:34.593Z,12.30
2019-06-20T10:38:04.128Z,9.98
2019-06-20T10:40:33.429Z,9.83
2019-06-20T10:43:02.764Z,10.23
2019-06-20T10:45:32.501Z,9.48
2019-06-20T10:48:01.858Z,9.33
2019-06-20T10:50:31.410Z,11.78
2019-06-20T10:53:00.757Z,11.93
2019-06-20T10:55:30.245Z,11.90
2019-06-20T10:57:59.557Z,11.85
2019-06-20T11:00:31.853Z,12.13
2019-06-20T11:03:01.690Z,11.12
2019-06-20T11:05:31.124Z,11.97
2019-06-20T11:08:00.511Z,14.85
2019-06-20T11:10:30.455Z,11.57
2019-06-20T11:12:59.763Z,11.38
2019-06-20T11:15:29.617Z,10.58
2019-06-20T11:17:58.964Z,12.43
2019-06-20T11:20:28.470Z,10.08
2019-06-20T11:22:57.779Z,13.20
2019-06-20T11:25:27.155Z,12.82
2019-06-20T11:27:56.458Z,11.83
2019-06-20T11:30:28.896Z,11.85
2019-06-20T11:32:58.275Z,9.83
2019-06-20T11:35:27.625Z,11.35
2019-06-20T11:37:56.969Z,11.78
2019-06-20T11:40:26.358Z,11.28
2019-06-20T11:42:55.675Z,10.98
2019-06-20T11:45:25.245Z,14.63
2019-06-20T11:47:54.582Z,11.33
2019-06-20T11:50:23.982Z,12.13
2019-06-20T11:52:53.294Z,13.15
2019-06-20T11:55:23.109Z,13.62
2019-06-20T11:57:52.417Z,11.15
2019-06-20T12:00:23.548Z,11.95
2019-06-20T12:02:52.930Z,12.45
2019-06-20T12:05:22.317Z,13.95
2019-06-20T12:07:52.825Z,14.75
2019-06-20T12:10:24.400Z,14.05
2019-06-20T12:12:53.762Z,12.28
2019-06-20T12:15:23.520Z,11.73
2019-06-20T12:17:52.905Z,11.30
2019-06-20T12:20:22.461Z,11.43
2019-06-20T12:22:51.841Z,11.65
2019-06-20T12:25:22.192Z,9.68
2019-06-20T12:27:51.601Z,9.78
2019-06-20T12:30:22.224Z,9.13
2019-06-20T12:32:51.520Z,6.53
2019-06-20T12:35:20.941Z,7.92
2019-06-20T12:37:51.951Z,7.37
2019-06-20T12:40:23.551Z,7.22
2019-06-20T12:42:53.812Z,5.30
2019-06-20T12:45:23.112Z,5.42
2019-06-20T12:47:52.489Z,6.62
2019-06-20T12:50:22.135Z,6.20
2019-06-20T12:52:51.525Z,6.60
2019-06-20T12:55:20.898Z,6.17
2019-06-20T12:57:50.199Z,4.62
2019-06-20T13:00:20.538Z,4.35
2019-06-20T13:02:49.934Z,4.55
2019-06-20T13:05:20.277Z,4.37
2019-06-20T13:07:50.368Z,5.15
2019-06-20T13:10:20.343Z,6.42
2019-06-20T13:12:49.673Z,5.80
2019-06-20T13:15:19.961Z,5.12
2019-06-20T13:17:49.351Z,6.28
2019-06-20T13:20:19.124Z,8.85
2019-06-20T13:22:49.610Z,6.22
2019-06-20T13:25:19.128Z,5.55
2019-06-20T13:27:49.944Z,6.90
2019-06-20T13:30:19.748Z,5.55
2019-06-20T13:32:49.124Z,6.62
2019-06-20T13:35:18.816Z,5.72
2019-06-20T13:37:49.730Z,5.72
2019-06-20T13:40:19.605Z,5.47
2019-06-20T13:42:50.265Z,5.00
2019-06-20T13:45:24.901Z,5.00
2019-06-20T13:47:55.046Z,5.97
2019-06-20T13:50:25.277Z,4.75
2019-06-20T13:52:54.698Z,6.37
2019-06-20T13:55:24.162Z,5.28
2019-06-20T13:57:53.623Z,5.00
2019-06-20T14:00:24.248Z,7.08
2019-06-20T14:02:53.647Z,5.50
2019-06-20T14:05:23.133Z,6.65
2019-06-20T14:07:55.541Z,6.53
2019-06-20T14:10:24.628Z,6.10
2019-06-20T14:12:53.942Z,5.92
2019-06-20T14:15:23.670Z,6.33
2019-06-20T14:17:53.821Z,6.10
2019-06-20T14:20:23.241Z,5.72
2019-06-20T14:22:54.691Z,7.22
2019-06-20T14:25:24.606Z,6.95
2019-06-20T14:27:54.254Z,5.67
2019-06-20T14:30:24.318Z,5.87
2019-06-20T14:32:56.240Z,11.75
2019-06-20T14:35:25.668Z,6.12
2019-06-20T14:37:55.554Z,5.85
2019-06-20T14:40:25.051Z,5.72
2019-06-20T14:42:54.459Z,6.28
2019-06-20T14:45:23.939Z,7.20
2019-06-20T14:47:53.366Z,5.42
2019-06-20T14:50:23.227Z,6.80
2019-06-20T14:52:53.986Z,5.58
2019-06-20T14:55:23.739Z,4.87
2019-06-20T14:57:54.733Z,4.22
2019-06-20T15:00:25.773Z,4.78
2019-06-20T15:02:58.451Z,5.25
2019-06-20T15:05:26.308Z,4.55
2019-06-20T15:07:56.022Z,4.25
2019-06-20T15:10:25.496Z,4.37
2019-06-20T15:12:55.863Z,5.60
2019-06-20T15:15:25.518Z,6.20
2019-06-20T15:17:57.461Z,7.62
2019-06-20T15:20:25.883Z,6.72
2019-06-20T15:22:56.428Z,6.05
2019-06-20T15:25:26.158Z,4.03
2019-06-20T15:27:57.281Z,6.47
2019-06-20T15:30:26.864Z,6.97
2019-06-20T15:33:07.466Z,6.22
2019-06-20T15:35:27.470Z,6.05
2019-06-20T15:37:57.681Z,8.93
2019-06-20T15:40:27.290Z,8.40
2019-06-20T15:42:59.008Z,8.18
2019-06-20T15:45:29.376Z,6.70
2019-06-20T15:47:58.715Z,11.65
2019-06-20T15:50:28.016Z,8.48
2019-06-20T15:52:57.414Z,12.40
2019-06-20T15:55:26.703Z,7.87
2019-06-20T15:57:57.950Z,10.93
2019-06-20T16:00:27.252Z,8.90
2019-06-20T16:03:08.846Z,10.03
2019-06-20T16:05:27.615Z,8.13
2019-06-20T16:07:57.811Z,8.80
2019-06-20T16:10:27.151Z,7.78
2019-06-20T16:12:56.499Z,10.55
2019-06-20T16:15:25.861Z,7.70
2019-06-20T16:17:56.071Z,12.47
2019-06-20T16:20:25.366Z,9.45
2019-06-20T16:22:54.658Z,8.18
2019-06-20T16:25:23.958Z,17.62
2019-06-20T16:27:53.340Z,16.27
2019-06-20T16:30:24.170Z,10.85
2019-06-20T16:32:53.485Z,15.23
2019-06-20T16:35:22.846Z,9.63
2019-06-20T16:37:52.161Z,16.55
2019-06-20T16:40:39.398Z,18.32
2019-06-20T16:43:08.700Z,9.18
2019-06-20T16:45:38.001Z,11.53
2019-06-20T16:48:07.309Z,12.28
2019-06-20T16:50:36.617Z,12.70
2019-06-20T16:53:06.094Z,12.68
2019-06-20T16:55:35.454Z,12.33
2019-06-20T16:58:05.489Z,10.90
2019-06-20T17:00:35.021Z,10.63
2019-06-20T17:03:05.520Z,10.65
2019-06-20T17:05:35.001Z,12.78
2019-06-20T17:08:05.140Z,9.83
2019-06-20T17:10:34.442Z,13.45
2019-06-20T17:13:03.837Z,7.37
2019-06-20T17:15:33.120Z,22.07
2019-06-20T17:18:02.431Z,10.18
2019-06-20T17:20:31.734Z,9.73
2019-06-20T17:23:02.021Z,9.03
2019-06-20T17:25:31.362Z,9.15
2019-06-20T17:28:00.706Z,7.35
2019-06-20T17:30:30.643Z,8.65
2019-06-20T17:32:59.944Z,6.97
2019-06-20T17:35:29.302Z,7.00
2019-06-20T17:37:58.635Z,7.92
2019-06-20T17:40:28.264Z,10.60
2019-06-20T17:42:57.561Z,9.25
2019-06-20T17:45:27.126Z,6.53
2019-06-20T17:47:56.415Z,8.83
2019-06-20T17:50:26.067Z,9.50
2019-06-20T17:52:55.528Z,8.88
2019-06-20T17:55:24.903Z,9.08
2019-06-20T17:57:54.203Z,10.68
2019-06-20T18:00:25.314Z,8.58
2019-06-20T18:02:54.664Z,7.85
2019-06-20T18:05:24.144Z,10.85
2019-06-20T18:07:53.456Z,7.08
2019-06-20T18:10:23.303Z,8.25
2019-06-20T18:12:52.644Z,10.63
2019-06-20T18:15:25.663Z,6.17
2019-06-20T18:17:55.011Z,8.45
2019-06-20T18:20:26.345Z,8.30
2019-06-20T18:22:55.714Z,8.85
2019-06-20T18:25:25.030Z,8.63
2019-06-20T18:27:54.376Z,7.15
2019-06-20T18:30:32.434Z,8.53
2019-06-20T18:33:01.730Z,6.75
2019-06-20T18:35:31.027Z,7.10
2019-06-20T18:38:00.332Z,8.33
2019-06-20T18:40:29.649Z,7.62
2019-06-20T18:42:58.958Z,9.93
2019-06-20T18:45:28.353Z,10.00
2019-06-20T18:47:57.670Z,8.15
2019-06-20T18:50:26.979Z,12.15
2019-06-20T18:52:56.280Z,8.18
2019-06-20T18:55:25.613Z,8.55
2019-06-20T18:57:54.910Z,9.63
2019-06-20T19:00:34.110Z,8.70
2019-06-20T19:02:55.776Z,9.85
2019-06-20T19:05:25.117Z,8.08
2019-06-20T19:07:54.406Z,10.85
2019-06-20T19:10:24.248Z,9.40
2019-06-20T19:12:53.607Z,8.05
2019-06-20T19:15:24.453Z,12.95
2019-06-20T19:17:53.767Z,11.33
2019-06-20T19:20:24.653Z,13.03
2019-06-20T19:22:53.952Z,12.63
2019-06-20T19:25:23.249Z,10.85
2019-06-20T19:27:52.548Z,9.55
2019-06-20T19:30:24.934Z,11.73
2019-06-20T19:32:54.220Z,10.20
2019-06-20T19:35:23.542Z,9.88
2019-06-20T19:37:52.897Z,11.22
2019-06-20T19:40:25.289Z,14.83
2019-06-20T19:42:54.613Z,11.55
2019-06-20T19:45:24.095Z,10.72
2019-06-20T19:47:53.381Z,9.68
2019-06-20T19:50:22.751Z,15.53
2019-06-20T19:52:52.059Z,10.40
2019-06-20T19:55:21.467Z,12.25
2019-06-20T19:57:50.757Z,11.00
2019-06-20T20:00:20.594Z,11.25
2019-06-20T20:02:50.046Z,11.20
2019-06-20T20:05:20.106Z,13.50
2019-06-20T20:07:50.837Z,11.88
2019-06-20T20:10:46.768Z,13.22
2019-06-20T20:13:17.052Z,16.90
2019-06-20T20:15:47.205Z,14.20
2019-06-20T20:18:16.673Z,18.92
2019-06-20T20:20:47.904Z,13.62
2019-06-20T20:23:17.426Z,11.43
2019-06-20T20:25:46.884Z,12.28
2019-06-20T20:28:16.374Z,17.90
2019-06-20T20:30:45.753Z,13.15
2019-06-20T20:33:15.062Z,15.75
2019-06-20T20:35:44.440Z,18.52
2019-06-20T20:38:13.750Z,9.40
2019-06-20T20:40:43.388Z,12.65
2019-06-20T20:43:14.599Z,17.62
2019-06-20T20:45:44.007Z,21.17
2019-06-20T20:48:13.320Z,14.18
2019-06-20T20:50:43.065Z,13.45
2019-06-20T20:53:12.388Z,13.15
2019-06-20T20:55:41.711Z,14.07
2019-06-20T20:58:11.085Z,16.73
2019-06-20T21:00:46.435Z,17.05
2019-06-20T21:03:15.755Z,18.50
2019-06-20T21:05:51.337Z,17.45
2019-06-20T21:08:16.142Z,11.25
2019-06-20T21:10:46.131Z,14.83
2019-06-20T21:13:15.452Z,16.07
2019-06-20T21:15:44.800Z,14.00
2019-06-20T21:18:14.185Z,15.98
2019-06-20T21:20:43.659Z,15.88
2019-06-20T21:23:12.979Z,15.93
2019-06-20T21:25:42.295Z,13.40
2019-06-20T21:28:11.609Z,10.55
2019-06-20T21:30:40.920Z,13.98
2019-06-20T21:33:10.239Z,17.48
2019-06-20T21:35:39.714Z,17.02
2019-06-20T21:38:09.035Z,18.80
2019-06-20T21:40:38.343Z,15.45
2019-06-20T21:43:07.673Z,19.45
2019-06-20T21:45:36.975Z,14.87
2019-06-20T21:48:06.322Z,16.00
2019-06-20T21:50:35.753Z,13.90
2019-06-20T21:53:05.090Z,15.13
2019-06-20T21:55:34.475Z,16.77
2019-06-20T21:58:03.865Z,18.70
2019-06-20T22:00:37.945Z,18.98
2019-06-20T22:03:10.325Z,22.40
2019-06-20T22:05:41.238Z,18.73
2019-06-20T22:08:10.818Z,23.20
2019-06-20T22:10:40.126Z,16.48
2019-06-20T22:13:09.433Z,22.55
2019-06-20T22:15:39.899Z,20.62
2019-06-20T22:18:09.271Z,20.50
2019-06-20T22:20:38.594Z,18.05
2019-06-20T22:23:08.087Z,19.25
2019-06-20T22:25:37.482Z,19.30
2019-06-20T22:28:07.040Z,13.78
2019-06-20T22:30:48.381Z,16.02
2019-06-20T22:33:17.703Z,18.20
2019-06-20T22:35:47.043Z,21.15
2019-06-20T22:38:16.414Z,18.45
2019-06-20T22:40:47.281Z,19.40
2019-06-20T22:43:16.666Z,18.55
2019-06-20T22:45:46.058Z,21.80
2019-06-20T22:48:15.570Z,17.55
2019-06-20T22:50:45.175Z,18.30
2019-06-20T22:53:14.554Z,19.48
2019-06-20T22:55:43.867Z,15.72
2019-06-20T22:58:13.189Z,17.65
2019-06-20T23:00:42.889Z,14.35
2019-06-20T23:03:12.287Z,14.30
2019-06-20T23:05:41.590Z,18.20
2019-06-20T23:08:10.906Z,12.78
2019-06-20T23:10:40.281Z,16.50
2019-06-20T23:13:09.603Z,15.93
2019-06-20T23:15:39.067Z,15.65
2019-06-20T23:18:09.607Z,19.15
2019-06-20T23:20:38.987Z,17.60
2019-06-20T23:23:09.463Z,16.87
2019-06-20T23:25:40.415Z,17.90
2019-06-20T23:28:10.899Z,16.32
2019-06-20T23:30:40.220Z,17.02
2019-06-20T23:33:09.536Z,21.10
2019-06-20T23:35:38.865Z,16.82
2019-06-20T23:38:08.165Z,17.55
2019-06-20T23:40:37.517Z,16.35
2019-06-20T23:43:06.963Z,16.00
2019-06-20T23:45:36.274Z,14.07
2019-06-20T23:48:05.585Z,15.48
2019-06-20T23:50:34.910Z,16.50
2019-06-20T23:53:06.096Z,18.25
2019-06-20T23:55:35.426Z,13.80
2019-06-20T23:58:04.851Z,17.32
