createdAt,value
2022-10-25T00:00:10.003Z,21.17
2022-10-25T00:00:21.744Z,21.17
2022-10-25T00:00:33.516Z,21.17
2022-10-25T00:00:45.264Z,21.17
2022-10-25T00:00:57.538Z,21.17
2022-10-25T00:01:09.326Z,21.19
2022-10-25T00:01:23.664Z,21.17
2022-10-25T00:01:34.522Z,21.17
2022-10-25T00:01:45.449Z,21.17
2022-10-25T00:01:58.119Z,21.17
2022-10-25T00:02:10.011Z,21.17
2022-10-25T00:02:22.570Z,21.16
2022-10-25T00:02:34.446Z,21.17
2022-10-25T00:02:47.497Z,21.17
2022-10-25T00:03:00.453Z,21.17
2022-10-25T00:03:11.245Z,21.17
2022-10-25T00:03:22.983Z,21.17
2022-10-25T00:03:36.232Z,21.17
2022-10-25T00:03:47.937Z,21.17
2022-10-25T00:03:58.733Z,21.19
2022-10-25T00:04:10.828Z,21.19
2022-10-25T00:04:33.358Z,21.19
2022-10-25T00:04:44.177Z,21.17
2022-10-25T00:04:56.385Z,21.19
2022-10-25T00:05:08.105Z,21.17
2022-10-25T00:05:19.834Z,21.17
2022-10-25T00:05:32.534Z,21.19
2022-10-25T00:05:43.286Z,21.17
2022-10-25T00:05:55.496Z,21.17
2022-10-25T00:06:06.224Z,21.17
2022-10-25T00:06:16.959Z,21.17
2022-10-25T00:06:27.724Z,21.17
2022-10-25T00:06:39.497Z,21.17
2022-10-25T00:06:51.979Z,21.17
2022-10-25T00:07:02.712Z,21.17
2022-10-25T00:07:14.468Z,21.19
2022-10-25T00:07:25.198Z,21.19
2022-10-25T00:07:35.970Z,21.19
2022-10-25T00:07:48.058Z,21.17
2022-10-25T00:07:59.778Z,21.19
2022-10-25T00:08:10.516Z,21.19
2022-10-25T00:08:22.235Z,21.17
2022-10-25T00:08:32.988Z,21.19
2022-10-25T00:08:43.771Z,21.19
2022-10-25T00:08:55.977Z,21.19
2022-10-25T00:09:07.713Z,21.17
2022-10-25T00:09:18.496Z,21.17
2022-10-25T00:09:29.256Z,21.17
2022-10-25T00:09:40.071Z,21.17
2022-10-25T00:09:50.826Z,21.17
2022-10-25T00:10:04.038Z,21.17
2022-10-25T00:10:14.793Z,21.17
2022-10-25T00:10:25.887Z,21.17
2022-10-25T00:10:37.708Z,21.17
2022-10-25T00:10:48.514Z,21.16
2022-10-25T00:11:01.034Z,21.17
2022-10-25T00:11:11.798Z,21.17
2022-10-25T00:11:22.638Z,21.16
2022-10-25T00:11:35.623Z,21.16
2022-10-25T00:11:47.345Z,21.16
2022-10-25T00:11:58.147Z,21.16
2022-10-25T00:12:08.909Z,21.16
2022-10-25T00:12:20.628Z,21.14
2022-10-25T00:12:31.468Z,21.16
2022-10-25T00:12:42.208Z,21.14
2022-10-25T00:12:52.985Z,21.14
2022-10-25T00:13:03.728Z,21.16
2022-10-25T00:13:14.495Z,21.14
2022-10-25T00:13:25.238Z,21.14
2022-10-25T00:13:36.998Z,21.16
2022-10-25T00:13:47.787Z,21.14
2022-10-25T00:13:58.578Z,21.16
2022-10-25T00:14:09.338Z,21.16
2022-10-25T00:14:21.058Z,21.16
2022-10-25T00:14:31.834Z,21.14
2022-10-25T00:14:43.579Z,21.16
2022-10-25T00:14:54.320Z,21.16
2022-10-25T00:15:05.060Z,21.16
2022-10-25T00:15:18.288Z,21.14
2022-10-25T00:15:29.039Z,21.16
2022-10-25T00:15:40.791Z,21.16
2022-10-25T00:15:52.581Z,21.16
2022-10-25T00:16:04.291Z,21.16
2022-10-25T00:16:15.993Z,21.16
2022-10-25T00:16:26.763Z,21.16
2022-10-25T00:16:37.558Z,21.17
2022-10-25T00:16:48.291Z,21.16
2022-10-25T00:16:59.054Z,21.16
2022-10-25T00:17:09.819Z,21.14
2022-10-25T00:17:20.592Z,21.17
2022-10-25T00:17:32.340Z,21.16
2022-10-25T00:17:43.256Z,21.16
2022-10-25T00:17:54.100Z,21.16
2022-10-25T00:18:04.850Z,21.14
2022-10-25T00:18:15.630Z,21.14
2022-10-25T00:18:26.370Z,21.16
2022-10-25T00:18:37.138Z,21.14
2022-10-25T00:18:47.920Z,21.14
2022-10-25T00:18:58.671Z,21.14
2022-10-25T00:19:10.387Z,21.14
2022-10-25T00:19:24.141Z,21.14
2022-10-25T00:19:34.990Z,21.14
2022-10-25T00:19:45.791Z,21.14
2022-10-25T00:19:57.501Z,21.14
2022-10-25T00:20:09.924Z,21.16
2022-10-25T00:20:20.678Z,21.14
2022-10-25T00:20:31.429Z,21.14
2022-10-25T00:20:42.169Z,21.14
2022-10-25T00:20:52.969Z,21.14
2022-10-25T00:21:04.845Z,21.14
2022-10-25T00:21:19.536Z,21.14
2022-10-25T00:21:33.260Z,21.16
2022-10-25T00:21:45.731Z,21.14
2022-10-25T00:21:57.961Z,21.14
2022-10-25T00:22:08.761Z,21.14
2022-10-25T00:22:21.732Z,21.13
2022-10-25T00:22:32.482Z,21.14
2022-10-25T00:22:43.462Z,21.14
2022-10-25T00:22:55.323Z,21.14
2022-10-25T00:23:07.782Z,21.14
2022-10-25T00:23:18.521Z,21.16
2022-10-25T00:23:31.496Z,21.16
2022-10-25T00:23:43.979Z,21.14
2022-10-25T00:23:56.204Z,21.14
2022-10-25T00:24:08.946Z,21.16
2022-10-25T00:24:19.673Z,21.14
2022-10-25T00:24:31.912Z,21.14
2022-10-25T00:24:42.655Z,21.13
2022-10-25T00:24:54.892Z,21.16
2022-10-25T00:25:05.662Z,21.14
2022-10-25T00:25:17.408Z,21.14
2022-10-25T00:25:28.163Z,21.14
2022-10-25T00:25:39.877Z,21.16
2022-10-25T00:25:50.643Z,21.13
2022-10-25T00:26:02.344Z,21.13
2022-10-25T00:26:13.065Z,21.14
2022-10-25T00:26:24.773Z,21.13
2022-10-25T00:26:36.526Z,21.14
2022-10-25T00:26:48.976Z,21.13
2022-10-25T00:27:01.416Z,21.13
2022-10-25T00:27:15.060Z,21.14
2022-10-25T00:27:27.496Z,21.13
2022-10-25T00:27:39.261Z,21.13
2022-10-25T00:27:51.717Z,21.14
2022-10-25T00:28:02.533Z,21.14
2022-10-25T00:28:13.314Z,21.14
2022-10-25T00:28:24.075Z,21.14
2022-10-25T00:28:34.869Z,21.14
2022-10-25T00:28:45.626Z,21.14
2022-10-25T00:28:56.363Z,21.14
2022-10-25T00:29:09.364Z,21.14
2022-10-25T00:29:20.175Z,21.14
2022-10-25T00:29:34.282Z,21.14
2022-10-25T00:29:46.768Z,21.14
2022-10-25T00:29:57.534Z,21.13
2022-10-25T00:30:08.267Z,21.14
2022-10-25T00:30:19.014Z,21.14
2022-10-25T00:30:29.796Z,21.14
2022-10-25T00:30:40.568Z,21.14
2022-10-25T00:30:51.295Z,21.13
2022-10-25T00:31:02.063Z,21.13
2022-10-25T00:31:13.886Z,21.13
2022-10-25T00:31:24.668Z,21.14
2022-10-25T00:31:36.395Z,21.13
2022-10-25T00:31:48.655Z,21.13
2022-10-25T00:31:59.437Z,21.13
2022-10-25T00:32:11.906Z,21.13
2022-10-25T00:32:22.746Z,21.13
2022-10-25T00:32:34.486Z,21.11
2022-10-25T00:32:48.003Z,21.13
2022-10-25T00:32:58.946Z,21.11
2022-10-25T00:33:12.079Z,21.11
2022-10-25T00:33:22.819Z,21.11
2022-10-25T00:33:33.597Z,21.11
2022-10-25T00:33:44.379Z,21.13
2022-10-25T00:33:55.176Z,21.13
2022-10-25T00:34:06.968Z,21.13
2022-10-25T00:34:19.426Z,21.13
2022-10-25T00:34:30.192Z,21.13
2022-10-25T00:34:40.937Z,21.11
2022-10-25T00:34:51.700Z,21.11
2022-10-25T00:35:03.885Z,21.13
2022-10-25T00:35:14.619Z,21.11
2022-10-25T00:35:26.375Z,21.11
2022-10-25T00:35:37.136Z,21.11
2022-10-25T00:35:47.904Z,21.11
2022-10-25T00:35:58.677Z,21.11
2022-10-25T00:36:09.417Z,21.13
2022-10-25T00:36:20.152Z,21.11
2022-10-25T00:36:31.860Z,21.11
2022-10-25T00:36:42.620Z,21.13
2022-10-25T00:36:53.358Z,21.11
2022-10-25T00:37:05.129Z,21.11
2022-10-25T00:37:15.897Z,21.13
2022-10-25T00:37:28.329Z,21.13
2022-10-25T00:37:39.138Z,21.13
2022-10-25T00:37:49.900Z,21.13
2022-10-25T00:38:01.630Z,21.14
2022-10-25T00:38:12.399Z,21.13
2022-10-25T00:38:23.128Z,21.14
2022-10-25T00:38:33.908Z,21.13
2022-10-25T00:38:44.646Z,21.14
2022-10-25T00:38:55.377Z,21.13
2022-10-25T00:39:07.161Z,21.14
2022-10-25T00:39:17.927Z,21.13
2022-10-25T00:39:28.668Z,21.13
2022-10-25T00:39:39.429Z,21.13
2022-10-25T00:39:51.886Z,21.13
2022-10-25T00:40:05.872Z,21.11
2022-10-25T00:40:16.599Z,21.13
2022-10-25T00:40:27.341Z,21.13
2022-10-25T00:40:39.066Z,21.13
2022-10-25T00:40:51.461Z,21.11
2022-10-25T00:41:02.236Z,21.11
2022-10-25T00:41:13.045Z,21.11
2022-10-25T00:41:24.750Z,21.11
2022-10-25T00:41:37.971Z,21.13
2022-10-25T00:41:48.731Z,21.09
2022-10-25T00:42:01.191Z,21.11
2022-10-25T00:42:14.442Z,21.11
2022-10-25T00:42:25.166Z,21.09
2022-10-25T00:42:37.421Z,21.09
2022-10-25T00:42:48.523Z,21.09
2022-10-25T00:43:00.401Z,21.09
2022-10-25T00:43:13.142Z,21.09
2022-10-25T00:43:23.927Z,21.09
2022-10-25T00:43:36.392Z,21.11
2022-10-25T00:43:47.204Z,21.09
2022-10-25T00:44:00.372Z,21.09
2022-10-25T00:44:12.839Z,21.11
2022-10-25T00:44:25.292Z,21.11
2022-10-25T00:44:37.504Z,21.11
2022-10-25T00:44:49.984Z,21.09
2022-10-25T00:45:01.682Z,21.09
2022-10-25T00:45:14.121Z,21.11
2022-10-25T00:45:24.880Z,21.11
2022-10-25T00:45:35.670Z,21.11
2022-10-25T00:45:48.154Z,21.11
2022-10-25T00:46:11.587Z,21.11
2022-10-25T00:46:22.334Z,21.11
2022-10-25T00:46:33.092Z,21.09
2022-10-25T00:46:44.814Z,21.11
2022-10-25T00:46:55.566Z,21.09
2022-10-25T00:47:08.011Z,21.11
2022-10-25T00:47:19.735Z,21.11
2022-10-25T00:47:31.449Z,21.11
2022-10-25T00:47:43.853Z,21.13
2022-10-25T00:47:56.494Z,21.09
2022-10-25T00:48:07.253Z,21.11
2022-10-25T00:48:17.993Z,21.11
2022-10-25T00:48:28.726Z,21.13
2022-10-25T00:48:39.503Z,21.13
2022-10-25T00:48:51.232Z,21.13
2022-10-25T00:49:04.173Z,21.13
2022-10-25T00:49:16.646Z,21.13
2022-10-25T00:49:27.382Z,21.13
2022-10-25T00:49:39.097Z,21.13
2022-10-25T00:49:49.853Z,21.11
2022-10-25T00:50:00.624Z,21.11
2022-10-25T00:50:13.067Z,21.11
2022-10-25T00:50:27.277Z,21.11
2022-10-25T00:50:38.086Z,21.09
2022-10-25T00:50:48.826Z,21.11
2022-10-25T00:51:02.534Z,21.11
2022-10-25T00:51:13.318Z,21.09
2022-10-25T00:51:24.087Z,21.09
2022-10-25T00:51:36.297Z,21.11
2022-10-25T00:51:47.056Z,21.11
2022-10-25T00:51:57.797Z,21.11
2022-10-25T00:52:09.528Z,21.11
2022-10-25T00:52:21.957Z,21.11
2022-10-25T00:52:35.167Z,21.11
2022-10-25T00:52:46.890Z,21.11
2022-10-25T00:52:59.136Z,21.11
2022-10-25T00:53:10.905Z,21.11
2022-10-25T00:53:23.368Z,21.09
2022-10-25T00:53:35.107Z,21.09
2022-10-25T00:53:46.837Z,21.11
2022-10-25T00:53:58.556Z,21.11
2022-10-25T00:54:11.110Z,21.11
2022-10-25T00:54:23.532Z,21.09
2022-10-25T00:54:35.468Z,21.09
2022-10-25T00:54:48.905Z,21.09
2022-10-25T00:55:00.638Z,21.08
2022-10-25T00:55:11.407Z,21.08
2022-10-25T00:55:22.177Z,21.09
2022-10-25T00:55:33.878Z,21.09
2022-10-25T00:55:44.619Z,21.09
2022-10-25T00:55:55.467Z,21.09
2022-10-25T00:56:07.181Z,21.09
2022-10-25T00:56:17.937Z,21.11
2022-10-25T00:56:28.927Z,21.09
2022-10-25T00:56:41.388Z,21.09
2022-10-25T00:56:52.139Z,21.09
2022-10-25T00:57:03.861Z,21.09
2022-10-25T00:57:14.582Z,21.09
2022-10-25T00:57:25.310Z,21.09
2022-10-25T00:57:37.771Z,21.09
2022-10-25T00:57:49.629Z,21.09
2022-10-25T00:58:00.603Z,21.09
2022-10-25T00:58:12.350Z,21.09
2022-10-25T00:58:23.087Z,21.09
2022-10-25T00:58:33.946Z,21.09
2022-10-25T00:58:45.640Z,21.09
2022-10-25T00:58:56.429Z,21.09
2022-10-25T00:59:08.697Z,21.09
2022-10-25T00:59:19.471Z,21.09
2022-10-25T00:59:31.210Z,21.11
2022-10-25T00:59:41.976Z,21.09
2022-10-25T00:59:52.748Z,21.11
2022-10-25T01:00:03.529Z,21.09
2022-10-25T01:00:14.319Z,21.08
2022-10-25T01:00:25.056Z,21.08
2022-10-25T01:00:36.760Z,21.08
2022-10-25T01:00:49.268Z,21.08
2022-10-25T01:01:00.087Z,21.08
2022-10-25T01:01:10.864Z,21.09
2022-10-25T01:01:22.727Z,21.08
2022-10-25T01:01:33.632Z,21.09
2022-10-25T01:01:44.566Z,21.08
2022-10-25T01:01:55.498Z,21.08
2022-10-25T01:02:06.366Z,21.08
2022-10-25T01:02:17.266Z,21.06
2022-10-25T01:02:29.881Z,21.09
2022-10-25T01:02:40.804Z,21.08
2022-10-25T01:02:51.669Z,21.06
2022-10-25T01:03:02.471Z,21.08
2022-10-25T01:03:13.269Z,21.08
2022-10-25T01:03:25.010Z,21.08
2022-10-25T01:03:35.752Z,21.08
2022-10-25T01:03:46.476Z,21.08
2022-10-25T01:03:57.213Z,21.06
2022-10-25T01:04:08.969Z,21.09
2022-10-25T01:04:19.722Z,21.08
2022-10-25T01:04:30.509Z,21.08
2022-10-25T01:04:42.203Z,21.09
2022-10-25T01:04:52.972Z,21.08
2022-10-25T01:05:03.721Z,21.06
2022-10-25T01:05:15.993Z,21.08
2022-10-25T01:05:28.422Z,21.08
2022-10-25T01:05:39.205Z,21.08
2022-10-25T01:05:49.978Z,21.08
2022-10-25T01:06:01.723Z,21.08
2022-10-25T01:06:13.425Z,21.08
2022-10-25T01:06:24.215Z,21.08
2022-10-25T01:06:35.962Z,21.06
2022-10-25T01:06:48.692Z,21.08
2022-10-25T01:07:00.493Z,21.09
2022-10-25T01:07:12.224Z,21.08
2022-10-25T01:07:22.976Z,21.08
2022-10-25T01:07:33.716Z,21.09
2022-10-25T01:07:44.595Z,21.08
2022-10-25T01:07:55.444Z,21.08
2022-10-25T01:08:06.184Z,21.06
2022-10-25T01:08:17.906Z,21.08
2022-10-25T01:08:29.614Z,21.06
2022-10-25T01:08:40.354Z,21.08
2022-10-25T01:08:53.300Z,21.08
2022-10-25T01:09:05.554Z,21.06
2022-10-25T01:09:17.995Z,21.06
2022-10-25T01:09:28.763Z,21.06
2022-10-25T01:09:40.993Z,21.06
2022-10-25T01:09:53.415Z,21.06
2022-10-25T01:10:04.189Z,21.05
2022-10-25T01:10:14.983Z,21.06
2022-10-25T01:10:25.735Z,21.05
2022-10-25T01:10:36.475Z,21.06
2022-10-25T01:10:47.246Z,21.06
2022-10-25T01:11:01.005Z,21.06
2022-10-25T01:11:13.818Z,21.08
2022-10-25T01:11:25.595Z,21.08
2022-10-25T01:11:37.308Z,21.06
2022-10-25T01:11:51.053Z,21.06
2022-10-25T01:12:01.813Z,21.08
2022-10-25T01:12:13.525Z,21.06
2022-10-25T01:12:24.315Z,21.06
2022-10-25T01:12:36.527Z,21.06
2022-10-25T01:12:49.922Z,21.06
2022-10-25T01:13:03.864Z,21.06
2022-10-25T01:13:14.606Z,21.08
2022-10-25T01:13:25.366Z,21.08
2022-10-25T01:13:37.078Z,21.05
2022-10-25T01:13:48.797Z,21.06
2022-10-25T01:14:00.548Z,21.06
2022-10-25T01:14:12.971Z,21.08
2022-10-25T01:14:23.757Z,21.06
2022-10-25T01:14:34.497Z,21.08
2022-10-25T01:14:46.947Z,21.06
2022-10-25T01:14:57.675Z,21.08
2022-10-25T01:15:09.417Z,21.06
2022-10-25T01:15:20.198Z,21.08
2022-10-25T01:15:30.947Z,21.08
2022-10-25T01:15:42.679Z,21.06
2022-10-25T01:15:53.460Z,21.08
2022-10-25T01:16:05.190Z,21.08
2022-10-25T01:16:15.957Z,21.08
2022-10-25T01:16:26.731Z,21.06
2022-10-25T01:16:37.514Z,21.08
2022-10-25T01:16:49.238Z,21.06
2022-10-25T01:17:00.007Z,21.06
2022-10-25T01:17:14.257Z,21.06
2022-10-25T01:17:25.037Z,21.06
2022-10-25T01:17:37.540Z,21.06
2022-10-25T01:17:48.328Z,21.08
2022-10-25T01:17:59.068Z,21.06
2022-10-25T01:18:11.530Z,21.08
2022-10-25T01:18:22.258Z,21.08
2022-10-25T01:18:33.028Z,21.08
2022-10-25T01:18:44.727Z,21.08
2022-10-25T01:18:56.448Z,21.06
2022-10-25T01:19:08.898Z,21.09
2022-10-25T01:19:19.689Z,21.08
2022-10-25T01:19:44.572Z,21.08
2022-10-25T01:19:56.310Z,21.08
2022-10-25T01:20:08.013Z,21.08
2022-10-25T01:20:18.794Z,21.08
2022-10-25T01:20:29.549Z,21.08
2022-10-25T01:20:40.271Z,21.08
2022-10-25T01:20:51.060Z,21.09
2022-10-25T01:21:01.840Z,21.09
2022-10-25T01:21:12.631Z,21.08
2022-10-25T01:21:24.401Z,21.09
2022-10-25T01:21:36.900Z,21.09
2022-10-25T01:21:48.645Z,21.09
2022-10-25T01:21:59.391Z,21.08
2022-10-25T01:22:10.177Z,21.08
2022-10-25T01:22:20.989Z,21.09
2022-10-25T01:22:31.730Z,21.08
2022-10-25T01:22:42.493Z,21.08
2022-10-25T01:22:53.241Z,21.08
2022-10-25T01:23:03.973Z,21.06
2022-10-25T01:23:14.732Z,21.08
2022-10-25T01:23:25.474Z,21.08
2022-10-25T01:23:38.209Z,21.08
2022-10-25T01:23:48.942Z,21.06
2022-10-25T01:23:59.671Z,21.08
2022-10-25T01:24:10.420Z,21.08
2022-10-25T01:24:21.208Z,21.06
2022-10-25T01:24:32.921Z,21.06
2022-10-25T01:24:43.661Z,21.05
2022-10-25T01:24:54.418Z,21.06
2022-10-25T01:25:05.160Z,21.08
2022-10-25T01:25:15.921Z,21.06
2022-10-25T01:25:26.692Z,21.06
2022-10-25T01:25:37.451Z,21.06
2022-10-25T01:25:48.193Z,21.05
2022-10-25T01:25:59.911Z,21.05
2022-10-25T01:26:10.680Z,21.05
2022-10-25T01:26:22.932Z,21.05
2022-10-25T01:26:33.652Z,21.05
2022-10-25T01:26:44.392Z,21.05
2022-10-25T01:26:56.047Z,21.05
2022-10-25T01:27:08.523Z,21.05
2022-10-25T01:27:19.292Z,21.05
2022-10-25T01:27:32.538Z,21.06
2022-10-25T01:27:44.290Z,21.06
2022-10-25T01:28:07.695Z,21.05
2022-10-25T01:28:19.381Z,21.06
2022-10-25T01:28:30.103Z,21.06
2022-10-25T01:28:40.862Z,21.06
2022-10-25T01:28:51.612Z,21.06
2022-10-25T01:29:02.354Z,21.06
2022-10-25T01:29:13.091Z,21.06
2022-10-25T01:29:23.821Z,21.06
2022-10-25T01:29:36.263Z,21.08
2022-10-25T01:29:47.034Z,21.06
2022-10-25T01:29:57.764Z,21.08
2022-10-25T01:30:10.217Z,21.06
2022-10-25T01:30:21.926Z,21.08
2022-10-25T01:30:32.654Z,21.08
2022-10-25T01:30:43.394Z,21.08
2022-10-25T01:30:55.113Z,21.06
2022-10-25T01:31:05.856Z,21.06
2022-10-25T01:31:18.326Z,21.06
2022-10-25T01:31:30.766Z,21.08
2022-10-25T01:31:43.276Z,21.06
2022-10-25T01:31:56.486Z,21.06
2022-10-25T01:32:07.231Z,21.06
2022-10-25T01:32:17.963Z,21.06
2022-10-25T01:32:30.883Z,21.06
2022-10-25T01:32:41.623Z,21.06
2022-10-25T01:32:52.383Z,21.06
2022-10-25T01:33:04.124Z,21.06
2022-10-25T01:33:14.871Z,21.05
2022-10-25T01:33:25.633Z,21.06
2022-10-25T01:33:38.084Z,21.05
2022-10-25T01:33:50.535Z,21.05
2022-10-25T01:34:01.294Z,21.05
2022-10-25T01:34:12.032Z,21.06
2022-10-25T01:34:23.726Z,21.05
2022-10-25T01:34:35.433Z,21.06
2022-10-25T01:34:47.167Z,21.06
2022-10-25T01:34:57.916Z,21.06
2022-10-25T01:35:10.349Z,21.06
2022-10-25T01:35:21.085Z,21.05
2022-10-25T01:35:32.808Z,21.06
2022-10-25T01:35:43.568Z,21.06
2022-10-25T01:35:54.367Z,21.06
2022-10-25T01:36:05.122Z,21.05
2022-10-25T01:36:15.911Z,21.05
2022-10-25T01:36:26.664Z,21.06
2022-10-25T01:36:38.375Z,21.06
2022-10-25T01:36:49.134Z,21.06
2022-10-25T01:37:00.824Z,21.06
2022-10-25T01:37:11.577Z,21.06
2022-10-25T01:37:22.341Z,21.06
2022-10-25T01:37:34.789Z,21.06
2022-10-25T01:37:45.737Z,21.06
2022-10-25T01:37:59.179Z,21.08
2022-10-25T01:38:09.935Z,21.06
2022-10-25T01:38:20.667Z,21.05
2022-10-25T01:38:31.410Z,21.06
2022-10-25T01:38:43.287Z,21.06
2022-10-25T01:38:54.026Z,21.06
2022-10-25T01:39:04.768Z,21.06
2022-10-25T01:39:15.529Z,21.06
2022-10-25T01:39:27.936Z,21.06
2022-10-25T01:39:39.630Z,21.06
2022-10-25T01:39:50.375Z,21.06
2022-10-25T01:40:02.816Z,21.06
2022-10-25T01:40:14.557Z,21.06
2022-10-25T01:40:25.297Z,21.06
2022-10-25T01:40:36.035Z,21.05
2022-10-25T01:40:46.802Z,21.05
2022-10-25T01:40:57.577Z,21.06
2022-10-25T01:41:08.317Z,21.05
2022-10-25T01:41:20.039Z,21.05
2022-10-25T01:41:30.839Z,21.06
2022-10-25T01:41:42.603Z,21.06
2022-10-25T01:41:53.416Z,21.08
2022-10-25T01:42:04.159Z,21.06
2022-10-25T01:42:15.921Z,21.06
2022-10-25T01:42:26.658Z,21.06
2022-10-25T01:42:37.404Z,21.08
2022-10-25T01:42:49.135Z,21.06
2022-10-25T01:42:59.877Z,21.05
2022-10-25T01:43:12.329Z,21.05
2022-10-25T01:43:23.093Z,21.06
2022-10-25T01:43:33.846Z,21.06
2022-10-25T01:43:44.630Z,21.05
2022-10-25T01:43:55.369Z,21.06
2022-10-25T01:44:07.590Z,21.05
2022-10-25T01:44:18.349Z,21.06
2022-10-25T01:44:29.129Z,21.05
2022-10-25T01:44:39.865Z,21.08
2022-10-25T01:44:50.663Z,21.06
2022-10-25T01:45:02.361Z,21.06
2022-10-25T01:45:13.124Z,21.05
2022-10-25T01:45:23.858Z,21.06
2022-10-25T01:45:34.599Z,21.05
2022-10-25T01:45:45.406Z,21.05
2022-10-25T01:45:56.136Z,21.05
2022-10-25T01:46:07.850Z,21.05
2022-10-25T01:46:18.597Z,21.05
2022-10-25T01:46:29.366Z,21.05
2022-10-25T01:46:40.139Z,21.05
2022-10-25T01:46:50.868Z,21.05
2022-10-25T01:47:01.671Z,21.05
2022-10-25T01:47:13.409Z,21.05
2022-10-25T01:47:24.210Z,21.04
2022-10-25T01:47:34.970Z,21.05
2022-10-25T01:47:47.429Z,21.05
2022-10-25T01:47:59.759Z,21.05
2022-10-25T01:48:10.591Z,21.05
2022-10-25T01:48:22.348Z,21.05
2022-10-25T01:48:34.068Z,21.04
2022-10-25T01:48:44.840Z,21.05
2022-10-25T01:48:56.561Z,21.05
2022-10-25T01:49:07.331Z,21.05
2022-10-25T01:49:19.161Z,21.05
2022-10-25T01:49:30.921Z,21.04
2022-10-25T01:49:41.661Z,21.04
2022-10-25T01:49:54.090Z,21.06
2022-10-25T01:50:04.819Z,21.05
2022-10-25T01:50:15.543Z,21.04
2022-10-25T01:50:27.284Z,21.05
2022-10-25T01:50:38.040Z,21.05
2022-10-25T01:50:50.472Z,21.05
2022-10-25T01:51:01.222Z,21.04
2022-10-25T01:51:12.929Z,21.05
2022-10-25T01:51:25.181Z,21.04
2022-10-25T01:51:38.150Z,21.04
2022-10-25T01:51:48.941Z,21.05
2022-10-25T01:51:59.681Z,21.05
2022-10-25T01:52:11.399Z,21.05
2022-10-25T01:52:23.859Z,21.05
2022-10-25T01:52:36.774Z,21.04
2022-10-25T01:52:47.576Z,21.04
2022-10-25T01:52:58.335Z,21.04
2022-10-25T01:53:10.056Z,21.04
2022-10-25T01:53:20.802Z,21.04
2022-10-25T01:53:31.593Z,21.04
2022-10-25T01:53:43.332Z,21.02
2022-10-25T01:53:54.111Z,21.04
2022-10-25T01:54:05.826Z,21.04
2022-10-25T01:54:18.313Z,21.02
2022-10-25T01:54:29.082Z,21.04
2022-10-25T01:54:39.853Z,21.05
2022-10-25T01:54:51.562Z,21.02
2022-10-25T01:55:02.303Z,21.04
2022-10-25T01:55:13.052Z,21.02
2022-10-25T01:55:25.475Z,21.02
2022-10-25T01:55:36.234Z,21.02
2022-10-25T01:55:46.980Z,21.04
2022-10-25T01:55:59.468Z,21.02
2022-10-25T01:56:11.187Z,21.02
2022-10-25T01:56:21.965Z,21.02
2022-10-25T01:56:32.724Z,21.02
2022-10-25T01:56:43.460Z,21.02
2022-10-25T01:56:55.193Z,21.04
2022-10-25T01:57:05.927Z,21.02
2022-10-25T01:57:16.708Z,21.04
2022-10-25T01:57:27.468Z,21.02
2022-10-25T01:57:38.209Z,21.04
2022-10-25T01:57:49.204Z,21.04
2022-10-25T01:58:00.119Z,21.04
2022-10-25T01:58:10.868Z,21.04
2022-10-25T01:58:21.586Z,21.04
2022-10-25T01:58:32.327Z,21.04
2022-10-25T01:58:44.309Z,21.02
2022-10-25T01:58:55.077Z,21.05
2022-10-25T01:59:05.820Z,21.04
2022-10-25T01:59:16.598Z,21.04
2022-10-25T01:59:29.552Z,21.04
2022-10-25T01:59:40.322Z,21.04
2022-10-25T01:59:52.859Z,21.04
2022-10-25T02:00:04.566Z,21.02
2022-10-25T02:00:15.338Z,21.05
2022-10-25T02:00:27.823Z,21.05
2022-10-25T02:00:38.634Z,21.04
2022-10-25T02:00:49.471Z,21.04
2022-10-25T02:01:02.289Z,21.05
2022-10-25T02:01:13.329Z,21.05
2022-10-25T02:01:26.022Z,21.05
2022-10-25T02:01:37.017Z,21.04
2022-10-25T02:01:47.820Z,21.05
2022-10-25T02:01:58.606Z,21.04
2022-10-25T02:02:09.399Z,21.05
2022-10-25T02:02:20.148Z,21.04
2022-10-25T02:02:30.911Z,21.05
2022-10-25T02:02:43.590Z,21.05
2022-10-25T02:02:54.471Z,21.04
2022-10-25T02:03:05.219Z,21.05
2022-10-25T02:03:15.968Z,21.04
2022-10-25T02:03:26.709Z,21.04
2022-10-25T02:03:37.490Z,21.04
2022-10-25T02:03:48.219Z,21.04
2022-10-25T02:03:58.977Z,21.04
2022-10-25T02:04:09.731Z,21.05
2022-10-25T02:04:20.469Z,21.04
2022-10-25T02:04:31.190Z,21.04
2022-10-25T02:04:41.930Z,21.05
2022-10-25T02:04:52.695Z,21.04
2022-10-25T02:05:05.411Z,21.04
2022-10-25T02:05:17.131Z,21.04
2022-10-25T02:05:28.802Z,21.05
2022-10-25T02:05:39.538Z,21.04
2022-10-25T02:05:50.315Z,21.04
2022-10-25T02:06:01.070Z,21.02
2022-10-25T02:06:13.522Z,21.04
2022-10-25T02:06:24.283Z,21.04
2022-10-25T02:06:35.054Z,21.02
2022-10-25T02:06:45.827Z,21.04
2022-10-25T02:06:58.532Z,21.04
2022-10-25T02:07:09.290Z,21.04
2022-10-25T02:07:20.055Z,21.04
2022-10-25T02:07:30.822Z,21.05
2022-10-25T02:07:42.524Z,21.04
2022-10-25T02:07:54.731Z,21.04
2022-10-25T02:08:07.174Z,21.05
2022-10-25T02:08:17.943Z,21.04
2022-10-25T02:08:28.671Z,21.05
2022-10-25T02:08:39.406Z,21.05
2022-10-25T02:08:50.142Z,21.04
2022-10-25T02:09:02.363Z,21.05
2022-10-25T02:09:13.161Z,21.05
2022-10-25T02:09:23.922Z,21.05
2022-10-25T02:09:37.076Z,21.04
2022-10-25T02:09:48.803Z,21.04
2022-10-25T02:10:00.595Z,21.05
2022-10-25T02:10:12.355Z,21.05
2022-10-25T02:10:23.184Z,21.05
2022-10-25T02:10:33.986Z,21.06
2022-10-25T02:10:44.757Z,21.04
2022-10-25T02:10:55.502Z,21.05
2022-10-25T02:11:06.302Z,21.04
2022-10-25T02:11:17.047Z,21.05
2022-10-25T02:11:27.833Z,21.06
2022-10-25T02:11:39.527Z,21.05
2022-10-25T02:11:51.975Z,21.06
2022-10-25T02:12:02.755Z,21.05
2022-10-25T02:12:15.474Z,21.06
2022-10-25T02:12:29.227Z,21.06
2022-10-25T02:12:40.947Z,21.05
2022-10-25T02:12:52.667Z,21.05
2022-10-25T02:13:05.155Z,21.05
2022-10-25T02:13:17.605Z,21.06
2022-10-25T02:13:28.359Z,21.05
2022-10-25T02:13:39.130Z,21.06
2022-10-25T02:13:49.887Z,21.05
2022-10-25T02:14:01.622Z,21.05
2022-10-25T02:14:14.025Z,21.06
2022-10-25T02:14:26.205Z,21.05
2022-10-25T02:14:36.977Z,21.04
2022-10-25T02:14:49.690Z,21.05
2022-10-25T02:15:00.466Z,21.05
2022-10-25T02:15:11.276Z,21.05
2022-10-25T02:15:22.006Z,21.05
2022-10-25T02:15:34.468Z,21.05
2022-10-25T02:15:45.248Z,21.05
2022-10-25T02:15:56.009Z,21.05
2022-10-25T02:16:06.804Z,21.05
2022-10-25T02:16:18.497Z,21.05
2022-10-25T02:16:30.705Z,21.04
2022-10-25T02:16:41.476Z,21.04
2022-10-25T02:16:54.690Z,21.05
2022-10-25T02:17:05.476Z,21.05
2022-10-25T02:17:17.199Z,21.04
2022-10-25T02:17:27.936Z,21.04
2022-10-25T02:17:38.715Z,21.04
2022-10-25T02:17:49.523Z,21.05
2022-10-25T02:18:00.270Z,21.05
2022-10-25T02:18:11.056Z,21.04
2022-10-25T02:18:22.828Z,21.04
2022-10-25T02:18:33.601Z,21.04
2022-10-25T02:18:44.346Z,21.04
2022-10-25T02:18:55.077Z,21.04
2022-10-25T02:19:05.865Z,21.05
2022-10-25T02:19:18.828Z,21.04
2022-10-25T02:19:31.047Z,21.04
2022-10-25T02:19:43.505Z,21.04
2022-10-25T02:19:55.978Z,21.02
2022-10-25T02:20:06.749Z,21.01
2022-10-25T02:20:17.501Z,21.02
2022-10-25T02:20:28.229Z,21.04
2022-10-25T02:20:41.792Z,21.04
2022-10-25T02:20:54.567Z,21.02
2022-10-25T02:21:05.456Z,21.04
2022-10-25T02:21:17.896Z,21.04
2022-10-25T02:21:28.649Z,21.04
2022-10-25T02:21:39.426Z,21.04
2022-10-25T02:21:50.190Z,21.02
2022-10-25T02:22:00.949Z,21.04
2022-10-25T02:22:11.789Z,21.02
2022-10-25T02:22:22.551Z,21.04
2022-10-25T02:22:34.259Z,21.04
2022-10-25T02:22:46.247Z,21.02
2022-10-25T02:22:58.641Z,21.02
2022-10-25T02:23:09.636Z,21.04
2022-10-25T02:23:21.319Z,21.02
2022-10-25T02:23:33.081Z,21.05
2022-10-25T02:23:43.828Z,21.04
2022-10-25T02:23:54.599Z,21.05
2022-10-25T02:24:05.358Z,21.04
2022-10-25T02:24:16.119Z,21.04
2022-10-25T02:24:26.878Z,21.05
2022-10-25T02:24:37.650Z,21.04
2022-10-25T02:24:48.429Z,21.05
2022-10-25T02:25:00.646Z,21.05
2022-10-25T02:25:13.103Z,21.05
2022-10-25T02:25:23.819Z,21.05
2022-10-25T02:25:36.292Z,21.05
2022-10-25T02:25:47.031Z,21.04
2022-10-25T02:25:59.463Z,21.04
2022-10-25T02:26:11.942Z,21.05
2022-10-25T02:26:23.662Z,21.04
2022-10-25T02:26:34.420Z,21.05
2022-10-25T02:26:45.205Z,21.04
2022-10-25T02:26:57.669Z,21.04
2022-10-25T02:27:11.382Z,21.04
2022-10-25T02:27:22.133Z,21.04
2022-10-25T02:27:32.932Z,21.04
2022-10-25T02:27:43.798Z,21.04