createdAt,value
2018-09-27T00:02:26.844Z,57.24
2018-09-27T00:04:54.424Z,57.50
2018-09-27T00:07:22.112Z,57.91
2018-09-27T00:09:49.680Z,57.44
2018-09-27T00:12:17.322Z,57.75
2018-09-27T00:14:45.015Z,57.83
2018-09-27T00:17:12.656Z,57.88
2018-09-27T00:19:40.324Z,57.98
2018-09-27T00:22:07.947Z,57.95
2018-09-27T00:24:35.531Z,58.48
2018-09-27T00:27:03.169Z,58.51
2018-09-27T00:29:30.781Z,58.16
2018-09-27T00:31:58.737Z,58.16
2018-09-27T00:34:26.345Z,58.25
2018-09-27T00:36:53.947Z,58.35
2018-09-27T00:39:21.917Z,58.43
2018-09-27T00:41:49.492Z,59.15
2018-09-27T00:44:17.187Z,58.62
2018-09-27T00:46:44.827Z,58.66
2018-09-27T00:49:12.463Z,58.58
2018-09-27T00:51:40.084Z,58.56
2018-09-27T00:54:07.703Z,58.60
2018-09-27T00:56:35.463Z,57.96
2018-09-27T00:59:03.045Z,58.58
2018-09-27T01:01:30.669Z,58.27
2018-09-27T01:03:58.251Z,58.76
2018-09-27T01:06:25.884Z,58.03
2018-09-27T01:08:53.908Z,58.77
2018-09-27T01:11:21.551Z,58.04
2018-09-27T01:13:49.157Z,57.92
2018-09-27T01:16:16.773Z,58.17
2018-09-27T01:18:44.380Z,58.55
2018-09-27T01:21:11.976Z,57.91
2018-09-27T01:23:39.598Z,58.45
2018-09-27T01:26:07.242Z,58.43
2018-09-27T01:28:34.896Z,58.18
2018-09-27T01:31:02.479Z,58.54
2018-09-27T01:33:30.067Z,58.51
2018-09-27T01:35:57.640Z,58.29
2018-09-27T01:38:25.288Z,58.92
2018-09-27T01:40:52.937Z,58.78
2018-09-27T01:43:20.530Z,58.91
2018-09-27T01:45:48.196Z,58.73
2018-09-27T01:48:15.836Z,59.08
2018-09-27T01:50:43.500Z,59.18
2018-09-27T01:53:11.052Z,59.31
2018-09-27T01:55:38.676Z,59.71
2018-09-27T01:58:06.288Z,58.74
2018-09-27T02:00:33.901Z,59.37
2018-09-27T02:03:01.499Z,59.41
2018-09-27T02:05:29.124Z,59.14
2018-09-27T02:07:56.722Z,58.50
2018-09-27T02:10:24.314Z,58.99
2018-09-27T02:12:51.884Z,58.68
2018-09-27T02:15:19.471Z,58.93
2018-09-27T02:17:47.085Z,58.83
2018-09-27T02:20:14.694Z,59.24
2018-09-27T02:22:42.375Z,59.15
2018-09-27T02:25:10.034Z,58.87
2018-09-27T02:27:37.623Z,59.14
2018-09-27T02:30:05.228Z,58.44
2018-09-27T02:32:32.984Z,58.94
2018-09-27T02:35:00.587Z,58.76
2018-09-27T02:37:28.139Z,59.06
2018-09-27T02:39:55.816Z,59.13
2018-09-27T02:42:23.424Z,58.89
2018-09-27T02:44:51.010Z,58.98
2018-09-27T02:47:18.735Z,59.06
2018-09-27T02:49:46.375Z,58.92
2018-09-27T02:52:13.967Z,58.87
2018-09-27T02:54:41.576Z,58.87
2018-09-27T02:57:09.187Z,58.66
2018-09-27T02:59:36.760Z,58.55
2018-09-27T03:02:04.400Z,58.39
2018-09-27T03:04:31.962Z,58.69
2018-09-27T03:06:59.575Z,59.08
2018-09-27T03:09:27.189Z,58.95
2018-09-27T03:11:54.820Z,58.60
2018-09-27T03:14:22.389Z,58.86
2018-09-27T03:16:50.224Z,58.50
2018-09-27T03:19:17.791Z,58.70
2018-09-27T03:21:45.395Z,58.84
2018-09-27T03:24:13.007Z,58.87
2018-09-27T03:26:40.616Z,58.78
2018-09-27T03:29:08.229Z,58.84
2018-09-27T03:31:35.807Z,58.85
2018-09-27T03:34:03.747Z,58.29
2018-09-27T03:36:31.301Z,58.65
2018-09-27T03:38:58.917Z,58.26
2018-09-27T03:41:26.505Z,58.29
2018-09-27T03:43:54.101Z,58.52
2018-09-27T03:46:21.725Z,58.91
2018-09-27T03:48:49.303Z,58.95
2018-09-27T03:51:16.940Z,58.92
2018-09-27T03:53:44.528Z,59.01
2018-09-27T03:56:12.153Z,58.29
2018-09-27T03:58:39.724Z,58.71
2018-09-27T04:01:07.348Z,58.75
2018-09-27T04:03:35.041Z,58.52
2018-09-27T04:06:02.660Z,58.75
2018-09-27T04:08:30.278Z,58.87
2018-09-27T04:10:58.103Z,58.72
2018-09-27T04:13:25.680Z,58.87
2018-09-27T04:15:53.319Z,58.75
2018-09-27T04:18:20.968Z,58.75
2018-09-27T04:20:52.311Z,58.86
2018-09-27T04:23:21.969Z,58.64
2018-09-27T04:25:50.248Z,59.55
2018-09-27T04:28:18.072Z,58.71
2018-09-27T04:30:45.688Z,59.02
2018-09-27T04:33:13.315Z,59.25
2018-09-27T04:35:40.971Z,59.18
2018-09-27T04:38:08.964Z,58.61
2018-09-27T04:40:36.568Z,58.98
2018-09-27T04:43:04.627Z,58.55
2018-09-27T04:45:32.252Z,58.45
2018-09-27T04:48:00.047Z,58.98
2018-09-27T04:50:27.688Z,58.28
2018-09-27T04:52:55.319Z,58.85
2018-09-27T04:55:22.971Z,58.61
2018-09-27T04:57:50.957Z,58.52
2018-09-27T05:00:18.568Z,58.60
2018-09-27T05:02:46.143Z,58.43
2018-09-27T05:05:14.072Z,58.83
2018-09-27T05:07:41.909Z,58.43
2018-09-27T05:10:09.597Z,58.50
2018-09-27T05:12:37.208Z,58.05
2018-09-27T05:15:04.815Z,58.72
2018-09-27T05:17:32.403Z,58.69
2018-09-27T05:20:00.092Z,58.74
2018-09-27T05:22:27.669Z,58.42
2018-09-27T05:24:55.276Z,58.62
2018-09-27T05:27:22.923Z,58.31
2018-09-27T05:29:50.575Z,58.55
2018-09-27T05:32:18.289Z,59.14
2018-09-27T05:34:45.865Z,59.12
2018-09-27T05:37:13.448Z,59.01
2018-09-27T05:39:41.263Z,59.18
2018-09-27T05:42:08.806Z,58.77
2018-09-27T05:44:36.369Z,58.85
2018-09-27T05:47:03.975Z,59.48
2018-09-27T05:49:31.603Z,59.30
2018-09-27T05:51:59.181Z,58.68
2018-09-27T05:54:26.740Z,59.41
2018-09-27T05:56:54.453Z,58.87
2018-09-27T05:59:22.034Z,59.12
2018-09-27T06:01:49.638Z,59.37
2018-09-27T06:04:17.239Z,58.75
2018-09-27T06:06:44.931Z,59.42
2018-09-27T06:09:12.757Z,58.92
2018-09-27T06:11:40.307Z,58.98
2018-09-27T06:14:07.963Z,59.27
2018-09-27T06:16:36.855Z,59.25
2018-09-27T06:19:04.489Z,58.87
2018-09-27T06:21:32.190Z,58.87
2018-09-27T06:23:59.756Z,58.93
2018-09-27T06:26:27.616Z,58.84
2018-09-27T06:28:55.218Z,58.78
2018-09-27T06:31:22.829Z,58.22
2018-09-27T06:33:50.452Z,58.74
2018-09-27T06:36:18.028Z,58.65
2018-09-27T06:38:45.666Z,58.04
2018-09-27T06:41:13.333Z,58.01
2018-09-27T06:43:40.932Z,58.10
2018-09-27T06:46:08.656Z,57.95
2018-09-27T06:48:36.286Z,58.06
2018-09-27T06:51:03.920Z,57.96
2018-09-27T06:53:31.483Z,57.84
2018-09-27T06:55:59.231Z,58.43
2018-09-27T06:58:26.772Z,58.01
2018-09-27T07:00:54.453Z,58.00
2018-09-27T07:03:22.060Z,57.59
2018-09-27T07:05:49.696Z,58.18
2018-09-27T07:08:17.255Z,57.60
2018-09-27T07:10:44.844Z,58.12
2018-09-27T07:13:12.466Z,58.08
2018-09-27T07:15:40.121Z,57.32
2018-09-27T07:18:07.676Z,57.58
2018-09-27T07:20:35.322Z,57.19
2018-09-27T07:23:02.923Z,57.24
2018-09-27T07:25:30.701Z,57.58
2018-09-27T07:27:58.618Z,57.72
2018-09-27T07:30:26.399Z,57.18
2018-09-27T07:32:54.036Z,57.56
2018-09-27T07:35:21.650Z,57.13
2018-09-27T07:37:49.280Z,57.19
2018-09-27T07:40:16.895Z,57.41
2018-09-27T07:42:44.502Z,56.98
2018-09-27T07:45:12.137Z,57.51
2018-09-27T07:47:39.755Z,57.64
2018-09-27T07:50:07.346Z,57.11
2018-09-27T07:52:34.939Z,56.83
2018-09-27T07:55:02.551Z,57.46
2018-09-27T07:57:30.175Z,56.87
2018-09-27T07:59:57.770Z,57.38
2018-09-27T08:02:25.529Z,56.90
2018-09-27T08:04:53.049Z,56.62
2018-09-27T08:07:20.616Z,57.46
2018-09-27T08:09:48.244Z,57.01
2018-09-27T08:12:15.837Z,57.41
2018-09-27T08:14:43.480Z,57.11
2018-09-27T08:17:11.045Z,57.26
2018-09-27T08:19:38.648Z,57.23
2018-09-27T08:22:06.455Z,56.61
2018-09-27T08:24:34.064Z,56.85
2018-09-27T08:27:01.644Z,56.83
2018-09-27T08:29:29.304Z,57.05
2018-09-27T08:31:56.917Z,57.04
2018-09-27T08:34:24.544Z,57.04
2018-09-27T08:36:52.152Z,56.74
2018-09-27T08:39:19.755Z,56.87
2018-09-27T08:41:47.361Z,56.23
2018-09-27T08:44:14.963Z,56.87
2018-09-27T08:46:42.672Z,56.23
2018-09-27T08:49:10.265Z,56.75
2018-09-27T08:51:38.068Z,56.43
2018-09-27T08:54:05.790Z,56.81
2018-09-27T08:56:33.393Z,56.09
2018-09-27T08:59:01.100Z,56.10
2018-09-27T09:01:28.706Z,55.94
2018-09-27T09:03:56.360Z,55.86
2018-09-27T09:06:23.935Z,55.79
2018-09-27T09:08:51.585Z,56.40
2018-09-27T09:11:19.167Z,56.41
2018-09-27T09:13:46.800Z,56.16
2018-09-27T09:16:14.426Z,55.80
2018-09-27T09:18:42.008Z,55.73
2018-09-27T09:21:09.619Z,55.81
2018-09-27T09:23:37.436Z,55.79
2018-09-27T09:26:05.261Z,56.06
2018-09-27T09:28:33.854Z,55.50
2018-09-27T09:31:01.796Z,56.37
2018-09-27T09:33:29.433Z,56.10
2018-09-27T09:35:57.053Z,56.02
2018-09-27T09:38:24.708Z,55.50
2018-09-27T09:40:52.275Z,56.10
2018-09-27T09:43:20.022Z,55.56
2018-09-27T09:45:47.819Z,55.49
2018-09-27T09:48:15.724Z,56.03
2018-09-27T09:50:43.360Z,55.68
2018-09-27T09:53:10.963Z,56.00
2018-09-27T09:55:38.571Z,55.76
2018-09-27T09:58:06.132Z,55.87
2018-09-27T10:00:36.403Z,55.24
2018-09-27T10:03:04.863Z,55.89
2018-09-27T10:05:32.439Z,55.76
2018-09-27T10:08:00.033Z,55.21
2018-09-27T10:10:27.656Z,55.39
2018-09-27T10:13:03.714Z,55.72
2018-09-27T10:15:31.312Z,55.65
2018-09-27T10:17:59.241Z,56.01
2018-09-27T10:20:26.899Z,55.93
2018-09-27T10:22:54.803Z,55.93
2018-09-27T10:25:22.446Z,55.43
2018-09-27T10:27:50.086Z,55.37
2018-09-27T10:30:17.688Z,56.07
2018-09-27T10:32:45.373Z,55.44
2018-09-27T10:35:13.144Z,55.43
2018-09-27T10:37:40.799Z,55.33
2018-09-27T10:40:08.477Z,55.76
2018-09-27T10:42:36.336Z,55.08
2018-09-27T10:45:04.139Z,55.33
2018-09-27T10:47:31.868Z,55.83
2018-09-27T10:49:59.446Z,55.21
2018-09-27T10:52:27.181Z,55.56
2018-09-27T10:54:54.872Z,55.74
2018-09-27T10:57:22.484Z,56.02
2018-09-27T10:59:50.116Z,56.34
2018-09-27T11:02:17.719Z,55.46
2018-09-27T11:04:45.676Z,56.21
2018-09-27T11:07:13.305Z,55.80
2018-09-27T11:09:40.944Z,55.50
2018-09-27T11:12:08.508Z,56.17
2018-09-27T11:14:36.095Z,56.04
2018-09-27T11:17:06.216Z,56.19
2018-09-27T11:19:33.819Z,55.80
2018-09-27T11:22:02.094Z,55.44
2018-09-27T11:24:29.699Z,55.60
2018-09-27T11:26:57.341Z,55.47
2018-09-27T11:29:30.476Z,55.66
2018-09-27T11:32:03.696Z,56.10
2018-09-27T11:34:31.346Z,55.29
2018-09-27T11:36:59.083Z,55.36
2018-09-27T11:39:28.472Z,56.15
2018-09-27T11:41:56.069Z,55.56
2018-09-27T11:44:25.608Z,55.39
2018-09-27T11:46:53.298Z,55.97
2018-09-27T11:49:20.950Z,55.42
2018-09-27T11:51:48.563Z,55.72
2018-09-27T11:54:16.264Z,54.93
2018-09-27T11:56:43.992Z,54.99
2018-09-27T11:59:11.665Z,55.66
2018-09-27T12:01:39.480Z,55.46
2018-09-27T12:04:07.112Z,55.45
2018-09-27T12:06:34.780Z,55.67
2018-09-27T12:09:04.657Z,55.39
2018-09-27T12:11:32.439Z,55.98
2018-09-27T12:14:00.107Z,56.00
2018-09-27T12:16:28.386Z,55.95
2018-09-27T12:18:56.131Z,56.07
2018-09-27T12:21:23.744Z,56.04
2018-09-27T12:23:51.275Z,55.50
2018-09-27T12:26:18.896Z,55.96
2018-09-27T12:28:46.460Z,55.52
2018-09-27T12:31:14.020Z,56.04
2018-09-27T12:33:41.652Z,56.13
2018-09-27T12:36:09.259Z,55.39
2018-09-27T12:38:36.921Z,55.82
2018-09-27T12:41:04.498Z,55.68
2018-09-27T12:43:32.123Z,56.32
2018-09-27T12:45:59.861Z,55.73
2018-09-27T12:48:27.538Z,55.68
2018-09-27T12:50:55.195Z,56.34
2018-09-27T12:53:22.878Z,55.98
2018-09-27T12:55:50.518Z,56.41
2018-09-27T12:58:18.100Z,55.67
2018-09-27T13:00:45.672Z,55.93
2018-09-27T13:03:13.286Z,56.13
2018-09-27T13:05:40.841Z,56.08
2018-09-27T13:08:08.657Z,55.77
2018-09-27T13:10:36.220Z,55.40
2018-09-27T13:13:03.907Z,55.21
2018-09-27T13:15:31.464Z,55.03
2018-09-27T13:17:59.134Z,55.68
2018-09-27T13:20:26.907Z,55.06
2018-09-27T13:22:54.467Z,55.05
2018-09-27T13:25:22.192Z,55.60
2018-09-27T13:27:49.808Z,54.83
2018-09-27T13:30:17.452Z,55.42
2018-09-27T13:32:45.728Z,55.64
2018-09-27T13:35:13.361Z,55.56
2018-09-27T13:37:40.997Z,55.49
2018-09-27T13:40:08.569Z,55.00
2018-09-27T13:42:36.157Z,55.60
2018-09-27T13:45:03.842Z,55.06
2018-09-27T13:47:31.466Z,55.02
2018-09-27T13:49:59.073Z,55.68
2018-09-27T13:52:26.694Z,55.29
2018-09-27T13:54:54.336Z,55.46
2018-09-27T13:57:22.018Z,55.07
2018-09-27T13:59:49.644Z,55.91
2018-09-27T14:02:17.400Z,55.24
2018-09-27T14:04:44.992Z,56.07
2018-09-27T14:07:12.671Z,55.56
2018-09-27T14:09:40.305Z,55.60
2018-09-27T14:12:07.938Z,55.65
2018-09-27T14:14:36.159Z,55.63
2018-09-27T14:17:03.756Z,55.57
2018-09-27T14:19:31.363Z,55.47
2018-09-27T14:21:58.929Z,55.63
2018-09-27T14:24:26.544Z,55.48
2018-09-27T14:26:54.152Z,55.63
2018-09-27T14:29:21.797Z,55.81
2018-09-27T14:31:49.425Z,56.38
2018-09-27T14:34:17.036Z,55.91
2018-09-27T14:36:44.682Z,55.75
2018-09-27T14:39:12.307Z,56.62
2018-09-27T14:41:40.334Z,55.96
2018-09-27T14:44:08.240Z,56.02
2018-09-27T14:46:35.833Z,56.08
2018-09-27T14:49:03.692Z,56.72
2018-09-27T14:51:31.392Z,56.18
2018-09-27T14:53:59.023Z,56.12
2018-09-27T14:56:26.771Z,56.85
2018-09-27T14:58:54.372Z,56.88
2018-09-27T15:01:22.013Z,56.25
2018-09-27T15:03:49.590Z,56.32
2018-09-27T15:06:17.192Z,56.81
2018-09-27T15:08:44.795Z,56.22
2018-09-27T15:11:12.412Z,56.32
2018-09-27T15:13:40.125Z,56.78
2018-09-27T15:16:07.794Z,57.04
2018-09-27T15:18:35.375Z,57.12
2018-09-27T15:21:02.998Z,56.29
2018-09-27T15:23:30.623Z,57.00
2018-09-27T15:25:58.247Z,56.62
2018-09-27T15:28:25.881Z,56.50
2018-09-27T15:30:53.511Z,57.16
2018-09-27T15:33:21.114Z,57.06
2018-09-27T15:35:48.706Z,56.49
2018-09-27T15:38:16.366Z,57.24
2018-09-27T15:40:43.950Z,57.09
2018-09-27T15:43:11.532Z,57.14
2018-09-27T15:45:39.242Z,56.58
2018-09-27T15:48:07.463Z,57.21
2018-09-27T15:50:35.052Z,57.26
2018-09-27T15:53:02.766Z,56.63
2018-09-27T15:55:30.396Z,57.31
2018-09-27T15:57:57.975Z,56.68
2018-09-27T16:00:25.631Z,56.76
2018-09-27T16:02:53.231Z,56.67
2018-09-27T16:05:21.216Z,56.94
2018-09-27T16:07:48.797Z,56.83
2018-09-27T16:10:16.440Z,56.79
2018-09-27T16:12:44.028Z,57.43
2018-09-27T16:15:11.632Z,57.55
2018-09-27T16:17:45.935Z,56.76
2018-09-27T16:20:13.402Z,57.04
2018-09-27T16:22:41.027Z,57.42
2018-09-27T16:25:08.631Z,57.62
2018-09-27T16:27:36.280Z,57.52
2018-09-27T16:30:03.940Z,57.42
2018-09-27T16:32:31.573Z,56.91
2018-09-27T16:34:59.203Z,57.13
2018-09-27T16:37:26.856Z,56.80
2018-09-27T16:39:54.512Z,56.84
2018-09-27T16:42:22.130Z,56.87
2018-09-27T16:44:49.776Z,57.55
2018-09-27T16:47:17.442Z,57.63
2018-09-27T16:49:45.054Z,57.54
2018-09-27T16:52:12.707Z,57.52
2018-09-27T16:54:40.394Z,57.26
2018-09-27T16:57:08.072Z,57.70
2018-09-27T16:59:35.688Z,56.93
2018-09-27T17:02:03.315Z,57.98
2018-09-27T17:04:31.076Z,57.68
2018-09-27T17:06:58.789Z,58.01
2018-09-27T17:09:26.745Z,57.29
2018-09-27T17:11:54.381Z,57.99
2018-09-27T17:14:22.064Z,58.18
2018-09-27T17:16:49.708Z,57.77
2018-09-27T17:19:17.393Z,57.55
2018-09-27T17:21:45.097Z,57.56
2018-09-27T17:24:12.831Z,57.61
2018-09-27T17:26:40.426Z,57.56
2018-09-27T17:29:08.116Z,57.49
2018-09-27T17:31:35.770Z,57.63
2018-09-27T17:34:03.389Z,57.99
2018-09-27T17:36:31.167Z,58.24
2018-09-27T17:38:59.412Z,57.50
2018-09-27T17:41:27.026Z,58.31
2018-09-27T17:43:54.885Z,58.18
2018-09-27T17:46:22.509Z,58.24
2018-09-27T17:48:51.629Z,58.43
2018-09-27T17:51:19.231Z,58.56
2018-09-27T17:53:46.929Z,58.39
2018-09-27T17:56:15.043Z,58.58
2018-09-27T17:58:42.746Z,58.00
2018-09-27T18:01:10.321Z,58.11
2018-09-27T18:03:37.892Z,58.84
2018-09-27T18:06:05.555Z,58.66
2018-09-27T18:08:33.193Z,58.69
2018-09-27T18:11:00.833Z,59.19
2018-09-27T18:13:28.451Z,59.03
2018-09-27T18:15:56.144Z,59.50
2018-09-27T18:18:23.783Z,59.05
2018-09-27T18:20:51.398Z,59.75
2018-09-27T18:23:19.047Z,59.69
2018-09-27T18:25:46.717Z,59.58
2018-09-27T18:28:14.241Z,59.43
2018-09-27T18:30:41.852Z,59.51
2018-09-27T18:33:09.524Z,59.25
2018-09-27T18:35:37.099Z,58.95
2018-09-27T18:38:04.892Z,59.60
2018-09-27T18:40:32.454Z,58.92
2018-09-27T18:43:00.146Z,59.74
2018-09-27T18:45:27.826Z,58.99
2018-09-27T18:47:55.464Z,59.64
2018-09-27T18:50:23.200Z,59.66
2018-09-27T18:52:50.940Z,59.10
2018-09-27T18:55:18.519Z,59.17
2018-09-27T18:57:46.313Z,59.71
2018-09-27T19:00:13.885Z,59.14
2018-09-27T19:02:41.572Z,59.81
2018-09-27T19:05:09.251Z,59.72
2018-09-27T19:07:36.900Z,59.96
2018-09-27T19:10:04.526Z,59.31
2018-09-27T19:12:32.157Z,59.92
2018-09-27T19:14:59.800Z,59.93
2018-09-27T19:17:27.493Z,60.10
2018-09-27T19:19:55.126Z,59.83
2018-09-27T19:22:22.770Z,60.10
2018-09-27T19:24:50.438Z,59.55
2018-09-27T19:27:18.039Z,59.99
2018-09-27T19:29:45.640Z,59.59
2018-09-27T19:32:14.220Z,60.27
2018-09-27T19:34:41.900Z,59.78
2018-09-27T19:37:09.539Z,59.90
2018-09-27T19:39:37.149Z,60.53
2018-09-27T19:42:04.832Z,59.73
2018-09-27T19:44:32.433Z,60.42
2018-09-27T19:47:00.145Z,59.65
2018-09-27T19:49:27.828Z,59.99
2018-09-27T19:51:55.507Z,59.46
2018-09-27T19:54:23.143Z,60.08
2018-09-27T19:56:50.809Z,59.42
2018-09-27T19:59:18.417Z,60.24
2018-09-27T20:01:46.057Z,59.65
2018-09-27T20:04:13.824Z,59.66
2018-09-27T20:06:41.373Z,59.93
2018-09-27T20:09:11.165Z,59.69
2018-09-27T20:11:38.783Z,60.13
2018-09-27T20:14:06.436Z,59.94
2018-09-27T20:16:34.192Z,60.13
2018-09-27T20:19:01.717Z,60.41
2018-09-27T20:21:29.360Z,60.92
2018-09-27T20:23:56.971Z,60.97
2018-09-27T20:26:24.579Z,61.10
2018-09-27T20:28:52.205Z,60.70
2018-09-27T20:31:19.839Z,60.61
2018-09-27T20:33:47.425Z,61.37
2018-09-27T20:36:15.048Z,60.49
2018-09-27T20:38:42.665Z,60.84
2018-09-27T20:41:10.264Z,61.04
2018-09-27T20:43:37.909Z,60.49
2018-09-27T20:46:05.487Z,60.56
2018-09-27T20:48:33.423Z,60.66
2018-09-27T20:51:01.331Z,60.86
2018-09-27T20:53:29.028Z,60.68
2018-09-27T20:55:56.635Z,60.77
2018-09-27T20:58:24.305Z,61.09
2018-09-27T21:00:51.984Z,61.68
2018-09-27T21:03:19.656Z,61.08
2018-09-27T21:05:47.184Z,60.87
2018-09-27T21:08:14.810Z,61.65
2018-09-27T21:10:42.684Z,61.34
2018-09-27T21:13:10.236Z,61.57
2018-09-27T21:15:38.635Z,61.57
2018-09-27T21:18:06.316Z,61.01
2018-09-27T21:20:33.951Z,60.91
2018-09-27T21:23:01.568Z,61.60
2018-09-27T21:25:29.213Z,60.89
2018-09-27T21:27:56.804Z,60.44
2018-09-27T21:30:24.420Z,61.29
2018-09-27T21:32:51.999Z,60.63
2018-09-27T21:35:19.585Z,61.02
2018-09-27T21:37:47.267Z,61.44
2018-09-27T21:40:14.964Z,61.32
2018-09-27T21:42:43.828Z,60.70
2018-09-27T21:45:11.399Z,60.92
2018-09-27T21:47:39.012Z,61.28
2018-09-27T21:50:06.746Z,60.82
2018-09-27T21:52:34.366Z,61.38
2018-09-27T21:55:02.020Z,60.93
2018-09-27T21:57:29.739Z,61.53
2018-09-27T21:59:57.392Z,61.51
2018-09-27T22:02:25.114Z,61.70
2018-09-27T22:08:31.873Z,61.46
2018-09-27T22:11:21.874Z,61.53
2018-09-27T22:13:57.647Z,61.43
2018-09-27T22:16:25.660Z,61.82
2018-09-27T22:18:53.325Z,61.25
2018-09-27T22:21:20.973Z,61.93
2018-09-27T22:23:54.309Z,61.96
2018-09-27T22:26:22.061Z,61.23
2018-09-27T22:28:49.699Z,61.19
2018-09-27T22:31:17.347Z,61.29
2018-09-27T22:33:45.001Z,61.27
2018-09-27T22:36:12.633Z,61.85
2018-09-27T22:38:40.267Z,61.92
2018-09-27T22:41:07.906Z,61.51
2018-09-27T22:43:35.569Z,62.09
2018-09-27T22:46:03.212Z,61.39
2018-09-27T22:48:30.879Z,61.48
2018-09-27T22:50:58.567Z,62.00
2018-09-27T22:53:26.261Z,61.84
2018-09-27T22:55:54.250Z,61.65
2018-09-27T22:58:21.923Z,61.34
2018-09-27T23:00:49.658Z,62.09
2018-09-27T23:03:17.368Z,61.25
2018-09-27T23:05:45.043Z,61.61
2018-09-27T23:08:12.704Z,62.00
2018-09-27T23:10:40.519Z,62.10
2018-09-27T23:13:08.196Z,61.88
2018-09-27T23:15:35.843Z,62.06
2018-09-27T23:18:03.504Z,61.82
2018-09-27T23:20:31.115Z,61.73
2018-09-27T23:22:58.811Z,62.16
2018-09-27T23:25:26.434Z,61.59
2018-09-27T23:27:54.098Z,62.39
2018-09-27T23:30:21.743Z,61.92
2018-09-27T23:32:49.380Z,62.10
2018-09-27T23:35:17.027Z,62.35
2018-09-27T23:37:44.655Z,62.87
2018-09-27T23:40:12.323Z,62.29
2018-09-27T23:42:39.979Z,62.21
2018-09-27T23:45:07.644Z,62.30
2018-09-27T23:47:35.317Z,62.69
2018-09-27T23:50:03.032Z,62.52
2018-09-27T23:52:30.654Z,62.95
2018-09-27T23:54:58.330Z,62.62
2018-09-27T23:57:25.954Z,62.85
2018-09-27T23:59:53.808Z,63.26
