createdAt,value
2023-03-07T00:01:26.828Z,98282.63
2023-03-07T00:03:54.065Z,98284.31
2023-03-07T00:06:21.838Z,98279.63
2023-03-07T00:08:51.548Z,98276.59
2023-03-07T00:11:20.930Z,98283.13
2023-03-07T00:13:49.091Z,98286.56
2023-03-07T00:16:19.021Z,98290.22
2023-03-07T00:18:47.758Z,98283.81
2023-03-07T00:21:19.668Z,98287.72
2023-03-07T00:23:53.468Z,98282.75
2023-03-07T00:26:23.338Z,98280.19
2023-03-07T00:28:52.784Z,98273.06
2023-03-07T00:31:21.169Z,98270.53
2023-03-07T00:33:48.734Z,98273.13
2023-03-07T00:36:19.818Z,98276.03
2023-03-07T00:38:48.314Z,98278.44
2023-03-07T00:41:21.024Z,98275.84
2023-03-07T00:43:50.999Z,98276.88
2023-03-07T00:46:20.582Z,98280.50
2023-03-07T00:48:48.692Z,98266.47
2023-03-07T00:51:18.782Z,98271.47
2023-03-07T00:53:46.505Z,98268.66
2023-03-07T00:56:19.797Z,98271.44
2023-03-07T00:58:47.550Z,98271.47
2023-03-07T01:01:18.117Z,98264.31
2023-03-07T01:03:46.420Z,98266.63
2023-03-07T01:06:16.182Z,98267.53
2023-03-07T01:08:44.302Z,98265.91
2023-03-07T01:11:12.310Z,98259.69
2023-03-07T01:13:40.294Z,98260.47
2023-03-07T01:16:18.844Z,98255.22
2023-03-07T01:18:55.181Z,98263.63
2023-03-07T01:21:27.863Z,98262.56
2023-03-07T01:23:56.179Z,98256.28
2023-03-07T01:26:29.221Z,98244.91
2023-03-07T01:29:01.272Z,98254.19
2023-03-07T01:31:30.705Z,98246.19
2023-03-07T01:33:58.953Z,98236.75
2023-03-07T01:36:33.352Z,98243.22
2023-03-07T01:39:06.878Z,98234.38
2023-03-07T01:41:38.326Z,98231.56
2023-03-07T01:44:15.982Z,98236.75
2023-03-07T01:46:54.713Z,98228.03
2023-03-07T01:49:30.041Z,98230.72
2023-03-07T01:52:10.769Z,98226.34
2023-03-07T01:54:41.709Z,98229.94
2023-03-07T01:57:10.023Z,98222.41
2023-03-07T01:59:45.017Z,98220.78
2023-03-07T02:02:17.446Z,98226.00
2023-03-07T02:05:02.020Z,98214.88
2023-03-07T02:07:41.139Z,98214.88
2023-03-07T02:10:11.230Z,98213.94
2023-03-07T02:12:45.584Z,98209.72
2023-03-07T02:15:15.306Z,98214.88
2023-03-07T02:17:44.320Z,98214.16
2023-03-07T02:20:42.454Z,98210.81
2023-03-07T02:23:14.137Z,98209.78
2023-03-07T02:25:59.896Z,98208.94
2023-03-07T02:28:28.849Z,98209.09
2023-03-07T02:31:00.807Z,98214.81
2023-03-07T02:33:29.185Z,98209.41
2023-03-07T02:36:02.655Z,98214.63
2023-03-07T02:38:36.974Z,98210.31
2023-03-07T02:41:09.330Z,98210.00
2023-03-07T02:43:38.955Z,98220.00
2023-03-07T02:46:08.104Z,98211.66
2023-03-07T02:48:35.777Z,98215.22
2023-03-07T02:51:05.372Z,98207.53
2023-03-07T02:53:39.735Z,98206.75
2023-03-07T02:56:07.785Z,98201.59
2023-03-07T02:58:35.311Z,98207.00
2023-03-07T03:01:02.751Z,98211.41
2023-03-07T03:03:35.120Z,98198.41
2023-03-07T03:06:02.811Z,98203.16
2023-03-07T03:08:30.272Z,98195.69
2023-03-07T03:10:57.664Z,98197.66
2023-03-07T03:13:25.061Z,98196.97
2023-03-07T03:15:57.310Z,98198.00
2023-03-07T03:18:28.874Z,98194.63
2023-03-07T03:20:57.615Z,98185.25
2023-03-07T03:23:28.912Z,98190.19
2023-03-07T03:26:01.603Z,98195.91
2023-03-07T03:28:32.026Z,98195.13
2023-03-07T03:31:09.696Z,98189.06
2023-03-07T03:33:39.557Z,98198.69
2023-03-07T03:36:09.917Z,98196.97
2023-03-07T03:38:37.744Z,98193.59
2023-03-07T03:41:18.837Z,98198.94
2023-03-07T03:43:52.506Z,98193.22
2023-03-07T03:46:20.650Z,98194.91
2023-03-07T03:48:56.080Z,98190.88
2023-03-07T03:51:24.911Z,98190.81
2023-03-07T03:53:53.771Z,98182.53
2023-03-07T03:56:23.062Z,98182.72
2023-03-07T03:58:52.502Z,98189.84
2023-03-07T04:01:23.072Z,98185.88
2023-03-07T04:03:53.556Z,98177.00
2023-03-07T04:06:24.187Z,98186.69
2023-03-07T04:08:54.417Z,98177.41
2023-03-07T04:11:23.625Z,98182.78
2023-03-07T04:13:52.364Z,98181.25
2023-03-07T04:16:25.220Z,98180.38
2023-03-07T04:18:53.164Z,98173.78
2023-03-07T04:21:21.812Z,98172.97
2023-03-07T04:23:50.780Z,98175.78
2023-03-07T04:26:19.160Z,98169.13
2023-03-07T04:28:46.508Z,98170.34
2023-03-07T04:31:25.385Z,98169.31
2023-03-07T04:33:56.212Z,98171.19
2023-03-07T04:36:24.647Z,98176.44
2023-03-07T04:38:52.742Z,98167.00
2023-03-07T04:41:22.457Z,98163.81
2023-03-07T04:43:51.924Z,98168.19
2023-03-07T04:46:20.147Z,98158.53
2023-03-07T04:48:48.040Z,98162.06
2023-03-07T04:51:15.985Z,98156.25
2023-03-07T04:53:44.244Z,98147.88
2023-03-07T04:56:11.778Z,98155.56
2023-03-07T04:58:51.377Z,98150.22
2023-03-07T05:01:20.916Z,98152.50
2023-03-07T05:03:51.412Z,98147.41
2023-03-07T05:06:18.827Z,98142.34
2023-03-07T05:08:46.320Z,98147.66
2023-03-07T05:11:13.757Z,98139.00
2023-03-07T05:13:42.243Z,98140.56
2023-03-07T05:16:11.007Z,98138.88
2023-03-07T05:18:38.719Z,98139.00
2023-03-07T05:21:12.843Z,98133.03
2023-03-07T05:23:40.290Z,98125.31
2023-03-07T05:26:08.014Z,98125.97
2023-03-07T05:28:35.745Z,98124.91
2023-03-07T05:31:03.338Z,98123.25
2023-03-07T05:33:30.675Z,98123.69
2023-03-07T05:36:02.356Z,98112.78
2023-03-07T05:38:29.971Z,98112.75
2023-03-07T05:40:57.678Z,98117.63
2023-03-07T05:43:25.053Z,98112.97
2023-03-07T05:45:54.579Z,98109.53
2023-03-07T05:48:21.979Z,98114.41
2023-03-07T05:50:49.563Z,98110.94
2023-03-07T05:53:16.958Z,98113.28
2023-03-07T05:55:45.049Z,98113.38
2023-03-07T05:58:15.448Z,98112.81
2023-03-07T06:00:42.868Z,98111.78
2023-03-07T06:03:10.393Z,98112.94
2023-03-07T06:05:37.763Z,98106.84
2023-03-07T06:08:05.802Z,98106.84
2023-03-07T06:10:34.422Z,98109.19
2023-03-07T06:13:05.265Z,98104.63
2023-03-07T06:15:32.734Z,98101.81
2023-03-07T06:18:01.347Z,98099.84
2023-03-07T06:20:30.725Z,98106.75
2023-03-07T06:22:58.299Z,98103.03
2023-03-07T06:25:27.690Z,98102.13
2023-03-07T06:28:01.234Z,98100.00
2023-03-07T06:30:29.313Z,98103.44
2023-03-07T06:32:56.655Z,98099.84
2023-03-07T06:35:24.192Z,98094.47
2023-03-07T06:37:52.031Z,98097.81
2023-03-07T06:40:19.831Z,98091.66
2023-03-07T06:42:54.253Z,98087.09
2023-03-07T06:45:21.655Z,98088.50
2023-03-07T06:47:49.200Z,98093.59
2023-03-07T06:50:19.303Z,98075.31
2023-03-07T06:52:52.289Z,98083.09
2023-03-07T06:55:19.766Z,98077.63
2023-03-07T06:57:47.337Z,98078.31
2023-03-07T07:00:15.512Z,98081.53
2023-03-07T07:02:43.338Z,98080.41
2023-03-07T07:05:10.674Z,98077.50
2023-03-07T07:07:38.007Z,98084.13
2023-03-07T07:10:06.003Z,98078.53
2023-03-07T07:12:34.596Z,98075.78
2023-03-07T07:15:05.340Z,98076.22
2023-03-07T07:17:36.071Z,98075.88
2023-03-07T07:20:05.718Z,98080.72
2023-03-07T07:22:33.901Z,98072.72
2023-03-07T07:25:02.711Z,98071.78
2023-03-07T07:27:30.280Z,98073.53
2023-03-07T07:29:57.954Z,98070.13
2023-03-07T07:32:27.797Z,98084.94
2023-03-07T07:34:55.348Z,98074.44
2023-03-07T07:37:22.937Z,98069.94
2023-03-07T07:39:51.079Z,98064.75
2023-03-07T07:42:19.907Z,98063.06
2023-03-07T07:44:48.849Z,98069.66
2023-03-07T07:47:17.307Z,98064.25
2023-03-07T07:49:47.137Z,98064.19
2023-03-07T07:52:14.780Z,98061.69
2023-03-07T07:54:42.144Z,98061.56
2023-03-07T07:57:09.826Z,98064.00
2023-03-07T07:59:52.506Z,98057.69
2023-03-07T08:02:19.760Z,98066.19
2023-03-07T08:04:47.990Z,98058.03
2023-03-07T08:07:21.583Z,98061.28
2023-03-07T08:09:48.896Z,98055.97
2023-03-07T08:12:16.433Z,98060.94
2023-03-07T08:14:44.898Z,98064.28
2023-03-07T08:17:12.332Z,98062.25
2023-03-07T08:19:39.808Z,98055.81
2023-03-07T08:22:07.610Z,98057.31
2023-03-07T08:24:40.880Z,98053.56
2023-03-07T08:27:09.317Z,98049.81
2023-03-07T08:29:37.036Z,98048.00
2023-03-07T08:32:12.022Z,98047.53
2023-03-07T08:34:40.920Z,98039.22
2023-03-07T08:37:08.876Z,98049.75
2023-03-07T08:39:36.921Z,98040.34
2023-03-07T08:42:04.515Z,98055.66
2023-03-07T08:44:31.892Z,98046.09
2023-03-07T08:46:59.184Z,98040.75
2023-03-07T08:49:27.425Z,98040.75
2023-03-07T08:51:54.652Z,98041.00
2023-03-07T08:54:22.202Z,98045.84
2023-03-07T08:56:50.606Z,98048.13
2023-03-07T08:59:19.123Z,98031.31
2023-03-07T09:01:46.249Z,98030.56
2023-03-07T09:04:13.539Z,98017.06
2023-03-07T09:06:41.137Z,98013.91
2023-03-07T09:09:09.654Z,98012.63
2023-03-07T09:11:37.150Z,98007.88
2023-03-07T09:14:04.463Z,98002.47
2023-03-07T09:16:31.836Z,97990.75
2023-03-07T09:18:59.404Z,97997.09
2023-03-07T09:21:27.813Z,97991.84
2023-03-07T09:23:56.380Z,97990.53
2023-03-07T09:26:23.688Z,97994.50
2023-03-07T09:28:51.123Z,97986.53
2023-03-07T09:31:18.999Z,97985.91
2023-03-07T09:33:47.137Z,97980.53
2023-03-07T09:36:15.606Z,97984.00
2023-03-07T09:38:43.085Z,97985.06
2023-03-07T09:41:49.569Z,97981.97
2023-03-07T09:44:51.803Z,97974.69
2023-03-07T09:47:44.448Z,97970.03
2023-03-07T09:50:18.390Z,97966.56
2023-03-07T09:52:46.258Z,97961.38
2023-03-07T09:55:21.304Z,97954.13
2023-03-07T09:57:55.658Z,97975.78
2023-03-07T10:00:43.102Z,97963.16
2023-03-07T10:03:23.936Z,97972.31
2023-03-07T10:05:56.603Z,97963.16
2023-03-07T10:08:34.848Z,97960.69
2023-03-07T10:11:43.501Z,97956.94
2023-03-07T10:14:45.744Z,97960.38
2023-03-07T10:17:48.738Z,97954.50
2023-03-07T10:20:48.749Z,97952.75
2023-03-07T10:23:15.839Z,97945.75
2023-03-07T10:26:10.747Z,97959.69
2023-03-07T10:28:42.547Z,97962.97
2023-03-07T10:31:52.356Z,97956.72
2023-03-07T10:34:32.569Z,97960.53
2023-03-07T10:37:16.029Z,97956.84
2023-03-07T10:39:57.379Z,97950.38
2023-03-07T10:42:32.562Z,97950.44
2023-03-07T10:44:59.950Z,97954.97
2023-03-07T10:47:29.587Z,97956.94
2023-03-07T10:50:52.559Z,97943.56
2023-03-07T10:53:29.632Z,97934.50
2023-03-07T10:56:18.685Z,97938.56
2023-03-07T10:59:10.228Z,97935.22
2023-03-07T11:01:54.775Z,97937.63
2023-03-07T11:04:26.432Z,97939.56
2023-03-07T11:06:59.342Z,97931.09
2023-03-07T11:09:31.299Z,97929.31
2023-03-07T11:12:23.095Z,97925.84
2023-03-07T11:15:12.335Z,97921.19
2023-03-07T11:17:45.420Z,97917.31
2023-03-07T11:20:25.925Z,97910.06
2023-03-07T11:23:24.452Z,97909.06
2023-03-07T11:25:56.640Z,97902.72
2023-03-07T11:28:35.574Z,97913.63
2023-03-07T11:31:35.721Z,97900.19
2023-03-07T11:34:07.192Z,97906.94
2023-03-07T11:36:39.991Z,97895.00
2023-03-07T11:39:19.947Z,97895.25
2023-03-07T11:41:51.304Z,97904.19
2023-03-07T11:44:44.832Z,97884.28
2023-03-07T11:47:44.168Z,97883.13
2023-03-07T11:50:18.025Z,97884.50
2023-03-07T11:53:15.936Z,97876.56
2023-03-07T11:56:21.617Z,97884.59
2023-03-07T11:59:10.643Z,97880.59
2023-03-07T12:01:56.407Z,97881.81
2023-03-07T12:04:26.572Z,97883.22
2023-03-07T12:07:18.856Z,97882.31
2023-03-07T12:10:02.468Z,97883.75
2023-03-07T12:12:44.783Z,97883.06
2023-03-07T12:15:55.682Z,97872.41
2023-03-07T12:18:23.078Z,97866.81
2023-03-07T12:21:27.481Z,97856.75
2023-03-07T12:23:59.670Z,97861.84
2023-03-07T12:26:41.743Z,97856.41
2023-03-07T12:29:18.546Z,97858.19
2023-03-07T12:31:53.306Z,97853.34
2023-03-07T12:34:50.836Z,97851.31
2023-03-07T12:37:25.623Z,97856.22
2023-03-07T12:39:58.300Z,97852.19
2023-03-07T12:42:43.688Z,97852.66
2023-03-07T12:45:19.278Z,97850.50
2023-03-07T12:47:55.848Z,97844.16
2023-03-07T12:50:48.026Z,97837.56
2023-03-07T12:53:31.000Z,97842.81
2023-03-07T12:56:06.681Z,97845.47
2023-03-07T12:58:45.426Z,97842.00
2023-03-07T13:01:25.894Z,97837.28
2023-03-07T13:04:11.185Z,97836.59
2023-03-07T13:06:40.200Z,97836.09
2023-03-07T13:09:10.841Z,97836.28
2023-03-07T13:12:09.136Z,97833.72
2023-03-07T13:14:43.018Z,97837.97
2023-03-07T13:17:12.873Z,97834.41
2023-03-07T13:19:40.185Z,97830.16
2023-03-07T13:22:17.746Z,97824.03
2023-03-07T13:24:46.903Z,97822.69
2023-03-07T13:27:25.859Z,97829.97
2023-03-07T13:30:16.510Z,97823.53
2023-03-07T13:32:56.167Z,97815.16
2023-03-07T13:35:56.330Z,97812.69
2023-03-07T13:38:44.429Z,97809.13
2023-03-07T13:41:13.706Z,97811.44
2023-03-07T13:43:48.045Z,97803.72
2023-03-07T13:46:46.910Z,97802.69
2023-03-07T13:49:36.749Z,97804.91
2023-03-07T13:52:39.495Z,97797.44
2023-03-07T13:55:20.951Z,97791.50
2023-03-07T13:57:49.456Z,97800.13
2023-03-07T14:00:43.257Z,97792.63
2023-03-07T14:03:29.008Z,97782.38
2023-03-07T14:05:59.502Z,97789.16
2023-03-07T14:08:31.380Z,97784.38
2023-03-07T14:11:00.148Z,97782.53
2023-03-07T14:14:02.913Z,97780.84
2023-03-07T14:16:47.529Z,97775.41
2023-03-07T14:19:30.506Z,97784.38
2023-03-07T14:22:14.030Z,97779.66
2023-03-07T14:24:56.657Z,97781.34
2023-03-07T14:27:24.332Z,97780.84
2023-03-07T14:29:57.526Z,97775.59
2023-03-07T14:32:31.226Z,97780.84
2023-03-07T14:35:05.651Z,97773.72
2023-03-07T14:37:34.152Z,97777.13
2023-03-07T14:40:22.233Z,97764.81
2023-03-07T14:42:56.737Z,97763.03
2023-03-07T14:45:42.919Z,97746.97
2023-03-07T14:48:39.474Z,97756.34
2023-03-07T14:51:22.135Z,97746.75
2023-03-07T14:53:49.964Z,97747.59
2023-03-07T14:56:29.851Z,97748.13
2023-03-07T14:59:02.375Z,97752.00
2023-03-07T15:01:36.594Z,97749.09
2023-03-07T15:04:10.497Z,97740.47
2023-03-07T15:06:44.674Z,97747.78
2023-03-07T15:09:13.249Z,97742.53
2023-03-07T15:11:58.654Z,97744.31
2023-03-07T15:14:46.454Z,97728.63
2023-03-07T15:17:29.784Z,97724.84
2023-03-07T15:20:04.136Z,97726.81
2023-03-07T15:22:39.673Z,97722.78
2023-03-07T15:25:23.954Z,97733.34
2023-03-07T15:28:04.726Z,97722.06
2023-03-07T15:30:35.504Z,97728.28
2023-03-07T15:33:25.736Z,97721.50
2023-03-07T15:36:15.281Z,97719.63
2023-03-07T15:38:51.127Z,97714.53
2023-03-07T15:41:31.845Z,97717.59
2023-03-07T15:44:11.329Z,97713.66
2023-03-07T15:46:52.117Z,97711.44
2023-03-07T15:49:51.626Z,97717.84
2023-03-07T15:52:36.523Z,97713.53
2023-03-07T15:55:08.560Z,97711.50
2023-03-07T15:57:48.299Z,97711.00
2023-03-07T16:00:39.957Z,97703.47
2023-03-07T16:03:22.732Z,97699.19
2023-03-07T16:06:00.820Z,97703.72
2023-03-07T16:08:28.384Z,97702.53
2023-03-07T16:11:04.285Z,97703.97
2023-03-07T16:13:37.232Z,97698.31
2023-03-07T16:16:14.917Z,97706.09
2023-03-07T16:18:44.366Z,97695.69
2023-03-07T16:21:16.836Z,97696.44
2023-03-07T16:23:45.587Z,97687.03
2023-03-07T16:26:25.698Z,97688.56
2023-03-07T16:28:57.162Z,97689.41
2023-03-07T16:31:27.002Z,97693.13
2023-03-07T16:33:59.779Z,97692.47
2023-03-07T16:36:27.715Z,97697.97
2023-03-07T16:38:55.775Z,97694.25
2023-03-07T16:41:24.916Z,97699.94
2023-03-07T16:44:00.543Z,97695.78
2023-03-07T16:46:29.605Z,97701.53
2023-03-07T16:48:57.753Z,97700.81
2023-03-07T16:51:26.543Z,97715.25
2023-03-07T16:53:54.492Z,97709.16
2023-03-07T16:56:37.545Z,97703.22
2023-03-07T16:59:12.099Z,97713.94
2023-03-07T17:01:46.860Z,97706.13
2023-03-07T17:04:15.544Z,97711.38
2023-03-07T17:06:47.323Z,97706.22
2023-03-07T17:09:16.880Z,97699.03
2023-03-07T17:11:48.088Z,97716.47
2023-03-07T17:14:19.520Z,97707.81
2023-03-07T17:16:54.924Z,97713.75
2023-03-07T17:19:30.967Z,97718.31
2023-03-07T17:22:02.465Z,97710.69
2023-03-07T17:24:31.569Z,97712.03
2023-03-07T17:27:01.897Z,97706.22
2023-03-07T17:29:36.716Z,97700.28
2023-03-07T17:32:04.739Z,97702.91
2023-03-07T17:34:35.529Z,97694.88
2023-03-07T17:37:07.744Z,97701.88
2023-03-07T17:39:36.675Z,97695.97
2023-03-07T17:42:05.609Z,97705.19
2023-03-07T17:44:34.858Z,97711.72
2023-03-07T17:47:03.009Z,97704.59
2023-03-07T17:49:36.592Z,97706.38
2023-03-07T17:52:06.022Z,97702.38
2023-03-07T17:54:35.844Z,97700.44
2023-03-07T17:57:05.317Z,97705.91
2023-03-07T17:59:36.621Z,97707.75
2023-03-07T18:02:06.432Z,97701.66
2023-03-07T18:04:34.594Z,97705.22
2023-03-07T18:07:06.128Z,97705.22
2023-03-07T18:09:34.651Z,97696.56
2023-03-07T18:12:04.217Z,97697.97
2023-03-07T18:14:33.851Z,97689.66
2023-03-07T18:17:03.910Z,97687.63
2023-03-07T18:19:35.075Z,97688.63
2023-03-07T18:22:11.072Z,97695.94
2023-03-07T18:24:39.736Z,97695.81
2023-03-07T18:27:12.617Z,97692.00
2023-03-07T18:29:48.978Z,97700.13
2023-03-07T18:32:18.717Z,97692.78
2023-03-07T18:34:48.419Z,97682.88
2023-03-07T18:37:17.438Z,97683.91
2023-03-07T18:39:47.265Z,97689.91
2023-03-07T18:42:16.666Z,97690.09
2023-03-07T18:44:46.394Z,97695.41
2023-03-07T18:47:15.590Z,97692.94
2023-03-07T18:49:45.492Z,97686.00
2023-03-07T18:52:14.366Z,97693.56
2023-03-07T18:54:54.740Z,97691.72
2023-03-07T18:57:22.788Z,97694.44
2023-03-07T18:59:52.485Z,97690.88
2023-03-07T19:02:22.265Z,97686.28
2023-03-07T19:04:52.222Z,97684.91
2023-03-07T19:07:21.434Z,97683.00
2023-03-07T19:09:53.912Z,97682.66
2023-03-07T19:12:24.267Z,97690.72
2023-03-07T19:14:53.759Z,97685.47
2023-03-07T19:17:22.677Z,97685.28
2023-03-07T19:19:53.768Z,97683.84
2023-03-07T19:22:27.386Z,97680.28
2023-03-07T19:24:56.494Z,97689.19
2023-03-07T19:27:26.496Z,97677.81
2023-03-07T19:29:55.575Z,97679.66
2023-03-07T19:32:31.895Z,97680.09
2023-03-07T19:35:00.544Z,97678.06
2023-03-07T19:37:31.100Z,97669.28
2023-03-07T19:40:00.793Z,97673.56
2023-03-07T19:42:28.677Z,97669.13
2023-03-07T19:44:57.834Z,97673.44
2023-03-07T19:47:38.692Z,97675.13
2023-03-07T19:50:07.750Z,97673.44
2023-03-07T19:52:36.196Z,97676.81
2023-03-07T19:55:08.127Z,97693.34
2023-03-07T19:57:41.255Z,97665.13
2023-03-07T20:00:10.586Z,97666.00
2023-03-07T20:02:39.116Z,97680.13
2023-03-07T20:05:09.318Z,97676.66
2023-03-07T20:07:40.175Z,97671.75
2023-03-07T20:10:10.589Z,97677.97
2023-03-07T20:12:39.750Z,97675.44
2023-03-07T20:15:09.626Z,97684.06
2023-03-07T20:17:38.251Z,97679.00
2023-03-07T20:20:10.803Z,97688.72
2023-03-07T20:22:39.797Z,97686.28
2023-03-07T20:25:11.871Z,97687.19
2023-03-07T20:27:42.056Z,97688.91
2023-03-07T20:30:17.236Z,97679.50
2023-03-07T20:32:46.046Z,97683.22
2023-03-07T20:35:18.842Z,97686.75
2023-03-07T20:37:47.356Z,97686.75
2023-03-07T20:40:19.883Z,97684.22
2023-03-07T20:42:47.649Z,97687.41
2023-03-07T20:45:18.266Z,97683.09
2023-03-07T20:47:50.103Z,97680.47
2023-03-07T20:50:18.446Z,97685.72
2023-03-07T20:52:48.664Z,97686.41
2023-03-07T20:55:17.364Z,97697.16
2023-03-07T20:57:46.311Z,97691.81
2023-03-07T21:00:18.171Z,97694.53
2023-03-07T21:02:54.078Z,97696.22
2023-03-07T21:05:30.726Z,97695.69
2023-03-07T21:08:01.021Z,97700.91
2023-03-07T21:10:29.488Z,97709.03
2023-03-07T21:13:00.236Z,97703.94
2023-03-07T21:15:30.719Z,97699.78
2023-03-07T21:17:59.681Z,97710.47
2023-03-07T21:20:29.721Z,97704.53
2023-03-07T21:22:58.128Z,97705.22
2023-03-07T21:25:26.615Z,97705.97
2023-03-07T21:28:01.311Z,97707.84
2023-03-07T21:30:32.190Z,97709.53
2023-03-07T21:33:02.785Z,97711.38
2023-03-07T21:35:31.978Z,97719.22
2023-03-07T21:38:00.393Z,97715.06
2023-03-07T21:40:30.088Z,97726.03
2023-03-07T21:42:58.559Z,97718.03
2023-03-07T21:45:27.989Z,97723.81
2023-03-07T21:47:56.469Z,97720.94
2023-03-07T21:50:25.213Z,97722.03
2023-03-07T21:52:54.466Z,97722.28
2023-03-07T21:55:25.374Z,97722.03
2023-03-07T21:57:53.088Z,97721.53
2023-03-07T22:00:23.143Z,97723.75
2023-03-07T22:02:50.866Z,97723.41
2023-03-07T22:05:18.838Z,97730.66
2023-03-07T22:07:54.977Z,97723.03
2023-03-07T22:10:22.880Z,97731.00
2023-03-07T22:12:50.477Z,97729.31
2023-03-07T22:15:18.337Z,97726.97
2023-03-07T22:17:46.513Z,97730.38
2023-03-07T22:20:15.595Z,97736.44
2023-03-07T22:22:43.189Z,97727.44
2023-03-07T22:25:11.045Z,97733.66
2023-03-07T22:27:38.508Z,97731.88
2023-03-07T22:30:07.802Z,97725.75
2023-03-07T22:32:35.619Z,97728.38
2023-03-07T22:35:04.124Z,97733.66
2023-03-07T22:37:31.387Z,97732.81
2023-03-07T22:40:00.538Z,97727.69
2023-03-07T22:42:27.900Z,97730.16
2023-03-07T22:44:55.818Z,97723.81
2023-03-07T22:47:23.415Z,97734.44
2023-03-07T22:49:51.867Z,97725.75
2023-03-07T22:52:21.469Z,97723.13
2023-03-07T22:54:48.869Z,97718.81
2023-03-07T22:57:16.260Z,97725.75
2023-03-07T22:59:43.782Z,97720.66
2023-03-07T23:02:11.042Z,97724.22
2023-03-07T23:04:38.714Z,97716.88
2023-03-07T23:07:12.252Z,97717.09
2023-03-07T23:09:39.538Z,97724.13
2023-03-07T23:12:07.555Z,97726.03
2023-03-07T23:14:36.710Z,97735.63
2023-03-07T23:17:04.899Z,97731.38
2023-03-07T23:19:32.125Z,97736.75
2023-03-07T23:22:01.749Z,97745.31
2023-03-07T23:24:29.058Z,97742.09
2023-03-07T23:26:56.746Z,97746.75
2023-03-07T23:29:24.030Z,97746.63
2023-03-07T23:31:51.453Z,97741.81
2023-03-07T23:34:21.197Z,97741.97
2023-03-07T23:36:48.573Z,97747.59
2023-03-07T23:39:17.802Z,97750.50
2023-03-07T23:41:45.335Z,97752.72
2023-03-07T23:44:13.318Z,97749.19
2023-03-07T23:46:40.850Z,97743.00
2023-03-07T23:49:10.851Z,97757.16
2023-03-07T23:51:39.286Z,97752.63
2023-03-07T23:54:06.794Z,97753.69
2023-03-07T23:56:34.171Z,97758.88
2023-03-07T23:59:03.833Z,97767.28
