createdAt,value
2022-09-12T00:00:15.018Z,9.15
2022-09-12T00:02:41.130Z,7.28
2022-09-12T00:05:07.043Z,8.32
2022-09-12T00:07:35.872Z,8.52
2022-09-12T00:10:01.714Z,8.27
2022-09-12T00:12:27.486Z,7.63
2022-09-12T00:14:53.278Z,7.22
2022-09-12T00:17:19.083Z,8.15
2022-09-12T00:19:44.919Z,7.07
2022-09-12T00:22:10.768Z,6.88
2022-09-12T00:24:36.587Z,7.78
2022-09-12T00:27:02.427Z,8.93
2022-09-12T00:29:28.572Z,7.50
2022-09-12T00:31:54.396Z,7.05
2022-09-12T00:34:20.236Z,7.18
2022-09-12T00:36:46.064Z,11.05
2022-09-12T00:39:16.174Z,8.98
2022-09-12T00:41:42.914Z,8.98
2022-09-12T00:44:11.442Z,6.97
2022-09-12T00:46:39.979Z,7.95
2022-09-12T00:49:19.628Z,8.38
2022-09-12T00:51:59.448Z,12.70
2022-09-12T00:54:31.998Z,11.18
2022-09-12T00:57:02.467Z,8.70
2022-09-12T00:59:34.214Z,10.00
2022-09-12T01:02:00.467Z,9.27
2022-09-12T01:04:28.143Z,8.13
2022-09-12T01:06:56.418Z,8.15
2022-09-12T01:09:23.416Z,10.40
2022-09-12T01:11:51.003Z,9.07
2022-09-12T01:14:17.429Z,7.38
2022-09-12T01:16:44.799Z,8.70
2022-09-12T01:19:51.586Z,8.20
2022-09-12T01:25:49.228Z,10.27
2022-09-12T01:28:33.072Z,7.55
2022-09-12T01:31:18.372Z,6.85
2022-09-12T01:34:00.132Z,6.68
2022-09-12T01:36:25.947Z,6.40
2022-09-12T01:39:02.689Z,7.72
2022-09-12T01:41:54.004Z,8.50
2022-09-12T01:44:25.288Z,6.47
2022-09-12T01:47:01.672Z,8.15
2022-09-12T01:49:45.658Z,7.18
2022-09-12T01:52:25.143Z,7.43
2022-09-12T01:54:56.960Z,7.45
2022-09-12T01:57:49.408Z,9.23
2022-09-12T02:00:15.877Z,6.30
2022-09-12T02:02:56.647Z,6.82
2022-09-12T02:05:37.187Z,5.90
2022-09-12T02:08:05.638Z,5.82
2022-09-12T02:10:37.404Z,7.07
2022-09-12T02:13:12.488Z,6.40
2022-09-12T02:15:48.701Z,5.70
2022-09-12T02:18:17.735Z,5.97
2022-09-12T02:20:48.831Z,5.20
2022-09-12T02:23:22.741Z,5.20
2022-09-12T02:25:53.932Z,7.82
2022-09-12T02:28:28.589Z,5.97
2022-09-12T02:31:21.886Z,5.80
2022-09-12T02:34:01.554Z,5.70
2022-09-12T02:36:45.403Z,5.57
2022-09-12T02:39:11.244Z,4.82
2022-09-12T02:41:37.126Z,6.65
2022-09-12T02:44:04.603Z,7.55
2022-09-12T02:46:45.292Z,5.35
2022-09-12T02:49:11.137Z,7.43
2022-09-12T02:51:37.650Z,5.82
2022-09-12T02:54:06.703Z,6.07
2022-09-12T02:56:33.068Z,4.70
2022-09-12T02:59:06.196Z,5.40
2022-09-12T03:01:58.379Z,10.85
2022-09-12T03:04:48.436Z,6.18
2022-09-12T03:07:22.909Z,5.55
2022-09-12T03:10:06.122Z,9.32
2022-09-12T03:13:00.092Z,7.80
2022-09-12T03:15:43.749Z,6.32
2022-09-12T03:18:31.325Z,7.07
2022-09-12T03:21:25.184Z,7.05
2022-09-12T03:24:04.438Z,6.70
2022-09-12T03:26:37.214Z,14.48
2022-09-12T03:29:06.311Z,9.90
2022-09-12T03:31:32.532Z,8.57
2022-09-12T03:34:01.507Z,8.13
2022-09-12T03:36:29.772Z,7.32
2022-09-12T03:38:55.553Z,7.47
2022-09-12T03:41:21.791Z,7.85
2022-09-12T03:43:47.912Z,8.65
2022-09-12T03:46:13.910Z,11.25
2022-09-12T03:48:40.668Z,9.52
2022-09-12T03:51:08.473Z,9.18
2022-09-12T03:53:34.669Z,7.90
2022-09-12T03:56:05.678Z,10.32
2022-09-12T03:58:35.619Z,10.48
2022-09-12T04:01:13.173Z,9.15
2022-09-12T04:03:40.578Z,8.43
2022-09-12T04:06:07.627Z,10.10
2022-09-12T04:08:34.707Z,9.63
2022-09-12T04:11:04.952Z,9.75
2022-09-12T04:13:30.822Z,10.55
2022-09-12T04:15:59.869Z,13.23
2022-09-12T04:18:26.865Z,14.70
2022-09-12T04:20:52.757Z,11.75
2022-09-12T04:23:18.563Z,10.98
2022-09-12T04:25:44.348Z,12.55
2022-09-12T04:28:10.098Z,8.68
2022-09-12T04:30:35.882Z,11.75
2022-09-12T04:33:06.107Z,10.38
2022-09-12T04:35:35.016Z,9.50
2022-09-12T04:38:01.233Z,8.70
2022-09-12T04:40:29.113Z,11.13
2022-09-12T04:42:57.484Z,9.75
2022-09-12T04:45:23.320Z,10.48
2022-09-12T04:47:49.217Z,10.73
2022-09-12T04:50:15.210Z,8.85
2022-09-12T04:52:48.777Z,12.55
2022-09-12T04:55:15.072Z,10.25
2022-09-12T04:57:40.891Z,11.35
2022-09-12T05:00:07.485Z,10.50
2022-09-12T05:02:34.114Z,11.73
2022-09-12T05:04:59.888Z,11.57
2022-09-12T05:07:25.679Z,8.80
2022-09-12T05:09:51.607Z,11.80
2022-09-12T05:12:18.202Z,11.05
2022-09-12T05:14:43.968Z,8.95
2022-09-12T05:17:09.928Z,10.57
2022-09-12T05:19:36.206Z,12.82
2022-09-12T05:22:01.987Z,11.35
2022-09-12T05:24:28.056Z,8.63
2022-09-12T05:26:53.892Z,10.60
2022-09-12T05:29:19.669Z,11.40
2022-09-12T05:31:49.279Z,10.13
2022-09-12T05:34:15.068Z,9.13
2022-09-12T05:36:40.804Z,8.82
2022-09-12T05:39:06.539Z,9.80
2022-09-12T05:41:33.626Z,9.77
2022-09-12T05:44:01.982Z,9.38
2022-09-12T05:46:29.977Z,15.07
2022-09-12T05:48:56.913Z,10.10
2022-09-12T05:51:25.785Z,11.05
2022-09-12T05:54:05.436Z,9.13
2022-09-12T05:56:33.641Z,8.63
2022-09-12T05:59:20.324Z,8.45
2022-09-12T06:01:47.064Z,11.70
2022-09-12T06:04:13.092Z,8.30
2022-09-12T06:06:44.269Z,9.68
2022-09-12T06:09:11.321Z,8.77
2022-09-12T06:11:40.333Z,9.75
2022-09-12T06:14:07.736Z,11.52
2022-09-12T06:16:34.371Z,7.30
2022-09-12T06:19:06.397Z,11.82
2022-09-12T06:21:33.474Z,8.10
2022-09-12T06:23:59.283Z,10.43
2022-09-12T06:26:25.525Z,9.70
2022-09-12T06:28:53.279Z,9.68
2022-09-12T06:31:22.201Z,7.95
2022-09-12T06:33:51.036Z,10.02
2022-09-12T06:36:20.339Z,8.00
2022-09-12T06:38:47.104Z,9.60
2022-09-12T06:41:13.369Z,10.07
2022-09-12T06:43:40.772Z,10.13
2022-09-12T06:46:08.022Z,10.32
2022-09-12T06:48:36.483Z,8.13
2022-09-12T06:51:16.742Z,9.10
2022-09-12T06:53:46.741Z,8.63
2022-09-12T06:56:18.565Z,9.80
2022-09-12T06:58:50.081Z,8.93
2022-09-12T07:01:18.275Z,8.10
2022-09-12T07:03:51.312Z,9.20
2022-09-12T07:06:19.466Z,6.72
2022-09-12T07:08:46.248Z,8.23
2022-09-12T07:11:13.865Z,9.48
2022-09-12T07:13:41.473Z,8.27
2022-09-12T07:16:09.346Z,10.70
2022-09-12T07:18:37.400Z,10.68
2022-09-12T07:21:05.442Z,9.32
2022-09-12T07:23:31.627Z,9.60
2022-09-12T07:25:59.010Z,7.85
2022-09-12T07:28:26.889Z,9.02
2022-09-12T07:30:53.395Z,8.52
2022-09-12T07:33:28.387Z,8.55
2022-09-12T07:35:54.428Z,8.88
2022-09-12T07:38:22.940Z,9.30
2022-09-12T07:40:49.017Z,8.25
2022-09-12T07:43:14.800Z,7.97
2022-09-12T07:45:41.645Z,10.25
2022-09-12T07:48:08.136Z,9.07
2022-09-12T07:50:35.100Z,12.27
2022-09-12T07:53:02.402Z,8.55
2022-09-12T07:55:28.413Z,7.53
2022-09-12T07:57:54.855Z,12.32
2022-09-12T08:00:21.222Z,10.02
2022-09-12T08:02:51.354Z,9.68
2022-09-12T08:05:17.998Z,8.38
2022-09-12T08:07:45.526Z,8.00
2022-09-12T08:10:11.326Z,9.68
2022-09-12T08:12:37.123Z,9.40
2022-09-12T08:15:03.354Z,8.55
2022-09-12T08:17:29.318Z,10.25
2022-09-12T08:19:55.899Z,9.63
2022-09-12T08:22:22.620Z,15.50
2022-09-12T08:24:48.740Z,9.50
2022-09-12T08:27:14.761Z,9.38
2022-09-12T08:29:40.760Z,9.40
2022-09-12T08:32:06.935Z,12.13
2022-09-12T08:34:32.915Z,9.15
2022-09-12T08:36:58.887Z,8.63
2022-09-12T08:39:24.944Z,8.93
2022-09-12T08:42:02.276Z,11.60
2022-09-12T08:44:52.942Z,8.73
2022-09-12T08:47:32.094Z,9.00
2022-09-12T08:50:10.118Z,7.80
2022-09-12T08:52:57.962Z,11.57
2022-09-12T08:55:35.631Z,10.40
2022-09-12T08:58:22.014Z,9.95
2022-09-12T09:01:15.693Z,7.93
2022-09-12T09:04:06.076Z,8.25
2022-09-12T09:06:41.517Z,9.45
2022-09-12T09:09:31.981Z,8.07
2022-09-12T09:12:14.100Z,6.70
2022-09-12T09:15:00.544Z,7.43
2022-09-12T09:17:37.225Z,9.38
2022-09-12T09:20:16.587Z,7.15
2022-09-12T09:23:05.409Z,9.13
2022-09-12T09:25:48.259Z,8.70
2022-09-12T09:28:23.109Z,9.48
2022-09-12T09:30:49.906Z,7.78
2022-09-12T09:33:25.721Z,7.85
2022-09-12T09:36:21.695Z,12.35
2022-09-12T09:39:15.946Z,9.23
2022-09-12T09:42:14.481Z,10.48
2022-09-12T09:44:40.531Z,8.52
2022-09-12T09:47:10.817Z,10.18
2022-09-12T09:49:36.751Z,9.77
2022-09-12T09:52:05.230Z,8.90
2022-09-12T09:54:43.273Z,7.95
2022-09-12T09:57:46.565Z,7.68
2022-09-12T10:00:29.870Z,8.52
2022-09-12T10:03:14.316Z,9.20
2022-09-12T10:06:07.677Z,11.25
2022-09-12T10:08:36.278Z,8.27
2022-09-12T10:11:05.425Z,7.57
2022-09-12T10:13:56.035Z,9.35
2022-09-12T10:16:23.071Z,8.30
2022-09-12T10:18:51.743Z,8.68
2022-09-12T10:21:22.815Z,8.25
2022-09-12T10:23:59.216Z,8.30
2022-09-12T10:26:26.137Z,6.72
2022-09-12T10:28:54.404Z,6.43
2022-09-12T10:31:28.370Z,7.00
2022-09-12T10:33:56.846Z,6.28
2022-09-12T10:36:23.379Z,6.22
2022-09-12T10:38:56.010Z,6.43
2022-09-12T10:41:23.184Z,7.05
2022-09-12T10:43:49.202Z,5.78
2022-09-12T10:46:15.044Z,5.07
2022-09-12T10:48:42.309Z,4.75
2022-09-12T10:51:34.537Z,5.82
2022-09-12T10:54:02.826Z,6.18
2022-09-12T10:56:32.166Z,6.50
2022-09-12T10:59:23.615Z,7.32
2022-09-12T11:02:00.679Z,7.68
2022-09-12T11:04:38.428Z,6.05
2022-09-12T11:07:23.680Z,5.03
2022-09-12T11:10:07.985Z,3.90
2022-09-12T11:12:52.529Z,4.05
2022-09-12T11:15:18.239Z,5.05
2022-09-12T11:18:07.297Z,8.10
2022-09-12T11:20:49.846Z,4.68
2022-09-12T11:23:41.411Z,4.32
2022-09-12T11:26:33.846Z,3.40
2022-09-12T11:29:37.080Z,3.03
2022-09-12T11:32:18.888Z,5.32
2022-09-12T11:34:54.542Z,3.45
2022-09-12T11:37:32.555Z,3.88
2022-09-12T11:40:09.543Z,5.25
2022-09-12T11:42:39.663Z,3.75
2022-09-12T11:45:31.961Z,3.40
2022-09-12T11:48:06.455Z,6.13
2022-09-12T11:50:32.626Z,4.10
2022-09-12T11:53:23.040Z,2.85
2022-09-12T11:55:58.636Z,2.72
2022-09-12T11:58:28.611Z,3.78
2022-09-12T12:01:02.962Z,4.57
2022-09-12T12:03:56.384Z,3.75
2022-09-12T12:06:37.988Z,3.80
2022-09-12T12:09:04.825Z,4.50
2022-09-12T12:11:35.278Z,5.25
2022-09-12T12:14:13.081Z,5.88
2022-09-12T12:16:40.276Z,3.60
2022-09-12T12:19:13.148Z,3.33
2022-09-12T12:21:43.176Z,3.60
2022-09-12T12:24:08.908Z,3.15
2022-09-12T12:26:40.462Z,3.75
2022-09-12T12:29:16.203Z,2.35
2022-09-12T12:32:03.527Z,2.65
2022-09-12T12:34:31.076Z,3.03
2022-09-12T12:37:20.247Z,3.30
2022-09-12T12:39:49.247Z,3.85
2022-09-12T12:42:36.061Z,4.65
2022-09-12T12:45:07.801Z,4.78
2022-09-12T12:47:42.200Z,2.65
2022-09-12T12:50:18.504Z,4.18
2022-09-12T12:52:49.006Z,3.03
2022-09-12T12:55:26.028Z,2.72
2022-09-12T12:57:57.191Z,2.72
2022-09-12T13:00:22.906Z,5.22
2022-09-12T13:02:55.467Z,3.42
2022-09-12T13:05:24.170Z,5.15
2022-09-12T13:07:57.518Z,3.78
2022-09-12T13:10:28.570Z,3.70
2022-09-12T13:12:57.074Z,4.38
2022-09-12T13:15:52.346Z,4.55
2022-09-12T13:18:25.342Z,2.53
2022-09-12T13:21:12.967Z,2.42
2022-09-12T13:23:38.963Z,2.72
2022-09-12T13:26:11.330Z,3.00
2022-09-12T13:28:37.404Z,2.63
2022-09-12T13:31:23.819Z,2.45
2022-09-12T13:33:59.268Z,3.22
2022-09-12T13:36:42.432Z,2.88
2022-09-12T13:39:28.094Z,2.15
2022-09-12T13:42:19.015Z,3.50
2022-09-12T13:44:55.330Z,4.10
2022-09-12T13:47:37.763Z,3.55
2022-09-12T13:50:06.859Z,2.63
2022-09-12T13:52:37.674Z,5.10
2022-09-12T13:55:24.625Z,2.55
2022-09-12T13:57:59.709Z,2.40
2022-09-12T14:00:26.279Z,2.75
2022-09-12T14:03:14.830Z,3.40
2022-09-12T14:05:44.339Z,3.95
2022-09-12T14:08:13.717Z,2.50
2022-09-12T14:10:43.247Z,2.03
2022-09-12T14:13:17.650Z,3.22
2022-09-12T14:15:46.366Z,1.65
2022-09-12T14:18:24.926Z,4.00
2022-09-12T14:20:52.674Z,1.83
2022-09-12T14:23:29.630Z,4.93
2022-09-12T14:26:02.980Z,3.58
2022-09-12T14:28:30.429Z,2.08
2022-09-12T14:31:18.264Z,2.10
2022-09-12T14:33:50.436Z,2.30
2022-09-12T14:36:33.939Z,3.78
2022-09-12T14:39:15.985Z,3.55
2022-09-12T14:41:42.437Z,4.22
2022-09-12T14:44:18.695Z,2.50
2022-09-12T14:46:44.703Z,1.85
2022-09-12T14:49:35.964Z,2.88
2022-09-12T14:52:07.594Z,1.20
2022-09-12T14:54:34.082Z,2.08
2022-09-12T14:57:38.153Z,1.77
2022-09-12T15:00:17.098Z,2.05
2022-09-12T15:02:44.070Z,4.22
2022-09-12T15:05:12.669Z,2.47
2022-09-12T15:07:53.134Z,1.95
2022-09-12T15:10:30.630Z,1.67
2022-09-12T15:13:13.623Z,4.50
2022-09-12T15:15:42.128Z,3.42
2022-09-12T15:18:08.469Z,3.03
2022-09-12T15:20:39.365Z,3.00
2022-09-12T15:23:40.089Z,3.35
2022-09-12T15:26:06.709Z,1.50
2022-09-12T15:28:33.230Z,5.85
2022-09-12T15:31:05.988Z,1.90
2022-09-12T15:33:31.880Z,1.73
2022-09-12T15:35:57.624Z,2.67
2022-09-12T15:38:26.554Z,3.83
2022-09-12T15:40:53.190Z,1.98
2022-09-12T15:43:20.334Z,3.95
2022-09-12T15:45:47.740Z,2.38
2022-09-12T15:48:13.634Z,1.73
2022-09-12T15:50:40.682Z,3.30
2022-09-12T15:53:08.930Z,3.50
2022-09-12T15:55:34.758Z,2.05
2022-09-12T15:58:04.844Z,3.13
2022-09-12T16:00:32.332Z,1.90
2022-09-12T16:02:58.258Z,2.00
2022-09-12T16:05:26.141Z,3.15
2022-09-12T16:07:53.621Z,2.63
2022-09-12T16:10:22.908Z,2.95
2022-09-12T16:12:49.302Z,2.70
2022-09-12T16:15:18.488Z,5.53
2022-09-12T16:17:44.429Z,2.65
2022-09-12T16:20:11.062Z,2.45
2022-09-12T16:22:37.346Z,2.28
2022-09-12T16:25:04.202Z,3.03
2022-09-12T16:27:30.460Z,3.78
2022-09-12T16:29:56.298Z,5.50
2022-09-12T16:32:22.126Z,3.10
2022-09-12T16:34:47.897Z,2.67
2022-09-12T16:37:13.727Z,5.82
2022-09-12T16:39:39.562Z,3.00
2022-09-12T16:42:05.487Z,2.80
2022-09-12T16:44:31.272Z,3.13
2022-09-12T16:46:57.082Z,2.97
2022-09-12T16:49:25.718Z,2.80
2022-09-12T16:51:51.496Z,4.30
2022-09-12T16:54:17.634Z,2.95
2022-09-12T16:56:44.296Z,3.97
2022-09-12T16:59:13.413Z,3.00
2022-09-12T17:01:39.299Z,4.03
2022-09-12T17:04:06.007Z,2.63
2022-09-12T17:06:33.210Z,4.13
2022-09-12T17:09:02.005Z,2.97
2022-09-12T17:11:31.130Z,2.53
2022-09-12T17:14:06.674Z,2.17
2022-09-12T17:16:38.292Z,2.53
2022-09-12T17:19:05.331Z,2.65
2022-09-12T17:21:31.567Z,2.80
2022-09-12T17:23:58.420Z,2.80
2022-09-12T17:26:24.619Z,3.20
2022-09-12T17:28:50.481Z,3.33
2022-09-12T17:31:16.727Z,4.07
2022-09-12T17:33:43.093Z,2.40
2022-09-12T17:36:14.640Z,4.65
2022-09-12T17:38:42.221Z,4.45
2022-09-12T17:41:10.665Z,3.00
2022-09-12T17:43:40.103Z,2.58
2022-09-12T17:46:05.903Z,3.03
2022-09-12T17:48:32.430Z,3.00
2022-09-12T17:50:58.563Z,3.35
2022-09-12T17:53:24.741Z,2.40
2022-09-12T17:55:54.261Z,4.25
2022-09-12T17:58:20.263Z,2.50
2022-09-12T18:01:04.532Z,3.55
2022-09-12T18:03:30.320Z,5.05
2022-09-12T18:05:56.253Z,2.58
2022-09-12T18:08:23.189Z,2.97
2022-09-12T18:10:50.994Z,5.75
2022-09-12T18:13:17.238Z,3.10
2022-09-12T18:15:43.141Z,2.50
2022-09-12T18:18:08.973Z,4.82
2022-09-12T18:20:34.889Z,4.20
2022-09-12T18:23:00.882Z,3.22
2022-09-12T18:25:26.757Z,4.32
2022-09-12T18:27:52.765Z,3.58
2022-09-12T18:30:22.850Z,3.58
2022-09-12T18:32:49.236Z,5.18
2022-09-12T18:35:18.148Z,3.65
2022-09-12T18:37:44.170Z,3.67
2022-09-12T18:40:10.576Z,4.97
2022-09-12T18:42:36.392Z,3.10
2022-09-12T18:45:02.189Z,2.92
2022-09-12T18:47:28.053Z,5.55
2022-09-12T18:49:53.833Z,5.72
2022-09-12T18:52:19.831Z,3.15
2022-09-12T18:54:45.622Z,3.92
2022-09-12T18:57:14.419Z,3.30
2022-09-12T18:59:40.263Z,4.32
2022-09-12T19:02:06.429Z,4.07
2022-09-12T19:04:32.704Z,5.07
2022-09-12T19:06:58.587Z,5.13
2022-09-12T19:09:24.678Z,4.93
2022-09-12T19:11:51.923Z,10.07
2022-09-12T19:14:21.913Z,3.97
2022-09-12T19:16:50.033Z,3.47
2022-09-12T19:19:16.345Z,7.55
2022-09-12T19:21:43.160Z,3.45
2022-09-12T19:24:09.863Z,4.97
2022-09-12T19:26:37.092Z,3.30
2022-09-12T19:29:03.350Z,3.03
2022-09-12T19:31:29.342Z,3.60
2022-09-12T19:34:03.698Z,3.58
2022-09-12T19:36:46.993Z,2.80
2022-09-12T19:39:15.357Z,4.25
2022-09-12T19:41:42.258Z,3.05
2022-09-12T19:44:08.083Z,3.30
2022-09-12T19:46:33.937Z,4.88
2022-09-12T19:48:59.764Z,3.75
2022-09-12T19:51:25.703Z,4.97
2022-09-12T19:53:52.183Z,3.03
2022-09-12T19:56:18.019Z,2.97
2022-09-12T19:58:45.924Z,2.90
2022-09-12T20:01:15.028Z,2.85
2022-09-12T20:03:41.877Z,2.53
2022-09-12T20:06:10.354Z,4.63
2022-09-12T20:08:39.738Z,2.67
2022-09-12T20:11:06.639Z,3.22
2022-09-12T20:13:32.605Z,3.22
2022-09-12T20:16:11.567Z,2.30
2022-09-12T20:18:37.542Z,2.35
2022-09-12T20:21:16.281Z,5.43
2022-09-12T20:23:43.143Z,4.20
2022-09-12T20:26:09.856Z,3.22
2022-09-12T20:28:37.220Z,2.63
2022-09-12T20:31:12.311Z,2.60
2022-09-12T20:33:38.212Z,3.75
2022-09-12T20:36:11.314Z,3.63
2022-09-12T20:38:37.892Z,2.60
2022-09-12T20:41:05.818Z,4.30
2022-09-12T20:43:31.906Z,3.22
2022-09-12T20:45:57.886Z,3.05
2022-09-12T20:48:24.174Z,2.60
2022-09-12T20:50:50.063Z,2.25
2022-09-12T20:53:16.747Z,2.40
2022-09-12T20:55:50.670Z,4.70
2022-09-12T20:58:17.029Z,4.35
2022-09-12T21:00:42.834Z,2.60
2022-09-12T21:03:08.730Z,1.75
2022-09-12T21:05:34.498Z,2.83
2022-09-12T21:08:00.489Z,2.65
2022-09-12T21:10:26.977Z,3.40
2022-09-12T21:12:52.798Z,2.92
2022-09-12T21:15:18.885Z,2.50
2022-09-12T21:17:44.644Z,2.58
2022-09-12T21:20:11.620Z,3.45
2022-09-12T21:22:37.541Z,4.57
2022-09-12T21:25:03.739Z,3.83
2022-09-12T21:27:29.579Z,2.33
2022-09-12T21:29:55.496Z,4.57
2022-09-12T21:32:21.457Z,4.05
2022-09-12T21:34:47.240Z,3.85
2022-09-12T21:37:13.075Z,4.05
2022-09-12T21:39:38.859Z,5.53
2022-09-12T21:42:04.763Z,3.72
2022-09-12T21:44:30.573Z,4.13
2022-09-12T21:46:56.963Z,5.03
2022-09-12T21:49:22.809Z,3.03
2022-09-12T21:51:49.659Z,4.63
2022-09-12T21:54:15.590Z,2.95
2022-09-12T21:56:41.606Z,3.20
2022-09-12T21:59:07.383Z,2.83
2022-09-12T22:01:33.277Z,3.22
2022-09-12T22:03:59.012Z,3.35
2022-09-12T22:06:24.794Z,2.58
2022-09-12T22:08:50.578Z,2.90
2022-09-12T22:11:16.806Z,2.53
2022-09-12T22:13:43.151Z,3.95
2022-09-12T22:16:09.900Z,3.03
2022-09-12T22:18:36.875Z,2.17
2022-09-12T22:21:16.828Z,2.45
2022-09-12T22:24:01.205Z,2.13
2022-09-12T22:26:28.262Z,4.45
2022-09-12T22:28:54.358Z,2.97
2022-09-12T22:31:20.571Z,3.70
2022-09-12T22:33:46.418Z,3.78
2022-09-12T22:36:12.846Z,3.25
2022-09-12T22:38:39.076Z,2.40
2022-09-12T22:41:10.118Z,4.20
2022-09-12T22:43:36.523Z,3.72
2022-09-12T22:46:08.954Z,3.75
2022-09-12T22:48:35.694Z,2.80
2022-09-12T22:51:01.690Z,2.45
2022-09-12T22:53:27.864Z,4.38
2022-09-12T22:55:53.673Z,2.10
2022-09-12T22:58:19.458Z,2.40
2022-09-12T23:00:48.645Z,2.58
2022-09-12T23:03:14.561Z,2.10
2022-09-12T23:05:40.351Z,2.00
2022-09-12T23:08:06.116Z,2.70
2022-09-12T23:10:35.067Z,2.67
2022-09-12T23:13:00.847Z,4.30
2022-09-12T23:15:27.469Z,5.95
2022-09-12T23:17:53.223Z,3.17
2022-09-12T23:20:19.220Z,2.63
2022-09-12T23:22:44.982Z,2.42
2022-09-12T23:25:10.989Z,2.47
2022-09-12T23:27:36.886Z,3.78
2022-09-12T23:30:03.077Z,2.97
2022-09-12T23:32:29.133Z,3.63
2022-09-12T23:34:54.873Z,2.30
2022-09-12T23:37:20.953Z,2.40
2022-09-12T23:39:48.532Z,2.67
2022-09-12T23:42:14.972Z,3.35
2022-09-12T23:44:41.033Z,2.78
2022-09-12T23:47:06.834Z,6.03
2022-09-12T23:49:32.788Z,2.30
2022-09-12T23:51:58.611Z,4.55
2022-09-12T23:54:24.681Z,2.38
2022-09-12T23:56:51.131Z,3.13
2022-09-12T23:59:16.873Z,2.70
