createdAt,value
2023-05-20T00:00:19.450Z,247.97
2023-05-20T00:01:19.471Z,246.50
2023-05-20T00:02:19.533Z,245.85
2023-05-20T00:03:19.571Z,242.20
2023-05-20T00:04:19.612Z,249.72
2023-05-20T00:05:19.576Z,245.39
2023-05-20T00:06:19.574Z,245.71
2023-05-20T00:07:19.563Z,245.05
2023-05-20T00:08:19.600Z,245.99
2023-05-20T00:09:19.621Z,250.00
2023-05-20T00:10:19.637Z,247.88
2023-05-20T00:11:19.647Z,246.15
2023-05-20T00:12:19.665Z,246.81
2023-05-20T00:13:19.665Z,248.55
2023-05-20T00:14:19.690Z,247.69
2023-05-20T00:15:19.701Z,247.25
2023-05-20T00:16:19.750Z,249.26
2023-05-20T00:17:19.750Z,249.20
2023-05-20T00:18:19.763Z,247.80
2023-05-20T00:19:19.894Z,250.00
2023-05-20T00:20:19.802Z,245.79
2023-05-20T00:21:19.822Z,243.97
2023-05-20T00:22:19.821Z,246.06
2023-05-20T00:23:19.864Z,245.03
2023-05-20T00:24:19.864Z,247.12
2023-05-20T00:25:19.895Z,246.66
2023-05-20T00:26:19.919Z,246.48
2023-05-20T00:27:19.948Z,248.18
2023-05-20T00:28:19.974Z,247.67
2023-05-20T00:29:19.976Z,250.00
2023-05-20T00:30:19.992Z,249.02
2023-05-20T00:31:19.998Z,245.38
2023-05-20T00:32:20.052Z,244.22
2023-05-20T00:33:20.035Z,244.55
2023-05-20T00:34:20.057Z,244.21
2023-05-20T00:35:20.085Z,244.23
2023-05-20T00:36:20.089Z,246.33
2023-05-20T00:37:20.120Z,246.79
2023-05-20T00:38:20.124Z,245.13
2023-05-20T00:39:20.140Z,246.18
2023-05-20T00:40:20.156Z,248.68
2023-05-20T00:41:20.182Z,244.89
2023-05-20T00:42:20.189Z,247.87
2023-05-20T00:43:20.233Z,247.88
2023-05-20T00:44:20.226Z,244.23
2023-05-20T00:45:20.254Z,247.47
2023-05-20T00:46:20.285Z,246.75
2023-05-20T00:47:20.285Z,244.43
2023-05-20T00:48:20.314Z,246.35
2023-05-20T00:49:20.306Z,246.04
2023-05-20T00:50:20.348Z,246.77
2023-05-20T00:51:20.344Z,249.02
2023-05-20T00:52:20.381Z,249.33
2023-05-20T00:53:20.384Z,245.89
2023-05-20T00:54:20.414Z,246.35
2023-05-20T00:55:20.434Z,250.00
2023-05-20T00:56:20.458Z,249.98
2023-05-20T00:57:20.465Z,246.52
2023-05-20T00:58:20.478Z,246.46
2023-05-20T00:59:20.502Z,245.06
2023-05-20T01:00:20.535Z,244.58
2023-05-20T01:01:20.551Z,247.77
2023-05-20T01:02:20.625Z,248.01
2023-05-20T01:03:20.779Z,246.75
2023-05-20T01:04:20.603Z,247.44
2023-05-20T01:05:20.616Z,248.84
2023-05-20T01:06:20.634Z,247.88
2023-05-20T01:07:20.653Z,246.36
2023-05-20T01:08:20.670Z,249.20
2023-05-20T01:09:20.698Z,245.35
2023-05-20T01:10:20.699Z,248.91
2023-05-20T01:11:20.726Z,246.87
2023-05-20T01:12:20.770Z,247.82
2023-05-20T01:13:20.767Z,244.67
2023-05-20T01:14:20.805Z,248.70
2023-05-20T01:15:20.826Z,248.07
2023-05-20T01:16:20.873Z,244.55
2023-05-20T01:17:20.876Z,244.70
2023-05-20T01:18:20.900Z,247.38
2023-05-20T01:19:20.963Z,245.74
2023-05-20T01:20:20.931Z,245.86
2023-05-20T01:21:20.953Z,246.87
2023-05-20T01:22:20.979Z,246.31
2023-05-20T01:23:20.993Z,246.79
2023-05-20T01:24:21.025Z,248.05
2023-05-20T01:25:21.039Z,248.06
2023-05-20T01:26:21.059Z,246.79
2023-05-20T01:27:21.078Z,246.24
2023-05-20T01:28:21.115Z,244.60
2023-05-20T01:29:21.124Z,244.95
2023-05-20T01:30:21.150Z,243.95
2023-05-20T01:31:21.212Z,242.90
2023-05-20T01:32:21.165Z,242.65
2023-05-20T01:33:21.181Z,239.42
2023-05-20T01:34:21.188Z,245.02
2023-05-20T01:35:21.210Z,243.61
2023-05-20T01:36:21.247Z,246.72
2023-05-20T01:37:21.244Z,245.06
2023-05-20T01:38:21.280Z,246.14
2023-05-20T01:39:21.280Z,246.15
2023-05-20T01:40:21.310Z,243.15
2023-05-20T01:41:21.309Z,246.65
2023-05-20T01:42:21.370Z,243.45
2023-05-20T01:43:21.341Z,246.39
2023-05-20T01:44:21.371Z,245.99
2023-05-20T01:45:21.384Z,242.08
2023-05-20T01:46:21.438Z,246.66
2023-05-20T01:47:21.435Z,242.96
2023-05-20T01:48:21.442Z,246.21
2023-05-20T01:49:21.470Z,245.96
2023-05-20T01:50:21.472Z,246.29
2023-05-20T01:51:21.510Z,245.57
2023-05-20T01:52:21.518Z,246.47
2023-05-20T01:53:21.531Z,244.19
2023-05-20T01:54:21.570Z,247.47
2023-05-20T01:55:21.597Z,246.36
2023-05-20T01:56:21.591Z,244.28
2023-05-20T01:57:21.622Z,245.43
2023-05-20T01:58:21.631Z,244.49
2023-05-20T01:59:21.661Z,247.26
2023-05-20T02:00:21.664Z,245.59
2023-05-20T02:01:21.790Z,246.92
2023-05-20T02:02:21.775Z,245.18
2023-05-20T02:03:21.779Z,245.81
2023-05-20T02:04:21.761Z,243.64
2023-05-20T02:05:21.794Z,245.64
2023-05-20T02:06:21.799Z,242.04
2023-05-20T02:07:21.823Z,245.78
2023-05-20T02:08:21.833Z,244.08
2023-05-20T02:09:21.856Z,245.60
2023-05-20T02:10:21.876Z,246.89
2023-05-20T02:11:21.913Z,247.49
2023-05-20T02:12:21.940Z,246.15
2023-05-20T02:13:21.949Z,244.58
2023-05-20T02:14:21.982Z,244.55
2023-05-20T02:15:22.020Z,245.01
2023-05-20T02:16:22.047Z,246.13
2023-05-20T02:17:22.048Z,244.68
2023-05-20T02:18:22.053Z,248.54
2023-05-20T02:19:22.114Z,247.49
2023-05-20T02:20:22.101Z,245.26
2023-05-20T02:21:22.112Z,246.05
2023-05-20T02:22:22.124Z,250.00
2023-05-20T02:23:22.160Z,246.76
2023-05-20T02:24:22.186Z,245.02
2023-05-20T02:25:22.194Z,248.17
2023-05-20T02:26:22.224Z,247.56
2023-05-20T02:27:22.343Z,248.04
2023-05-20T02:28:22.286Z,249.80
2023-05-20T02:29:22.295Z,250.00
2023-05-20T02:30:22.330Z,250.00
2023-05-20T02:31:22.357Z,248.37
2023-05-20T02:32:22.363Z,244.76
2023-05-20T02:33:22.414Z,246.60
2023-05-20T02:34:22.490Z,246.50
2023-05-20T02:35:22.430Z,247.11
2023-05-20T02:36:22.470Z,246.35
2023-05-20T02:37:22.475Z,245.95
2023-05-20T02:38:22.500Z,247.19
2023-05-20T02:39:22.515Z,248.56
2023-05-20T02:40:22.553Z,246.92
2023-05-20T02:41:22.564Z,249.25
2023-05-20T02:42:22.578Z,246.50
2023-05-20T02:43:22.605Z,247.69
2023-05-20T02:44:22.628Z,248.12
2023-05-20T02:45:22.660Z,247.21
2023-05-20T02:46:22.707Z,249.41
2023-05-20T02:47:22.726Z,248.83
2023-05-20T02:48:22.740Z,245.13
2023-05-20T02:49:22.756Z,246.31
2023-05-20T02:50:22.782Z,247.43
2023-05-20T02:51:22.825Z,246.23
2023-05-20T02:52:22.818Z,246.99
2023-05-20T02:53:22.851Z,246.09
2023-05-20T02:55:09.013Z,25.00
2023-05-20T02:56:08.996Z,25.00
2023-05-20T02:57:09.002Z,25.00
2023-05-20T02:58:08.975Z,25.00
2023-05-20T02:59:08.980Z,25.00
2023-05-20T03:00:08.971Z,28.00
2023-05-20T03:01:09.036Z,26.99
2023-05-20T03:02:09.029Z,25.13
2023-05-20T03:03:08.992Z,26.91
2023-05-20T03:04:08.983Z,26.85
2023-05-20T03:05:08.947Z,27.20
2023-05-20T03:06:08.938Z,29.35
2023-05-20T03:07:08.969Z,26.57
2023-05-20T03:08:08.945Z,28.94
2023-05-20T03:09:08.934Z,29.17
2023-05-20T03:10:08.910Z,30.23
2023-05-20T03:11:08.906Z,27.95
2023-05-20T03:12:08.913Z,32.68
2023-05-20T03:13:08.908Z,30.11
2023-05-20T03:14:08.895Z,28.19
2023-05-20T03:15:08.889Z,26.02
2023-05-20T03:16:08.925Z,30.99
2023-05-20T03:17:08.859Z,31.82
2023-05-20T03:18:08.868Z,30.29
2023-05-20T03:19:08.876Z,32.70
2023-05-20T03:20:08.852Z,32.64
2023-05-20T03:21:08.859Z,30.94
2023-05-20T03:22:08.846Z,32.61
2023-05-20T03:23:08.830Z,31.47
2023-05-20T03:24:08.859Z,31.54
2023-05-20T03:25:08.822Z,32.42
2023-05-20T03:26:08.820Z,34.06
2023-05-20T03:27:08.809Z,34.25
2023-05-20T03:28:08.806Z,31.40
2023-05-20T03:29:08.807Z,31.52
2023-05-20T03:30:08.800Z,31.45
2023-05-20T03:31:08.838Z,30.51
2023-05-20T03:32:10.135Z,32.18
2023-05-20T03:33:08.818Z,30.91
2023-05-20T03:34:08.785Z,33.90
2023-05-20T03:35:08.755Z,34.15
2023-05-20T03:36:08.790Z,30.30
2023-05-20T03:37:08.767Z,33.72
2023-05-20T03:38:08.788Z,33.42
2023-05-20T03:39:08.741Z,30.35
2023-05-20T03:40:08.733Z,35.47
2023-05-20T03:41:08.737Z,36.17
2023-05-20T03:42:08.720Z,38.06
2023-05-20T03:43:08.707Z,38.78
2023-05-20T03:44:08.721Z,35.77
2023-05-20T03:45:08.720Z,32.87
2023-05-20T03:46:08.759Z,34.28
2023-05-20T03:47:08.746Z,33.20
2023-05-20T03:48:08.825Z,31.38
2023-05-20T03:49:08.816Z,37.58
2023-05-20T03:50:08.833Z,33.93
2023-05-20T03:51:08.847Z,35.27
2023-05-20T03:52:08.854Z,32.67
2023-05-20T03:53:08.875Z,34.80
2023-05-20T03:54:08.936Z,33.43
2023-05-20T03:55:08.958Z,33.70
2023-05-20T03:56:08.934Z,32.13
2023-05-20T03:57:08.954Z,36.73
2023-05-20T03:58:08.992Z,34.56
2023-05-20T03:59:09.001Z,35.16
2023-05-20T04:00:09.029Z,31.61
2023-05-20T04:01:09.034Z,36.45
2023-05-20T04:02:09.111Z,37.33
2023-05-20T04:03:09.211Z,36.61
2023-05-20T04:04:09.156Z,36.00
2023-05-20T04:05:09.122Z,36.69
2023-05-20T04:06:09.136Z,38.11
2023-05-20T04:07:09.168Z,38.12
2023-05-20T04:08:09.187Z,36.67
2023-05-20T04:09:09.212Z,34.50
2023-05-20T04:10:09.231Z,33.86
2023-05-20T04:11:09.240Z,37.22
2023-05-20T04:12:09.262Z,42.74
2023-05-20T04:13:09.279Z,40.84
2023-05-20T04:14:09.283Z,39.95
2023-05-20T04:15:09.290Z,42.73
2023-05-20T04:16:09.323Z,39.57
2023-05-20T04:17:09.419Z,38.21
2023-05-20T04:18:09.391Z,37.53
2023-05-20T04:19:09.412Z,35.01
2023-05-20T04:20:09.383Z,38.60
2023-05-20T04:21:09.367Z,37.30
2023-05-20T04:22:09.403Z,39.66
2023-05-20T04:23:09.417Z,40.96
2023-05-20T04:24:09.420Z,36.10
2023-05-20T04:25:09.437Z,34.27
2023-05-20T04:26:09.452Z,36.34
2023-05-20T04:27:09.461Z,35.53
2023-05-20T04:28:09.478Z,37.31
2023-05-20T04:29:09.485Z,36.88
2023-05-20T04:30:09.501Z,36.81
2023-05-20T04:31:09.508Z,37.11
2023-05-20T04:32:09.599Z,39.88
2023-05-20T04:33:09.633Z,38.22
2023-05-20T04:34:09.588Z,37.20
2023-05-20T04:35:09.591Z,37.47
2023-05-20T04:36:09.608Z,39.86
2023-05-20T04:37:09.644Z,32.25
2023-05-20T04:38:09.641Z,33.95
2023-05-20T04:39:09.660Z,32.69
2023-05-20T04:40:09.668Z,34.87
2023-05-20T04:41:09.677Z,35.55
2023-05-20T04:42:09.683Z,33.96
2023-05-20T04:43:09.678Z,34.74
2023-05-20T04:44:09.693Z,35.54
2023-05-20T04:45:09.720Z,38.39
2023-05-20T04:46:09.794Z,39.13
2023-05-20T04:47:09.747Z,35.14
2023-05-20T04:48:09.814Z,36.77
2023-05-20T04:49:09.786Z,36.62
2023-05-20T04:50:09.771Z,37.45
2023-05-20T04:51:09.793Z,35.69
2023-05-20T04:52:09.795Z,37.94
2023-05-20T04:53:09.789Z,38.28
2023-05-20T04:54:09.804Z,41.31
2023-05-20T04:55:09.799Z,39.69
2023-05-20T04:56:09.810Z,36.17
2023-05-20T04:57:09.796Z,39.54
2023-05-20T04:58:09.850Z,34.84
2023-05-20T04:59:09.914Z,35.72
2023-05-20T05:00:09.976Z,36.01
2023-05-20T05:01:10.056Z,35.38
2023-05-20T05:02:10.079Z,32.37
2023-05-20T05:03:10.128Z,32.32
2023-05-20T05:04:10.167Z,31.30
2023-05-20T05:05:10.135Z,29.06
2023-05-20T05:06:10.159Z,28.67
2023-05-20T05:07:10.174Z,25.59
2023-05-20T05:08:10.190Z,27.15
2023-05-20T05:09:10.238Z,30.65
2023-05-20T05:10:10.318Z,25.10
2023-05-20T05:11:10.360Z,28.12
2023-05-20T05:12:10.410Z,26.06
2023-05-20T05:13:10.443Z,25.00
2023-05-20T05:14:10.457Z,29.11
2023-05-20T05:15:10.439Z,27.55
2023-05-20T05:16:10.466Z,25.00
2023-05-20T05:17:10.455Z,28.94
2023-05-20T05:18:10.469Z,30.76
2023-05-20T05:19:10.572Z,33.07
2023-05-20T05:20:10.483Z,32.12
2023-05-20T05:21:10.521Z,35.31
2023-05-20T05:22:10.547Z,31.95
2023-05-20T05:23:10.577Z,32.72
2023-05-20T05:24:10.576Z,29.32
2023-05-20T05:25:10.614Z,24.44
2023-05-20T05:26:10.645Z,26.14
2023-05-20T05:27:10.699Z,25.54
2023-05-20T05:28:10.738Z,28.27
2023-05-20T05:29:11.808Z,27.95
2023-05-20T05:30:10.821Z,27.11
2023-05-20T05:31:10.869Z,25.00
2023-05-20T05:32:10.912Z,26.11
2023-05-20T05:33:10.953Z,26.74
2023-05-20T05:34:10.995Z,26.91
2023-05-20T05:35:11.026Z,32.07
2023-05-20T05:36:11.034Z,27.98
2023-05-20T05:37:11.097Z,30.08
2023-05-20T05:38:11.118Z,28.74
2023-05-20T05:39:11.155Z,27.17
2023-05-20T05:40:11.183Z,25.75
2023-05-20T05:41:11.203Z,25.00
2023-05-20T05:42:11.200Z,25.00
2023-05-20T05:43:11.239Z,25.00
2023-05-20T05:44:11.299Z,25.00
2023-05-20T05:45:11.331Z,27.94
2023-05-20T05:46:11.401Z,28.25
2023-05-20T05:47:11.546Z,26.66
2023-05-20T05:48:11.641Z,26.22
2023-05-20T05:49:11.544Z,25.85
2023-05-20T05:50:11.568Z,28.43
2023-05-20T05:51:11.584Z,27.02
2023-05-20T05:52:11.582Z,27.15
2023-05-20T05:53:11.598Z,30.16
2023-05-20T05:54:11.652Z,28.23
2023-05-20T05:55:11.734Z,29.15
2023-05-20T05:56:11.758Z,28.39
2023-05-20T05:57:11.796Z,29.40
2023-05-20T05:58:11.812Z,30.10
2023-05-20T05:59:11.809Z,27.28
2023-05-20T06:00:11.816Z,30.33
2023-05-20T06:01:11.886Z,30.59
2023-05-20T06:02:11.908Z,31.67
2023-05-20T06:03:11.919Z,33.07
2023-05-20T06:04:11.895Z,35.13
2023-05-20T06:05:11.864Z,37.29
2023-05-20T06:06:11.913Z,37.72
2023-05-20T06:07:11.936Z,38.61
2023-05-20T06:08:11.983Z,37.19
2023-05-20T06:09:12.002Z,34.18
2023-05-20T06:10:12.049Z,31.47
2023-05-20T06:11:12.074Z,27.44
2023-05-20T06:12:13.886Z,27.77
2023-05-20T06:13:12.121Z,32.26
2023-05-20T06:14:12.171Z,34.75
2023-05-20T06:15:12.173Z,38.58
2023-05-20T06:16:12.213Z,39.77
2023-05-20T06:17:12.207Z,41.35
2023-05-20T06:18:12.223Z,37.00
2023-05-20T06:19:12.307Z,38.64
2023-05-20T06:20:12.310Z,36.13
2023-05-20T06:21:12.311Z,36.57
2023-05-20T06:22:12.346Z,33.67
2023-05-20T06:23:12.365Z,30.61
2023-05-20T06:24:12.413Z,27.94
2023-05-20T06:25:12.472Z,25.42
2023-05-20T06:26:12.524Z,28.38
2023-05-20T06:27:12.599Z,29.27
2023-05-20T06:28:12.611Z,28.52
2023-05-20T06:29:12.590Z,28.33
2023-05-20T06:30:12.587Z,31.34
2023-05-20T06:31:12.722Z,32.84
2023-05-20T06:32:12.639Z,31.33
2023-05-20T06:33:12.692Z,33.04
2023-05-20T06:34:12.718Z,32.96
2023-05-20T06:35:12.780Z,31.41
2023-05-20T06:36:12.802Z,37.69
2023-05-20T06:37:12.853Z,32.19
2023-05-20T06:38:12.975Z,43.13
2023-05-20T06:39:12.975Z,37.05
2023-05-20T06:40:13.035Z,42.45
2023-05-20T06:41:13.097Z,25.91
2023-05-20T06:42:13.136Z,25.00
2023-05-20T06:43:13.216Z,28.39
2023-05-20T06:44:13.191Z,25.00
2023-05-20T06:45:13.214Z,25.73
2023-05-20T06:46:13.270Z,25.13
2023-05-20T06:47:13.266Z,25.00
2023-05-20T06:48:13.321Z,25.00
2023-05-20T06:49:13.321Z,29.51
2023-05-20T06:50:13.337Z,25.20
2023-05-20T06:51:13.334Z,29.69
2023-05-20T06:52:13.350Z,31.42
2023-05-20T06:53:13.357Z,40.96
2023-05-20T06:54:13.364Z,34.12
2023-05-20T06:55:13.358Z,39.60
2023-05-20T06:56:13.348Z,37.50
2023-05-20T06:57:13.351Z,52.87
2023-05-20T06:58:13.366Z,57.99
2023-05-20T06:59:13.367Z,64.12
2023-05-20T07:00:13.371Z,63.67
2023-05-20T07:01:13.855Z,68.09
2023-05-20T07:02:13.392Z,62.90
2023-05-20T07:03:13.395Z,59.50
2023-05-20T07:04:13.456Z,51.95
2023-05-20T07:05:13.394Z,49.51
2023-05-20T07:06:13.399Z,46.89
2023-05-20T07:07:14.457Z,51.88
2023-05-20T07:08:13.396Z,55.87
2023-05-20T07:09:13.417Z,60.14
2023-05-20T07:10:13.413Z,65.04
2023-05-20T07:11:13.404Z,80.31
2023-05-20T07:12:13.421Z,87.19
2023-05-20T07:13:13.441Z,89.73
2023-05-20T07:14:13.453Z,77.29
2023-05-20T07:15:13.439Z,73.39
2023-05-20T07:16:13.465Z,67.43
2023-05-20T07:17:13.448Z,70.66
2023-05-20T07:18:13.530Z,72.63
2023-05-20T07:19:13.479Z,80.93
2023-05-20T07:20:13.458Z,76.32
2023-05-20T07:21:13.436Z,77.06
2023-05-20T07:22:13.433Z,80.24
2023-05-20T07:23:15.558Z,88.80
2023-05-20T07:24:13.451Z,85.84
2023-05-20T07:25:13.441Z,85.34
2023-05-20T07:26:13.442Z,84.90
2023-05-20T07:27:13.457Z,80.41
2023-05-20T07:28:13.476Z,76.44
2023-05-20T07:29:13.490Z,66.36
2023-05-20T07:30:13.514Z,58.30
2023-05-20T07:31:13.644Z,50.48
2023-05-20T07:32:13.601Z,39.66
2023-05-20T07:33:13.644Z,34.09
2023-05-20T07:34:13.699Z,36.97
2023-05-20T07:35:13.716Z,41.18
2023-05-20T07:36:13.752Z,39.80
2023-05-20T07:37:13.789Z,43.47
2023-05-20T07:38:13.794Z,40.95
2023-05-20T07:39:15.207Z,44.83
2023-05-20T07:40:13.875Z,54.40
2023-05-20T07:41:13.898Z,59.32
2023-05-20T07:42:13.919Z,51.30
2023-05-20T07:43:13.973Z,57.64
2023-05-20T07:44:13.995Z,61.49
2023-05-20T07:45:14.048Z,52.45
2023-05-20T07:46:14.103Z,52.73
2023-05-20T07:47:14.046Z,43.22
2023-05-20T07:48:14.066Z,43.49
2023-05-20T07:49:14.084Z,49.63
2023-05-20T07:50:14.123Z,46.70
2023-05-20T07:51:14.149Z,47.46
2023-05-20T07:52:14.167Z,49.71
2023-05-20T07:53:14.189Z,49.72
2023-05-20T07:54:14.231Z,46.38
2023-05-20T07:55:14.252Z,44.90
2023-05-20T07:56:14.289Z,40.49
2023-05-20T07:57:14.293Z,43.36
2023-05-20T07:58:14.317Z,40.22
2023-05-20T07:59:14.332Z,41.36
2023-05-20T08:00:14.369Z,36.77
2023-05-20T08:01:14.352Z,37.73
2023-05-20T08:02:14.397Z,56.85
2023-05-20T08:03:14.534Z,66.29
2023-05-20T08:04:14.428Z,65.63
2023-05-20T08:05:14.362Z,59.39
2023-05-20T08:06:14.348Z,66.38
2023-05-20T08:07:14.353Z,65.22
2023-05-20T08:08:14.363Z,66.06
2023-05-20T08:09:14.381Z,63.42
2023-05-20T08:10:14.358Z,70.90
2023-05-20T08:11:14.354Z,72.26
2023-05-20T08:12:14.346Z,65.17
2023-05-20T08:13:14.369Z,63.57
2023-05-20T08:14:14.378Z,53.81
2023-05-20T08:15:14.345Z,56.81
2023-05-20T08:16:14.406Z,59.56
2023-05-20T08:17:14.435Z,56.71
2023-05-20T08:18:14.397Z,55.26
2023-05-20T08:19:14.420Z,59.36
2023-05-20T08:20:14.357Z,53.58
2023-05-20T08:21:14.355Z,55.47
2023-05-20T08:22:14.360Z,55.57
2023-05-20T08:23:14.364Z,51.71
2023-05-20T08:24:14.363Z,55.62
2023-05-20T08:25:14.346Z,49.54
2023-05-20T08:26:14.368Z,50.86
2023-05-20T08:27:14.377Z,49.55
2023-05-20T08:28:14.383Z,51.69
2023-05-20T08:29:14.350Z,49.19
2023-05-20T08:30:14.351Z,48.94
2023-05-20T08:31:14.441Z,50.49
2023-05-20T08:32:14.369Z,48.24
2023-05-20T08:33:14.352Z,43.22
2023-05-20T08:34:14.370Z,38.63
2023-05-20T08:35:14.361Z,36.07
2023-05-20T08:36:14.371Z,39.05
2023-05-20T08:37:14.380Z,42.83
2023-05-20T08:38:14.364Z,35.84
2023-05-20T08:39:14.369Z,32.80
2023-05-20T08:40:14.363Z,39.83
2023-05-20T08:41:14.361Z,38.59
2023-05-20T08:42:14.377Z,35.55
2023-05-20T08:43:14.378Z,36.29
2023-05-20T08:44:14.394Z,27.89
2023-05-20T08:45:14.385Z,32.11
2023-05-20T08:46:15.171Z,29.76
2023-05-20T08:47:14.398Z,32.87
2023-05-20T08:48:14.440Z,30.51
2023-05-20T08:49:14.411Z,25.04
2023-05-20T08:50:14.390Z,27.86
2023-05-20T08:51:14.423Z,25.85
2023-05-20T08:52:14.390Z,31.56
2023-05-20T08:53:14.397Z,26.78
2023-05-20T08:54:14.414Z,30.74
2023-05-20T08:55:14.402Z,28.20
2023-05-20T08:56:14.425Z,26.08
2023-05-20T08:57:14.410Z,26.22
2023-05-20T08:58:14.411Z,25.93
2023-05-20T08:59:14.430Z,26.24
2023-05-20T09:00:14.438Z,26.69
2023-05-20T09:01:14.511Z,29.85
2023-05-20T09:02:14.481Z,25.00
2023-05-20T09:03:14.586Z,29.86
2023-05-20T09:04:14.453Z,24.93
2023-05-20T09:05:14.551Z,29.97
2023-05-20T09:06:14.464Z,29.37
2023-05-20T09:07:14.476Z,25.29
2023-05-20T09:08:14.465Z,25.25
2023-05-20T09:09:14.478Z,25.56
2023-05-20T09:10:14.505Z,30.78
2023-05-20T09:11:14.491Z,35.30
2023-05-20T09:12:14.493Z,27.24
2023-05-20T09:13:14.531Z,25.30
2023-05-20T09:14:14.543Z,27.76
2023-05-20T09:15:14.538Z,22.52
2023-05-20T09:16:14.567Z,35.23
2023-05-20T09:17:14.557Z,31.34
2023-05-20T09:18:14.541Z,33.31
2023-05-20T09:19:14.594Z,30.25
2023-05-20T09:20:14.575Z,29.99
2023-05-20T09:21:14.563Z,31.23
2023-05-20T09:22:14.576Z,26.55
2023-05-20T09:23:14.586Z,26.99
2023-05-20T09:24:14.567Z,27.51
2023-05-20T09:25:14.593Z,31.61
2023-05-20T09:26:14.616Z,34.56
2023-05-20T09:27:14.622Z,32.60
2023-05-20T09:28:14.631Z,27.95
2023-05-20T09:29:14.631Z,31.60
2023-05-20T09:30:14.656Z,29.70
2023-05-20T09:31:14.723Z,34.81
2023-05-20T09:32:14.745Z,39.34
2023-05-20T09:33:14.670Z,30.56
2023-05-20T09:34:14.705Z,34.42
2023-05-20T09:35:14.716Z,37.12
2023-05-20T09:36:16.615Z,38.09
2023-05-20T09:37:14.731Z,44.16
2023-05-20T09:38:14.721Z,43.09
2023-05-20T09:39:14.758Z,40.83
2023-05-20T09:40:14.759Z,40.38
2023-05-20T09:41:14.781Z,45.62
2023-05-20T09:42:14.798Z,52.04
2023-05-20T09:43:14.808Z,51.06
2023-05-20T09:44:14.810Z,51.75
2023-05-20T09:45:14.825Z,56.66
2023-05-20T09:46:14.881Z,58.04
2023-05-20T09:47:14.873Z,63.06
2023-05-20T09:48:14.939Z,57.65
2023-05-20T09:49:14.897Z,54.60
2023-05-20T09:50:14.896Z,65.32
2023-05-20T09:51:14.922Z,61.03
2023-05-20T09:52:14.920Z,55.28
2023-05-20T09:53:14.957Z,59.80
2023-05-20T09:54:14.971Z,56.93
2023-05-20T09:55:15.004Z,60.23
2023-05-20T09:56:14.994Z,58.18
2023-05-20T09:57:15.035Z,66.88
2023-05-20T09:58:16.373Z,64.04
2023-05-20T09:59:15.065Z,62.37
2023-05-20T10:00:15.093Z,59.19
2023-05-20T10:01:15.158Z,60.33
2023-05-20T10:02:15.138Z,62.29
2023-05-20T10:03:15.230Z,61.23
2023-05-20T10:04:15.177Z,63.68
2023-05-20T10:05:15.181Z,63.12
2023-05-20T10:06:15.206Z,63.20
2023-05-20T10:07:15.224Z,64.54
2023-05-20T10:08:15.229Z,60.79
2023-05-20T10:09:15.261Z,64.61
2023-05-20T10:10:15.279Z,65.96
2023-05-20T10:11:15.300Z,68.90
2023-05-20T10:12:15.301Z,68.52
2023-05-20T10:13:15.315Z,68.59
2023-05-20T10:14:15.356Z,70.98
2023-05-20T10:15:15.341Z,66.27
2023-05-20T10:16:15.391Z,79.41
2023-05-20T10:17:15.399Z,80.60
2023-05-20T10:18:15.400Z,82.84
2023-05-20T10:19:15.467Z,79.42
2023-05-20T10:20:15.438Z,83.45
2023-05-20T10:21:15.459Z,85.85
2023-05-20T10:22:15.468Z,80.62
2023-05-20T10:23:15.500Z,81.96
2023-05-20T10:24:15.527Z,85.93
2023-05-20T10:25:15.551Z,87.27
2023-05-20T10:26:15.557Z,86.92
2023-05-20T10:27:15.684Z,91.50
2023-05-20T10:28:15.590Z,90.41
2023-05-20T10:29:15.608Z,91.71
2023-05-20T10:30:15.616Z,90.17
2023-05-20T10:31:15.630Z,90.21
2023-05-20T10:32:15.679Z,92.78
2023-05-20T10:33:15.753Z,94.68
2023-05-20T10:34:15.718Z,90.79
2023-05-20T10:35:15.735Z,88.86
2023-05-20T10:36:15.753Z,89.47
2023-05-20T10:37:15.760Z,91.85
2023-05-20T10:38:15.802Z,89.35
2023-05-20T10:39:15.817Z,88.95
2023-05-20T10:40:15.996Z,83.38
2023-05-20T10:41:15.836Z,83.06
2023-05-20T10:42:15.860Z,80.30
2023-05-20T10:43:15.874Z,75.60
2023-05-20T10:44:15.904Z,71.69
2023-05-20T10:45:15.929Z,69.19
2023-05-20T10:46:26.317Z,59.73
2023-05-20T10:47:25.485Z,58.85
2023-05-20T10:48:17.059Z,56.25
2023-05-20T10:49:16.009Z,45.69
2023-05-20T10:50:15.927Z,40.95
2023-05-20T10:51:15.914Z,30.53
2023-05-20T10:52:15.902Z,17.22
2023-05-20T10:53:29.293Z,25.00
2023-05-20T10:54:16.912Z,25.23
2023-05-20T10:55:15.893Z,20.68
2023-05-20T10:56:15.871Z,21.53
2023-05-20T10:57:15.868Z,14.70
2023-05-20T10:58:15.858Z,0.00
2023-05-20T10:59:15.862Z,12.11
2023-05-20T11:00:15.842Z,32.97
2023-05-20T11:01:15.884Z,31.90
2023-05-20T11:02:15.842Z,25.91
2023-05-20T11:03:15.951Z,25.03
2023-05-20T11:04:15.943Z,32.28
2023-05-20T11:05:15.826Z,25.82
2023-05-20T11:06:16.882Z,29.71
2023-05-20T11:07:15.822Z,29.27
2023-05-20T11:08:27.725Z,24.78
2023-05-20T11:09:16.836Z,24.36
2023-05-20T11:10:15.842Z,12.99
2023-05-20T11:11:15.832Z,12.77
2023-05-20T11:12:17.333Z,13.83
2023-05-20T11:13:15.874Z,13.78
2023-05-20T11:14:15.819Z,27.16
2023-05-20T11:15:15.850Z,26.39
2023-05-20T11:16:15.820Z,31.62
2023-05-20T11:17:15.796Z,31.59
2023-05-20T11:18:17.837Z,29.81
2023-05-20T11:19:15.819Z,26.34
2023-05-20T11:20:15.821Z,30.89
2023-05-20T11:21:15.762Z,26.54
2023-05-20T11:22:15.770Z,30.99
2023-05-20T11:23:15.948Z,30.41
2023-05-20T11:24:15.752Z,27.80
2023-05-20T11:25:15.725Z,24.87
2023-05-20T11:26:15.739Z,32.33
2023-05-20T11:27:15.729Z,26.10
2023-05-20T11:28:15.711Z,25.00
2023-05-20T11:29:15.706Z,32.18
2023-05-20T11:30:15.693Z,32.91
2023-05-20T11:31:15.898Z,37.23
2023-05-20T11:32:15.765Z,32.97
2023-05-20T11:33:15.730Z,28.26
2023-05-20T11:34:15.692Z,28.04
2023-05-20T11:35:15.669Z,29.73
2023-05-20T11:36:26.811Z,27.68
2023-05-20T11:37:16.654Z,27.85
2023-05-20T11:38:15.755Z,29.33
2023-05-20T11:39:15.659Z,31.35
2023-05-20T11:40:15.654Z,29.24
2023-05-20T11:41:15.628Z,27.17
2023-05-20T11:42:15.633Z,25.00
2023-05-20T11:43:15.617Z,28.05
2023-05-20T11:44:15.605Z,25.00
2023-05-20T11:45:15.596Z,33.34
2023-05-20T11:46:15.619Z,32.98
2023-05-20T11:47:17.677Z,29.65
2023-05-20T11:48:15.659Z,34.50
2023-05-20T11:49:15.594Z,27.55
2023-05-20T11:50:15.578Z,33.43
2023-05-20T11:51:15.549Z,36.81
2023-05-20T11:52:15.567Z,37.16
2023-05-20T11:53:15.546Z,33.07
2023-05-20T11:54:15.551Z,37.16
2023-05-20T11:55:15.526Z,35.26
2023-05-20T11:56:15.538Z,36.04
2023-05-20T11:57:15.517Z,36.04
2023-05-20T11:58:15.507Z,33.30
2023-05-20T11:59:15.516Z,32.73
2023-05-20T12:00:15.493Z,27.86
2023-05-20T12:02:16.551Z,32.56
2023-05-20T12:03:15.585Z,27.47
2023-05-20T12:04:15.537Z,29.72
2023-05-20T12:05:15.473Z,33.11
2023-05-20T12:06:15.450Z,30.59
2023-05-20T12:07:15.444Z,23.58
2023-05-20T12:08:15.438Z,26.64
2023-05-20T12:09:15.460Z,26.18
2023-05-20T12:10:15.430Z,36.58
2023-05-20T12:11:15.438Z,38.59
2023-05-20T12:12:15.433Z,27.37
2023-05-20T12:13:15.410Z,34.09
2023-05-20T12:14:15.420Z,34.57
2023-05-20T12:15:15.401Z,28.16
2023-05-20T12:16:15.421Z,26.48
2023-05-20T12:17:15.404Z,34.02
2023-05-20T12:18:15.407Z,39.95
2023-05-20T12:19:15.423Z,39.86
2023-05-20T12:20:15.373Z,49.36
2023-05-20T12:21:15.403Z,41.65
2023-05-20T12:22:15.451Z,49.41
2023-05-20T12:23:15.479Z,54.06
2023-05-20T12:24:15.513Z,50.67
2023-05-20T12:25:15.536Z,55.47
2023-05-20T12:26:15.550Z,51.63
2023-05-20T12:27:15.600Z,44.08
2023-05-20T12:28:15.623Z,54.30
2023-05-20T12:29:15.649Z,55.53
2023-05-20T12:30:15.671Z,58.13
2023-05-20T12:31:15.725Z,50.12
2023-05-20T12:32:15.742Z,53.96
2023-05-20T12:33:15.752Z,44.83
2023-05-20T12:34:15.804Z,42.88
2023-05-20T12:35:15.817Z,32.94
2023-05-20T12:36:15.836Z,28.95
2023-05-20T12:37:15.893Z,29.28
2023-05-20T12:38:15.921Z,42.37
2023-05-20T12:39:15.940Z,45.74
2023-05-20T12:40:15.953Z,48.84
2023-05-20T12:41:15.987Z,47.09
2023-05-20T12:42:16.020Z,58.10
2023-05-20T12:43:16.063Z,39.08
2023-05-20T12:44:16.089Z,47.51
2023-05-20T12:45:16.127Z,46.06
2023-05-20T12:46:16.168Z,56.53
2023-05-20T12:47:16.262Z,57.48
2023-05-20T12:48:16.207Z,46.46
2023-05-20T12:49:16.267Z,49.32