createdAt,value
2019-05-12T12:20:57.154Z,17.17
2019-05-12T12:23:27.788Z,17.37
2019-05-12T12:26:00.359Z,19.95
2019-05-12T12:28:35.778Z,20.32
2019-05-12T12:31:08.388Z,17.25
2019-05-12T12:33:46.718Z,16.42
2019-05-12T12:36:14.886Z,16.05
2019-05-12T12:38:47.520Z,21.77
2019-05-12T12:41:29.172Z,19.35
2019-05-12T12:44:09.193Z,16.80
2019-05-12T12:46:51.285Z,25.57
2019-05-12T12:49:25.291Z,18.07
2019-05-12T12:52:03.332Z,23.57
2019-05-12T12:54:59.349Z,22.27
2019-05-12T12:57:40.270Z,19.80
2019-05-12T13:00:13.733Z,17.57
2019-05-12T13:02:49.277Z,18.20
2019-05-12T13:05:23.852Z,20.05
2019-05-12T13:07:57.234Z,16.48
2019-05-12T13:10:30.649Z,16.65
2019-05-12T13:13:04.079Z,18.23
2019-05-12T13:15:44.477Z,20.05
2019-05-12T13:18:24.057Z,15.70
2019-05-12T13:21:03.392Z,19.30
2019-05-12T13:23:45.278Z,15.75
2019-05-12T13:26:17.137Z,20.70
2019-05-12T13:28:54.862Z,21.37
2019-05-12T13:31:29.977Z,17.92
2019-05-12T13:34:03.629Z,17.35
2019-05-12T13:36:39.319Z,18.77
2019-05-12T13:39:16.209Z,19.92
2019-05-12T13:41:58.525Z,21.07
2019-05-12T13:44:30.266Z,27.07
2019-05-12T13:46:59.697Z,21.68
2019-05-12T13:49:38.438Z,22.32
2019-05-12T13:52:06.751Z,21.93
2019-05-12T13:54:46.315Z,21.30
2019-05-12T13:57:19.226Z,21.95
2019-05-12T13:59:53.709Z,21.48
2019-05-12T14:02:26.107Z,21.87
2019-05-12T14:05:00.407Z,19.48
2019-05-12T14:07:34.609Z,18.52
2019-05-12T14:10:15.257Z,18.82
2019-05-12T14:12:47.451Z,21.35
2019-05-12T14:15:20.152Z,20.45
2019-05-12T14:17:59.193Z,24.60
2019-05-12T14:20:34.461Z,20.30
2019-05-12T14:23:19.111Z,20.75
2019-05-12T14:25:54.075Z,16.73
2019-05-12T14:28:44.748Z,13.88
2019-05-12T14:31:26.897Z,14.00
2019-05-12T14:33:48.499Z,12.88
2019-05-12T14:36:27.544Z,13.48
2019-05-12T14:39:05.114Z,11.57
2019-05-12T14:41:44.482Z,11.15
2019-05-12T14:44:18.145Z,8.18
2019-05-12T14:46:50.868Z,8.28
2019-05-12T14:49:26.431Z,5.65
2019-05-12T14:51:58.897Z,6.00
2019-05-12T14:54:34.611Z,6.10
2019-05-12T14:57:19.508Z,5.08
2019-05-12T14:59:51.609Z,5.53
2019-05-12T15:02:33.252Z,5.70
2019-05-12T15:05:10.882Z,5.65
2019-05-12T15:07:50.919Z,5.65
2019-05-12T15:10:17.939Z,5.92
2019-05-12T15:12:59.091Z,4.80
2019-05-12T15:15:33.437Z,5.78
2019-05-12T15:18:10.084Z,7.08
2019-05-12T15:20:41.442Z,6.30
2019-05-12T15:23:14.526Z,6.05
2019-05-12T15:25:47.348Z,6.80
2019-05-12T15:28:20.126Z,7.53
2019-05-12T15:31:03.601Z,7.22
2019-05-12T15:33:34.319Z,6.65
2019-05-12T15:36:10.872Z,7.25
2019-05-12T15:38:49.016Z,6.10
2019-05-12T15:41:25.118Z,6.42
2019-05-12T15:43:58.159Z,7.45
2019-05-12T15:46:33.008Z,5.62
2019-05-12T15:49:08.794Z,7.45
2019-05-12T15:51:51.007Z,7.33
2019-05-12T15:54:14.935Z,6.67
2019-05-12T15:56:59.964Z,7.67
2019-05-12T15:59:34.623Z,8.95
2019-05-12T16:02:16.854Z,8.63
2019-05-12T16:04:51.191Z,6.90
2019-05-12T16:07:24.316Z,5.97
2019-05-12T16:09:57.175Z,6.35
2019-05-12T16:12:29.982Z,8.98
2019-05-12T16:15:04.524Z,7.78
2019-05-12T16:17:49.117Z,7.55
2019-05-12T16:20:22.161Z,6.03
2019-05-12T16:23:01.144Z,4.95
2019-05-12T16:25:34.241Z,5.72
2019-05-12T16:28:07.561Z,6.65
2019-05-12T16:30:47.360Z,6.05
2019-05-12T16:33:28.263Z,4.67
2019-05-12T16:36:09.386Z,4.95
2019-05-12T16:38:44.344Z,4.58
2019-05-12T16:41:26.243Z,5.08
2019-05-12T16:43:58.343Z,5.15
2019-05-12T16:46:37.274Z,4.78
2019-05-12T16:49:14.040Z,5.62
2019-05-12T16:51:59.898Z,5.95
2019-05-12T16:54:39.289Z,5.47
2019-05-12T16:57:25.656Z,5.10
2019-05-12T17:00:03.478Z,5.15
2019-05-12T17:02:41.496Z,5.22
2019-05-12T17:05:29.954Z,5.87
2019-05-12T17:08:13.855Z,5.62
2019-05-12T17:11:01.147Z,6.45
2019-05-12T17:13:30.846Z,5.33
2019-05-12T17:16:04.397Z,5.87
2019-05-12T17:18:36.681Z,5.65
2019-05-12T17:21:11.318Z,5.50
2019-05-12T17:23:44.320Z,5.72
2019-05-12T17:26:24.253Z,5.87
2019-05-12T17:29:01.696Z,6.00
2019-05-12T17:31:34.716Z,6.67
2019-05-12T17:34:10.427Z,5.47
2019-05-12T17:36:44.816Z,6.17
2019-05-12T17:39:17.811Z,5.87
2019-05-12T17:41:59.363Z,7.10
2019-05-12T17:44:36.639Z,6.15
2019-05-12T17:47:06.848Z,8.35
2019-05-12T17:49:43.593Z,6.03
2019-05-12T17:52:18.658Z,5.58
2019-05-12T17:54:57.821Z,7.72
2019-05-12T17:57:25.421Z,5.15
2019-05-12T17:59:59.860Z,5.40
2019-05-12T18:02:34.279Z,5.85
2019-05-12T18:05:12.304Z,5.17
2019-05-12T18:07:44.314Z,5.50
2019-05-12T18:10:17.621Z,5.22
2019-05-12T18:12:53.738Z,5.62
2019-05-12T18:15:33.238Z,5.42
2019-05-12T18:18:07.041Z,6.22
2019-05-12T18:20:41.678Z,5.60
2019-05-12T18:23:13.548Z,8.18
2019-05-12T18:25:46.456Z,5.95
2019-05-12T18:28:21.616Z,6.30
2019-05-12T18:30:53.889Z,6.10
2019-05-12T18:33:37.416Z,8.33
2019-05-12T18:36:08.136Z,7.25
2019-05-12T18:38:40.644Z,8.28
2019-05-12T18:41:13.963Z,8.05
2019-05-12T18:43:47.108Z,9.45
2019-05-12T18:46:19.743Z,9.20
2019-05-12T18:48:54.266Z,8.25
2019-05-12T18:51:26.803Z,8.50
2019-05-12T18:54:10.495Z,10.23
2019-05-12T18:56:43.924Z,10.10
2019-05-12T18:59:16.998Z,9.33
2019-05-12T19:01:50.554Z,9.18
2019-05-12T19:04:33.948Z,11.63
2019-05-12T19:07:07.459Z,13.20
2019-05-12T19:09:43.871Z,12.00
2019-05-12T19:12:20.776Z,13.30
2019-05-12T19:14:52.534Z,13.30
2019-05-12T19:17:24.753Z,16.00
2019-05-12T19:19:59.896Z,12.60
2019-05-12T19:22:33.718Z,13.03
2019-05-12T19:25:14.655Z,15.15
2019-05-12T19:27:55.010Z,13.40
2019-05-12T19:30:29.982Z,15.08
2019-05-12T19:33:08.500Z,16.42
2019-05-12T19:35:38.037Z,16.23
2019-05-12T19:38:15.188Z,15.18
2019-05-12T19:40:47.346Z,18.52
2019-05-12T19:43:19.322Z,17.12
2019-05-12T19:45:53.548Z,17.90
2019-05-12T19:48:27.696Z,17.07
2019-05-12T19:51:15.936Z,12.58
2019-05-12T19:53:35.596Z,17.17
2019-05-12T19:56:08.520Z,17.75
2019-05-12T19:58:43.840Z,16.42
2019-05-12T20:01:15.486Z,16.93
2019-05-12T20:03:49.942Z,16.23
2019-05-12T20:06:24.177Z,19.98
2019-05-12T20:09:06.157Z,17.35
2019-05-12T20:11:34.324Z,16.30
2019-05-12T20:14:09.964Z,18.73
2019-05-12T20:16:49.847Z,19.52
2019-05-12T20:19:27.670Z,17.10
2019-05-12T20:21:59.419Z,16.75
2019-05-12T20:24:33.199Z,17.15
2019-05-12T20:27:10.674Z,19.20
2019-05-12T20:29:39.765Z,19.62
2019-05-12T20:32:24.200Z,17.87
2019-05-12T20:34:57.449Z,17.67
2019-05-12T20:37:30.292Z,19.40
2019-05-12T20:40:05.718Z,17.77
2019-05-12T20:42:44.081Z,17.60
2019-05-12T20:45:13.900Z,20.48
2019-05-12T20:47:48.170Z,19.75
2019-05-12T20:50:24.277Z,18.02
2019-05-12T20:52:58.980Z,16.52
2019-05-12T20:55:35.566Z,17.92
2019-05-12T20:58:05.701Z,17.17
2019-05-12T21:00:38.905Z,17.37
2019-05-12T21:03:13.835Z,14.83
2019-05-12T21:05:50.761Z,19.10
2019-05-12T21:08:20.780Z,16.48
2019-05-12T21:10:58.427Z,19.82
2019-05-12T21:13:34.051Z,15.75
2019-05-12T21:16:16.435Z,15.45
2019-05-12T21:18:47.821Z,17.45
2019-05-12T21:21:14.707Z,18.55
2019-05-12T21:23:54.008Z,20.62
2019-05-12T21:26:22.807Z,14.15
2019-05-12T21:28:56.023Z,19.82
2019-05-12T21:31:30.857Z,19.37
2019-05-12T21:34:06.627Z,18.77
2019-05-12T21:36:40.231Z,22.07
2019-05-12T21:39:13.966Z,21.02
2019-05-12T21:41:51.957Z,19.05
2019-05-12T21:44:21.610Z,20.90
2019-05-12T21:47:02.600Z,20.70
2019-05-12T21:49:28.769Z,21.07
2019-05-12T21:52:04.151Z,23.67
2019-05-12T21:54:39.644Z,22.40
2019-05-12T21:57:11.684Z,25.68
2019-05-12T21:59:45.350Z,24.60
2019-05-12T22:02:19.786Z,25.68
2019-05-12T22:04:59.364Z,22.75
2019-05-12T22:07:39.551Z,22.73
2019-05-12T22:10:15.334Z,23.18
2019-05-12T22:12:49.776Z,23.90
2019-05-12T22:15:37.066Z,23.83
2019-05-12T22:18:14.093Z,26.85
2019-05-12T22:20:52.266Z,22.40
2019-05-12T22:23:35.188Z,24.37
2019-05-12T22:26:11.873Z,26.73
2019-05-12T22:28:55.279Z,28.40
