createdAt,value
2019-03-02T00:00:13.675Z,12.29
2019-03-02T00:01:15.742Z,12.35
2019-03-02T00:02:13.452Z,12.2
2019-03-02T00:03:13.479Z,12.31
2019-03-02T00:04:15.113Z,12.24
2019-03-02T00:05:13.779Z,12.21
2019-03-02T00:06:14.066Z,12.25
2019-03-02T00:07:15.690Z,12.18
2019-03-02T00:08:13.570Z,12.25
2019-03-02T00:09:13.853Z,12.17
2019-03-02T00:10:14.456Z,12.15
2019-03-02T00:11:13.635Z,12.17
2019-03-02T00:12:13.912Z,12.09
2019-03-02T00:13:14.205Z,12.07
2019-03-02T00:14:15.673Z,12.07
2019-03-02T00:15:13.709Z,12.1
2019-03-02T00:16:14.252Z,12.13
2019-03-02T00:17:15.386Z,12.09
2019-03-02T00:18:14.031Z,12.07
2019-03-02T00:19:14.314Z,12.12
2019-03-02T00:20:18.036Z,12.09
2019-03-02T00:21:13.833Z,12.09
2019-03-02T00:22:14.374Z,12.13
2019-03-02T00:23:15.738Z,12
2019-03-02T00:24:13.887Z,12.02
2019-03-02T00:25:14.432Z,11.99
2019-03-02T00:26:15.060Z,12.02
2019-03-02T00:27:13.970Z,11.9
2019-03-02T00:28:14.239Z,11.88
2019-03-02T00:29:15.850Z,11.99
2019-03-02T00:30:17.613Z,11.88
2019-03-02T00:31:14.027Z,11.95
2019-03-02T00:32:15.043Z,11.94
2019-03-02T00:33:19.667Z,11.91
2019-03-02T00:34:14.089Z,11.86
2019-03-02T00:35:14.378Z,11.86
2019-03-02T00:36:15.913Z,11.84
2019-03-02T00:37:14.673Z,11.87
2019-03-02T00:38:14.732Z,11.77
2019-03-02T00:39:19.051Z,11.83
2019-03-02T00:40:14.205Z,11.83
2019-03-02T00:41:14.507Z,11.8
2019-03-02T00:42:16.971Z,11.84
2019-03-02T00:43:14.797Z,11.84
2019-03-02T00:44:14.284Z,11.8
2019-03-02T00:45:18.541Z,11.86
2019-03-02T00:46:14.325Z,11.7
2019-03-02T00:47:14.603Z,11.8
2019-03-02T00:48:15.662Z,11.78
2019-03-02T00:49:14.647Z,11.72
2019-03-02T00:50:14.403Z,11.77
2019-03-02T00:51:15.654Z,11.73
2019-03-02T00:52:14.709Z,11.72
2019-03-02T00:53:14.459Z,11.7
2019-03-02T00:54:16.128Z,11.63
2019-03-02T00:55:14.500Z,11.62
2019-03-02T00:56:14.785Z,11.65
2019-03-02T00:57:18.594Z,11.72
2019-03-02T00:58:14.856Z,11.66
2019-03-02T00:59:14.863Z,11.6
2019-03-02T01:00:18.646Z,11.59
2019-03-02T01:01:14.620Z,11.68
2019-03-02T01:02:15.159Z,11.7
2019-03-02T01:03:19.567Z,11.57
2019-03-02T01:04:14.678Z,11.59
2019-03-02T01:05:14.961Z,11.57
2019-03-02T01:06:17.403Z,11.62
2019-03-02T01:07:14.731Z,11.65
2019-03-02T01:08:15.284Z,11.59
2019-03-02T01:09:16.513Z,11.57
2019-03-02T01:10:15.058Z,11.55
2019-03-02T01:11:15.336Z,11.54
2019-03-02T01:12:14.836Z,11.55
2019-03-02T01:13:16.747Z,11.55
2019-03-02T01:14:15.130Z,11.5
2019-03-02T01:15:15.151Z,11.47
2019-03-02T01:16:16.679Z,11.45
2019-03-02T01:17:15.469Z,11.51
2019-03-02T01:18:15.474Z,11.45
2019-03-02T01:19:19.740Z,11.47
2019-03-02T01:20:14.989Z,11.5
2019-03-02T01:21:15.010Z,11.52
2019-03-02T01:22:19.722Z,11.45
2019-03-02T01:23:15.048Z,11.45
2019-03-02T01:24:15.064Z,11.43
2019-03-02T01:25:18.099Z,11.47
2019-03-02T01:26:15.366Z,11.35
2019-03-02T01:27:15.384Z,11.36
2019-03-02T01:28:15.403Z,11.37
2019-03-02T01:29:18.980Z,11.47
2019-03-02T01:30:15.449Z,11.43
2019-03-02T01:31:15.735Z,11.45
2019-03-02T01:32:20.446Z,11.41
2019-03-02T01:33:15.501Z,11.37
2019-03-02T01:34:15.523Z,11.25
2019-03-02T01:35:16.374Z,11.36
2019-03-02T01:36:15.310Z,11.36
2019-03-02T01:37:15.318Z,11.36
2019-03-02T01:38:18.581Z,11.43
2019-03-02T01:39:15.620Z,11.33
2019-03-02T01:40:15.902Z,11.41
2019-03-02T01:41:20.000Z,11.37
2019-03-02T01:42:15.686Z,11.33
2019-03-02T01:43:15.436Z,11.32
2019-03-02T01:44:19.869Z,11.33
2019-03-02T01:45:15.475Z,11.32
2019-03-02T01:46:16.015Z,11.32
2019-03-02T01:47:18.120Z,11.25
2019-03-02T01:48:15.799Z,11.22
2019-03-02T01:49:16.079Z,11.27
2019-03-02T01:50:16.893Z,11.29
2019-03-02T01:51:15.847Z,11.22
2019-03-02T01:52:16.148Z,11.22
2019-03-02T01:53:16.171Z,11.22
2019-03-02T01:54:17.841Z,11.15
2019-03-02T01:55:15.675Z,11.19
2019-03-02T01:56:16.232Z,11.19
2019-03-02T01:57:19.483Z,11.17
2019-03-02T01:58:16.251Z,11.17
2019-03-02T01:59:15.743Z,11.11
2019-03-02T02:00:18.228Z,11.1
2019-03-02T02:01:15.781Z,11.1
2019-03-02T02:02:15.800Z,11.14
2019-03-02T02:03:16.757Z,11.18
2019-03-02T02:04:18.743Z,11.11
2019-03-02T02:05:15.858Z,11.11
2019-03-02T02:06:16.140Z,11.02
2019-03-02T02:07:21.541Z,11.05
2019-03-02T02:08:16.440Z,11.1
2019-03-02T02:09:16.461Z,11.08
2019-03-02T02:10:16.217Z,11.11
2019-03-02T02:11:20.609Z,11.04
2019-03-02T02:12:16.526Z,11.05
2019-03-02T02:13:16.027Z,11.07
2019-03-02T02:14:21.251Z,11.04
2019-03-02T02:15:16.331Z,11.04
2019-03-02T02:16:16.328Z,10.99
2019-03-02T02:17:20.946Z,10.99
2019-03-02T02:18:16.115Z,10.99
2019-03-02T02:19:16.392Z,11.02
2019-03-02T02:20:19.124Z,10.96
2019-03-02T02:21:16.690Z,10.97
2019-03-02T02:22:16.467Z,10.96
2019-03-02T02:23:17.752Z,10.97
2019-03-02T02:24:16.483Z,10.97
2019-03-02T02:25:16.505Z,11.02
2019-03-02T02:26:16.902Z,11
2019-03-02T02:27:18.743Z,10.94
2019-03-02T02:28:16.571Z,10.96
2019-03-02T02:29:16.580Z,10.97
2019-03-02T02:30:26.826Z,10.97
2019-03-02T02:31:16.361Z,10.93
2019-03-02T02:32:19.051Z,10.92
2019-03-02T02:33:16.653Z,10.87
2019-03-02T02:34:24.246Z,10.99
2019-03-02T02:35:16.696Z,10.97
2019-03-02T02:36:22.777Z,10.92
2019-03-02T02:37:17.004Z,10.97
2019-03-02T02:38:21.773Z,10.86
2019-03-02T02:39:17.053Z,10.86
2019-03-02T02:40:18.613Z,10.9
2019-03-02T02:41:25.193Z,10.89
2019-03-02T02:42:16.830Z,10.86
2019-03-02T02:43:24.971Z,10.79
2019-03-02T02:44:16.611Z,10.82
2019-03-02T02:45:19.695Z,10.76
2019-03-02T02:46:16.662Z,10.81
2019-03-02T02:47:18.604Z,10.92
2019-03-02T02:48:17.205Z,10.78
2019-03-02T02:49:17.280Z,10.82
2019-03-02T02:50:16.744Z,10.79
2019-03-02T02:51:17.023Z,10.79
2019-03-02T02:52:17.026Z,10.75
2019-03-02T02:53:17.314Z,10.78
2019-03-02T02:54:25.172Z,10.79
2019-03-02T02:55:17.083Z,10.76
2019-03-02T02:56:21.991Z,10.81
2019-03-02T02:57:17.381Z,10.79
2019-03-02T02:58:22.398Z,10.79
2019-03-02T02:59:17.168Z,10.79
2019-03-02T03:00:21.114Z,10.81
2019-03-02T03:01:17.199Z,10.81
2019-03-02T03:02:16.948Z,10.78
2019-03-02T03:03:25.174Z,10.76
2019-03-02T03:04:17.510Z,10.81
2019-03-02T03:05:20.147Z,10.69
2019-03-02T03:06:17.551Z,10.69
2019-03-02T03:07:19.193Z,10.71
2019-03-02T03:08:17.325Z,10.72
2019-03-02T03:09:17.080Z,10.74
2019-03-02T03:10:17.104Z,10.74
2019-03-02T03:11:17.656Z,10.63
2019-03-02T03:12:22.642Z,10.63
2019-03-02T03:13:17.415Z,10.68
2019-03-02T03:14:24.097Z,10.69
2019-03-02T03:15:17.459Z,10.71
2019-03-02T03:16:21.495Z,10.61
2019-03-02T03:17:17.241Z,10.64
2019-03-02T03:18:19.479Z,10.64
2019-03-02T03:19:17.805Z,10.59
2019-03-02T03:20:17.818Z,10.6
2019-03-02T03:21:17.568Z,10.6
2019-03-02T03:22:17.588Z,10.59
2019-03-02T03:23:19.828Z,10.63
2019-03-02T03:24:17.356Z,10.68
2019-03-02T03:25:20.391Z,10.54
2019-03-02T03:26:17.940Z,10.61
2019-03-02T03:27:19.269Z,10.63
2019-03-02T03:28:17.987Z,10.57
2019-03-02T03:29:17.726Z,10.56
2019-03-02T03:30:17.749Z,10.59
2019-03-02T03:31:31.505Z,10.54
2019-03-02T03:32:18.099Z,10.61
2019-03-02T03:33:18.068Z,10.51
2019-03-02T03:34:32.493Z,10.42
2019-03-02T03:35:22.622Z,10.56
2019-03-02T03:36:17.860Z,10.48
2019-03-02T03:37:19.284Z,10.54
2019-03-02T03:38:17.635Z,10.56
2019-03-02T03:39:18.178Z,10.48
2019-03-02T03:40:25.245Z,10.56
2019-03-02T03:41:18.210Z,10.56
2019-03-02T03:42:27.090Z,10.57
2019-03-02T03:43:17.980Z,10.49
2019-03-02T03:44:29.818Z,10.48
2019-03-02T03:45:17.758Z,10.49
2019-03-02T03:46:24.990Z,10.54
2019-03-02T03:47:18.319Z,10.53
2019-03-02T03:48:22.577Z,10.56
2019-03-02T03:49:18.100Z,10.4
2019-03-02T03:50:19.987Z,10.53
2019-03-02T03:51:17.876Z,10.51
2019-03-02T03:52:18.431Z,10.44
2019-03-02T03:53:21.667Z,10.46
2019-03-02T03:54:18.251Z,10.49
2019-03-02T03:55:27.559Z,10.48
2019-03-02T03:56:18.224Z,10.48
2019-03-02T03:57:24.330Z,10.44
2019-03-02T03:58:18.278Z,10.42
2019-03-02T03:59:23.033Z,10.51
2019-03-02T04:00:18.044Z,10.41
2019-03-02T04:01:23.626Z,10.44
2019-03-02T04:02:18.348Z,10.37
2019-03-02T04:03:19.661Z,10.42
2019-03-02T04:04:18.383Z,10.42
2019-03-02T04:05:18.658Z,10.41
2019-03-02T04:06:18.414Z,10.41
2019-03-02T04:07:18.436Z,10.38
2019-03-02T04:08:18.726Z,10.41
2019-03-02T04:09:18.742Z,10.34
2019-03-02T04:10:27.838Z,10.42
2019-03-02T04:11:18.515Z,10.38
2019-03-02T04:12:26.206Z,10.42
2019-03-02T04:13:18.557Z,10.33
2019-03-02T04:14:23.255Z,10.33
2019-03-02T04:15:18.593Z,10.35
2019-03-02T04:16:25.221Z,10.4
2019-03-02T04:17:18.363Z,10.34
2019-03-02T04:18:20.787Z,10.38
2019-03-02T04:19:18.708Z,10.34
2019-03-02T04:20:18.952Z,10.33
2019-03-02T04:21:23.184Z,10.34
2019-03-02T04:22:18.980Z,10.38
2019-03-02T04:23:26.207Z,10.33
2019-03-02T04:24:19.019Z,10.4
2019-03-02T04:25:23.810Z,10.34
2019-03-02T04:26:18.537Z,10.34
2019-03-02T04:27:19.942Z,10.28
2019-03-02T04:28:18.823Z,10.37
2019-03-02T04:29:21.717Z,10.3
2019-03-02T04:30:19.128Z,10.25
2019-03-02T04:31:18.619Z,10.33
2019-03-02T04:32:18.900Z,10.28
2019-03-02T04:33:18.927Z,10.25
2019-03-02T04:34:25.642Z,10.26
2019-03-02T04:35:18.989Z,10.3
2019-03-02T04:36:18.751Z,10.3
2019-03-02T04:37:23.729Z,10.28
2019-03-02T04:38:19.279Z,10.22
2019-03-02T04:39:19.986Z,10.31
2019-03-02T04:40:23.249Z,10.3
2019-03-02T04:41:19.076Z,10.31
2019-03-02T04:42:19.702Z,10.3
2019-03-02T04:43:19.573Z,10.26
2019-03-02T04:44:19.381Z,10.26
2019-03-02T04:45:18.884Z,10.25
2019-03-02T04:46:19.954Z,10.31
2019-03-02T04:47:22.426Z,10.28
2019-03-02T04:48:19.200Z,10.16
2019-03-02T04:49:20.439Z,10.17
2019-03-02T04:50:18.965Z,10.22
2019-03-02T04:51:19.255Z,10.2
2019-03-02T04:52:20.328Z,10.19
2019-03-02T04:53:24.978Z,10.19
2019-03-02T04:54:19.042Z,10.2
2019-03-02T04:55:19.454Z,10.19
2019-03-02T04:56:20.553Z,10.23
2019-03-02T04:57:19.102Z,10.13
2019-03-02T04:58:19.377Z,10.15
2019-03-02T04:59:21.880Z,10.2
2019-03-02T05:00:19.428Z,10.19
2019-03-02T05:01:19.435Z,10.16
2019-03-02T05:02:22.166Z,10.16
2019-03-02T05:03:19.474Z,10.23
2019-03-02T05:04:19.489Z,10.17
2019-03-02T05:05:19.250Z,10.22
2019-03-02T05:06:21.458Z,10.17
2019-03-02T05:07:19.547Z,10.09
2019-03-02T05:08:19.568Z,10.2
2019-03-02T05:09:22.120Z,10.16
2019-03-02T05:10:19.339Z,10.13
2019-03-02T05:11:19.619Z,10.07
2019-03-02T05:12:20.409Z,10.12
2019-03-02T05:13:19.397Z,10.16
2019-03-02T05:14:19.678Z,10.16
2019-03-02T05:15:20.650Z,10.05
2019-03-02T05:16:19.972Z,10.07
2019-03-02T05:17:19.995Z,10.15
2019-03-02T05:18:22.493Z,10.09
2019-03-02T05:19:19.772Z,10.04
2019-03-02T05:20:19.524Z,10.05
2019-03-02T05:21:19.805Z,10.09
2019-03-02T05:22:21.012Z,10.09
2019-03-02T05:23:19.578Z,10.15
2019-03-02T05:24:20.122Z,10.05
2019-03-02T05:25:21.408Z,10.07
2019-03-02T05:26:20.159Z,10.09
2019-03-02T05:27:19.915Z,10.12
2019-03-02T05:28:19.936Z,10.09
2019-03-02T05:29:22.187Z,10.07
2019-03-02T05:30:20.233Z,10.07
2019-03-02T05:31:19.738Z,10.02
2019-03-02T05:32:21.906Z,10.05
2019-03-02T05:33:20.027Z,10.01
2019-03-02T05:34:19.782Z,10.05
2019-03-02T05:35:21.705Z,10.05
2019-03-02T05:36:22.874Z,10.07
2019-03-02T05:37:20.115Z,10.02
2019-03-02T05:38:20.738Z,9.99
2019-03-02T05:39:22.331Z,10.01
2019-03-02T05:40:20.307Z,9.95
2019-03-02T05:41:19.913Z,10.01
2019-03-02T05:42:20.205Z,10.02
2019-03-02T05:43:23.526Z,10.01
2019-03-02T05:44:20.230Z,9.92
2019-03-02T05:45:23.741Z,10.02
2019-03-02T05:46:21.863Z,10.05
2019-03-02T05:47:20.020Z,9.92
2019-03-02T05:48:22.335Z,10.01
2019-03-02T05:49:23.184Z,9.99
2019-03-02T05:50:20.085Z,9.94
2019-03-02T05:51:20.096Z,9.97
2019-03-02T05:52:22.578Z,9.89
2019-03-02T05:53:20.132Z,9.94
2019-03-02T05:54:20.151Z,9.89
2019-03-02T05:55:23.108Z,9.91
2019-03-02T05:56:20.457Z,9.95
2019-03-02T05:57:20.211Z,9.89
2019-03-02T05:58:21.504Z,9.89
2019-03-02T05:59:22.760Z,9.94
2019-03-02T06:00:20.533Z,9.94
2019-03-02T06:01:20.553Z,9.98
2019-03-02T06:02:22.980Z,9.87
2019-03-02T06:03:21.035Z,9.94
2019-03-02T06:04:24.326Z,9.83
2019-03-02T06:05:20.885Z,9.86
2019-03-02T06:06:20.741Z,9.86
2019-03-02T06:07:20.391Z,9.91
2019-03-02T06:08:20.677Z,9.86
2019-03-02T06:09:20.956Z,9.83
2019-03-02T06:10:25.262Z,9.87
2019-03-02T06:11:20.467Z,9.94
2019-03-02T06:12:21.233Z,9.91
2019-03-02T06:13:21.159Z,9.84
2019-03-02T06:14:20.551Z,9.86
2019-03-02T06:15:20.540Z,9.83
2019-03-02T06:16:24.466Z,9.8
2019-03-02T06:17:21.106Z,9.92
2019-03-02T06:18:20.599Z,9.86
2019-03-02T06:19:25.658Z,9.86
2019-03-02T06:20:20.897Z,9.86
2019-03-02T06:21:20.655Z,9.82
2019-03-02T06:22:23.654Z,9.82
2019-03-02T06:23:20.693Z,9.79
2019-03-02T06:24:20.971Z,9.79
2019-03-02T06:25:25.690Z,9.74
2019-03-02T06:26:20.750Z,9.77
2019-03-02T06:27:20.762Z,9.84
2019-03-02T06:28:25.345Z,9.77
2019-03-02T06:29:21.069Z,9.76
2019-03-02T06:30:20.833Z,9.76
2019-03-02T06:31:23.600Z,9.77
2019-03-02T06:32:21.120Z,9.79
2019-03-02T06:33:21.404Z,9.72
2019-03-02T06:34:24.496Z,9.73
2019-03-02T06:35:21.177Z,9.8
2019-03-02T06:36:21.200Z,9.87
2019-03-02T06:37:22.582Z,9.76
2019-03-02T06:38:23.087Z,9.76
2019-03-02T06:39:21.253Z,9.77
2019-03-02T06:40:25.995Z,9.77
2019-03-02T06:41:21.022Z,9.86
2019-03-02T06:42:21.046Z,9.79
2019-03-02T06:43:24.155Z,9.79
2019-03-02T06:44:21.601Z,9.73
2019-03-02T06:45:21.357Z,9.74
2019-03-02T06:46:25.938Z,9.76
2019-03-02T06:47:21.397Z,9.77
2019-03-02T06:48:21.419Z,9.74
2019-03-02T06:49:25.794Z,9.76
2019-03-02T06:50:21.459Z,9.79
2019-03-02T06:51:21.467Z,9.82
2019-03-02T06:52:27.716Z,9.72
2019-03-02T06:53:21.244Z,9.8
2019-03-02T06:54:22.054Z,9.73
2019-03-02T06:55:24.345Z,9.72
2019-03-02T06:56:21.569Z,9.72
2019-03-02T06:57:21.580Z,9.77
2019-03-02T06:58:22.594Z,9.8
2019-03-02T06:59:21.617Z,9.69
2019-03-02T07:00:21.897Z,9.74
2019-03-02T07:01:24.698Z,9.69
2019-03-02T07:02:21.408Z,9.73
2019-03-02T07:03:21.688Z,9.65
2019-03-02T07:04:26.114Z,9.76
2019-03-02T07:05:21.731Z,9.74
2019-03-02T07:06:21.745Z,9.68
2019-03-02T07:07:26.094Z,9.76
2019-03-02T07:08:21.779Z,9.73
2019-03-02T07:09:22.078Z,9.76
2019-03-02T07:10:24.163Z,9.76
2019-03-02T07:11:21.574Z,9.79
2019-03-02T07:12:21.854Z,9.69
2019-03-02T07:13:25.365Z,9.73
2019-03-02T07:14:21.634Z,9.77
2019-03-02T07:15:21.907Z,9.73
2019-03-02T07:16:25.001Z,9.69
2019-03-02T07:17:21.946Z,9.66
2019-03-02T07:18:21.968Z,9.69
2019-03-02T07:19:22.054Z,9.76
2019-03-02T07:20:23.776Z,9.76
2019-03-02T07:21:21.755Z,9.73
2019-03-02T07:22:22.636Z,9.72
2019-03-02T07:23:24.391Z,9.66
2019-03-02T07:24:21.821Z,9.68
2019-03-02T07:25:22.094Z,9.73
2019-03-02T07:26:24.529Z,9.68
2019-03-02T07:27:22.126Z,9.72
2019-03-02T07:28:22.151Z,9.74
2019-03-02T07:29:23.272Z,9.69
2019-03-02T07:30:21.919Z,9.66
2019-03-02T07:31:21.942Z,9.68
2019-03-02T07:32:22.222Z,9.72
2019-03-02T07:33:22.243Z,9.69
2019-03-02T07:34:22.255Z,9.65
2019-03-02T07:35:24.892Z,9.69
2019-03-02T07:36:22.032Z,9.69
2019-03-02T07:37:22.576Z,9.69
2019-03-02T07:38:25.156Z,9.73
2019-03-02T07:39:22.623Z,9.65
2019-03-02T07:40:23.548Z,9.73
2019-03-02T07:41:26.428Z,9.68
2019-03-02T07:42:22.151Z,9.72
2019-03-02T07:43:22.429Z,9.77
2019-03-02T07:44:24.652Z,9.73
2019-03-02T07:45:22.195Z,9.69
2019-03-02T07:46:22.480Z,9.73
2019-03-02T07:47:26.325Z,9.73
2019-03-02T07:48:22.518Z,9.76
2019-03-02T07:49:22.270Z,9.73
2019-03-02T07:50:25.552Z,9.73
2019-03-02T07:51:22.571Z,9.74
2019-03-02T07:52:23.449Z,9.68
2019-03-02T07:53:24.858Z,9.72
2019-03-02T07:54:22.628Z,9.72
2019-03-02T07:55:24.737Z,9.68
2019-03-02T07:56:22.403Z,9.73
2019-03-02T07:57:22.418Z,9.72
2019-03-02T07:58:24.231Z,9.68
2019-03-02T07:59:22.457Z,9.77
2019-03-02T08:00:22.736Z,9.76
2019-03-02T08:01:23.016Z,9.76
2019-03-02T08:02:25.647Z,9.72
2019-03-02T08:03:22.789Z,9.65
2019-03-02T08:04:22.809Z,9.73
2019-03-02T08:05:22.830Z,9.69
2019-03-02T08:06:27.638Z,9.69
2019-03-02T08:07:22.606Z,9.72
2019-03-02T08:08:22.618Z,9.65
2019-03-02T08:09:25.787Z,9.72
2019-03-02T08:10:22.923Z,9.69
2019-03-02T08:11:24.143Z,9.73
2019-03-02T08:12:28.351Z,9.72
2019-03-02T08:13:23.243Z,9.69
2019-03-02T08:14:22.738Z,9.66
2019-03-02T08:15:26.804Z,9.72
2019-03-02T08:16:23.031Z,9.72
2019-03-02T08:17:23.048Z,9.74
2019-03-02T08:18:29.331Z,9.73
2019-03-02T08:19:23.080Z,9.73
2019-03-02T08:20:28.023Z,9.73
2019-03-02T08:21:22.855Z,9.69
2019-03-02T08:22:23.397Z,9.73
2019-03-02T08:23:23.164Z,9.72
2019-03-02T08:24:23.172Z,9.68
2019-03-02T08:25:23.193Z,9.72
2019-03-02T08:26:24.716Z,9.74
2019-03-02T08:27:23.232Z,9.68
2019-03-02T08:28:23.513Z,9.69
2019-03-02T08:29:26.420Z,9.74
2019-03-02T08:30:23.021Z,9.72
2019-03-02T08:31:23.042Z,9.73
2019-03-02T08:32:26.293Z,9.73
2019-03-02T08:33:23.352Z,9.69
2019-03-02T08:34:23.357Z,9.79
2019-03-02T08:35:23.651Z,9.68
2019-03-02T08:36:23.661Z,9.72
2019-03-02T08:37:26.618Z,9.72
2019-03-02T08:38:23.462Z,9.68
2019-03-02T08:39:23.716Z,9.62
2019-03-02T08:40:27.197Z,9.69
2019-03-02T08:41:24.403Z,9.69
2019-03-02T08:42:23.506Z,9.72
2019-03-02T08:43:23.259Z,9.72
2019-03-02T08:44:24.723Z,9.69
2019-03-02T08:45:23.570Z,9.68
2019-03-02T08:46:23.582Z,9.68
2019-03-02T08:47:23.860Z,9.69
2019-03-02T08:48:23.877Z,9.76
2019-03-02T08:49:23.371Z,9.69
2019-03-02T08:50:23.706Z,9.77
2019-03-02T08:51:23.858Z,9.72
2019-03-02T08:52:23.424Z,9.74
2019-03-02T08:53:24.184Z,9.73
2019-03-02T08:54:25.947Z,9.73
2019-03-02T08:55:23.749Z,9.74
2019-03-02T08:56:23.769Z,9.8
2019-03-02T08:57:25.688Z,9.74
2019-03-02T08:58:25.067Z,9.72
2019-03-02T08:59:23.558Z,9.87
2019-03-02T09:00:23.878Z,9.74
2019-03-02T09:01:24.376Z,9.77
2019-03-02T09:02:23.873Z,9.76
2019-03-02T09:03:23.636Z,9.77
2019-03-02T09:04:23.917Z,9.86
2019-03-02T09:05:43.770Z,9.84
2019-03-02T09:06:24.206Z,9.95
2019-03-02T09:07:23.965Z,9.86
2019-03-02T09:08:24.259Z,9.86
2019-03-02T09:09:24.537Z,9.92
2019-03-02T09:10:25.969Z,9.91
2019-03-02T09:11:24.301Z,9.91
2019-03-02T09:12:26.676Z,9.94
2019-03-02T09:13:23.810Z,9.84
2019-03-02T09:14:24.356Z,9.94
2019-03-02T09:15:30.213Z,9.95
2019-03-02T09:16:24.132Z,10.01
2019-03-02T09:17:23.884Z,9.97
2019-03-02T09:18:24.437Z,10.04
2019-03-02T09:19:26.704Z,10.02
2019-03-02T09:20:23.963Z,10.07
2019-03-02T09:21:24.485Z,10.09
2019-03-02T09:22:27.454Z,10.12
2019-03-02T09:23:23.998Z,10.01
2019-03-02T09:24:24.685Z,10.13
2019-03-02T09:25:27.676Z,10.1
2019-03-02T09:26:24.324Z,10.19
2019-03-02T09:27:24.079Z,10.16
2019-03-02T09:28:24.096Z,10.22
2019-03-02T09:29:24.635Z,10.23
2019-03-02T09:30:24.399Z,10.26
2019-03-02T09:31:30.999Z,10.28
2019-03-02T09:32:24.425Z,10.31
2019-03-02T09:33:28.622Z,10.3
2019-03-02T09:34:24.207Z,10.25
2019-03-02T09:35:24.500Z,10.34
2019-03-02T09:36:27.656Z,10.34
2019-03-02T09:37:24.787Z,10.25
2019-03-02T09:38:25.634Z,10.33
2019-03-02T09:39:26.184Z,10.37
2019-03-02T09:40:26.674Z,10.35
2019-03-02T09:41:27.647Z,10.37
2019-03-02T09:42:24.616Z,10.38
2019-03-02T09:43:24.647Z,10.48
2019-03-02T09:44:24.920Z,10.41
2019-03-02T09:45:24.675Z,10.44
2019-03-02T09:46:28.320Z,10.41
2019-03-02T09:47:24.710Z,10.44
2019-03-02T09:48:27.198Z,10.44
2019-03-02T09:49:24.788Z,10.4
2019-03-02T09:50:26.366Z,10.42
2019-03-02T09:51:24.524Z,10.48
2019-03-02T09:52:24.802Z,10.48
2019-03-02T09:53:25.083Z,10.51
2019-03-02T09:54:24.586Z,10.49
2019-03-02T09:55:25.825Z,10.56
2019-03-02T09:56:24.883Z,10.53
2019-03-02T09:57:24.905Z,10.49
2019-03-02T09:58:29.801Z,10.53
2019-03-02T09:59:25.198Z,10.53
2019-03-02T10:00:28.679Z,10.54
2019-03-02T10:01:24.974Z,10.53
2019-03-02T10:02:24.996Z,10.57
2019-03-02T10:03:29.981Z,10.49
2019-03-02T10:04:25.297Z,10.48
2019-03-02T10:05:26.160Z,10.56
2019-03-02T10:06:27.661Z,10.53
2019-03-02T10:07:27.561Z,10.57
2019-03-02T10:08:25.110Z,10.56
2019-03-02T10:09:27.427Z,10.6
2019-03-02T10:10:28.798Z,10.57
2019-03-02T10:11:26.326Z,10.63
2019-03-02T10:12:25.183Z,10.63
2019-03-02T10:13:25.253Z,10.6
2019-03-02T10:14:29.009Z,10.67
2019-03-02T10:15:25.247Z,10.64
2019-03-02T10:16:25.260Z,10.71
2019-03-02T10:17:25.279Z,10.69
2019-03-02T10:18:25.313Z,10.68
2019-03-02T10:19:28.814Z,10.68
2019-03-02T10:20:25.606Z,10.78
2019-03-02T10:21:25.619Z,10.76
2019-03-02T10:22:28.321Z,10.74
2019-03-02T10:23:25.396Z,10.75
2019-03-02T10:24:25.680Z,10.89
2019-03-02T10:25:32.974Z,10.75
2019-03-02T10:26:25.717Z,10.81
2019-03-02T10:27:26.952Z,10.75
2019-03-02T10:28:25.498Z,10.84
2019-03-02T10:29:25.509Z,10.76
2019-03-02T10:30:28.334Z,10.92
2019-03-02T10:31:25.550Z,10.92
2019-03-02T10:32:25.318Z,10.94
2019-03-02T10:33:28.602Z,10.86
2019-03-02T10:34:25.342Z,10.84
2019-03-02T10:35:25.378Z,10.82
2019-03-02T10:36:32.434Z,10.81
2019-03-02T10:37:25.664Z,10.93
2019-03-02T10:38:25.420Z,10.87
2019-03-02T10:39:28.949Z,10.87
2019-03-02T10:40:27.700Z,10.92
2019-03-02T10:41:26.219Z,11.04
2019-03-02T10:42:25.766Z,10.96
2019-03-02T10:43:25.773Z,10.92
2019-03-02T10:44:26.803Z,10.94
2019-03-02T10:45:25.828Z,10.94
2019-03-02T10:46:26.984Z,10.96
2019-03-02T10:47:26.128Z,10.86
2019-03-02T10:48:25.875Z,10.94
2019-03-02T10:49:25.896Z,10.97
2019-03-02T10:50:28.553Z,10.89
2019-03-02T10:51:25.934Z,10.81
2019-03-02T10:52:25.691Z,10.92
2019-03-02T10:53:30.007Z,10.82
2019-03-02T10:54:26.253Z,10.87
2019-03-02T10:55:26.013Z,10.87
2019-03-02T10:56:29.669Z,10.87
2019-03-02T10:57:26.096Z,10.9
2019-03-02T10:58:25.805Z,10.86
2019-03-02T10:59:25.822Z,10.82
2019-03-02T11:00:33.956Z,10.89
2019-03-02T11:01:25.874Z,10.86
2019-03-02T11:02:28.060Z,10.81
2019-03-02T11:03:27.834Z,10.78
2019-03-02T11:04:25.924Z,10.76
2019-03-02T11:05:25.944Z,10.81
2019-03-02T11:06:26.226Z,10.79
2019-03-02T11:07:26.515Z,10.81
2019-03-02T11:08:29.582Z,10.82
2019-03-02T11:09:26.995Z,10.79
2019-03-02T11:10:28.647Z,10.76
2019-03-02T11:11:29.666Z,10.76
2019-03-02T11:12:26.075Z,10.79
2019-03-02T11:13:26.098Z,10.82
2019-03-02T11:14:27.669Z,10.82
2019-03-02T11:15:26.135Z,10.92
2019-03-02T11:16:26.152Z,10.81
2019-03-02T11:17:27.556Z,10.87
2019-03-02T11:18:26.452Z,10.92
2019-03-02T11:19:26.216Z,10.89
2019-03-02T11:20:29.085Z,10.82
2019-03-02T11:21:26.251Z,10.86
2019-03-02T11:22:26.280Z,10.82
2019-03-02T11:23:27.532Z,10.92
2019-03-02T11:24:26.567Z,10.89
2019-03-02T11:25:26.322Z,10.78
2019-03-02T11:26:26.604Z,10.92
2019-03-02T11:27:26.886Z,10.81
2019-03-02T11:28:26.659Z,10.9
2019-03-02T11:29:27.028Z,10.89
2019-03-02T11:30:27.609Z,10.76
2019-03-02T11:31:26.964Z,10.86
2019-03-02T11:32:26.988Z,10.9
2019-03-02T11:33:30.851Z,10.78
2019-03-02T11:34:27.026Z,10.78
2019-03-02T11:35:26.786Z,10.89
2019-03-02T11:36:26.798Z,10.97
2019-03-02T11:37:30.026Z,10.96
2019-03-02T11:38:26.573Z,10.92
2019-03-02T11:39:26.862Z,10.78
2019-03-02T11:40:29.180Z,10.92
2019-03-02T11:41:26.900Z,11
2019-03-02T11:42:26.919Z,10.93
2019-03-02T11:43:27.196Z,10.92
2019-03-02T11:44:27.223Z,10.9
2019-03-02T11:45:27.232Z,10.92
2019-03-02T11:46:27.253Z,10.89
2019-03-02T11:47:27.009Z,10.9
2019-03-02T11:48:26.766Z,10.93
2019-03-02T11:49:38.400Z,10.94
2019-03-02T11:50:26.826Z,10.92
2019-03-02T11:51:29.621Z,10.97
2019-03-02T11:52:26.843Z,10.94
2019-03-02T11:53:28.799Z,10.96
2019-03-02T11:54:33.139Z,10.97
2019-03-02T11:55:28.823Z,11.05
2019-03-02T11:56:31.654Z,10.96
2019-03-02T11:57:26.941Z,10.97
2019-03-02T11:58:29.769Z,10.96
2019-03-02T11:59:27.513Z,10.99
2019-03-02T12:00:37.127Z,11
2019-03-02T12:01:29.941Z,11.05
2019-03-02T12:02:28.570Z,11.02
2019-03-02T12:03:27.318Z,11
2019-03-02T12:04:27.337Z,11.02
2019-03-02T12:05:32.910Z,11.11
2019-03-02T12:06:27.116Z,11.08
2019-03-02T12:07:27.399Z,11.14
2019-03-02T12:08:28.151Z,11.17
2019-03-02T12:09:27.746Z,11.1
2019-03-02T12:10:27.195Z,11.02
2019-03-02T12:11:27.211Z,11.17
2019-03-02T12:12:27.496Z,11.17
2019-03-02T12:13:31.090Z,11.15
2019-03-02T12:14:27.536Z,11.15
2019-03-02T12:15:29.824Z,11.11
2019-03-02T12:16:31.133Z,11.14
2019-03-02T12:17:27.598Z,11.1
2019-03-02T12:18:27.348Z,11.19
2019-03-02T12:19:32.180Z,11.18
2019-03-02T12:20:27.392Z,11.18
2019-03-02T12:21:27.670Z,11.19
2019-03-02T12:22:30.144Z,11.15
2019-03-02T12:23:29.111Z,11.19
2019-03-02T12:24:27.911Z,11.14
2019-03-02T12:25:30.990Z,11.22
2019-03-02T12:26:29.179Z,11.18
2019-03-02T12:27:28.321Z,11.23
2019-03-02T12:28:27.808Z,11.23
2019-03-02T12:29:28.092Z,11.22
2019-03-02T12:30:30.935Z,11.19
2019-03-02T12:31:31.834Z,11.26
2019-03-02T12:32:27.632Z,11.26
2019-03-02T12:33:27.653Z,11.23
2019-03-02T12:34:30.879Z,11.27
2019-03-02T12:35:27.959Z,11.22
2019-03-02T12:36:27.965Z,11.25
2019-03-02T12:37:32.803Z,11.22
2019-03-02T12:38:28.287Z,11.18
2019-03-02T12:39:28.445Z,11.22
2019-03-02T12:40:28.314Z,11.19
2019-03-02T12:41:27.801Z,11.15
2019-03-02T12:42:32.898Z,11.25
2019-03-02T12:43:28.102Z,11.18
2019-03-02T12:44:27.863Z,11.19
2019-03-02T12:45:29.921Z,11.22
2019-03-02T12:46:27.902Z,11.15
2019-03-02T12:47:29.808Z,11.12
2019-03-02T12:48:29.322Z,11.19
2019-03-02T12:49:28.229Z,11.11
2019-03-02T12:50:30.689Z,11.29
2019-03-02T12:51:28.260Z,11.19
2019-03-02T12:52:30.772Z,11.17
2019-03-02T12:53:32.967Z,11.15
2019-03-02T12:54:29.242Z,11.15
2019-03-02T12:55:28.340Z,11.12
2019-03-02T12:56:32.811Z,11.18
2019-03-02T12:57:28.378Z,11.11
2019-03-02T12:58:28.770Z,11.17
2019-03-02T12:59:28.414Z,11.1
2019-03-02T13:00:28.701Z,11.15
2019-03-02T13:01:28.195Z,11.07