createdAt,value
2018-01-08T00:01:37.772Z,4.70
2018-01-08T00:04:05.972Z,4.63
2018-01-08T00:06:33.419Z,4.83
2018-01-08T00:09:00.855Z,5.20
2018-01-08T00:11:29.064Z,4.70
2018-01-08T00:13:56.510Z,5.20
2018-01-08T00:16:23.947Z,4.67
2018-01-08T00:18:52.159Z,4.73
2018-01-08T00:21:19.605Z,4.70
2018-01-08T00:23:47.051Z,5.30
2018-01-08T00:26:14.488Z,4.60
2018-01-08T00:28:42.702Z,5.40
2018-01-08T00:31:10.139Z,4.60
2018-01-08T00:33:37.585Z,5.57
2018-01-08T00:36:05.009Z,4.63
2018-01-08T00:38:32.459Z,5.23
2018-01-08T00:40:59.890Z,4.70
2018-01-08T00:43:27.340Z,4.80
2018-01-08T00:45:54.778Z,4.37
2018-01-08T00:48:22.245Z,4.20
2018-01-08T00:50:49.666Z,4.80
2018-01-08T00:53:17.866Z,5.53
2018-01-08T00:55:46.086Z,4.40
2018-01-08T00:58:13.523Z,4.03
2018-01-08T01:00:40.976Z,5.00
2018-01-08T01:03:08.414Z,4.30
2018-01-08T01:05:35.854Z,5.03
2018-01-08T01:08:04.066Z,4.23
2018-01-08T01:10:31.510Z,4.30
2018-01-08T01:12:58.948Z,4.40
2018-01-08T01:15:27.150Z,4.40
2018-01-08T01:17:54.594Z,4.20
2018-01-08T01:20:22.029Z,3.60
2018-01-08T01:22:50.239Z,4.97
2018-01-08T01:25:17.707Z,3.90
2018-01-08T01:27:45.150Z,4.30
2018-01-08T01:30:12.580Z,4.40
2018-01-08T01:32:40.792Z,4.33
2018-01-08T01:35:08.245Z,4.07
2018-01-08T01:37:35.678Z,3.80
2018-01-08T01:40:03.110Z,3.40
2018-01-08T01:42:31.319Z,4.03
2018-01-08T01:44:58.759Z,4.50
2018-01-08T01:47:26.966Z,5.37
2018-01-08T01:49:54.398Z,4.37
2018-01-08T01:52:21.840Z,4.10
2018-01-08T01:54:50.038Z,4.70
2018-01-08T01:57:17.478Z,4.97
2018-01-08T01:59:45.670Z,4.77
2018-01-08T02:02:13.135Z,4.40
2018-01-08T02:04:40.567Z,5.17
2018-01-08T02:07:08.773Z,4.50
2018-01-08T02:09:36.226Z,3.87
2018-01-08T02:12:04.491Z,4.73
2018-01-08T02:14:31.947Z,4.17
2018-01-08T02:16:59.386Z,4.10
2018-01-08T02:19:27.599Z,3.90
2018-01-08T02:21:55.043Z,4.67
2018-01-08T02:24:22.491Z,3.57
2018-01-08T02:26:49.930Z,4.70
2018-01-08T02:29:18.140Z,4.20
2018-01-08T02:31:45.579Z,3.70
2018-01-08T02:34:13.022Z,3.83
2018-01-08T02:36:41.233Z,3.90
2018-01-08T02:39:08.669Z,3.30
2018-01-08T02:41:36.097Z,4.63
2018-01-08T02:44:04.340Z,4.10
2018-01-08T02:46:31.775Z,3.83
2018-01-08T02:48:59.202Z,3.27
2018-01-08T02:51:26.646Z,4.27
2018-01-08T02:53:54.865Z,3.80
2018-01-08T02:56:22.319Z,4.03
2018-01-08T02:58:49.747Z,4.00
2018-01-08T03:01:17.954Z,3.70
2018-01-08T03:03:45.392Z,4.13
2018-01-08T03:06:12.838Z,4.60
2018-01-08T03:08:40.270Z,3.93
2018-01-08T03:11:07.719Z,3.73
2018-01-08T03:13:35.158Z,3.27
2018-01-08T03:16:02.609Z,4.70
2018-01-08T03:18:30.051Z,3.20
2018-01-08T03:20:57.495Z,4.37
2018-01-08T03:23:24.930Z,3.67
2018-01-08T03:25:53.151Z,3.50
2018-01-08T03:28:20.611Z,3.67
2018-01-08T03:30:48.062Z,3.43
2018-01-08T03:33:15.507Z,4.10
2018-01-08T03:35:42.930Z,3.60
2018-01-08T03:38:11.144Z,3.57
2018-01-08T03:40:38.595Z,3.67
2018-01-08T03:43:06.038Z,3.97
2018-01-08T03:45:33.474Z,3.00
2018-01-08T03:48:01.767Z,3.80
2018-01-08T03:50:29.207Z,3.33
2018-01-08T03:52:57.423Z,4.50
2018-01-08T03:55:24.861Z,3.87
2018-01-08T03:57:52.302Z,4.57
2018-01-08T04:00:20.510Z,4.23
2018-01-08T04:02:47.983Z,4.57
2018-01-08T04:05:15.415Z,4.73
2018-01-08T04:07:42.851Z,4.40
2018-01-08T04:10:11.074Z,4.90
2018-01-08T04:12:38.518Z,4.30
2018-01-08T04:15:05.971Z,4.60
2018-01-08T04:17:33.402Z,4.80
2018-01-08T04:20:00.934Z,4.17
2018-01-08T04:22:28.365Z,5.00
2018-01-08T04:24:55.807Z,4.03
2018-01-08T04:27:23.258Z,4.63
2018-01-08T04:29:50.698Z,5.47
2018-01-08T04:32:18.122Z,4.90
2018-01-08T04:34:46.354Z,5.37
2018-01-08T04:37:13.803Z,5.60
2018-01-08T04:39:41.265Z,4.90
2018-01-08T04:42:08.704Z,4.43
2018-01-08T04:44:36.130Z,5.10
2018-01-08T04:47:04.347Z,5.33
2018-01-08T04:49:31.778Z,5.30
2018-01-08T04:51:59.236Z,4.80
2018-01-08T04:54:27.443Z,4.50
2018-01-08T04:56:54.886Z,4.83
2018-01-08T04:59:22.315Z,5.67
2018-01-08T05:01:50.531Z,5.03
2018-01-08T05:04:17.961Z,5.13
2018-01-08T05:06:45.409Z,4.90
2018-01-08T05:09:13.618Z,4.83
2018-01-08T05:11:41.068Z,5.00
2018-01-08T05:14:08.510Z,6.07
2018-01-08T05:16:35.951Z,5.80
2018-01-08T05:19:04.159Z,4.83
2018-01-08T05:21:31.591Z,5.23
2018-01-08T05:23:59.807Z,5.30
2018-01-08T05:26:28.022Z,4.73
2018-01-08T05:28:56.239Z,5.57
2018-01-08T05:31:23.675Z,4.90
2018-01-08T05:33:51.118Z,5.00
2018-01-08T05:36:19.323Z,5.43
2018-01-08T05:38:46.767Z,5.60
2018-01-08T05:41:14.203Z,5.60
2018-01-08T05:43:42.422Z,6.10
2018-01-08T05:46:09.862Z,5.70
2018-01-08T05:48:37.299Z,5.67
2018-01-08T05:51:05.511Z,5.37
2018-01-08T05:53:32.957Z,5.40
2018-01-08T05:56:00.394Z,5.50
2018-01-08T05:58:27.851Z,4.90
2018-01-08T06:00:56.062Z,6.30
2018-01-08T06:03:23.495Z,5.57
2018-01-08T06:05:50.939Z,5.67
2018-01-08T06:08:19.133Z,6.20
2018-01-08T06:10:46.591Z,5.70
2018-01-08T06:13:14.026Z,5.63
2018-01-08T06:15:42.234Z,5.63
2018-01-08T06:18:09.670Z,5.70
2018-01-08T06:20:37.106Z,6.53
2018-01-08T06:23:05.321Z,7.00
2018-01-08T06:25:32.761Z,5.60
2018-01-08T06:28:00.202Z,6.10
2018-01-08T06:30:28.409Z,6.97
2018-01-08T06:32:55.856Z,5.80
2018-01-08T06:35:23.303Z,6.90
2018-01-08T06:37:50.767Z,7.20
2018-01-08T06:40:18.200Z,6.20
2018-01-08T06:42:46.389Z,6.03
2018-01-08T06:45:13.830Z,6.43
2018-01-08T06:47:42.025Z,7.27
2018-01-08T06:50:09.466Z,6.47
2018-01-08T06:52:37.680Z,6.57
2018-01-08T06:55:05.132Z,6.77
2018-01-08T06:57:32.566Z,6.67
2018-01-08T07:00:00.035Z,6.83
2018-01-08T07:02:27.512Z,7.20
2018-01-08T07:04:54.928Z,6.50
2018-01-08T07:07:23.171Z,6.17
2018-01-08T07:09:50.602Z,6.63
2018-01-08T07:12:18.056Z,6.53
2018-01-08T07:14:45.492Z,6.70
2018-01-08T07:17:12.939Z,6.30
2018-01-08T07:19:41.138Z,8.17
2018-01-08T07:22:08.587Z,5.87
2018-01-08T07:24:36.028Z,7.27
2018-01-08T07:27:03.483Z,6.80
2018-01-08T07:29:31.690Z,7.87
2018-01-08T07:31:59.141Z,8.17
2018-01-08T07:34:26.590Z,6.90
2018-01-08T07:36:54.027Z,6.47
2018-01-08T07:39:21.481Z,6.80
2018-01-08T07:41:49.677Z,8.13
2018-01-08T07:44:17.134Z,7.97
2018-01-08T07:46:44.570Z,7.70
2018-01-08T07:49:12.780Z,7.20
2018-01-08T07:51:40.243Z,7.37
2018-01-08T07:54:07.691Z,7.43
2018-01-08T07:56:35.140Z,7.10
2018-01-08T07:59:02.575Z,8.33
2018-01-08T08:01:30.785Z,7.50
2018-01-08T08:03:58.251Z,7.40
2018-01-08T08:06:25.677Z,7.50
2018-01-08T08:08:53.109Z,7.83
2018-01-08T08:11:21.326Z,7.70
2018-01-08T08:13:48.770Z,7.73
2018-01-08T08:16:16.216Z,8.23
2018-01-08T08:18:43.668Z,8.17
2018-01-08T08:21:11.871Z,7.10
2018-01-08T08:23:39.319Z,8.50
2018-01-08T08:26:06.759Z,8.30
2018-01-08T08:28:34.214Z,8.27
2018-01-08T08:31:02.423Z,7.20
2018-01-08T08:33:29.875Z,8.67
2018-01-08T08:35:57.316Z,7.33
2018-01-08T08:38:24.763Z,7.90
2018-01-08T08:40:52.197Z,7.30
2018-01-08T08:43:20.423Z,8.80
2018-01-08T08:45:47.862Z,8.97
2018-01-08T08:48:15.305Z,8.93
2018-01-08T08:50:43.515Z,7.50
2018-01-08T08:53:10.994Z,7.83
2018-01-08T08:55:38.398Z,7.53
2018-01-08T08:58:06.684Z,7.80
2018-01-08T09:00:34.116Z,8.33
2018-01-08T09:03:02.316Z,8.30
2018-01-08T09:05:29.763Z,7.90
2018-01-08T09:07:57.979Z,7.70
2018-01-08T09:10:25.415Z,8.10
2018-01-08T09:12:52.866Z,8.80
2018-01-08T09:15:20.303Z,7.77
2018-01-08T09:17:48.516Z,7.90
2018-01-08T09:20:15.954Z,7.73
2018-01-08T09:22:43.384Z,8.30
2018-01-08T09:25:11.602Z,9.20
2018-01-08T09:27:39.050Z,7.93
2018-01-08T09:30:06.490Z,7.30
2018-01-08T09:32:33.927Z,7.13
2018-01-08T09:35:02.150Z,7.13
2018-01-08T09:37:29.587Z,7.30
2018-01-08T09:39:57.031Z,8.13
2018-01-08T09:42:24.472Z,6.83
2018-01-08T09:44:52.689Z,7.10
2018-01-08T09:47:20.129Z,7.17
2018-01-08T09:49:47.587Z,8.60
2018-01-08T09:52:15.021Z,7.80
2018-01-08T09:54:43.234Z,7.03
2018-01-08T09:57:10.676Z,6.90
2018-01-08T09:59:38.130Z,7.37
2018-01-08T10:02:07.471Z,7.70
2018-01-08T10:04:46.867Z,8.70
2018-01-08T10:07:26.096Z,8.80
2018-01-08T10:10:05.483Z,6.83
2018-01-08T10:12:44.760Z,7.33
2018-01-08T10:15:24.758Z,7.80
2018-01-08T10:18:04.114Z,8.03
2018-01-08T10:20:31.553Z,6.90
2018-01-08T10:22:58.981Z,7.50
2018-01-08T10:25:26.426Z,6.30
2018-01-08T10:27:53.866Z,7.40
2018-01-08T10:30:22.083Z,7.07
2018-01-08T10:32:49.532Z,7.50
2018-01-08T10:35:16.973Z,7.70
2018-01-08T10:37:44.407Z,7.23
2018-01-08T10:40:12.607Z,6.50
2018-01-08T10:42:45.670Z,7.10
2018-01-08T10:45:19.725Z,6.43
2018-01-08T10:47:52.891Z,6.87
2018-01-08T10:50:26.725Z,6.90
2018-01-08T10:53:06.987Z,6.60
2018-01-08T10:55:34.429Z,6.90
2018-01-08T10:58:01.866Z,7.30
2018-01-08T11:00:30.068Z,7.50
2018-01-08T11:03:03.131Z,7.80
2018-01-08T11:05:31.331Z,6.77
2018-01-08T11:07:58.775Z,7.90
2018-01-08T11:10:26.206Z,5.77
2018-01-08T11:12:54.428Z,7.03
2018-01-08T11:15:21.864Z,5.70
2018-01-08T11:17:50.078Z,7.90
2018-01-08T11:20:17.523Z,7.23
2018-01-08T11:22:44.969Z,6.60
2018-01-08T11:25:12.402Z,6.80
2018-01-08T11:27:39.851Z,7.20
2018-01-08T11:30:08.041Z,6.50
2018-01-08T11:32:35.480Z,6.60
2018-01-08T11:35:03.685Z,7.60
2018-01-08T11:37:31.138Z,6.90
2018-01-08T11:39:58.569Z,7.77
2018-01-08T11:42:26.788Z,7.37
2018-01-08T11:44:54.242Z,7.10
2018-01-08T11:47:21.708Z,7.67
2018-01-08T11:49:49.141Z,7.17
2018-01-08T11:52:16.591Z,6.70
2018-01-08T11:54:44.026Z,7.67
2018-01-08T11:57:12.250Z,7.37
2018-01-08T11:59:39.692Z,7.10
2018-01-08T12:02:07.128Z,7.07
2018-01-08T12:04:34.568Z,6.80
2018-01-08T12:07:02.788Z,7.67
2018-01-08T12:09:30.217Z,6.97
2018-01-08T12:11:57.674Z,6.93
2018-01-08T12:14:25.116Z,8.13
2018-01-08T12:16:53.327Z,7.53
2018-01-08T12:19:20.767Z,7.30
2018-01-08T12:21:48.201Z,7.00
2018-01-08T12:24:16.398Z,7.67
2018-01-08T12:26:43.852Z,7.43
2018-01-08T12:29:11.288Z,7.63
2018-01-08T12:31:38.708Z,7.13
2018-01-08T12:34:06.171Z,7.27
2018-01-08T12:36:33.615Z,7.10
2018-01-08T12:39:01.061Z,6.90
2018-01-08T12:41:28.501Z,7.10
2018-01-08T12:43:55.958Z,6.70
2018-01-08T12:46:23.397Z,8.30
2018-01-08T12:48:51.618Z,7.50
2018-01-08T12:51:19.082Z,7.10
2018-01-08T12:53:46.522Z,7.90
2018-01-08T12:56:13.953Z,6.90
2018-01-08T12:58:41.393Z,7.83
2018-01-08T13:01:09.594Z,7.97
2018-01-08T13:03:37.037Z,7.63
2018-01-08T13:06:04.473Z,6.40
2018-01-08T13:08:31.923Z,7.37
2018-01-08T13:10:59.355Z,7.93
2018-01-08T13:13:26.807Z,6.73
2018-01-08T13:15:54.246Z,7.40
2018-01-08T13:18:21.690Z,7.57
2018-01-08T13:20:49.131Z,7.17
2018-01-08T13:23:17.342Z,7.53
2018-01-08T13:25:44.790Z,6.20
2018-01-08T13:28:12.226Z,7.50
2018-01-08T13:30:39.662Z,8.03
2018-01-08T13:33:07.889Z,8.03
2018-01-08T13:35:35.326Z,6.70
2018-01-08T13:38:02.778Z,8.40
2018-01-08T13:40:30.981Z,7.13
2018-01-08T13:42:58.442Z,7.20
2018-01-08T13:45:25.879Z,7.40
2018-01-08T13:47:53.354Z,7.10
2018-01-08T13:50:20.787Z,6.80
2018-01-08T13:52:48.222Z,7.50
2018-01-08T13:55:16.447Z,7.30
2018-01-08T13:57:43.882Z,7.53
2018-01-08T14:00:11.332Z,6.80
2018-01-08T14:02:38.770Z,7.17
2018-01-08T14:05:06.987Z,7.00
2018-01-08T14:07:34.443Z,6.50
2018-01-08T14:10:01.895Z,7.00
2018-01-08T14:12:29.340Z,6.57
2018-01-08T14:14:56.783Z,6.47
2018-01-08T14:17:24.987Z,8.20
2018-01-08T14:19:52.442Z,6.83
2018-01-08T14:22:19.878Z,6.60
2018-01-08T14:24:47.328Z,7.47
2018-01-08T14:27:14.766Z,6.80
2018-01-08T14:29:42.969Z,6.73
2018-01-08T14:32:10.578Z,7.33
2018-01-08T14:34:38.023Z,6.70
2018-01-08T14:37:05.473Z,6.47
2018-01-08T14:39:32.918Z,6.87
2018-01-08T14:42:00.349Z,6.37
2018-01-08T14:44:27.794Z,7.50
2018-01-08T14:46:56.002Z,7.10
2018-01-08T14:49:23.433Z,7.27
2018-01-08T14:51:50.878Z,8.27
2018-01-08T14:54:19.096Z,8.20
2018-01-08T14:56:46.536Z,7.70
2018-01-08T14:59:13.978Z,7.97
2018-01-08T15:01:42.184Z,8.47
2018-01-08T15:04:09.633Z,6.93
2018-01-08T15:06:37.066Z,7.13
2018-01-08T15:09:05.286Z,7.27
2018-01-08T15:11:32.730Z,9.03
2018-01-08T15:14:00.171Z,7.57
2018-01-08T15:16:27.622Z,7.93
2018-01-08T15:18:55.058Z,7.80
2018-01-08T15:21:23.278Z,6.73
2018-01-08T15:23:50.718Z,7.63
2018-01-08T15:26:18.170Z,7.90
2018-01-08T15:28:45.606Z,8.37
2018-01-08T15:31:13.822Z,8.70
2018-01-08T15:33:41.269Z,8.13
2018-01-08T15:36:08.709Z,6.90
2018-01-08T15:38:36.910Z,8.90
2018-01-08T15:41:04.350Z,8.97
2018-01-08T15:43:31.795Z,8.73
2018-01-08T15:46:00.011Z,7.80
2018-01-08T15:48:27.452Z,8.40
2018-01-08T15:50:54.884Z,8.47
2018-01-08T15:53:23.078Z,7.47
2018-01-08T15:55:50.526Z,7.50
2018-01-08T15:58:17.967Z,7.80
2018-01-08T16:00:46.187Z,7.37
2018-01-08T16:03:13.629Z,6.67
2018-01-08T16:05:41.069Z,7.13
2018-01-08T16:08:08.503Z,7.03
2018-01-08T16:10:35.945Z,7.43
2018-01-08T16:13:03.382Z,7.60
2018-01-08T16:15:30.830Z,7.30
2018-01-08T16:17:58.265Z,7.53
2018-01-08T16:20:25.714Z,7.50
2018-01-08T16:22:53.149Z,8.20
2018-01-08T16:25:21.410Z,6.57
2018-01-08T16:27:48.830Z,7.80
2018-01-08T16:30:16.287Z,8.67
2018-01-08T16:32:43.720Z,7.47
2018-01-08T16:35:11.190Z,7.40
2018-01-08T16:37:38.614Z,7.90
2018-01-08T16:40:06.814Z,8.13
2018-01-08T16:42:34.268Z,8.33
2018-01-08T16:45:01.726Z,8.60
2018-01-08T16:47:29.170Z,7.57
2018-01-08T16:49:56.611Z,8.00
2018-01-08T16:52:24.831Z,7.80
2018-01-08T16:54:52.288Z,7.70
2018-01-08T16:57:19.737Z,7.93
2018-01-08T16:59:47.177Z,8.70
2018-01-08T17:02:14.624Z,7.07
2018-01-08T17:04:42.836Z,7.50
2018-01-08T17:07:10.278Z,9.00
2018-01-08T17:09:37.710Z,8.47
2018-01-08T17:12:05.919Z,7.73
2018-01-08T17:14:33.358Z,8.77
2018-01-08T17:17:00.807Z,8.63
2018-01-08T17:19:29.020Z,8.10
2018-01-08T17:21:56.469Z,8.63
2018-01-08T17:24:23.903Z,7.60
2018-01-08T17:26:51.350Z,8.40
2018-01-08T17:29:18.840Z,8.10
2018-01-08T17:31:46.290Z,8.80
2018-01-08T17:34:13.735Z,7.40
2018-01-08T17:36:41.189Z,8.27
2018-01-08T17:39:08.626Z,8.80
2018-01-08T17:41:36.830Z,8.57
2018-01-08T17:44:04.275Z,8.30
2018-01-08T17:46:31.713Z,8.93
2018-01-08T17:48:59.924Z,7.93
2018-01-08T17:51:27.375Z,7.63
2018-01-08T17:53:54.811Z,9.47
2018-01-08T17:56:23.017Z,8.67
2018-01-08T17:58:50.458Z,9.17
2018-01-08T18:01:17.898Z,9.33
2018-01-08T18:03:46.123Z,9.40
2018-01-08T18:06:13.691Z,9.50
2018-01-08T18:08:41.156Z,8.67
2018-01-08T18:11:08.602Z,9.40
2018-01-08T18:13:36.051Z,9.43
2018-01-08T18:16:03.503Z,9.50
2018-01-08T18:18:30.966Z,7.93
2018-01-08T18:20:58.419Z,8.97
2018-01-08T18:23:25.862Z,8.20
2018-01-08T18:25:53.299Z,8.70
2018-01-08T18:28:20.747Z,8.33
2018-01-08T18:30:48.953Z,8.70
2018-01-08T18:33:16.410Z,8.53
2018-01-08T18:35:43.846Z,9.30
2018-01-08T18:38:11.302Z,9.37
2018-01-08T18:40:39.514Z,9.37
2018-01-08T18:43:06.972Z,9.80
2018-01-08T18:45:34.419Z,8.50
2018-01-08T18:48:01.878Z,8.83
2018-01-08T18:50:29.314Z,8.60
2018-01-08T18:52:56.806Z,8.73
2018-01-08T18:55:24.254Z,9.10
2018-01-08T18:57:51.703Z,9.80
2018-01-08T19:00:19.155Z,8.20
2018-01-08T19:02:46.657Z,9.60
2018-01-08T19:05:14.089Z,11.40
2018-01-08T19:07:41.538Z,8.27
2018-01-08T19:10:08.980Z,8.93
2018-01-08T19:12:36.433Z,10.40
2018-01-08T19:15:03.867Z,9.10
2018-01-08T19:17:32.087Z,8.30
2018-01-08T19:19:59.535Z,8.47
2018-01-08T19:22:26.992Z,9.97
2018-01-08T19:24:54.438Z,9.57
2018-01-08T19:27:21.880Z,8.90
2018-01-08T19:29:50.089Z,8.03
2018-01-08T19:32:17.593Z,7.53
2018-01-08T19:34:44.996Z,9.10
2018-01-08T19:37:12.423Z,11.53
2018-01-08T19:39:40.634Z,11.20
2018-01-08T19:42:08.094Z,10.87
2018-01-08T19:44:35.542Z,10.93
2018-01-08T19:47:02.974Z,8.87
2018-01-08T19:49:30.424Z,8.83
2018-01-08T19:51:58.640Z,10.07
2018-01-08T19:54:26.105Z,9.03
2018-01-08T19:56:53.554Z,10.03
2018-01-08T19:59:21.009Z,10.60
2018-01-08T20:01:48.456Z,11.87
2018-01-08T20:04:15.912Z,11.00
2018-01-08T20:06:43.364Z,10.57
2018-01-08T20:09:10.945Z,11.27
2018-01-08T20:11:38.392Z,10.17
2018-01-08T20:14:05.904Z,10.30
2018-01-08T20:16:33.352Z,11.83
2018-01-08T20:19:00.790Z,9.90
2018-01-08T20:21:28.375Z,13.80
2018-01-08T20:23:55.822Z,11.60
2018-01-08T20:26:23.276Z,13.77
2018-01-08T20:28:50.732Z,15.93
2018-01-08T20:31:18.174Z,15.07
2018-01-08T20:33:45.630Z,12.37
2018-01-08T20:36:13.070Z,13.40
2018-01-08T20:38:40.519Z,10.83
2018-01-08T20:41:08.066Z,12.03
2018-01-08T20:43:35.546Z,13.70
2018-01-08T20:46:02.986Z,14.43
2018-01-08T20:48:30.424Z,12.10
2018-01-08T20:50:58.647Z,11.57
2018-01-08T20:53:26.127Z,10.67
2018-01-08T20:55:53.586Z,10.93
2018-01-08T20:58:21.026Z,10.50
2018-01-08T21:00:48.479Z,9.90
2018-01-08T21:03:15.937Z,9.70
2018-01-08T21:05:43.379Z,9.30
2018-01-08T21:08:10.827Z,8.73
2018-01-08T21:10:38.287Z,9.63
2018-01-08T21:13:05.748Z,10.43
2018-01-08T21:15:33.220Z,10.00
2018-01-08T21:18:00.657Z,10.20
2018-01-08T21:20:28.108Z,10.73
2018-01-08T21:22:55.551Z,8.83
2018-01-08T21:25:22.987Z,9.27
2018-01-08T21:27:51.220Z,9.83
2018-01-08T21:30:18.737Z,10.10
2018-01-08T21:32:46.950Z,9.03
2018-01-08T21:35:14.403Z,8.83
2018-01-08T21:37:41.915Z,9.10
2018-01-08T21:40:10.126Z,8.87
2018-01-08T21:42:37.576Z,8.43
2018-01-08T21:45:05.019Z,8.60
2018-01-08T21:47:33.243Z,7.50
2018-01-08T21:50:01.451Z,7.73
2018-01-08T21:52:29.659Z,8.47
2018-01-08T21:54:57.110Z,8.70
2018-01-08T21:57:24.549Z,7.50
2018-01-08T21:59:52.978Z,7.77
2018-01-08T22:02:20.410Z,7.60
2018-01-08T22:04:47.859Z,7.83
2018-01-08T22:07:15.303Z,8.80
2018-01-08T22:09:43.517Z,8.90
2018-01-08T22:12:10.962Z,7.97
2018-01-08T22:14:38.618Z,8.50
2018-01-08T22:17:06.058Z,7.80
2018-01-08T22:19:33.500Z,7.57
2018-01-08T22:22:00.939Z,7.83
2018-01-08T22:24:28.382Z,7.87
2018-01-08T22:26:55.834Z,6.00
2018-01-08T22:29:23.282Z,7.10
2018-01-08T22:31:50.730Z,6.23
2018-01-08T22:34:18.403Z,8.00
2018-01-08T22:36:45.871Z,6.80
2018-01-08T22:39:13.307Z,7.10
2018-01-08T22:41:40.786Z,6.57
2018-01-08T22:44:08.238Z,8.07
2018-01-08T22:46:35.693Z,6.97
2018-01-08T22:49:03.134Z,6.67
2018-01-08T22:51:30.574Z,8.00
2018-01-08T22:53:58.010Z,7.50
2018-01-08T22:56:26.214Z,7.23
2018-01-08T22:58:53.658Z,7.70
2018-01-08T23:01:21.097Z,7.80
2018-01-08T23:03:49.310Z,6.00
2018-01-08T23:06:16.750Z,5.67
2018-01-08T23:08:44.296Z,6.23
2018-01-08T23:11:11.755Z,6.80
2018-01-08T23:13:39.191Z,6.20
2018-01-08T23:16:06.634Z,6.47
2018-01-08T23:18:34.081Z,5.37
2018-01-08T23:21:01.521Z,6.27
2018-01-08T23:23:28.985Z,6.80
2018-01-08T23:25:56.421Z,5.80
2018-01-08T23:28:23.844Z,5.80
2018-01-08T23:30:52.054Z,5.80
2018-01-08T23:33:19.501Z,5.73
2018-01-08T23:35:47.721Z,5.37
2018-01-08T23:38:15.160Z,6.13
2018-01-08T23:40:42.731Z,5.77
2018-01-08T23:43:10.934Z,5.57
2018-01-08T23:45:39.138Z,6.17
2018-01-08T23:48:06.594Z,6.33
2018-01-08T23:50:34.035Z,6.40
2018-01-08T23:53:02.260Z,5.50
2018-01-08T23:55:29.691Z,5.80
2018-01-08T23:57:57.136Z,6.20
