createdAt,value
2022-10-26T00:01:38.449Z,98676.56
2022-10-26T00:04:07.702Z,98674.56
2022-10-26T00:06:36.712Z,98678.56
2022-10-26T00:09:05.853Z,98673.78
2022-10-26T00:11:34.968Z,98685.75
2022-10-26T00:14:05.469Z,98673.75
2022-10-26T00:16:34.639Z,98673.38
2022-10-26T00:19:03.733Z,98678.59
2022-10-26T00:21:32.748Z,98676.16
2022-10-26T00:24:01.987Z,98670.56
2022-10-26T00:26:31.001Z,98672.91
2022-10-26T00:29:00.120Z,98681.63
2022-10-26T00:31:30.526Z,98679.22
2022-10-26T00:33:59.779Z,98670.78
2022-10-26T00:36:29.177Z,98678.75
2022-10-26T00:38:59.209Z,98671.13
2022-10-26T00:41:32.828Z,98671.84
2022-10-26T00:44:02.316Z,98669.47
2022-10-26T00:46:36.975Z,98669.97
2022-10-26T00:49:16.244Z,98664.00
2022-10-26T00:51:50.036Z,98670.44
2022-10-26T00:54:22.042Z,98663.53
2022-10-26T00:56:56.044Z,98657.44
2022-10-26T00:59:25.411Z,98659.81
2022-10-26T01:01:55.924Z,98658.25
2022-10-26T01:04:25.060Z,98650.22
2022-10-26T01:06:55.111Z,98654.19
2022-10-26T01:09:25.032Z,98655.78
2022-10-26T01:11:54.045Z,98652.59
2022-10-26T01:14:24.071Z,98663.84
2022-10-26T01:17:07.378Z,98656.66
2022-10-26T01:20:32.986Z,98649.38
2022-10-26T01:23:11.392Z,98652.88
2022-10-26T01:26:09.854Z,98655.66
2022-10-26T01:28:54.315Z,98653.34
2022-10-26T01:31:30.384Z,98650.88
2022-10-26T01:34:07.530Z,98650.91
2022-10-26T01:36:44.532Z,98647.91
2022-10-26T01:39:18.797Z,98646.72
2022-10-26T01:41:50.233Z,98648.34
2022-10-26T01:44:26.111Z,98648.25
2022-10-26T01:46:59.239Z,98651.34
2022-10-26T01:49:33.794Z,98639.28
2022-10-26T01:52:02.820Z,98646.44
2022-10-26T01:54:31.899Z,98639.31
2022-10-26T01:57:05.245Z,98638.47
2022-10-26T01:59:53.866Z,98633.06
2022-10-26T02:02:51.041Z,98630.66
2022-10-26T02:05:54.414Z,98636.19
2022-10-26T02:08:37.121Z,98627.50
2022-10-26T02:11:20.619Z,98623.19
2022-10-26T02:13:59.615Z,98621.53
2022-10-26T02:16:39.239Z,98622.16
2022-10-26T02:19:16.808Z,98615.38
2022-10-26T02:21:51.075Z,98614.47
2022-10-26T02:24:22.001Z,98613.53
2022-10-26T02:26:54.024Z,98617.53
2022-10-26T02:29:25.493Z,98616.00
2022-10-26T02:31:56.088Z,98615.25
2022-10-26T02:34:33.146Z,98614.47
2022-10-26T02:37:04.250Z,98611.59
2022-10-26T02:39:35.638Z,98598.22
2022-10-26T02:42:07.637Z,98598.94
2022-10-26T02:44:43.924Z,98591.78
2022-10-26T02:47:13.668Z,98588.50
2022-10-26T02:49:44.808Z,98591.66
2022-10-26T02:52:24.486Z,98594.50
2022-10-26T02:55:00.330Z,98596.94
2022-10-26T02:57:35.524Z,98597.38
2022-10-26T03:00:05.691Z,98602.13
2022-10-26T03:02:34.752Z,98598.13
2022-10-26T03:05:15.024Z,98600.84
2022-10-26T03:07:44.113Z,98596.53
2022-10-26T03:10:13.872Z,98595.78
2022-10-26T03:12:43.014Z,98608.72
2022-10-26T03:15:12.708Z,98604.75
2022-10-26T03:17:41.724Z,98607.03
2022-10-26T03:20:14.281Z,98598.91
2022-10-26T03:22:43.676Z,98601.19
2022-10-26T03:25:12.666Z,98601.53
2022-10-26T03:27:41.708Z,98603.69
2022-10-26T03:30:11.797Z,98597.25
2022-10-26T03:32:40.856Z,98600.69
2022-10-26T03:35:11.791Z,98597.78
2022-10-26T03:37:41.309Z,98605.09
2022-10-26T03:40:12.352Z,98602.28
2022-10-26T03:42:42.177Z,98605.41
2022-10-26T03:45:12.420Z,98604.44
2022-10-26T03:47:46.130Z,98609.69
2022-10-26T03:50:19.967Z,98612.63
2022-10-26T03:52:50.999Z,98607.44
2022-10-26T03:55:20.514Z,98614.44
2022-10-26T03:57:49.650Z,98604.41
2022-10-26T04:00:19.993Z,98621.16
2022-10-26T04:02:58.636Z,98613.53
2022-10-26T04:05:31.492Z,98612.66
2022-10-26T04:08:03.345Z,98609.44
2022-10-26T04:10:33.206Z,98615.16
2022-10-26T04:13:02.383Z,98616.69
2022-10-26T04:15:31.829Z,98622.25
2022-10-26T04:18:02.645Z,98618.19
2022-10-26T04:20:34.835Z,98617.69
2022-10-26T04:23:07.535Z,98617.69
2022-10-26T04:25:36.675Z,98615.75
2022-10-26T04:28:07.622Z,98613.28
2022-10-26T04:30:38.118Z,98604.63
2022-10-26T04:33:08.424Z,98613.47
2022-10-26T04:35:39.071Z,98603.13
2022-10-26T04:38:08.972Z,98603.22
2022-10-26T04:40:38.035Z,98598.47
2022-10-26T04:43:07.104Z,98593.75
2022-10-26T04:45:36.234Z,98596.94
2022-10-26T04:48:08.464Z,98596.91
2022-10-26T04:50:40.276Z,98594.47
2022-10-26T04:53:10.576Z,98583.75
2022-10-26T04:55:39.728Z,98584.97
2022-10-26T04:58:08.800Z,98590.88
2022-10-26T05:00:37.923Z,98588.84
2022-10-26T05:03:08.424Z,98580.94
2022-10-26T05:05:38.941Z,98590.22
2022-10-26T05:08:08.151Z,98587.44
2022-10-26T05:10:37.147Z,98592.28
2022-10-26T05:13:06.316Z,98601.34
2022-10-26T05:15:35.347Z,98601.75
2022-10-26T05:18:08.267Z,98598.94
2022-10-26T05:20:38.728Z,98598.91
2022-10-26T05:23:11.632Z,98607.97
2022-10-26T05:25:40.678Z,98614.31
2022-10-26T05:28:14.503Z,98602.88
2022-10-26T05:30:46.064Z,98611.19
2022-10-26T05:33:16.237Z,98619.13
2022-10-26T05:35:46.728Z,98616.72
2022-10-26T05:38:18.009Z,98612.66
2022-10-26T05:40:50.681Z,98605.41
2022-10-26T05:43:21.722Z,98604.22
2022-10-26T05:45:52.502Z,98615.91
2022-10-26T05:48:21.922Z,98615.56
2022-10-26T05:50:52.487Z,98618.03
2022-10-26T05:53:21.555Z,98614.91
2022-10-26T05:55:51.783Z,98624.94
2022-10-26T05:58:21.640Z,98624.97
2022-10-26T06:01:14.938Z,98632.28
2022-10-26T06:04:02.354Z,98633.91
2022-10-26T06:06:40.051Z,98635.09
2022-10-26T06:09:12.265Z,98635.84
2022-10-26T06:11:42.128Z,98627.50
2022-10-26T06:14:12.103Z,98624.38
2022-10-26T06:16:58.159Z,98622.91
2022-10-26T06:19:48.359Z,98624.56
2022-10-26T06:22:32.740Z,98623.88
2022-10-26T06:25:16.432Z,98631.19
2022-10-26T06:27:55.236Z,98632.84
2022-10-26T06:30:24.460Z,98636.06
2022-10-26T06:33:05.629Z,98637.78
2022-10-26T06:35:51.553Z,98639.47
2022-10-26T06:38:24.767Z,98633.97
2022-10-26T06:40:57.078Z,98646.81
2022-10-26T06:43:33.531Z,98648.50
2022-10-26T06:46:15.952Z,98650.06
2022-10-26T06:48:55.053Z,98654.13
2022-10-26T06:51:27.333Z,98657.41
2022-10-26T06:54:08.006Z,98658.28
2022-10-26T06:56:38.014Z,98657.50
2022-10-26T06:59:26.668Z,98669.53
2022-10-26T07:01:55.898Z,98666.31
2022-10-26T07:04:25.186Z,98666.31
2022-10-26T07:06:57.043Z,98672.72
2022-10-26T07:09:27.799Z,98666.66
2022-10-26T07:11:56.983Z,98673.84
2022-10-26T07:14:26.076Z,98687.06
2022-10-26T07:16:57.075Z,98681.44
2022-10-26T07:19:26.150Z,98691.41
2022-10-26T07:21:57.135Z,98687.78
2022-10-26T07:24:29.463Z,98686.91
2022-10-26T07:26:59.865Z,98691.69
2022-10-26T07:29:30.024Z,98681.97
2022-10-26T07:31:59.137Z,98687.50
2022-10-26T07:34:28.195Z,98693.50
2022-10-26T07:36:57.211Z,98701.88
2022-10-26T07:39:26.223Z,98703.03
2022-10-26T07:41:56.634Z,98713.09
2022-10-26T07:44:25.871Z,98723.56
2022-10-26T07:46:54.933Z,98732.41
2022-10-26T07:49:27.533Z,98736.38
2022-10-26T07:51:57.197Z,98731.47
2022-10-26T07:54:26.188Z,98732.22
2022-10-26T07:56:56.632Z,98728.06
2022-10-26T07:59:25.735Z,98709.88
2022-10-26T08:01:55.134Z,98700.91
2022-10-26T08:04:24.219Z,98691.75
2022-10-26T08:06:53.414Z,98689.03
2022-10-26T08:09:22.414Z,98677.94
2022-10-26T08:11:51.510Z,98674.41
2022-10-26T08:14:21.936Z,98668.00
2022-10-26T08:16:52.681Z,98666.34
2022-10-26T08:19:21.909Z,98697.28
2022-10-26T08:21:50.951Z,98721.78
2022-10-26T08:24:19.952Z,98714.50
2022-10-26T08:26:48.964Z,98707.88
2022-10-26T08:29:17.999Z,98715.34
2022-10-26T08:31:48.795Z,98716.09
2022-10-26T08:34:17.907Z,98722.81
2022-10-26T08:36:47.325Z,98723.00
2022-10-26T08:39:16.907Z,98715.88
2022-10-26T08:41:53.860Z,98724.03
2022-10-26T08:44:30.304Z,98734.66
2022-10-26T08:47:08.182Z,98722.50
2022-10-26T08:49:47.873Z,98722.28
2022-10-26T08:52:26.807Z,98722.97
2022-10-26T08:54:58.827Z,98726.22
2022-10-26T08:57:35.210Z,98734.41
2022-10-26T09:00:07.335Z,98730.84
2022-10-26T09:02:38.443Z,98721.00
2022-10-26T09:05:18.509Z,98720.16
2022-10-26T09:08:01.157Z,98722.81
2022-10-26T09:10:56.185Z,98734.94
2022-10-26T09:13:38.588Z,98751.66
2022-10-26T09:16:20.341Z,98739.81
2022-10-26T09:19:03.118Z,98738.72
2022-10-26T09:21:49.093Z,98748.13
2022-10-26T09:24:26.835Z,98737.41
2022-10-26T09:26:58.836Z,98743.69
2022-10-26T09:29:33.896Z,98742.44
2022-10-26T09:32:04.897Z,98757.53
2022-10-26T09:34:42.693Z,98747.50
2022-10-26T09:37:19.856Z,98757.88
2022-10-26T09:40:00.886Z,98765.03
2022-10-26T09:42:46.121Z,98760.88
2022-10-26T09:45:19.730Z,98761.47
2022-10-26T09:47:53.288Z,98762.25
2022-10-26T09:50:29.707Z,98757.94
2022-10-26T09:52:58.839Z,98757.50
2022-10-26T09:55:28.858Z,98761.38
2022-10-26T09:58:03.447Z,98766.50
2022-10-26T10:03:04.149Z,98771.25
2022-10-26T10:05:50.689Z,98790.41
2022-10-26T10:08:23.626Z,98796.19
2022-10-26T10:10:59.295Z,98796.19
2022-10-26T10:13:31.829Z,98793.09
2022-10-26T10:16:09.220Z,98793.69
2022-10-26T10:18:39.238Z,98802.38
2022-10-26T10:21:11.657Z,98803.44
2022-10-26T10:23:52.065Z,98792.44
2022-10-26T10:26:21.548Z,98804.50
2022-10-26T10:29:03.859Z,98802.16
2022-10-26T10:31:35.371Z,98800.28
2022-10-26T10:34:17.905Z,98801.66
2022-10-26T10:36:48.851Z,98800.13
2022-10-26T10:39:40.145Z,98799.91
2022-10-26T10:42:20.232Z,98806.81
2022-10-26T10:44:54.052Z,98808.41
2022-10-26T10:47:27.330Z,98797.63
2022-10-26T10:50:02.105Z,98805.50
2022-10-26T10:52:35.136Z,98803.91
2022-10-26T10:55:20.698Z,98798.78
2022-10-26T10:58:09.874Z,98810.47
2022-10-26T11:00:45.210Z,98810.28
2022-10-26T11:03:33.752Z,98800.59
2022-10-26T11:06:12.908Z,98791.03
2022-10-26T11:08:50.930Z,98785.06
2022-10-26T11:11:24.178Z,98803.03
2022-10-26T11:13:58.090Z,98793.28
2022-10-26T11:16:35.337Z,98787.34
2022-10-26T11:19:13.648Z,98781.84
2022-10-26T11:21:47.653Z,98782.84
2022-10-26T11:24:26.811Z,98777.97
2022-10-26T11:27:01.104Z,98770.75
2022-10-26T11:29:43.518Z,98767.00
2022-10-26T11:32:21.186Z,98776.03
2022-10-26T11:34:58.266Z,98784.38
2022-10-26T11:37:37.645Z,98784.34
2022-10-26T11:40:26.221Z,98783.16
2022-10-26T11:43:10.519Z,98784.91
2022-10-26T11:45:43.859Z,98782.50
2022-10-26T11:48:20.762Z,98787.44
2022-10-26T11:50:54.556Z,98781.56
2022-10-26T11:53:28.547Z,98784.75
2022-10-26T11:56:00.633Z,98789.69
2022-10-26T11:58:31.103Z,98786.34
2022-10-26T12:01:05.200Z,98781.25
2022-10-26T12:03:40.424Z,98782.84
2022-10-26T12:06:09.497Z,98785.34
2022-10-26T12:08:42.399Z,98792.31
2022-10-26T12:11:28.108Z,98778.00
2022-10-26T12:14:03.082Z,98776.69
2022-10-26T12:16:49.516Z,98787.13
2022-10-26T12:22:00.844Z,98780.56
2022-10-26T12:24:35.439Z,98771.84
2022-10-26T12:27:07.496Z,98780.00
2022-10-26T12:29:47.752Z,98776.50
2022-10-26T12:32:57.011Z,98778.84
2022-10-26T12:35:44.298Z,98775.53
2022-10-26T12:39:02.396Z,98798.09
2022-10-26T12:41:33.393Z,98796.19
2022-10-26T12:44:34.644Z,98790.50
2022-10-26T12:47:04.371Z,98785.38
2022-10-26T12:50:19.763Z,98795.78
2022-10-26T12:52:54.144Z,98791.28
2022-10-26T12:56:07.155Z,98791.34
2022-10-26T12:59:23.855Z,98790.00
2022-10-26T13:02:39.606Z,98794.31
2022-10-26T13:05:54.155Z,98793.47
2022-10-26T13:08:23.772Z,98794.31
2022-10-26T13:11:05.329Z,98792.53
2022-10-26T13:13:36.543Z,98792.84
2022-10-26T13:16:11.515Z,98788.16
2022-10-26T13:18:44.956Z,98791.88
2022-10-26T13:21:17.081Z,98788.97
2022-10-26T13:23:50.348Z,98788.72
2022-10-26T13:26:21.907Z,98787.25
2022-10-26T13:28:53.964Z,98782.41
2022-10-26T13:31:58.058Z,98790.44
2022-10-26T13:34:31.997Z,98787.63
2022-10-26T13:37:21.306Z,98784.41
2022-10-26T13:39:55.787Z,98789.19
2022-10-26T13:42:30.875Z,98799.19
2022-10-26T13:45:07.699Z,98798.22
2022-10-26T13:47:45.885Z,98800.88
2022-10-26T13:50:20.232Z,98815.78
2022-10-26T13:52:52.910Z,98803.38
2022-10-26T13:55:25.852Z,98799.25
2022-10-26T13:58:11.910Z,98807.88
2022-10-26T14:00:41.337Z,98807.00
2022-10-26T14:03:21.723Z,98814.31
2022-10-26T14:05:52.368Z,98817.28
2022-10-26T14:08:23.325Z,98811.72
2022-10-26T14:10:56.946Z,98816.28
2022-10-26T14:13:28.867Z,98821.44
2022-10-26T14:15:59.919Z,98822.38
2022-10-26T14:18:32.784Z,98823.78
2022-10-26T14:21:05.109Z,98823.47
2022-10-26T14:23:37.585Z,98825.00
2022-10-26T14:26:07.027Z,98836.63
2022-10-26T14:28:53.165Z,98831.53
2022-10-26T14:31:29.359Z,98836.03
2022-10-26T14:34:05.518Z,98840.25
2022-10-26T14:36:42.744Z,98840.25
2022-10-26T14:39:23.257Z,98844.50
2022-10-26T14:41:55.994Z,98844.91
2022-10-26T14:44:26.716Z,98838.47
2022-10-26T14:46:56.023Z,98844.41
2022-10-26T14:49:29.000Z,98841.09
2022-10-26T14:51:59.906Z,98844.09
2022-10-26T14:54:32.265Z,98836.38
2022-10-26T14:57:08.601Z,98849.19
2022-10-26T14:59:38.064Z,98841.03
2022-10-26T15:02:21.314Z,98839.81
2022-10-26T15:05:02.177Z,98844.22
2022-10-26T15:07:41.086Z,98847.03
2022-10-26T15:10:46.971Z,98840.19
2022-10-26T15:13:29.474Z,98848.72
2022-10-26T15:16:16.902Z,98856.94
2022-10-26T15:18:48.395Z,98847.53
2022-10-26T15:21:27.567Z,98851.47
2022-10-26T15:23:58.513Z,98864.09
2022-10-26T15:26:28.201Z,98861.25
2022-10-26T15:28:57.567Z,98860.69
2022-10-26T15:31:33.402Z,98866.75
2022-10-26T15:34:17.483Z,98874.81
2022-10-26T15:36:48.160Z,98879.84
2022-10-26T15:39:19.671Z,98876.59
2022-10-26T15:41:52.473Z,98871.13
2022-10-26T15:44:23.545Z,98871.50
2022-10-26T15:46:52.808Z,98871.38
2022-10-26T15:49:22.544Z,98872.53
2022-10-26T15:51:56.147Z,98874.56
2022-10-26T15:54:25.338Z,98868.31
2022-10-26T15:56:54.463Z,98873.38
2022-10-26T15:59:23.513Z,98876.78
2022-10-26T16:01:53.145Z,98878.06
2022-10-26T16:04:22.623Z,98878.59
2022-10-26T16:06:53.362Z,98883.16
2022-10-26T16:09:22.571Z,98885.41
2022-10-26T16:11:51.827Z,98897.38
2022-10-26T16:14:21.401Z,98890.31
2022-10-26T16:16:53.582Z,98905.63
2022-10-26T16:19:30.972Z,98911.31
2022-10-26T16:22:02.958Z,98919.28
2022-10-26T16:24:33.047Z,98916.69
2022-10-26T16:27:02.229Z,98920.03
2022-10-26T16:29:32.223Z,98912.44
2022-10-26T16:32:01.511Z,98927.44
2022-10-26T16:34:30.606Z,98915.44
2022-10-26T16:37:03.711Z,98924.78
2022-10-26T16:39:32.798Z,98924.47
2022-10-26T16:42:04.321Z,98926.56
2022-10-26T16:44:33.608Z,98930.22
2022-10-26T16:47:02.804Z,98930.66
2022-10-26T16:49:31.995Z,98927.84
2022-10-26T16:52:01.151Z,98935.41
2022-10-26T16:54:32.108Z,98932.09
2022-10-26T16:57:01.428Z,98930.38
2022-10-26T16:59:30.801Z,98938.50
2022-10-26T17:02:00.182Z,98935.41
2022-10-26T17:04:32.455Z,98942.72
2022-10-26T17:07:01.700Z,98948.34
2022-10-26T17:09:32.311Z,98950.75
2022-10-26T17:12:02.265Z,98963.59
2022-10-26T17:14:32.156Z,98959.63
2022-10-26T17:17:01.295Z,98965.69
2022-10-26T17:19:30.516Z,98970.81
2022-10-26T17:22:07.817Z,98984.06
2022-10-26T17:24:40.593Z,98977.22
2022-10-26T17:27:09.691Z,98983.66
2022-10-26T17:29:39.190Z,98990.88
2022-10-26T17:32:08.520Z,98993.31
2022-10-26T17:34:37.658Z,98988.41
2022-10-26T17:37:06.748Z,98994.06
2022-10-26T17:39:38.578Z,98999.34
2022-10-26T17:42:09.444Z,98994.91
2022-10-26T17:44:39.316Z,99004.19
2022-10-26T17:47:09.998Z,99009.06
2022-10-26T17:49:39.030Z,99007.03
2022-10-26T17:52:08.403Z,99013.47
2022-10-26T17:54:37.397Z,99021.13
2022-10-26T17:57:07.926Z,99026.75
2022-10-26T17:59:37.803Z,99040.06
2022-10-26T18:02:07.248Z,99048.91
2022-10-26T18:04:36.539Z,99039.25
2022-10-26T18:07:06.056Z,99041.66
2022-10-26T18:09:35.441Z,99042.88
2022-10-26T18:12:05.719Z,99048.13
2022-10-26T18:14:41.443Z,99057.81
2022-10-26T18:17:10.666Z,99053.72
2022-10-26T18:19:42.225Z,99061.31
2022-10-26T18:22:11.851Z,99066.19
2022-10-26T18:24:42.199Z,99067.91
2022-10-26T18:27:13.195Z,99062.31
2022-10-26T18:29:44.046Z,99056.34
2022-10-26T18:32:13.600Z,99056.34
2022-10-26T18:34:43.013Z,99065.22
2022-10-26T18:37:12.144Z,99059.56
2022-10-26T18:39:41.531Z,99067.22
2022-10-26T18:42:10.563Z,99069.63
2022-10-26T18:44:39.558Z,99072.44
2022-10-26T18:47:10.381Z,99076.41
2022-10-26T18:49:41.899Z,99074.78
2022-10-26T18:52:11.112Z,99088.41
2022-10-26T18:54:42.740Z,99085.59
2022-10-26T18:57:11.995Z,99089.97
2022-10-26T18:59:44.140Z,99088.38
2022-10-26T19:02:16.082Z,99090.81
2022-10-26T19:04:45.280Z,99079.56
2022-10-26T19:07:14.602Z,99089.25
2022-10-26T19:09:45.011Z,99089.22
2022-10-26T19:12:14.382Z,99087.63
2022-10-26T19:14:47.947Z,99092.88
2022-10-26T19:17:18.496Z,99094.50
2022-10-26T19:19:47.764Z,99103.28
2022-10-26T19:22:19.165Z,99105.28
2022-10-26T19:24:49.162Z,99100.06
2022-10-26T19:29:52.389Z,99099.75
2022-10-26T19:32:24.078Z,99102.97
2022-10-26T19:34:54.062Z,99104.16
2022-10-26T19:37:27.411Z,99107.75
2022-10-26T19:39:57.580Z,99110.19
2022-10-26T19:42:26.690Z,99106.91
2022-10-26T19:44:56.209Z,99108.50
2022-10-26T19:47:26.962Z,99094.03
2022-10-26T19:49:55.938Z,99102.09
2022-10-26T19:52:26.226Z,99102.09
2022-10-26T19:54:55.658Z,99105.31
2022-10-26T19:57:24.792Z,99106.13
2022-10-26T19:59:53.904Z,99109.38
2022-10-26T20:02:22.960Z,99100.56
2022-10-26T20:04:53.457Z,99102.16
2022-10-26T20:07:22.885Z,99111.06
2022-10-26T20:09:51.916Z,99111.06
2022-10-26T20:12:21.070Z,99119.13
2022-10-26T20:14:50.166Z,99119.94
2022-10-26T20:17:19.284Z,99119.94
2022-10-26T20:19:48.283Z,99121.97
2022-10-26T20:22:18.824Z,99125.56
2022-10-26T20:24:47.912Z,99125.56
2022-10-26T20:27:16.944Z,99123.19
2022-10-26T20:29:46.894Z,99128.84
2022-10-26T20:32:16.289Z,99127.22
2022-10-26T20:34:46.434Z,99136.06
2022-10-26T20:37:16.557Z,99143.31
2022-10-26T20:39:48.076Z,99145.31
2022-10-26T20:42:24.881Z,99138.47
2022-10-26T20:45:03.595Z,99148.09
2022-10-26T20:47:33.743Z,99144.91
2022-10-26T20:50:03.719Z,99141.69
2022-10-26T20:52:42.158Z,99144.91
2022-10-26T20:55:21.988Z,99140.06
2022-10-26T20:57:59.805Z,99140.88
2022-10-26T21:00:31.179Z,99137.66
2022-10-26T21:03:02.291Z,99146.91
2022-10-26T21:05:34.686Z,99148.50
2022-10-26T21:08:04.241Z,99148.94
2022-10-26T21:10:34.764Z,99143.31
2022-10-26T21:13:03.771Z,99148.13
2022-10-26T21:15:32.990Z,99137.69
2022-10-26T21:18:02.244Z,99148.13
2022-10-26T21:20:32.217Z,99139.69
2022-10-26T21:23:01.392Z,99141.72
2022-10-26T21:25:30.484Z,99140.06
2022-10-26T21:28:01.106Z,99136.06
2022-10-26T21:30:30.369Z,99139.28
2022-10-26T21:32:59.659Z,99144.91
2022-10-26T21:35:28.744Z,99135.66
2022-10-26T21:37:57.915Z,99128.84
2022-10-26T21:40:30.488Z,99128.84
2022-10-26T21:43:01.181Z,99128.84
2022-10-26T21:45:30.280Z,99127.59
2022-10-26T21:47:59.324Z,99127.22
2022-10-26T21:50:28.333Z,99134.03
2022-10-26T21:52:57.420Z,99132.84
2022-10-26T21:55:26.408Z,99124.81
2022-10-26T21:57:55.626Z,99121.59
2022-10-26T22:00:26.132Z,99129.63
2022-10-26T22:02:55.240Z,99133.66
2022-10-26T22:05:24.459Z,99121.59
2022-10-26T22:07:54.151Z,99133.66
2022-10-26T22:10:23.428Z,99140.09
2022-10-26T22:12:52.831Z,99131.25
2022-10-26T22:15:21.995Z,99132.06
2022-10-26T22:17:52.809Z,99140.91
2022-10-26T22:20:25.046Z,99144.13
2022-10-26T22:22:54.155Z,99142.88
2022-10-26T22:25:23.251Z,99136.47
2022-10-26T22:27:52.476Z,99141.66
2022-10-26T22:30:21.944Z,99134.41
2022-10-26T22:32:52.604Z,99142.50
2022-10-26T22:35:29.366Z,99135.66
2022-10-26T22:37:59.058Z,99150.53
2022-10-26T22:40:28.255Z,99146.91
2022-10-26T22:42:57.308Z,99148.94
2022-10-26T22:45:26.463Z,99153.72
2022-10-26T22:47:56.963Z,99149.31
2022-10-26T22:50:26.038Z,99143.28
2022-10-26T22:52:55.132Z,99147.31
2022-10-26T22:55:24.278Z,99148.94
2022-10-26T22:57:55.317Z,99153.34
2022-10-26T23:00:24.350Z,99151.34
2022-10-26T23:02:53.369Z,99160.59
2022-10-26T23:05:23.830Z,99154.56
2022-10-26T23:07:53.161Z,99151.34
2022-10-26T23:10:22.397Z,99162.59
2022-10-26T23:12:52.176Z,99170.66
2022-10-26T23:15:21.229Z,99170.22
2022-10-26T23:17:50.509Z,99170.63
2022-10-26T23:20:19.785Z,99175.09
2022-10-26T23:22:50.585Z,99164.22
2022-10-26T23:25:19.957Z,99168.66
2022-10-26T23:27:49.047Z,99173.06
2022-10-26T23:30:20.988Z,99172.28
2022-10-26T23:32:50.239Z,99172.25
2022-10-26T23:35:20.075Z,99166.63
2022-10-26T23:37:50.576Z,99167.41
2022-10-26T23:40:19.762Z,99167.84
2022-10-26T23:42:49.051Z,99173.44
2022-10-26T23:45:18.301Z,99177.47
2022-10-26T23:47:47.599Z,99180.28
2022-10-26T23:50:17.251Z,99175.44
2022-10-26T23:52:50.140Z,99175.06
2022-10-26T23:55:19.163Z,99170.22
2022-10-26T23:57:48.398Z,99164.97
