createdAt,value
2018-12-15T00:00:01.323Z,99.99
2018-12-15T00:01:09.365Z,99.99
2018-12-15T00:02:17.420Z,99.99
2018-12-15T00:03:25.437Z,99.99
2018-12-15T00:04:33.508Z,99.99
2018-12-15T00:05:41.572Z,99.99
2018-12-15T00:06:49.619Z,99.99
2018-12-15T00:07:57.665Z,99.99
2018-12-15T00:09:05.687Z,99.99
2018-12-15T00:10:13.782Z,99.99
2018-12-15T00:11:21.817Z,99.99
2018-12-15T00:12:29.866Z,99.99
2018-12-15T00:13:37.935Z,99.99
2018-12-15T00:14:45.987Z,99.99
2018-12-15T00:15:54.020Z,99.99
2018-12-15T00:17:05.627Z,99.99
2018-12-15T00:18:10.135Z,99.99
2018-12-15T00:19:18.187Z,99.99
2018-12-15T00:20:26.259Z,99.99
2018-12-15T00:21:34.296Z,99.99
2018-12-15T00:22:42.441Z,99.99
2018-12-15T00:23:50.394Z,99.99
2018-12-15T00:24:58.459Z,99.99
2018-12-15T00:26:06.506Z,99.99
2018-12-15T00:27:14.553Z,99.99
2018-12-15T00:28:22.592Z,99.99
2018-12-15T00:29:30.657Z,99.99
2018-12-15T00:30:38.709Z,99.99
2018-12-15T00:31:46.755Z,99.99
2018-12-15T00:32:54.792Z,99.99
2018-12-15T00:34:02.861Z,99.99
2018-12-15T00:35:10.930Z,99.99
2018-12-15T00:36:18.966Z,99.99
2018-12-15T00:37:27.008Z,99.99
2018-12-15T00:38:35.044Z,99.99
2018-12-15T00:39:43.123Z,99.99
2018-12-15T00:40:51.167Z,99.99
2018-12-15T00:41:59.218Z,99.99
2018-12-15T00:43:07.272Z,99.99
2018-12-15T00:44:15.302Z,99.99
2018-12-15T00:45:23.381Z,99.99
2018-12-15T00:46:31.431Z,99.99
2018-12-15T00:47:39.488Z,99.99
2018-12-15T00:48:47.539Z,99.99
2018-12-15T00:49:55.576Z,99.99
2018-12-15T00:51:03.645Z,99.99
2018-12-15T00:52:11.740Z,99.99
2018-12-15T00:53:19.742Z,99.99
2018-12-15T00:54:27.784Z,99.99
2018-12-15T00:55:35.828Z,99.99
2018-12-15T00:56:43.887Z,99.99
2018-12-15T00:57:51.943Z,99.99
2018-12-15T00:58:59.999Z,99.99
2018-12-15T01:00:08.061Z,99.99
2018-12-15T01:01:16.095Z,99.99
2018-12-15T01:02:24.164Z,99.99
2018-12-15T01:03:32.192Z,99.99
2018-12-15T01:04:40.257Z,99.99
2018-12-15T01:05:48.304Z,99.99
2018-12-15T01:06:56.367Z,99.99
2018-12-15T01:08:04.423Z,99.99
2018-12-15T01:09:12.474Z,99.99
2018-12-15T01:10:20.522Z,99.99
2018-12-15T01:11:28.573Z,99.99
2018-12-15T01:12:36.621Z,99.99
2018-12-15T01:13:44.670Z,99.99
2018-12-15T01:14:52.718Z,99.99
2018-12-15T01:16:00.781Z,99.99
2018-12-15T01:17:08.827Z,99.99
2018-12-15T01:18:16.883Z,99.99
2018-12-15T01:19:24.908Z,99.99
2018-12-15T01:20:32.984Z,99.99
2018-12-15T01:21:41.046Z,99.99
2018-12-15T01:22:49.075Z,99.99
2018-12-15T01:23:57.133Z,99.99
2018-12-15T01:25:05.168Z,99.99
2018-12-15T01:26:13.246Z,99.99
2018-12-15T01:27:21.293Z,99.99
2018-12-15T01:28:29.352Z,99.99
2018-12-15T01:29:37.457Z,99.99
2018-12-15T01:30:45.426Z,99.99
2018-12-15T01:31:53.518Z,99.99
2018-12-15T01:33:01.565Z,99.99
2018-12-15T01:34:09.600Z,99.99
2018-12-15T01:35:17.650Z,99.99
2018-12-15T01:36:25.686Z,99.99
2018-12-15T01:37:33.763Z,99.99
2018-12-15T01:38:41.805Z,99.99
2018-12-15T01:39:49.863Z,99.99
2018-12-15T01:40:57.919Z,99.99
2018-12-15T01:42:05.960Z,99.99
2018-12-15T01:43:14.014Z,99.99
2018-12-15T01:44:22.073Z,99.99
2018-12-15T01:45:30.121Z,99.99
2018-12-15T01:46:38.174Z,99.99
2018-12-15T01:47:46.242Z,99.99
2018-12-15T01:48:54.285Z,99.99
2018-12-15T01:50:02.337Z,99.99
2018-12-15T01:51:10.402Z,99.99
2018-12-15T01:52:18.445Z,99.99
2018-12-15T01:53:26.498Z,99.99
2018-12-15T01:54:34.548Z,99.99
2018-12-15T01:55:42.593Z,99.99
2018-12-15T01:56:50.645Z,99.99
2018-12-15T01:57:58.700Z,99.99
2018-12-15T01:59:06.758Z,99.99
2018-12-15T02:00:14.799Z,99.99
2018-12-15T02:01:22.853Z,99.99
2018-12-15T02:02:30.909Z,99.99
2018-12-15T02:03:38.967Z,99.99
2018-12-15T02:04:47.008Z,99.99
2018-12-15T02:05:55.014Z,99.99
2018-12-15T02:07:03.112Z,99.99
2018-12-15T02:08:11.164Z,99.99
2018-12-15T02:09:19.204Z,99.99
2018-12-15T02:10:27.264Z,99.99
2018-12-15T02:11:35.303Z,99.99
2018-12-15T02:12:43.367Z,99.99
2018-12-15T02:13:51.425Z,99.99
2018-12-15T02:14:59.485Z,99.99
2018-12-15T02:16:07.514Z,99.99
2018-12-15T02:17:15.546Z,99.99
2018-12-15T02:18:23.631Z,99.99
2018-12-15T02:19:31.671Z,99.99
2018-12-15T02:20:39.730Z,99.99
2018-12-15T02:21:47.779Z,99.99
2018-12-15T02:22:55.808Z,99.99
2018-12-15T02:24:03.874Z,99.99
2018-12-15T02:25:11.944Z,99.99
2018-12-15T02:26:19.989Z,99.99
2018-12-15T02:27:28.141Z,99.99
2018-12-15T02:28:36.095Z,99.99
2018-12-15T02:29:44.154Z,99.99
2018-12-15T02:30:52.182Z,99.99
2018-12-15T02:32:00.239Z,99.99
2018-12-15T02:33:08.294Z,99.99
2018-12-15T02:34:16.357Z,99.99
2018-12-15T02:35:24.412Z,99.99
2018-12-15T02:36:32.458Z,99.99
2018-12-15T02:37:40.505Z,99.99
2018-12-15T02:38:48.574Z,99.99
2018-12-15T02:39:56.601Z,99.99
2018-12-15T02:41:04.666Z,99.99
2018-12-15T02:42:12.706Z,99.99
2018-12-15T02:43:20.754Z,99.99
2018-12-15T02:44:28.814Z,99.99
2018-12-15T02:45:36.851Z,99.99
2018-12-15T02:46:44.899Z,99.99
2018-12-15T02:47:52.968Z,99.99
2018-12-15T02:49:01.032Z,99.99
2018-12-15T02:50:09.062Z,99.99
2018-12-15T02:51:17.123Z,99.99
2018-12-15T02:52:25.158Z,99.99
2018-12-15T02:53:33.223Z,99.99
2018-12-15T02:54:41.280Z,99.99
2018-12-15T02:55:49.329Z,99.99
2018-12-15T02:56:57.376Z,99.99
2018-12-15T02:58:05.424Z,99.99
2018-12-15T02:59:13.480Z,99.99
2018-12-15T03:00:21.537Z,99.99
2018-12-15T03:01:29.599Z,99.99
2018-12-15T03:02:37.640Z,99.99
2018-12-15T03:03:45.664Z,99.99
2018-12-15T03:04:53.753Z,99.99
2018-12-15T03:06:01.796Z,99.99
2018-12-15T03:07:09.859Z,99.99
2018-12-15T03:08:17.898Z,99.99
2018-12-15T03:09:25.939Z,99.99
2018-12-15T03:10:34.012Z,99.99
2018-12-15T03:11:42.059Z,99.99
2018-12-15T03:12:50.100Z,99.99
2018-12-15T03:13:58.154Z,99.99
2018-12-15T03:15:06.194Z,99.99
2018-12-15T03:16:14.247Z,99.99
2018-12-15T03:17:22.313Z,99.99
2018-12-15T03:18:30.353Z,99.99
2018-12-15T03:19:38.409Z,99.99
2018-12-15T03:20:46.465Z,99.99
2018-12-15T03:21:54.514Z,99.99
2018-12-15T03:23:02.557Z,99.99
2018-12-15T03:24:10.630Z,99.99
2018-12-15T03:25:18.675Z,99.99
2018-12-15T03:26:26.725Z,99.99
2018-12-15T03:27:34.758Z,99.99
2018-12-15T03:28:42.927Z,99.99
2018-12-15T03:29:50.875Z,99.99
2018-12-15T03:30:58.941Z,99.99
2018-12-15T03:32:06.982Z,99.99
2018-12-15T03:33:15.026Z,99.99
2018-12-15T03:34:23.085Z,99.99
2018-12-15T03:35:31.129Z,99.99
2018-12-15T03:36:39.185Z,99.99
2018-12-15T03:37:47.237Z,99.99
2018-12-15T03:38:55.280Z,99.99
2018-12-15T03:40:03.338Z,99.99
2018-12-15T03:41:11.400Z,99.99
2018-12-15T03:42:19.456Z,99.99
2018-12-15T03:43:27.505Z,99.99
2018-12-15T03:44:35.523Z,99.99
2018-12-15T03:45:43.601Z,99.99
2018-12-15T03:46:51.647Z,99.99
2018-12-15T03:47:59.721Z,99.99
2018-12-15T03:49:07.745Z,99.99
2018-12-15T03:50:15.789Z,99.99
2018-12-15T03:51:23.872Z,99.99
2018-12-15T03:52:31.907Z,99.99
2018-12-15T03:53:39.967Z,99.99
2018-12-15T03:54:48.019Z,99.99
2018-12-15T03:55:56.052Z,99.99
2018-12-15T03:57:04.126Z,99.99
2018-12-15T03:58:12.167Z,99.99
2018-12-15T03:59:20.216Z,99.99
2018-12-15T04:00:28.273Z,99.99
2018-12-15T04:01:36.338Z,99.99
2018-12-15T04:02:44.390Z,99.99
2018-12-15T04:03:52.429Z,99.99
2018-12-15T04:05:00.497Z,99.99
2018-12-15T04:06:08.542Z,99.99
2018-12-15T04:07:16.643Z,99.99
2018-12-15T04:08:24.638Z,99.99
2018-12-15T04:09:32.693Z,99.99
2018-12-15T04:10:40.732Z,99.99
2018-12-15T04:11:48.778Z,99.99
2018-12-15T04:12:56.832Z,99.99
2018-12-15T04:14:04.869Z,99.99
2018-12-15T04:15:12.946Z,99.99
2018-12-15T04:16:20.999Z,99.99
2018-12-15T04:17:29.058Z,99.99
2018-12-15T04:18:37.096Z,99.99
2018-12-15T04:19:45.137Z,99.99
2018-12-15T04:20:53.211Z,99.99
2018-12-15T04:22:01.250Z,99.99
2018-12-15T04:23:09.311Z,99.99
2018-12-15T04:24:17.364Z,99.99
2018-12-15T04:25:25.392Z,99.99
2018-12-15T04:26:33.465Z,99.99
2018-12-15T04:27:41.522Z,99.99
2018-12-15T04:28:49.552Z,99.99
2018-12-15T04:29:57.609Z,99.99
2018-12-15T04:31:05.637Z,99.99
2018-12-15T04:32:13.711Z,99.99
2018-12-15T04:33:21.767Z,99.99
2018-12-15T04:34:29.847Z,99.99
2018-12-15T04:35:37.867Z,99.99
2018-12-15T04:36:45.921Z,99.99
2018-12-15T04:37:54.008Z,99.99
2018-12-15T04:39:02.034Z,99.99
2018-12-15T04:40:10.071Z,99.99
2018-12-15T04:41:18.164Z,99.99
2018-12-15T04:42:26.189Z,99.99
2018-12-15T04:43:34.251Z,99.99
2018-12-15T04:44:42.322Z,99.99
2018-12-15T04:45:50.330Z,99.99
2018-12-15T04:46:58.392Z,99.99
2018-12-15T04:48:10.965Z,99.99
2018-12-15T04:49:14.489Z,99.99
2018-12-15T04:50:22.546Z,99.99
2018-12-15T04:51:30.591Z,99.99
2018-12-15T04:52:38.653Z,99.99
2018-12-15T04:53:46.703Z,99.99
2018-12-15T04:54:54.746Z,99.99
2018-12-15T04:56:02.814Z,99.99
2018-12-15T04:57:10.844Z,99.99
2018-12-15T04:58:18.935Z,99.99
2018-12-15T04:59:26.952Z,99.99
2018-12-15T05:00:34.998Z,99.99
2018-12-15T05:01:43.067Z,99.99
2018-12-15T05:02:51.110Z,99.99
2018-12-15T05:03:59.169Z,99.99
2018-12-15T05:05:07.200Z,99.99
2018-12-15T05:06:15.246Z,99.99
2018-12-15T05:07:23.331Z,99.99
2018-12-15T05:08:31.384Z,99.99
2018-12-15T05:09:39.433Z,99.99
2018-12-15T05:10:47.472Z,99.99
2018-12-15T05:11:55.504Z,99.99
2018-12-15T05:13:03.588Z,99.99
2018-12-15T05:14:11.634Z,99.99
2018-12-15T05:15:19.677Z,99.99
2018-12-15T05:16:27.746Z,99.99
2018-12-15T05:17:35.768Z,99.99
2018-12-15T05:18:43.834Z,99.99
2018-12-15T05:19:51.883Z,99.99
2018-12-15T05:20:59.939Z,99.99
2018-12-15T05:22:08.010Z,99.99
2018-12-15T05:23:16.044Z,99.99
2018-12-15T05:24:24.101Z,99.99
2018-12-15T05:25:32.151Z,99.99
2018-12-15T05:26:40.185Z,99.99
2018-12-15T05:27:48.245Z,99.99
2018-12-15T05:28:56.360Z,99.99
2018-12-15T05:30:04.349Z,99.99
2018-12-15T05:31:12.401Z,99.99
2018-12-15T05:32:20.452Z,99.99
2018-12-15T05:33:28.512Z,99.99
2018-12-15T05:34:36.559Z,99.99
2018-12-15T05:35:44.623Z,99.99
2018-12-15T05:36:52.670Z,99.99
2018-12-15T05:38:00.711Z,99.99
2018-12-15T05:39:08.771Z,99.99
2018-12-15T05:40:16.832Z,99.99
2018-12-15T05:41:24.843Z,99.99
2018-12-15T05:42:32.913Z,99.99
2018-12-15T05:43:40.963Z,99.99
2018-12-15T05:44:49.044Z,99.99
2018-12-15T05:45:57.072Z,99.99
2018-12-15T05:47:05.100Z,99.99
2018-12-15T05:48:13.167Z,99.99
2018-12-15T05:49:21.212Z,99.99
2018-12-15T05:50:29.283Z,99.99
2018-12-15T05:51:37.330Z,99.99
2018-12-15T05:52:45.356Z,99.99
2018-12-15T05:53:53.438Z,99.99
2018-12-15T05:55:01.497Z,99.99
2018-12-15T05:56:09.551Z,99.99
2018-12-15T05:57:17.597Z,99.99
2018-12-15T05:58:25.610Z,99.99
2018-12-15T05:59:33.704Z,99.99
2018-12-15T06:00:41.736Z,99.99
2018-12-15T06:01:49.821Z,99.99
2018-12-15T06:02:57.850Z,99.99
2018-12-15T06:04:05.890Z,99.99
2018-12-15T06:05:13.938Z,99.99
2018-12-15T06:06:22.008Z,99.99
2018-12-15T06:07:30.044Z,99.99
2018-12-15T06:08:38.106Z,99.99
2018-12-15T06:09:46.159Z,99.99
2018-12-15T06:10:54.219Z,99.99
2018-12-15T06:12:02.265Z,99.99
2018-12-15T06:13:10.326Z,99.99
2018-12-15T06:14:18.361Z,99.99
2018-12-15T06:15:26.403Z,99.99
2018-12-15T06:16:34.465Z,99.99
2018-12-15T06:17:42.514Z,99.99
2018-12-15T06:18:50.575Z,99.99
2018-12-15T06:19:58.626Z,99.99
2018-12-15T06:21:06.681Z,99.99
2018-12-15T06:22:14.724Z,99.99
2018-12-15T06:23:22.791Z,99.99
2018-12-15T06:24:30.815Z,99.99
2018-12-15T06:25:38.876Z,99.99
2018-12-15T06:26:46.921Z,99.99
2018-12-15T06:27:54.973Z,99.99
2018-12-15T06:29:03.036Z,99.99
2018-12-15T06:30:11.073Z,99.99
2018-12-15T06:31:19.132Z,99.99
2018-12-15T06:32:27.193Z,99.99
2018-12-15T06:33:35.231Z,99.99
2018-12-15T06:34:43.300Z,99.99
2018-12-15T06:35:51.339Z,99.99
2018-12-15T06:36:59.391Z,99.99
2018-12-15T06:38:07.454Z,99.99
2018-12-15T06:39:15.471Z,99.99
2018-12-15T06:40:23.549Z,99.99
2018-12-15T06:41:31.647Z,99.99
2018-12-15T06:42:39.666Z,99.99
2018-12-15T06:43:47.705Z,99.99
2018-12-15T06:44:55.737Z,99.99
2018-12-15T06:46:03.812Z,99.99
2018-12-15T06:47:11.862Z,99.99
2018-12-15T06:48:19.914Z,99.99
2018-12-15T06:49:27.963Z,99.99
2018-12-15T06:50:36.001Z,99.99
2018-12-15T06:51:44.073Z,99.99
2018-12-15T06:52:52.105Z,99.99
2018-12-15T06:54:00.151Z,99.99
2018-12-15T06:55:08.221Z,99.99
2018-12-15T06:56:16.274Z,99.99
2018-12-15T06:57:24.333Z,99.99
2018-12-15T06:58:32.368Z,99.99
2018-12-15T06:59:40.421Z,99.99
2018-12-15T07:00:48.485Z,99.99
2018-12-15T07:01:56.526Z,99.99
2018-12-15T07:03:04.575Z,99.99
2018-12-15T07:04:12.640Z,99.99
2018-12-15T07:05:20.689Z,99.99
2018-12-15T07:06:28.721Z,99.99
2018-12-15T07:07:36.777Z,99.99
2018-12-15T07:08:44.841Z,99.99
2018-12-15T07:09:52.891Z,99.99
2018-12-15T07:11:00.929Z,99.99
2018-12-15T07:12:08.980Z,99.99
2018-12-15T07:13:17.044Z,99.99
2018-12-15T07:14:25.800Z,99.99
2018-12-15T07:15:33.155Z,99.99
2018-12-15T07:16:41.207Z,99.99
2018-12-15T07:17:49.250Z,99.99
2018-12-15T07:18:57.309Z,99.99
2018-12-15T07:20:05.345Z,99.99
2018-12-15T07:21:13.403Z,99.99
2018-12-15T07:22:21.440Z,99.99
2018-12-15T07:23:29.565Z,99.99
2018-12-15T07:24:37.595Z,99.99
2018-12-15T07:25:45.588Z,99.99
2018-12-15T07:26:53.676Z,99.99
2018-12-15T07:28:01.698Z,99.99
2018-12-15T07:29:09.765Z,99.99
2018-12-15T07:30:17.817Z,99.99
2018-12-15T07:31:25.834Z,99.99
2018-12-15T07:32:33.914Z,99.99
2018-12-15T07:33:41.973Z,99.99
2018-12-15T07:34:50.023Z,99.99
2018-12-15T07:35:58.083Z,99.99
2018-12-15T07:37:06.120Z,99.99
2018-12-15T07:38:14.167Z,99.99
2018-12-15T07:39:22.227Z,99.99
2018-12-15T07:40:30.282Z,99.99
2018-12-15T07:41:38.324Z,99.99
2018-12-15T07:42:46.379Z,99.99
2018-12-15T07:43:54.454Z,99.99
2018-12-15T07:45:02.481Z,99.99
2018-12-15T07:46:10.538Z,99.99
2018-12-15T07:47:18.612Z,99.99
2018-12-15T07:48:26.654Z,99.99
2018-12-15T07:49:34.705Z,99.99
2018-12-15T07:50:42.755Z,99.99
2018-12-15T07:51:50.796Z,99.99
2018-12-15T07:52:58.827Z,99.99
2018-12-15T07:54:06.886Z,99.99
2018-12-15T07:55:14.931Z,99.99
2018-12-15T07:56:22.985Z,99.99
2018-12-15T07:57:31.045Z,99.99
2018-12-15T07:58:39.095Z,99.99
2018-12-15T07:59:47.154Z,99.99
2018-12-15T08:00:55.178Z,99.99
2018-12-15T08:02:03.553Z,99.99
2018-12-15T08:03:11.310Z,99.99
2018-12-15T08:04:19.354Z,99.99
2018-12-15T08:05:27.406Z,99.99
2018-12-15T08:06:35.426Z,99.99
2018-12-15T08:07:43.629Z,99.99
2018-12-15T08:08:51.557Z,99.99
2018-12-15T08:09:59.608Z,99.99
2018-12-15T08:11:07.670Z,99.99
2018-12-15T08:12:15.693Z,99.99
2018-12-15T08:13:23.774Z,99.99
2018-12-15T08:14:31.825Z,99.99
2018-12-15T08:15:39.877Z,99.99
2018-12-15T08:16:47.943Z,99.99
2018-12-15T08:17:55.965Z,99.99
2018-12-15T08:19:04.021Z,99.99
2018-12-15T08:20:12.072Z,99.99
2018-12-15T08:21:20.489Z,99.99
2018-12-15T08:22:28.232Z,99.99
2018-12-15T08:23:36.415Z,99.99
2018-12-15T08:24:44.279Z,99.99
2018-12-15T08:25:52.324Z,99.99
2018-12-15T08:27:00.408Z,99.99
2018-12-15T08:28:08.687Z,99.99
2018-12-15T08:29:16.473Z,99.99
2018-12-15T08:30:24.537Z,99.99
2018-12-15T08:31:32.590Z,99.99
2018-12-15T08:32:40.640Z,99.99
2018-12-15T08:33:48.690Z,99.99
2018-12-15T08:34:56.741Z,99.99
2018-12-15T08:36:04.796Z,99.99
2018-12-15T08:37:12.850Z,99.99
2018-12-15T08:38:20.903Z,99.99
2018-12-15T08:39:28.949Z,99.99
2018-12-15T08:40:37.003Z,99.99
2018-12-15T08:41:45.055Z,99.99
2018-12-15T08:42:53.110Z,99.99
2018-12-15T08:44:01.153Z,99.99
2018-12-15T08:45:09.208Z,99.99
2018-12-15T08:46:17.274Z,99.99
2018-12-15T08:47:25.292Z,99.99
2018-12-15T08:48:33.368Z,99.99
2018-12-15T08:49:41.425Z,99.99
2018-12-15T08:50:49.483Z,99.99
2018-12-15T08:51:57.518Z,99.99
2018-12-15T08:53:05.540Z,99.99
2018-12-15T08:54:13.624Z,99.99
2018-12-15T08:55:21.685Z,99.99
2018-12-15T08:56:29.730Z,99.99
2018-12-15T08:57:37.781Z,99.99
2018-12-15T08:58:45.808Z,99.99
2018-12-15T08:59:54.337Z,99.99
2018-12-15T09:01:01.943Z,99.99
2018-12-15T09:02:09.985Z,99.99
2018-12-15T09:03:18.346Z,99.99
2018-12-15T09:04:26.103Z,99.99
2018-12-15T09:05:34.145Z,99.99
2018-12-15T09:06:42.197Z,99.99
2018-12-15T09:07:50.265Z,99.99
2018-12-15T09:08:58.308Z,99.99
2018-12-15T09:10:06.701Z,99.99
2018-12-15T09:11:14.413Z,99.99
2018-12-15T09:12:22.473Z,99.99
2018-12-15T09:13:30.515Z,99.99
2018-12-15T09:14:38.574Z,99.99
2018-12-15T09:15:46.865Z,99.99
2018-12-15T09:16:54.663Z,99.99
2018-12-15T09:18:02.725Z,99.99
2018-12-15T09:19:11.329Z,99.99
2018-12-15T09:20:18.819Z,99.99
2018-12-15T09:21:26.878Z,99.99
2018-12-15T09:22:34.906Z,99.99
2018-12-15T09:23:43.627Z,99.99
2018-12-15T09:24:51.027Z,99.99
2018-12-15T09:25:59.088Z,99.99
2018-12-15T09:27:07.133Z,99.99
2018-12-15T09:28:15.176Z,99.99
2018-12-15T09:29:23.242Z,99.99
2018-12-15T09:30:31.317Z,99.99
2018-12-15T09:31:39.350Z,99.99
2018-12-15T09:32:47.401Z,99.99
2018-12-15T09:33:55.433Z,99.99
2018-12-15T09:35:03.527Z,99.99
2018-12-15T09:36:11.554Z,99.99
2018-12-15T09:37:19.614Z,99.99
2018-12-15T09:38:27.660Z,99.99
2018-12-15T09:39:35.683Z,99.99
2018-12-15T09:40:43.758Z,99.99
2018-12-15T09:41:51.837Z,99.99
2018-12-15T09:42:59.877Z,99.99
2018-12-15T09:44:07.939Z,99.99
2018-12-15T09:45:15.970Z,99.99
2018-12-15T09:46:24.039Z,99.99
2018-12-15T09:47:32.080Z,99.99
2018-12-15T09:48:40.199Z,99.99
2018-12-15T09:49:48.187Z,99.99
2018-12-15T09:50:56.240Z,99.99
2018-12-15T09:52:04.293Z,99.99
2018-12-15T09:53:12.346Z,99.99
2018-12-15T09:54:20.403Z,99.99
2018-12-15T09:55:28.484Z,99.99
2018-12-15T09:56:36.503Z,99.99
2018-12-15T09:57:44.562Z,99.99
2018-12-15T09:58:52.596Z,99.99
2018-12-15T10:00:00.662Z,99.99
2018-12-15T10:01:08.713Z,99.99
2018-12-15T10:02:16.780Z,99.99
2018-12-15T10:03:24.818Z,99.99
2018-12-15T10:04:32.881Z,99.99
2018-12-15T10:05:40.929Z,99.99
2018-12-15T10:06:48.984Z,99.99
2018-12-15T10:07:57.034Z,99.99
2018-12-15T10:09:05.056Z,99.99
2018-12-15T10:10:13.142Z,99.99
2018-12-15T10:11:21.206Z,99.99
2018-12-15T10:12:29.342Z,99.99
2018-12-15T10:13:37.299Z,99.99
2018-12-15T10:14:45.336Z,98.71
2018-12-15T10:15:53.401Z,99.99
2018-12-15T10:17:01.457Z,99.99
2018-12-15T10:18:09.507Z,99.99
2018-12-15T10:19:24.049Z,99.99
2018-12-15T10:20:25.589Z,99.08
2018-12-15T10:21:33.664Z,97.29
2018-12-15T10:22:41.737Z,98.33
2018-12-15T10:23:49.767Z,99.46
2018-12-15T10:24:57.837Z,99.37
2018-12-15T10:26:05.897Z,99.84
2018-12-15T10:27:13.929Z,99.99
2018-12-15T10:28:21.990Z,99.99
2018-12-15T10:29:30.041Z,99.99
2018-12-15T10:30:38.081Z,99.99
2018-12-15T10:31:46.149Z,99.99
2018-12-15T10:32:54.204Z,99.99
2018-12-15T10:34:02.255Z,99.99
2018-12-15T10:35:10.301Z,99.99
2018-12-15T10:36:18.366Z,99.99
2018-12-15T10:37:26.424Z,99.99
2018-12-15T10:38:34.467Z,99.99
2018-12-15T10:39:42.517Z,97.77
2018-12-15T10:40:50.564Z,95.50
2018-12-15T10:41:59.063Z,96.35
2018-12-15T10:43:07.229Z,96.16
2018-12-15T10:44:14.724Z,98.90
2018-12-15T10:45:23.022Z,98.90
2018-12-15T10:46:31.385Z,98.43
2018-12-15T10:47:38.891Z,99.75
2018-12-15T10:48:46.989Z,99.99
2018-12-15T10:49:55.033Z,99.84
2018-12-15T10:51:03.047Z,99.99
2018-12-15T10:52:11.097Z,99.99
2018-12-15T10:53:19.164Z,98.52
2018-12-15T10:54:27.213Z,97.77
2018-12-15T10:55:35.234Z,94.22
2018-12-15T10:56:43.334Z,93.32
2018-12-15T10:57:51.372Z,92.80
2018-12-15T10:58:59.406Z,93.89
2018-12-15T11:00:07.814Z,94.74
2018-12-15T11:01:15.514Z,98.33
2018-12-15T11:02:23.611Z,99.99
2018-12-15T11:03:31.630Z,95.17
2018-12-15T11:04:39.701Z,94.41
2018-12-15T11:05:47.733Z,96.73
2018-12-15T11:06:55.780Z,95.12
2018-12-15T11:08:03.849Z,93.09
2018-12-15T11:09:11.912Z,95.21
2018-12-15T11:10:19.964Z,93.89
2018-12-15T11:11:28.021Z,94.46
2018-12-15T11:12:36.535Z,96.63
2018-12-15T11:13:44.124Z,95.87
2018-12-15T11:14:52.179Z,95.59
2018-12-15T11:16:00.242Z,98.43
2018-12-15T11:17:08.280Z,96.82
2018-12-15T11:18:16.332Z,96.06
2018-12-15T11:19:24.393Z,95.50
2018-12-15T11:20:32.443Z,96.63
2018-12-15T11:21:40.498Z,93.51
2018-12-15T11:22:48.546Z,95.97
2018-12-15T11:23:56.608Z,99.27
2018-12-15T11:25:04.642Z,99.37
2018-12-15T11:26:12.726Z,99.08
2018-12-15T11:27:20.748Z,98.43
2018-12-15T11:28:28.822Z,97.39
2018-12-15T11:29:36.876Z,97.77
2018-12-15T11:30:44.935Z,93.75
2018-12-15T11:31:52.981Z,92.14
2018-12-15T11:33:01.045Z,92.47
2018-12-15T11:34:09.086Z,90.91
2018-12-15T11:35:17.139Z,92.76
2018-12-15T11:36:25.177Z,93.13
2018-12-15T11:37:33.242Z,97.86
2018-12-15T11:38:41.292Z,98.33
2018-12-15T11:39:49.352Z,96.16
2018-12-15T11:40:57.396Z,94.37
2018-12-15T11:42:05.455Z,95.31
2018-12-15T11:43:13.508Z,95.31
2018-12-15T11:44:21.578Z,96.16
2018-12-15T11:45:29.614Z,95.40
2018-12-15T11:46:37.670Z,94.46
2018-12-15T11:47:45.729Z,96.82
2018-12-15T11:48:53.805Z,97.81
2018-12-15T11:50:01.842Z,95.54
2018-12-15T11:51:09.897Z,96.40
2018-12-15T11:52:17.944Z,92.99
2018-12-15T11:53:26.001Z,94.22
2018-12-15T11:54:34.056Z,91.58
2018-12-15T11:55:42.105Z,88.84
2018-12-15T11:56:50.150Z,91.01
2018-12-15T11:57:58.223Z,88.84
2018-12-15T11:59:06.262Z,90.06
2018-12-15T12:00:14.320Z,91.86
2018-12-15T12:01:22.369Z,90.63
2018-12-15T12:02:31.920Z,88.93
2018-12-15T12:03:39.262Z,88.89
2018-12-15T12:04:46.525Z,89.54
2018-12-15T12:05:55.004Z,90.02
2018-12-15T12:07:02.640Z,90.96
2018-12-15T12:08:10.693Z,89.26
2018-12-15T12:09:18.749Z,91.44
2018-12-15T12:10:26.796Z,92.57
2018-12-15T12:11:34.855Z,93.04
2018-12-15T12:12:42.913Z,94.56
2018-12-15T12:13:50.953Z,94.18
2018-12-15T12:14:59.014Z,96.68
2018-12-15T12:16:07.058Z,95.36
2018-12-15T12:17:15.099Z,98.19
2018-12-15T12:18:23.172Z,99.99
2018-12-15T12:19:31.225Z,99.46
2018-12-15T12:20:39.328Z,98.90
2018-12-15T12:21:47.558Z,97.86
2018-12-15T12:22:55.385Z,97.24
2018-12-15T12:24:03.425Z,97.34
2018-12-15T12:25:11.505Z,98.66
2018-12-15T12:26:19.536Z,98.57
2018-12-15T12:27:28.186Z,99.99
2018-12-15T12:28:35.801Z,99.99
2018-12-15T12:29:43.689Z,99.99
2018-12-15T12:30:51.760Z,99.99
2018-12-15T12:32:00.437Z,99.70
2018-12-15T12:33:08.536Z,99.99
2018-12-15T12:34:15.883Z,99.99
2018-12-15T12:35:23.951Z,99.99
2018-12-15T12:36:32.013Z,97.96
2018-12-15T12:37:40.058Z,98.80
2018-12-15T12:38:48.118Z,98.43
2018-12-15T12:39:56.173Z,99.27
2018-12-15T12:41:04.281Z,99.99
2018-12-15T12:42:12.277Z,99.99
2018-12-15T12:43:20.332Z,99.99
2018-12-15T12:44:28.417Z,99.99
2018-12-15T12:45:36.788Z,99.99
2018-12-15T12:46:44.587Z,98.61
2018-12-15T12:47:52.532Z,96.73
2018-12-15T12:49:00.840Z,95.97
2018-12-15T12:50:08.902Z,97.86
2018-12-15T12:51:16.975Z,96.06
2018-12-15T12:52:24.850Z,97.10
2018-12-15T12:53:33.010Z,99.99
2018-12-15T12:54:40.838Z,99.99
2018-12-15T12:55:48.905Z,98.71
2018-12-15T12:56:57.384Z,95.12
2018-12-15T12:58:05.069Z,98.24
2018-12-15T12:59:13.058Z,96.16
2018-12-15T13:00:21.238Z,95.97
2018-12-15T13:01:29.171Z,97.58
2018-12-15T13:02:37.215Z,97.58
2018-12-15T13:03:45.623Z,99.37
2018-12-15T13:04:53.814Z,96.54
2018-12-15T13:06:01.380Z,93.04
2018-12-15T13:07:09.458Z,90.87
2018-12-15T13:08:17.489Z,91.15
2018-12-15T13:09:25.511Z,94.37
2018-12-15T13:10:33.584Z,93.51
2018-12-15T13:11:41.630Z,93.51
2018-12-15T13:12:49.704Z,92.47
2018-12-15T13:13:57.818Z,94.65
2018-12-15T13:15:06.139Z,96.82
2018-12-15T13:16:14.106Z,95.21
2018-12-15T13:17:21.911Z,98.61
2018-12-15T13:18:29.961Z,96.25
2018-12-15T13:19:38.011Z,97.39
2018-12-15T13:20:46.248Z,98.43
2018-12-15T13:21:54.119Z,93.75
2018-12-15T13:23:02.180Z,95.87
2018-12-15T13:24:10.344Z,94.13
2018-12-15T13:25:18.274Z,93.84
2018-12-15T13:26:26.332Z,93.37
2018-12-15T13:27:34.481Z,93.94
2018-12-15T13:28:42.457Z,91.48
2018-12-15T13:29:50.773Z,92.29
2018-12-15T13:30:58.588Z,91.82
2018-12-15T13:32:06.643Z,91.63
2018-12-15T13:33:14.679Z,96.35
2018-12-15T13:34:22.882Z,93.51
2018-12-15T13:35:30.737Z,94.93
2018-12-15T13:36:38.791Z,94.27
2018-12-15T13:37:46.941Z,94.27
2018-12-15T13:38:55.480Z,93.23
2018-12-15T13:40:02.941Z,94.37
2018-12-15T13:41:11.016Z,92.19
2018-12-15T13:42:19.080Z,91.53
2018-12-15T13:43:27.117Z,91.15
2018-12-15T13:44:35.345Z,92.57
2018-12-15T13:45:43.225Z,93.51
2018-12-15T13:46:51.289Z,92.66
2018-12-15T13:47:59.326Z,92.76
2018-12-15T13:49:07.381Z,93.61
2018-12-15T13:50:15.667Z,95.31
2018-12-15T13:51:23.742Z,95.97
2018-12-15T13:52:31.522Z,96.63
2018-12-15T13:53:39.575Z,96.54
2018-12-15T13:54:48.653Z,95.68
2018-12-15T13:55:55.673Z,92.66
2018-12-15T13:57:03.778Z,93.70
2018-12-15T13:58:11.830Z,94.93
2018-12-15T13:59:20.057Z,95.78
2018-12-15T14:00:28.135Z,94.93
2018-12-15T14:01:35.949Z,95.59
2018-12-15T14:02:44.020Z,96.54
2018-12-15T14:03:52.063Z,97.86
2018-12-15T14:05:00.173Z,98.43
2018-12-15T14:06:08.424Z,98.61
2018-12-15T14:07:16.277Z,99.08
2018-12-15T14:08:24.503Z,99.65
2018-12-15T14:09:32.664Z,98.52
2018-12-15T14:10:40.362Z,99.84
2018-12-15T14:11:48.424Z,98.99
2018-12-15T14:12:56.481Z,99.99
2018-12-15T14:14:04.610Z,98.52
2018-12-15T14:15:12.587Z,98.90
2018-12-15T14:16:20.624Z,98.71
2018-12-15T14:17:28.788Z,98.66
2018-12-15T14:18:36.761Z,99.60
2018-12-15T14:19:44.784Z,99.99
2018-12-15T14:20:52.834Z,99.99
2018-12-15T14:22:00.892Z,99.99
2018-12-15T14:23:08.948Z,99.99
2018-12-15T14:24:17.014Z,99.99
2018-12-15T14:25:25.031Z,99.99
2018-12-15T14:26:33.103Z,99.99
2018-12-15T14:27:41.149Z,99.60
2018-12-15T14:28:49.214Z,99.79
2018-12-15T14:29:57.272Z,99.04
2018-12-15T14:31:05.284Z,99.99
2018-12-15T14:32:13.351Z,99.99
2018-12-15T14:33:21.404Z,99.99
2018-12-15T14:34:29.454Z,99.99
2018-12-15T14:35:37.517Z,99.99