createdAt,value
2023-01-06T00:01:35.009Z,4.40
2023-01-06T00:04:03.993Z,4.40
2023-01-06T00:06:33.042Z,4.40
2023-01-06T00:09:03.531Z,4.40
2023-01-06T00:11:34.006Z,4.40
2023-01-06T00:14:03.288Z,4.30
2023-01-06T00:16:31.900Z,4.30
2023-01-06T00:19:02.401Z,4.30
2023-01-06T00:21:31.463Z,4.20
2023-01-06T00:24:00.139Z,4.20
2023-01-06T00:26:28.706Z,4.20
2023-01-06T00:28:59.016Z,4.20
2023-01-06T00:31:27.963Z,4.10
2023-01-06T00:33:58.064Z,4.10
2023-01-06T00:36:27.149Z,4.10
2023-01-06T00:38:55.825Z,4.10
2023-01-06T00:41:41.868Z,4.20
2023-01-06T00:44:11.840Z,4.20
2023-01-06T00:46:40.441Z,4.20
2023-01-06T00:49:09.090Z,4.20
2023-01-06T00:51:40.041Z,4.20
2023-01-06T00:54:10.197Z,4.20
2023-01-06T00:56:40.070Z,4.30
2023-01-06T00:59:13.044Z,4.30
2023-01-06T01:01:42.778Z,4.40
2023-01-06T01:04:12.347Z,4.40
2023-01-06T01:06:54.412Z,4.40
2023-01-06T01:09:26.293Z,4.40
2023-01-06T01:12:12.068Z,4.40
2023-01-06T01:14:44.983Z,4.40
2023-01-06T01:17:15.300Z,4.30
2023-01-06T01:19:43.929Z,4.30
2023-01-06T01:22:12.882Z,4.30
2023-01-06T01:24:41.636Z,4.30
2023-01-06T01:27:11.058Z,4.30
2023-01-06T01:29:39.689Z,4.30
2023-01-06T01:32:10.018Z,4.20
2023-01-06T01:34:38.777Z,4.20
2023-01-06T01:37:07.402Z,4.20
2023-01-06T01:39:36.081Z,4.10
2023-01-06T01:42:08.101Z,4.00
2023-01-06T01:45:18.829Z,4.00
2023-01-06T01:47:53.811Z,3.90
2023-01-06T01:50:31.360Z,3.90
2023-01-06T01:53:05.029Z,3.90
2023-01-06T01:55:35.580Z,3.90
2023-01-06T02:04:29.290Z,3.80
2023-01-06T02:06:59.828Z,3.70
2023-01-06T02:09:34.501Z,3.70
2023-01-06T02:12:03.666Z,3.70
2023-01-06T02:14:32.651Z,3.70
2023-01-06T02:17:14.163Z,3.60
2023-01-06T02:20:17.596Z,3.60
2023-01-06T02:23:16.703Z,3.60
2023-01-06T02:26:30.124Z,3.50
2023-01-06T02:29:31.565Z,3.50
2023-01-06T02:32:14.648Z,3.40
2023-01-06T02:34:54.309Z,3.40
2023-01-06T02:37:38.381Z,3.30
2023-01-06T02:40:22.661Z,3.30
2023-01-06T02:58:50.081Z,3.10
2023-01-06T03:01:24.206Z,3.10
2023-01-06T03:03:54.486Z,3.10
2023-01-06T03:06:31.001Z,3.00
2023-01-06T03:09:02.423Z,3.00
2023-01-06T03:11:44.169Z,3.00
2023-01-06T03:14:20.219Z,3.00
2023-01-06T03:16:49.568Z,3.00
2023-01-06T03:19:19.593Z,3.00
2023-01-06T03:21:50.941Z,3.00
2023-01-06T03:24:22.995Z,3.00
2023-01-06T03:26:54.008Z,3.00
2023-01-06T03:29:25.353Z,3.00
2023-01-06T03:32:02.828Z,3.00
2023-01-06T03:34:49.840Z,3.00
2023-01-06T03:37:27.735Z,2.90
2023-01-06T03:40:07.641Z,2.90
2023-01-06T03:42:58.157Z,2.90
2023-01-06T03:45:40.366Z,2.80
2023-01-06T03:48:16.429Z,2.80
2023-01-06T03:50:51.845Z,2.80
2023-01-06T03:53:30.329Z,2.70
2023-01-06T03:56:06.631Z,2.70
2023-01-06T03:58:38.939Z,2.60
2023-01-06T04:01:11.776Z,2.60
2023-01-06T04:03:40.750Z,2.50
2023-01-06T04:06:09.472Z,2.50
2023-01-06T04:08:39.435Z,2.40
2023-01-06T04:11:08.144Z,2.40
2023-01-06T04:13:36.504Z,2.30
2023-01-06T04:16:05.622Z,2.30
2023-01-06T04:18:48.076Z,2.20
2023-01-06T04:21:18.506Z,2.20
2023-01-06T04:23:47.261Z,2.10
2023-01-06T04:26:16.110Z,2.10
2023-01-06T04:28:51.351Z,2.10
2023-01-06T04:31:42.553Z,2.10
2023-01-06T04:34:12.591Z,2.10
2023-01-06T04:36:41.815Z,2.10
2023-01-06T04:39:10.552Z,2.10
2023-01-06T04:41:39.100Z,2.10
2023-01-06T04:44:07.773Z,2.10
2023-01-06T04:46:36.432Z,2.10
2023-01-06T04:49:05.018Z,2.10
2023-01-06T04:51:36.404Z,2.10
2023-01-06T04:54:05.421Z,2.00
2023-01-06T04:56:34.491Z,1.90
2023-01-06T04:59:03.135Z,1.90
2023-01-06T05:01:31.846Z,1.80
2023-01-06T05:04:00.551Z,1.70
2023-01-06T05:06:29.630Z,1.60
2023-01-06T05:08:59.616Z,1.60
2023-01-06T05:11:28.711Z,1.60
2023-01-06T05:13:57.302Z,1.70
2023-01-06T05:16:27.901Z,1.60
2023-01-06T05:18:57.278Z,1.70
2023-01-06T05:21:27.524Z,1.70
2023-01-06T05:23:57.098Z,1.80
2023-01-06T05:26:29.082Z,1.80
2023-01-06T05:28:57.721Z,1.80
2023-01-06T05:31:26.469Z,1.90
2023-01-06T05:33:55.148Z,2.00
2023-01-06T05:52:14.907Z,2.40
2023-01-06T05:54:43.490Z,2.40
2023-01-06T05:57:12.094Z,2.50
2023-01-06T05:59:40.721Z,2.50
2023-01-06T06:02:09.354Z,2.50
2023-01-06T06:04:38.024Z,2.50
2023-01-06T06:51:22.384Z,2.60
2023-01-06T06:53:51.304Z,2.60
2023-01-06T06:56:21.297Z,2.60
2023-01-06T06:58:50.033Z,2.60
2023-01-06T07:01:20.801Z,2.60
2023-01-06T07:03:50.064Z,2.70
2023-01-06T07:06:23.721Z,2.70
2023-01-06T07:08:52.928Z,2.70
2023-01-06T07:11:22.378Z,2.80
2023-01-06T07:13:50.970Z,2.80
2023-01-06T07:16:20.016Z,2.80
2023-01-06T07:18:49.009Z,2.90
2023-01-06T07:21:17.702Z,2.80
2023-01-06T07:26:53.478Z,2.90
2023-01-06T07:32:06.067Z,3.00
2023-01-06T07:34:48.932Z,3.00
2023-01-06T07:37:17.569Z,3.10
2023-01-06T07:39:48.285Z,3.20
2023-01-06T07:42:18.664Z,3.20
2023-01-06T07:44:47.458Z,3.30
2023-01-06T07:47:16.222Z,3.30
2023-01-06T07:49:44.876Z,3.30
2023-01-06T07:52:14.115Z,3.30
2023-01-06T07:54:43.071Z,3.40
2023-01-06T07:57:11.757Z,3.40
2023-01-06T07:59:42.865Z,3.40
2023-01-06T08:02:12.806Z,3.40
2023-01-06T08:04:41.628Z,3.40
2023-01-06T08:07:10.526Z,3.50
2023-01-06T08:09:39.422Z,3.50
2023-01-06T08:12:15.119Z,3.50
2023-01-06T08:14:45.250Z,3.60
2023-01-06T08:17:14.407Z,3.60
2023-01-06T08:19:43.072Z,3.60
2023-01-06T08:22:11.930Z,3.70
2023-01-06T08:24:40.581Z,3.70
2023-01-06T08:27:09.148Z,3.70
2023-01-06T08:29:37.751Z,3.80
2023-01-06T08:32:10.679Z,3.80
2023-01-06T08:34:39.759Z,3.80
2023-01-06T08:37:08.408Z,3.80
2023-01-06T08:39:37.043Z,3.80
2023-01-06T08:42:05.895Z,3.90
2023-01-06T08:44:34.601Z,3.90
2023-01-06T08:47:03.187Z,4.00
2023-01-06T08:49:33.283Z,4.10
2023-01-06T08:52:01.842Z,4.20
2023-01-06T08:54:30.672Z,4.20
2023-01-06T08:56:59.272Z,4.20
2023-01-06T08:59:27.877Z,4.20
2023-01-06T09:01:56.602Z,4.20
2023-01-06T09:04:25.288Z,4.30
2023-01-06T09:06:56.819Z,4.40
2023-01-06T09:09:26.055Z,4.40
2023-01-06T09:11:54.893Z,4.40
2023-01-06T09:14:24.803Z,4.40
2023-01-06T09:16:53.713Z,4.40
2023-01-06T09:19:22.324Z,4.30
2023-01-06T09:21:50.927Z,4.30
2023-01-06T09:24:20.944Z,4.40
2023-01-06T09:26:49.580Z,4.40
2023-01-06T09:29:18.267Z,4.50
2023-01-06T09:31:46.931Z,4.50
2023-01-06T10:02:46.427Z,5.00
2023-01-06T10:05:21.597Z,5.10
2023-01-06T10:07:57.751Z,5.10
2023-01-06T10:10:39.555Z,5.20
2023-01-06T10:13:31.481Z,5.30
2023-01-06T10:16:08.181Z,5.30
2023-01-06T10:18:50.024Z,5.30
2023-01-06T10:30:51.647Z,5.70
2023-01-06T10:35:58.079Z,5.80
2023-01-06T10:38:41.601Z,5.70
2023-01-06T10:41:19.645Z,5.80
2023-01-06T10:43:48.470Z,5.80
2023-01-06T10:46:18.234Z,5.90
2023-01-06T10:48:49.543Z,6.00
2023-01-06T10:51:36.668Z,6.00
2023-01-06T10:54:10.758Z,6.00
2023-01-06T10:56:42.521Z,6.10
2023-01-06T10:59:12.856Z,6.20
2023-01-06T11:01:52.159Z,6.30
2023-01-06T11:04:21.708Z,6.30
2023-01-06T11:06:55.553Z,6.20
2023-01-06T11:09:31.785Z,6.30
2023-01-06T11:12:03.447Z,6.40
2023-01-06T11:14:33.669Z,6.40
2023-01-06T11:17:03.845Z,6.50
2023-01-06T11:19:38.317Z,6.60
2023-01-06T11:22:35.351Z,6.40
2023-01-06T11:25:06.308Z,6.40
2023-01-06T11:27:34.869Z,6.40
2023-01-06T11:30:22.710Z,6.50
2023-01-06T11:32:51.376Z,6.60
2023-01-06T11:35:22.949Z,6.50
2023-01-06T11:37:59.864Z,6.60
2023-01-06T11:40:32.265Z,6.70
2023-01-06T11:43:07.575Z,6.80
2023-01-06T11:45:38.709Z,6.80
2023-01-06T11:48:15.745Z,6.80
2023-01-06T11:50:52.767Z,6.80
2023-01-06T11:53:24.635Z,6.80
2023-01-06T11:55:58.971Z,6.90
2023-01-06T11:58:54.836Z,6.80
2023-01-06T12:01:30.823Z,6.80
2023-01-06T12:04:08.901Z,6.90
2023-01-06T12:06:40.545Z,7.00
2023-01-06T12:09:17.709Z,7.10
2023-01-06T12:11:50.320Z,7.20
2023-01-06T12:14:28.514Z,7.20
2023-01-06T12:17:08.058Z,7.20
2023-01-06T12:19:49.156Z,7.20
2023-01-06T12:22:24.084Z,7.30
2023-01-06T12:25:04.865Z,7.30
2023-01-06T12:27:39.154Z,7.30
2023-01-06T12:30:29.979Z,7.20
2023-01-06T12:33:04.941Z,7.10
2023-01-06T12:35:37.257Z,7.00
2023-01-06T12:38:15.804Z,7.00
2023-01-06T12:40:56.624Z,7.00
2023-01-06T12:43:34.656Z,7.00
2023-01-06T12:46:11.005Z,7.00
2023-01-06T12:48:45.160Z,6.90
2023-01-06T12:51:18.396Z,6.90
2023-01-06T12:53:51.607Z,6.90
2023-01-06T12:56:42.104Z,6.90
2023-01-06T12:59:19.633Z,7.00
2023-01-06T13:01:53.476Z,7.00
2023-01-06T13:04:57.479Z,6.90
2023-01-06T13:07:37.766Z,6.90
2023-01-06T13:10:19.298Z,6.90
2023-01-06T13:13:35.580Z,6.90
2023-01-06T13:16:16.783Z,6.90
2023-01-06T13:18:52.803Z,6.90
2023-01-06T13:21:25.537Z,6.90
2023-01-06T13:24:22.147Z,6.90
2023-01-06T13:27:09.193Z,6.90
2023-01-06T13:29:54.190Z,6.90
2023-01-06T13:32:42.852Z,6.90
2023-01-06T13:35:37.217Z,6.90
2023-01-06T13:38:29.269Z,6.90
2023-01-06T13:41:00.111Z,6.90
2023-01-06T13:43:30.984Z,6.90
2023-01-06T13:46:04.699Z,6.90
2023-01-06T13:48:45.181Z,6.90
2023-01-06T13:51:17.268Z,6.90
2023-01-06T13:53:47.282Z,6.90
2023-01-06T13:56:30.759Z,6.90
2023-01-06T13:59:23.802Z,6.90
2023-01-06T14:01:59.657Z,6.90
2023-01-06T14:04:47.455Z,6.90
2023-01-06T14:07:31.114Z,6.90
2023-01-06T14:10:01.214Z,6.90
2023-01-06T14:12:36.238Z,6.90
2023-01-06T14:15:07.744Z,6.90
2023-01-06T14:17:43.095Z,6.90
2023-01-06T14:20:29.943Z,6.90
2023-01-06T14:23:04.720Z,6.90
2023-01-06T14:25:38.170Z,6.90
2023-01-06T14:28:09.703Z,6.90
2023-01-06T14:30:38.408Z,6.90
2023-01-06T14:33:31.620Z,6.90
2023-01-06T14:36:08.051Z,7.00
2023-01-06T14:38:44.973Z,7.00
2023-01-06T14:41:23.874Z,7.00
2023-01-06T14:43:58.357Z,7.00
2023-01-06T14:46:31.242Z,7.10
2023-01-06T14:49:04.729Z,7.10
2023-01-06T14:51:35.438Z,7.10
2023-01-06T14:54:09.052Z,7.10
2023-01-06T14:56:38.360Z,7.10
2023-01-06T15:05:28.455Z,7.20
2023-01-06T15:08:03.320Z,7.20
2023-01-06T15:10:37.899Z,7.20
2023-01-06T15:13:22.581Z,7.10
2023-01-06T15:15:55.547Z,7.20
2023-01-06T15:18:26.682Z,7.20
2023-01-06T15:21:05.670Z,7.20
2023-01-06T15:23:39.167Z,7.20
2023-01-06T15:26:07.837Z,7.20
2023-01-06T15:28:38.528Z,7.20
2023-01-06T15:31:07.192Z,7.20
2023-01-06T15:33:49.404Z,7.20
2023-01-06T15:36:23.131Z,7.20
2023-01-06T15:38:53.138Z,7.20
2023-01-06T15:41:39.646Z,7.20
2023-01-06T15:44:25.513Z,7.20
2023-01-06T15:46:58.091Z,7.20
2023-01-06T15:49:30.024Z,7.20
2023-01-06T15:52:04.923Z,7.20
2023-01-06T15:54:36.779Z,7.20
2023-01-06T15:57:16.476Z,7.20
2023-01-06T15:59:55.587Z,7.20
2023-01-06T16:02:27.666Z,7.20
2023-01-06T16:04:59.266Z,7.20
2023-01-06T16:07:39.970Z,7.30
2023-01-06T16:10:32.055Z,7.30
2023-01-06T16:13:28.735Z,7.30
2023-01-06T16:16:03.103Z,7.30
2023-01-06T16:18:34.148Z,7.30
2023-01-06T16:21:16.684Z,7.30
2023-01-06T16:23:51.529Z,7.30
2023-01-06T16:26:22.615Z,7.40
2023-01-06T16:28:53.100Z,7.40
2023-01-06T16:31:40.402Z,7.30
2023-01-06T16:34:25.473Z,7.30
2023-01-06T16:36:56.792Z,7.30
2023-01-06T16:39:27.272Z,7.20
2023-01-06T16:42:39.636Z,7.20
2023-01-06T16:45:22.946Z,7.20
2023-01-06T16:47:51.825Z,7.20
2023-01-06T16:50:23.601Z,7.20
2023-01-06T16:53:04.765Z,7.10
2023-01-06T16:55:34.900Z,7.10
2023-01-06T16:58:12.993Z,7.10
2023-01-06T17:00:44.107Z,7.20
2023-01-06T17:03:15.480Z,7.20
2023-01-06T17:05:44.275Z,7.20
2023-01-06T17:08:15.890Z,7.20
2023-01-06T17:10:46.534Z,7.20
2023-01-06T17:13:35.891Z,7.20
2023-01-06T17:16:16.749Z,7.20
2023-01-06T17:18:54.446Z,7.20
2023-01-06T17:24:15.679Z,7.20
2023-01-06T17:26:50.589Z,7.20
2023-01-06T17:29:21.967Z,7.20
2023-01-06T17:31:53.168Z,7.10
2023-01-06T17:34:25.112Z,7.10
2023-01-06T17:36:56.918Z,7.10
2023-01-06T17:39:27.308Z,7.10
2023-01-06T17:42:04.424Z,7.00
2023-01-06T17:44:38.251Z,7.00
2023-01-06T17:47:13.188Z,7.00
2023-01-06T17:49:42.054Z,7.00
2023-01-06T17:52:18.208Z,7.00
2023-01-06T17:55:14.890Z,7.00
2023-01-06T17:57:47.194Z,7.00
2023-01-06T18:00:25.603Z,7.00
2023-01-06T18:02:59.514Z,7.00
2023-01-06T18:06:04.261Z,7.00
2023-01-06T18:08:34.949Z,7.00
2023-01-06T18:11:29.319Z,7.10
2023-01-06T18:14:15.547Z,7.10
2023-01-06T18:16:47.243Z,7.00
2023-01-06T18:19:28.554Z,7.10
2023-01-06T18:21:57.286Z,7.10
2023-01-06T18:24:31.039Z,7.20
2023-01-06T18:27:00.859Z,7.20
2023-01-06T18:29:36.789Z,7.20
2023-01-06T18:32:24.932Z,7.30
2023-01-06T18:34:54.632Z,7.30
2023-01-06T18:37:25.830Z,7.30
2023-01-06T18:39:59.057Z,7.30
2023-01-06T18:42:30.438Z,7.30
2023-01-06T18:45:18.467Z,7.40
2023-01-06T18:47:51.900Z,7.40
2023-01-06T18:50:37.191Z,7.50
2023-01-06T18:53:19.618Z,7.50
2023-01-06T18:55:51.221Z,7.60
2023-01-06T18:58:46.451Z,7.60
2023-01-06T19:01:20.445Z,7.70
2023-01-06T19:03:59.046Z,7.80
2023-01-06T19:06:38.068Z,7.90
2023-01-06T19:09:23.844Z,8.00
2023-01-06T19:12:03.653Z,8.00
2023-01-06T19:14:36.758Z,8.10
2023-01-06T19:17:21.036Z,8.10
2023-01-06T19:19:51.697Z,8.10
2023-01-06T19:22:23.749Z,8.10
2023-01-06T19:25:01.247Z,8.10
2023-01-06T19:27:37.840Z,8.00
2023-01-06T19:30:40.078Z,8.00
2023-01-06T19:33:39.421Z,8.00
2023-01-06T19:36:32.618Z,8.00
2023-01-06T19:39:09.326Z,8.00
2023-01-06T19:41:38.126Z,8.00
2023-01-06T19:44:13.064Z,8.00
2023-01-06T19:46:43.538Z,8.00
2023-01-06T19:49:19.334Z,8.00
2023-01-06T19:51:50.228Z,8.10
2023-01-06T19:54:26.192Z,8.10
2023-01-06T19:56:56.037Z,8.20
2023-01-06T19:59:27.295Z,8.20
2023-01-06T20:02:00.837Z,8.30
2023-01-06T20:04:30.915Z,8.30
2023-01-06T20:06:59.514Z,8.40
2023-01-06T20:09:28.172Z,8.40
2023-01-06T20:11:56.878Z,8.40
2023-01-06T20:14:25.491Z,8.50
2023-01-06T20:16:54.191Z,8.50
2023-01-06T20:19:22.969Z,8.50
2023-01-06T20:21:52.976Z,8.40
2023-01-06T20:24:21.605Z,8.50
2023-01-06T20:26:50.322Z,8.40
2023-01-06T20:29:19.007Z,8.40
2023-01-06T20:31:48.310Z,8.40
2023-01-06T20:34:16.967Z,8.30
2023-01-06T20:36:45.585Z,8.30
2023-01-06T20:39:16.167Z,8.30
2023-01-06T20:41:44.863Z,8.30
2023-01-06T20:44:14.082Z,8.30
2023-01-06T20:46:42.720Z,8.30
2023-01-06T20:49:13.179Z,8.30
2023-01-06T20:51:41.811Z,8.30
2023-01-06T20:54:10.397Z,8.40
2023-01-06T20:56:40.363Z,8.40
2023-01-06T20:59:08.976Z,8.40
2023-01-06T21:01:37.609Z,8.40
2023-01-06T21:04:06.390Z,8.40
2023-01-06T21:06:34.950Z,8.40
2023-01-06T21:09:03.482Z,8.40
2023-01-06T21:11:32.100Z,8.40
2023-01-06T21:14:02.078Z,8.40
2023-01-06T21:16:30.701Z,8.40
2023-01-06T21:18:59.301Z,8.50
2023-01-06T21:21:27.861Z,8.50
2023-01-06T21:23:56.528Z,8.50
2023-01-06T21:26:25.076Z,8.60
2023-01-06T21:28:53.636Z,8.60
2023-01-06T21:31:23.799Z,8.60
2023-01-06T21:33:52.375Z,8.60
2023-01-06T21:36:20.960Z,8.70
2023-01-06T21:38:49.597Z,8.70
2023-01-06T21:41:35.347Z,8.70
2023-01-06T21:44:03.916Z,8.80
2023-01-06T21:46:33.995Z,8.80
2023-01-06T21:49:02.618Z,8.80
2023-01-06T21:51:31.259Z,8.80
2023-01-06T21:54:00.018Z,8.70
2023-01-06T21:56:28.857Z,8.70
2023-01-06T21:58:58.562Z,8.70
2023-01-06T22:01:27.737Z,8.80
2023-01-06T22:04:01.416Z,8.80
2023-01-06T22:06:30.356Z,8.80
2023-01-06T22:09:03.181Z,8.80
2023-01-06T22:11:33.697Z,8.80
2023-01-06T22:14:02.534Z,8.80
2023-01-06T22:17:01.285Z,8.80
2023-01-06T22:19:36.073Z,8.80
2023-01-06T22:22:04.977Z,8.80
2023-01-06T22:24:35.610Z,8.80
2023-01-06T22:27:04.285Z,8.80
2023-01-06T22:29:32.958Z,8.80
2023-01-06T22:32:14.670Z,8.80
2023-01-06T22:34:44.671Z,8.70
2023-01-06T22:37:13.564Z,8.70
2023-01-06T22:39:44.090Z,8.70
2023-01-06T22:42:30.035Z,8.60
2023-01-06T22:45:26.424Z,8.60
2023-01-06T22:47:54.994Z,8.60
2023-01-06T22:50:25.043Z,8.50
2023-01-06T22:52:53.608Z,8.50
2023-01-06T22:55:22.198Z,8.40
2023-01-06T22:57:50.805Z,8.30
2023-01-06T23:00:20.590Z,8.30
2023-01-06T23:02:49.252Z,8.20
2023-01-06T23:05:18.240Z,8.10
2023-01-06T23:07:48.365Z,8.00
2023-01-06T23:10:16.995Z,8.00
2023-01-06T23:12:45.519Z,7.90
2023-01-06T23:15:14.059Z,7.80
2023-01-06T23:17:42.643Z,7.80
2023-01-06T23:20:12.249Z,7.80
2023-01-06T23:22:40.889Z,7.80
2023-01-06T23:25:11.305Z,7.80
2023-01-06T23:27:41.280Z,7.80
2023-01-06T23:30:10.865Z,7.90
2023-01-06T23:42:04.429Z,7.90
2023-01-06T23:44:32.957Z,7.80
2023-01-06T23:47:01.551Z,7.80
2023-01-06T23:49:30.133Z,7.80
2023-01-06T23:51:58.719Z,7.80
2023-01-06T23:54:27.268Z,7.70
2023-01-06T23:56:55.840Z,7.70
2023-01-06T23:59:25.941Z,7.70
