createdAt,value
2018-11-03T00:01:04.005Z,35.60
2018-11-03T00:03:32.707Z,36.83
2018-11-03T00:06:01.411Z,36.20
2018-11-03T00:08:30.072Z,35.63
2018-11-03T00:11:13.648Z,35.23
2018-11-03T00:13:42.312Z,38.23
2018-11-03T00:16:10.985Z,37.37
2018-11-03T00:18:39.622Z,37.03
2018-11-03T00:21:08.307Z,39.83
2018-11-03T00:23:36.939Z,33.03
2018-11-03T00:26:05.588Z,34.57
2018-11-03T00:28:34.275Z,34.83
2018-11-03T00:31:02.930Z,36.73
2018-11-03T00:33:31.572Z,34.90
2018-11-03T00:36:00.242Z,35.87
2018-11-03T00:38:28.894Z,29.50
2018-11-03T00:40:57.525Z,36.10
2018-11-03T00:43:26.140Z,31.17
2018-11-03T00:45:54.778Z,32.33
2018-11-03T00:48:23.426Z,37.43
2018-11-03T00:50:52.053Z,32.03
2018-11-03T00:53:20.669Z,34.23
2018-11-03T00:55:49.284Z,31.40
2018-11-03T00:58:17.959Z,35.77
2018-11-03T01:00:46.587Z,31.40
2018-11-03T01:03:15.228Z,36.73
2018-11-03T01:05:43.887Z,34.57
2018-11-03T01:08:12.519Z,38.27
2018-11-03T01:10:41.167Z,39.20
2018-11-03T01:13:10.548Z,33.43
2018-11-03T01:15:39.160Z,35.97
2018-11-03T01:18:07.771Z,39.73
2018-11-03T01:20:36.404Z,37.10
2018-11-03T01:23:05.668Z,36.43
2018-11-03T01:25:34.316Z,32.83
2018-11-03T01:28:02.940Z,38.43
2018-11-03T01:30:31.573Z,44.47
2018-11-03T01:33:00.270Z,36.63
2018-11-03T01:35:28.891Z,34.30
2018-11-03T01:37:57.557Z,40.60
2018-11-03T01:40:26.159Z,45.40
2018-11-03T01:42:54.791Z,44.93
2018-11-03T01:45:23.476Z,38.03
2018-11-03T01:47:52.097Z,42.60
2018-11-03T01:50:20.727Z,41.50
2018-11-03T01:52:49.370Z,43.77
2018-11-03T01:55:18.011Z,44.97
2018-11-03T01:57:46.643Z,45.87
2018-11-03T02:00:15.919Z,42.23
2018-11-03T02:02:44.540Z,41.00
2018-11-03T02:05:14.052Z,48.43
2018-11-03T02:07:42.709Z,42.57
2018-11-03T02:10:12.035Z,41.43
2018-11-03T02:12:41.057Z,47.03
2018-11-03T02:15:10.091Z,44.20
2018-11-03T02:17:38.765Z,44.60
2018-11-03T02:20:08.552Z,52.47
2018-11-03T02:22:37.915Z,49.70
2018-11-03T02:25:06.836Z,45.33
2018-11-03T02:27:35.433Z,49.97
2018-11-03T02:30:04.100Z,46.63
2018-11-03T02:32:32.758Z,53.97
2018-11-03T02:35:01.357Z,50.03
2018-11-03T02:37:30.014Z,49.10
2018-11-03T02:39:59.206Z,57.33
2018-11-03T02:42:27.892Z,50.80
2018-11-03T02:44:56.492Z,53.47
2018-11-03T02:47:25.242Z,58.93
2018-11-03T02:49:53.864Z,57.90
2018-11-03T02:52:22.532Z,54.77
2018-11-03T02:54:51.151Z,55.60
2018-11-03T02:57:19.804Z,57.07
2018-11-03T02:59:55.109Z,50.33
2018-11-03T03:02:23.820Z,55.07
2018-11-03T03:04:52.507Z,54.70
2018-11-03T03:07:21.155Z,51.60
2018-11-03T03:09:49.860Z,57.00
2018-11-03T03:12:18.472Z,56.07
2018-11-03T03:14:47.113Z,50.43
2018-11-03T03:17:15.720Z,51.57
2018-11-03T03:19:44.414Z,46.00
2018-11-03T03:22:13.032Z,49.03
2018-11-03T03:24:41.626Z,47.87
2018-11-03T03:27:10.276Z,55.13
2018-11-03T03:29:39.301Z,51.83
2018-11-03T03:32:07.924Z,49.83
2018-11-03T03:34:36.540Z,55.87
2018-11-03T03:37:05.476Z,52.93
2018-11-03T03:39:34.128Z,55.10
2018-11-03T03:42:02.731Z,48.87
2018-11-03T03:44:31.323Z,60.40
2018-11-03T03:46:59.956Z,53.93
2018-11-03T03:49:28.625Z,50.60
2018-11-03T03:51:57.226Z,63.37
2018-11-03T03:54:25.863Z,49.57
2018-11-03T03:56:54.483Z,53.63
2018-11-03T03:59:23.121Z,49.57
2018-11-03T04:01:51.791Z,59.43
2018-11-03T04:04:20.607Z,49.83
2018-11-03T04:06:49.237Z,56.57
2018-11-03T04:09:17.965Z,49.67
2018-11-03T04:11:46.604Z,53.33
2018-11-03T04:14:15.216Z,54.47
2018-11-03T04:16:43.831Z,51.20
2018-11-03T04:19:12.489Z,54.27
2018-11-03T04:21:41.130Z,55.70
2018-11-03T04:24:09.799Z,55.57
2018-11-03T04:26:38.470Z,51.60
2018-11-03T04:29:07.222Z,42.83
2018-11-03T04:31:35.804Z,47.97
2018-11-03T04:34:04.463Z,49.33
2018-11-03T04:36:33.118Z,48.37
2018-11-03T04:39:01.846Z,48.80
2018-11-03T04:41:30.491Z,47.57
2018-11-03T04:43:59.115Z,58.90
2018-11-03T04:46:27.700Z,51.73
2018-11-03T04:49:02.427Z,58.63
2018-11-03T04:51:32.424Z,50.50
2018-11-03T04:54:01.053Z,49.03
2018-11-03T04:56:29.707Z,41.67
2018-11-03T04:58:58.469Z,43.60
2018-11-03T05:01:27.154Z,47.13
2018-11-03T05:03:55.784Z,45.27
2018-11-03T05:06:24.516Z,56.50
2018-11-03T05:08:53.220Z,49.47
2018-11-03T05:11:21.920Z,50.30
2018-11-03T05:13:50.541Z,60.07
2018-11-03T05:16:19.244Z,60.90
2018-11-03T05:18:47.888Z,58.93
2018-11-03T05:21:16.568Z,49.03
2018-11-03T05:23:45.248Z,45.00
2018-11-03T05:26:13.911Z,54.27
2018-11-03T05:28:42.545Z,49.63
2018-11-03T05:31:11.253Z,53.53
2018-11-03T05:33:40.223Z,47.17
2018-11-03T05:36:08.841Z,47.57
2018-11-03T05:38:37.499Z,51.70
2018-11-03T05:41:06.436Z,49.77
2018-11-03T05:43:35.080Z,52.97
2018-11-03T05:46:03.707Z,54.30
2018-11-03T05:48:32.370Z,51.83
2018-11-03T05:51:00.988Z,64.57
2018-11-03T05:53:29.592Z,55.73
2018-11-03T05:55:58.282Z,42.60
2018-11-03T05:58:26.914Z,68.53
2018-11-03T06:00:55.533Z,57.83
2018-11-03T06:03:24.212Z,51.37
2018-11-03T06:05:52.821Z,42.80
2018-11-03T06:08:21.461Z,53.40
2018-11-03T06:10:50.108Z,56.83
2018-11-03T06:13:18.716Z,42.47
2018-11-03T06:15:47.329Z,55.27
2018-11-03T06:18:15.938Z,47.97
2018-11-03T06:20:44.565Z,53.70
2018-11-03T06:23:13.283Z,54.83
2018-11-03T06:25:41.846Z,55.63
2018-11-03T06:28:10.565Z,54.00
2018-11-03T06:30:39.176Z,54.00
2018-11-03T06:33:14.529Z,54.97
2018-11-03T06:35:43.164Z,48.60
2018-11-03T06:38:11.769Z,50.33
2018-11-03T06:40:40.474Z,50.77
2018-11-03T06:43:09.067Z,35.17
2018-11-03T06:45:37.706Z,42.40
2018-11-03T06:48:06.450Z,40.00
2018-11-03T06:50:35.054Z,43.80
2018-11-03T06:53:03.685Z,35.40
2018-11-03T06:55:32.282Z,43.77
2018-11-03T06:58:01.060Z,48.93
2018-11-03T07:00:29.676Z,43.63
2018-11-03T07:02:58.335Z,40.10
2018-11-03T07:05:26.988Z,53.57
2018-11-03T07:07:55.643Z,49.43
2018-11-03T07:10:24.381Z,49.53
2018-11-03T07:12:53.034Z,58.10
2018-11-03T07:15:21.606Z,95.33
2018-11-03T07:17:50.267Z,65.13
2018-11-03T07:20:18.921Z,70.47
2018-11-03T07:22:47.562Z,61.43
2018-11-03T07:25:16.239Z,59.93
2018-11-03T07:27:44.916Z,61.97
2018-11-03T07:30:13.644Z,63.93
2018-11-03T07:32:42.268Z,89.87
2018-11-03T07:35:10.889Z,93.30
2018-11-03T07:37:39.557Z,83.97
2018-11-03T07:40:09.204Z,79.30
2018-11-03T07:42:37.963Z,113.80
2018-11-03T07:45:07.118Z,86.37
2018-11-03T07:47:35.745Z,82.77
2018-11-03T07:50:06.610Z,79.23
2018-11-03T07:52:35.244Z,109.00
2018-11-03T07:55:04.150Z,103.23
2018-11-03T07:57:32.853Z,96.43
2018-11-03T08:00:01.573Z,115.03
2018-11-03T08:02:30.237Z,104.60
2018-11-03T08:04:58.932Z,93.40
2018-11-03T08:07:27.613Z,106.70
2018-11-03T08:09:56.240Z,98.23
2018-11-03T08:12:24.937Z,90.93
2018-11-03T08:14:53.644Z,99.93
2018-11-03T08:17:22.347Z,105.27
2018-11-03T08:19:51.059Z,86.07
2018-11-03T08:22:19.750Z,86.93
2018-11-03T08:24:48.336Z,92.57
2018-11-03T08:27:16.961Z,87.93
2018-11-03T08:29:45.714Z,89.60
2018-11-03T08:32:14.364Z,78.20
2018-11-03T08:34:43.468Z,77.53
2018-11-03T08:37:12.102Z,79.80
2018-11-03T08:39:40.859Z,78.60
2018-11-03T08:42:09.388Z,77.43
2018-11-03T08:44:38.015Z,68.67
2018-11-03T08:47:06.722Z,72.67
2018-11-03T08:49:35.780Z,67.07
2018-11-03T08:52:04.536Z,63.20
2018-11-03T08:54:33.223Z,55.77
2018-11-03T08:57:01.952Z,60.40
2018-11-03T08:59:30.593Z,58.40
2018-11-03T09:01:59.235Z,59.97
2018-11-03T09:04:27.880Z,48.53
2018-11-03T09:06:56.579Z,50.87
2018-11-03T09:09:25.150Z,43.30
2018-11-03T09:11:53.831Z,51.40
2018-11-03T09:14:22.437Z,50.00
2018-11-03T09:16:51.273Z,44.70
2018-11-03T09:19:19.969Z,48.63
2018-11-03T09:21:48.717Z,50.47
2018-11-03T09:24:17.292Z,41.63
2018-11-03T09:26:45.959Z,39.40
2018-11-03T09:29:14.640Z,41.80
2018-11-03T09:31:43.309Z,46.00
2018-11-03T09:34:12.046Z,34.87
2018-11-03T09:36:40.657Z,45.00
2018-11-03T09:39:10.143Z,34.67
2018-11-03T09:41:39.628Z,36.73
2018-11-03T09:44:08.297Z,39.57
2018-11-03T09:46:36.909Z,37.03
2018-11-03T09:49:05.764Z,42.10
2018-11-03T09:51:34.420Z,34.60
2018-11-03T09:54:03.105Z,34.00
2018-11-03T09:56:31.770Z,35.57
2018-11-03T09:59:00.419Z,33.53
2018-11-03T10:01:29.035Z,33.33
2018-11-03T10:03:57.740Z,34.87
2018-11-03T10:06:26.573Z,40.97
2018-11-03T10:08:55.385Z,35.53
2018-11-03T10:11:24.056Z,35.73
2018-11-03T10:13:52.731Z,31.27
2018-11-03T10:16:21.398Z,35.40
2018-11-03T10:18:50.052Z,34.53
2018-11-03T10:21:18.661Z,44.57
2018-11-03T10:23:47.323Z,41.93
2018-11-03T10:26:15.978Z,45.07
2018-11-03T10:28:44.657Z,41.43
2018-11-03T10:31:13.354Z,46.70
2018-11-03T10:33:42.129Z,45.73
2018-11-03T10:36:10.662Z,45.43
2018-11-03T10:38:39.370Z,42.60
2018-11-03T10:41:07.976Z,44.93
2018-11-03T10:43:36.604Z,55.97
2018-11-03T10:46:05.761Z,53.30
2018-11-03T10:48:34.484Z,45.03
2018-11-03T10:51:03.160Z,52.60
2018-11-03T10:53:31.830Z,53.30
2018-11-03T10:56:00.437Z,49.13
2018-11-03T10:58:29.110Z,57.90
2018-11-03T11:01:03.214Z,45.73
2018-11-03T11:03:37.503Z,52.10
2018-11-03T11:06:11.832Z,54.13
2018-11-03T11:08:45.922Z,48.23
2018-11-03T11:11:20.184Z,50.87
2018-11-03T11:13:48.894Z,56.27
2018-11-03T11:16:17.571Z,42.23
2018-11-03T11:18:46.172Z,45.23
2018-11-03T11:21:14.809Z,44.83
2018-11-03T11:23:43.588Z,52.07
2018-11-03T11:26:12.139Z,43.60
2018-11-03T11:28:40.828Z,47.10
2018-11-03T11:31:09.519Z,43.90
2018-11-03T11:33:38.145Z,44.50
2018-11-03T11:36:06.791Z,46.23
2018-11-03T11:38:35.490Z,48.50
2018-11-03T11:41:04.448Z,48.10
2018-11-03T11:43:33.108Z,46.60
2018-11-03T11:46:01.788Z,44.17
2018-11-03T11:48:30.461Z,44.93
2018-11-03T11:50:59.188Z,42.63
2018-11-03T11:53:27.767Z,50.40
2018-11-03T11:55:56.495Z,46.70
2018-11-03T11:58:25.183Z,44.90
2018-11-03T12:00:53.879Z,46.37
2018-11-03T12:03:22.527Z,47.50
2018-11-03T12:05:51.192Z,43.60
2018-11-03T12:08:19.897Z,45.37
2018-11-03T12:10:48.547Z,41.40
2018-11-03T12:13:17.226Z,41.40
2018-11-03T12:15:45.848Z,41.40
2018-11-03T12:18:14.494Z,45.70
2018-11-03T12:20:43.167Z,37.20
2018-11-03T12:23:11.794Z,38.00
2018-11-03T12:25:40.549Z,39.13
2018-11-03T12:28:09.102Z,39.33
2018-11-03T12:30:37.809Z,38.50
2018-11-03T12:33:06.514Z,43.60
2018-11-03T12:35:35.126Z,40.07
2018-11-03T12:38:03.754Z,39.20
2018-11-03T12:40:32.516Z,39.03
2018-11-03T12:43:01.137Z,46.07
2018-11-03T12:45:29.794Z,42.23
2018-11-03T12:47:58.501Z,47.43
2018-11-03T12:50:27.103Z,39.20
2018-11-03T12:52:55.785Z,54.77
2018-11-03T12:55:24.478Z,43.83
2018-11-03T12:57:53.165Z,47.60
2018-11-03T13:00:21.825Z,43.53
2018-11-03T13:02:50.540Z,43.60
2018-11-03T13:05:19.384Z,48.77
2018-11-03T13:07:47.995Z,50.20
2018-11-03T13:10:16.681Z,45.03
2018-11-03T13:12:45.348Z,47.40
2018-11-03T13:15:14.191Z,41.53
2018-11-03T13:17:42.856Z,39.27
2018-11-03T13:20:12.597Z,43.73
2018-11-03T13:22:41.839Z,39.70
2018-11-03T13:25:11.113Z,42.33
2018-11-03T13:27:40.307Z,49.67
2018-11-03T13:30:10.890Z,52.20
2018-11-03T13:32:39.655Z,40.60
2018-11-03T13:35:09.388Z,44.40
2018-11-03T13:37:38.267Z,44.30
2018-11-03T13:40:07.925Z,43.67
2018-11-03T13:42:36.562Z,42.97
2018-11-03T13:45:06.504Z,45.40
2018-11-03T13:47:35.648Z,37.03
2018-11-03T13:50:09.436Z,46.37
2018-11-03T13:52:38.048Z,42.40
2018-11-03T13:55:07.184Z,46.47
2018-11-03T13:57:35.869Z,40.40
2018-11-03T14:00:05.429Z,38.20
2018-11-03T14:02:34.367Z,41.23
2018-11-03T14:05:03.028Z,46.33
2018-11-03T14:07:31.691Z,43.97
2018-11-03T14:10:00.388Z,45.20
2018-11-03T14:12:29.047Z,43.77
2018-11-03T14:14:57.826Z,45.70
2018-11-03T14:17:26.624Z,46.17
2018-11-03T14:19:55.342Z,46.90
2018-11-03T14:22:24.125Z,52.27
2018-11-03T14:24:52.846Z,51.30
2018-11-03T14:27:21.550Z,53.30
2018-11-03T14:29:50.273Z,52.37
2018-11-03T14:32:18.919Z,54.07
2018-11-03T14:34:47.559Z,59.80
2018-11-03T14:37:16.256Z,49.07
2018-11-03T14:39:44.958Z,56.13
2018-11-03T14:42:13.608Z,54.70
2018-11-03T14:44:42.302Z,50.33
2018-11-03T14:47:10.905Z,61.50
2018-11-03T14:49:39.592Z,53.50
2018-11-03T14:52:08.276Z,57.50
2018-11-03T14:54:36.936Z,55.23
2018-11-03T14:57:05.591Z,59.73
2018-11-03T14:59:34.243Z,58.90
2018-11-03T15:02:02.893Z,58.23
2018-11-03T15:04:31.578Z,56.23
2018-11-03T15:07:00.255Z,59.37
2018-11-03T15:09:28.924Z,55.77
2018-11-03T15:11:57.609Z,59.73
2018-11-03T15:14:26.392Z,54.67
2018-11-03T15:16:54.968Z,60.60
2018-11-03T15:19:23.642Z,56.03
2018-11-03T15:21:52.363Z,53.23
2018-11-03T15:24:21.019Z,49.57
2018-11-03T15:26:49.668Z,52.03
2018-11-03T15:29:18.280Z,46.37
2018-11-03T15:31:46.956Z,51.97
2018-11-03T15:34:15.588Z,48.80
2018-11-03T15:36:44.267Z,44.53
2018-11-03T15:39:12.916Z,50.03
2018-11-03T15:41:41.594Z,47.97
2018-11-03T15:44:10.273Z,46.87
2018-11-03T15:46:39.004Z,50.10
2018-11-03T15:49:07.628Z,53.30
2018-11-03T15:51:36.310Z,47.00
2018-11-03T15:54:05.305Z,51.23
2018-11-03T15:56:33.979Z,50.10
2018-11-03T15:59:02.685Z,43.87
2018-11-03T16:01:31.346Z,51.57
2018-11-03T16:04:00.023Z,58.90
2018-11-03T16:06:28.696Z,47.27
2018-11-03T16:08:57.529Z,48.23
2018-11-03T16:11:26.219Z,52.27
2018-11-03T16:13:54.901Z,52.33
2018-11-03T16:16:23.550Z,54.30
2018-11-03T16:18:52.244Z,55.13
2018-11-03T16:21:20.940Z,48.60
2018-11-03T16:23:49.632Z,47.63
2018-11-03T16:26:18.435Z,52.20
2018-11-03T16:28:47.085Z,52.47
2018-11-03T16:31:15.844Z,58.03
2018-11-03T16:33:44.527Z,49.63
2018-11-03T16:36:13.167Z,51.70
2018-11-03T16:38:41.878Z,59.57
2018-11-03T16:41:11.316Z,54.77
2018-11-03T16:43:39.940Z,58.30
2018-11-03T16:46:09.466Z,57.37
2018-11-03T16:48:38.185Z,59.73
2018-11-03T16:51:06.939Z,54.17
2018-11-03T16:53:35.588Z,59.13
2018-11-03T16:56:04.322Z,57.07
2018-11-03T16:58:33.041Z,64.67
2018-11-03T17:01:01.673Z,65.80
2018-11-03T17:03:30.321Z,57.67
2018-11-03T17:05:58.972Z,64.43
2018-11-03T17:08:27.673Z,57.33
2018-11-03T17:10:56.346Z,60.60
2018-11-03T17:13:25.034Z,58.07
2018-11-03T17:15:53.791Z,62.03
2018-11-03T17:18:22.495Z,59.17
2018-11-03T17:20:51.122Z,58.67
2018-11-03T17:23:20.022Z,71.97
2018-11-03T17:25:48.639Z,76.43
2018-11-03T17:28:17.272Z,72.27
2018-11-03T17:30:45.999Z,73.90
2018-11-03T17:33:14.623Z,62.33
2018-11-03T17:35:43.333Z,76.40
2018-11-03T17:38:12.020Z,77.70
2018-11-03T17:40:41.520Z,76.47
2018-11-03T17:43:10.240Z,82.93
2018-11-03T17:45:39.006Z,77.30
2018-11-03T17:48:07.666Z,75.17
2018-11-03T17:50:36.386Z,80.30
2018-11-03T17:53:05.435Z,80.20
2018-11-03T17:55:34.100Z,74.67
2018-11-03T17:58:02.817Z,76.23
2018-11-03T18:00:32.542Z,85.17
2018-11-03T18:03:00.932Z,74.23
2018-11-03T18:05:29.833Z,87.77
2018-11-03T18:07:58.460Z,75.97
2018-11-03T18:10:27.128Z,80.60
2018-11-03T18:12:55.794Z,95.07
2018-11-03T18:15:24.493Z,111.37
2018-11-03T18:17:53.208Z,85.53
2018-11-03T18:20:22.122Z,75.07
2018-11-03T18:22:50.736Z,94.93
2018-11-03T18:25:19.449Z,89.57
2018-11-03T18:27:49.360Z,88.90
2018-11-03T18:30:18.036Z,85.10
2018-11-03T18:32:46.719Z,78.27
2018-11-03T18:35:15.494Z,79.97
2018-11-03T18:37:44.162Z,82.20
2018-11-03T18:40:12.832Z,85.77
2018-11-03T18:42:41.500Z,85.33
2018-11-03T18:45:11.733Z,83.33
2018-11-03T18:47:40.447Z,84.13
2018-11-03T18:50:11.255Z,77.20
2018-11-03T18:52:40.711Z,87.03
2018-11-03T18:55:09.970Z,73.90
2018-11-03T18:57:39.471Z,79.77
2018-11-03T19:00:09.568Z,76.57
2018-11-03T19:02:38.601Z,80.40
2018-11-03T19:05:08.607Z,71.53
2018-11-03T19:07:37.497Z,84.53
2018-11-03T19:10:07.033Z,92.00
2018-11-03T19:12:35.880Z,65.47
2018-11-03T19:15:05.110Z,69.20
2018-11-03T19:17:33.816Z,77.70
2018-11-03T19:20:02.455Z,66.03
2018-11-03T19:22:31.771Z,73.63
2018-11-03T19:25:00.516Z,74.50
2018-11-03T19:27:29.281Z,76.53
2018-11-03T19:29:57.911Z,76.80
2018-11-03T19:32:26.717Z,86.53
2018-11-03T19:34:55.435Z,83.70
2018-11-03T19:37:24.111Z,76.30
2018-11-03T19:39:52.770Z,82.77
2018-11-03T19:42:21.611Z,74.77
2018-11-03T19:44:50.308Z,78.77
2018-11-03T19:47:19.158Z,68.73
2018-11-03T19:49:47.937Z,89.93
2018-11-03T19:52:16.939Z,74.50
2018-11-03T19:54:45.820Z,75.60
2018-11-03T19:57:14.611Z,78.27
2018-11-03T19:59:43.396Z,73.43
2018-11-03T20:02:12.043Z,79.03
2018-11-03T20:04:40.788Z,65.93
2018-11-03T20:07:09.534Z,67.80
2018-11-03T20:09:38.239Z,66.90
2018-11-03T20:12:07.396Z,68.03
2018-11-03T20:14:36.108Z,61.10
2018-11-03T20:17:04.908Z,72.70
2018-11-03T20:19:33.796Z,82.70
2018-11-03T20:22:02.549Z,69.47
2018-11-03T20:24:31.193Z,74.33
2018-11-03T20:27:00.143Z,71.00
2018-11-03T20:29:28.927Z,70.43
2018-11-03T20:31:57.689Z,71.90
2018-11-03T20:34:26.469Z,64.37
2018-11-03T20:36:55.205Z,66.43
2018-11-03T20:39:23.943Z,66.33
2018-11-03T20:41:52.804Z,65.60
2018-11-03T20:44:21.465Z,66.47
2018-11-03T20:46:50.237Z,65.87
2018-11-03T20:49:19.175Z,61.37
2018-11-03T20:51:47.895Z,59.17
2018-11-03T20:54:16.681Z,58.47
2018-11-03T20:56:45.438Z,60.47
2018-11-03T20:59:14.233Z,52.07
2018-11-03T21:01:42.965Z,54.77
2018-11-03T21:04:11.785Z,54.17
2018-11-03T21:06:40.470Z,54.10
2018-11-03T21:09:09.930Z,56.63
2018-11-03T21:11:38.779Z,65.83
2018-11-03T21:14:07.476Z,54.90
2018-11-03T21:16:36.174Z,53.87
2018-11-03T21:19:05.261Z,57.53
2018-11-03T21:21:33.931Z,56.90
2018-11-03T21:24:02.833Z,57.63
2018-11-03T21:26:31.339Z,56.23
2018-11-03T21:29:00.056Z,56.70
2018-11-03T21:31:28.752Z,56.10
2018-11-03T21:33:57.473Z,52.67
2018-11-03T21:36:26.182Z,51.90
2018-11-03T21:38:54.890Z,51.17
2018-11-03T21:41:23.832Z,50.43
2018-11-03T21:43:52.712Z,50.37
2018-11-03T21:46:21.443Z,51.80
2018-11-03T21:48:50.129Z,56.20
2018-11-03T21:51:19.695Z,53.13
2018-11-03T21:53:48.363Z,52.20
2018-11-03T21:56:17.044Z,54.07
2018-11-03T21:58:45.751Z,45.27
2018-11-03T22:01:14.460Z,53.17
2018-11-03T22:03:43.141Z,45.97
2018-11-03T22:06:11.820Z,54.80
2018-11-03T22:08:40.495Z,61.80
2018-11-03T22:11:09.216Z,55.57
2018-11-03T22:13:37.916Z,49.87
2018-11-03T22:16:06.583Z,43.60
2018-11-03T22:18:35.224Z,53.07
2018-11-03T22:21:03.954Z,46.97
2018-11-03T22:23:32.641Z,51.73
2018-11-03T22:26:01.374Z,50.17
2018-11-03T22:28:30.029Z,46.23
2018-11-03T22:30:58.680Z,44.90
2018-11-03T22:33:27.410Z,49.90
2018-11-03T22:35:56.069Z,52.40
2018-11-03T22:38:24.757Z,50.93
2018-11-03T22:40:53.477Z,47.83
2018-11-03T22:43:22.170Z,46.70
2018-11-03T22:45:50.852Z,53.53
2018-11-03T22:48:19.539Z,51.33
2018-11-03T22:50:48.240Z,52.77
2018-11-03T22:53:16.845Z,52.73
2018-11-03T22:55:45.530Z,52.40
2018-11-03T22:58:14.226Z,52.27
2018-11-03T23:00:48.584Z,47.10
2018-11-03T23:03:17.364Z,46.20
2018-11-03T23:05:46.133Z,50.00
2018-11-03T23:08:14.826Z,47.63
2018-11-03T23:10:43.539Z,48.17
2018-11-03T23:13:12.353Z,47.97
2018-11-03T23:15:40.924Z,47.77
2018-11-03T23:18:09.600Z,52.83
2018-11-03T23:20:38.287Z,48.97
2018-11-03T23:23:07.009Z,49.50
2018-11-03T23:25:35.656Z,52.20
2018-11-03T23:28:04.647Z,52.57
2018-11-03T23:30:33.500Z,47.83
2018-11-03T23:33:02.331Z,47.97
2018-11-03T23:35:31.030Z,56.13
2018-11-03T23:37:59.737Z,52.30
2018-11-03T23:40:28.745Z,44.73
2018-11-03T23:42:57.447Z,46.30
2018-11-03T23:45:26.084Z,49.40
2018-11-03T23:47:54.776Z,52.83
2018-11-03T23:50:23.502Z,58.07
2018-11-03T23:52:52.169Z,44.40
2018-11-03T23:55:20.931Z,51.83
2018-11-03T23:57:49.550Z,57.10
