createdAt,value
2019-05-20T00:01:50.255Z,16.13
2019-05-20T00:04:19.452Z,16.00
2019-05-20T00:06:49.710Z,19.63
2019-05-20T00:09:18.932Z,19.97
2019-05-20T00:11:50.361Z,15.00
2019-05-20T00:14:19.816Z,18.37
2019-05-20T00:16:49.003Z,15.40
2019-05-20T00:19:18.883Z,14.10
2019-05-20T00:21:51.503Z,18.23
2019-05-20T00:24:21.477Z,18.90
2019-05-20T00:26:50.890Z,15.53
2019-05-20T00:29:20.435Z,17.10
2019-05-20T00:31:50.970Z,13.73
2019-05-20T00:34:34.162Z,16.10
2019-05-20T00:36:51.329Z,15.97
2019-05-20T00:39:22.777Z,15.53
2019-05-20T00:41:52.750Z,15.07
2019-05-20T00:44:22.258Z,13.83
2019-05-20T00:46:51.781Z,18.33
2019-05-20T00:49:24.001Z,16.13
2019-05-20T00:51:53.628Z,13.30
2019-05-20T00:54:23.725Z,13.07
2019-05-20T00:56:53.766Z,13.97
2019-05-20T00:59:23.484Z,17.43
2019-05-20T01:01:53.268Z,13.53
2019-05-20T01:04:22.903Z,14.67
2019-05-20T01:06:52.343Z,15.20
2019-05-20T01:09:22.942Z,17.30
2019-05-20T01:11:52.382Z,14.20
2019-05-20T01:14:22.698Z,14.63
2019-05-20T01:16:51.980Z,14.00
2019-05-20T01:19:21.537Z,15.67
2019-05-20T01:21:51.054Z,14.40
2019-05-20T01:24:21.322Z,17.03
2019-05-20T01:26:50.762Z,16.87
2019-05-20T01:29:19.942Z,18.00
2019-05-20T01:31:49.186Z,18.10
2019-05-20T01:34:19.416Z,20.03
2019-05-20T01:36:48.853Z,18.83
2019-05-20T01:39:19.551Z,20.57
2019-05-20T01:41:49.535Z,17.73
2019-05-20T01:44:20.045Z,17.13
2019-05-20T01:46:49.387Z,16.83
2019-05-20T01:49:19.902Z,15.40
2019-05-20T01:51:49.461Z,16.80
2019-05-20T01:54:19.426Z,14.70
2019-05-20T01:56:48.694Z,17.33
2019-05-20T01:59:18.660Z,15.10
2019-05-20T02:01:47.852Z,15.53
2019-05-20T02:04:17.290Z,15.63
2019-05-20T02:06:46.488Z,15.50
2019-05-20T02:09:15.670Z,14.27
2019-05-20T02:11:45.466Z,13.80
2019-05-20T02:14:19.413Z,15.07
2019-05-20T02:16:48.607Z,15.47
2019-05-20T02:19:17.781Z,15.17
2019-05-20T02:21:46.997Z,14.53
2019-05-20T02:24:16.200Z,15.17
2019-05-20T02:26:47.438Z,14.90
2019-05-20T02:29:17.570Z,14.27
2019-05-20T02:31:47.043Z,13.70
2019-05-20T02:34:20.402Z,15.10
2019-05-20T02:36:53.072Z,14.53
2019-05-20T02:39:26.527Z,15.90
2019-05-20T02:41:54.079Z,14.80
2019-05-20T02:44:24.577Z,15.67
2019-05-20T02:46:54.536Z,16.67
2019-05-20T02:49:23.705Z,13.13
2019-05-20T02:51:53.152Z,15.60
2019-05-20T02:54:24.840Z,16.13
2019-05-20T02:56:54.020Z,16.93
2019-05-20T02:59:24.944Z,15.33
2019-05-20T03:01:58.908Z,12.60
2019-05-20T03:04:31.278Z,13.07
2019-05-20T03:07:00.475Z,14.73
2019-05-20T03:09:29.979Z,15.63
2019-05-20T03:12:00.261Z,14.67
2019-05-20T03:14:30.424Z,14.40
2019-05-20T03:17:01.402Z,12.73
2019-05-20T03:19:30.591Z,12.30
2019-05-20T03:22:00.107Z,12.93
2019-05-20T03:24:29.595Z,12.40
2019-05-20T03:26:59.382Z,11.10
2019-05-20T03:29:28.599Z,13.10
2019-05-20T03:31:57.777Z,13.73
2019-05-20T03:34:45.676Z,11.47
2019-05-20T03:36:58.950Z,9.50
2019-05-20T03:39:28.753Z,11.30
2019-05-20T03:41:57.928Z,11.33
2019-05-20T03:44:27.362Z,10.43
2019-05-20T03:46:56.767Z,11.37
2019-05-20T03:49:26.535Z,9.80
2019-05-20T03:51:56.162Z,10.20
2019-05-20T03:54:26.037Z,11.50
2019-05-20T03:56:55.642Z,11.60
2019-05-20T03:59:25.123Z,10.47
2019-05-20T04:01:55.730Z,12.20
2019-05-20T04:04:27.095Z,11.23
2019-05-20T04:06:56.288Z,11.60
2019-05-20T04:09:25.608Z,11.33
2019-05-20T04:11:55.022Z,10.43
2019-05-20T04:14:26.522Z,11.50
2019-05-20T04:16:56.729Z,11.30
2019-05-20T04:19:25.969Z,13.13
2019-05-20T04:21:57.937Z,11.07
2019-05-20T04:24:27.496Z,11.57
2019-05-20T04:27:00.980Z,12.37
2019-05-20T04:29:30.430Z,10.77
2019-05-20T04:31:59.701Z,10.63
2019-05-20T04:34:28.903Z,11.97
2019-05-20T04:36:58.745Z,13.90
2019-05-20T04:39:28.962Z,11.97
2019-05-20T04:41:58.908Z,12.33
2019-05-20T04:44:28.370Z,11.53
2019-05-20T04:46:58.155Z,10.60
2019-05-20T04:49:28.122Z,10.20
2019-05-20T04:51:57.317Z,9.77
2019-05-20T04:54:27.203Z,10.90
2019-05-20T04:56:56.369Z,11.70
2019-05-20T04:59:25.550Z,9.97
2019-05-20T05:01:55.233Z,11.93
2019-05-20T05:04:26.656Z,10.33
2019-05-20T05:06:55.838Z,10.10
2019-05-20T05:09:25.004Z,10.37
2019-05-20T05:11:55.705Z,10.03
2019-05-20T05:14:29.508Z,10.33
2019-05-20T05:16:59.488Z,11.97
2019-05-20T05:19:29.215Z,11.13
2019-05-20T05:21:58.476Z,12.60
2019-05-20T05:24:27.749Z,11.33
2019-05-20T05:26:56.958Z,12.60
2019-05-20T05:29:26.124Z,12.07
2019-05-20T05:31:55.319Z,10.83
2019-05-20T05:34:24.501Z,11.80
2019-05-20T05:36:53.714Z,10.37
2019-05-20T05:39:23.135Z,10.00
2019-05-20T05:41:52.658Z,11.73
2019-05-20T05:44:23.801Z,10.90
2019-05-20T05:47:04.330Z,11.73
2019-05-20T05:49:34.121Z,10.47
2019-05-20T05:52:03.725Z,13.00
2019-05-20T05:54:35.961Z,12.63
2019-05-20T05:57:05.989Z,10.57
2019-05-20T05:59:35.166Z,10.70
2019-05-20T06:02:04.479Z,10.37
2019-05-20T06:04:33.755Z,12.57
2019-05-20T06:07:03.303Z,11.27
2019-05-20T06:09:32.846Z,11.93
2019-05-20T06:12:02.928Z,11.20
2019-05-20T06:14:32.119Z,12.73
2019-05-20T06:17:01.301Z,11.37
2019-05-20T06:19:30.517Z,11.67
2019-05-20T06:21:59.723Z,10.27
2019-05-20T06:24:28.879Z,10.40
2019-05-20T06:26:58.668Z,11.63
2019-05-20T06:29:28.153Z,12.00
2019-05-20T06:31:59.133Z,13.03
2019-05-20T06:34:28.418Z,11.40
2019-05-20T06:37:01.008Z,11.93
2019-05-20T06:39:32.880Z,12.73
2019-05-20T06:42:04.494Z,13.50
2019-05-20T06:44:33.733Z,13.17
2019-05-20T06:47:03.800Z,12.10
2019-05-20T06:49:33.743Z,13.33
2019-05-20T06:52:05.374Z,15.33
2019-05-20T06:54:37.192Z,16.83
2019-05-20T06:57:07.267Z,17.53
2019-05-20T06:59:39.448Z,14.93
2019-05-20T07:02:10.311Z,17.87
2019-05-20T07:04:39.784Z,15.53
2019-05-20T07:07:20.582Z,14.27
2019-05-20T07:09:40.194Z,14.97
2019-05-20T07:12:10.640Z,16.93
2019-05-20T07:14:39.820Z,13.97
2019-05-20T07:17:10.190Z,16.53
2019-05-20T07:19:39.669Z,15.70
2019-05-20T07:22:08.903Z,17.13
2019-05-20T07:24:38.577Z,14.93
2019-05-20T07:27:08.815Z,15.80
2019-05-20T07:29:39.435Z,19.87
2019-05-20T07:32:13.780Z,15.40
2019-05-20T07:34:58.163Z,16.80
2019-05-20T07:37:27.418Z,17.27
2019-05-20T07:39:58.663Z,17.47
2019-05-20T07:42:28.240Z,15.43
2019-05-20T07:44:57.434Z,15.13
2019-05-20T07:47:29.738Z,13.87
2019-05-20T07:50:02.757Z,14.97
2019-05-20T07:52:33.434Z,15.70
2019-05-20T07:55:02.888Z,15.13
2019-05-20T07:57:35.767Z,13.57
2019-05-20T08:00:05.836Z,16.10
2019-05-20T08:02:35.055Z,14.30
2019-05-20T08:05:05.030Z,14.73
2019-05-20T08:07:50.267Z,15.57
2019-05-20T08:10:06.851Z,13.17
2019-05-20T08:12:36.046Z,13.23
2019-05-20T08:15:13.987Z,12.40
2019-05-20T08:17:43.400Z,11.70
2019-05-20T08:20:13.590Z,12.83
2019-05-20T08:22:43.188Z,11.60
2019-05-20T08:25:12.559Z,12.80
2019-05-20T08:27:41.760Z,13.70
2019-05-20T08:30:13.979Z,13.30
2019-05-20T08:32:42.357Z,11.97
2019-05-20T08:35:14.349Z,11.90
2019-05-20T08:37:46.106Z,12.63
2019-05-20T08:40:15.892Z,13.87
2019-05-20T08:42:54.244Z,13.33
2019-05-20T08:45:23.483Z,12.90
2019-05-20T08:47:52.688Z,13.80
2019-05-20T08:50:21.851Z,13.47
2019-05-20T08:52:51.354Z,12.43
2019-05-20T08:55:21.816Z,12.77
2019-05-20T08:57:51.017Z,13.07
2019-05-20T09:00:24.702Z,11.67
2019-05-20T09:02:55.827Z,12.77
2019-05-20T09:05:28.189Z,13.47
2019-05-20T09:08:02.888Z,13.50
2019-05-20T09:10:28.292Z,11.83
2019-05-20T09:12:58.162Z,11.07
2019-05-20T09:15:28.221Z,12.77
2019-05-20T09:18:02.683Z,11.70
2019-05-20T09:20:31.937Z,13.70
2019-05-20T09:23:02.785Z,12.57
2019-05-20T09:25:33.031Z,12.77
2019-05-20T09:28:03.723Z,13.40
2019-05-20T09:30:33.281Z,13.53
2019-05-20T09:33:02.506Z,14.13
2019-05-20T09:35:31.968Z,13.43
2019-05-20T09:38:01.120Z,10.97
2019-05-20T09:40:44.445Z,11.07
2019-05-20T09:43:13.627Z,12.67
2019-05-20T09:45:44.052Z,13.13
2019-05-20T09:48:25.253Z,13.83
2019-05-20T09:50:54.825Z,15.20
2019-05-20T09:53:24.301Z,15.07
2019-05-20T09:55:54.049Z,13.80
2019-05-20T09:58:24.310Z,15.90
2019-05-20T10:00:53.524Z,15.23
2019-05-20T10:03:25.205Z,14.77
2019-05-20T10:05:56.211Z,13.40
2019-05-20T10:08:37.640Z,13.17
2019-05-20T10:10:59.697Z,14.30
2019-05-20T10:13:29.002Z,14.33
2019-05-20T10:15:58.891Z,11.70
2019-05-20T10:18:37.569Z,13.73
2019-05-20T10:20:59.574Z,13.23
2019-05-20T10:23:31.801Z,14.10
2019-05-20T10:26:03.777Z,13.23
2019-05-20T10:28:33.376Z,13.57
2019-05-20T10:31:04.694Z,13.37
2019-05-20T10:33:36.993Z,13.07
2019-05-20T10:36:07.986Z,13.73
2019-05-20T10:38:54.735Z,12.33
2019-05-20T10:41:08.160Z,11.77
2019-05-20T10:43:37.344Z,13.20
2019-05-20T10:46:06.587Z,12.47
2019-05-20T10:48:35.766Z,13.27
2019-05-20T10:51:05.686Z,12.87
2019-05-20T10:53:35.446Z,14.40
2019-05-20T10:56:05.073Z,12.33
2019-05-20T10:58:34.342Z,13.10
2019-05-20T11:01:03.947Z,11.30
2019-05-20T11:03:39.704Z,12.33
2019-05-20T11:06:11.468Z,12.70
2019-05-20T11:08:53.726Z,14.37
2019-05-20T11:11:23.960Z,14.73
2019-05-20T11:13:53.221Z,11.53
2019-05-20T11:16:23.670Z,12.13
2019-05-20T11:18:53.107Z,12.33
2019-05-20T11:21:22.398Z,12.53
2019-05-20T11:23:52.369Z,12.07
2019-05-20T11:26:21.580Z,13.57
2019-05-20T11:28:50.737Z,14.17
2019-05-20T11:31:19.947Z,16.77
2019-05-20T11:33:49.446Z,13.80
2019-05-20T11:36:18.681Z,15.47
2019-05-20T11:38:47.921Z,26.97
2019-05-20T11:41:17.090Z,20.33
2019-05-20T11:43:46.278Z,21.03
2019-05-20T11:46:15.854Z,19.77
2019-05-20T11:48:45.370Z,17.90
2019-05-20T11:51:14.534Z,19.50
2019-05-20T11:53:44.522Z,20.23
2019-05-20T11:56:15.729Z,20.30
2019-05-20T11:58:45.762Z,21.37
2019-05-20T12:01:15.237Z,22.83
2019-05-20T12:03:46.589Z,23.57
2019-05-20T12:06:15.805Z,24.10
2019-05-20T12:08:44.991Z,20.97
2019-05-20T12:11:14.458Z,24.40
2019-05-20T12:13:43.985Z,26.97
2019-05-20T12:16:13.456Z,28.40
2019-05-20T12:18:45.188Z,29.20
2019-05-20T12:21:15.400Z,29.23
2019-05-20T12:23:44.972Z,25.60
2019-05-20T12:26:14.392Z,21.53
2019-05-20T12:28:43.612Z,14.33
2019-05-20T12:31:13.370Z,12.53
2019-05-20T12:33:43.737Z,8.57
2019-05-20T12:36:14.671Z,9.93
2019-05-20T12:38:46.724Z,19.37
2019-05-20T12:41:16.176Z,27.33
2019-05-20T12:43:45.473Z,33.53
2019-05-20T12:46:15.544Z,34.77
2019-05-20T12:48:45.054Z,46.00
2019-05-20T12:51:15.163Z,42.83
2019-05-20T12:53:45.662Z,41.57
2019-05-20T12:56:19.245Z,44.23
2019-05-20T12:58:48.348Z,43.20
2019-05-20T13:01:17.518Z,43.00
2019-05-20T13:03:47.079Z,39.50
2019-05-20T13:06:17.818Z,41.87
2019-05-20T13:08:47.263Z,44.93
2019-05-20T13:11:16.426Z,46.20
2019-05-20T13:13:45.640Z,46.70
2019-05-20T13:16:15.197Z,52.77
2019-05-20T13:18:55.501Z,48.37
2019-05-20T13:21:16.379Z,51.43
2019-05-20T13:23:48.750Z,49.60
2019-05-20T13:26:23.084Z,52.87
2019-05-20T13:28:52.305Z,55.47
2019-05-20T13:31:21.661Z,49.90
2019-05-20T13:33:51.453Z,50.07
2019-05-20T13:36:21.499Z,47.07
2019-05-20T13:38:52.718Z,49.73
2019-05-20T13:41:22.419Z,52.50
2019-05-20T13:43:53.648Z,49.77
2019-05-20T13:46:24.545Z,51.40
2019-05-20T13:48:54.045Z,49.00
2019-05-20T13:51:23.235Z,50.30
2019-05-20T13:53:52.411Z,50.53
2019-05-20T13:56:21.629Z,53.07
2019-05-20T13:58:51.087Z,51.40
2019-05-20T14:01:20.292Z,52.47
2019-05-20T14:03:51.017Z,46.93
2019-05-20T14:06:20.301Z,46.23
2019-05-20T14:08:50.922Z,52.83
2019-05-20T14:11:33.870Z,46.73
2019-05-20T14:13:50.999Z,51.97
2019-05-20T14:16:20.459Z,52.53
2019-05-20T14:18:50.328Z,52.60
2019-05-20T14:21:19.919Z,46.90
2019-05-20T14:23:49.166Z,54.03
2019-05-20T14:26:19.926Z,53.53
2019-05-20T14:28:49.403Z,51.57
2019-05-20T14:31:18.626Z,52.47
2019-05-20T14:33:56.499Z,49.77
2019-05-20T14:36:39.264Z,53.63
2019-05-20T14:38:58.657Z,53.63
2019-05-20T14:41:28.292Z,51.23
2019-05-20T14:43:57.460Z,54.20
2019-05-20T14:46:26.881Z,51.37
2019-05-20T14:48:56.449Z,52.43
2019-05-20T14:51:33.788Z,53.60
2019-05-20T14:54:02.955Z,54.93
2019-05-20T14:56:33.746Z,50.80
2019-05-20T14:59:03.205Z,49.57
2019-05-20T15:01:32.407Z,55.23
2019-05-20T15:04:01.578Z,52.40
2019-05-20T15:06:30.772Z,51.10
2019-05-20T15:09:00.713Z,50.10
2019-05-20T15:11:38.372Z,49.17
2019-05-20T15:14:00.911Z,53.70
2019-05-20T15:16:30.839Z,51.97
2019-05-20T15:19:00.330Z,51.87
2019-05-20T15:21:30.834Z,48.77
2019-05-20T15:24:00.077Z,46.53
2019-05-20T15:26:29.414Z,49.10
2019-05-20T15:28:59.454Z,46.10
2019-05-20T15:31:30.950Z,45.93
2019-05-20T15:34:01.525Z,44.90
2019-05-20T15:36:31.245Z,45.53
2019-05-20T15:39:02.792Z,45.90
2019-05-20T15:41:35.418Z,48.87
2019-05-20T15:44:04.809Z,41.73
2019-05-20T15:46:34.058Z,42.37
2019-05-20T15:49:03.261Z,40.03
2019-05-20T15:51:33.038Z,38.43
2019-05-20T15:54:02.341Z,42.30
2019-05-20T15:56:31.596Z,40.03
2019-05-20T15:59:01.052Z,39.50
2019-05-20T16:01:30.214Z,41.10
2019-05-20T16:03:59.399Z,38.60
2019-05-20T16:06:28.581Z,39.43
2019-05-20T16:08:58.031Z,38.50
2019-05-20T16:11:28.321Z,38.53
2019-05-20T16:13:58.624Z,42.67
2019-05-20T16:16:28.604Z,42.23
2019-05-20T16:18:58.151Z,42.50
2019-05-20T16:21:27.677Z,46.17
2019-05-20T16:23:56.924Z,42.03
2019-05-20T16:26:29.736Z,47.43
2019-05-20T16:28:57.117Z,47.17
2019-05-20T16:31:26.298Z,51.47
2019-05-20T16:33:59.236Z,50.40
2019-05-20T16:36:26.774Z,51.87
2019-05-20T16:38:56.569Z,50.27
2019-05-20T16:41:25.703Z,49.73
2019-05-20T16:43:55.366Z,47.83
2019-05-20T16:46:24.555Z,51.83
2019-05-20T16:48:54.398Z,51.10
2019-05-20T16:51:23.544Z,50.13
2019-05-20T16:53:53.126Z,52.33
2019-05-20T16:56:23.103Z,54.57
2019-05-20T16:58:52.593Z,48.90
2019-05-20T17:01:21.772Z,51.20
2019-05-20T17:03:51.517Z,50.57
2019-05-20T17:06:20.683Z,50.07
2019-05-20T17:08:50.168Z,50.23
2019-05-20T17:11:19.349Z,50.93
2019-05-20T17:13:50.769Z,52.63
2019-05-20T17:16:20.262Z,55.20
2019-05-20T17:18:55.634Z,53.60
2019-05-20T17:21:26.498Z,53.17
2019-05-20T17:23:56.271Z,57.20
2019-05-20T17:26:32.180Z,54.90
2019-05-20T17:29:04.299Z,54.33
2019-05-20T17:31:33.516Z,54.83
2019-05-20T17:34:02.774Z,53.50
2019-05-20T17:36:31.953Z,58.50
2019-05-20T17:39:02.371Z,57.57
2019-05-20T17:41:31.702Z,56.57
2019-05-20T17:44:01.437Z,57.97
2019-05-20T17:46:31.065Z,56.67
2019-05-20T17:49:00.470Z,53.33
2019-05-20T17:51:29.941Z,57.37
2019-05-20T17:53:59.120Z,58.10
2019-05-20T17:56:29.119Z,54.23
2019-05-20T17:58:58.633Z,55.23
2019-05-20T18:01:28.114Z,56.13
2019-05-20T18:03:57.977Z,56.47
2019-05-20T18:06:28.349Z,56.00
2019-05-20T18:09:00.505Z,54.70
2019-05-20T18:11:30.806Z,59.47
2019-05-20T18:14:07.471Z,56.97
2019-05-20T18:16:38.966Z,57.77
2019-05-20T18:19:12.564Z,59.73
2019-05-20T18:21:42.787Z,58.97
2019-05-20T18:24:12.675Z,60.20
2019-05-20T18:26:43.307Z,84.30
2019-05-20T18:29:12.521Z,82.17
2019-05-20T18:31:42.073Z,90.33
2019-05-20T18:34:11.585Z,87.53
2019-05-20T18:36:41.773Z,92.13
2019-05-20T18:39:10.950Z,84.60
2019-05-20T18:41:40.418Z,86.60
2019-05-20T18:44:13.291Z,91.00
2019-05-20T18:46:42.276Z,92.27
2019-05-20T18:49:11.972Z,98.70
2019-05-20T18:51:42.775Z,90.10
2019-05-20T18:54:14.206Z,99.13
2019-05-20T18:56:46.829Z,92.20
2019-05-20T18:59:16.125Z,94.10
2019-05-20T19:02:02.171Z,90.47
2019-05-20T19:04:17.029Z,98.77
2019-05-20T19:06:46.327Z,93.63
2019-05-20T19:09:15.574Z,95.97
2019-05-20T19:11:44.758Z,91.80
2019-05-20T19:14:13.927Z,99.43
2019-05-20T19:16:44.529Z,96.03
2019-05-20T19:19:14.768Z,90.73
2019-05-20T19:21:43.981Z,100.40
2019-05-20T19:24:13.403Z,98.53
2019-05-20T19:26:42.604Z,100.23
2019-05-20T19:29:14.342Z,99.40
2019-05-20T19:31:44.355Z,93.13
2019-05-20T19:34:13.556Z,94.83
2019-05-20T19:36:44.367Z,101.50
2019-05-20T19:39:16.731Z,100.90
2019-05-20T19:41:46.703Z,98.60
2019-05-20T19:44:16.620Z,93.70
2019-05-20T19:46:46.496Z,101.37
2019-05-20T19:49:15.671Z,90.77
2019-05-20T19:51:46.072Z,97.07
2019-05-20T19:54:17.017Z,92.57
2019-05-20T19:56:46.389Z,93.00
2019-05-20T19:59:15.563Z,93.17
2019-05-20T20:01:45.373Z,95.63
2019-05-20T20:04:14.552Z,99.83
2019-05-20T20:06:43.731Z,99.47
2019-05-20T20:09:15.246Z,102.00
2019-05-20T20:11:48.294Z,102.23
2019-05-20T20:14:18.721Z,91.20
2019-05-20T20:16:51.171Z,79.53
2019-05-20T20:19:22.242Z,75.00
2019-05-20T20:21:53.737Z,75.37
2019-05-20T20:24:23.997Z,72.77
2019-05-20T20:26:53.413Z,67.83
2019-05-20T20:29:22.626Z,55.37
2019-05-20T20:31:53.044Z,50.87
2019-05-20T20:34:23.231Z,47.77
2019-05-20T20:36:55.535Z,41.97
2019-05-20T20:39:26.719Z,48.13
2019-05-20T20:41:56.429Z,38.00
2019-05-20T20:44:28.115Z,33.60
2019-05-20T20:46:59.205Z,34.93
2019-05-20T20:49:28.642Z,33.50
2019-05-20T20:51:58.001Z,30.00
2019-05-20T20:54:27.427Z,30.50
2019-05-20T20:56:56.641Z,34.07
2019-05-20T20:59:26.290Z,57.37
2019-05-20T21:01:59.093Z,55.90
2019-05-20T21:04:26.616Z,48.83
2019-05-20T21:06:55.786Z,46.40
2019-05-20T21:09:25.036Z,42.30
2019-05-20T21:11:54.244Z,38.03
2019-05-20T21:14:23.895Z,36.80
2019-05-20T21:16:53.065Z,34.13
2019-05-20T21:19:22.254Z,36.77
2019-05-20T21:21:52.226Z,40.10
2019-05-20T21:24:21.460Z,41.00
2019-05-20T21:26:50.956Z,46.57
2019-05-20T21:29:20.163Z,51.90
2019-05-20T21:31:49.480Z,57.77
2019-05-20T21:34:18.667Z,66.80
2019-05-20T21:36:48.401Z,69.20
2019-05-20T21:39:17.639Z,78.63
2019-05-20T21:41:47.269Z,90.33
2019-05-20T21:44:16.480Z,101.43
2019-05-20T21:46:45.719Z,110.73
2019-05-20T21:49:15.052Z,124.10
2019-05-20T21:51:44.362Z,119.60
2019-05-20T21:54:13.592Z,130.53
2019-05-20T21:56:42.773Z,142.40
2019-05-20T21:59:11.968Z,141.20
2019-05-20T22:01:41.195Z,136.63
2019-05-20T22:04:10.436Z,153.53
2019-05-20T22:06:40.135Z,148.37
2019-05-20T22:09:11.233Z,160.77
2019-05-20T22:11:40.663Z,159.70
2019-05-20T22:14:11.935Z,160.73
2019-05-20T22:16:43.674Z,154.43
2019-05-20T22:19:12.859Z,163.67
2019-05-20T22:21:51.486Z,159.03
2019-05-20T22:24:21.720Z,148.83
2019-05-20T22:26:51.209Z,143.33
2019-05-20T22:29:20.418Z,160.03
2019-05-20T22:31:49.589Z,148.83
2019-05-20T22:34:18.779Z,140.87
2019-05-20T22:36:50.019Z,139.53
2019-05-20T22:39:19.221Z,136.73
2019-05-20T22:41:48.406Z,132.33
2019-05-20T22:44:18.391Z,135.17
2019-05-20T22:46:47.619Z,134.03
2019-05-20T22:49:16.808Z,132.33
2019-05-20T22:51:46.011Z,134.10
2019-05-20T22:54:15.264Z,148.43
2019-05-20T22:56:44.484Z,150.80
2019-05-20T22:59:13.681Z,146.27
2019-05-20T23:01:42.893Z,140.43
2019-05-20T23:04:12.056Z,140.23
2019-05-20T23:06:41.290Z,145.70
2019-05-20T23:09:10.973Z,148.47
2019-05-20T23:11:40.255Z,140.70
2019-05-20T23:14:09.435Z,142.67
2019-05-20T23:16:38.634Z,148.40
2019-05-20T23:19:07.793Z,143.17
2019-05-20T23:21:37.584Z,147.33
2019-05-20T23:24:06.771Z,149.50
2019-05-20T23:26:36.265Z,138.83
2019-05-20T23:29:05.439Z,133.73
2019-05-20T23:31:35.299Z,132.43
2019-05-20T23:34:12.576Z,130.23
2019-05-20T23:36:35.421Z,128.47
2019-05-20T23:39:06.833Z,120.03
2019-05-20T23:41:35.993Z,119.43
2019-05-20T23:44:05.168Z,111.93
2019-05-20T23:46:34.361Z,112.50
2019-05-20T23:49:03.523Z,110.30
2019-05-20T23:51:32.768Z,109.47
2019-05-20T23:54:02.270Z,107.00
2019-05-20T23:56:31.517Z,105.03
2019-05-20T23:59:01.035Z,96.47
