createdAt,value
2023-05-24T00:00:37.846Z,100.00
2023-05-24T00:03:25.079Z,100.00
2023-05-24T00:05:53.518Z,100.00
2023-05-24T00:08:21.705Z,100.00
2023-05-24T00:10:49.775Z,100.00
2023-05-24T00:13:18.287Z,100.00
2023-05-24T00:15:46.302Z,100.00
2023-05-24T00:18:14.448Z,100.00
2023-05-24T00:20:42.877Z,100.00
2023-05-24T00:23:11.384Z,100.00
2023-05-24T00:25:39.587Z,100.00
2023-05-24T00:28:07.793Z,100.00
2023-05-24T00:30:36.392Z,100.00
2023-05-24T00:33:04.555Z,100.00
2023-05-24T00:35:32.719Z,100.00
2023-05-24T00:38:00.923Z,100.00
2023-05-24T00:40:28.982Z,100.00
2023-05-24T00:42:57.055Z,100.00
2023-05-24T00:45:25.069Z,100.00
2023-05-24T00:47:53.212Z,100.00
2023-05-24T00:50:22.015Z,100.00
2023-05-24T00:52:51.573Z,100.00
2023-05-24T00:55:20.918Z,100.00
2023-05-24T00:57:52.386Z,100.00
2023-05-24T01:00:20.895Z,100.00
2023-05-24T01:02:51.378Z,100.00
2023-05-24T01:05:19.975Z,100.00
2023-05-24T01:08:13.157Z,100.00
2023-05-24T01:11:04.598Z,100.00
2023-05-24T01:13:55.079Z,100.00
2023-05-24T01:16:31.867Z,100.00
2023-05-24T01:19:06.125Z,100.00
2023-05-24T01:22:22.315Z,100.00
2023-05-24T01:25:04.295Z,100.00
2023-05-24T01:27:34.605Z,100.00
2023-05-24T01:30:04.341Z,100.00
2023-05-24T01:32:33.423Z,100.00
2023-05-24T01:35:01.453Z,100.00
2023-05-24T01:37:29.554Z,100.00
2023-05-24T01:39:58.271Z,100.00
2023-05-24T01:42:37.991Z,100.00
2023-05-24T01:45:25.446Z,100.00
2023-05-24T01:48:18.923Z,100.00
2023-05-24T01:50:52.903Z,100.00
2023-05-24T01:53:26.442Z,100.00
2023-05-24T01:55:59.073Z,100.00
2023-05-24T01:58:28.569Z,100.00
2023-05-24T02:00:57.979Z,100.00
2023-05-24T02:03:26.289Z,100.00
2023-05-24T02:05:54.400Z,100.00
2023-05-24T02:08:23.509Z,100.00
2023-05-24T02:10:53.065Z,100.00
2023-05-24T02:13:21.555Z,100.00
2023-05-24T02:15:50.188Z,100.00
2023-05-24T02:18:18.792Z,100.00
2023-05-24T02:20:47.191Z,100.00
2023-05-24T02:23:15.387Z,100.00
2023-05-24T02:25:43.526Z,100.00
2023-05-24T02:28:11.491Z,100.00
2023-05-24T02:30:40.040Z,100.00
2023-05-24T02:33:08.956Z,100.00
2023-05-24T02:35:37.037Z,100.00
2023-05-24T02:38:06.656Z,100.00
2023-05-24T02:40:35.302Z,100.00
2023-05-24T02:43:03.523Z,100.00
2023-05-24T02:45:31.551Z,100.00
2023-05-24T02:48:00.073Z,100.00
2023-05-24T02:50:28.217Z,100.00
2023-05-24T02:52:56.498Z,100.00
2023-05-24T02:55:24.944Z,100.00
2023-05-24T02:57:54.011Z,100.00
2023-05-24T03:00:22.193Z,100.00
2023-05-24T03:02:51.241Z,100.00
2023-05-24T03:05:21.246Z,100.00
2023-05-24T03:07:49.364Z,100.00
2023-05-24T03:10:17.504Z,100.00
2023-05-24T03:12:45.713Z,100.00
2023-05-24T03:15:13.689Z,100.00
2023-05-24T03:17:43.354Z,100.00
2023-05-24T03:20:13.145Z,100.00
2023-05-24T03:22:41.455Z,100.00
2023-05-24T03:25:10.020Z,100.00
2023-05-24T03:27:39.187Z,100.00
2023-05-24T03:30:08.015Z,100.00
2023-05-24T03:32:41.540Z,100.00
2023-05-24T03:35:12.136Z,100.00
2023-05-24T03:37:40.236Z,100.00
2023-05-24T03:40:08.972Z,100.00
2023-05-24T03:42:55.514Z,100.00
2023-05-24T03:45:39.221Z,100.00
2023-05-24T03:48:08.465Z,100.00
2023-05-24T03:50:36.562Z,100.00
2023-05-24T03:53:04.884Z,100.00
2023-05-24T03:55:33.063Z,100.00
2023-05-24T03:58:01.773Z,100.00
2023-05-24T04:00:29.964Z,100.00
2023-05-24T04:02:58.199Z,100.00
2023-05-24T04:05:29.711Z,100.00
2023-05-24T04:07:57.964Z,100.00
2023-05-24T04:10:26.257Z,100.00
2023-05-24T04:12:57.170Z,100.00
2023-05-24T04:15:25.638Z,100.00
2023-05-24T04:17:55.271Z,100.00
2023-05-24T04:20:26.279Z,100.00
2023-05-24T04:22:56.217Z,100.00
2023-05-24T04:25:25.112Z,100.00
2023-05-24T04:27:56.015Z,100.00
2023-05-24T04:30:29.824Z,100.00
2023-05-24T04:32:58.470Z,100.00
2023-05-24T04:35:26.655Z,100.00
2023-05-24T04:37:57.367Z,100.00
2023-05-24T04:40:26.093Z,100.00
2023-05-24T04:42:54.108Z,100.00
2023-05-24T04:45:22.359Z,100.00
2023-05-24T04:47:50.577Z,100.00
2023-05-24T04:50:18.811Z,100.00
2023-05-24T04:52:47.417Z,100.00
2023-05-24T04:55:18.285Z,100.00
2023-05-24T04:57:46.416Z,100.00
2023-05-24T05:00:15.472Z,100.00
2023-05-24T05:02:45.045Z,100.00
2023-05-24T05:05:13.483Z,100.00
2023-05-24T05:07:41.776Z,100.00
2023-05-24T05:10:09.859Z,100.00
2023-05-24T05:12:38.909Z,100.00
2023-05-24T05:15:08.123Z,100.00
2023-05-24T05:17:36.679Z,100.00
2023-05-24T05:20:08.041Z,100.00
2023-05-24T05:22:36.166Z,100.00
2023-05-24T05:25:05.765Z,100.00
2023-05-24T05:27:33.897Z,100.00
2023-05-24T05:30:02.011Z,100.00
2023-05-24T05:32:31.649Z,100.00
2023-05-24T05:35:00.080Z,100.00
2023-05-24T05:37:28.341Z,100.00
2023-05-24T05:39:56.387Z,100.00
2023-05-24T05:42:24.698Z,100.00
2023-05-24T05:44:53.506Z,100.00
2023-05-24T05:47:21.631Z,100.00
2023-05-24T05:49:50.481Z,100.00
2023-05-24T05:52:19.342Z,100.00
2023-05-24T05:54:50.084Z,100.00
2023-05-24T05:57:27.599Z,100.00
2023-05-24T05:59:56.517Z,100.00
2023-05-24T06:02:25.705Z,100.00
2023-05-24T06:04:54.552Z,100.00
2023-05-24T06:07:22.714Z,100.00
2023-05-24T06:09:51.236Z,100.00
2023-05-24T06:12:21.000Z,100.00
2023-05-24T06:14:50.794Z,100.00
2023-05-24T06:17:19.073Z,100.00
2023-05-24T06:19:47.457Z,100.00
2023-05-24T06:22:17.816Z,100.00
2023-05-24T06:24:49.582Z,100.00
2023-05-24T06:27:17.955Z,100.00
2023-05-24T06:29:46.452Z,100.00
2023-05-24T06:32:16.192Z,100.00
2023-05-24T06:34:44.586Z,100.00
2023-05-24T06:37:25.209Z,100.00
2023-05-24T06:39:55.470Z,100.00
2023-05-24T06:42:23.791Z,100.00
2023-05-24T06:44:52.960Z,100.00
2023-05-24T06:47:24.819Z,100.00
2023-05-24T06:49:53.854Z,99.98
2023-05-24T06:52:22.926Z,99.79
2023-05-24T06:54:53.889Z,98.88
2023-05-24T06:57:23.073Z,98.28
2023-05-24T07:00:09.407Z,96.67
2023-05-24T07:02:39.142Z,96.68
2023-05-24T07:05:14.744Z,96.43
2023-05-24T07:07:44.237Z,94.69
2023-05-24T07:10:13.738Z,93.61
2023-05-24T07:12:42.297Z,92.86
2023-05-24T07:15:11.704Z,92.35
2023-05-24T07:17:41.083Z,91.74
2023-05-24T07:20:13.578Z,90.02
2023-05-24T07:22:44.152Z,89.25
2023-05-24T07:25:14.671Z,87.92
2023-05-24T07:27:43.474Z,86.99
2023-05-24T07:30:31.152Z,87.95
2023-05-24T07:33:05.078Z,87.93
2023-05-24T07:35:34.118Z,86.18
2023-05-24T07:38:03.134Z,84.12
2023-05-24T07:40:33.570Z,82.45
2023-05-24T07:43:04.208Z,82.32
2023-05-24T07:45:37.195Z,82.47
2023-05-24T07:48:06.894Z,83.10
2023-05-24T07:50:36.301Z,82.52
2023-05-24T07:53:08.178Z,83.57
2023-05-24T07:55:36.643Z,84.18
2023-05-24T07:58:05.121Z,85.39
2023-05-24T08:00:35.989Z,84.43
2023-05-24T08:03:09.657Z,83.52
2023-05-24T08:05:43.792Z,82.66
2023-05-24T08:08:13.273Z,81.49
2023-05-24T08:10:44.962Z,81.15
2023-05-24T08:13:13.656Z,80.82
2023-05-24T08:15:43.767Z,80.61
2023-05-24T08:18:12.675Z,79.65
2023-05-24T08:20:41.736Z,79.16
2023-05-24T08:23:10.611Z,79.05
2023-05-24T08:25:41.400Z,79.14
2023-05-24T08:28:11.658Z,76.93
2023-05-24T08:30:40.844Z,76.05
2023-05-24T08:33:10.317Z,75.77
2023-05-24T08:35:40.227Z,76.04
2023-05-24T08:38:21.661Z,77.86
2023-05-24T08:40:52.522Z,77.25
2023-05-24T08:43:25.606Z,77.66
2023-05-24T08:45:58.207Z,78.53
2023-05-24T08:48:28.625Z,77.86
2023-05-24T08:51:01.826Z,75.42
2023-05-24T08:53:37.858Z,73.87
2023-05-24T08:56:11.901Z,74.89
2023-05-24T08:58:48.162Z,72.77
2023-05-24T09:01:27.756Z,67.77
2023-05-24T09:04:03.962Z,67.47
2023-05-24T09:06:33.954Z,68.79
2023-05-24T09:09:05.604Z,69.50
2023-05-24T09:11:36.877Z,71.94
2023-05-24T09:14:10.685Z,74.43
2023-05-24T09:16:41.192Z,74.92
2023-05-24T09:19:11.051Z,72.63
2023-05-24T09:21:45.546Z,73.87
2023-05-24T09:24:14.325Z,74.14
2023-05-24T09:26:42.700Z,72.03
2023-05-24T09:33:31.964Z,75.15
2023-05-24T09:36:13.988Z,73.33
2023-05-24T09:38:44.079Z,71.96
2023-05-24T09:41:15.292Z,73.93
2023-05-24T09:43:50.788Z,73.34
2023-05-24T09:46:20.267Z,70.33
2023-05-24T09:49:00.692Z,68.72
2023-05-24T09:51:31.728Z,68.42
2023-05-24T09:54:03.529Z,66.68
2023-05-24T09:56:35.768Z,64.86
2023-05-24T09:59:11.068Z,64.97
2023-05-24T10:01:40.287Z,68.97
2023-05-24T10:04:10.541Z,69.53
2023-05-24T10:06:39.446Z,65.39
2023-05-24T10:09:10.632Z,67.36
2023-05-24T10:11:40.113Z,68.98
2023-05-24T10:14:13.220Z,68.27
2023-05-24T10:16:42.634Z,65.74
2023-05-24T10:19:14.512Z,64.82
2023-05-24T10:21:53.169Z,65.68
2023-05-24T10:24:27.141Z,67.44
2023-05-24T10:27:06.657Z,69.99
2023-05-24T10:29:59.700Z,67.54
2023-05-24T10:32:32.477Z,72.93
2023-05-24T10:35:01.998Z,73.46
2023-05-24T10:37:34.680Z,67.65
2023-05-24T10:40:05.625Z,73.04
2023-05-24T10:42:36.623Z,73.46
2023-05-24T10:45:33.794Z,73.56
2023-05-24T10:48:21.463Z,74.69
2023-05-24T10:50:50.527Z,78.81
2023-05-24T10:53:20.975Z,82.27
2023-05-24T10:55:56.546Z,82.68
2023-05-24T10:58:50.204Z,85.22
2023-05-24T11:01:34.344Z,95.38
2023-05-24T11:04:26.725Z,100.00
2023-05-24T11:07:01.837Z,100.00
2023-05-24T11:09:32.177Z,100.00
2023-05-24T11:12:09.044Z,100.00
2023-05-24T11:14:43.089Z,100.00
2023-05-24T11:17:11.715Z,100.00
2023-05-24T11:19:48.251Z,100.00
2023-05-24T11:22:19.066Z,100.00
2023-05-24T11:24:52.701Z,100.00
2023-05-24T11:27:21.828Z,100.00
2023-05-24T11:29:53.381Z,100.00
2023-05-24T11:32:24.179Z,100.00
2023-05-24T11:34:52.794Z,100.00
2023-05-24T11:37:31.581Z,100.00
2023-05-24T11:40:10.864Z,100.00
2023-05-24T11:42:39.544Z,100.00
2023-05-24T11:45:10.443Z,100.00
2023-05-24T11:47:40.183Z,100.00
2023-05-24T11:50:09.461Z,100.00
2023-05-24T11:52:45.252Z,100.00
2023-05-24T11:55:25.003Z,100.00
2023-05-24T11:58:00.360Z,100.00
2023-05-24T12:00:29.819Z,100.00
2023-05-24T12:03:08.852Z,100.00
2023-05-24T12:05:42.706Z,100.00
2023-05-24T12:08:22.627Z,100.00
2023-05-24T12:11:20.520Z,100.00
2023-05-24T12:13:56.525Z,100.00
2023-05-24T12:16:40.193Z,100.00
2023-05-24T12:19:32.458Z,100.00
2023-05-24T12:22:09.221Z,100.00
2023-05-24T12:24:38.052Z,100.00
2023-05-24T12:27:13.080Z,100.00
2023-05-24T12:29:45.028Z,100.00
2023-05-24T12:32:18.257Z,100.00
2023-05-24T12:34:52.879Z,100.00
2023-05-24T12:37:21.778Z,100.00
2023-05-24T12:39:51.751Z,100.00
2023-05-24T12:42:24.153Z,100.00
2023-05-24T12:44:55.848Z,100.00
2023-05-24T12:47:24.371Z,100.00
2023-05-24T12:49:53.318Z,100.00
2023-05-24T12:52:24.982Z,100.00
2023-05-24T12:55:00.413Z,100.00
2023-05-24T12:57:35.941Z,100.00
2023-05-24T13:00:07.079Z,100.00
2023-05-24T13:02:38.107Z,100.00
2023-05-24T13:05:09.634Z,100.00
2023-05-24T13:07:39.552Z,100.00
2023-05-24T13:10:08.747Z,100.00
2023-05-24T13:12:37.448Z,100.00
2023-05-24T13:15:08.766Z,100.00
2023-05-24T13:17:37.122Z,100.00
2023-05-24T13:20:08.497Z,100.00
2023-05-24T13:22:39.630Z,100.00
2023-05-24T13:25:12.353Z,100.00
2023-05-24T13:27:41.131Z,100.00
2023-05-24T13:30:09.894Z,100.00
2023-05-24T13:32:40.442Z,100.00
2023-05-24T13:35:11.962Z,100.00
2023-05-24T13:37:41.111Z,100.00
2023-05-24T13:40:12.354Z,100.00
2023-05-24T13:42:40.712Z,100.00
2023-05-24T13:45:11.901Z,100.00
2023-05-24T13:47:41.049Z,100.00
2023-05-24T13:50:10.420Z,100.00
2023-05-24T13:52:38.688Z,100.00
2023-05-24T13:55:07.769Z,100.00
2023-05-24T13:57:50.395Z,100.00
2023-05-24T14:00:20.344Z,100.00
2023-05-24T14:02:49.459Z,100.00
2023-05-24T14:07:52.059Z,100.00
2023-05-24T14:10:24.276Z,100.00
2023-05-24T14:13:07.949Z,100.00
2023-05-24T14:15:41.782Z,100.00
2023-05-24T14:18:10.227Z,100.00
2023-05-24T14:20:40.512Z,100.00
2023-05-24T14:23:10.287Z,100.00
2023-05-24T14:25:38.624Z,100.00
2023-05-24T14:28:08.622Z,100.00
2023-05-24T14:30:38.188Z,100.00
2023-05-24T14:33:09.186Z,100.00
2023-05-24T14:35:40.249Z,100.00
2023-05-24T14:38:10.787Z,100.00
2023-05-24T14:40:40.737Z,100.00
2023-05-24T14:43:14.590Z,100.00
2023-05-24T14:45:46.048Z,100.00
2023-05-24T14:48:19.763Z,100.00
2023-05-24T14:50:49.898Z,100.00
2023-05-24T14:53:19.865Z,100.00
2023-05-24T14:55:50.986Z,100.00
2023-05-24T14:58:19.297Z,100.00
2023-05-24T15:00:48.203Z,100.00
2023-05-24T15:03:16.725Z,100.00
2023-05-24T15:05:45.623Z,100.00
2023-05-24T15:08:13.983Z,100.00
2023-05-24T15:10:45.085Z,100.00
2023-05-24T15:13:14.021Z,100.00
2023-05-24T15:15:42.399Z,100.00
2023-05-24T15:18:13.392Z,100.00
2023-05-24T15:20:41.946Z,100.00
2023-05-24T15:23:11.178Z,100.00
2023-05-24T15:25:39.625Z,100.00
2023-05-24T15:28:07.951Z,100.00
2023-05-24T15:30:37.006Z,100.00
2023-05-24T15:33:05.155Z,100.00
2023-05-24T15:35:33.875Z,100.00
2023-05-24T15:38:02.180Z,100.00
2023-05-24T15:40:30.691Z,100.00
2023-05-24T15:42:59.536Z,100.00
2023-05-24T15:45:27.802Z,100.00
2023-05-24T15:47:56.162Z,100.00
2023-05-24T15:50:42.629Z,100.00
2023-05-24T15:53:12.623Z,100.00
2023-05-24T15:55:40.856Z,100.00
2023-05-24T15:58:09.142Z,100.00
2023-05-24T16:00:37.394Z,100.00
2023-05-24T16:03:06.620Z,100.00
2023-05-24T16:05:35.085Z,100.00
2023-05-24T16:08:03.918Z,100.00
2023-05-24T16:10:32.080Z,100.00
2023-05-24T16:13:00.432Z,100.00
2023-05-24T16:15:30.234Z,100.00
2023-05-24T16:17:58.442Z,100.00
2023-05-24T16:20:26.594Z,100.00
2023-05-24T16:22:54.963Z,100.00
2023-05-24T16:25:23.184Z,100.00
2023-05-24T16:27:52.190Z,100.00
2023-05-24T16:30:20.445Z,100.00
2023-05-24T16:32:48.821Z,100.00
2023-05-24T16:35:16.914Z,100.00
2023-05-24T16:37:45.076Z,100.00
2023-05-24T16:40:13.460Z,100.00
2023-05-24T16:42:41.629Z,100.00
2023-05-24T16:45:09.973Z,100.00
2023-05-24T16:47:38.326Z,100.00
2023-05-24T16:50:07.657Z,100.00
2023-05-24T16:52:36.192Z,100.00
2023-05-24T16:55:04.841Z,100.00
2023-05-24T16:57:33.058Z,100.00
2023-05-24T17:00:01.420Z,100.00
2023-05-24T17:02:29.958Z,100.00
2023-05-24T17:04:58.222Z,100.00
2023-05-24T17:07:26.552Z,100.00
2023-05-24T17:09:54.795Z,100.00
2023-05-24T17:12:23.146Z,100.00
2023-05-24T17:14:51.267Z,100.00
2023-05-24T17:17:19.385Z,100.00
2023-05-24T17:19:47.630Z,100.00
2023-05-24T17:22:16.079Z,100.00
2023-05-24T17:24:44.218Z,100.00
2023-05-24T17:27:12.381Z,100.00
2023-05-24T17:29:40.504Z,100.00
2023-05-24T17:32:08.707Z,100.00
2023-05-24T17:34:37.967Z,100.00
2023-05-24T17:37:06.429Z,100.00
2023-05-24T17:39:34.518Z,100.00
2023-05-24T17:42:03.028Z,100.00
2023-05-24T17:44:31.509Z,100.00
2023-05-24T17:46:59.905Z,100.00
2023-05-24T17:49:32.534Z,100.00
2023-05-24T17:52:01.255Z,100.00
2023-05-24T17:54:29.868Z,100.00
2023-05-24T17:56:58.035Z,100.00
2023-05-24T17:59:26.077Z,100.00
2023-05-24T18:01:54.235Z,100.00
2023-05-24T18:04:22.441Z,100.00
2023-05-24T18:06:50.571Z,100.00
2023-05-24T18:09:18.823Z,100.00
2023-05-24T18:11:47.007Z,100.00
2023-05-24T18:14:15.195Z,100.00
2023-05-24T18:16:43.468Z,100.00
2023-05-24T18:19:11.708Z,100.00
2023-05-24T18:21:41.148Z,100.00
2023-05-24T18:24:09.349Z,100.00
2023-05-24T18:26:37.664Z,100.00
2023-05-24T18:29:05.963Z,100.00
2023-05-24T18:31:33.973Z,100.00
2023-05-24T18:34:03.026Z,100.00
2023-05-24T18:36:33.205Z,100.00
2023-05-24T18:39:01.327Z,100.00
2023-05-24T18:41:29.565Z,100.00
2023-05-24T18:43:57.931Z,100.00
2023-05-24T18:46:26.242Z,100.00
2023-05-24T18:48:55.001Z,100.00
2023-05-24T18:51:23.285Z,100.00
2023-05-24T18:53:51.939Z,100.00
2023-05-24T18:56:20.024Z,100.00
2023-05-24T18:58:49.905Z,100.00
2023-05-24T19:01:18.912Z,100.00
2023-05-24T19:03:47.223Z,100.00
2023-05-24T19:06:16.348Z,100.00
2023-05-24T19:08:44.435Z,100.00
2023-05-24T19:11:12.717Z,100.00
2023-05-24T19:13:41.636Z,100.00
2023-05-24T19:16:10.364Z,100.00
2023-05-24T19:18:38.484Z,100.00
2023-05-24T19:21:06.602Z,100.00
2023-05-24T19:23:34.830Z,100.00
2023-05-24T19:26:03.596Z,100.00
2023-05-24T19:28:32.161Z,100.00
2023-05-24T19:31:02.425Z,100.00
2023-05-24T19:33:30.519Z,100.00
2023-05-24T19:35:58.773Z,100.00
2023-05-24T19:38:26.799Z,100.00
2023-05-24T19:40:54.939Z,100.00
2023-05-24T19:43:22.902Z,100.00
2023-05-24T19:45:51.893Z,100.00
2023-05-24T19:48:20.821Z,100.00
2023-05-24T19:50:49.195Z,100.00
2023-05-24T19:53:17.266Z,100.00
2023-05-24T19:55:45.536Z,100.00
2023-05-24T19:58:13.714Z,100.00
2023-05-24T20:00:41.740Z,100.00
2023-05-24T20:03:10.953Z,100.00
2023-05-24T20:05:47.921Z,100.00
2023-05-24T20:08:17.734Z,100.00
2023-05-24T20:10:51.037Z,100.00
2023-05-24T20:13:19.056Z,100.00
2023-05-24T20:15:47.278Z,100.00
2023-05-24T20:18:15.347Z,100.00
2023-05-24T20:20:43.340Z,100.00
2023-05-24T20:23:11.598Z,100.00
2023-05-24T20:25:39.558Z,100.00
2023-05-24T20:28:15.428Z,100.00
2023-05-24T20:30:50.390Z,100.00
2023-05-24T20:33:18.563Z,100.00
2023-05-24T20:35:47.053Z,100.00
2023-05-24T20:38:15.284Z,100.00
2023-05-24T20:40:43.389Z,100.00
2023-05-24T20:43:11.434Z,100.00
2023-05-24T20:45:39.573Z,100.00
2023-05-24T20:48:07.703Z,100.00
2023-05-24T20:50:36.455Z,100.00
2023-05-24T20:53:04.420Z,100.00
2023-05-24T20:55:32.490Z,100.00
2023-05-24T20:58:00.501Z,100.00
2023-05-24T21:00:28.624Z,100.00
2023-05-24T21:02:56.873Z,100.00
2023-05-24T21:05:25.149Z,100.00
2023-05-24T21:07:53.127Z,100.00
2023-05-24T21:10:21.182Z,100.00
2023-05-24T21:12:49.262Z,100.00
2023-05-24T21:15:17.226Z,100.00
2023-05-24T21:17:45.412Z,100.00
2023-05-24T21:20:13.572Z,100.00
2023-05-24T21:22:41.797Z,100.00
2023-05-24T21:25:09.917Z,100.00
2023-05-24T21:27:37.915Z,100.00
2023-05-24T21:30:06.860Z,100.00
2023-05-24T21:32:34.931Z,100.00
2023-05-24T21:35:03.009Z,100.00
2023-05-24T21:37:31.138Z,100.00
2023-05-24T21:39:59.247Z,100.00
2023-05-24T21:42:27.214Z,100.00
2023-05-24T21:44:55.229Z,100.00
2023-05-24T21:47:23.333Z,100.00
2023-05-24T21:49:52.067Z,100.00
2023-05-24T21:52:20.229Z,100.00
2023-05-24T21:54:48.312Z,100.00
2023-05-24T21:57:16.414Z,100.00
2023-05-24T21:59:44.519Z,100.00
2023-05-24T22:02:14.398Z,100.00
2023-05-24T22:04:42.637Z,100.00
2023-05-24T22:07:10.852Z,100.00
2023-05-24T22:09:38.883Z,100.00
2023-05-24T22:12:07.029Z,100.00
2023-05-24T22:14:35.113Z,100.00
2023-05-24T22:17:03.248Z,100.00
2023-05-24T22:19:39.475Z,100.00
2023-05-24T22:22:09.972Z,100.00
2023-05-24T22:24:38.040Z,100.00
2023-05-24T22:27:09.774Z,100.00
2023-05-24T22:29:37.966Z,100.00
2023-05-24T22:32:06.357Z,100.00
2023-05-24T22:34:34.629Z,100.00
2023-05-24T22:37:02.823Z,100.00
2023-05-24T22:39:31.094Z,100.00
2023-05-24T22:41:59.068Z,100.00
2023-05-24T22:44:27.251Z,100.00
2023-05-24T22:46:56.425Z,100.00
2023-05-24T22:49:24.586Z,100.00
2023-05-24T22:51:55.575Z,100.00
2023-05-24T22:54:23.602Z,100.00
2023-05-24T22:56:51.660Z,100.00
2023-05-24T22:59:19.676Z,100.00
2023-05-24T23:01:47.864Z,100.00
2023-05-24T23:06:47.635Z,100.00
2023-05-24T23:09:15.676Z,100.00
2023-05-24T23:11:44.542Z,100.00
2023-05-24T23:14:12.589Z,100.00
2023-05-24T23:16:45.675Z,100.00
2023-05-24T23:19:18.352Z,100.00
2023-05-24T23:21:46.915Z,100.00
2023-05-24T23:24:15.962Z,100.00
2023-05-24T23:26:44.291Z,100.00
2023-05-24T23:29:12.301Z,100.00
2023-05-24T23:31:40.380Z,100.00
2023-05-24T23:34:08.552Z,100.00
2023-05-24T23:36:36.580Z,100.00
2023-05-24T23:39:04.575Z,100.00
2023-05-24T23:41:32.603Z,100.00
2023-05-24T23:44:00.724Z,100.00
2023-05-24T23:46:28.686Z,100.00
2023-05-24T23:48:56.715Z,100.00
2023-05-24T23:51:24.811Z,100.00
2023-05-24T23:53:52.929Z,100.00
2023-05-24T23:56:21.502Z,100.00
2023-05-24T23:58:49.449Z,100.00
