createdAt,value
2019-03-04T02:40:52.613Z,19.23
2019-03-04T02:41:31.260Z,18.27
2019-03-04T02:42:10.502Z,17.80
2019-03-04T02:42:50.704Z,19.10
2019-03-04T02:43:29.537Z,18.83
2019-03-04T02:44:10.004Z,19.50
2019-03-04T02:44:50.525Z,18.32
2019-03-04T02:45:29.805Z,19.47
2019-03-04T02:46:10.381Z,19.98
2019-03-04T02:46:50.761Z,18.92
2019-03-04T02:47:29.994Z,18.40
2019-03-04T02:48:08.755Z,19.83
2019-03-04T02:48:47.453Z,18.43
2019-03-04T02:49:26.128Z,19.30
2019-03-04T02:50:04.939Z,19.13
2019-03-04T02:50:43.719Z,18.60
2019-03-04T02:51:22.860Z,18.07
2019-03-04T02:52:01.515Z,18.93
2019-03-04T02:52:40.494Z,19.50
2019-03-04T02:53:19.303Z,19.33
2019-03-04T02:53:58.049Z,19.37
2019-03-04T02:54:37.285Z,20.20
2019-03-04T02:55:17.568Z,18.75
2019-03-04T02:55:57.022Z,18.73
2019-03-04T02:56:35.614Z,18.63
2019-03-04T02:57:14.403Z,19.25
2019-03-04T02:57:56.325Z,20.23
2019-03-04T02:58:34.197Z,18.33
2019-03-04T02:59:13.641Z,18.73
2019-03-04T02:59:53.260Z,19.40
2019-03-04T03:00:32.045Z,18.85
2019-03-04T03:01:11.682Z,20.27
2019-03-04T03:01:50.644Z,18.80
2019-03-04T03:02:29.809Z,17.27
2019-03-04T03:03:09.244Z,19.17
2019-03-04T03:03:48.497Z,18.50
2019-03-04T03:04:27.183Z,19.70
2019-03-04T03:05:05.889Z,19.80
2019-03-04T03:05:45.328Z,19.30
2019-03-04T03:06:24.082Z,18.27
2019-03-04T03:07:02.824Z,19.30
2019-03-04T03:07:41.595Z,18.27
2019-03-04T03:08:20.407Z,18.90
2019-03-04T03:08:59.115Z,18.70
2019-03-04T03:09:38.390Z,19.00
2019-03-04T03:10:17.045Z,18.67
2019-03-04T03:10:55.713Z,19.23
2019-03-04T03:11:35.219Z,18.80
2019-03-04T03:12:14.644Z,18.77
2019-03-04T03:12:53.360Z,18.50
2019-03-04T03:13:50.319Z,18.53
2019-03-04T03:14:29.505Z,18.80
2019-03-04T03:15:08.374Z,18.63
2019-03-04T03:15:47.038Z,18.23
2019-03-04T03:16:25.711Z,18.77
2019-03-04T03:17:04.421Z,18.00
2019-03-04T03:17:43.791Z,19.43
2019-03-04T03:18:22.613Z,17.53
2019-03-04T03:19:01.718Z,18.70
2019-03-04T03:19:41.106Z,18.60
2019-03-04T03:20:20.164Z,18.13
2019-03-04T03:20:59.517Z,18.17
2019-03-04T03:21:39.038Z,18.70
2019-03-04T03:22:18.330Z,17.40
2019-03-04T03:22:57.887Z,17.60
2019-03-04T03:23:36.534Z,18.10
2019-03-04T03:24:15.861Z,17.00
2019-03-04T03:24:55.742Z,17.00
2019-03-04T03:25:34.393Z,16.90
2019-03-04T03:26:13.090Z,17.07
2019-03-04T03:26:52.068Z,17.03
2019-03-04T03:27:31.295Z,18.50
2019-03-04T03:28:10.555Z,17.50
2019-03-04T03:28:49.914Z,16.90
2019-03-04T03:29:29.340Z,16.90
2019-03-04T03:30:08.998Z,16.70
2019-03-04T03:30:47.681Z,17.13
2019-03-04T03:31:26.451Z,16.97
2019-03-04T03:32:05.137Z,15.80
2019-03-04T03:32:43.901Z,17.67
2019-03-04T03:33:22.597Z,17.10
2019-03-04T03:34:01.205Z,16.97
2019-03-04T03:34:40.587Z,16.57
2019-03-04T03:35:19.750Z,17.00
2019-03-04T03:35:58.473Z,16.50
2019-03-04T03:36:38.075Z,16.00
2019-03-04T03:37:17.646Z,16.67
2019-03-04T03:37:56.191Z,16.87
2019-03-04T03:38:35.578Z,16.17
2019-03-04T03:39:14.426Z,17.00
2019-03-04T03:39:53.528Z,16.37
2019-03-04T03:40:32.715Z,16.73
2019-03-04T03:41:12.556Z,16.20
2019-03-04T03:41:51.289Z,17.17
2019-03-04T03:42:30.644Z,16.27
2019-03-04T03:43:09.890Z,16.17
2019-03-04T03:43:49.385Z,17.30
2019-03-04T03:44:28.558Z,16.53
2019-03-04T03:45:08.161Z,16.10
2019-03-04T03:45:47.616Z,15.40
2019-03-04T03:46:26.354Z,15.33
2019-03-04T03:47:05.080Z,16.10
2019-03-04T03:47:44.089Z,16.93
2019-03-04T03:48:23.165Z,15.57
2019-03-04T03:49:01.867Z,15.93
2019-03-04T03:49:40.591Z,17.10
2019-03-04T03:50:19.286Z,15.67
2019-03-04T03:50:57.989Z,16.30
2019-03-04T03:51:36.693Z,15.80
2019-03-04T03:52:16.087Z,16.20
2019-03-04T03:52:55.110Z,15.40
2019-03-04T03:53:34.081Z,15.53
2019-03-04T03:54:13.384Z,16.13
2019-03-04T03:54:52.983Z,15.63
2019-03-04T03:55:32.414Z,15.63
2019-03-04T03:56:11.980Z,15.73
2019-03-04T03:56:50.639Z,15.47
2019-03-04T03:57:29.301Z,15.37
2019-03-04T03:58:07.950Z,15.43
2019-03-04T03:58:47.386Z,15.23
2019-03-04T03:59:26.032Z,15.87
2019-03-04T04:00:04.928Z,16.67
2019-03-04T04:00:44.326Z,16.00
2019-03-04T04:01:23.643Z,15.03
2019-03-04T04:02:02.803Z,15.57
2019-03-04T04:02:42.014Z,15.63
2019-03-04T04:03:21.497Z,15.50
2019-03-04T04:04:00.539Z,15.77
2019-03-04T04:04:39.227Z,14.70
2019-03-04T04:05:17.971Z,15.77
2019-03-04T04:05:56.615Z,16.20
2019-03-04T04:06:35.780Z,16.40
2019-03-04T04:07:14.558Z,16.00
2019-03-04T04:07:53.703Z,14.97
2019-03-04T04:08:33.267Z,15.97
2019-03-04T04:09:12.504Z,15.13
2019-03-04T04:09:52.377Z,14.57
2019-03-04T04:10:31.756Z,15.43
2019-03-04T04:11:11.127Z,15.87
2019-03-04T04:11:50.311Z,15.00
2019-03-04T04:12:29.783Z,15.70
2019-03-04T04:13:09.113Z,14.93
2019-03-04T04:13:47.826Z,14.37
2019-03-04T04:14:28.946Z,16.97
2019-03-04T04:15:06.786Z,16.17
2019-03-04T04:15:45.501Z,16.17
2019-03-04T04:16:24.910Z,15.40
2019-03-04T04:17:04.066Z,14.60
2019-03-04T04:17:43.354Z,14.80
2019-03-04T04:18:22.735Z,14.37
2019-03-04T04:19:01.905Z,14.73
2019-03-04T04:19:41.270Z,15.03
2019-03-04T04:20:20.075Z,15.63
2019-03-04T04:20:58.775Z,15.37
2019-03-04T04:21:37.543Z,14.53
2019-03-04T04:22:16.401Z,15.00
2019-03-04T04:22:55.126Z,15.20
2019-03-04T04:23:33.826Z,15.87
2019-03-04T04:24:12.796Z,15.20
2019-03-04T04:24:52.188Z,13.90
2019-03-04T04:25:31.694Z,15.27
2019-03-04T04:26:28.912Z,14.80
2019-03-04T04:27:08.241Z,15.30
2019-03-04T04:27:46.996Z,15.33
2019-03-04T04:28:26.185Z,15.07
2019-03-04T04:29:13.475Z,15.20
2019-03-04T04:29:52.238Z,14.27
2019-03-04T04:30:32.385Z,15.80
2019-03-04T04:31:11.656Z,14.97
2019-03-04T04:31:50.465Z,15.33
2019-03-04T04:32:29.190Z,15.83
2019-03-04T04:33:08.063Z,14.60
2019-03-04T04:33:47.330Z,16.30
2019-03-04T04:34:26.373Z,15.40
2019-03-04T04:35:05.113Z,15.33
2019-03-04T04:35:44.576Z,14.90
2019-03-04T04:36:23.770Z,15.73
2019-03-04T04:37:02.524Z,15.53
2019-03-04T04:37:41.645Z,14.67
2019-03-04T04:38:20.398Z,14.20
2019-03-04T04:39:01.458Z,14.40
2019-03-04T04:39:43.057Z,14.40
2019-03-04T04:40:21.766Z,13.30
2019-03-04T04:41:00.772Z,14.33
2019-03-04T04:41:39.571Z,14.60
2019-03-04T04:42:19.069Z,14.60
2019-03-04T04:42:58.116Z,14.73
2019-03-04T04:43:37.565Z,14.07
2019-03-04T04:44:16.304Z,14.80
2019-03-04T04:44:55.010Z,14.80
2019-03-04T04:45:34.227Z,14.80
2019-03-04T04:46:12.923Z,14.83
2019-03-04T04:46:58.761Z,14.67
2019-03-04T04:47:37.983Z,14.30
2019-03-04T04:48:17.037Z,14.73
2019-03-04T04:48:56.476Z,14.50
2019-03-04T04:49:36.745Z,14.27
2019-03-04T04:50:16.654Z,13.40
2019-03-04T04:50:55.998Z,13.27
2019-03-04T04:51:35.232Z,14.20
2019-03-04T04:52:14.965Z,13.90
2019-03-04T04:52:54.372Z,14.63
2019-03-04T04:53:33.850Z,14.53
2019-03-04T04:54:13.140Z,14.27
2019-03-04T04:54:51.855Z,13.90
2019-03-04T04:55:30.579Z,13.03
2019-03-04T04:56:09.539Z,14.03
2019-03-04T04:56:48.716Z,13.77
2019-03-04T04:57:27.822Z,13.20
2019-03-04T04:58:07.128Z,12.90
2019-03-04T04:58:46.523Z,13.30
2019-03-04T04:59:25.210Z,13.90
2019-03-04T05:00:03.995Z,13.60
2019-03-04T05:00:42.704Z,14.33
2019-03-04T05:01:21.491Z,12.83
2019-03-04T05:02:00.195Z,12.70
2019-03-04T05:02:38.874Z,14.10
2019-03-04T05:03:17.595Z,13.73
2019-03-04T05:03:56.324Z,12.60
2019-03-04T05:04:35.061Z,12.93
2019-03-04T05:05:13.865Z,14.10
2019-03-04T05:05:53.153Z,13.90
2019-03-04T05:06:31.781Z,13.93
2019-03-04T05:07:10.715Z,13.80
2019-03-04T05:07:49.363Z,13.80
2019-03-04T05:08:28.191Z,13.30
2019-03-04T05:09:07.272Z,13.33
2019-03-04T05:09:45.963Z,12.70
2019-03-04T05:10:24.655Z,13.77
2019-03-04T05:11:03.373Z,13.83
2019-03-04T05:11:42.064Z,12.50
2019-03-04T05:12:20.794Z,13.10
2019-03-04T05:12:59.827Z,14.00
2019-03-04T05:13:39.361Z,13.53
2019-03-04T05:14:18.035Z,13.10
2019-03-04T05:14:57.237Z,12.90
2019-03-04T05:15:36.268Z,13.60
2019-03-04T05:16:14.987Z,13.70
2019-03-04T05:16:53.646Z,13.33
2019-03-04T05:17:32.417Z,13.57
2019-03-04T05:18:11.422Z,12.57
2019-03-04T05:18:51.035Z,12.80
2019-03-04T05:19:29.676Z,13.23
2019-03-04T05:20:10.371Z,12.90
2019-03-04T05:20:49.717Z,12.57
2019-03-04T05:21:28.931Z,13.17
2019-03-04T05:22:08.520Z,12.83
2019-03-04T05:22:47.663Z,13.07
2019-03-04T05:23:26.955Z,14.10
2019-03-04T05:24:05.791Z,12.40
2019-03-04T05:24:45.216Z,13.10
2019-03-04T05:25:24.190Z,12.37
2019-03-04T05:26:03.583Z,12.30
2019-03-04T05:26:42.346Z,12.77
2019-03-04T05:27:21.515Z,12.83
2019-03-04T05:28:00.311Z,12.47
2019-03-04T05:28:39.207Z,12.67
2019-03-04T05:29:18.451Z,12.87
2019-03-04T05:29:57.845Z,12.33
2019-03-04T05:30:36.476Z,12.47
2019-03-04T05:31:15.140Z,12.43
2019-03-04T05:31:53.809Z,12.57
2019-03-04T05:32:32.547Z,12.17
2019-03-04T05:33:11.575Z,12.10
2019-03-04T05:33:50.221Z,12.50
2019-03-04T05:34:28.874Z,12.50
2019-03-04T05:35:07.697Z,12.07
2019-03-04T05:35:46.539Z,11.70
2019-03-04T05:36:25.329Z,11.97
2019-03-04T05:37:04.657Z,12.00
2019-03-04T05:37:47.133Z,12.03
2019-03-04T05:38:26.484Z,11.10
2019-03-04T05:39:05.811Z,10.73
2019-03-04T05:39:44.794Z,11.20
2019-03-04T05:40:24.522Z,11.83
2019-03-04T05:41:03.810Z,11.70
2019-03-04T05:41:42.461Z,11.13
2019-03-04T05:42:21.239Z,11.43
2019-03-04T05:43:02.635Z,11.63
2019-03-04T05:43:41.900Z,11.50
2019-03-04T05:44:20.591Z,10.67
2019-03-04T05:44:59.899Z,12.10
2019-03-04T05:45:39.407Z,10.87
2019-03-04T05:46:19.414Z,11.47
2019-03-04T05:46:59.115Z,11.47
2019-03-04T05:47:38.958Z,10.10
2019-03-04T05:48:17.655Z,11.17
2019-03-04T05:48:56.819Z,11.43
2019-03-04T05:49:35.584Z,10.80
2019-03-04T05:50:16.808Z,11.20
2019-03-04T05:50:55.546Z,10.40
2019-03-04T05:51:34.280Z,11.00
2019-03-04T05:52:13.177Z,10.70
2019-03-04T05:52:51.863Z,9.77
2019-03-04T05:53:30.587Z,11.37
2019-03-04T05:54:09.222Z,10.57
2019-03-04T05:54:48.560Z,11.83
2019-03-04T05:55:27.643Z,11.67
2019-03-04T05:56:07.022Z,10.73
2019-03-04T05:56:46.451Z,10.03
2019-03-04T05:57:25.237Z,10.80
2019-03-04T05:58:04.505Z,10.23
2019-03-04T05:58:43.165Z,10.00
2019-03-04T05:59:22.640Z,10.50
2019-03-04T06:00:01.852Z,10.97
2019-03-04T06:00:42.895Z,10.13
2019-03-04T06:01:26.836Z,10.73
2019-03-04T06:02:15.455Z,9.97
2019-03-04T06:02:54.156Z,10.83
2019-03-04T06:03:32.870Z,9.80
2019-03-04T06:04:15.673Z,10.10
2019-03-04T06:04:54.419Z,10.20
2019-03-04T06:05:33.114Z,9.93
2019-03-04T06:06:11.719Z,10.33
2019-03-04T06:07:07.402Z,10.13
2019-03-04T06:07:49.245Z,9.80
2019-03-04T06:08:27.922Z,10.07
2019-03-04T06:09:07.466Z,10.30
2019-03-04T06:09:46.213Z,9.97
2019-03-04T06:10:25.147Z,10.37
2019-03-04T06:11:04.221Z,10.20
2019-03-04T06:11:43.531Z,10.63
2019-03-04T06:12:22.893Z,10.53
2019-03-04T06:13:21.339Z,10.00
2019-03-04T06:14:00.659Z,9.57
2019-03-04T06:14:39.999Z,9.80
2019-03-04T06:15:20.826Z,9.80
2019-03-04T06:16:00.210Z,10.10
2019-03-04T06:16:47.090Z,8.87
2019-03-04T06:18:15.495Z,9.70
2019-03-04T06:18:54.848Z,9.40
2019-03-04T06:19:34.717Z,10.57
2019-03-04T06:20:15.232Z,9.97
2019-03-04T06:20:54.523Z,9.87
2019-03-04T06:21:34.211Z,9.93
2019-03-04T06:22:14.043Z,9.70
2019-03-04T06:22:53.460Z,9.70
2019-03-04T06:23:32.928Z,9.20
2019-03-04T06:24:12.362Z,9.27
2019-03-04T06:24:51.546Z,9.50
2019-03-04T06:25:31.175Z,9.83
2019-03-04T06:26:09.911Z,9.83
2019-03-04T06:26:48.551Z,9.00
2019-03-04T06:27:27.616Z,10.00
2019-03-04T06:28:06.323Z,10.00
2019-03-04T06:28:45.737Z,9.10
2019-03-04T06:29:24.809Z,9.30
2019-03-04T06:30:03.968Z,8.83
2019-03-04T06:30:43.642Z,8.43
2019-03-04T06:31:22.360Z,8.63
2019-03-04T06:32:01.151Z,9.57
2019-03-04T06:32:40.395Z,9.87
2019-03-04T06:33:19.042Z,9.13
2019-03-04T06:33:58.011Z,9.27
2019-03-04T06:34:36.872Z,9.37
2019-03-04T06:35:15.955Z,9.30
2019-03-04T06:35:55.310Z,8.90
2019-03-04T06:36:34.667Z,9.40
2019-03-04T06:37:14.102Z,8.43
2019-03-04T06:37:53.364Z,9.43
2019-03-04T06:38:32.900Z,9.67
2019-03-04T06:39:13.135Z,9.60
2019-03-04T06:39:52.555Z,9.17
2019-03-04T06:40:31.284Z,9.00
2019-03-04T06:41:09.928Z,9.93
2019-03-04T06:41:48.616Z,10.30
2019-03-04T06:42:27.317Z,9.13
2019-03-04T06:43:06.650Z,9.17
2019-03-04T06:43:45.672Z,8.73
2019-03-04T06:44:26.187Z,9.80
2019-03-04T06:45:05.519Z,9.27
2019-03-04T06:45:45.077Z,10.23
2019-03-04T06:46:24.417Z,9.27
2019-03-04T06:47:05.093Z,9.30
2019-03-04T06:47:44.354Z,8.97
2019-03-04T06:48:23.701Z,8.67
2019-03-04T06:49:02.914Z,9.10
2019-03-04T06:49:41.606Z,9.87
2019-03-04T06:50:56.382Z,8.80
2019-03-04T06:51:43.914Z,9.23
2019-03-04T06:52:22.620Z,9.03
2019-03-04T06:53:02.350Z,8.70
2019-03-04T06:53:47.730Z,8.90
2019-03-04T06:55:14.471Z,8.37
2019-03-04T06:56:54.606Z,8.70
2019-03-04T06:57:39.112Z,9.30
2019-03-04T06:58:18.171Z,8.30
2019-03-04T06:59:02.422Z,9.27
2019-03-04T07:00:07.789Z,9.10
2019-03-04T07:00:54.204Z,8.10
2019-03-04T07:01:41.246Z,8.73
2019-03-04T07:02:20.341Z,8.50
2019-03-04T07:02:59.284Z,8.43
2019-03-04T07:03:40.569Z,8.80
2019-03-04T07:04:41.012Z,8.50
2019-03-04T07:05:53.324Z,8.73
2019-03-04T07:06:32.079Z,8.90
2019-03-04T07:07:11.018Z,7.97
2019-03-04T07:07:49.659Z,8.40
2019-03-04T07:09:15.303Z,8.27
2019-03-04T07:09:54.659Z,8.00
2019-03-04T07:10:34.662Z,8.40
2019-03-04T07:11:14.737Z,8.13
2019-03-04T07:11:59.855Z,9.00
2019-03-04T07:12:40.295Z,8.60
2019-03-04T07:13:21.359Z,7.93
2019-03-04T07:14:01.024Z,8.23
2019-03-04T07:14:43.852Z,8.60
2019-03-04T07:15:23.763Z,8.97
2019-03-04T07:16:02.440Z,7.93
2019-03-04T07:16:41.304Z,8.97
2019-03-04T07:17:20.300Z,8.23
2019-03-04T07:17:59.961Z,7.93
2019-03-04T07:18:38.920Z,8.37
2019-03-04T07:19:22.690Z,8.53
2019-03-04T07:20:10.792Z,8.50
2019-03-04T07:20:49.924Z,8.20
2019-03-04T07:21:29.244Z,7.83
2019-03-04T07:22:07.915Z,7.67
2019-03-04T07:22:48.556Z,8.20
2019-03-04T07:23:28.013Z,7.60
2019-03-04T07:24:07.697Z,8.90
2019-03-04T07:24:46.854Z,8.13
2019-03-04T07:25:26.341Z,7.80
2019-03-04T07:26:05.277Z,8.27
2019-03-04T07:26:44.549Z,8.40
2019-03-04T07:27:23.161Z,8.00
2019-03-04T07:28:01.833Z,8.30
2019-03-04T07:28:40.542Z,7.70
2019-03-04T07:29:19.793Z,8.67
2019-03-04T07:29:59.202Z,7.97
2019-03-04T07:30:39.086Z,8.17
2019-03-04T07:31:18.282Z,7.33
2019-03-04T07:31:56.959Z,8.60
2019-03-04T07:32:35.694Z,8.00
2019-03-04T07:33:14.346Z,7.50
2019-03-04T07:33:52.885Z,7.67
2019-03-04T07:34:33.765Z,8.07
2019-03-04T07:35:12.395Z,7.80
2019-03-04T07:36:09.190Z,8.53
2019-03-04T07:36:48.589Z,7.57
2019-03-04T07:37:28.182Z,7.27
2019-03-04T07:38:33.367Z,6.53
2019-03-04T07:39:23.644Z,7.70
2019-03-04T07:40:02.616Z,7.60
2019-03-04T07:40:41.928Z,7.97
2019-03-04T07:41:21.001Z,7.10
2019-03-04T07:42:01.268Z,7.27
2019-03-04T07:42:40.043Z,7.40
2019-03-04T07:43:18.721Z,7.57
2019-03-04T07:43:57.536Z,7.57
2019-03-04T07:44:36.459Z,8.10
2019-03-04T07:45:15.194Z,7.80
2019-03-04T07:45:53.876Z,7.80
2019-03-04T07:46:32.531Z,7.57
2019-03-04T07:47:12.020Z,7.13
2019-03-04T07:47:50.727Z,7.43
2019-03-04T07:48:30.013Z,8.17
2019-03-04T07:49:09.407Z,7.30
2019-03-04T07:49:50.277Z,7.13
2019-03-04T07:50:28.969Z,7.90
2019-03-04T07:51:17.757Z,7.77
2019-03-04T07:51:56.423Z,8.23
2019-03-04T07:52:35.153Z,7.50
2019-03-04T07:53:13.822Z,7.30
2019-03-04T07:53:52.798Z,7.87
2019-03-04T07:54:31.483Z,7.27
2019-03-04T07:55:10.900Z,7.93
2019-03-04T07:55:50.387Z,7.90
2019-03-04T07:56:29.796Z,7.33
2019-03-04T07:57:09.230Z,7.30
2019-03-04T07:57:48.724Z,7.50
2019-03-04T07:58:27.357Z,7.30
2019-03-04T07:59:06.013Z,6.87
2019-03-04T07:59:44.677Z,8.10
2019-03-04T08:00:23.420Z,7.53
2019-03-04T08:01:02.047Z,7.20
2019-03-04T08:01:40.828Z,8.13
2019-03-04T08:02:20.079Z,7.70
2019-03-04T08:02:59.466Z,8.10
2019-03-04T08:03:38.493Z,7.67
2019-03-04T08:04:17.987Z,7.23
2019-03-04T08:04:56.676Z,7.83
2019-03-04T08:05:35.475Z,7.60
2019-03-04T08:06:14.993Z,7.37
2019-03-04T08:06:54.018Z,7.30
2019-03-04T08:07:47.880Z,8.30
2019-03-04T08:08:26.616Z,7.67
2019-03-04T08:09:28.286Z,7.40
2019-03-04T08:10:38.816Z,7.63
2019-03-04T08:12:05.687Z,8.10
2019-03-04T08:13:12.536Z,7.90
2019-03-04T08:13:55.490Z,8.23
2019-03-04T08:14:34.314Z,8.17
2019-03-04T08:15:14.207Z,7.67
2019-03-04T08:15:55.999Z,7.77
2019-03-04T08:16:36.155Z,8.33
2019-03-04T08:17:15.527Z,8.13
2019-03-04T08:17:55.399Z,7.50
2019-03-04T08:18:35.393Z,8.50
2019-03-04T08:19:15.544Z,8.30
2019-03-04T08:19:55.317Z,8.00
2019-03-04T08:20:34.583Z,7.40
2019-03-04T08:21:13.894Z,7.67
2019-03-04T08:21:53.016Z,8.23
2019-03-04T08:22:32.393Z,7.73
2019-03-04T08:23:11.657Z,8.03
2019-03-04T08:23:51.259Z,7.67
2019-03-04T08:24:29.918Z,6.60
2019-03-04T08:25:08.968Z,7.80
2019-03-04T08:25:47.602Z,8.47
2019-03-04T08:26:26.480Z,7.60
2019-03-04T08:27:05.620Z,8.23
2019-03-04T08:27:44.921Z,7.33
2019-03-04T08:28:24.215Z,8.10
2019-03-04T08:29:03.564Z,7.93
2019-03-04T08:29:42.771Z,8.33
2019-03-04T08:30:23.703Z,8.10
2019-03-04T08:31:03.017Z,8.00
2019-03-04T08:31:42.386Z,8.33
2019-03-04T08:32:21.123Z,8.70
2019-03-04T08:32:59.758Z,8.00
2019-03-04T08:33:38.431Z,8.20
2019-03-04T08:34:19.844Z,8.30
2019-03-04T08:34:58.564Z,7.60
2019-03-04T08:35:37.386Z,8.07
2019-03-04T08:36:16.187Z,9.00
2019-03-04T08:36:55.512Z,8.30
2019-03-04T08:37:34.819Z,8.30
2019-03-04T08:38:14.268Z,7.20
2019-03-04T08:38:53.602Z,8.03
2019-03-04T08:39:33.220Z,8.07
2019-03-04T08:40:13.346Z,8.37
2019-03-04T08:40:53.013Z,8.07
2019-03-04T08:41:32.661Z,8.37
2019-03-04T08:42:12.012Z,7.97
2019-03-04T08:42:50.742Z,7.87
2019-03-04T08:43:29.357Z,8.30
2019-03-04T08:44:08.351Z,8.57
2019-03-04T08:44:47.068Z,8.70
2019-03-04T08:45:27.016Z,7.80
2019-03-04T08:46:06.221Z,8.50
2019-03-04T08:46:45.732Z,8.80
2019-03-04T08:47:24.967Z,8.47
2019-03-04T08:48:04.121Z,9.00
2019-03-04T08:48:43.512Z,8.00
2019-03-04T08:49:22.322Z,8.80
2019-03-04T08:50:01.265Z,8.03
2019-03-04T08:50:40.032Z,9.20
2019-03-04T08:51:18.757Z,8.17
2019-03-04T08:51:58.146Z,8.60
2019-03-04T08:52:36.785Z,9.20
2019-03-04T08:53:15.711Z,8.70
2019-03-04T08:53:54.995Z,8.20
2019-03-04T08:54:34.468Z,8.60
2019-03-04T08:55:14.344Z,8.67
2019-03-04T08:55:53.011Z,8.20
2019-03-04T08:56:31.882Z,9.67
2019-03-04T08:57:11.254Z,8.77
2019-03-04T08:57:50.041Z,8.87
2019-03-04T08:58:28.770Z,8.10
2019-03-04T08:59:07.508Z,8.43
2019-03-04T08:59:46.347Z,9.90
2019-03-04T09:00:27.756Z,8.73
2019-03-04T09:01:07.235Z,8.67
2019-03-04T09:01:46.414Z,9.80
2019-03-04T09:02:25.737Z,9.07
2019-03-04T09:03:05.038Z,8.30
2019-03-04T09:03:44.752Z,8.93
2019-03-04T09:04:24.098Z,8.43
2019-03-04T09:05:03.571Z,8.97
2019-03-04T09:05:42.119Z,8.90
2019-03-04T09:06:21.666Z,8.53
2019-03-04T09:07:00.661Z,9.03
2019-03-04T09:07:39.533Z,8.03
2019-03-04T09:08:18.252Z,9.13
2019-03-04T09:08:56.914Z,8.67
2019-03-04T09:09:35.614Z,9.57
2019-03-04T09:10:23.583Z,8.40
2019-03-04T09:11:03.086Z,8.97
2019-03-04T09:11:42.175Z,9.20
2019-03-04T09:12:20.981Z,9.23
2019-03-04T09:12:59.984Z,9.50
2019-03-04T09:13:39.278Z,8.30
2019-03-04T09:14:17.990Z,9.13
2019-03-04T09:14:57.059Z,8.97
2019-03-04T09:15:36.594Z,9.00
2019-03-04T09:16:15.300Z,8.67
2019-03-04T09:16:54.869Z,9.50
2019-03-04T09:17:33.630Z,9.33
2019-03-04T09:18:12.426Z,9.40
2019-03-04T09:18:51.176Z,10.33
2019-03-04T09:19:30.383Z,9.90
2019-03-04T09:20:09.653Z,9.30
2019-03-04T09:20:49.199Z,10.33
2019-03-04T09:21:28.648Z,8.97
2019-03-04T09:22:07.850Z,8.90
2019-03-04T09:22:47.132Z,9.60
2019-03-04T09:23:26.204Z,10.60
2019-03-04T09:24:05.517Z,9.27
2019-03-04T09:24:45.062Z,10.10
2019-03-04T09:25:30.415Z,10.00
2019-03-04T09:26:13.183Z,9.57
2019-03-04T09:26:52.052Z,10.40
2019-03-04T09:27:31.312Z,10.20
2019-03-04T09:28:10.152Z,10.00
2019-03-04T09:28:48.874Z,9.00
2019-03-04T09:29:27.606Z,10.23
2019-03-04T09:30:06.307Z,9.80
2019-03-04T09:30:45.010Z,10.00
2019-03-04T09:31:24.135Z,10.17
2019-03-04T09:32:03.621Z,10.37
2019-03-04T09:32:43.086Z,9.87
2019-03-04T09:33:21.865Z,9.73
2019-03-04T09:34:00.600Z,10.03
2019-03-04T09:34:39.636Z,10.27
2019-03-04T09:35:18.991Z,10.23
2019-03-04T09:35:58.404Z,10.60
2019-03-04T09:36:37.162Z,10.27
2019-03-04T09:37:16.488Z,10.37
2019-03-04T09:37:55.883Z,9.53
2019-03-04T09:38:34.629Z,10.20
2019-03-04T09:39:13.478Z,10.33
2019-03-04T09:39:52.347Z,10.03
2019-03-04T09:40:32.626Z,10.80
2019-03-04T09:41:11.360Z,9.77
2019-03-04T09:41:52.551Z,9.87
2019-03-04T09:42:31.925Z,10.40
2019-03-04T09:43:10.692Z,9.47
2019-03-04T09:43:49.458Z,10.23
2019-03-04T09:44:28.713Z,10.70
2019-03-04T09:45:07.477Z,10.60
2019-03-04T09:45:49.313Z,10.80
2019-03-04T09:46:27.989Z,10.90
2019-03-04T09:47:06.779Z,10.63
2019-03-04T09:47:46.203Z,9.70
2019-03-04T09:48:25.378Z,10.80
2019-03-04T09:49:04.126Z,10.07
2019-03-04T09:49:43.045Z,9.90
2019-03-04T09:50:24.769Z,11.30
2019-03-04T09:51:04.750Z,11.20
2019-03-04T09:51:44.108Z,11.73
2019-03-04T09:52:22.791Z,10.53
2019-03-04T09:53:02.720Z,11.27
2019-03-04T09:53:43.130Z,10.53
2019-03-04T09:54:22.221Z,11.87
2019-03-04T09:55:01.277Z,10.60
2019-03-04T09:55:40.088Z,11.43
2019-03-04T09:56:19.169Z,11.53
2019-03-04T09:56:59.776Z,12.20
2019-03-04T09:57:38.957Z,11.60
2019-03-04T09:58:18.415Z,10.80
2019-03-04T09:58:59.021Z,11.43
2019-03-04T09:59:37.719Z,10.87
2019-03-04T10:00:54.059Z,11.57
2019-03-04T10:01:46.747Z,10.97
2019-03-04T10:02:30.525Z,11.57
2019-03-04T10:03:23.402Z,10.80
2019-03-04T10:04:27.477Z,11.10
2019-03-04T10:05:37.425Z,11.17
2019-03-04T10:06:46.869Z,11.63
2019-03-04T10:07:51.603Z,11.93
2019-03-04T10:08:35.730Z,10.77
2019-03-04T10:10:02.917Z,10.70
2019-03-04T10:11:05.906Z,11.93
2019-03-04T10:11:57.522Z,11.53
2019-03-04T10:13:04.365Z,11.63
2019-03-04T10:13:58.651Z,12.00
2019-03-04T10:15:15.290Z,11.73
2019-03-04T10:16:26.152Z,12.00
2019-03-04T10:17:43.076Z,12.53
2019-03-04T10:19:10.445Z,12.73
2019-03-04T10:20:53.921Z,12.13
2019-03-04T10:21:57.156Z,12.60
2019-03-04T10:23:15.317Z,12.20
2019-03-04T10:24:05.469Z,12.57
2019-03-04T10:25:03.290Z,12.87
2019-03-04T10:26:22.585Z,13.40
2019-03-04T10:28:04.195Z,12.03
2019-03-04T10:29:26.435Z,13.10
2019-03-04T10:30:16.689Z,13.57
2019-03-04T10:31:39.991Z,14.17
2019-03-04T10:32:52.194Z,13.40
2019-03-04T10:33:50.609Z,12.57
2019-03-04T10:35:02.629Z,13.00
2019-03-04T10:36:02.755Z,13.90
2019-03-04T10:36:57.293Z,14.03
2019-03-04T10:38:07.843Z,12.83
2019-03-04T10:39:53.043Z,12.70
2019-03-04T10:41:04.409Z,13.50
2019-03-04T10:42:12.476Z,13.83
2019-03-04T10:43:33.620Z,13.13
2019-03-04T10:44:22.948Z,13.27
2019-03-04T10:45:30.046Z,13.20
2019-03-04T10:46:38.557Z,14.33
2019-03-04T10:47:17.210Z,13.30
2019-03-04T10:47:55.976Z,13.07
2019-03-04T10:48:34.594Z,13.70
2019-03-04T10:49:13.163Z,12.90
2019-03-04T10:49:51.786Z,14.23
2019-03-04T10:50:30.493Z,13.87
2019-03-04T10:51:09.189Z,12.67
2019-03-04T10:51:47.735Z,13.50
2019-03-04T10:52:26.419Z,13.83
2019-03-04T10:53:05.024Z,13.60
2019-03-04T10:53:43.693Z,13.73
2019-03-04T10:54:22.314Z,13.53
2019-03-04T10:55:00.980Z,13.03
2019-03-04T10:55:42.297Z,13.37
2019-03-04T10:56:19.611Z,13.00
2019-03-04T10:56:58.222Z,13.30
2019-03-04T10:57:36.895Z,13.47
2019-03-04T10:58:15.546Z,13.60
2019-03-04T10:58:54.171Z,14.47
2019-03-04T10:59:32.883Z,14.33
2019-03-04T11:00:17.983Z,14.87
2019-03-04T11:00:56.656Z,13.50
2019-03-04T11:01:35.347Z,13.60
2019-03-04T11:02:14.920Z,13.77
2019-03-04T11:02:53.589Z,13.30
2019-03-04T11:03:32.154Z,13.93
2019-03-04T11:04:10.826Z,13.00
2019-03-04T11:04:49.512Z,14.23
2019-03-04T11:05:28.117Z,13.60
2019-03-04T11:06:06.827Z,13.57
2019-03-04T11:06:45.496Z,14.10
2019-03-04T11:07:24.155Z,14.00
2019-03-04T11:08:02.748Z,13.50
2019-03-04T11:08:41.489Z,13.23
2019-03-04T11:09:20.080Z,13.60
2019-03-04T11:09:58.672Z,13.50
2019-03-04T11:10:37.271Z,13.00
2019-03-04T11:11:16.039Z,14.17
2019-03-04T11:11:54.719Z,13.50
2019-03-04T11:12:33.269Z,13.13
2019-03-04T11:13:11.984Z,13.23
2019-03-04T11:13:50.574Z,14.30
2019-03-04T11:14:29.288Z,12.67
2019-03-04T11:15:08.390Z,13.73
2019-03-04T11:15:47.057Z,12.47
2019-03-04T11:16:25.685Z,13.80
2019-03-04T11:17:04.387Z,12.87
2019-03-04T11:17:43.080Z,14.03
2019-03-04T11:18:21.732Z,13.20
2019-03-04T11:19:00.368Z,13.03
2019-03-04T11:19:39.050Z,13.40
2019-03-04T11:20:16.423Z,13.67
2019-03-04T11:20:55.038Z,13.17
2019-03-04T11:21:33.613Z,13.07
2019-03-04T11:22:13.203Z,13.53
2019-03-04T11:22:52.634Z,12.57
2019-03-04T11:23:32.612Z,13.03
2019-03-04T11:24:12.451Z,13.10
2019-03-04T11:24:54.123Z,13.63
2019-03-04T11:25:31.534Z,13.67
2019-03-04T11:26:10.166Z,13.43
2019-03-04T11:26:48.835Z,12.80
2019-03-04T11:27:27.429Z,13.20
2019-03-04T11:28:06.034Z,13.50
2019-03-04T11:28:44.649Z,12.50
2019-03-04T11:29:23.233Z,13.97
2019-03-04T11:30:01.835Z,12.60
2019-03-04T11:30:40.603Z,12.23
2019-03-04T11:31:19.298Z,13.83
2019-03-04T11:31:57.981Z,13.10
2019-03-04T11:32:36.650Z,13.07
2019-03-04T11:33:15.319Z,13.80
2019-03-04T11:33:53.957Z,12.80
2019-03-04T11:34:32.582Z,13.10
2019-03-04T11:35:11.874Z,13.80
2019-03-04T11:35:50.654Z,13.20
2019-03-04T11:36:29.306Z,13.33
2019-03-04T11:37:07.968Z,12.20
2019-03-04T11:37:47.295Z,12.37
2019-03-04T11:38:51.148Z,13.33
2019-03-04T11:40:03.846Z,13.37
2019-03-04T11:40:43.899Z,12.50
2019-03-04T11:41:24.523Z,12.70
2019-03-04T11:42:03.155Z,13.70
2019-03-04T11:42:43.033Z,12.80
2019-03-04T11:43:21.710Z,11.93
2019-03-04T11:44:00.305Z,12.60