createdAt,value
2019-03-05T08:51:33.844Z,23.22
2019-03-05T08:53:33.796Z,23.22
2019-03-05T08:55:33.815Z,23.12
2019-03-05T08:57:33.828Z,23.12
2019-03-05T08:59:33.979Z,23.15
2019-03-05T09:01:36.533Z,23.20
2019-03-05T09:03:33.835Z,23.24
2019-03-05T09:05:33.774Z,23.30
2019-03-05T09:07:33.788Z,23.34
2019-03-05T09:09:33.827Z,23.09
2019-03-05T09:11:33.828Z,22.97
2019-03-05T09:13:33.795Z,22.91
2019-03-05T09:15:33.931Z,22.85
2019-03-05T09:17:33.784Z,22.82
2019-03-05T09:19:33.773Z,22.81
2019-03-05T09:21:33.877Z,22.76
2019-03-05T09:23:33.830Z,22.73
2019-03-05T09:25:33.816Z,22.71
2019-03-05T09:27:33.972Z,22.68
2019-03-05T09:29:33.855Z,22.66
2019-03-05T09:31:33.758Z,22.65
2019-03-05T09:33:33.793Z,22.62
2019-03-05T09:35:33.814Z,22.59
2019-03-05T09:37:33.810Z,22.58
2019-03-05T09:39:33.845Z,22.56
2019-03-05T09:41:33.832Z,22.53
2019-03-05T09:43:33.839Z,22.52
2019-03-05T09:45:33.902Z,22.49
2019-03-05T09:47:33.896Z,22.46
2019-03-05T09:49:33.785Z,22.44
2019-03-05T09:51:33.895Z,22.43
2019-03-05T09:53:33.828Z,22.40
2019-03-05T09:55:33.921Z,22.37
2019-03-05T09:57:33.893Z,22.35
2019-03-05T09:59:33.904Z,22.34
2019-03-05T10:01:33.805Z,22.34
2019-03-05T10:03:33.869Z,22.29
2019-03-05T10:05:33.830Z,22.26
2019-03-05T10:07:33.882Z,22.35
2019-03-05T10:09:33.881Z,22.53
2019-03-05T10:11:33.949Z,22.61
2019-03-05T10:13:33.905Z,22.69
2019-03-05T10:15:33.932Z,22.73
2019-03-05T10:17:37.926Z,22.71
2019-03-05T10:19:33.819Z,22.78
2019-03-05T10:21:33.853Z,22.83
2019-03-05T10:23:33.849Z,22.86
2019-03-05T10:25:33.870Z,22.83
2019-03-05T10:27:33.926Z,22.84
2019-03-05T10:29:33.909Z,22.86
2019-03-05T10:31:33.920Z,22.90
2019-03-05T10:33:33.859Z,23.00
2019-03-05T10:35:33.850Z,22.98
2019-03-05T10:37:33.836Z,22.95
2019-03-05T10:39:33.894Z,22.93
2019-03-05T10:41:33.872Z,22.93
2019-03-05T10:43:33.885Z,22.90
2019-03-05T10:45:33.895Z,22.91
2019-03-05T10:47:33.919Z,22.93
2019-03-05T10:49:33.941Z,22.92
2019-03-05T10:51:33.872Z,22.94
2019-03-05T10:53:33.866Z,22.94
2019-03-05T10:55:33.862Z,22.94
2019-03-05T10:57:33.948Z,22.88
2019-03-05T10:59:33.890Z,22.93
2019-03-05T11:01:33.920Z,23.33
2019-03-05T11:03:33.986Z,23.32
2019-03-05T11:05:33.926Z,23.11
2019-03-05T11:07:33.962Z,23.27
2019-03-05T11:09:33.881Z,23.66
2019-03-05T11:11:33.891Z,23.32
2019-03-05T11:13:33.890Z,23.15
2019-03-05T11:15:34.077Z,22.89
2019-03-05T11:17:33.905Z,22.67
2019-03-05T11:19:33.940Z,22.57
2019-03-05T11:21:33.995Z,22.53
2019-03-05T11:23:33.938Z,22.45
2019-03-05T11:25:33.976Z,22.40
2019-03-05T11:27:33.876Z,22.39
2019-03-05T11:29:33.889Z,22.36
2019-03-05T11:31:33.902Z,22.33
2019-03-05T11:33:33.944Z,22.30
2019-03-05T11:35:33.923Z,22.25
2019-03-05T11:37:33.975Z,22.21
2019-03-05T11:39:33.972Z,22.19
2019-03-05T11:41:33.964Z,22.15
2019-03-05T11:43:33.980Z,22.13
2019-03-05T11:45:33.906Z,22.11
2019-03-05T11:47:33.925Z,22.09
2019-03-05T11:49:33.926Z,22.07
2019-03-05T11:51:33.954Z,22.06
2019-03-05T11:53:33.984Z,22.03
2019-03-05T11:55:33.974Z,22.01
2019-03-05T11:57:33.991Z,21.96
2019-03-05T11:59:33.984Z,21.97
2019-03-05T12:01:33.998Z,21.96
2019-03-05T12:03:33.939Z,21.94
2019-03-05T12:05:33.943Z,21.92
2019-03-05T12:07:33.941Z,21.90
2019-03-05T12:09:33.996Z,21.90
2019-03-05T12:11:33.985Z,22.01
2019-03-05T12:13:33.985Z,21.98
2019-03-05T12:15:34.015Z,21.95
2019-03-05T12:17:34.015Z,21.94
2019-03-05T12:19:33.923Z,21.94
2019-03-05T12:21:33.960Z,21.92
2019-03-05T12:23:33.976Z,21.93
2019-03-05T12:25:36.150Z,21.90
2019-03-05T12:27:35.815Z,21.90
2019-03-05T12:29:33.988Z,21.90
2019-03-05T12:31:34.037Z,21.90
2019-03-05T12:33:34.055Z,21.90
2019-03-05T12:35:35.481Z,21.88
2019-03-05T12:37:34.012Z,21.87
2019-03-05T12:39:34.027Z,21.86
2019-03-05T12:41:33.988Z,21.87
2019-03-05T12:43:33.991Z,21.85
2019-03-05T12:45:34.032Z,21.85
2019-03-05T12:47:34.019Z,21.82
2019-03-05T12:49:33.942Z,21.81
2019-03-05T12:51:34.074Z,21.81
2019-03-05T12:53:34.023Z,21.81
2019-03-05T12:55:33.986Z,21.80
2019-03-05T12:57:33.997Z,21.78
2019-03-05T12:59:34.009Z,21.79
2019-03-05T13:01:34.984Z,21.79
2019-03-05T13:03:34.039Z,21.81
2019-03-05T13:05:34.047Z,21.79
2019-03-05T13:07:34.058Z,21.79
2019-03-05T13:09:33.996Z,21.79
2019-03-05T13:11:33.981Z,21.96
2019-03-05T13:13:34.067Z,21.92
2019-03-05T13:15:34.031Z,21.86
2019-03-05T13:17:34.034Z,21.83
2019-03-05T13:19:34.050Z,21.84
2019-03-05T13:21:34.075Z,21.82
2019-03-05T13:23:34.062Z,21.82
2019-03-05T13:25:33.978Z,21.81
2019-03-05T13:27:34.005Z,21.83
2019-03-05T13:29:34.009Z,22.07
2019-03-05T13:31:34.021Z,22.22
2019-03-05T13:33:37.605Z,22.34
2019-03-05T13:35:33.982Z,22.35
2019-03-05T13:37:34.101Z,22.41
2019-03-05T13:39:34.103Z,22.44
2019-03-05T13:41:34.020Z,22.50
2019-03-05T13:43:34.025Z,22.52
2019-03-05T13:45:34.047Z,22.52
2019-03-05T13:47:37.136Z,22.54
2019-03-05T13:49:40.768Z,22.55
2019-03-05T13:51:34.118Z,22.56
2019-03-05T13:53:34.006Z,22.59
2019-03-05T13:55:34.111Z,22.64
2019-03-05T13:57:34.024Z,22.67
2019-03-05T13:59:34.038Z,22.69
2019-03-05T14:01:34.109Z,22.68
2019-03-05T14:03:34.127Z,22.71
2019-03-05T14:05:34.087Z,22.71
2019-03-05T14:07:34.155Z,22.73
2019-03-05T14:09:34.166Z,22.66
2019-03-05T14:11:34.025Z,22.71
2019-03-05T14:13:34.064Z,22.79
2019-03-05T14:15:34.100Z,22.82
2019-03-05T14:17:34.075Z,22.77
2019-03-05T14:19:34.097Z,22.80
2019-03-05T14:21:34.221Z,22.84
2019-03-05T14:23:34.108Z,22.84
2019-03-05T14:25:34.132Z,22.83
2019-03-05T14:27:34.114Z,22.83
2019-03-05T14:29:34.179Z,22.81
2019-03-05T14:31:34.057Z,22.91
2019-03-05T14:33:34.181Z,22.97
2019-03-05T14:35:34.088Z,23.02
2019-03-05T14:37:34.102Z,23.06
2019-03-05T14:39:34.179Z,23.07
2019-03-05T14:41:34.195Z,23.12
2019-03-05T14:43:34.340Z,23.17
2019-03-05T14:45:34.068Z,23.30
2019-03-05T14:47:34.073Z,23.40
2019-03-05T14:49:34.107Z,23.51
2019-03-05T14:51:34.138Z,23.60
