createdAt,value
2023-08-17T00:01:17.807Z,1.48
2023-08-17T00:03:44.365Z,1.80
2023-08-17T00:06:10.886Z,1.80
2023-08-17T00:08:37.392Z,1.30
2023-08-17T00:11:03.968Z,1.70
2023-08-17T00:13:30.434Z,1.38
2023-08-17T00:15:56.968Z,1.20
2023-08-17T00:18:23.512Z,1.13
2023-08-17T00:20:50.026Z,1.60
2023-08-17T00:23:16.548Z,1.67
2023-08-17T00:25:43.022Z,1.40
2023-08-17T00:28:09.835Z,1.33
2023-08-17T00:30:39.203Z,1.42
2023-08-17T00:33:05.885Z,1.70
2023-08-17T00:35:33.680Z,1.30
2023-08-17T00:38:01.052Z,2.83
2023-08-17T00:40:27.542Z,1.50
2023-08-17T00:42:54.047Z,1.70
2023-08-17T00:45:20.800Z,1.50
2023-08-17T00:47:47.409Z,1.53
2023-08-17T00:50:15.802Z,1.50
2023-08-17T00:52:43.669Z,1.40
2023-08-17T00:55:12.259Z,1.52
2023-08-17T00:57:38.868Z,1.60
2023-08-17T01:00:06.653Z,1.70
2023-08-17T01:02:34.131Z,1.65
2023-08-17T01:05:01.675Z,1.15
2023-08-17T01:07:28.695Z,1.50
2023-08-17T01:09:55.520Z,1.45
2023-08-17T01:12:33.081Z,1.27
2023-08-17T01:15:29.265Z,1.25
2023-08-17T01:18:01.836Z,1.67
2023-08-17T01:20:28.703Z,1.35
2023-08-17T01:22:59.471Z,1.45
2023-08-17T01:25:25.985Z,1.50
2023-08-17T01:27:52.479Z,1.50
2023-08-17T01:30:19.984Z,1.27
2023-08-17T01:32:50.150Z,1.48
2023-08-17T01:35:31.880Z,1.52
2023-08-17T01:38:04.762Z,1.60
2023-08-17T01:40:33.707Z,1.60
2023-08-17T01:43:01.112Z,1.30
2023-08-17T01:45:27.889Z,1.60
2023-08-17T01:47:56.180Z,1.40
2023-08-17T01:50:22.944Z,1.10
2023-08-17T01:52:52.072Z,1.40
2023-08-17T01:55:22.933Z,1.42
2023-08-17T01:57:49.827Z,1.77
2023-08-17T02:00:16.702Z,1.35
2023-08-17T02:02:43.463Z,1.27
2023-08-17T02:05:10.195Z,1.20
2023-08-17T02:07:36.811Z,1.75
2023-08-17T02:10:03.978Z,1.67
2023-08-17T02:12:30.447Z,1.60
2023-08-17T02:14:56.935Z,1.80
2023-08-17T02:17:24.032Z,1.30
2023-08-17T02:19:50.900Z,2.03
2023-08-17T02:22:17.336Z,1.52
2023-08-17T02:24:43.772Z,2.20
2023-08-17T02:27:10.870Z,1.97
2023-08-17T02:29:37.361Z,1.80
2023-08-17T02:32:04.163Z,2.15
2023-08-17T02:34:30.749Z,2.35
2023-08-17T02:36:57.295Z,1.88
2023-08-17T02:39:23.802Z,2.13
2023-08-17T02:41:50.614Z,1.92
2023-08-17T02:44:17.136Z,1.75
2023-08-17T02:46:43.563Z,1.80
2023-08-17T02:49:10.129Z,2.10
2023-08-17T02:51:36.626Z,2.03
2023-08-17T02:54:03.109Z,2.05
2023-08-17T02:56:29.602Z,1.77
2023-08-17T02:58:56.061Z,1.77
2023-08-17T03:01:22.581Z,1.85
2023-08-17T03:03:49.020Z,1.90
2023-08-17T03:06:15.498Z,1.70
2023-08-17T03:08:42.034Z,1.60
2023-08-17T03:11:10.678Z,2.08
2023-08-17T03:13:37.216Z,1.80
2023-08-17T03:16:03.858Z,1.90
2023-08-17T03:18:30.400Z,2.03
2023-08-17T03:20:56.944Z,1.48
2023-08-17T03:23:23.439Z,1.90
2023-08-17T03:25:53.911Z,1.80
2023-08-17T03:28:20.483Z,1.73
2023-08-17T03:30:47.034Z,2.05
2023-08-17T03:33:13.657Z,1.90
2023-08-17T03:35:40.185Z,1.50
2023-08-17T03:38:06.667Z,1.83
2023-08-17T03:40:33.136Z,1.70
2023-08-17T03:42:59.567Z,1.88
2023-08-17T03:45:26.057Z,1.98
2023-08-17T03:47:52.572Z,1.70
2023-08-17T03:50:19.112Z,1.83
2023-08-17T03:52:48.685Z,1.80
2023-08-17T03:55:15.213Z,1.60
2023-08-17T03:57:42.842Z,1.67
2023-08-17T04:00:11.202Z,1.55
2023-08-17T04:02:38.319Z,1.30
2023-08-17T04:05:05.218Z,1.50
2023-08-17T04:07:31.724Z,1.50
2023-08-17T04:09:58.225Z,1.35
2023-08-17T04:12:24.669Z,1.58
2023-08-17T04:14:51.136Z,1.50
2023-08-17T04:17:17.821Z,1.20
2023-08-17T04:19:44.453Z,1.15
2023-08-17T04:22:11.042Z,2.03
2023-08-17T04:24:37.478Z,1.55
2023-08-17T04:27:04.392Z,2.30
2023-08-17T04:29:31.755Z,2.03
2023-08-17T04:31:58.873Z,1.48
2023-08-17T04:34:26.052Z,1.60
2023-08-17T04:36:52.539Z,1.30
2023-08-17T04:39:19.057Z,1.30
2023-08-17T04:41:45.605Z,1.10
2023-08-17T04:44:12.125Z,1.20
2023-08-17T04:46:38.765Z,1.10
2023-08-17T04:49:05.361Z,1.30
2023-08-17T04:51:31.846Z,1.10
2023-08-17T04:53:58.335Z,1.20
2023-08-17T04:56:25.279Z,0.80
2023-08-17T04:58:51.700Z,0.88
2023-08-17T05:01:19.290Z,1.00
2023-08-17T05:03:46.864Z,1.10
2023-08-17T05:06:14.639Z,1.07
2023-08-17T05:08:41.165Z,0.95
2023-08-17T05:11:07.684Z,0.80
2023-08-17T05:13:34.131Z,0.70
2023-08-17T05:16:00.687Z,1.20
2023-08-17T05:18:27.357Z,0.70
2023-08-17T05:20:54.777Z,0.98
2023-08-17T05:23:21.253Z,1.15
2023-08-17T05:25:48.817Z,0.85
2023-08-17T05:28:15.503Z,0.80
2023-08-17T05:30:41.948Z,0.80
2023-08-17T05:33:08.492Z,1.40
2023-08-17T05:35:35.128Z,0.98
2023-08-17T05:38:02.817Z,0.77
2023-08-17T05:40:31.628Z,1.20
2023-08-17T05:42:58.183Z,0.83
2023-08-17T05:45:24.698Z,0.95
2023-08-17T05:47:51.206Z,0.85
2023-08-17T05:50:17.639Z,1.27
2023-08-17T05:52:44.238Z,1.10
2023-08-17T05:55:10.911Z,1.20
2023-08-17T05:57:37.357Z,1.08
2023-08-17T06:00:04.275Z,1.00
2023-08-17T06:02:30.896Z,1.40
2023-08-17T06:04:57.554Z,1.52
2023-08-17T06:07:24.366Z,1.03
2023-08-17T06:09:51.251Z,1.20
2023-08-17T06:12:18.832Z,1.27
2023-08-17T06:14:45.449Z,0.93
2023-08-17T06:17:11.935Z,1.20
2023-08-17T06:19:38.439Z,1.00
2023-08-17T06:22:05.071Z,1.10
2023-08-17T06:24:31.551Z,1.13
2023-08-17T06:26:58.005Z,1.30
2023-08-17T06:29:24.476Z,1.35
2023-08-17T06:31:51.039Z,0.87
2023-08-17T06:34:17.575Z,0.95
2023-08-17T06:36:57.964Z,2.03
2023-08-17T06:39:24.443Z,0.98
2023-08-17T06:41:51.069Z,1.23
2023-08-17T06:44:17.566Z,1.27
2023-08-17T06:46:44.055Z,0.98
2023-08-17T06:49:11.718Z,1.25
2023-08-17T06:51:38.234Z,1.10
2023-08-17T06:54:05.412Z,1.83
2023-08-17T06:56:31.945Z,1.37
2023-08-17T06:58:58.383Z,1.40
2023-08-17T07:01:24.818Z,1.10
2023-08-17T07:03:51.374Z,1.30
2023-08-17T07:06:17.883Z,1.55
2023-08-17T07:08:44.381Z,1.23
2023-08-17T07:11:10.810Z,1.48
2023-08-17T07:13:37.284Z,1.30
2023-08-17T07:16:03.908Z,1.00
2023-08-17T07:18:30.490Z,0.90
2023-08-17T07:20:58.890Z,1.07
2023-08-17T07:23:25.947Z,1.20
2023-08-17T07:25:52.478Z,0.88
2023-08-17T07:28:18.970Z,1.23
2023-08-17T07:30:45.553Z,1.20
2023-08-17T07:33:12.072Z,1.00
2023-08-17T07:35:38.587Z,2.00
2023-08-17T07:38:09.494Z,1.15
2023-08-17T07:40:37.092Z,0.95
2023-08-17T07:43:03.733Z,0.90
2023-08-17T07:45:30.264Z,1.87
2023-08-17T07:47:56.818Z,1.20
2023-08-17T07:50:23.336Z,0.98
2023-08-17T07:52:49.849Z,1.38
2023-08-17T07:55:16.396Z,1.02
2023-08-17T07:57:42.938Z,1.10
2023-08-17T08:00:09.738Z,1.20
2023-08-17T08:02:36.339Z,1.27
2023-08-17T08:05:02.872Z,1.08
2023-08-17T08:07:29.717Z,1.08
2023-08-17T08:09:56.478Z,1.00
2023-08-17T08:12:23.188Z,0.95
2023-08-17T08:14:50.498Z,1.35
2023-08-17T08:17:17.040Z,1.23
2023-08-17T08:19:43.469Z,1.40
2023-08-17T08:22:09.951Z,1.10
2023-08-17T08:24:38.261Z,1.10
2023-08-17T08:27:06.108Z,1.70
2023-08-17T08:29:32.582Z,1.35
2023-08-17T08:32:00.907Z,1.08
2023-08-17T08:34:27.696Z,1.10
2023-08-17T08:36:54.422Z,1.25
2023-08-17T08:39:20.936Z,1.25
2023-08-17T08:41:47.447Z,1.15
2023-08-17T08:44:14.003Z,1.10
2023-08-17T08:46:44.867Z,1.03
2023-08-17T08:49:12.424Z,1.10
2023-08-17T08:51:47.177Z,1.05
2023-08-17T08:54:18.858Z,0.95
2023-08-17T08:56:48.467Z,1.15
2023-08-17T08:59:15.960Z,1.07
2023-08-17T09:01:43.277Z,0.98
2023-08-17T09:04:09.909Z,1.67
2023-08-17T09:06:37.870Z,0.80
2023-08-17T09:09:05.464Z,0.90
2023-08-17T09:11:31.959Z,1.10
2023-08-17T09:13:58.446Z,0.77
2023-08-17T09:16:25.942Z,1.10
2023-08-17T09:18:55.009Z,0.82
2023-08-17T09:21:25.432Z,1.00
2023-08-17T09:24:00.135Z,1.20
2023-08-17T09:26:32.204Z,0.95
2023-08-17T09:29:00.233Z,1.40
2023-08-17T09:31:26.945Z,1.38
2023-08-17T09:33:53.688Z,1.38
2023-08-17T09:36:24.768Z,1.07
2023-08-17T09:38:54.601Z,1.33
2023-08-17T09:41:27.530Z,1.48
2023-08-17T09:43:56.129Z,1.25
2023-08-17T09:46:23.009Z,1.30
2023-08-17T09:48:49.931Z,1.30
2023-08-17T09:51:17.037Z,1.60
2023-08-17T09:53:43.964Z,1.60
2023-08-17T09:56:17.796Z,1.65
2023-08-17T09:58:45.097Z,1.25
2023-08-17T10:01:14.506Z,1.53
2023-08-17T10:03:46.295Z,1.48
2023-08-17T10:06:17.110Z,1.15
2023-08-17T10:08:46.339Z,1.10
2023-08-17T10:11:16.063Z,1.40
2023-08-17T10:14:03.729Z,1.67
2023-08-17T10:16:37.501Z,1.40
2023-08-17T10:19:19.178Z,1.65
2023-08-17T10:21:54.799Z,1.80
2023-08-17T10:24:21.440Z,1.77
2023-08-17T10:26:48.749Z,1.70
2023-08-17T10:29:17.595Z,1.67
2023-08-17T10:31:48.136Z,2.15
2023-08-17T10:34:16.210Z,1.55
2023-08-17T10:36:43.880Z,1.60
2023-08-17T10:39:27.013Z,1.60
2023-08-17T10:41:56.392Z,2.40
2023-08-17T10:44:45.576Z,1.88
2023-08-17T10:47:36.455Z,2.15
2023-08-17T10:50:20.999Z,1.85
2023-08-17T10:52:50.235Z,0.90
2023-08-17T10:55:17.715Z,1.35
2023-08-17T10:57:44.849Z,1.20
2023-08-17T11:00:27.364Z,1.65
2023-08-17T11:03:01.518Z,2.22
2023-08-17T11:05:50.491Z,3.43
2023-08-17T11:08:24.503Z,2.67
2023-08-17T11:11:04.960Z,2.75
2023-08-17T11:13:39.703Z,2.17
2023-08-17T11:16:08.015Z,2.20
2023-08-17T11:18:35.019Z,2.27
2023-08-17T11:21:04.448Z,1.95
2023-08-17T11:23:32.740Z,2.13
2023-08-17T11:26:00.076Z,2.08
2023-08-17T11:28:27.114Z,1.67
2023-08-17T11:31:04.777Z,1.73
2023-08-17T11:33:32.276Z,2.10
2023-08-17T11:38:37.206Z,2.22
2023-08-17T11:41:04.085Z,1.83
2023-08-17T11:43:33.042Z,2.27
2023-08-17T11:46:01.668Z,2.10
2023-08-17T11:48:28.912Z,2.22
2023-08-17T11:50:59.098Z,2.15
2023-08-17T11:53:25.913Z,1.95
2023-08-17T11:58:37.634Z,1.77
2023-08-17T12:01:09.722Z,1.90
2023-08-17T12:03:36.349Z,1.70
2023-08-17T12:06:03.016Z,2.13
2023-08-17T12:08:30.787Z,1.77
2023-08-17T12:10:57.325Z,2.10
2023-08-17T12:13:31.818Z,2.42
2023-08-17T12:16:00.037Z,2.38
2023-08-17T12:18:26.889Z,1.98
2023-08-17T12:20:56.960Z,1.90
2023-08-17T12:23:23.560Z,1.90
2023-08-17T12:25:57.074Z,1.90
2023-08-17T12:28:25.473Z,2.08
2023-08-17T12:31:00.618Z,2.10
2023-08-17T12:33:27.268Z,1.80
2023-08-17T12:35:54.598Z,2.20
2023-08-17T12:38:21.142Z,2.15
2023-08-17T12:40:47.580Z,1.80
2023-08-17T12:43:16.038Z,1.58
2023-08-17T12:45:42.587Z,1.67
2023-08-17T12:48:09.238Z,1.92
2023-08-17T12:50:35.853Z,2.22
2023-08-17T12:53:02.334Z,2.10
2023-08-17T12:55:28.842Z,1.80
2023-08-17T12:57:55.343Z,1.97
2023-08-17T13:00:21.907Z,1.88
2023-08-17T13:02:50.492Z,1.95
2023-08-17T13:05:17.029Z,2.55
2023-08-17T13:07:43.586Z,1.77
2023-08-17T13:10:10.315Z,1.80
2023-08-17T13:12:36.832Z,2.00
2023-08-17T13:15:03.788Z,1.70
2023-08-17T13:17:30.404Z,2.05
2023-08-17T13:19:56.906Z,2.17
2023-08-17T13:22:23.538Z,1.97
2023-08-17T13:24:50.123Z,2.25
2023-08-17T13:27:16.636Z,2.22
2023-08-17T13:29:43.151Z,2.13
2023-08-17T13:32:09.622Z,2.38
2023-08-17T13:34:36.177Z,1.93
2023-08-17T13:37:04.036Z,1.85
2023-08-17T13:39:30.567Z,2.13
2023-08-17T13:41:56.990Z,2.22
2023-08-17T13:44:23.480Z,2.35
2023-08-17T13:46:49.956Z,1.80
2023-08-17T13:49:16.574Z,2.30
2023-08-17T13:51:43.106Z,1.98
2023-08-17T13:54:09.629Z,2.10
2023-08-17T13:56:36.100Z,2.08
2023-08-17T13:59:03.611Z,1.83
2023-08-17T14:01:30.230Z,2.30
2023-08-17T14:03:56.826Z,2.00
2023-08-17T14:06:23.496Z,2.20
2023-08-17T14:08:49.932Z,2.00
2023-08-17T14:11:16.405Z,1.90
2023-08-17T14:13:42.860Z,2.00
2023-08-17T14:16:09.440Z,2.65
2023-08-17T14:18:35.995Z,2.05
2023-08-17T14:21:02.616Z,2.10
2023-08-17T14:23:29.099Z,2.53
2023-08-17T14:25:55.709Z,2.25
2023-08-17T14:28:22.304Z,2.72
2023-08-17T14:30:52.628Z,2.40
2023-08-17T14:33:19.507Z,2.40
2023-08-17T14:35:46.060Z,2.40
2023-08-17T14:38:14.727Z,2.20
2023-08-17T14:40:48.043Z,2.40
2023-08-17T14:43:15.654Z,2.38
2023-08-17T14:45:42.830Z,2.80
2023-08-17T14:48:09.960Z,2.67
2023-08-17T14:50:37.376Z,2.60
2023-08-17T14:53:06.278Z,2.83
2023-08-17T14:55:33.210Z,2.30
2023-08-17T14:58:03.159Z,2.45
2023-08-17T15:00:31.720Z,2.60
2023-08-17T15:03:00.404Z,2.53
2023-08-17T15:05:28.804Z,2.22
2023-08-17T15:07:55.715Z,2.15
2023-08-17T15:10:22.237Z,2.55
2023-08-17T15:12:48.837Z,2.77
2023-08-17T15:15:21.693Z,2.47
2023-08-17T15:17:48.647Z,2.92
2023-08-17T15:20:15.165Z,2.85
2023-08-17T15:22:41.676Z,3.42
2023-08-17T15:25:08.616Z,2.87
2023-08-17T15:27:35.135Z,3.25
2023-08-17T15:30:02.086Z,2.88
2023-08-17T15:32:28.692Z,3.17
2023-08-17T15:34:57.002Z,2.92
2023-08-17T15:37:24.818Z,3.73
2023-08-17T15:39:51.873Z,3.33
2023-08-17T15:42:18.474Z,3.50
2023-08-17T15:44:45.098Z,3.50
2023-08-17T15:47:11.971Z,3.50
2023-08-17T15:49:38.513Z,3.30
2023-08-17T15:52:06.526Z,2.75
2023-08-17T15:54:37.007Z,3.40
2023-08-17T15:57:05.877Z,3.88
2023-08-17T15:59:32.659Z,3.72
2023-08-17T16:01:59.265Z,4.43
2023-08-17T16:04:25.861Z,3.70
2023-08-17T16:06:52.332Z,5.57
2023-08-17T16:09:18.930Z,3.67
2023-08-17T16:11:45.592Z,4.00
2023-08-17T16:14:12.102Z,4.47
2023-08-17T16:16:38.700Z,4.10
2023-08-17T16:19:05.504Z,4.00
2023-08-17T16:21:32.226Z,4.15
2023-08-17T16:23:58.805Z,3.85
2023-08-17T16:26:25.289Z,4.03
2023-08-17T16:28:51.811Z,4.20
2023-08-17T16:31:18.348Z,4.15
2023-08-17T16:33:45.130Z,4.20
2023-08-17T16:36:11.780Z,4.82
2023-08-17T16:38:38.421Z,4.67
2023-08-17T16:41:05.439Z,4.55
2023-08-17T16:43:32.958Z,4.50
2023-08-17T16:45:59.446Z,4.47
2023-08-17T16:48:25.941Z,4.05
2023-08-17T16:50:52.474Z,4.50
2023-08-17T16:53:19.012Z,4.72
2023-08-17T16:55:53.838Z,4.88
2023-08-17T16:58:21.314Z,4.72
2023-08-17T17:00:47.871Z,4.75
2023-08-17T17:03:14.799Z,5.27
2023-08-17T17:05:41.286Z,5.03
2023-08-17T17:08:07.761Z,4.90
2023-08-17T17:10:34.258Z,4.97
2023-08-17T17:13:00.687Z,5.05
2023-08-17T17:15:27.263Z,6.07
2023-08-17T17:17:53.919Z,4.63
2023-08-17T17:20:20.531Z,5.00
2023-08-17T17:22:47.077Z,5.10
2023-08-17T17:25:13.653Z,4.65
2023-08-17T17:27:40.949Z,5.10
2023-08-17T17:30:08.251Z,4.95
2023-08-17T17:32:34.791Z,4.85
2023-08-17T17:35:01.291Z,4.75
2023-08-17T17:37:28.063Z,5.05
2023-08-17T17:39:54.675Z,4.90
2023-08-17T17:42:21.312Z,4.53
2023-08-17T17:44:47.902Z,5.13
2023-08-17T17:47:14.740Z,4.50
2023-08-17T17:49:41.168Z,4.35
2023-08-17T17:52:07.632Z,4.70
2023-08-17T17:54:38.353Z,4.95
2023-08-17T17:57:05.500Z,4.60
2023-08-17T17:59:33.850Z,5.15
2023-08-17T18:02:00.418Z,5.20
2023-08-17T18:04:28.346Z,5.00
2023-08-17T18:06:54.869Z,5.03
2023-08-17T18:09:22.122Z,5.53
2023-08-17T18:11:48.605Z,5.22
2023-08-17T18:14:15.218Z,5.97
2023-08-17T18:16:41.833Z,6.00
2023-08-17T18:19:08.470Z,5.35
2023-08-17T18:21:35.028Z,5.65
2023-08-17T18:24:01.709Z,5.75
2023-08-17T18:26:28.335Z,5.47
2023-08-17T18:28:56.192Z,6.30
2023-08-17T18:31:23.161Z,6.20
2023-08-17T18:33:50.167Z,6.03
2023-08-17T18:36:16.812Z,6.80
2023-08-17T18:38:43.389Z,6.57
2023-08-17T18:41:10.781Z,6.30
2023-08-17T18:43:38.078Z,7.10
2023-08-17T18:46:05.371Z,6.43
2023-08-17T18:48:32.339Z,6.88
2023-08-17T18:50:59.091Z,6.95
2023-08-17T18:53:25.716Z,6.40
2023-08-17T18:55:52.264Z,6.75
2023-08-17T18:58:21.154Z,6.85
2023-08-17T19:00:47.944Z,6.45
2023-08-17T19:03:14.873Z,6.25
2023-08-17T19:05:41.544Z,6.83
2023-08-17T19:08:08.202Z,7.15
2023-08-17T19:10:34.884Z,6.90
2023-08-17T19:13:01.613Z,7.03
2023-08-17T19:15:28.348Z,7.00
2023-08-17T19:17:54.984Z,8.07
2023-08-17T19:20:21.617Z,6.90
2023-08-17T19:22:48.630Z,6.95
2023-08-17T19:25:15.262Z,7.22
2023-08-17T19:27:42.013Z,7.32
2023-08-17T19:30:11.550Z,7.65
2023-08-17T19:32:41.628Z,7.13
2023-08-17T19:35:09.000Z,7.20
2023-08-17T19:37:36.132Z,7.82
2023-08-17T19:40:04.258Z,7.13
2023-08-17T19:42:31.354Z,7.57
2023-08-17T19:44:57.925Z,7.27
2023-08-17T19:47:24.728Z,7.18
2023-08-17T19:49:51.464Z,7.57
2023-08-17T19:52:18.087Z,7.15
2023-08-17T19:54:49.660Z,7.95
2023-08-17T19:57:16.116Z,7.70
2023-08-17T19:59:42.635Z,8.05
2023-08-17T20:02:09.276Z,7.30
2023-08-17T20:04:35.792Z,7.10
2023-08-17T20:07:04.305Z,8.23
2023-08-17T20:09:30.957Z,7.13
2023-08-17T20:11:57.427Z,6.93
2023-08-17T20:14:23.848Z,7.55
2023-08-17T20:16:50.468Z,7.40
2023-08-17T20:19:17.212Z,6.88
2023-08-17T20:21:44.802Z,6.07
2023-08-17T20:24:11.593Z,6.40
2023-08-17T20:26:38.500Z,7.30
2023-08-17T20:29:05.215Z,6.78
2023-08-17T20:31:32.085Z,6.05
2023-08-17T20:33:58.608Z,6.80
2023-08-17T20:36:25.203Z,6.45
2023-08-17T20:38:53.268Z,6.70
2023-08-17T20:41:21.000Z,6.72
2023-08-17T20:43:47.729Z,6.30
2023-08-17T20:46:14.834Z,6.10
2023-08-17T20:48:41.439Z,5.93
2023-08-17T20:51:08.654Z,5.85
2023-08-17T20:53:36.283Z,5.63
2023-08-17T20:56:03.948Z,5.57
2023-08-17T20:58:30.789Z,5.93
2023-08-17T21:00:59.949Z,5.65
2023-08-17T21:03:26.641Z,5.55
2023-08-17T21:05:53.453Z,5.32
2023-08-17T21:08:20.005Z,5.57
2023-08-17T21:10:48.786Z,5.00
2023-08-17T21:13:15.333Z,5.32
2023-08-17T21:15:41.976Z,5.10
2023-08-17T21:18:08.645Z,5.05
2023-08-17T21:20:35.413Z,5.43
2023-08-17T21:23:01.925Z,5.20
2023-08-17T21:25:28.364Z,4.57
2023-08-17T21:27:54.862Z,4.30
2023-08-17T21:30:22.229Z,4.97
2023-08-17T21:32:48.901Z,5.47
2023-08-17T21:35:15.370Z,4.90
2023-08-17T21:37:43.863Z,5.47
2023-08-17T21:40:11.238Z,4.93
2023-08-17T21:42:37.970Z,4.88
2023-08-17T21:45:05.031Z,4.72
2023-08-17T21:47:31.773Z,4.83
2023-08-17T21:49:58.304Z,5.38
2023-08-17T21:52:24.859Z,5.15
2023-08-17T21:54:51.558Z,4.50
2023-08-17T21:57:18.623Z,4.50
2023-08-17T21:59:45.783Z,4.30
2023-08-17T22:02:12.530Z,4.15
2023-08-17T22:04:39.127Z,4.20
2023-08-17T22:07:05.685Z,4.07
2023-08-17T22:09:34.507Z,4.10
2023-08-17T22:12:01.947Z,4.00
2023-08-17T22:14:30.306Z,4.03
2023-08-17T22:16:57.628Z,4.50
2023-08-17T22:19:24.778Z,4.28
2023-08-17T22:21:51.300Z,3.78
2023-08-17T22:24:17.955Z,4.40
2023-08-17T22:26:44.487Z,4.43
2023-08-17T22:29:11.008Z,4.43
2023-08-17T22:31:37.538Z,4.10
2023-08-17T22:34:04.230Z,4.85
2023-08-17T22:36:30.774Z,4.07
2023-08-17T22:38:57.353Z,4.45
2023-08-17T22:41:24.681Z,4.57
2023-08-17T22:43:51.294Z,4.00
2023-08-17T22:46:17.896Z,4.57
2023-08-17T22:48:44.789Z,4.33
2023-08-17T22:51:11.440Z,4.15
2023-08-17T22:53:37.928Z,4.30
2023-08-17T22:56:04.618Z,4.30
2023-08-17T22:58:32.121Z,4.13
2023-08-17T23:00:59.137Z,4.17
2023-08-17T23:03:26.425Z,4.32
2023-08-17T23:05:53.575Z,3.90
2023-08-17T23:08:20.163Z,3.90
2023-08-17T23:10:47.274Z,3.97
2023-08-17T23:13:13.836Z,4.00
2023-08-17T23:15:40.344Z,4.22
2023-08-17T23:18:07.018Z,4.10
2023-08-17T23:20:33.536Z,4.10
2023-08-17T23:23:00.041Z,4.18
2023-08-17T23:25:27.029Z,4.63
2023-08-17T23:27:53.704Z,3.88
2023-08-17T23:30:22.116Z,4.00
2023-08-17T23:32:48.821Z,4.00
2023-08-17T23:35:15.397Z,3.90
2023-08-17T23:37:41.855Z,4.27
2023-08-17T23:40:09.053Z,4.30
2023-08-17T23:42:35.573Z,3.97
2023-08-17T23:45:02.248Z,4.05
2023-08-17T23:47:28.924Z,4.50
2023-08-17T23:49:55.631Z,4.30
2023-08-17T23:52:22.215Z,4.53
2023-08-17T23:54:48.743Z,5.22
2023-08-17T23:57:15.202Z,4.60
2023-08-17T23:59:41.701Z,4.25
