createdAt,value
2023-03-21T00:00:05.333Z,21
2023-03-21T00:00:34.924Z,21
2023-03-21T00:01:05.878Z,21
2023-03-21T00:01:36.899Z,22
2023-03-21T00:02:07.895Z,22
2023-03-21T00:02:39.577Z,22
2023-03-21T00:03:10.105Z,22
2023-03-21T00:03:40.925Z,21
2023-03-21T00:04:12.387Z,21
2023-03-21T00:04:51.247Z,21
2023-03-21T00:05:16.031Z,23
2023-03-21T00:05:45.304Z,23
2023-03-21T00:06:15.919Z,47
2023-03-21T00:06:47.362Z,47
2023-03-21T00:07:17.913Z,52
2023-03-21T00:07:49.510Z,57
2023-03-21T00:08:20.844Z,41
2023-03-21T00:08:50.960Z,141
2023-03-21T00:09:22.149Z,140
2023-03-21T00:09:55.188Z,111
2023-03-21T00:10:39.212Z,111
2023-03-21T00:10:54.968Z,109
2023-03-21T00:11:26.212Z,109
2023-03-21T00:11:57.275Z,106
2023-03-21T00:12:27.908Z,98
2023-03-21T00:12:58.903Z,97
2023-03-21T00:13:30.267Z,97
2023-03-21T00:14:00.944Z,97
2023-03-21T00:14:32.369Z,97
2023-03-21T00:15:03.745Z,97
2023-03-21T00:16:16.091Z,96
2023-03-21T00:16:39.919Z,75
2023-03-21T00:17:07.199Z,72
2023-03-21T00:17:37.970Z,72
2023-03-21T00:18:09.204Z,70
2023-03-21T00:18:40.471Z,62
2023-03-21T00:19:10.967Z,66
2023-03-21T00:19:42.213Z,73
2023-03-21T00:20:13.993Z,73
2023-03-21T00:20:43.958Z,69
2023-03-21T00:21:39.572Z,63
2023-03-21T00:21:59.116Z,63
2023-03-21T00:22:17.393Z,63
2023-03-21T00:22:47.998Z,62
2023-03-21T00:23:18.977Z,62
2023-03-21T00:23:50.322Z,62
2023-03-21T00:24:21.122Z,62
2023-03-21T00:24:52.344Z,58
2023-03-21T00:25:23.482Z,57
2023-03-21T00:25:53.958Z,57
2023-03-21T00:26:25.192Z,55
2023-03-21T00:27:03.517Z,55
2023-03-21T00:27:45.281Z,55
2023-03-21T00:28:07.799Z,55
2023-03-21T00:28:29.342Z,55
2023-03-21T00:28:59.974Z,55
2023-03-21T00:29:30.986Z,55
2023-03-21T00:30:02.802Z,55
2023-03-21T00:30:33.071Z,55
2023-03-21T00:31:04.378Z,55
2023-03-21T00:31:35.576Z,54
2023-03-21T00:32:06.399Z,54
2023-03-21T00:32:45.805Z,54
2023-03-21T00:33:21.772Z,54
2023-03-21T00:33:39.109Z,54
2023-03-21T00:34:54.495Z,54
2023-03-21T00:35:47.993Z,54
2023-03-21T00:35:58.309Z,54
2023-03-21T00:36:14.622Z,54
2023-03-21T00:36:45.004Z,54
2023-03-21T00:37:16.025Z,54
2023-03-21T00:37:47.362Z,54
2023-03-21T00:38:18.071Z,53
2023-03-21T00:38:49.039Z,53
2023-03-21T00:39:20.534Z,53
2023-03-21T00:39:51.891Z,53
2023-03-21T00:40:29.545Z,53
2023-03-21T00:40:55.105Z,53
2023-03-21T00:41:40.926Z,53
2023-03-21T00:41:55.202Z,53
2023-03-21T00:42:26.419Z,53
2023-03-21T00:42:57.353Z,53
2023-03-21T00:43:28.040Z,53
2023-03-21T00:43:58.980Z,54
2023-03-21T00:44:30.028Z,54
2023-03-21T00:45:01.790Z,53
2023-03-21T00:45:32.326Z,53
2023-03-21T00:46:03.060Z,54
2023-03-21T00:46:43.910Z,54
2023-03-21T00:47:07.867Z,53
2023-03-21T00:47:36.164Z,53
2023-03-21T00:48:07.488Z,53
2023-03-21T00:48:38.126Z,54
2023-03-21T00:49:08.925Z,54
2023-03-21T00:49:39.996Z,54
2023-03-21T00:50:11.531Z,53
2023-03-21T00:50:42.252Z,53
2023-03-21T00:51:13.331Z,53
2023-03-21T00:51:44.237Z,53
2023-03-21T00:52:20.434Z,53
2023-03-21T00:52:46.120Z,53
2023-03-21T00:53:16.998Z,54
2023-03-21T00:53:48.343Z,54
2023-03-21T00:54:19.061Z,54
2023-03-21T00:54:50.361Z,54
2023-03-21T00:55:21.875Z,54
2023-03-21T00:55:52.412Z,54
2023-03-21T00:56:22.995Z,54
2023-03-21T00:56:54.422Z,53
2023-03-21T00:57:38.134Z,53
2023-03-21T00:58:02.092Z,53
2023-03-21T00:58:27.086Z,53
2023-03-21T00:58:58.061Z,53
2023-03-21T00:59:29.277Z,54
2023-03-21T01:00:00.099Z,54
2023-03-21T01:00:32.520Z,53
2023-03-21T01:01:02.430Z,53
2023-03-21T01:01:33.706Z,54
2023-03-21T01:02:04.094Z,54
2023-03-21T01:02:35.025Z,54
2023-03-21T01:03:17.499Z,53
2023-03-21T01:03:37.496Z,53
2023-03-21T01:04:08.337Z,54
2023-03-21T01:04:39.652Z,53
2023-03-21T01:05:10.843Z,53
2023-03-21T01:05:41.396Z,52
2023-03-21T01:06:12.478Z,53
2023-03-21T01:06:43.269Z,52
2023-03-21T01:07:14.089Z,52
2023-03-21T01:07:45.067Z,52
2023-03-21T01:08:26.578Z,52
2023-03-21T01:08:53.373Z,52
2023-03-21T01:09:18.446Z,52
2023-03-21T01:09:49.446Z,52
2023-03-21T01:10:20.826Z,52
2023-03-21T01:10:51.420Z,52
2023-03-21T01:11:23.833Z,57
2023-03-21T01:11:53.383Z,57
2023-03-21T01:12:25.012Z,56
2023-03-21T01:12:55.111Z,55
2023-03-21T01:13:27.159Z,55
2023-03-21T01:14:07.259Z,57
2023-03-21T01:14:28.466Z,56
2023-03-21T01:14:59.080Z,56
2023-03-21T01:15:31.210Z,56
2023-03-21T01:16:01.310Z,56
2023-03-21T01:16:32.152Z,56
2023-03-21T01:17:03.091Z,57
2023-03-21T01:17:34.238Z,55
2023-03-21T01:18:05.037Z,58
2023-03-21T01:18:36.079Z,58
2023-03-21T01:19:15.022Z,56
2023-03-21T01:19:51.106Z,56
2023-03-21T01:20:09.686Z,62
2023-03-21T01:20:40.090Z,77
2023-03-21T01:21:11.205Z,76
2023-03-21T01:21:42.467Z,58
2023-03-21T01:22:13.626Z,58
2023-03-21T01:22:44.240Z,57
2023-03-21T01:23:15.096Z,57
2023-03-21T01:23:46.233Z,57
2023-03-21T01:24:17.126Z,57
2023-03-21T01:24:55.534Z,57
2023-03-21T01:25:22.713Z,56
2023-03-21T01:25:50.118Z,57
2023-03-21T01:26:21.090Z,58
2023-03-21T01:26:52.126Z,57
2023-03-21T01:27:23.481Z,57
2023-03-21T01:27:54.125Z,57
2023-03-21T01:28:25.285Z,57
2023-03-21T01:28:56.487Z,57
2023-03-21T01:29:27.464Z,57
2023-03-21T01:29:58.702Z,57
2023-03-21T01:30:33.948Z,57
2023-03-21T01:31:00.166Z,58
2023-03-21T01:31:31.494Z,57
2023-03-21T01:32:02.439Z,57
2023-03-21T01:32:33.454Z,57
2023-03-21T01:33:04.119Z,57
2023-03-21T01:33:36.011Z,57
2023-03-21T01:34:06.347Z,57
2023-03-21T01:34:37.215Z,57
2023-03-21T01:35:08.647Z,57
2023-03-21T01:35:49.297Z,57
2023-03-21T01:36:13.531Z,57
2023-03-21T01:36:41.614Z,57
2023-03-21T01:37:12.382Z,57
2023-03-21T01:37:43.354Z,57
2023-03-21T01:38:14.429Z,57
2023-03-21T01:38:45.144Z,57
2023-03-21T01:39:16.668Z,57
2023-03-21T01:39:47.167Z,57
2023-03-21T01:40:18.922Z,57
2023-03-21T01:40:49.232Z,57
2023-03-21T01:41:20.549Z,57
2023-03-21T01:41:51.593Z,57
2023-03-21T01:42:22.248Z,57
2023-03-21T01:42:54.912Z,57
2023-03-21T01:43:24.488Z,57
2023-03-21T01:43:56.454Z,57
2023-03-21T01:44:26.588Z,57
2023-03-21T01:44:57.585Z,57
2023-03-21T01:45:29.503Z,57
2023-03-21T01:45:59.384Z,59
2023-03-21T01:46:32.250Z,58
2023-03-21T01:47:10.995Z,57
2023-03-21T01:47:32.738Z,76
2023-03-21T01:48:03.601Z,88
2023-03-21T01:48:34.559Z,78
2023-03-21T01:49:05.189Z,77
2023-03-21T01:49:36.273Z,77
2023-03-21T01:50:07.659Z,76
2023-03-21T01:50:38.453Z,74
2023-03-21T01:51:09.667Z,74
2023-03-21T01:51:40.336Z,74
2023-03-21T01:52:17.033Z,74
2023-03-21T01:52:42.797Z,74
2023-03-21T01:53:13.524Z,74
2023-03-21T01:53:44.220Z,77
2023-03-21T01:54:15.303Z,75
2023-03-21T01:54:46.300Z,75
2023-03-21T01:55:17.753Z,75
2023-03-21T01:55:48.434Z,75
2023-03-21T01:56:19.190Z,75
2023-03-21T01:56:50.463Z,75
2023-03-21T01:57:21.615Z,75
2023-03-21T01:58:04.339Z,75
2023-03-21T01:58:23.242Z,75
2023-03-21T01:58:54.618Z,75
2023-03-21T01:59:25.194Z,75
2023-03-21T01:59:56.574Z,75
2023-03-21T02:00:28.395Z,75
2023-03-21T02:00:58.333Z,75
2023-03-21T02:01:29.458Z,75
2023-03-21T02:02:00.456Z,75
2023-03-21T02:02:31.672Z,75
2023-03-21T02:03:13.630Z,75
2023-03-21T02:03:36.365Z,75
2023-03-21T02:04:04.676Z,75
2023-03-21T02:04:35.994Z,75
2023-03-21T02:05:06.535Z,75
2023-03-21T02:05:37.421Z,75
2023-03-21T02:06:08.266Z,75
2023-03-21T02:06:39.279Z,75
2023-03-21T02:07:10.552Z,75
2023-03-21T02:07:41.473Z,75
2023-03-21T02:08:12.888Z,75
2023-03-21T02:08:43.561Z,75
2023-03-21T02:09:14.589Z,75
2023-03-21T02:09:45.233Z,75
2023-03-21T02:10:17.018Z,75
2023-03-21T02:10:49.492Z,75
2023-03-21T02:11:18.605Z,75
2023-03-21T02:11:49.645Z,75
2023-03-21T02:12:20.599Z,75
2023-03-21T02:12:51.813Z,75
2023-03-21T02:13:22.239Z,75
2023-03-21T02:13:58.303Z,75
2023-03-21T02:14:29.589Z,75
2023-03-21T02:14:55.621Z,75
2023-03-21T02:15:29.237Z,75
2023-03-21T02:15:57.653Z,75
2023-03-21T02:16:29.305Z,75
2023-03-21T02:16:59.707Z,75
2023-03-21T02:17:30.281Z,75
2023-03-21T02:18:01.798Z,75
2023-03-21T02:18:32.314Z,75
2023-03-21T02:19:03.296Z,75
2023-03-21T02:19:41.657Z,75
2023-03-21T02:20:05.941Z,75
2023-03-21T02:20:36.737Z,75
2023-03-21T02:21:07.313Z,75
2023-03-21T02:21:38.289Z,75
2023-03-21T02:22:09.293Z,75
2023-03-21T02:22:40.697Z,75
2023-03-21T02:23:11.652Z,75
2023-03-21T02:23:42.564Z,75
2023-03-21T02:24:13.333Z,75
2023-03-21T02:24:46.396Z,75
2023-03-21T02:25:21.804Z,75
2023-03-21T02:25:46.853Z,74
2023-03-21T02:26:17.955Z,75
2023-03-21T02:26:52.601Z,75
2023-03-21T02:27:19.329Z,75
2023-03-21T02:27:50.688Z,75
2023-03-21T02:28:21.669Z,75
2023-03-21T02:28:52.623Z,75
2023-03-21T02:29:23.724Z,75
2023-03-21T02:29:54.515Z,75
2023-03-21T02:30:31.927Z,75
2023-03-21T02:30:56.691Z,75
2023-03-21T02:31:27.488Z,75
2023-03-21T02:32:05.973Z,75
2023-03-21T02:32:37.324Z,75
2023-03-21T02:33:00.599Z,75
2023-03-21T02:33:31.786Z,75
2023-03-21T02:34:02.714Z,75
2023-03-21T02:34:33.331Z,75
2023-03-21T02:35:04.738Z,75
2023-03-21T02:35:41.422Z,75
2023-03-21T02:36:13.867Z,75
2023-03-21T02:36:37.764Z,75
2023-03-21T02:37:08.754Z,75
2023-03-21T02:37:40.294Z,75
2023-03-21T02:38:10.760Z,75
2023-03-21T02:38:41.349Z,75
2023-03-21T02:39:12.477Z,75
2023-03-21T02:39:43.720Z,75
2023-03-21T02:40:14.649Z,75
2023-03-21T02:40:45.402Z,75
2023-03-21T02:41:19.053Z,75
2023-03-21T02:41:48.057Z,74
2023-03-21T02:42:18.628Z,74
2023-03-21T02:42:59.417Z,74
2023-03-21T02:43:23.656Z,74
2023-03-21T02:43:51.613Z,75
2023-03-21T02:44:22.388Z,74
2023-03-21T02:44:53.779Z,74
2023-03-21T02:45:25.906Z,74
2023-03-21T02:45:57.758Z,74
2023-03-21T02:46:33.535Z,74
2023-03-21T02:47:06.115Z,74
2023-03-21T02:47:28.549Z,74
2023-03-21T02:47:59.442Z,74
2023-03-21T02:48:41.137Z,74
2023-03-21T02:49:01.831Z,88
2023-03-21T02:49:32.473Z,84
2023-03-21T02:50:04.100Z,84
2023-03-21T02:50:34.583Z,84
2023-03-21T02:51:05.806Z,84
2023-03-21T02:51:36.749Z,83
2023-03-21T02:52:16.843Z,91
2023-03-21T02:52:39.825Z,81
2023-03-21T02:53:09.426Z,76
2023-03-21T02:53:40.636Z,76
2023-03-21T02:54:48.405Z,76
2023-03-21T02:55:14.596Z,68
2023-03-21T02:55:44.448Z,74
2023-03-21T02:56:15.376Z,65
2023-03-21T02:56:46.575Z,59
2023-03-21T02:57:17.827Z,59
2023-03-21T02:57:49.265Z,59
2023-03-21T02:58:19.699Z,59
2023-03-21T02:58:50.730Z,59
2023-03-21T02:59:21.742Z,59
2023-03-21T02:59:56.887Z,59
2023-03-21T03:00:24.696Z,59
2023-03-21T03:00:54.890Z,59
2023-03-21T03:01:25.506Z,59
2023-03-21T03:01:56.770Z,56
2023-03-21T03:02:27.734Z,56
2023-03-21T03:03:08.871Z,56
2023-03-21T03:03:34.328Z,55
2023-03-21T03:04:00.799Z,55
2023-03-21T03:04:31.875Z,55
2023-03-21T03:05:11.519Z,55
2023-03-21T03:05:33.432Z,55
2023-03-21T03:06:04.803Z,55
2023-03-21T03:06:35.824Z,55
2023-03-21T03:07:06.850Z,55
2023-03-21T03:07:37.908Z,55
2023-03-21T03:08:08.589Z,55
2023-03-21T03:08:47.553Z,55
2023-03-21T03:09:11.065Z,55
2023-03-21T03:09:41.824Z,55
2023-03-21T03:10:13.409Z,55
2023-03-21T03:10:43.412Z,55
2023-03-21T03:11:14.418Z,55
2023-03-21T03:11:45.592Z,55
2023-03-21T03:12:16.729Z,55
2023-03-21T03:12:47.880Z,55
2023-03-21T03:13:18.668Z,55
2023-03-21T03:13:49.735Z,55
2023-03-21T03:14:40.087Z,55
2023-03-21T03:15:02.763Z,55
2023-03-21T03:15:23.628Z,55
2023-03-21T03:15:53.880Z,55
2023-03-21T03:16:24.823Z,55
2023-03-21T03:16:55.696Z,55
2023-03-21T03:17:28.738Z,55
2023-03-21T03:17:57.932Z,55
2023-03-21T03:18:30.979Z,55
2023-03-21T03:18:59.570Z,55
2023-03-21T03:19:36.595Z,55
2023-03-21T03:20:15.236Z,55
2023-03-21T03:20:33.081Z,55
2023-03-21T03:21:03.908Z,55
2023-03-21T03:21:34.512Z,55
2023-03-21T03:22:05.932Z,55
2023-03-21T03:22:36.901Z,55
2023-03-21T03:23:07.944Z,55
2023-03-21T03:23:38.907Z,55
2023-03-21T03:24:15.677Z,55
2023-03-21T03:24:40.548Z,55
2023-03-21T03:25:26.959Z,55
2023-03-21T03:25:43.719Z,55
2023-03-21T03:26:13.910Z,55
2023-03-21T03:26:44.500Z,55
2023-03-21T03:27:16.168Z,55
2023-03-21T03:27:46.636Z,55
2023-03-21T03:28:18.155Z,55
2023-03-21T03:28:49.184Z,55
2023-03-21T03:29:19.898Z,55
2023-03-21T03:29:50.428Z,55
2023-03-21T03:30:27.327Z,55
2023-03-21T03:31:07.403Z,55
2023-03-21T03:31:23.932Z,55
2023-03-21T03:31:54.937Z,55
2023-03-21T03:32:25.788Z,55
2023-03-21T03:32:57.160Z,55
2023-03-21T03:33:27.703Z,55
2023-03-21T03:33:58.581Z,55
2023-03-21T03:34:29.639Z,55
2023-03-21T03:35:00.984Z,55
2023-03-21T03:35:31.609Z,55
2023-03-21T03:36:06.463Z,55
2023-03-21T03:36:33.800Z,54
2023-03-21T03:37:04.892Z,54
2023-03-21T03:37:35.889Z,54
2023-03-21T03:38:06.487Z,54
2023-03-21T03:38:37.937Z,54
2023-03-21T03:39:08.528Z,54
2023-03-21T03:39:39.708Z,54
2023-03-21T03:40:10.939Z,54
2023-03-21T03:40:41.899Z,56
2023-03-21T03:41:13.067Z,56
2023-03-21T03:42:04.250Z,55
2023-03-21T03:42:27.151Z,55
2023-03-21T03:42:45.946Z,55
2023-03-21T03:43:16.965Z,55
2023-03-21T03:43:48.066Z,55
2023-03-21T03:44:18.542Z,55
2023-03-21T03:44:49.775Z,55
2023-03-21T03:45:22.137Z,55
2023-03-21T03:45:51.950Z,55
2023-03-21T03:46:22.524Z,55
2023-03-21T03:46:54.015Z,55
2023-03-21T03:47:32.852Z,55
2023-03-21T03:47:57.569Z,55
2023-03-21T03:48:26.868Z,55
2023-03-21T03:48:58.864Z,56
2023-03-21T03:49:28.669Z,56
2023-03-21T03:50:02.128Z,55
2023-03-21T03:50:31.329Z,55
2023-03-21T03:51:02.731Z,55
2023-03-21T03:51:32.567Z,56
2023-03-21T03:52:03.976Z,56
2023-03-21T03:52:35.047Z,55
2023-03-21T03:53:16.248Z,56
2023-03-21T03:53:36.776Z,57
2023-03-21T03:54:07.955Z,56
2023-03-21T03:54:38.568Z,56
2023-03-21T03:55:10.061Z,56
2023-03-21T03:55:41.167Z,56
2023-03-21T03:56:11.789Z,56
2023-03-21T03:56:43.145Z,56
2023-03-21T03:57:14.030Z,56
2023-03-21T03:57:44.952Z,56
2023-03-21T03:58:22.094Z,56
2023-03-21T03:58:46.757Z,56
2023-03-21T03:59:18.168Z,56
2023-03-21T03:59:48.946Z,56
2023-03-21T04:00:20.906Z,56
2023-03-21T04:00:50.630Z,56
2023-03-21T04:01:21.931Z,56
2023-03-21T04:01:53.017Z,56
2023-03-21T04:02:23.886Z,56
2023-03-21T04:02:54.596Z,56
2023-03-21T04:03:25.646Z,56
2023-03-21T04:04:07.006Z,56
2023-03-21T04:04:27.690Z,56
2023-03-21T04:04:58.642Z,56
2023-03-21T04:05:30.497Z,56
2023-03-21T04:06:00.582Z,56
2023-03-21T04:06:31.778Z,56
2023-03-21T04:07:02.579Z,56
2023-03-21T04:07:33.883Z,56
2023-03-21T04:08:05.010Z,56
2023-03-21T04:08:35.607Z,56
2023-03-21T04:09:18.545Z,56
2023-03-21T04:09:44.589Z,56
2023-03-21T04:10:09.112Z,56
2023-03-21T04:10:39.949Z,56
2023-03-21T04:11:10.960Z,56
2023-03-21T04:11:42.001Z,56
2023-03-21T04:12:13.012Z,56
2023-03-21T04:12:44.060Z,56
2023-03-21T04:13:14.871Z,56
2023-03-21T04:13:45.862Z,56
2023-03-21T04:14:16.745Z,56
2023-03-21T04:14:48.264Z,56
2023-03-21T04:15:19.950Z,95
2023-03-21T04:15:50.788Z,107
2023-03-21T04:16:20.787Z,104
2023-03-21T04:16:51.875Z,104
2023-03-21T04:17:22.997Z,104
2023-03-21T04:17:53.995Z,103
2023-03-21T04:18:24.834Z,103
2023-03-21T04:18:55.650Z,103
2023-03-21T04:19:26.952Z,103
2023-03-21T04:20:05.411Z,103
2023-03-21T04:20:37.026Z,102
2023-03-21T04:21:00.137Z,102
2023-03-21T04:21:32.098Z,102
2023-03-21T04:22:01.695Z,102
2023-03-21T04:22:34.431Z,102
2023-03-21T04:23:03.683Z,102
2023-03-21T04:23:35.694Z,102
2023-03-21T04:24:05.703Z,102
2023-03-21T04:24:36.703Z,102
2023-03-21T04:25:08.341Z,102
2023-03-21T04:25:47.662Z,102
2023-03-21T04:26:10.252Z,102
2023-03-21T04:26:41.101Z,101
2023-03-21T04:27:12.005Z,81
2023-03-21T04:27:42.680Z,80
2023-03-21T04:28:14.055Z,79
2023-03-21T04:28:44.781Z,79
2023-03-21T04:29:15.889Z,79
2023-03-21T04:29:46.858Z,79
2023-03-21T04:30:19.251Z,79
2023-03-21T04:31:00.760Z,79
2023-03-21T04:31:25.879Z,79
2023-03-21T04:31:50.918Z,79
2023-03-21T04:32:21.889Z,79
2023-03-21T04:32:52.691Z,79
2023-03-21T04:33:23.953Z,79
2023-03-21T04:33:54.691Z,79
2023-03-21T04:34:25.947Z,79
2023-03-21T04:34:56.845Z,79
2023-03-21T04:35:28.476Z,79
2023-03-21T04:35:58.965Z,79
2023-03-21T04:36:29.916Z,79
2023-03-21T04:37:00.970Z,79
2023-03-21T04:37:31.991Z,79
2023-03-21T04:38:02.747Z,79
2023-03-21T04:38:33.773Z,79
2023-03-21T04:39:04.741Z,79
2023-03-21T04:39:36.102Z,79
2023-03-21T04:40:07.365Z,79
2023-03-21T04:40:38.211Z,79
2023-03-21T04:41:08.778Z,80
2023-03-21T04:41:39.788Z,79
2023-03-21T04:42:10.903Z,79
2023-03-21T04:42:41.950Z,79
2023-03-21T04:43:13.176Z,79
2023-03-21T04:43:43.757Z,79
2023-03-21T04:44:14.894Z,78
2023-03-21T04:44:46.293Z,76
2023-03-21T04:45:18.229Z,75
2023-03-21T04:45:48.112Z,75
2023-03-21T04:46:18.755Z,75
2023-03-21T04:46:49.949Z,75
2023-03-21T04:47:20.930Z,75
2023-03-21T04:47:52.042Z,75
2023-03-21T04:48:22.902Z,75
2023-03-21T04:48:54.107Z,75
2023-03-21T04:49:24.792Z,75
2023-03-21T04:49:55.770Z,75
2023-03-21T04:50:27.594Z,75
2023-03-21T04:50:58.153Z,75
2023-03-21T04:51:28.750Z,74
2023-03-21T04:52:01.104Z,74
2023-03-21T04:52:30.956Z,78
2023-03-21T04:53:04.292Z,76
2023-03-21T04:53:33.056Z,76
2023-03-21T04:54:03.770Z,76
2023-03-21T04:54:35.458Z,76
2023-03-21T04:55:06.169Z,76
2023-03-21T04:55:37.057Z,76
2023-03-21T04:56:08.066Z,76
2023-03-21T04:56:39.300Z,76
2023-03-21T04:57:10.922Z,76
2023-03-21T04:57:40.826Z,76
2023-03-21T04:58:11.777Z,76
2023-03-21T04:58:43.035Z,76
2023-03-21T04:59:14.220Z,76
2023-03-21T04:59:45.161Z,76
2023-03-21T05:00:17.303Z,76
2023-03-21T05:00:46.993Z,76
2023-03-21T05:01:18.475Z,76
2023-03-21T05:01:48.840Z,76
2023-03-21T05:02:19.846Z,76
2023-03-21T05:02:51.386Z,76
2023-03-21T05:03:21.803Z,76
2023-03-21T05:03:53.302Z,76
2023-03-21T05:04:24.166Z,76
2023-03-21T05:04:55.150Z,76
2023-03-21T05:05:26.724Z,76
2023-03-21T05:05:57.188Z,76
2023-03-21T05:06:28.132Z,76
2023-03-21T05:06:59.817Z,76
2023-03-21T05:07:30.168Z,76
2023-03-21T05:08:00.981Z,76
2023-03-21T05:08:32.070Z,76
2023-03-21T05:09:03.126Z,76
2023-03-21T05:09:34.729Z,76
2023-03-21T05:10:05.168Z,76
2023-03-21T05:10:36.393Z,76
2023-03-21T05:11:07.280Z,76
2023-03-21T05:11:38.098Z,76
2023-03-21T05:12:08.887Z,76
2023-03-21T05:12:39.853Z,76
2023-03-21T05:13:11.180Z,76
2023-03-21T05:13:42.195Z,76
2023-03-21T05:14:13.228Z,76
2023-03-21T05:14:43.763Z,76
2023-03-21T05:15:23.049Z,76
2023-03-21T05:15:46.202Z,76
2023-03-21T05:16:17.184Z,76
2023-03-21T05:16:49.076Z,76
2023-03-21T05:17:18.854Z,76
2023-03-21T05:17:49.814Z,76
2023-03-21T05:18:21.005Z,76
2023-03-21T05:18:52.020Z,76
2023-03-21T05:19:23.278Z,76
2023-03-21T05:19:53.890Z,76
2023-03-21T05:20:25.470Z,76
2023-03-21T05:20:56.028Z,76
2023-03-21T05:21:27.185Z,76
2023-03-21T05:21:58.051Z,76
2023-03-21T05:22:29.189Z,76
2023-03-21T05:23:00.492Z,76
2023-03-21T05:23:41.736Z,76
2023-03-21T05:24:02.024Z,76
2023-03-21T05:24:35.837Z,76
2023-03-21T05:25:04.399Z,76
2023-03-21T05:25:35.484Z,76
2023-03-21T05:26:06.229Z,76
2023-03-21T05:26:37.052Z,76
2023-03-21T05:27:08.051Z,76
2023-03-21T05:27:38.890Z,76
2023-03-21T05:28:10.709Z,76
2023-03-21T05:28:41.192Z,76
2023-03-21T05:29:12.298Z,76
2023-03-21T05:29:43.803Z,76
2023-03-21T05:30:15.870Z,76
2023-03-21T05:30:44.952Z,76
2023-03-21T05:31:16.402Z,76
2023-03-21T05:31:47.572Z,76
2023-03-21T05:32:18.550Z,76
2023-03-21T05:32:48.969Z,76
2023-03-21T05:33:20.170Z,76
2023-03-21T05:33:50.891Z,76
2023-03-21T05:34:22.046Z,76
2023-03-21T05:34:53.340Z,76
2023-03-21T05:35:26.731Z,76
2023-03-21T05:35:55.191Z,76
2023-03-21T05:36:26.310Z,76
2023-03-21T05:36:57.077Z,76
2023-03-21T05:37:28.049Z,76
2023-03-21T05:37:59.030Z,76
2023-03-21T05:38:30.220Z,76
2023-03-21T05:39:01.440Z,76
2023-03-21T05:39:32.240Z,76
2023-03-21T05:40:03.239Z,76
2023-03-21T05:40:33.983Z,76
2023-03-21T05:41:04.988Z,76
2023-03-21T05:41:36.354Z,76
2023-03-21T05:42:06.942Z,76
2023-03-21T05:42:37.986Z,76
2023-03-21T05:43:09.102Z,76
2023-03-21T05:43:40.179Z,76
2023-03-21T05:44:11.651Z,76
2023-03-21T05:44:41.978Z,76
2023-03-21T05:45:13.959Z,76
2023-03-21T05:45:44.046Z,76
2023-03-21T05:46:15.186Z,76
2023-03-21T05:46:46.114Z,76
2023-03-21T05:47:17.112Z,76
2023-03-21T05:47:48.621Z,76
2023-03-21T05:48:19.192Z,76
2023-03-21T05:48:50.025Z,76
2023-03-21T05:49:21.388Z,76
2023-03-21T05:49:52.089Z,76
2023-03-21T05:50:23.886Z,76
2023-03-21T05:50:54.150Z,76
2023-03-21T05:51:25.031Z,76
2023-03-21T05:51:56.675Z,76
2023-03-21T05:52:27.334Z,76
2023-03-21T05:52:58.462Z,76
2023-03-21T05:53:29.386Z,76
2023-03-21T05:54:00.405Z,76
2023-03-21T05:54:31.056Z,76
2023-03-21T05:55:03.477Z,76
2023-03-21T05:55:33.072Z,76
2023-03-21T05:56:05.096Z,76
2023-03-21T05:56:36.132Z,76
2023-03-21T05:57:06.701Z,76
2023-03-21T05:57:37.051Z,76
2023-03-21T05:58:08.005Z,76
2023-03-21T05:58:39.056Z,76
2023-03-21T05:59:10.332Z,76
2023-03-21T05:59:41.085Z,76
2023-03-21T06:00:13.217Z,76
2023-03-21T06:00:43.184Z,76
2023-03-21T06:01:14.173Z,76
2023-03-21T06:01:45.162Z,76
2023-03-21T06:02:16.378Z,76
2023-03-21T06:02:47.306Z,76
2023-03-21T06:03:18.862Z,76
2023-03-21T06:03:49.474Z,76
2023-03-21T06:04:20.422Z,75
2023-03-21T06:04:51.481Z,76
2023-03-21T06:05:22.892Z,76
2023-03-21T06:05:53.313Z,76
2023-03-21T06:06:24.036Z,75
2023-03-21T06:06:55.496Z,75
2023-03-21T06:07:26.105Z,75
2023-03-21T06:07:57.401Z,75
2023-03-21T06:08:28.191Z,75
2023-03-21T06:08:59.263Z,75
2023-03-21T06:09:30.361Z,75
2023-03-21T06:10:01.492Z,75
2023-03-21T06:10:32.288Z,75
2023-03-21T06:11:03.435Z,75
2023-03-21T06:11:34.477Z,75
2023-03-21T06:12:05.411Z,75
2023-03-21T06:12:36.159Z,75
2023-03-21T06:13:07.519Z,75
2023-03-21T06:13:38.369Z,75
2023-03-21T06:14:09.377Z,75
2023-03-21T06:14:40.478Z,75
2023-03-21T06:15:14.328Z,75
2023-03-21T06:15:42.516Z,75
2023-03-21T06:16:13.534Z,75
2023-03-21T06:16:44.618Z,75
2023-03-21T06:17:15.839Z,75
2023-03-21T06:17:46.351Z,75
2023-03-21T06:18:17.540Z,75
2023-03-21T06:18:48.865Z,75
2023-03-21T06:19:19.576Z,75
2023-03-21T06:19:50.163Z,75
2023-03-21T06:20:21.756Z,75
2023-03-21T06:20:52.323Z,75
2023-03-21T06:21:25.212Z,75
2023-03-21T06:21:54.200Z,75
2023-03-21T06:22:25.585Z,75
2023-03-21T06:22:56.528Z,75
2023-03-21T06:23:27.783Z,75
2023-03-21T06:23:58.178Z,75
2023-03-21T06:24:29.137Z,75
2023-03-21T06:25:00.172Z,75
2023-03-21T06:25:32.171Z,75
2023-03-21T06:26:02.443Z,75
2023-03-21T06:26:34.825Z,75
2023-03-21T06:27:04.359Z,75
2023-03-21T06:27:37.008Z,75
2023-03-21T06:28:06.509Z,75
2023-03-21T06:28:37.761Z,75
2023-03-21T06:29:08.455Z,75
2023-03-21T06:29:39.369Z,75
2023-03-21T06:30:11.362Z,75
2023-03-21T06:30:41.244Z,75
2023-03-21T06:31:12.513Z,75
2023-03-21T06:31:43.731Z,75
2023-03-21T06:32:14.534Z,75
2023-03-21T06:32:45.224Z,75
2023-03-21T06:33:16.459Z,76
2023-03-21T06:33:47.503Z,75
2023-03-21T06:34:18.550Z,75
2023-03-21T06:34:49.387Z,75
2023-03-21T06:35:21.211Z,75
2023-03-21T06:35:51.350Z,75
2023-03-21T06:36:22.922Z,75
2023-03-21T06:36:53.632Z,75
2023-03-21T06:37:24.486Z,75
2023-03-21T06:37:55.703Z,75
2023-03-21T06:38:26.727Z,75
2023-03-21T06:38:57.568Z,75
2023-03-21T06:39:28.477Z,75
2023-03-21T06:39:59.301Z,75
2023-03-21T06:40:31.000Z,86
2023-03-21T06:41:01.632Z,118
2023-03-21T06:41:32.577Z,186
2023-03-21T06:42:03.442Z,193
2023-03-21T06:42:34.180Z,193
2023-03-21T06:43:05.240Z,194
2023-03-21T06:43:36.535Z,194
2023-03-21T06:44:07.606Z,193
2023-03-21T06:44:38.409Z,193
2023-03-21T06:45:10.507Z,194
2023-03-21T06:45:40.318Z,194
2023-03-21T06:46:11.536Z,193
2023-03-21T06:46:42.556Z,196
2023-03-21T06:47:13.251Z,197
2023-03-21T06:47:44.508Z,197
2023-03-21T06:48:15.422Z,197
2023-03-21T06:48:47.059Z,197
2023-03-21T06:49:17.593Z,197
2023-03-21T06:49:48.441Z,197
2023-03-21T06:50:20.236Z,197
2023-03-21T06:50:50.476Z,197
2023-03-21T06:51:21.316Z,197
2023-03-21T06:51:52.535Z,196
2023-03-21T06:52:23.437Z,196
2023-03-21T06:52:54.274Z,196
2023-03-21T06:53:25.436Z,196
2023-03-21T06:53:56.641Z,196
2023-03-21T06:54:27.499Z,196
2023-03-21T06:54:58.854Z,196
2023-03-21T06:55:29.591Z,196
2023-03-21T06:56:00.380Z,196
2023-03-21T06:56:31.470Z,197
2023-03-21T06:57:02.644Z,196
2023-03-21T06:57:33.468Z,152
2023-03-21T06:58:05.112Z,164
2023-03-21T06:58:35.702Z,167
2023-03-21T06:59:07.810Z,191
2023-03-21T06:59:37.473Z,192
2023-03-21T07:00:09.664Z,193
2023-03-21T07:00:39.677Z,193
2023-03-21T07:01:10.468Z,193
2023-03-21T07:01:41.773Z,193
2023-03-21T07:02:12.745Z,193
2023-03-21T07:02:43.559Z,196
2023-03-21T07:03:14.274Z,196
2023-03-21T07:03:45.354Z,192
2023-03-21T07:04:16.577Z,196
2023-03-21T07:04:47.792Z,196
2023-03-21T07:05:19.223Z,194
2023-03-21T07:05:49.280Z,195
2023-03-21T07:06:20.633Z,196
2023-03-21T07:06:51.644Z,196
2023-03-21T07:07:22.645Z,196
2023-03-21T07:07:53.530Z,196
2023-03-21T07:08:24.612Z,194
2023-03-21T07:08:55.706Z,194
2023-03-21T07:09:27.079Z,194
2023-03-21T07:09:57.670Z,195
2023-03-21T07:10:28.844Z,195
2023-03-21T07:10:59.519Z,194
2023-03-21T07:11:30.973Z,196
2023-03-21T07:12:01.229Z,196
2023-03-21T07:12:32.339Z,195
2023-03-21T07:13:03.701Z,195
2023-03-21T07:13:34.818Z,195
2023-03-21T07:14:05.660Z,196
2023-03-21T07:14:36.472Z,196
2023-03-21T07:15:08.457Z,173
2023-03-21T07:15:39.235Z,173
2023-03-21T07:16:09.627Z,174
2023-03-21T07:16:40.556Z,182
2023-03-21T07:17:11.413Z,193
2023-03-21T07:17:42.343Z,194
2023-03-21T07:18:13.749Z,194
2023-03-21T07:18:44.582Z,194
2023-03-21T07:19:15.391Z,194
2023-03-21T07:19:46.460Z,195
2023-03-21T07:20:18.254Z,195
2023-03-21T07:20:48.749Z,195
2023-03-21T07:21:19.400Z,195