createdAt,value
2023-02-22T00:02:25.425Z,29.27
2023-02-22T00:04:56.012Z,53.90
2023-02-22T00:07:24.824Z,30.07
2023-02-22T00:09:53.435Z,32.27
2023-02-22T00:12:22.160Z,34.50
2023-02-22T00:14:51.237Z,40.47
2023-02-22T00:17:20.574Z,27.90
2023-02-22T00:19:51.039Z,31.23
2023-02-22T00:22:21.156Z,34.97
2023-02-22T00:24:50.340Z,31.07
2023-02-22T00:27:21.412Z,31.03
2023-02-22T00:29:50.119Z,27.63
2023-02-22T00:32:19.030Z,28.87
2023-02-22T00:34:47.890Z,30.67
2023-02-22T00:37:16.474Z,25.73
2023-02-22T00:39:49.535Z,29.73
2023-02-22T00:42:19.856Z,30.83
2023-02-22T00:44:48.630Z,27.13
2023-02-22T00:47:17.302Z,26.60
2023-02-22T00:49:45.909Z,34.93
2023-02-22T00:52:14.618Z,21.87
2023-02-22T00:54:43.202Z,34.63
2023-02-22T00:57:13.967Z,34.47
2023-02-22T00:59:42.633Z,37.43
2023-02-22T01:02:11.286Z,33.60
2023-02-22T01:04:40.114Z,45.37
2023-02-22T01:07:08.873Z,40.97
2023-02-22T01:09:39.642Z,44.07
2023-02-22T01:12:09.161Z,39.77
2023-02-22T01:14:40.204Z,52.53
2023-02-22T01:17:08.819Z,39.63
2023-02-22T01:19:37.429Z,58.70
2023-02-22T01:22:06.040Z,59.83
2023-02-22T01:24:34.650Z,75.40
2023-02-22T01:27:04.378Z,45.93
2023-02-22T01:29:33.012Z,63.77
2023-02-22T01:32:03.372Z,69.33
2023-02-22T01:34:33.075Z,70.27
2023-02-22T01:37:02.425Z,75.33
2023-02-22T01:39:31.346Z,91.67
2023-02-22T01:42:00.044Z,72.57
2023-02-22T01:44:31.709Z,65.77
2023-02-22T01:47:03.517Z,75.13
2023-02-22T01:49:37.517Z,59.87
2023-02-22T01:52:09.674Z,83.23
2023-02-22T01:54:42.875Z,69.37
2023-02-22T01:57:17.043Z,55.23
2023-02-22T01:59:49.894Z,65.50
2023-02-22T02:02:21.695Z,61.43
2023-02-22T02:04:51.009Z,75.43
2023-02-22T02:07:22.102Z,59.47
2023-02-22T02:09:59.809Z,58.70
2023-02-22T02:12:31.106Z,66.37
2023-02-22T02:15:22.223Z,65.70
2023-02-22T02:17:56.641Z,66.20
2023-02-22T02:20:35.200Z,64.97
2023-02-22T02:23:14.079Z,54.70
2023-02-22T02:26:13.776Z,66.97
2023-02-22T02:29:11.115Z,64.90
2023-02-22T02:32:08.823Z,67.90
2023-02-22T02:34:44.365Z,78.37
2023-02-22T02:37:19.346Z,54.10
2023-02-22T02:39:53.767Z,53.40
2023-02-22T02:42:26.565Z,52.43
2023-02-22T02:44:57.739Z,53.33
2023-02-22T02:47:31.230Z,55.47
2023-02-22T02:50:04.201Z,57.90
2023-02-22T02:52:34.901Z,50.57
2023-02-22T02:55:05.704Z,52.30
2023-02-22T02:57:34.303Z,47.27
2023-02-22T03:00:06.089Z,54.57
2023-02-22T03:02:46.007Z,54.07
2023-02-22T03:05:32.611Z,47.83
2023-02-22T03:08:07.807Z,37.90
2023-02-22T03:10:54.900Z,47.57
2023-02-22T03:13:32.101Z,41.60
2023-02-22T03:16:13.625Z,39.53
2023-02-22T03:18:50.532Z,49.87
2023-02-22T03:21:27.150Z,38.83
2023-02-22T03:24:02.122Z,48.93
2023-02-22T03:26:37.112Z,37.50
2023-02-22T03:29:09.173Z,40.17
2023-02-22T03:31:41.555Z,42.07
2023-02-22T03:34:14.898Z,33.77
2023-02-22T03:36:48.322Z,46.67
2023-02-22T03:39:20.370Z,31.57
2023-02-22T03:41:52.509Z,49.63
2023-02-22T03:44:25.833Z,33.60
2023-02-22T03:46:57.311Z,38.37
2023-02-22T03:49:35.109Z,47.37
2023-02-22T03:52:05.620Z,44.90
2023-02-22T03:54:35.085Z,40.73
2023-02-22T03:57:09.569Z,45.63
2023-02-22T03:59:38.513Z,33.57
2023-02-22T04:02:07.115Z,36.40
2023-02-22T04:04:37.169Z,46.73
2023-02-22T04:07:05.850Z,49.33
2023-02-22T04:09:34.462Z,39.47
2023-02-22T04:12:04.245Z,37.97
2023-02-22T04:14:32.929Z,36.30
2023-02-22T04:17:01.589Z,45.83
2023-02-22T04:19:30.235Z,39.93
2023-02-22T04:22:00.222Z,42.80
2023-02-22T04:24:30.541Z,40.37
2023-02-22T04:26:59.242Z,40.63
2023-02-22T04:29:27.834Z,39.30
2023-02-22T04:31:56.460Z,51.00
2023-02-22T04:34:25.296Z,36.00
2023-02-22T04:36:53.956Z,54.90
2023-02-22T04:39:23.936Z,44.37
2023-02-22T04:41:52.623Z,40.33
2023-02-22T04:44:21.291Z,38.00
2023-02-22T04:46:50.201Z,50.20
2023-02-22T04:49:18.982Z,41.50
2023-02-22T04:51:47.666Z,51.17
2023-02-22T04:54:17.468Z,41.90
2023-02-22T04:56:47.482Z,52.80
2023-02-22T04:59:16.150Z,48.60
2023-02-22T05:01:44.769Z,48.50
2023-02-22T05:04:13.360Z,34.90
2023-02-22T05:06:42.073Z,53.53
2023-02-22T05:09:10.849Z,38.40
2023-02-22T05:11:39.493Z,47.87
2023-02-22T05:14:09.410Z,40.20
2023-02-22T05:16:38.412Z,37.63
2023-02-22T05:19:07.094Z,50.83
2023-02-22T05:21:35.792Z,37.00
2023-02-22T05:24:23.142Z,42.17
2023-02-22T05:26:53.309Z,50.40
2023-02-22T05:29:23.344Z,40.43
2023-02-22T05:31:52.059Z,49.23
2023-02-22T05:34:20.990Z,47.37
2023-02-22T05:36:50.612Z,49.43
2023-02-22T05:39:19.394Z,51.37
2023-02-22T05:41:48.152Z,67.97
2023-02-22T05:44:17.072Z,45.97
2023-02-22T05:46:47.236Z,53.70
2023-02-22T05:49:15.828Z,48.13
2023-02-22T05:51:44.405Z,53.37
2023-02-22T05:54:12.987Z,51.23
2023-02-22T05:56:41.616Z,48.97
2023-02-22T05:59:10.226Z,54.13
2023-02-22T06:01:38.944Z,51.23
2023-02-22T06:04:09.277Z,48.37
2023-02-22T06:06:37.974Z,54.73
2023-02-22T06:09:06.646Z,62.10
2023-02-22T06:11:36.765Z,48.30
2023-02-22T06:14:05.337Z,61.60
2023-02-22T06:16:33.984Z,59.57
2023-02-22T06:19:02.677Z,53.80
2023-02-22T06:21:32.684Z,51.67
2023-02-22T06:24:04.084Z,62.43
2023-02-22T06:26:32.725Z,52.17
2023-02-22T06:29:02.131Z,71.70
2023-02-22T06:31:31.911Z,59.67
2023-02-22T06:34:00.594Z,64.97
2023-02-22T06:36:29.312Z,69.30
2023-02-22T06:38:59.354Z,68.07
2023-02-22T06:41:27.950Z,74.23
2023-02-22T06:43:56.527Z,79.53
2023-02-22T06:46:25.186Z,76.67
2023-02-22T06:48:53.756Z,106.00
2023-02-22T06:51:22.852Z,81.80
2023-02-22T06:53:51.436Z,85.03
2023-02-22T06:56:21.854Z,54.90
2023-02-22T06:58:50.659Z,99.40
2023-02-22T07:01:19.696Z,91.90
2023-02-22T07:03:50.630Z,108.00
2023-02-22T07:06:19.522Z,102.20
2023-02-22T07:08:49.909Z,102.20
2023-02-22T07:11:19.518Z,105.43
2023-02-22T07:13:49.557Z,122.23
2023-02-22T07:16:18.448Z,96.50
2023-02-22T07:18:47.795Z,108.50
2023-02-22T07:21:17.103Z,102.20
2023-02-22T07:23:52.267Z,100.90
2023-02-22T07:26:22.277Z,107.33
2023-02-22T07:28:52.331Z,91.33
2023-02-22T07:31:21.339Z,92.67
2023-02-22T07:33:51.518Z,108.93
2023-02-22T07:36:20.188Z,109.23
2023-02-22T07:38:48.761Z,100.67
2023-02-22T07:41:17.882Z,98.03
2023-02-22T07:43:46.764Z,117.37
2023-02-22T07:46:16.783Z,64.97
2023-02-22T07:48:45.358Z,78.80
2023-02-22T07:51:17.210Z,103.50
2023-02-22T07:53:46.088Z,65.60
2023-02-22T07:56:14.737Z,71.57
2023-02-22T07:58:43.369Z,108.93
2023-02-22T08:01:11.962Z,79.43
2023-02-22T08:03:42.734Z,75.10
2023-02-22T08:06:11.381Z,87.63
2023-02-22T08:08:40.622Z,76.40
2023-02-22T08:11:09.484Z,83.93
2023-02-22T08:13:39.399Z,114.23
2023-02-22T08:16:08.194Z,75.67
2023-02-22T08:18:38.352Z,87.63
2023-02-22T08:21:08.507Z,98.80
2023-02-22T08:23:37.079Z,82.70
2023-02-22T08:26:07.374Z,90.93
2023-02-22T08:28:36.294Z,64.53
2023-02-22T08:31:07.791Z,68.03
2023-02-22T08:33:36.706Z,83.13
2023-02-22T08:36:05.931Z,71.33
2023-02-22T08:38:36.089Z,64.43
2023-02-22T08:41:04.797Z,72.50
2023-02-22T08:43:33.430Z,73.77
2023-02-22T08:46:02.047Z,83.47
2023-02-22T08:48:30.703Z,74.37
2023-02-22T08:50:59.349Z,86.10
2023-02-22T08:53:28.056Z,57.73
2023-02-22T08:55:57.981Z,86.90
2023-02-22T08:58:26.668Z,59.87
2023-02-22T09:00:55.216Z,61.50
2023-02-22T09:03:23.899Z,53.83
2023-02-22T09:05:52.558Z,62.00
2023-02-22T09:08:21.512Z,46.07
2023-02-22T09:10:52.056Z,63.47
2023-02-22T09:13:22.192Z,52.30
2023-02-22T09:15:53.725Z,61.30
2023-02-22T09:18:22.455Z,53.67
2023-02-22T09:20:51.196Z,61.57
2023-02-22T09:23:21.655Z,61.07
2023-02-22T09:25:50.708Z,52.67
2023-02-22T09:28:19.811Z,44.93
2023-02-22T09:30:49.889Z,55.33
2023-02-22T09:33:21.372Z,57.03
2023-02-22T09:35:51.048Z,48.63
2023-02-22T09:38:22.884Z,59.00
2023-02-22T09:40:54.359Z,55.40
2023-02-22T09:43:35.778Z,51.83
2023-02-22T09:46:19.109Z,56.60
2023-02-22T09:49:00.515Z,46.47
2023-02-22T09:51:35.800Z,58.20
2023-02-22T09:54:07.822Z,52.53
2023-02-22T09:56:37.047Z,46.90
2023-02-22T09:59:08.659Z,46.70
2023-02-22T10:01:44.834Z,41.40
2023-02-22T10:04:20.588Z,44.07
2023-02-22T10:07:06.782Z,44.37
2023-02-22T10:09:42.769Z,55.97
2023-02-22T10:12:32.380Z,42.77
2023-02-22T10:15:32.408Z,44.27
2023-02-22T10:18:19.524Z,48.27
2023-02-22T10:20:55.657Z,37.00
2023-02-22T10:23:32.376Z,40.10
2023-02-22T10:26:13.440Z,51.47
2023-02-22T10:28:46.178Z,41.53
2023-02-22T10:31:22.778Z,40.83
2023-02-22T10:33:58.712Z,40.80
2023-02-22T10:36:28.298Z,47.77
2023-02-22T10:39:00.371Z,55.93
2023-02-22T10:41:32.521Z,39.67
2023-02-22T10:44:02.875Z,54.70
2023-02-22T10:46:34.513Z,42.87
2023-02-22T10:49:08.302Z,50.43
2023-02-22T10:51:39.455Z,48.90
2023-02-22T10:54:27.090Z,46.77
2023-02-22T10:56:57.746Z,64.17
2023-02-22T10:59:32.862Z,53.50
2023-02-22T11:02:02.887Z,59.57
2023-02-22T11:04:46.829Z,51.47
2023-02-22T11:07:23.837Z,45.03
2023-02-22T11:09:55.051Z,55.53
2023-02-22T11:12:30.126Z,47.27
2023-02-22T11:14:59.094Z,57.60
2023-02-22T11:17:33.378Z,56.13
2023-02-22T11:20:03.936Z,55.97
2023-02-22T11:22:38.524Z,48.30
2023-02-22T11:25:08.778Z,73.30
2023-02-22T11:27:40.764Z,53.80
2023-02-22T11:30:29.069Z,59.57
2023-02-22T11:33:00.265Z,68.20
2023-02-22T11:35:37.436Z,54.70
2023-02-22T11:38:17.248Z,72.27
2023-02-22T11:40:46.444Z,58.53
2023-02-22T11:43:17.781Z,62.70
2023-02-22T11:46:02.517Z,58.00
2023-02-22T11:48:35.399Z,70.50
2023-02-22T11:51:40.087Z,63.10
2023-02-22T11:54:29.076Z,61.83
2023-02-22T11:57:07.226Z,61.93
2023-02-22T11:59:40.912Z,65.50
2023-02-22T12:02:51.860Z,64.20
2023-02-22T12:05:37.896Z,54.27
2023-02-22T12:08:20.077Z,65.27
2023-02-22T12:11:03.475Z,57.70
2023-02-22T12:13:49.846Z,49.90
2023-02-22T12:16:29.328Z,54.37
2023-02-22T12:19:09.840Z,63.97
2023-02-22T12:21:41.950Z,55.77
2023-02-22T12:24:16.472Z,52.87
2023-02-22T12:26:49.025Z,50.13
2023-02-22T12:29:27.548Z,46.13
2023-02-22T12:32:01.545Z,55.43
2023-02-22T12:34:38.309Z,44.80
2023-02-22T12:37:17.334Z,50.97
2023-02-22T12:39:57.447Z,55.57
2023-02-22T12:42:32.096Z,55.10
2023-02-22T12:45:10.400Z,52.90
2023-02-22T12:47:46.741Z,41.90
2023-02-22T12:50:22.485Z,50.70
2023-02-22T12:52:57.828Z,53.77
2023-02-22T12:55:33.503Z,57.43
2023-02-22T12:58:10.155Z,55.93
2023-02-22T13:00:45.897Z,49.70
2023-02-22T13:03:31.750Z,51.33
2023-02-22T13:06:18.632Z,56.13
2023-02-22T13:08:54.224Z,42.30
2023-02-22T13:11:32.707Z,43.10
2023-02-22T13:14:15.499Z,49.90
2023-02-22T13:16:52.572Z,36.63
2023-02-22T13:19:34.803Z,42.87
2023-02-22T13:22:09.777Z,48.27
2023-02-22T13:24:58.718Z,40.47
2023-02-22T13:27:36.587Z,39.37
2023-02-22T13:30:15.478Z,51.00
2023-02-22T13:32:58.736Z,41.87
2023-02-22T13:35:57.171Z,49.27
2023-02-22T13:38:49.564Z,50.50
2023-02-22T13:41:46.301Z,38.17
2023-02-22T13:44:55.833Z,32.43
2023-02-22T13:47:50.864Z,41.03
2023-02-22T13:50:51.263Z,35.83
2023-02-22T13:53:26.379Z,30.87
2023-02-22T13:55:58.155Z,31.77
2023-02-22T13:58:26.980Z,36.03
2023-02-22T14:00:58.392Z,38.40
2023-02-22T14:03:40.868Z,34.83
2023-02-22T14:06:11.073Z,33.00
2023-02-22T14:08:44.706Z,32.53
2023-02-22T14:11:54.259Z,31.90
2023-02-22T14:14:22.914Z,42.17
2023-02-22T14:17:23.936Z,37.90
2023-02-22T14:20:14.798Z,40.53
2023-02-22T14:22:45.683Z,40.50
2023-02-22T14:25:36.389Z,40.10
2023-02-22T14:28:06.975Z,58.97
2023-02-22T14:30:38.650Z,29.10
2023-02-22T14:33:42.631Z,48.97
2023-02-22T14:36:14.146Z,34.50
2023-02-22T14:38:46.132Z,38.77
2023-02-22T14:41:18.007Z,44.87
2023-02-22T14:43:47.627Z,39.93
2023-02-22T14:46:21.747Z,37.10
2023-02-22T14:48:52.882Z,38.47
2023-02-22T14:51:29.197Z,39.93
2023-02-22T14:54:04.744Z,47.07
2023-02-22T14:56:44.168Z,37.23
2023-02-22T14:59:18.710Z,35.17
2023-02-22T15:02:01.724Z,31.83
2023-02-22T15:04:37.888Z,41.47
2023-02-22T15:07:22.743Z,37.30
2023-02-22T15:09:51.642Z,33.10
2023-02-22T15:12:29.882Z,44.73
2023-02-22T15:15:14.188Z,47.70
2023-02-22T15:17:46.242Z,35.57
2023-02-22T15:20:17.867Z,39.50
2023-02-22T15:22:49.892Z,41.90
2023-02-22T15:25:26.677Z,40.13
2023-02-22T15:28:01.121Z,35.83
2023-02-22T15:30:32.727Z,36.00
2023-02-22T15:33:13.115Z,46.03
2023-02-22T15:35:42.179Z,35.40
2023-02-22T15:38:21.644Z,38.33
2023-02-22T15:41:02.622Z,43.73
2023-02-22T15:43:32.396Z,39.27
2023-02-22T15:46:02.093Z,41.33
2023-02-22T15:48:31.707Z,37.90
2023-02-22T15:51:09.387Z,41.70
2023-02-22T15:53:44.172Z,39.20
2023-02-22T15:56:17.142Z,35.57
2023-02-22T15:58:48.540Z,37.33
2023-02-22T16:01:19.732Z,35.60
2023-02-22T16:03:51.670Z,40.67
2023-02-22T16:06:29.680Z,36.97
2023-02-22T16:09:02.121Z,40.77
2023-02-22T16:11:33.402Z,48.50
2023-02-22T16:14:05.392Z,42.73
2023-02-22T16:16:37.085Z,40.50
2023-02-22T16:19:31.360Z,45.97
2023-02-22T16:22:03.055Z,48.63
2023-02-22T16:24:35.500Z,37.50
2023-02-22T16:27:17.059Z,38.27
2023-02-22T16:29:46.856Z,38.20
2023-02-22T16:32:15.630Z,35.87
2023-02-22T16:34:44.274Z,37.27
2023-02-22T16:37:30.551Z,41.33
2023-02-22T16:40:00.486Z,38.20
2023-02-22T16:42:29.157Z,34.97
2023-02-22T16:44:57.713Z,58.60
2023-02-22T16:47:26.343Z,39.13
2023-02-22T16:49:57.233Z,44.03
2023-02-22T16:52:28.235Z,48.53
2023-02-22T16:54:56.972Z,49.00
2023-02-22T16:57:28.034Z,40.87
2023-02-22T16:59:56.767Z,42.97
2023-02-22T17:02:27.900Z,37.20
2023-02-22T17:04:56.564Z,34.67
2023-02-22T17:07:29.858Z,44.37
2023-02-22T17:09:59.368Z,39.33
2023-02-22T17:12:31.887Z,38.13
2023-02-22T17:15:00.571Z,43.87
2023-02-22T17:17:29.166Z,37.53
2023-02-22T17:19:57.744Z,35.23
2023-02-22T17:22:26.413Z,38.50
2023-02-22T17:24:55.073Z,37.77
2023-02-22T17:27:23.669Z,42.40
2023-02-22T17:29:53.791Z,36.60
2023-02-22T17:32:22.435Z,37.77
2023-02-22T17:34:51.801Z,43.33
2023-02-22T17:37:20.559Z,35.97
2023-02-22T17:39:49.500Z,38.50
2023-02-22T17:42:18.586Z,37.70
2023-02-22T17:44:47.342Z,32.40
2023-02-22T17:47:17.331Z,41.77
2023-02-22T17:49:45.954Z,42.33
2023-02-22T17:52:15.968Z,45.13
2023-02-22T17:54:44.662Z,43.17
2023-02-22T17:57:13.369Z,35.67
2023-02-22T17:59:42.121Z,39.03
2023-02-22T18:02:11.213Z,44.77
2023-02-22T18:04:41.330Z,44.70
2023-02-22T18:07:10.016Z,51.93
2023-02-22T18:09:38.805Z,38.83
2023-02-22T18:12:07.707Z,51.67
2023-02-22T18:14:36.479Z,31.93
2023-02-22T18:17:05.133Z,53.10
2023-02-22T18:19:33.823Z,42.23
2023-02-22T18:22:03.922Z,40.37
2023-02-22T18:24:34.637Z,42.53
2023-02-22T18:27:06.007Z,53.03
2023-02-22T18:29:35.124Z,43.00
2023-02-22T18:32:03.858Z,48.47
2023-02-22T18:34:33.122Z,48.53
2023-02-22T18:37:05.547Z,47.00
2023-02-22T18:39:40.804Z,47.90
2023-02-22T18:42:11.382Z,46.87
2023-02-22T18:44:40.664Z,52.17
2023-02-22T18:47:09.411Z,52.03
2023-02-22T18:49:38.896Z,50.17
2023-02-22T18:52:11.534Z,53.17
2023-02-22T18:54:40.605Z,59.17
2023-02-22T18:57:12.177Z,48.57
2023-02-22T18:59:41.327Z,61.10
2023-02-22T19:02:14.492Z,61.80
2023-02-22T19:04:44.157Z,55.50
2023-02-22T19:07:18.017Z,61.03
2023-02-22T19:09:47.036Z,49.83
2023-02-22T19:12:17.007Z,56.17
2023-02-22T19:14:47.115Z,48.80
2023-02-22T19:17:17.020Z,57.00
2023-02-22T19:19:45.886Z,57.00
2023-02-22T19:22:16.108Z,54.33
2023-02-22T19:24:45.306Z,61.07
2023-02-22T19:27:14.537Z,69.80
2023-02-22T19:29:43.400Z,54.40
2023-02-22T19:32:12.705Z,53.77
2023-02-22T19:34:44.068Z,57.27
2023-02-22T19:37:15.355Z,65.97
2023-02-22T19:39:45.652Z,55.57
2023-02-22T19:42:14.836Z,66.93
2023-02-22T19:44:48.604Z,61.53
2023-02-22T19:47:19.972Z,57.27
2023-02-22T19:49:58.299Z,52.20
2023-02-22T19:52:30.077Z,65.00
2023-02-22T19:55:04.269Z,62.13
2023-02-22T19:57:33.478Z,60.23
2023-02-22T20:00:10.947Z,61.27
2023-02-22T20:02:40.965Z,67.33
2023-02-22T20:05:16.471Z,65.70
2023-02-22T20:07:45.216Z,54.73
2023-02-22T20:10:15.420Z,64.30
2023-02-22T20:12:44.420Z,66.60
2023-02-22T20:15:13.856Z,68.33
2023-02-22T20:17:43.184Z,69.60
2023-02-22T20:20:13.836Z,72.80
2023-02-22T20:22:45.572Z,72.43
2023-02-22T20:25:17.446Z,64.80
2023-02-22T20:27:46.870Z,76.67
2023-02-22T20:30:18.544Z,63.17
2023-02-22T20:32:49.502Z,56.90
2023-02-22T20:35:20.318Z,67.97
2023-02-22T20:37:49.724Z,74.83
2023-02-22T20:40:20.495Z,67.00
2023-02-22T20:42:50.247Z,65.57
2023-02-22T20:45:20.101Z,71.07
2023-02-22T20:47:49.018Z,69.40
2023-02-22T20:50:17.952Z,74.93
2023-02-22T20:52:46.635Z,82.00
2023-02-22T20:55:15.529Z,81.70
2023-02-22T20:57:45.612Z,83.33
2023-02-22T21:00:18.131Z,76.03
2023-02-22T21:02:47.961Z,71.87
2023-02-22T21:05:16.997Z,77.67
2023-02-22T21:07:45.800Z,85.13
2023-02-22T21:10:15.945Z,78.63
2023-02-22T21:12:47.898Z,77.97
2023-02-22T21:15:16.932Z,68.53
2023-02-22T21:17:47.681Z,78.17
2023-02-22T21:20:22.501Z,84.97
2023-02-22T21:23:30.568Z,79.90
2023-02-22T21:25:59.367Z,77.50
2023-02-22T21:28:42.538Z,77.83
2023-02-22T21:31:20.168Z,78.37
2023-02-22T21:33:51.792Z,82.70
2023-02-22T21:36:25.589Z,70.83
2023-02-22T21:38:55.975Z,88.23
2023-02-22T21:41:31.838Z,92.40
2023-02-22T21:44:02.077Z,74.80
2023-02-22T21:46:31.888Z,82.73
2023-02-22T21:49:09.738Z,78.40
2023-02-22T21:51:38.877Z,80.67
2023-02-22T21:54:10.486Z,74.93
2023-02-22T21:56:41.034Z,74.27
2023-02-22T21:59:14.669Z,82.43
2023-02-22T22:01:47.125Z,87.67
2023-02-22T22:04:19.044Z,75.37
2023-02-22T22:06:50.968Z,84.27
2023-02-22T22:09:20.451Z,70.73
2023-02-22T22:11:50.764Z,96.13
2023-02-22T22:14:23.239Z,78.10
2023-02-22T22:16:54.895Z,84.63
2023-02-22T22:19:23.985Z,80.47
2023-02-22T22:21:54.129Z,87.90
2023-02-22T22:24:24.055Z,73.77
2023-02-22T22:26:54.934Z,70.77
2023-02-22T22:29:28.559Z,75.37
2023-02-22T22:31:58.108Z,76.37
2023-02-22T22:34:29.664Z,81.33
2023-02-22T22:36:58.944Z,91.33
2023-02-22T22:39:28.520Z,77.60
2023-02-22T22:41:57.271Z,64.57
2023-02-22T22:44:32.944Z,72.93
2023-02-22T22:47:01.922Z,64.23
2023-02-22T22:49:33.529Z,82.53
2023-02-22T22:52:02.346Z,79.40
2023-02-22T22:54:31.145Z,81.53
2023-02-22T22:56:59.980Z,79.37
2023-02-22T22:59:30.091Z,79.83
2023-02-22T23:01:59.186Z,80.53
2023-02-22T23:04:28.500Z,82.43
2023-02-22T23:06:57.842Z,80.17
2023-02-22T23:09:28.221Z,87.50
2023-02-22T23:11:58.392Z,75.40
2023-02-22T23:14:31.383Z,66.47
2023-02-22T23:17:03.837Z,68.50
2023-02-22T23:19:38.967Z,79.67
2023-02-22T23:22:10.200Z,71.70
2023-02-22T23:24:40.833Z,79.00
2023-02-22T23:27:10.977Z,87.83
2023-02-22T23:29:46.878Z,69.87
2023-02-22T23:32:15.943Z,83.63
2023-02-22T23:34:44.702Z,84.50
2023-02-22T23:37:14.486Z,75.57
2023-02-22T23:39:43.490Z,77.43
2023-02-22T23:42:16.948Z,65.50
2023-02-22T23:44:47.310Z,79.30
2023-02-22T23:47:16.367Z,66.07
2023-02-22T23:49:49.927Z,82.63
2023-02-22T23:52:24.050Z,81.10
2023-02-22T23:54:56.023Z,60.47
2023-02-22T23:57:26.098Z,83.70
2023-02-22T23:59:56.231Z,73.50
