createdAt,value
2019-01-02T00:00:00.938Z,96467.11
2019-01-02T00:02:33.057Z,96460.21
2019-01-02T00:05:04.182Z,96464.86
2019-01-02T00:07:35.327Z,96464.66
2019-01-02T00:10:06.150Z,96467.15
2019-01-02T00:12:36.947Z,96458.07
2019-01-02T00:15:08.359Z,96456.75
2019-01-02T00:17:39.137Z,96444.20
2019-01-02T00:20:11.744Z,96469.33
2019-01-02T00:22:42.528Z,96460.02
2019-01-02T00:25:13.283Z,96459.48
2019-01-02T00:27:44.060Z,96461.97
2019-01-02T00:30:14.884Z,96467.86
2019-01-02T00:32:46.160Z,96487.87
2019-01-02T00:35:16.928Z,96479.50
2019-01-02T00:37:48.246Z,96545.89
2019-01-02T00:40:19.251Z,96504.26
2019-01-02T00:42:50.262Z,96514.12
2019-01-02T00:45:22.374Z,96521.09
2019-01-02T00:47:53.507Z,96513.42
2019-01-02T00:50:24.275Z,96523.88
2019-01-02T00:52:55.050Z,96508.11
2019-01-02T00:55:25.818Z,96534.70
2019-01-02T00:57:56.680Z,96519.73
2019-01-02T01:00:29.959Z,96514.45
2019-01-02T01:03:00.737Z,96509.24
2019-01-02T01:05:31.508Z,96513.95
2019-01-02T01:08:02.342Z,96513.92
2019-01-02T01:10:33.119Z,96506.46
2019-01-02T01:13:03.949Z,96502.61
2019-01-02T01:15:34.788Z,96497.48
2019-01-02T01:18:05.559Z,96504.04
2019-01-02T01:20:36.671Z,96515.62
2019-01-02T01:23:07.460Z,96535.09
2019-01-02T01:25:38.746Z,96534.27
2019-01-02T01:28:09.522Z,96544.14
2019-01-02T01:30:40.312Z,96536.59
2019-01-02T01:33:11.538Z,96541.48
2019-01-02T01:35:42.308Z,96532.49
2019-01-02T01:38:13.099Z,96537.06
2019-01-02T01:40:44.325Z,96537.14
2019-01-02T01:43:15.115Z,96530.19
2019-01-02T01:45:45.960Z,96539.39
2019-01-02T01:48:16.704Z,96536.17
2019-01-02T01:50:47.564Z,96536.07
2019-01-02T01:53:19.247Z,96535.61
2019-01-02T01:55:50.051Z,96534.97
2019-01-02T01:58:20.935Z,96534.50
2019-01-02T02:00:52.058Z,96558.11
2019-01-02T02:03:22.890Z,96550.13
2019-01-02T02:05:53.925Z,96562.07
2019-01-02T02:08:25.064Z,96578.48
2019-01-02T02:10:55.904Z,96549.20
2019-01-02T02:13:26.693Z,96541.45
2019-01-02T02:15:57.454Z,96554.22
2019-01-02T02:18:28.239Z,96556.11
2019-01-02T02:20:59.538Z,96550.95
2019-01-02T02:23:30.331Z,96549.30
2019-01-02T02:26:01.399Z,96552.91
2019-01-02T02:28:32.606Z,96554.78
2019-01-02T02:31:03.522Z,96557.27
2019-01-02T02:33:34.770Z,96564.13
2019-01-02T02:36:05.967Z,96567.92
2019-01-02T02:38:37.022Z,96564.84
2019-01-02T02:41:08.273Z,96569.96
2019-01-02T02:43:39.427Z,96583.02
2019-01-02T02:46:10.255Z,96578.14
2019-01-02T02:48:41.606Z,96596.47
2019-01-02T02:51:12.728Z,96580.39
2019-01-02T02:53:43.890Z,96582.52
2019-01-02T02:56:15.032Z,96589.00
2019-01-02T02:58:46.085Z,96589.20
2019-01-02T03:01:17.219Z,96602.70
2019-01-02T03:03:48.383Z,96571.77
2019-01-02T03:06:19.615Z,96583.77
2019-01-02T03:08:51.024Z,96586.80
2019-01-02T03:11:21.889Z,96585.28
2019-01-02T03:13:53.184Z,96589.23
2019-01-02T03:16:24.327Z,96614.84
2019-01-02T03:18:55.411Z,96589.88
2019-01-02T03:21:26.574Z,96575.09
2019-01-02T03:23:57.721Z,96586.50
2019-01-02T03:26:28.558Z,96587.15
2019-01-02T03:28:59.330Z,96596.45
2019-01-02T03:31:30.547Z,96594.87
2019-01-02T03:34:01.809Z,96593.49
2019-01-02T03:36:32.590Z,96600.54
2019-01-02T03:39:04.360Z,96608.48
2019-01-02T03:41:35.126Z,96613.30
2019-01-02T03:44:05.963Z,96622.96
2019-01-02T03:46:36.748Z,96613.42
2019-01-02T03:49:07.545Z,96617.55
2019-01-02T03:51:38.333Z,96628.93
2019-01-02T03:54:09.274Z,96620.39
2019-01-02T03:56:40.102Z,96624.91
2019-01-02T03:59:10.892Z,96616.83
2019-01-02T04:01:41.668Z,96613.95
2019-01-02T04:04:12.540Z,96611.70
2019-01-02T04:06:43.309Z,96629.39
2019-01-02T04:09:14.237Z,96629.98
2019-01-02T04:11:45.015Z,96623.87
2019-01-02T04:14:15.925Z,96629.24
2019-01-02T04:16:46.747Z,96635.80
2019-01-02T04:19:17.532Z,96631.50
2019-01-02T04:21:48.298Z,96632.02
2019-01-02T04:24:20.090Z,96630.30
2019-01-02T04:26:50.852Z,96628.32
2019-01-02T04:29:21.644Z,96630.27
2019-01-02T04:31:52.454Z,96634.11
2019-01-02T04:34:23.291Z,96642.06
2019-01-02T04:36:54.088Z,96636.09
2019-01-02T04:39:24.969Z,96641.40
2019-01-02T04:41:55.792Z,96645.13
2019-01-02T04:44:26.594Z,96647.47
2019-01-02T04:46:57.392Z,96648.73
2019-01-02T04:49:28.176Z,96640.77
2019-01-02T04:51:59.104Z,96646.91
2019-01-02T04:54:29.897Z,96638.84
2019-01-02T04:57:00.757Z,96637.27
2019-01-02T04:59:31.529Z,96647.52
2019-01-02T05:02:02.294Z,96659.95
2019-01-02T05:04:33.068Z,96679.47
2019-01-02T05:07:03.936Z,96677.27
2019-01-02T05:09:34.726Z,96669.47
2019-01-02T05:12:05.492Z,96685.97
2019-01-02T05:14:36.374Z,96676.84
2019-01-02T05:17:07.142Z,96687.26
2019-01-02T05:19:37.928Z,96697.95
2019-01-02T05:22:08.703Z,96697.48
2019-01-02T05:24:39.527Z,96710.80
2019-01-02T05:27:10.307Z,96707.11
2019-01-02T05:29:41.197Z,96696.73
2019-01-02T05:32:12.008Z,96703.53
2019-01-02T05:34:42.790Z,96711.83
2019-01-02T05:37:13.570Z,96703.58
2019-01-02T05:39:44.429Z,96697.64
2019-01-02T05:42:15.200Z,96694.17
2019-01-02T05:44:46.023Z,96693.85
2019-01-02T05:47:16.794Z,96699.80
2019-01-02T05:49:47.670Z,96694.94
2019-01-02T05:52:18.437Z,96705.95
2019-01-02T05:54:49.249Z,96698.20
2019-01-02T05:57:20.041Z,96704.40
2019-01-02T05:59:50.830Z,96720.98
2019-01-02T06:02:21.591Z,96729.95
2019-01-02T06:04:52.378Z,96717.34
2019-01-02T06:07:23.391Z,96715.46
2019-01-02T06:09:54.222Z,96713.88
2019-01-02T06:12:24.969Z,96706.89
2019-01-02T06:14:55.806Z,96715.55
2019-01-02T06:17:26.638Z,96694.94
2019-01-02T06:19:57.591Z,96685.97
2019-01-02T06:22:28.617Z,96702.75
2019-01-02T06:24:59.401Z,96702.45
2019-01-02T06:27:30.309Z,96691.55
2019-01-02T06:30:01.106Z,96696.04
2019-01-02T06:32:31.983Z,96690.32
2019-01-02T06:35:02.774Z,96688.94
2019-01-02T06:37:33.614Z,96692.20
2019-01-02T06:40:05.525Z,96695.38
2019-01-02T06:42:36.304Z,96677.98
2019-01-02T06:45:09.562Z,96688.37
2019-01-02T06:47:40.370Z,96680.55
2019-01-02T06:50:20.336Z,96685.30
2019-01-02T06:52:51.152Z,96683.92
2019-01-02T06:55:22.046Z,96682.65
2019-01-02T06:57:53.017Z,96691.49
2019-01-02T07:00:35.640Z,96696.41
2019-01-02T07:03:06.444Z,96698.72
2019-01-02T07:05:37.265Z,96694.42
2019-01-02T07:08:08.131Z,96692.27
2019-01-02T07:10:38.951Z,96705.27
2019-01-02T07:13:09.818Z,96706.40
2019-01-02T07:15:40.726Z,96711.92
2019-01-02T07:18:11.578Z,96713.83
2019-01-02T07:20:42.658Z,96713.50
2019-01-02T07:23:13.461Z,96706.89
2019-01-02T07:25:44.333Z,96703.18
2019-01-02T07:28:15.141Z,96703.83
2019-01-02T07:30:46.001Z,96710.28
2019-01-02T07:33:17.134Z,96702.91
2019-01-02T07:36:09.388Z,96716.36
2019-01-02T07:39:30.895Z,96724.83
2019-01-02T07:42:44.782Z,96717.46
2019-01-02T07:45:56.421Z,96727.59
2019-01-02T07:49:07.753Z,96720.02
2019-01-02T07:52:15.805Z,96728.88
2019-01-02T07:55:12.587Z,96729.24
2019-01-02T07:58:18.826Z,96725.39
2019-01-02T08:01:01.510Z,96732.25
2019-01-02T08:04:04.138Z,96739.31
2019-01-02T08:07:15.355Z,96738.97
2019-01-02T08:10:33.214Z,96748.84
2019-01-02T08:13:47.637Z,96751.06
2019-01-02T08:16:58.989Z,96749.02
2019-01-02T08:20:09.757Z,96757.03
2019-01-02T08:23:40.850Z,96761.70
2019-01-02T08:26:57.098Z,96754.53
2019-01-02T08:29:54.060Z,96749.72
2019-01-02T08:33:00.897Z,96760.17
2019-01-02T08:36:15.033Z,96769.45
2019-01-02T08:39:24.973Z,96772.58
2019-01-02T08:42:48.277Z,96778.61
2019-01-02T08:45:48.749Z,96777.63
2019-01-02T08:48:54.897Z,96781.88
2019-01-02T08:52:09.987Z,96775.47
2019-01-02T08:55:18.037Z,96793.25
2019-01-02T09:01:32.948Z,96789.88
2019-01-02T09:05:03.206Z,96787.38
2019-01-02T09:08:21.722Z,96798.45
2019-01-02T09:11:36.908Z,96794.58
2019-01-02T09:14:23.540Z,96795.91
2019-01-02T09:17:31.979Z,96808.88
2019-01-02T09:20:37.304Z,96810.62
2019-01-02T09:23:45.074Z,96813.53
2019-01-02T09:26:52.390Z,96822.46
2019-01-02T09:30:00.664Z,96828.61
2019-01-02T09:32:56.936Z,96827.38
2019-01-02T09:35:57.824Z,96826.69
2019-01-02T09:38:46.843Z,96817.97
2019-01-02T09:41:40.364Z,96815.91
2019-01-02T09:44:38.283Z,96815.02
2019-01-02T09:47:49.514Z,96816.68
2019-01-02T09:51:06.253Z,96823.09
2019-01-02T09:54:37.434Z,96821.25
2019-01-02T09:57:49.227Z,96819.72
2019-01-02T10:00:54.511Z,96823.31
2019-01-02T10:03:53.443Z,96822.80
2019-01-02T10:06:48.378Z,96835.46
2019-01-02T10:09:43.446Z,96839.97
2019-01-02T10:12:41.169Z,96834.48
2019-01-02T10:16:05.434Z,96826.75
2019-01-02T10:19:17.335Z,96835.12
2019-01-02T10:22:26.987Z,96846.16
2019-01-02T10:25:27.847Z,96823.77
2019-01-02T10:28:52.207Z,96822.77
2019-01-02T10:31:53.159Z,96814.95
2019-01-02T10:34:50.296Z,96824.63
2019-01-02T10:37:59.780Z,96815.61
2019-01-02T10:41:17.983Z,96811.28
2019-01-02T10:44:25.913Z,96815.31
2019-01-02T10:47:09.997Z,96805.36
2019-01-02T10:50:25.445Z,96820.75
2019-01-02T10:53:23.112Z,96802.29
2019-01-02T10:56:45.625Z,96797.64
2019-01-02T11:00:07.400Z,96798.32
2019-01-02T11:03:18.921Z,96793.42
2019-01-02T11:06:23.375Z,96799.31
2019-01-02T11:09:14.622Z,96792.71
2019-01-02T11:12:15.222Z,96797.14
2019-01-02T11:15:23.965Z,96787.72
2019-01-02T11:18:29.813Z,96785.71
2019-01-02T11:21:34.958Z,96786.77
2019-01-02T11:24:48.480Z,96781.69
2019-01-02T11:28:03.466Z,96784.63
2019-01-02T11:31:14.436Z,96782.25
2019-01-02T11:34:31.702Z,96771.12
2019-01-02T11:37:36.684Z,96774.74
2019-01-02T11:40:46.044Z,96766.12
2019-01-02T11:44:03.292Z,96746.33
2019-01-02T11:46:34.076Z,96747.69
2019-01-02T11:49:04.918Z,96743.55
2019-01-02T11:51:35.804Z,96733.46
2019-01-02T11:54:06.570Z,96722.02
2019-01-02T11:56:37.426Z,96712.64
2019-01-02T11:59:08.262Z,96711.23
2019-01-02T12:01:39.064Z,96696.91
2019-01-02T12:04:09.907Z,96706.60
2019-01-02T12:06:41.161Z,96699.72
2019-01-02T12:09:11.927Z,96706.42
2019-01-02T12:11:42.719Z,96708.48
2019-01-02T12:14:13.494Z,96710.97
2019-01-02T12:16:44.281Z,96720.49
2019-01-02T12:19:15.048Z,96722.11
2019-01-02T12:21:45.866Z,96712.73
2019-01-02T12:24:16.624Z,96708.80
2019-01-02T12:26:47.418Z,96709.52
2019-01-02T12:29:18.185Z,96712.39
2019-01-02T12:31:48.967Z,96718.80
2019-01-02T12:34:19.921Z,96709.92
2019-01-02T12:36:50.733Z,96710.16
2019-01-02T12:39:21.539Z,96704.03
2019-01-02T12:41:52.387Z,96702.80
2019-01-02T12:44:23.183Z,96691.27
2019-01-02T12:46:54.067Z,96701.01
2019-01-02T12:49:24.992Z,96707.55
2019-01-02T12:51:55.872Z,96698.02
2019-01-02T12:54:26.633Z,96689.84
2019-01-02T12:56:58.381Z,96691.66
2019-01-02T12:59:29.275Z,96689.79
2019-01-02T13:02:36.404Z,96683.80
2019-01-02T13:05:35.137Z,96682.58
2019-01-02T13:08:59.469Z,96674.72
2019-01-02T13:12:01.344Z,96672.57
2019-01-02T13:15:13.991Z,96676.98
2019-01-02T13:18:08.473Z,96666.35
2019-01-02T13:21:16.115Z,96673.05
2019-01-02T13:23:57.387Z,96672.64
2019-01-02T13:26:43.714Z,96668.98
2019-01-02T13:29:44.842Z,96673.10
2019-01-02T13:32:49.785Z,96672.00
2019-01-02T13:36:01.853Z,96704.09
2019-01-02T13:38:44.283Z,96689.48
2019-01-02T13:41:58.103Z,96692.91
2019-01-02T13:44:55.921Z,96679.48
2019-01-02T13:48:10.879Z,96684.56
2019-01-02T13:51:34.190Z,96669.66
2019-01-02T13:54:05.257Z,96680.30
2019-01-02T13:56:37.638Z,96708.05
2019-01-02T13:59:08.419Z,96688.48
2019-01-02T14:01:39.214Z,96708.14
2019-01-02T14:04:10.648Z,96694.05
2019-01-02T14:06:41.465Z,96705.73
2019-01-02T14:09:12.279Z,96709.84
2019-01-02T14:11:43.064Z,96694.60
2019-01-02T14:14:13.869Z,96683.70
2019-01-02T14:16:44.642Z,96700.08
2019-01-02T14:19:15.447Z,96699.78
2019-01-02T14:21:46.233Z,96714.02
2019-01-02T14:24:17.029Z,96718.09
2019-01-02T14:26:47.814Z,96710.00
2019-01-02T14:29:18.602Z,96712.60
2019-01-02T14:31:49.415Z,96708.05
2019-01-02T14:34:20.194Z,96708.33
2019-01-02T14:36:51.004Z,96707.62
2019-01-02T14:39:21.848Z,96721.17
2019-01-02T14:41:52.708Z,96722.13
2019-01-02T14:44:23.468Z,96732.98
2019-01-02T14:46:54.244Z,96730.84
2019-01-02T14:49:25.038Z,96745.36
2019-01-02T14:51:55.817Z,96753.25
2019-01-02T14:54:26.597Z,96764.54
2019-01-02T14:56:57.399Z,96764.17
2019-01-02T14:59:28.192Z,96760.59
2019-01-02T15:01:59.116Z,96769.47
2019-01-02T15:04:29.977Z,96768.39
2019-01-02T15:07:00.731Z,96762.48
2019-01-02T15:09:31.577Z,96773.65
2019-01-02T15:12:02.439Z,96795.83
2019-01-02T15:14:33.241Z,96803.98
2019-01-02T15:17:04.019Z,96805.32
2019-01-02T15:19:35.758Z,96807.32
2019-01-02T15:22:06.531Z,96815.28
2019-01-02T15:24:37.312Z,96804.84
2019-01-02T15:27:08.075Z,96820.56
2019-01-02T15:29:38.872Z,96812.11
2019-01-02T15:32:09.656Z,96839.16
2019-01-02T15:34:40.439Z,96832.33
2019-01-02T15:37:11.210Z,96841.70
2019-01-02T15:39:42.044Z,96844.92
2019-01-02T15:42:12.878Z,96856.31
2019-01-02T15:44:43.671Z,96848.58
2019-01-02T15:47:14.544Z,96861.53
2019-01-02T15:49:45.340Z,96870.29
2019-01-02T15:52:16.118Z,96885.52
2019-01-02T15:54:46.900Z,96902.09
2019-01-02T15:57:17.713Z,96909.50
2019-01-02T15:59:48.495Z,96927.91
2019-01-02T16:02:19.297Z,96939.70
2019-01-02T16:04:50.099Z,96964.38
2019-01-02T16:07:20.866Z,96989.68
2019-01-02T16:09:51.653Z,96979.12
2019-01-02T16:12:22.430Z,96990.59
2019-01-02T16:14:53.245Z,96961.94
2019-01-02T16:17:24.025Z,96980.62
2019-01-02T16:19:55.032Z,96984.23
2019-01-02T16:22:27.535Z,96992.16
2019-01-02T16:24:58.325Z,96986.92
2019-01-02T16:27:29.128Z,96995.77
2019-01-02T16:29:59.920Z,96990.05
2019-01-02T16:32:30.710Z,96987.50
2019-01-02T16:35:01.676Z,96983.63
2019-01-02T16:37:32.617Z,96983.05
2019-01-02T16:40:03.428Z,96985.35
2019-01-02T16:42:34.301Z,96995.21
2019-01-02T16:45:05.401Z,96997.81
2019-01-02T16:47:36.209Z,97004.70
2019-01-02T16:50:07.981Z,97003.80
2019-01-02T16:52:38.861Z,97013.31
2019-01-02T16:55:09.923Z,97013.66
2019-01-02T16:57:41.770Z,97024.45
2019-01-02T17:00:14.146Z,97020.53
2019-01-02T17:02:44.957Z,97025.02
2019-01-02T17:05:15.774Z,97033.48
2019-01-02T17:07:46.646Z,97035.46
2019-01-02T17:10:17.445Z,97049.10
2019-01-02T17:12:48.211Z,97049.23
2019-01-02T17:15:19.021Z,97053.34
2019-01-02T17:17:50.742Z,97060.70
2019-01-02T17:20:21.770Z,97059.17
2019-01-02T17:22:52.548Z,97072.33
2019-01-02T17:25:23.357Z,97066.63
2019-01-02T17:27:54.312Z,97068.39
2019-01-02T17:30:25.157Z,97077.11
2019-01-02T17:32:55.965Z,97073.09
2019-01-02T17:35:26.842Z,97079.40
2019-01-02T17:37:57.646Z,97083.53
2019-01-02T17:40:28.482Z,97084.88
2019-01-02T17:43:00.665Z,97080.48
2019-01-02T17:45:31.591Z,97093.86
2019-01-02T17:48:02.508Z,97098.59
2019-01-02T17:50:33.292Z,97102.92
2019-01-02T17:53:04.078Z,97102.20
2019-01-02T17:55:34.854Z,97102.42
2019-01-02T17:58:05.635Z,97107.39
2019-01-02T18:00:36.427Z,97108.07
2019-01-02T18:03:07.226Z,97112.05
2019-01-02T18:05:38.040Z,97116.20
2019-01-02T18:08:08.810Z,97123.19
2019-01-02T18:10:39.585Z,97132.57
2019-01-02T18:13:10.451Z,97132.80
2019-01-02T18:15:41.317Z,97129.23
2019-01-02T18:18:12.107Z,97136.91
2019-01-02T18:20:42.999Z,97140.41
2019-01-02T18:23:13.793Z,97145.54
2019-01-02T18:25:44.596Z,97154.52
2019-01-02T18:28:15.418Z,97154.16
2019-01-02T18:30:46.236Z,97157.13
2019-01-02T18:33:17.040Z,97158.84
2019-01-02T18:35:47.842Z,97162.42
2019-01-02T18:38:18.894Z,97160.70
2019-01-02T18:40:49.709Z,97166.33
2019-01-02T18:43:20.518Z,97164.94
2019-01-02T18:45:51.435Z,97165.13
2019-01-02T18:48:22.261Z,97172.95
2019-01-02T18:50:53.072Z,97171.68
2019-01-02T18:53:23.853Z,97172.47
2019-01-02T18:55:54.668Z,97167.44
2019-01-02T18:58:25.565Z,97176.35
2019-01-02T19:00:56.379Z,97179.36
2019-01-02T19:03:27.239Z,97186.42
2019-01-02T19:05:58.054Z,97185.20
2019-01-02T19:08:28.852Z,97189.67
2019-01-02T19:10:59.642Z,97189.09
2019-01-02T19:13:30.789Z,97185.83
2019-01-02T19:16:01.583Z,97183.58
2019-01-02T19:18:32.414Z,97195.87
2019-01-02T19:21:03.235Z,97196.36
2019-01-02T19:23:34.019Z,97200.58
2019-01-02T19:26:04.837Z,97200.58
2019-01-02T19:28:35.647Z,97201.00
2019-01-02T19:31:06.422Z,97201.00
2019-01-02T19:33:37.217Z,97208.42
2019-01-02T19:36:08.062Z,97213.44
2019-01-02T19:38:38.846Z,97210.98
2019-01-02T19:41:09.734Z,97195.73
2019-01-02T19:43:41.603Z,97205.70
2019-01-02T19:46:12.423Z,97209.06
2019-01-02T19:48:43.317Z,97212.17
2019-01-02T19:51:14.119Z,97217.53
2019-01-02T19:53:45.050Z,97210.38
2019-01-02T19:56:15.825Z,97213.35
2019-01-02T19:58:46.593Z,97221.33
2019-01-02T20:01:17.391Z,97215.12
2019-01-02T20:03:48.243Z,97212.48
2019-01-02T20:06:19.054Z,97209.05
2019-01-02T20:08:49.845Z,97210.84
2019-01-02T20:11:20.814Z,97213.25
2019-01-02T20:13:51.582Z,97216.56
2019-01-02T20:16:22.394Z,97224.44
2019-01-02T20:18:53.181Z,97221.16
2019-01-02T20:21:24.109Z,97226.44
2019-01-02T20:23:54.945Z,97228.84
2019-01-02T20:26:31.415Z,97227.55
2019-01-02T20:28:58.330Z,97232.69
2019-01-02T20:31:29.122Z,97233.03
2019-01-02T20:33:59.931Z,97237.70
2019-01-02T20:36:30.723Z,97232.31
2019-01-02T20:39:01.567Z,97222.30
2019-01-02T20:41:34.058Z,97226.02
2019-01-02T20:44:04.817Z,97227.48
2019-01-02T20:46:35.619Z,97227.74
2019-01-02T20:49:06.495Z,97219.91
2019-01-02T20:51:37.291Z,97225.50
2019-01-02T20:54:08.068Z,97221.74
2019-01-02T20:56:38.913Z,97217.05
2019-01-02T20:59:09.725Z,97221.09
2019-01-02T21:01:40.525Z,97221.57
2019-01-02T21:04:11.348Z,97215.84
2019-01-02T21:06:42.136Z,97223.92
2019-01-02T21:09:12.987Z,97220.23
2019-01-02T21:11:43.848Z,97217.33
2019-01-02T21:14:14.623Z,97219.67
2019-01-02T21:16:45.430Z,97215.19
2019-01-02T21:19:16.224Z,97221.71
2019-01-02T21:21:47.138Z,97224.54
2019-01-02T21:24:17.921Z,97221.02
2019-01-02T21:26:48.724Z,97215.33
2019-01-02T21:29:19.526Z,97216.63
2019-01-02T21:31:50.334Z,97222.70
2019-01-02T21:34:21.133Z,97218.45
2019-01-02T21:36:51.917Z,97216.07
2019-01-02T21:39:22.786Z,97213.52
2019-01-02T21:41:53.632Z,97216.01
2019-01-02T21:44:24.404Z,97215.39
2019-01-02T21:46:55.237Z,97214.28
2019-01-02T21:49:26.013Z,97220.54
2019-01-02T21:51:56.806Z,97229.48
2019-01-02T21:54:27.762Z,97219.19
2019-01-02T21:56:58.562Z,97224.09
2019-01-02T21:59:29.362Z,97222.91
2019-01-02T22:02:00.179Z,97220.74
2019-01-02T22:04:30.959Z,97226.05
2019-01-02T22:07:01.771Z,97222.02
2019-01-02T22:09:32.554Z,97219.64
2019-01-02T22:12:03.436Z,97221.97
2019-01-02T22:14:34.248Z,97223.75
2019-01-02T22:17:05.053Z,97224.56
2019-01-02T22:19:35.820Z,97219.08
2019-01-02T22:22:06.622Z,97222.64
2019-01-02T22:24:37.415Z,97228.72
2019-01-02T22:27:08.215Z,97221.89
2019-01-02T22:29:41.843Z,97235.27
2019-01-02T22:32:12.646Z,97235.58
2019-01-02T22:34:43.462Z,97231.70
2019-01-02T22:37:14.286Z,97231.81
2019-01-02T22:39:45.139Z,97234.99
2019-01-02T22:42:15.960Z,97231.59
2019-01-02T22:44:46.741Z,97236.13
2019-01-02T22:47:17.528Z,97239.63
2019-01-02T22:49:48.330Z,97236.09
2019-01-02T22:52:19.380Z,97243.75
2019-01-02T22:54:50.150Z,97237.39
2019-01-02T22:57:20.961Z,97243.45
2019-01-02T22:59:51.742Z,97244.48
2019-01-02T23:02:29.910Z,97247.11
2019-01-02T23:05:10.653Z,97246.58
2019-01-02T23:07:58.811Z,97247.98
2019-01-02T23:10:48.593Z,97239.73
2019-01-02T23:13:50.035Z,97246.05
2019-01-02T23:16:54.993Z,97247.33
2019-01-02T23:19:53.882Z,97260.22
2019-01-02T23:22:57.285Z,97260.53
2019-01-02T23:25:53.323Z,97260.95
2019-01-02T23:28:52.478Z,97265.97
2019-01-02T23:31:51.300Z,97264.30
2019-01-02T23:34:40.107Z,97268.91
2019-01-02T23:37:33.825Z,97275.34
2019-01-02T23:40:40.172Z,97277.14
2019-01-02T23:43:28.225Z,97286.33
2019-01-02T23:46:17.902Z,97286.05
2019-01-02T23:49:06.644Z,97291.66
2019-01-02T23:52:11.594Z,97285.50
2019-01-02T23:55:04.402Z,97297.09
2019-01-02T23:57:53.807Z,97298.75
