createdAt,value
2023-05-10T00:01:43.544Z,22.85
2023-05-10T00:04:10.102Z,23.17
2023-05-10T00:06:36.685Z,22.95
2023-05-10T00:09:03.994Z,22.27
2023-05-10T00:11:30.589Z,24.40
2023-05-10T00:13:57.085Z,24.48
2023-05-10T00:16:23.727Z,17.80
2023-05-10T00:18:50.267Z,22.92
2023-05-10T00:21:16.703Z,23.27
2023-05-10T00:23:43.123Z,21.27
2023-05-10T00:26:09.524Z,23.55
2023-05-10T00:28:37.763Z,26.10
2023-05-10T00:31:04.260Z,25.08
2023-05-10T00:33:30.906Z,19.42
2023-05-10T00:35:57.422Z,22.67
2023-05-10T00:38:23.937Z,20.25
2023-05-10T00:40:50.829Z,26.02
2023-05-10T00:43:24.967Z,23.42
2023-05-10T00:45:51.707Z,23.77
2023-05-10T00:48:18.243Z,23.08
2023-05-10T00:50:45.635Z,31.30
2023-05-10T00:53:12.897Z,28.70
2023-05-10T00:55:39.508Z,22.77
2023-05-10T00:58:05.971Z,23.77
2023-05-10T01:00:33.910Z,28.33
2023-05-10T01:03:00.938Z,21.55
2023-05-10T01:05:28.510Z,21.40
2023-05-10T01:10:21.355Z,22.95
2023-05-10T01:12:48.445Z,27.00
2023-05-10T01:15:16.078Z,19.77
2023-05-10T01:17:44.427Z,29.88
2023-05-10T01:20:11.703Z,23.75
2023-05-10T01:22:59.473Z,26.25
2023-05-10T01:25:45.234Z,24.15
2023-05-10T01:30:50.337Z,26.13
2023-05-10T01:33:16.980Z,24.55
2023-05-10T01:35:47.578Z,30.67
2023-05-10T01:38:28.743Z,24.85
2023-05-10T01:41:06.230Z,22.83
2023-05-10T01:43:35.306Z,24.20
2023-05-10T01:46:01.837Z,26.35
2023-05-10T01:48:29.062Z,23.65
2023-05-10T01:50:56.758Z,28.85
2023-05-10T01:53:23.662Z,26.67
2023-05-10T01:55:51.771Z,23.88
2023-05-10T01:58:20.010Z,27.35
2023-05-10T02:00:48.038Z,24.95
2023-05-10T02:03:15.908Z,23.45
2023-05-10T02:05:46.021Z,26.83
2023-05-10T02:08:14.546Z,28.17
2023-05-10T02:10:41.923Z,27.33
2023-05-10T02:13:08.840Z,31.63
2023-05-10T02:15:35.899Z,28.00
2023-05-10T02:18:03.427Z,27.50
2023-05-10T02:20:31.639Z,33.22
2023-05-10T02:22:58.591Z,21.63
2023-05-10T02:25:26.484Z,30.55
2023-05-10T02:27:55.025Z,29.73
2023-05-10T02:30:22.629Z,31.10
2023-05-10T02:32:50.961Z,33.25
2023-05-10T02:35:17.686Z,27.58
2023-05-10T02:37:44.832Z,24.40
2023-05-10T02:40:11.943Z,32.30
2023-05-10T02:42:39.604Z,32.50
2023-05-10T02:45:08.161Z,24.45
2023-05-10T02:47:35.663Z,30.38
2023-05-10T02:50:02.317Z,33.88
2023-05-10T02:52:31.909Z,32.38
2023-05-10T02:55:01.580Z,40.05
2023-05-10T02:57:29.621Z,38.17
2023-05-10T02:59:56.334Z,33.25
2023-05-10T03:02:22.848Z,34.33
2023-05-10T03:04:49.435Z,29.50
2023-05-10T03:07:16.039Z,40.20
2023-05-10T03:09:43.360Z,32.35
2023-05-10T03:12:16.524Z,37.88
2023-05-10T03:15:01.528Z,39.58
2023-05-10T03:17:33.482Z,40.10
2023-05-10T03:20:04.425Z,43.58
2023-05-10T03:22:37.311Z,44.92
2023-05-10T03:25:06.887Z,43.05
2023-05-10T03:27:34.936Z,43.88
2023-05-10T03:30:02.586Z,34.83
2023-05-10T03:32:33.473Z,37.83
2023-05-10T03:35:00.183Z,34.92
2023-05-10T03:37:26.588Z,37.17
2023-05-10T03:39:53.094Z,37.30
2023-05-10T03:42:19.643Z,40.50
2023-05-10T03:44:46.101Z,34.75
2023-05-10T03:47:12.584Z,36.40
2023-05-10T03:49:39.100Z,34.22
2023-05-10T03:52:06.290Z,33.67
2023-05-10T03:54:33.210Z,32.63
2023-05-10T03:57:02.050Z,33.53
2023-05-10T03:59:29.664Z,35.88
2023-05-10T04:01:57.577Z,35.08
2023-05-10T04:04:24.300Z,38.67
2023-05-10T04:06:50.934Z,32.88
2023-05-10T04:09:18.116Z,32.60
2023-05-10T04:11:44.591Z,37.53
2023-05-10T04:14:11.034Z,32.92
2023-05-10T04:16:37.553Z,27.65
2023-05-10T04:19:04.736Z,31.52
2023-05-10T04:21:31.455Z,30.85
2023-05-10T04:23:57.833Z,32.28
2023-05-10T04:26:26.004Z,29.40
2023-05-10T04:28:52.471Z,32.80
2023-05-10T04:31:18.924Z,32.92
2023-05-10T04:33:45.496Z,36.17
2023-05-10T04:36:12.030Z,30.05
2023-05-10T04:38:38.541Z,31.75
2023-05-10T04:41:08.816Z,31.48
2023-05-10T04:43:35.552Z,32.85
2023-05-10T04:46:02.115Z,33.55
2023-05-10T04:48:28.612Z,34.05
2023-05-10T04:50:55.171Z,39.17
2023-05-10T04:53:21.941Z,39.88
2023-05-10T04:55:48.965Z,39.25
2023-05-10T04:58:15.427Z,39.30
2023-05-10T05:00:42.587Z,39.22
2023-05-10T05:03:09.183Z,38.53
2023-05-10T05:05:35.699Z,39.65
2023-05-10T05:08:02.293Z,39.53
2023-05-10T05:10:28.780Z,41.03
2023-05-10T05:12:55.320Z,36.90
2023-05-10T05:15:21.823Z,40.97
2023-05-10T05:17:48.312Z,38.35
2023-05-10T05:20:14.987Z,39.38
2023-05-10T05:22:41.668Z,39.55
2023-05-10T05:25:08.496Z,45.72
2023-05-10T05:27:34.929Z,38.35
2023-05-10T05:30:01.451Z,40.20
2023-05-10T05:32:27.996Z,38.47
2023-05-10T05:34:54.487Z,39.67
2023-05-10T05:37:21.944Z,41.05
2023-05-10T05:39:48.397Z,41.55
2023-05-10T05:42:15.576Z,39.35
2023-05-10T05:44:41.986Z,41.92
2023-05-10T05:47:08.519Z,46.38
2023-05-10T05:49:35.049Z,43.33
2023-05-10T05:52:01.953Z,40.78
2023-05-10T05:54:29.284Z,42.45
2023-05-10T05:57:01.072Z,42.22
2023-05-10T05:59:28.415Z,38.65
2023-05-10T06:01:55.083Z,38.60
2023-05-10T06:04:21.651Z,48.58
2023-05-10T06:06:48.100Z,43.72
2023-05-10T06:09:14.482Z,28.48
2023-05-10T06:11:41.037Z,19.60
2023-05-10T06:14:08.763Z,22.27
2023-05-10T06:16:35.513Z,18.45
2023-05-10T06:19:02.001Z,21.17
2023-05-10T06:21:28.363Z,16.48
2023-05-10T06:23:54.832Z,17.08
2023-05-10T06:26:21.904Z,14.60
2023-05-10T06:28:48.328Z,17.58
2023-05-10T06:31:14.845Z,13.55
2023-05-10T06:33:41.622Z,17.15
2023-05-10T06:36:08.217Z,13.68
2023-05-10T06:38:34.653Z,13.10
2023-05-10T06:41:01.832Z,13.98
2023-05-10T06:43:29.618Z,13.55
2023-05-10T06:45:56.251Z,11.30
2023-05-10T06:48:22.965Z,12.00
2023-05-10T06:50:49.478Z,11.65
2023-05-10T06:53:16.393Z,12.10
2023-05-10T06:55:42.825Z,13.18
2023-05-10T06:58:09.729Z,12.57
2023-05-10T07:00:36.250Z,10.65
2023-05-10T07:03:02.852Z,10.75
2023-05-10T07:05:30.584Z,10.50
2023-05-10T07:07:57.078Z,11.35
2023-05-10T07:10:23.476Z,11.25
2023-05-10T07:12:50.216Z,10.32
2023-05-10T07:15:17.297Z,9.52
2023-05-10T07:17:45.925Z,9.98
2023-05-10T07:20:12.946Z,9.63
2023-05-10T07:22:39.589Z,8.35
2023-05-10T07:25:06.318Z,8.52
2023-05-10T07:27:33.542Z,8.75
2023-05-10T07:30:00.012Z,10.13
2023-05-10T07:34:54.083Z,9.98
2023-05-10T07:37:20.704Z,8.95
2023-05-10T07:39:47.221Z,9.30
2023-05-10T07:42:13.620Z,9.07
2023-05-10T07:44:40.176Z,8.70
2023-05-10T07:47:06.657Z,8.77
2023-05-10T07:49:33.136Z,8.15
2023-05-10T07:52:03.771Z,8.70
2023-05-10T07:54:30.223Z,8.57
2023-05-10T07:56:57.101Z,7.68
2023-05-10T07:59:23.586Z,8.27
2023-05-10T08:01:50.167Z,7.28
2023-05-10T08:04:17.058Z,9.35
2023-05-10T08:06:43.548Z,7.75
2023-05-10T08:09:10.428Z,8.35
2023-05-10T08:11:36.946Z,8.02
2023-05-10T08:14:03.489Z,8.50
2023-05-10T08:16:35.281Z,8.32
2023-05-10T08:19:05.602Z,8.13
2023-05-10T08:21:32.308Z,7.38
2023-05-10T08:23:58.887Z,8.65
2023-05-10T08:26:25.290Z,7.95
2023-05-10T08:28:51.705Z,7.63
2023-05-10T08:31:18.992Z,7.82
2023-05-10T08:33:45.612Z,8.55
2023-05-10T08:36:12.244Z,8.35
2023-05-10T08:38:38.788Z,7.35
2023-05-10T08:41:06.328Z,7.80
2023-05-10T08:43:32.896Z,8.35
2023-05-10T08:46:03.814Z,7.75
2023-05-10T08:48:30.703Z,7.95
2023-05-10T08:50:58.963Z,7.25
2023-05-10T08:53:27.576Z,8.15
2023-05-10T08:55:54.266Z,7.90
2023-05-10T08:58:20.721Z,7.60
2023-05-10T09:00:47.919Z,9.05
2023-05-10T09:03:14.544Z,8.10
2023-05-10T09:05:42.342Z,7.32
2023-05-10T09:08:09.734Z,8.07
2023-05-10T09:10:36.534Z,8.38
2023-05-10T09:13:03.487Z,17.38
2023-05-10T09:15:29.887Z,17.50
2023-05-10T09:17:56.979Z,14.82
2023-05-10T09:20:23.571Z,13.90
2023-05-10T09:22:50.608Z,10.98
2023-05-10T09:25:17.645Z,10.57
2023-05-10T09:27:48.167Z,9.77
2023-05-10T09:30:19.098Z,10.30
2023-05-10T09:32:46.410Z,10.25
2023-05-10T09:35:16.880Z,9.48
2023-05-10T09:37:47.094Z,10.40
2023-05-10T09:40:15.138Z,12.10
2023-05-10T09:42:43.333Z,16.10
2023-05-10T09:45:09.904Z,10.82
2023-05-10T09:47:37.017Z,8.93
2023-05-10T09:50:05.136Z,11.43
2023-05-10T09:52:32.183Z,11.38
2023-05-10T09:54:58.687Z,10.43
2023-05-10T09:57:26.673Z,9.10
2023-05-10T09:59:55.234Z,8.80
2023-05-10T10:02:22.236Z,10.07
2023-05-10T10:04:50.207Z,9.15
2023-05-10T10:07:22.947Z,10.20
2023-05-10T10:09:49.480Z,8.15
2023-05-10T10:12:15.883Z,9.82
2023-05-10T10:14:42.727Z,8.57
2023-05-10T10:17:10.211Z,8.43
2023-05-10T10:19:37.889Z,8.80
2023-05-10T10:22:05.061Z,7.65
2023-05-10T10:24:41.824Z,7.93
2023-05-10T10:27:27.128Z,8.57
2023-05-10T10:30:12.496Z,7.50
2023-05-10T10:32:47.509Z,7.97
2023-05-10T10:35:14.138Z,7.45
2023-05-10T10:37:44.414Z,7.53
2023-05-10T10:40:31.913Z,8.48
2023-05-10T10:43:20.579Z,7.60
2023-05-10T10:46:06.945Z,10.35
2023-05-10T10:48:33.475Z,8.00
2023-05-10T10:50:59.993Z,8.30
2023-05-10T10:53:30.533Z,7.78
2023-05-10T10:56:07.635Z,9.45
2023-05-10T10:58:34.566Z,9.00
2023-05-10T11:01:13.182Z,8.85
2023-05-10T11:03:39.666Z,8.32
2023-05-10T11:06:06.460Z,8.32
2023-05-10T11:08:36.324Z,9.18
2023-05-10T11:11:08.185Z,9.35
2023-05-10T11:13:41.755Z,8.65
2023-05-10T11:18:37.475Z,8.52
2023-05-10T11:21:06.088Z,8.77
2023-05-10T11:23:33.511Z,8.90
2023-05-10T11:28:27.393Z,8.73
2023-05-10T11:30:54.230Z,7.50
2023-05-10T11:33:20.854Z,8.27
2023-05-10T11:35:47.502Z,8.48
2023-05-10T11:38:14.348Z,7.75
2023-05-10T11:40:41.596Z,8.77
2023-05-10T11:43:09.252Z,7.35
2023-05-10T11:45:36.326Z,8.23
2023-05-10T11:48:03.633Z,8.73
2023-05-10T11:50:30.458Z,9.27
2023-05-10T11:52:57.714Z,7.57
2023-05-10T11:55:25.261Z,9.07
2023-05-10T11:57:55.503Z,7.68
2023-05-10T12:00:22.318Z,8.77
2023-05-10T12:02:49.645Z,7.15
2023-05-10T12:05:16.695Z,10.60
2023-05-10T12:07:49.346Z,7.82
2023-05-10T12:10:17.601Z,8.30
2023-05-10T12:12:51.467Z,9.88
2023-05-10T12:15:20.692Z,10.10
2023-05-10T12:17:48.340Z,9.15
2023-05-10T12:22:47.543Z,10.40
2023-05-10T12:25:14.297Z,8.43
2023-05-10T12:27:41.317Z,8.05
2023-05-10T12:30:08.988Z,7.78
2023-05-10T12:32:45.707Z,7.05
2023-05-10T12:35:12.588Z,9.75
2023-05-10T12:37:42.602Z,8.70
2023-05-10T12:40:10.358Z,6.85
2023-05-10T12:42:37.125Z,6.60
2023-05-10T12:45:04.749Z,9.25
2023-05-10T12:47:31.394Z,7.55
2023-05-10T12:49:58.078Z,6.28
2023-05-10T12:52:25.142Z,6.55
2023-05-10T12:54:51.591Z,7.75
2023-05-10T12:57:18.051Z,7.85
2023-05-10T12:59:44.701Z,6.55
2023-05-10T13:02:11.266Z,9.82
2023-05-10T13:04:40.704Z,6.30
2023-05-10T13:07:07.630Z,8.10
2023-05-10T13:09:34.146Z,7.32
2023-05-10T13:12:00.656Z,7.30
2023-05-10T13:14:27.583Z,6.88
2023-05-10T13:16:54.717Z,6.50
2023-05-10T13:19:21.357Z,6.03
2023-05-10T13:21:47.853Z,9.25
2023-05-10T13:24:14.751Z,7.57
2023-05-10T13:26:41.737Z,6.43
2023-05-10T13:29:08.390Z,7.00
2023-05-10T13:31:35.288Z,6.25
2023-05-10T13:34:02.111Z,6.13
2023-05-10T13:36:29.174Z,5.63
2023-05-10T13:38:55.829Z,6.10
2023-05-10T13:41:22.609Z,7.90
2023-05-10T13:43:50.242Z,5.95
2023-05-10T13:46:17.837Z,6.00
2023-05-10T13:48:44.479Z,6.22
2023-05-10T13:51:10.912Z,6.90
2023-05-10T13:53:37.502Z,6.70
2023-05-10T13:56:04.027Z,7.05
2023-05-10T13:58:30.502Z,6.03
2023-05-10T14:00:56.941Z,6.00
2023-05-10T14:03:23.441Z,5.80
2023-05-10T14:05:49.997Z,7.20
2023-05-10T14:08:16.730Z,5.85
2023-05-10T14:10:43.154Z,6.05
2023-05-10T14:13:09.621Z,6.35
2023-05-10T14:15:36.007Z,7.05
2023-05-10T14:18:02.688Z,5.00
2023-05-10T14:20:29.283Z,8.27
2023-05-10T14:22:55.687Z,6.70
2023-05-10T14:25:22.494Z,7.03
2023-05-10T14:27:48.980Z,6.18
2023-05-10T14:30:15.917Z,6.85
2023-05-10T14:32:42.427Z,6.68
2023-05-10T14:35:11.442Z,6.68
2023-05-10T14:37:39.471Z,7.90
2023-05-10T14:40:07.508Z,8.88
2023-05-10T14:42:33.988Z,6.15
2023-05-10T14:45:00.425Z,6.63
2023-05-10T14:47:26.945Z,6.50
2023-05-10T14:49:53.455Z,7.63
2023-05-10T14:52:19.916Z,6.03
2023-05-10T14:54:46.433Z,6.05
2023-05-10T14:57:12.875Z,10.00
2023-05-10T14:59:39.439Z,7.18
2023-05-10T15:02:06.836Z,8.00
2023-05-10T15:04:33.651Z,5.88
2023-05-10T15:07:00.983Z,7.35
2023-05-10T15:09:28.492Z,7.60
2023-05-10T15:11:55.401Z,6.65
2023-05-10T15:14:21.840Z,6.18
2023-05-10T15:16:48.343Z,6.13
2023-05-10T15:19:14.885Z,6.13
2023-05-10T15:21:43.413Z,4.95
2023-05-10T15:24:10.619Z,6.43
2023-05-10T15:26:43.715Z,6.78
2023-05-10T15:29:10.547Z,5.60
2023-05-10T15:31:37.991Z,7.35
2023-05-10T15:36:32.580Z,6.35
2023-05-10T15:38:59.030Z,7.63
2023-05-10T15:41:25.684Z,6.82
2023-05-10T15:43:52.143Z,6.40
2023-05-10T15:46:18.689Z,5.15
2023-05-10T15:48:45.204Z,5.82
2023-05-10T15:51:12.120Z,5.47
2023-05-10T15:53:42.447Z,6.30
2023-05-10T15:56:13.466Z,5.63
2023-05-10T15:58:40.454Z,8.05
2023-05-10T16:01:07.179Z,5.85
2023-05-10T16:03:36.001Z,7.25
2023-05-10T16:06:04.299Z,8.65
2023-05-10T16:08:30.832Z,8.38
2023-05-10T16:10:57.310Z,6.10
2023-05-10T16:13:23.875Z,6.80
2023-05-10T16:15:50.292Z,6.90
2023-05-10T16:18:17.850Z,6.88
2023-05-10T16:20:44.647Z,6.70
2023-05-10T16:23:11.704Z,7.57
2023-05-10T16:25:38.811Z,6.45
2023-05-10T16:28:05.394Z,7.82
2023-05-10T16:30:31.781Z,5.57
2023-05-10T16:32:58.763Z,6.18
2023-05-10T16:35:25.672Z,6.38
2023-05-10T16:37:52.413Z,7.43
2023-05-10T16:40:19.464Z,5.45
2023-05-10T16:42:46.364Z,5.82
2023-05-10T16:45:12.831Z,6.00
2023-05-10T16:47:39.884Z,6.57
2023-05-10T16:50:07.620Z,9.02
2023-05-10T16:52:34.893Z,7.82
2023-05-10T16:55:01.459Z,5.90
2023-05-10T16:57:28.023Z,7.15
2023-05-10T16:59:54.656Z,5.40
2023-05-10T17:02:21.549Z,5.90
2023-05-10T17:04:48.054Z,6.65
2023-05-10T17:07:14.688Z,6.00
2023-05-10T17:09:42.831Z,6.72
2023-05-10T17:12:09.354Z,5.70
2023-05-10T17:14:37.469Z,6.47
2023-05-10T17:17:04.104Z,8.15
2023-05-10T17:19:30.708Z,6.18
2023-05-10T17:21:57.154Z,6.80
2023-05-10T17:24:23.653Z,6.43
2023-05-10T17:26:50.101Z,6.63
2023-05-10T17:29:16.674Z,6.30
2023-05-10T17:31:43.341Z,6.10
2023-05-10T17:34:10.067Z,5.55
2023-05-10T17:36:36.580Z,5.70
2023-05-10T17:39:03.069Z,5.78
2023-05-10T17:41:29.683Z,5.75
2023-05-10T17:43:56.090Z,5.70
2023-05-10T17:46:22.883Z,5.78
2023-05-10T17:48:49.489Z,6.00
2023-05-10T17:51:15.966Z,5.75
2023-05-10T17:53:42.476Z,4.97
2023-05-10T17:56:09.606Z,4.65
2023-05-10T17:58:38.350Z,5.57
2023-05-10T18:01:09.067Z,5.95
2023-05-10T18:03:36.167Z,6.38
2023-05-10T18:06:03.344Z,5.70
2023-05-10T18:08:30.494Z,5.07
2023-05-10T18:10:57.726Z,4.85
2023-05-10T18:13:25.538Z,5.78
2023-05-10T18:15:52.586Z,3.95
2023-05-10T18:18:20.531Z,5.30
2023-05-10T18:20:47.058Z,5.75
2023-05-10T18:23:15.321Z,4.72
2023-05-10T18:25:41.839Z,5.40
2023-05-10T18:28:08.803Z,4.22
2023-05-10T18:30:35.459Z,5.75
2023-05-10T18:33:02.043Z,4.53
2023-05-10T18:35:28.563Z,4.60
2023-05-10T18:37:56.167Z,4.93
2023-05-10T18:40:22.676Z,4.15
2023-05-10T18:42:50.565Z,5.13
2023-05-10T18:45:17.217Z,5.85
2023-05-10T18:47:44.117Z,4.90
2023-05-10T18:50:10.932Z,4.85
2023-05-10T18:52:37.427Z,4.30
2023-05-10T18:55:04.193Z,4.25
2023-05-10T18:57:30.894Z,5.80
2023-05-10T18:59:57.405Z,5.97
2023-05-10T19:02:25.317Z,3.92
2023-05-10T19:04:51.934Z,3.95
2023-05-10T19:07:18.535Z,5.05
2023-05-10T19:09:45.006Z,4.45
2023-05-10T19:12:11.421Z,4.90
2023-05-10T19:14:37.885Z,4.18
2023-05-10T19:17:04.383Z,5.90
2023-05-10T19:19:31.911Z,5.15
2023-05-10T19:21:58.493Z,4.82
2023-05-10T19:24:25.668Z,5.00
2023-05-10T19:29:18.998Z,4.25
2023-05-10T19:31:46.156Z,4.13
2023-05-10T19:34:12.855Z,4.07
2023-05-10T19:36:39.399Z,4.28
2023-05-10T19:39:05.867Z,5.28
2023-05-10T19:41:32.543Z,3.85
2023-05-10T19:43:59.769Z,4.40
2023-05-10T19:46:27.061Z,4.28
2023-05-10T19:48:53.747Z,5.18
2023-05-10T19:51:20.252Z,5.55
2023-05-10T19:53:46.943Z,5.07
2023-05-10T19:56:14.214Z,5.75
2023-05-10T19:58:40.953Z,5.28
2023-05-10T20:01:08.073Z,4.88
2023-05-10T20:03:35.427Z,5.03
2023-05-10T20:06:02.385Z,6.47
2023-05-10T20:08:29.230Z,6.20
2023-05-10T20:10:58.947Z,6.18
2023-05-10T20:13:28.158Z,4.63
2023-05-10T20:15:59.424Z,5.90
2023-05-10T20:18:26.384Z,4.25
2023-05-10T20:20:53.805Z,5.45
2023-05-10T20:25:46.798Z,4.63
2023-05-10T20:28:13.237Z,5.20
2023-05-10T20:30:39.668Z,5.00
2023-05-10T20:33:06.252Z,4.85
2023-05-10T20:35:34.181Z,3.47
2023-05-10T20:38:02.118Z,3.75
2023-05-10T20:40:28.688Z,4.95
2023-05-10T20:42:55.267Z,5.63
2023-05-10T20:45:21.833Z,6.57
2023-05-10T20:47:48.343Z,4.75
2023-05-10T20:50:14.893Z,4.45
2023-05-10T20:52:41.450Z,4.22
2023-05-10T20:55:08.135Z,3.80
2023-05-10T20:57:34.598Z,5.05
2023-05-10T21:00:01.111Z,4.45
2023-05-10T21:02:27.697Z,7.65
2023-05-10T21:04:57.039Z,9.68
2023-05-10T21:07:24.523Z,6.78
2023-05-10T21:09:50.972Z,5.22
2023-05-10T21:12:17.434Z,5.70
2023-05-10T21:14:46.574Z,5.93
2023-05-10T21:17:13.461Z,5.93
2023-05-10T21:19:39.883Z,10.43
2023-05-10T21:22:06.365Z,7.32
2023-05-10T21:24:33.416Z,8.15
2023-05-10T21:26:59.824Z,7.00
2023-05-10T21:29:26.315Z,10.32
2023-05-10T21:31:53.004Z,6.85
2023-05-10T21:34:19.440Z,9.07
2023-05-10T21:36:45.844Z,8.93
2023-05-10T21:39:12.349Z,8.93
2023-05-10T21:41:38.806Z,7.07
2023-05-10T21:44:06.069Z,8.55
2023-05-10T21:46:32.539Z,7.07
2023-05-10T21:48:59.005Z,9.38
2023-05-10T21:51:25.463Z,7.00
2023-05-10T21:53:51.907Z,6.00
2023-05-10T21:56:18.372Z,6.70
2023-05-10T21:58:44.846Z,7.97
2023-05-10T22:01:11.317Z,7.88
2023-05-10T22:03:37.878Z,7.55
2023-05-10T22:06:04.415Z,8.32
2023-05-10T22:08:30.843Z,8.27
2023-05-10T22:10:57.394Z,13.27
2023-05-10T22:13:24.188Z,9.00
2023-05-10T22:15:51.672Z,6.70
2023-05-10T22:20:45.245Z,6.97
2023-05-10T22:23:11.677Z,7.57
2023-05-10T22:25:38.276Z,5.53
2023-05-10T22:28:05.012Z,7.82
2023-05-10T22:30:33.073Z,6.18
2023-05-10T22:33:02.195Z,6.03
2023-05-10T22:35:28.644Z,4.28
2023-05-10T22:37:55.215Z,6.20
2023-05-10T22:40:21.628Z,7.75
2023-05-10T22:42:48.219Z,5.30
2023-05-10T22:45:14.787Z,7.03
2023-05-10T22:47:41.461Z,6.72
2023-05-10T22:50:08.827Z,4.05
2023-05-10T22:52:35.645Z,5.70
2023-05-10T22:55:02.055Z,6.57
2023-05-10T22:57:28.543Z,6.10
2023-05-10T22:59:54.968Z,5.38
2023-05-10T23:02:21.484Z,7.88
2023-05-10T23:04:48.223Z,14.68
2023-05-10T23:07:14.753Z,9.95
2023-05-10T23:09:41.277Z,8.60
2023-05-10T23:12:07.818Z,16.17
2023-05-10T23:14:34.254Z,11.82
2023-05-10T23:17:00.990Z,13.27
2023-05-10T23:19:27.394Z,10.38
2023-05-10T23:21:53.929Z,10.48
2023-05-10T23:24:20.399Z,10.70
2023-05-10T23:26:47.346Z,13.27
2023-05-10T23:29:13.856Z,13.57
2023-05-10T23:31:45.278Z,9.77
2023-05-10T23:34:12.303Z,9.35
2023-05-10T23:36:38.854Z,10.38
2023-05-10T23:39:05.491Z,18.60
2023-05-10T23:41:31.975Z,13.32
2023-05-10T23:43:58.435Z,13.35
2023-05-10T23:46:24.984Z,11.38
2023-05-10T23:48:51.603Z,11.93
2023-05-10T23:51:18.010Z,10.82
2023-05-10T23:53:44.529Z,11.55
2023-05-10T23:56:10.987Z,9.63
2023-05-10T23:58:37.433Z,11.27
