createdAt,value
2019-02-16T00:00:17.702Z,-2.20
2019-02-16T00:02:45.616Z,-2.20
2019-02-16T00:05:14.356Z,-2.20
2019-02-16T00:07:42.492Z,-2.20
2019-02-16T00:10:10.411Z,-2.20
2019-02-16T00:12:38.787Z,-2.30
2019-02-16T00:15:06.797Z,-2.30
2019-02-16T00:17:34.796Z,-2.30
2019-02-16T00:20:03.044Z,-2.30
2019-02-16T00:22:31.241Z,-2.30
2019-02-16T00:24:59.122Z,-2.30
2019-02-16T00:27:27.260Z,-2.30
2019-02-16T00:29:55.492Z,-2.30
2019-02-16T00:32:23.689Z,-2.30
2019-02-16T00:34:51.863Z,-2.30
2019-02-16T00:37:19.725Z,-2.30
2019-02-16T00:39:47.864Z,-2.30
2019-02-16T00:42:15.734Z,-2.30
2019-02-16T00:44:43.632Z,-2.30
2019-02-16T00:47:11.499Z,-2.40
2019-02-16T00:49:42.491Z,-2.40
2019-02-16T00:52:10.383Z,-2.40
2019-02-16T00:54:38.295Z,-2.30
2019-02-16T00:57:06.200Z,-2.40
2019-02-16T00:59:34.074Z,-2.40
2019-02-16T01:02:02.189Z,-2.40
2019-02-16T01:04:30.091Z,-2.40
2019-02-16T01:06:57.988Z,-2.40
2019-02-16T01:09:25.929Z,-2.50
2019-02-16T01:11:53.821Z,-2.50
2019-02-16T01:14:21.792Z,-2.50
2019-02-16T01:16:49.702Z,-2.50
2019-02-16T01:19:17.601Z,-2.60
2019-02-16T01:21:45.508Z,-2.60
2019-02-16T01:24:13.698Z,-2.60
2019-02-16T01:26:42.080Z,-2.60
2019-02-16T01:29:09.978Z,-2.60
2019-02-16T01:31:37.926Z,-2.70
2019-02-16T01:34:05.906Z,-2.70
2019-02-16T01:36:34.035Z,-2.70
2019-02-16T01:39:01.902Z,-2.70
2019-02-16T01:41:29.797Z,-2.80
2019-02-16T01:43:57.918Z,-2.80
2019-02-16T01:46:25.820Z,-2.70
2019-02-16T01:48:53.761Z,-2.80
2019-02-16T01:51:21.677Z,-2.80
2019-02-16T01:53:49.557Z,-2.80
2019-02-16T01:56:17.483Z,-2.80
2019-02-16T01:58:45.659Z,-2.80
2019-02-16T02:01:13.527Z,-2.90
2019-02-16T02:03:41.442Z,-2.90
2019-02-16T02:06:09.366Z,-2.90
2019-02-16T02:08:37.275Z,-3.00
2019-02-16T02:11:05.974Z,-3.00
2019-02-16T02:13:33.840Z,-3.00
2019-02-16T02:16:01.715Z,-3.10
2019-02-16T02:18:29.844Z,-3.00
2019-02-16T02:20:57.708Z,-3.00
2019-02-16T02:23:25.586Z,-3.00
2019-02-16T02:25:53.479Z,-3.00
2019-02-16T02:28:21.582Z,-3.00
2019-02-16T02:30:49.459Z,-3.00
2019-02-16T02:33:17.594Z,-3.00
2019-02-16T02:35:45.467Z,-3.00
2019-02-16T02:38:13.364Z,-3.00
2019-02-16T02:40:41.241Z,-3.10
2019-02-16T02:43:09.116Z,-3.10
2019-02-16T02:45:36.994Z,-3.10
2019-02-16T02:48:04.869Z,-3.20
2019-02-16T02:50:32.742Z,-3.20
2019-02-16T02:53:00.614Z,-3.20
2019-02-16T02:55:28.780Z,-3.20
2019-02-16T02:57:56.652Z,-3.30
2019-02-16T03:00:24.542Z,-3.30
2019-02-16T03:02:52.676Z,-3.30
2019-02-16T03:05:20.587Z,-3.30
2019-02-16T03:07:48.568Z,-3.40
2019-02-16T03:10:16.442Z,-3.30
2019-02-16T03:12:44.509Z,-3.30
2019-02-16T03:15:12.460Z,-3.30
2019-02-16T03:17:40.405Z,-3.40
2019-02-16T03:20:08.366Z,-3.40
2019-02-16T03:22:54.144Z,-3.40
2019-02-16T03:25:22.111Z,-3.30
2019-02-16T03:27:59.790Z,-3.30
2019-02-16T03:30:46.976Z,-3.30
2019-02-16T03:33:33.579Z,-3.30
2019-02-16T03:36:23.542Z,-3.30
2019-02-16T03:39:10.646Z,-3.30
2019-02-16T03:41:38.550Z,-3.40
2019-02-16T03:44:06.423Z,-3.40
2019-02-16T03:46:34.772Z,-3.40
2019-02-16T03:49:02.948Z,-3.20
2019-02-16T03:51:30.812Z,-3.10
2019-02-16T03:53:59.265Z,-3.00
2019-02-16T03:56:27.402Z,-2.90
2019-02-16T03:58:55.401Z,-2.90
2019-02-16T04:01:23.777Z,-2.90
2019-02-16T04:03:51.663Z,-2.80
2019-02-16T04:06:19.539Z,-2.80
2019-02-16T04:08:47.428Z,-2.70
2019-02-16T04:11:15.507Z,-2.60
2019-02-16T04:13:43.387Z,-2.70
2019-02-16T04:16:11.259Z,-2.60
2019-02-16T04:18:39.129Z,-2.60
2019-02-16T04:21:07.024Z,-2.60
2019-02-16T04:23:34.917Z,-2.70
2019-02-16T04:26:07.152Z,-2.70
2019-02-16T04:28:35.062Z,-2.80
2019-02-16T04:31:02.943Z,-2.90
2019-02-16T04:33:30.830Z,-2.90
2019-02-16T04:35:58.965Z,-3.00
2019-02-16T04:38:26.850Z,-3.20
2019-02-16T04:40:54.741Z,-3.30
2019-02-16T04:43:22.821Z,-3.30
2019-02-16T04:45:51.013Z,-3.40
2019-02-16T04:48:19.128Z,-3.50
2019-02-16T04:50:47.005Z,-3.50
2019-02-16T04:53:14.899Z,-3.60
2019-02-16T04:55:42.791Z,-3.60
2019-02-16T04:58:11.015Z,-3.60
2019-02-16T05:00:38.948Z,-3.70
2019-02-16T05:03:07.077Z,-3.60
2019-02-16T05:05:35.230Z,-3.60
2019-02-16T05:08:03.114Z,-3.60
2019-02-16T05:10:30.988Z,-3.60
2019-02-16T05:12:58.880Z,-3.60
2019-02-16T05:15:26.821Z,-3.60
2019-02-16T05:17:54.797Z,-3.60
2019-02-16T05:20:22.685Z,-3.60
2019-02-16T05:22:50.614Z,-3.60
2019-02-16T05:25:18.534Z,-3.40
2019-02-16T05:27:46.477Z,-3.20
2019-02-16T05:30:14.395Z,-3.10
2019-02-16T05:32:42.322Z,-3.10
2019-02-16T05:35:10.198Z,-3.10
2019-02-16T05:37:38.195Z,-3.20
2019-02-16T05:40:06.767Z,-3.20
2019-02-16T05:42:34.892Z,-3.30
2019-02-16T05:45:02.910Z,-3.30
2019-02-16T05:47:30.796Z,-3.30
2019-02-16T05:49:58.665Z,-3.20
2019-02-16T05:52:26.757Z,-3.10
2019-02-16T05:54:54.630Z,-3.00
2019-02-16T05:57:22.521Z,-3.00
2019-02-16T05:59:50.669Z,-2.90
2019-02-16T06:02:18.554Z,-2.90
2019-02-16T06:04:46.464Z,-2.80
2019-02-16T06:07:14.336Z,-2.80
2019-02-16T06:09:42.219Z,-2.90
2019-02-16T06:12:10.080Z,-3.00
2019-02-16T06:14:37.953Z,-3.10
2019-02-16T06:17:05.932Z,-3.20
2019-02-16T06:19:33.906Z,-3.30
2019-02-16T06:22:01.765Z,-3.40
2019-02-16T06:24:29.641Z,-3.50
2019-02-16T06:26:57.541Z,-3.50
2019-02-16T06:29:25.399Z,-3.50
2019-02-16T06:31:53.296Z,-3.60
2019-02-16T06:34:21.421Z,-3.60
2019-02-16T06:36:49.537Z,-3.70
2019-02-16T06:39:17.416Z,-3.70
2019-02-16T06:41:45.313Z,-3.70
2019-02-16T06:44:13.450Z,-3.70
2019-02-16T06:46:41.650Z,-3.80
2019-02-16T06:49:09.770Z,-3.80
2019-02-16T06:51:37.638Z,-3.80
2019-02-16T06:54:05.511Z,-3.80
2019-02-16T06:56:40.533Z,-3.80
2019-02-16T06:59:08.416Z,-3.80
2019-02-16T07:01:36.277Z,-3.70
2019-02-16T07:04:04.430Z,-3.70
2019-02-16T07:06:32.304Z,-3.60
2019-02-16T07:09:00.154Z,-3.50
2019-02-16T07:11:28.072Z,-3.40
2019-02-16T07:13:55.962Z,-3.20
2019-02-16T07:16:37.441Z,-3.20
2019-02-16T07:19:19.247Z,-3.10
2019-02-16T07:21:47.128Z,-3.00
2019-02-16T07:24:15.065Z,-2.90
2019-02-16T07:26:42.960Z,-2.80
2019-02-16T07:29:11.356Z,-2.70
2019-02-16T07:31:39.432Z,-2.60
2019-02-16T07:34:07.304Z,-2.50
2019-02-16T07:36:35.419Z,-2.30
2019-02-16T07:39:04.491Z,-2.20
2019-02-16T07:41:32.381Z,-2.10
2019-02-16T07:44:22.607Z,-2.00
2019-02-16T07:46:55.270Z,-1.70
2019-02-16T07:49:45.415Z,-1.10
2019-02-16T07:52:26.775Z,-0.60
2019-02-16T07:55:02.128Z,-0.20
2019-02-16T07:57:35.873Z,0.00
2019-02-16T08:00:11.481Z,0.20
2019-02-16T08:02:53.279Z,0.30
2019-02-16T08:05:30.714Z,0.40
2019-02-16T08:08:10.404Z,0.60
2019-02-16T08:10:48.261Z,0.80
2019-02-16T08:13:33.864Z,1.00
2019-02-16T08:16:30.142Z,1.20
2019-02-16T08:19:23.390Z,1.50
2019-02-16T08:22:05.628Z,1.60
2019-02-16T08:24:41.017Z,1.90
2019-02-16T08:27:17.984Z,2.20
2019-02-16T08:30:08.088Z,2.30
2019-02-16T08:32:59.672Z,2.60
2019-02-16T08:35:46.837Z,2.80
2019-02-16T08:38:52.352Z,3.10
2019-02-16T08:41:45.362Z,3.40
2019-02-16T08:44:47.841Z,3.60
2019-02-16T08:47:22.930Z,3.80
2019-02-16T08:50:17.635Z,4.00
2019-02-16T08:52:58.916Z,4.20
2019-02-16T08:55:49.147Z,4.40
2019-02-16T08:58:33.953Z,4.50
2019-02-16T09:01:11.619Z,4.80
2019-02-16T09:03:56.788Z,5.10
2019-02-16T09:06:43.857Z,5.20
2019-02-16T09:09:30.893Z,5.50
2019-02-16T09:12:13.860Z,5.70
2019-02-16T09:14:49.263Z,6.00
2019-02-16T09:17:54.525Z,6.20
2019-02-16T09:20:40.066Z,6.40
2019-02-16T09:23:25.749Z,6.60
2019-02-16T09:26:12.842Z,6.90
2019-02-16T09:28:58.581Z,7.10
2019-02-16T09:31:51.752Z,7.40
2019-02-16T09:34:47.678Z,7.70
2019-02-16T09:37:47.263Z,7.90
2019-02-16T09:40:29.029Z,8.10
2019-02-16T09:43:25.108Z,8.30
2019-02-16T09:46:12.178Z,8.50
2019-02-16T09:48:46.771Z,8.70
2019-02-16T09:51:33.846Z,9.00
2019-02-16T09:54:16.969Z,9.20
2019-02-16T09:56:49.875Z,9.40
2019-02-16T09:59:39.979Z,9.70
2019-02-16T10:02:22.552Z,9.80
2019-02-16T10:04:57.237Z,10.10
2019-02-16T10:07:44.509Z,10.20
2019-02-16T10:10:23.824Z,10.50
2019-02-16T10:13:13.712Z,10.70
2019-02-16T10:15:49.885Z,11.00
2019-02-16T10:18:35.695Z,11.20
2019-02-16T10:21:22.620Z,11.50
2019-02-16T10:24:17.869Z,11.90
2019-02-16T10:26:59.012Z,12.10
2019-02-16T10:29:46.051Z,12.40
2019-02-16T10:32:29.298Z,12.70
2019-02-16T10:35:14.569Z,12.80
2019-02-16T10:38:19.694Z,13.00
2019-02-16T10:41:05.559Z,13.20
2019-02-16T10:44:00.791Z,13.50
2019-02-16T10:46:53.337Z,13.70
2019-02-16T10:49:35.270Z,13.80
2019-02-16T10:52:22.317Z,13.80
2019-02-16T10:55:15.550Z,13.90
2019-02-16T10:57:51.895Z,14.00
2019-02-16T11:00:38.064Z,14.20
2019-02-16T11:03:12.395Z,14.20
2019-02-16T11:05:46.073Z,14.50
2019-02-16T11:08:18.326Z,14.60
2019-02-16T11:10:53.158Z,14.90
2019-02-16T11:13:30.468Z,15.10
2019-02-16T11:16:23.377Z,15.30
2019-02-16T11:19:19.425Z,15.50
2019-02-16T11:21:53.975Z,15.60
2019-02-16T11:24:38.528Z,15.70
2019-02-16T11:27:31.597Z,15.90
2019-02-16T11:30:11.825Z,16.10
2019-02-16T11:33:08.031Z,16.30
2019-02-16T11:35:45.860Z,16.40
2019-02-16T11:38:21.232Z,16.60
2019-02-16T11:40:54.586Z,16.70
2019-02-16T11:43:31.088Z,16.70
2019-02-16T11:46:24.521Z,16.60
2019-02-16T11:49:14.421Z,16.90
2019-02-16T11:52:04.513Z,17.20
2019-02-16T11:54:47.717Z,17.40
2019-02-16T11:57:41.685Z,17.50
2019-02-16T12:00:26.847Z,17.50
2019-02-16T12:03:07.021Z,17.40
2019-02-16T12:05:41.645Z,17.30
2019-02-16T12:08:16.293Z,17.00
2019-02-16T12:11:22.252Z,16.90
2019-02-16T12:14:06.174Z,16.90
2019-02-16T12:16:54.291Z,16.90
2019-02-16T12:19:42.169Z,17.30
2019-02-16T12:22:42.279Z,17.70
2019-02-16T12:25:21.198Z,18.20
2019-02-16T12:28:00.869Z,18.60
2019-02-16T12:30:49.062Z,18.90
2019-02-16T12:33:49.430Z,19.20
2019-02-16T12:36:36.380Z,19.20
2019-02-16T12:39:25.405Z,19.40
2019-02-16T12:42:01.457Z,19.60
2019-02-16T12:44:46.508Z,19.50
2019-02-16T12:47:39.986Z,19.60
2019-02-16T12:50:33.738Z,19.80
2019-02-16T12:53:27.688Z,20.00
2019-02-16T12:56:07.964Z,20.00
2019-02-16T12:58:58.894Z,20.20
2019-02-16T13:01:40.875Z,20.30
2019-02-16T13:04:27.701Z,20.40
2019-02-16T13:07:17.307Z,20.50
2019-02-16T13:10:20.482Z,20.60
2019-02-16T13:13:07.114Z,20.60
2019-02-16T13:15:54.992Z,20.60
2019-02-16T13:18:34.914Z,20.80
2019-02-16T13:21:22.890Z,20.60
2019-02-16T13:24:05.484Z,20.30
2019-02-16T13:26:43.565Z,19.80
2019-02-16T13:29:22.838Z,19.20
2019-02-16T13:32:04.024Z,18.80
2019-02-16T13:34:45.022Z,18.50
2019-02-16T13:37:35.969Z,18.40
2019-02-16T13:40:27.548Z,18.20
2019-02-16T13:43:12.052Z,18.10
2019-02-16T13:46:02.804Z,18.10
2019-02-16T13:48:42.364Z,18.00
2019-02-16T13:51:35.968Z,17.90
2019-02-16T13:54:19.530Z,17.80
2019-02-16T13:57:13.765Z,17.70
2019-02-16T14:00:01.763Z,17.50
2019-02-16T14:02:55.770Z,17.40
2019-02-16T14:05:37.184Z,17.20
2019-02-16T14:08:23.768Z,17.00
2019-02-16T14:10:58.225Z,16.80
2019-02-16T14:13:44.584Z,16.50
2019-02-16T14:16:28.841Z,16.20
2019-02-16T14:18:57.799Z,16.10
2019-02-16T14:21:26.862Z,15.90
2019-02-16T14:23:55.972Z,15.70
2019-02-16T14:26:24.875Z,15.50
2019-02-16T14:28:53.728Z,15.40
2019-02-16T14:31:28.209Z,15.20
2019-02-16T14:33:53.141Z,15.30
2019-02-16T14:36:21.915Z,15.10
2019-02-16T14:38:58.939Z,15.00
2019-02-16T14:41:27.980Z,15.00
2019-02-16T14:43:56.789Z,15.00
2019-02-16T14:46:25.844Z,14.80
2019-02-16T14:48:54.725Z,14.70
2019-02-16T14:51:23.495Z,14.70
2019-02-16T14:53:52.352Z,14.50
2019-02-16T14:56:21.166Z,14.40
2019-02-16T14:58:50.087Z,14.40
2019-02-16T15:01:18.853Z,14.40
2019-02-16T15:03:47.676Z,14.20
2019-02-16T15:06:16.493Z,14.10
2019-02-16T15:08:45.441Z,14.10
2019-02-16T15:11:14.513Z,14.10
2019-02-16T15:13:45.027Z,14.10
2019-02-16T15:16:13.973Z,14.10
2019-02-16T15:18:43.083Z,14.00
2019-02-16T15:21:12.105Z,14.00
2019-02-16T15:23:40.946Z,14.00
2019-02-16T15:26:09.737Z,14.00
2019-02-16T15:28:38.575Z,14.00
2019-02-16T15:31:07.358Z,13.80
2019-02-16T15:33:36.181Z,13.60
2019-02-16T15:36:09.218Z,13.40
2019-02-16T15:38:38.216Z,13.20
2019-02-16T15:41:07.047Z,13.00
2019-02-16T15:43:36.717Z,12.70
2019-02-16T15:46:05.556Z,12.50
2019-02-16T15:48:34.483Z,12.30
2019-02-16T15:51:03.472Z,12.00
2019-02-16T15:53:32.504Z,11.80
2019-02-16T15:56:10.199Z,11.50
2019-02-16T15:58:33.227Z,11.30
2019-02-16T16:01:02.439Z,11.20
2019-02-16T16:03:31.713Z,11.00
2019-02-16T16:06:00.657Z,10.70
2019-02-16T16:08:39.648Z,10.60
2019-02-16T16:11:30.746Z,10.50
2019-02-16T16:14:14.952Z,10.40
2019-02-16T16:16:51.635Z,10.30
2019-02-16T16:19:31.364Z,10.20
2019-02-16T16:22:12.953Z,10.10
2019-02-16T16:25:07.417Z,10.00
2019-02-16T16:28:07.791Z,10.00
2019-02-16T16:31:02.219Z,9.90
2019-02-16T16:33:43.144Z,9.80
2019-02-16T16:36:17.717Z,9.70
2019-02-16T16:39:02.808Z,9.50
2019-02-16T16:41:50.902Z,9.30
2019-02-16T16:44:45.023Z,9.10
2019-02-16T16:47:33.369Z,9.10
2019-02-16T16:50:18.837Z,9.00
2019-02-16T16:53:05.612Z,8.90
2019-02-16T16:55:43.463Z,8.80
2019-02-16T16:58:36.539Z,8.70
2019-02-16T17:01:30.920Z,8.70
2019-02-16T17:04:21.741Z,8.60
2019-02-16T17:07:11.227Z,8.40
2019-02-16T17:10:02.143Z,8.20
2019-02-16T17:12:40.693Z,8.00
2019-02-16T17:15:35.091Z,7.80
2019-02-16T17:18:28.673Z,7.50
2019-02-16T17:21:28.731Z,7.30
2019-02-16T17:24:37.669Z,7.10
2019-02-16T17:27:14.626Z,6.90
2019-02-16T17:30:03.145Z,6.70
2019-02-16T17:33:09.665Z,6.50
2019-02-16T17:35:50.186Z,6.40
2019-02-16T17:38:33.885Z,6.20
2019-02-16T17:41:26.828Z,6.00
2019-02-16T17:44:08.239Z,5.90
2019-02-16T17:46:51.656Z,5.70
2019-02-16T17:49:38.402Z,5.60
2019-02-16T17:52:18.768Z,5.50
2019-02-16T17:55:00.568Z,5.50
2019-02-16T17:58:06.637Z,5.40
2019-02-16T18:00:52.829Z,5.30
2019-02-16T18:03:34.528Z,5.20
2019-02-16T18:06:29.427Z,5.10
2019-02-16T18:09:23.762Z,5.00
2019-02-16T18:12:23.617Z,5.00
2019-02-16T18:14:59.357Z,4.90
2019-02-16T18:17:35.741Z,4.90
2019-02-16T18:20:16.189Z,5.00
2019-02-16T18:22:51.687Z,5.00
2019-02-16T18:25:39.533Z,4.90
2019-02-16T18:28:26.038Z,4.90
2019-02-16T18:31:26.185Z,5.00
2019-02-16T18:34:17.183Z,4.90
2019-02-16T18:36:56.470Z,4.90
2019-02-16T18:39:59.396Z,4.80
2019-02-16T18:42:46.328Z,4.80
2019-02-16T18:45:29.353Z,4.70
2019-02-16T18:48:16.004Z,4.60
2019-02-16T18:50:58.375Z,4.50
2019-02-16T18:53:54.747Z,4.40
2019-02-16T18:56:41.157Z,4.30
2019-02-16T18:59:23.469Z,4.10
2019-02-16T19:02:09.664Z,3.90
2019-02-16T19:04:53.313Z,3.70
2019-02-16T19:07:40.047Z,3.50
2019-02-16T19:10:39.053Z,3.30
2019-02-16T19:13:33.980Z,3.10
2019-02-16T19:16:20.293Z,2.90
2019-02-16T19:19:01.681Z,2.80
2019-02-16T19:21:48.717Z,2.60
2019-02-16T19:24:24.801Z,2.50
2019-02-16T19:27:24.682Z,2.30
2019-02-16T19:30:06.050Z,2.30
2019-02-16T19:32:58.132Z,2.10
2019-02-16T19:35:52.321Z,2.00
2019-02-16T19:38:42.837Z,1.90
2019-02-16T19:41:29.530Z,1.80
2019-02-16T19:44:26.569Z,1.80
2019-02-16T19:47:14.496Z,1.80
2019-02-16T19:50:01.635Z,1.80
2019-02-16T19:52:52.585Z,1.80
2019-02-16T19:55:39.025Z,1.70
2019-02-16T19:58:20.281Z,1.70
2019-02-16T20:00:59.865Z,1.70
2019-02-16T20:03:47.994Z,1.60
2019-02-16T20:06:39.652Z,1.50
2019-02-16T20:09:27.856Z,1.40
2019-02-16T20:12:04.355Z,1.40
2019-02-16T20:15:01.523Z,1.30
2019-02-16T20:17:48.088Z,1.20
2019-02-16T20:20:36.236Z,1.10
2019-02-16T20:23:24.399Z,1.00
2019-02-16T20:26:18.410Z,0.90
2019-02-16T20:29:06.804Z,0.90
2019-02-16T20:31:45.458Z,0.80
2019-02-16T20:34:20.781Z,0.70
2019-02-16T20:37:11.796Z,0.60
2019-02-16T20:39:59.526Z,0.50
2019-02-16T20:42:39.080Z,0.50
2019-02-16T20:45:26.159Z,0.40
2019-02-16T20:48:14.052Z,0.30
2019-02-16T20:50:51.386Z,0.30
2019-02-16T20:53:48.408Z,0.30
2019-02-16T20:56:36.548Z,0.30
2019-02-16T20:59:23.582Z,0.30
2019-02-16T21:02:10.232Z,0.20
2019-02-16T21:05:16.493Z,0.20
2019-02-16T21:08:13.212Z,0.10
2019-02-16T21:11:01.098Z,0.20
2019-02-16T21:13:46.048Z,0.10
2019-02-16T21:16:24.091Z,0.10
2019-02-16T21:19:00.435Z,0.00
2019-02-16T21:22:00.360Z,0.00
2019-02-16T21:24:57.033Z,-0.10
2019-02-16T21:27:43.118Z,-0.10
2019-02-16T21:30:29.810Z,-0.20
2019-02-16T21:33:03.122Z,-0.20
2019-02-16T21:35:51.033Z,-0.30
2019-02-16T21:38:51.475Z,-0.30
2019-02-16T21:41:29.244Z,-0.30
2019-02-16T21:44:04.802Z,-0.30
2019-02-16T21:47:10.887Z,-0.40
2019-02-16T21:49:57.332Z,-0.30
2019-02-16T21:52:59.973Z,-0.30
2019-02-16T21:55:37.509Z,-0.30
2019-02-16T21:58:28.454Z,-0.30
2019-02-16T22:01:16.354Z,-0.40
2019-02-16T22:04:10.357Z,-0.40
2019-02-16T22:06:56.999Z,-0.50
2019-02-16T22:09:48.173Z,-0.60
2019-02-16T22:12:45.020Z,-0.60
2019-02-16T22:15:13.891Z,-0.70
2019-02-16T22:17:43.167Z,-0.70
2019-02-16T22:20:12.192Z,-0.80
2019-02-16T22:22:41.009Z,-0.80
2019-02-16T22:25:09.992Z,-0.90
2019-02-16T22:27:39.008Z,-0.90
2019-02-16T22:30:08.701Z,-0.90
2019-02-16T22:32:37.489Z,-0.90
2019-02-16T22:35:07.028Z,-1.00
2019-02-16T22:37:36.041Z,-1.00
2019-02-16T22:40:05.250Z,-1.00
2019-02-16T22:42:34.341Z,-1.00
2019-02-16T22:45:03.187Z,-1.00
2019-02-16T22:47:31.969Z,-1.00
2019-02-16T22:50:01.032Z,-1.10
2019-02-16T22:52:29.855Z,-1.10
2019-02-16T22:54:58.633Z,-1.10
2019-02-16T22:57:27.412Z,-1.20
2019-02-16T22:59:56.481Z,-1.20
2019-02-16T23:02:25.255Z,-1.30
2019-02-16T23:04:54.084Z,-1.30
2019-02-16T23:07:23.380Z,-1.40
2019-02-16T23:09:52.468Z,-1.40
2019-02-16T23:12:21.324Z,-1.50
2019-02-16T23:14:50.097Z,-1.50
2019-02-16T23:17:19.462Z,-1.50
2019-02-16T23:19:48.897Z,-1.60
2019-02-16T23:22:18.219Z,-1.60
2019-02-16T23:24:47.012Z,-1.60
2019-02-16T23:27:16.040Z,-1.60
2019-02-16T23:29:45.090Z,-1.70
2019-02-16T23:32:14.207Z,-1.70
2019-02-16T23:34:42.980Z,-1.70
2019-02-16T23:37:12.020Z,-1.70
2019-02-16T23:39:40.835Z,-1.70
2019-02-16T23:42:09.701Z,-1.70
2019-02-16T23:44:38.724Z,-1.70
2019-02-16T23:47:07.771Z,-1.70
2019-02-16T23:49:36.674Z,-1.70
2019-02-16T23:52:05.491Z,-1.60
2019-02-16T23:54:34.631Z,-1.70
2019-02-16T23:57:03.830Z,-1.70
2019-02-16T23:59:33.173Z,-1.70
