createdAt,value
2018-02-12T00:01:41.739Z,2.60
2018-02-12T00:04:43.817Z,2.70
2018-02-12T00:07:45.166Z,2.40
2018-02-12T00:10:47.189Z,2.60
2018-02-12T00:13:48.671Z,2.50
2018-02-12T00:16:49.963Z,2.60
2018-02-12T00:19:51.337Z,2.50
2018-02-12T00:22:52.652Z,2.40
2018-02-12T00:25:54.064Z,2.30
2018-02-12T00:28:55.500Z,2.50
2018-02-12T00:31:57.615Z,2.50
2018-02-12T00:34:59.744Z,2.50
2018-02-12T00:38:01.074Z,2.40
2018-02-12T00:41:02.438Z,2.30
2018-02-12T00:44:03.792Z,2.60
2018-02-12T00:47:05.128Z,2.60
2018-02-12T00:50:07.248Z,2.60
2018-02-12T00:53:08.578Z,2.40
2018-02-12T00:56:10.101Z,2.70
2018-02-12T00:59:11.476Z,2.50
2018-02-12T01:02:13.566Z,2.60
2018-02-12T01:05:15.712Z,2.50
2018-02-12T01:08:17.120Z,2.60
2018-02-12T01:11:18.496Z,2.50
2018-02-12T01:14:19.835Z,2.40
2018-02-12T01:17:21.192Z,2.70
2018-02-12T01:20:23.302Z,2.40
2018-02-12T01:23:25.385Z,2.50
2018-02-12T01:26:27.514Z,2.50
2018-02-12T01:29:28.857Z,2.50
2018-02-12T01:32:30.207Z,2.50
2018-02-12T01:35:31.661Z,2.30
2018-02-12T01:38:33.017Z,2.50
2018-02-12T01:41:35.086Z,2.30
2018-02-12T01:44:36.423Z,2.30
2018-02-12T01:47:37.780Z,2.20
2018-02-12T01:50:39.059Z,2.30
2018-02-12T01:53:47.297Z,2.30
2018-02-12T01:56:49.806Z,2.40
2018-02-12T01:59:51.133Z,2.20
2018-02-12T02:02:52.499Z,2.20
2018-02-12T02:05:53.821Z,2.20
2018-02-12T02:08:55.165Z,2.10
2018-02-12T02:11:56.524Z,2.30
2018-02-12T02:14:57.935Z,2.50
2018-02-12T02:17:59.253Z,2.30
2018-02-12T02:21:01.369Z,2.30
2018-02-12T02:24:02.778Z,1.80
2018-02-12T02:27:04.199Z,2.10
2018-02-12T02:30:05.596Z,2.20
2018-02-12T02:33:07.723Z,2.30
2018-02-12T02:36:09.061Z,2.30
2018-02-12T02:39:10.478Z,2.30
2018-02-12T02:42:11.835Z,2.30
2018-02-12T02:45:13.179Z,2.30
2018-02-12T02:48:14.482Z,2.30
2018-02-12T02:51:15.858Z,2.40
2018-02-12T02:54:17.202Z,2.30
2018-02-12T02:57:19.312Z,2.40
2018-02-12T03:00:20.820Z,2.20
2018-02-12T03:03:22.213Z,2.00
2018-02-12T03:06:24.271Z,2.30
2018-02-12T03:09:25.613Z,2.30
2018-02-12T03:12:27.736Z,2.20
2018-02-12T03:15:29.167Z,2.20
2018-02-12T03:18:31.338Z,2.30
2018-02-12T03:21:32.746Z,2.10
2018-02-12T03:24:34.150Z,2.40
2018-02-12T03:27:36.227Z,2.30
2018-02-12T03:30:37.618Z,2.30
2018-02-12T03:33:39.724Z,2.20
2018-02-12T03:36:41.799Z,2.30
2018-02-12T03:39:43.126Z,1.90
2018-02-12T03:42:44.522Z,2.30
2018-02-12T03:45:45.907Z,2.20
2018-02-12T03:48:47.297Z,2.30
2018-02-12T03:51:48.637Z,2.30
2018-02-12T03:54:50.777Z,2.30
2018-02-12T03:57:52.317Z,2.50
2018-02-12T04:00:54.427Z,2.20
2018-02-12T04:03:55.765Z,2.10
2018-02-12T04:06:57.129Z,2.00
2018-02-12T04:09:58.510Z,2.10
2018-02-12T04:12:59.894Z,1.90
2018-02-12T04:16:01.265Z,2.10
2018-02-12T04:19:02.627Z,2.00
2018-02-12T04:22:04.020Z,2.10
2018-02-12T04:25:05.396Z,2.20
2018-02-12T04:28:06.795Z,1.70
2018-02-12T04:31:08.134Z,2.10
2018-02-12T04:34:10.189Z,2.20
2018-02-12T04:37:11.578Z,2.10
2018-02-12T04:40:12.945Z,1.90
2018-02-12T04:43:14.322Z,1.90
2018-02-12T04:46:15.690Z,2.20
2018-02-12T04:49:17.046Z,2.10
2018-02-12T04:52:18.365Z,1.90
2018-02-12T04:55:19.711Z,1.90
2018-02-12T04:58:21.055Z,1.90
2018-02-12T05:01:22.437Z,2.00
2018-02-12T05:04:24.578Z,2.20
2018-02-12T05:07:25.904Z,2.10
2018-02-12T05:10:27.285Z,2.10
2018-02-12T05:13:28.677Z,2.10
2018-02-12T05:16:30.014Z,2.00
2018-02-12T05:19:31.366Z,1.90
2018-02-12T05:22:33.567Z,2.20
2018-02-12T05:25:35.700Z,2.20
2018-02-12T05:28:37.048Z,1.90
2018-02-12T05:31:39.125Z,2.10
2018-02-12T05:34:40.490Z,1.90
2018-02-12T05:37:41.885Z,2.00
2018-02-12T05:40:43.245Z,2.10
2018-02-12T05:43:44.602Z,1.90
2018-02-12T05:46:45.937Z,2.10
2018-02-12T05:49:47.261Z,1.90
2018-02-12T05:52:48.603Z,2.20
2018-02-12T05:55:49.964Z,2.00
2018-02-12T05:58:51.331Z,2.20
2018-02-12T06:01:52.617Z,2.20
2018-02-12T06:04:53.946Z,2.00
2018-02-12T06:07:56.023Z,2.20
2018-02-12T06:10:57.377Z,2.20
2018-02-12T06:13:58.725Z,1.60
2018-02-12T06:17:00.038Z,2.10
2018-02-12T06:20:01.394Z,2.10
2018-02-12T06:23:02.764Z,1.90
2018-02-12T06:26:04.090Z,2.10
2018-02-12T06:29:05.476Z,2.10
2018-02-12T06:32:06.789Z,2.10
2018-02-12T06:35:08.980Z,2.20
2018-02-12T06:38:10.333Z,2.10
2018-02-12T06:41:11.711Z,2.20
2018-02-12T06:44:13.038Z,2.20
2018-02-12T06:47:15.194Z,2.20
2018-02-12T06:50:16.502Z,2.20
2018-02-12T06:53:18.622Z,2.30
2018-02-12T06:56:20.697Z,2.30
2018-02-12T06:59:22.044Z,2.30
2018-02-12T07:02:23.360Z,2.30
2018-02-12T07:05:24.752Z,2.00
2018-02-12T07:08:26.838Z,2.20
2018-02-12T07:11:28.186Z,2.10
2018-02-12T07:14:29.528Z,1.90
2018-02-12T07:17:31.609Z,2.20
2018-02-12T07:20:32.957Z,2.20
2018-02-12T07:23:34.280Z,2.20
2018-02-12T07:26:35.611Z,2.00
2018-02-12T07:29:36.935Z,2.50
2018-02-12T07:32:38.269Z,2.30
2018-02-12T07:35:39.591Z,2.00
2018-02-12T07:38:40.928Z,2.30
2018-02-12T07:41:42.244Z,1.90
2018-02-12T07:44:43.604Z,2.30
2018-02-12T07:47:44.954Z,2.60
2018-02-12T07:50:47.042Z,2.20
2018-02-12T07:53:48.397Z,2.30
2018-02-12T07:56:49.739Z,2.30
2018-02-12T07:59:51.045Z,2.20
2018-02-12T08:02:52.367Z,2.30
2018-02-12T08:06:01.441Z,2.30
2018-02-12T08:09:02.887Z,2.20
2018-02-12T08:12:05.009Z,2.50
2018-02-12T08:15:07.116Z,2.30
2018-02-12T08:18:10.526Z,2.30
2018-02-12T08:21:12.957Z,2.30
2018-02-12T08:24:14.739Z,1.80
2018-02-12T08:27:16.409Z,2.10
2018-02-12T08:30:20.710Z,2.20
2018-02-12T08:33:22.144Z,2.30
2018-02-12T08:36:23.474Z,2.00
2018-02-12T08:39:24.805Z,2.10
2018-02-12T08:42:26.172Z,2.20
2018-02-12T08:45:27.491Z,1.90
2018-02-12T08:48:28.833Z,2.20
2018-02-12T08:51:30.148Z,2.30
2018-02-12T08:54:32.196Z,2.60
2018-02-12T08:57:33.561Z,2.30
2018-02-12T09:00:34.898Z,2.50
2018-02-12T09:03:36.960Z,2.40
2018-02-12T09:06:38.322Z,2.20
2018-02-12T09:09:39.672Z,2.10
2018-02-12T09:12:40.993Z,2.30
2018-02-12T09:15:42.344Z,2.60
2018-02-12T09:18:43.685Z,2.30
2018-02-12T09:21:45.027Z,2.40
2018-02-12T09:24:46.347Z,2.40
2018-02-12T09:27:47.690Z,2.40
2018-02-12T09:34:30.475Z,2.50
2018-02-12T09:37:31.771Z,2.40
2018-02-12T09:40:33.137Z,2.40
2018-02-12T09:43:34.479Z,2.60
2018-02-12T09:46:36.561Z,2.60
2018-02-12T09:49:37.892Z,2.60
2018-02-12T09:52:39.262Z,2.70
2018-02-12T09:55:42.096Z,2.70
2018-02-12T09:58:44.147Z,2.80
2018-02-12T10:01:45.490Z,2.70
2018-02-12T10:04:47.602Z,2.70
2018-02-12T10:07:49.042Z,2.70
2018-02-12T10:10:50.326Z,2.60
2018-02-12T10:13:51.671Z,2.90
2018-02-12T10:16:53.013Z,2.90
2018-02-12T10:19:55.096Z,3.00
2018-02-12T10:22:56.417Z,3.00
2018-02-12T10:25:57.836Z,2.90
2018-02-12T10:28:59.157Z,2.80
2018-02-12T10:32:01.261Z,3.00
2018-02-12T10:35:03.343Z,3.10
2018-02-12T10:38:04.741Z,2.80
2018-02-12T10:41:06.799Z,3.10
2018-02-12T10:44:08.190Z,2.90
2018-02-12T10:47:09.538Z,3.00
2018-02-12T10:50:10.901Z,2.80
2018-02-12T10:53:12.409Z,2.60
2018-02-12T10:56:13.762Z,3.20
2018-02-12T10:59:15.858Z,3.20
2018-02-12T11:02:17.914Z,3.20
2018-02-12T11:05:19.227Z,3.20
2018-02-12T11:08:20.635Z,3.00
2018-02-12T11:11:21.933Z,3.30
2018-02-12T11:14:23.262Z,3.30
2018-02-12T11:17:24.616Z,3.40
2018-02-12T11:20:26.009Z,3.00
2018-02-12T11:23:27.380Z,3.30
2018-02-12T11:26:28.756Z,3.40
2018-02-12T11:29:30.163Z,3.40
2018-02-12T11:32:31.575Z,3.20
2018-02-12T11:35:33.733Z,4.00
2018-02-12T11:38:35.104Z,3.50
2018-02-12T11:41:36.427Z,4.20
2018-02-12T11:44:37.773Z,4.20
2018-02-12T11:47:39.166Z,4.50
2018-02-12T11:50:41.272Z,4.50
2018-02-12T11:53:42.543Z,4.40
2018-02-12T11:56:43.914Z,4.30
2018-02-12T11:59:45.227Z,4.00
2018-02-12T12:02:46.567Z,4.60
2018-02-12T12:05:47.926Z,4.70
2018-02-12T12:08:49.257Z,4.60
2018-02-12T12:11:50.604Z,4.70
2018-02-12T12:14:51.966Z,4.90
2018-02-12T12:17:53.280Z,4.60
2018-02-12T12:20:54.623Z,5.10
2018-02-12T12:23:56.721Z,4.90
2018-02-12T12:26:58.125Z,5.10
2018-02-12T12:29:59.451Z,4.90
2018-02-12T12:33:00.794Z,5.00
2018-02-12T12:36:02.115Z,4.60
2018-02-12T12:39:03.482Z,4.50
2018-02-12T12:42:04.804Z,4.50
2018-02-12T12:45:06.882Z,4.50
2018-02-12T12:48:08.202Z,4.50
2018-02-12T12:51:09.584Z,4.20
2018-02-12T12:54:10.897Z,4.30
2018-02-12T12:57:12.215Z,4.20
2018-02-12T13:00:13.539Z,4.40
2018-02-12T13:03:14.869Z,4.40
2018-02-12T13:06:16.173Z,4.30
2018-02-12T13:09:18.235Z,4.10
2018-02-12T13:12:19.546Z,4.10
2018-02-12T13:18:29.009Z,4.20
2018-02-12T13:21:30.347Z,4.30
2018-02-12T13:24:31.648Z,4.50
2018-02-12T13:27:33.713Z,4.40
2018-02-12T13:30:35.065Z,4.20
2018-02-12T13:33:36.468Z,4.20
2018-02-12T13:36:37.798Z,4.20
2018-02-12T13:39:39.864Z,4.30
2018-02-12T13:42:41.209Z,3.70
2018-02-12T13:45:42.518Z,4.30
2018-02-12T13:48:43.866Z,4.20
2018-02-12T13:51:45.184Z,4.10
2018-02-12T13:54:46.479Z,3.90
2018-02-12T13:57:47.777Z,4.20
2018-02-12T14:00:49.840Z,4.20
2018-02-12T14:03:51.175Z,4.00
2018-02-12T14:06:52.529Z,4.10
2018-02-12T14:09:53.889Z,4.10
2018-02-12T14:12:55.178Z,4.30
2018-02-12T14:15:56.564Z,4.50
2018-02-12T14:18:57.913Z,4.60
2018-02-12T14:21:59.269Z,4.50
2018-02-12T14:25:01.364Z,4.80
2018-02-12T14:28:03.484Z,4.70
2018-02-12T14:31:04.839Z,4.70
2018-02-12T14:34:06.212Z,4.60
2018-02-12T14:37:07.535Z,4.70
2018-02-12T14:40:08.913Z,4.70
2018-02-12T14:43:10.251Z,4.80
2018-02-12T14:46:11.688Z,4.80
2018-02-12T14:49:13.026Z,4.70
2018-02-12T14:52:16.232Z,4.60
2018-02-12T14:55:17.564Z,4.60
2018-02-12T14:58:19.677Z,4.60
2018-02-12T15:01:21.069Z,4.50
2018-02-12T15:04:23.194Z,4.60
2018-02-12T15:07:24.527Z,4.50
2018-02-12T15:10:25.887Z,4.50
2018-02-12T15:13:27.239Z,4.50
2018-02-12T15:16:28.618Z,4.50
2018-02-12T15:19:29.974Z,4.50
2018-02-12T15:22:32.101Z,4.30
2018-02-12T15:25:33.431Z,4.30
2018-02-12T15:28:34.874Z,4.20
2018-02-12T15:31:36.247Z,4.40
2018-02-12T15:34:37.573Z,4.30
2018-02-12T15:37:38.942Z,4.20
2018-02-12T15:40:40.285Z,4.20
2018-02-12T15:43:42.359Z,4.00
2018-02-12T15:46:43.795Z,4.00
2018-02-12T15:49:45.114Z,4.20
2018-02-12T15:52:46.499Z,4.20
2018-02-12T15:55:47.860Z,4.10
2018-02-12T15:58:49.228Z,3.90
2018-02-12T16:01:50.597Z,3.80
2018-02-12T16:04:52.707Z,3.80
2018-02-12T16:07:54.049Z,3.70
2018-02-12T16:10:55.411Z,3.90
2018-02-12T16:13:56.819Z,3.90
2018-02-12T16:16:58.148Z,3.60
2018-02-12T16:19:59.450Z,3.70
2018-02-12T16:23:00.787Z,3.50
2018-02-12T16:26:02.107Z,3.80
2018-02-12T16:29:03.447Z,3.70
2018-02-12T16:32:05.501Z,3.60
2018-02-12T16:35:06.851Z,3.60
2018-02-12T16:38:08.891Z,3.80
2018-02-12T16:41:10.226Z,3.90
2018-02-12T16:44:14.564Z,3.70
2018-02-12T16:47:16.868Z,3.60
2018-02-12T16:50:18.170Z,3.40
2018-02-12T16:53:20.266Z,3.50
2018-02-12T16:56:22.364Z,3.50
2018-02-12T16:59:24.422Z,3.50
2018-02-12T17:02:25.768Z,3.50
2018-02-12T17:05:27.094Z,3.70
2018-02-12T17:08:28.425Z,3.50
2018-02-12T17:11:30.505Z,3.50
2018-02-12T17:14:32.543Z,3.50
2018-02-12T17:17:33.894Z,3.60
2018-02-12T17:20:35.949Z,3.50
2018-02-12T17:23:37.617Z,3.50
2018-02-12T17:26:38.574Z,3.40
2018-02-12T17:29:39.902Z,3.50
2018-02-12T17:32:41.879Z,3.60
2018-02-12T17:35:43.196Z,3.40
2018-02-12T17:38:44.517Z,3.40
2018-02-12T17:41:46.600Z,3.30
2018-02-12T17:44:47.933Z,3.30
2018-02-12T17:47:49.220Z,3.20
2018-02-12T17:50:50.511Z,3.40
2018-02-12T17:53:51.874Z,3.10
2018-02-12T17:56:53.181Z,3.30
2018-02-12T17:59:54.502Z,3.40
2018-02-12T18:02:55.800Z,3.00
2018-02-12T18:05:57.847Z,3.20
2018-02-12T18:08:59.171Z,3.20
2018-02-12T18:12:00.503Z,3.30
2018-02-12T18:15:01.843Z,3.10
2018-02-12T18:18:03.173Z,3.30
2018-02-12T18:21:04.496Z,3.30
2018-02-12T18:24:05.814Z,3.30
2018-02-12T18:27:07.111Z,3.20
2018-02-12T18:30:08.471Z,3.10
2018-02-12T18:33:10.549Z,3.10
2018-02-12T18:36:11.916Z,3.10
2018-02-12T18:39:13.211Z,3.10
2018-02-12T18:42:14.538Z,2.90
2018-02-12T18:45:16.618Z,3.10
2018-02-12T18:48:17.924Z,2.80
2018-02-12T18:51:19.234Z,3.00
2018-02-12T18:54:20.573Z,3.00
2018-02-12T18:57:21.863Z,3.00
2018-02-12T19:00:23.927Z,3.40
2018-02-12T19:03:25.934Z,3.10
2018-02-12T19:06:27.275Z,3.30
2018-02-12T19:09:28.577Z,3.10
2018-02-12T19:12:30.612Z,3.00
2018-02-12T19:15:32.273Z,2.90
2018-02-12T19:18:33.635Z,2.90
2018-02-12T19:21:35.142Z,3.20
2018-02-12T19:24:36.466Z,2.70
2018-02-12T19:27:38.487Z,2.90
2018-02-12T19:30:39.872Z,2.80
2018-02-12T19:33:41.339Z,2.70
2018-02-12T19:36:43.396Z,2.80
2018-02-12T19:39:44.802Z,2.80
2018-02-12T19:42:46.247Z,2.80
2018-02-12T19:45:47.653Z,2.80
2018-02-12T19:48:49.740Z,2.80
2018-02-12T19:51:51.236Z,2.90
2018-02-12T19:54:52.546Z,2.80
2018-02-12T19:57:54.604Z,2.80
2018-02-12T20:00:56.138Z,2.80
2018-02-12T20:03:57.696Z,2.80
2018-02-12T20:06:59.042Z,2.90
2018-02-12T20:10:00.406Z,2.90
2018-02-12T20:13:01.848Z,2.80
2018-02-12T20:16:03.515Z,2.60
2018-02-12T20:19:04.987Z,2.60
2018-02-12T20:22:06.687Z,2.80
2018-02-12T20:25:08.385Z,2.90
2018-02-12T20:28:10.485Z,2.90
2018-02-12T20:31:11.960Z,2.90
2018-02-12T20:34:13.741Z,2.80
2018-02-12T20:37:15.115Z,2.80
2018-02-12T20:40:16.863Z,2.70
2018-02-12T20:43:18.731Z,2.60
2018-02-12T20:46:20.024Z,2.70
2018-02-12T20:49:21.351Z,2.70
2018-02-12T20:52:23.132Z,2.50
2018-02-12T20:55:24.474Z,2.50
2018-02-12T20:58:25.776Z,2.70
2018-02-12T21:01:27.474Z,2.50
2018-02-12T21:04:29.048Z,2.70
2018-02-12T21:07:30.715Z,2.80
2018-02-12T21:10:32.238Z,2.10
2018-02-12T21:13:34.057Z,2.70
2018-02-12T21:16:35.343Z,2.60
2018-02-12T21:19:36.854Z,2.60
2018-02-12T21:22:38.263Z,2.60
2018-02-12T21:25:40.009Z,2.60
2018-02-12T21:28:42.907Z,2.60
2018-02-12T21:31:45.717Z,2.60
2018-02-12T21:34:48.189Z,2.60
2018-02-12T21:37:50.051Z,2.60
2018-02-12T21:40:51.578Z,2.60
2018-02-12T21:43:53.689Z,2.50
2018-02-12T21:46:55.495Z,2.50
2018-02-12T21:49:56.962Z,2.70
2018-02-12T21:52:58.733Z,3.20
2018-02-12T21:56:00.724Z,2.70
2018-02-12T21:59:02.079Z,2.30
2018-02-12T22:02:04.476Z,2.40
2018-02-12T22:05:05.965Z,2.40
2018-02-12T22:08:08.382Z,2.30
2018-02-12T22:11:10.923Z,2.30
2018-02-12T22:14:12.876Z,2.30
2018-02-12T22:17:15.492Z,2.20
2018-02-12T22:20:16.947Z,2.30
2018-02-12T22:23:18.467Z,2.30
2018-02-12T22:26:19.872Z,2.10
2018-02-12T22:29:22.269Z,2.20
2018-02-12T22:32:24.393Z,2.20
2018-02-12T22:35:25.725Z,2.20
2018-02-12T22:38:28.247Z,2.00
2018-02-12T22:41:29.552Z,2.00
2018-02-12T22:44:30.914Z,2.10
2018-02-12T22:47:32.340Z,2.00
2018-02-12T22:50:34.453Z,1.90
2018-02-12T22:53:36.517Z,1.80
2018-02-12T22:56:38.343Z,2.30
2018-02-12T22:59:39.718Z,1.90
2018-02-12T23:02:41.832Z,1.80
2018-02-12T23:05:43.177Z,1.80
2018-02-12T23:08:44.763Z,1.60
2018-02-12T23:11:46.135Z,1.80
2018-02-12T23:14:47.541Z,1.90
2018-02-12T23:17:49.396Z,1.90
2018-02-12T23:20:50.906Z,2.00
2018-02-12T23:23:53.068Z,2.00
2018-02-12T23:26:54.421Z,1.70
2018-02-12T23:29:56.774Z,1.90
2018-02-12T23:32:59.205Z,1.80
2018-02-12T23:36:02.043Z,1.80
2018-02-12T23:39:03.412Z,1.80
2018-02-12T23:42:04.782Z,1.80
2018-02-12T23:45:06.182Z,1.90
2018-02-12T23:48:07.542Z,1.70
2018-02-12T23:51:08.895Z,1.80
2018-02-12T23:54:23.630Z,1.70
2018-02-12T23:57:25.006Z,1.80
