createdAt,value
2019-01-11T00:00:45.378Z,14.00
2019-01-11T00:01:45.264Z,14.00
2019-01-11T00:02:45.255Z,14.00
2019-01-11T00:03:45.251Z,13.98
2019-01-11T00:04:45.247Z,13.95
2019-01-11T00:05:45.226Z,13.94
2019-01-11T00:06:45.385Z,13.91
2019-01-11T00:07:45.202Z,13.91
2019-01-11T00:08:45.196Z,13.91
2019-01-11T00:09:45.174Z,13.86
2019-01-11T00:10:45.166Z,13.87
2019-01-11T00:11:45.157Z,13.79
2019-01-11T00:12:45.352Z,13.85
2019-01-11T00:13:45.176Z,13.85
2019-01-11T00:14:45.120Z,13.89
2019-01-11T00:15:45.112Z,13.87
2019-01-11T00:16:45.120Z,13.87
2019-01-11T00:17:45.087Z,13.83
2019-01-11T00:18:45.183Z,13.89
2019-01-11T00:19:45.170Z,13.85
2019-01-11T00:20:45.060Z,13.83
2019-01-11T00:21:45.052Z,13.78
2019-01-11T00:22:45.038Z,13.82
2019-01-11T00:23:45.025Z,13.86
2019-01-11T00:24:45.153Z,13.76
2019-01-11T00:25:45.020Z,13.82
2019-01-11T00:26:44.996Z,13.83
2019-01-11T00:27:44.980Z,13.82
2019-01-11T00:28:44.975Z,13.87
2019-01-11T00:29:44.965Z,13.79
2019-01-11T00:30:45.167Z,13.75
2019-01-11T00:31:44.940Z,13.83
2019-01-11T00:32:44.929Z,13.78
2019-01-11T00:33:44.923Z,13.83
2019-01-11T00:34:44.911Z,13.85
2019-01-11T00:35:44.902Z,13.82
2019-01-11T00:36:45.056Z,13.85
2019-01-11T00:37:44.875Z,13.82
2019-01-11T00:38:44.862Z,13.89
2019-01-11T00:39:44.861Z,13.86
2019-01-11T00:40:44.841Z,13.85
2019-01-11T00:41:44.832Z,13.83
2019-01-11T00:42:44.924Z,13.75
2019-01-11T00:43:44.808Z,13.70
2019-01-11T00:44:44.799Z,13.75
2019-01-11T00:45:44.801Z,13.64
2019-01-11T00:46:44.778Z,13.71
2019-01-11T00:47:53.712Z,13.71
2019-01-11T00:48:51.883Z,13.64
2019-01-11T00:49:53.484Z,13.58
2019-01-11T00:50:44.735Z,13.58
2019-01-11T00:51:44.721Z,13.52
2019-01-11T00:52:44.716Z,13.49
2019-01-11T00:53:44.792Z,13.54
2019-01-11T00:54:44.688Z,13.46
2019-01-11T00:55:44.684Z,13.46
2019-01-11T00:56:44.671Z,13.45
2019-01-11T00:57:44.659Z,13.50
2019-01-11T00:58:44.648Z,13.47
2019-01-11T00:59:44.845Z,13.46
2019-01-11T01:00:44.623Z,13.45
2019-01-11T01:01:44.606Z,13.46
2019-01-11T01:02:44.597Z,13.43
2019-01-11T01:03:44.597Z,13.39
2019-01-11T01:04:44.585Z,13.36
2019-01-11T01:05:44.871Z,13.37
2019-01-11T01:06:44.568Z,13.40
2019-01-11T01:07:44.545Z,13.42
2019-01-11T01:08:44.534Z,13.47
2019-01-11T01:09:44.536Z,13.40
2019-01-11T01:10:44.517Z,13.49
2019-01-11T01:11:44.595Z,13.42
2019-01-11T01:12:44.489Z,13.45
2019-01-11T01:13:44.479Z,13.42
2019-01-11T01:14:44.466Z,13.43
2019-01-11T01:15:44.459Z,13.42
2019-01-11T01:16:44.451Z,13.39
2019-01-11T01:17:44.537Z,13.42
2019-01-11T01:18:44.427Z,13.36
2019-01-11T01:19:44.413Z,13.37
2019-01-11T01:20:44.407Z,13.40
2019-01-11T01:21:44.401Z,13.39
2019-01-11T01:22:44.387Z,13.37
2019-01-11T01:23:44.553Z,13.36
2019-01-11T01:24:44.367Z,13.36
2019-01-11T01:25:44.369Z,13.45
2019-01-11T01:26:44.826Z,13.39
2019-01-11T01:27:44.339Z,13.37
2019-01-11T01:28:44.325Z,13.36
2019-01-11T01:29:44.420Z,13.23
2019-01-11T01:30:44.312Z,13.27
2019-01-11T01:31:44.293Z,13.28
2019-01-11T01:32:44.293Z,13.30
2019-01-11T01:33:44.271Z,13.26
2019-01-11T01:34:44.258Z,13.27
2019-01-11T01:35:44.351Z,13.28
2019-01-11T01:36:44.285Z,13.24
2019-01-11T01:37:44.232Z,13.27
2019-01-11T01:38:44.217Z,13.24
2019-01-11T01:39:44.202Z,13.27
2019-01-11T01:40:44.201Z,13.24
2019-01-11T01:41:44.362Z,13.28
2019-01-11T01:42:44.174Z,13.21
2019-01-11T01:43:44.163Z,13.21
2019-01-11T01:44:44.152Z,13.26
2019-01-11T01:45:44.142Z,13.21
2019-01-11T01:46:44.133Z,13.28
2019-01-11T01:47:44.218Z,13.27
2019-01-11T01:48:45.341Z,13.23
2019-01-11T01:49:44.108Z,13.24
2019-01-11T01:50:44.115Z,13.19
2019-01-11T01:51:44.122Z,13.19
2019-01-11T01:52:44.065Z,13.20
2019-01-11T01:53:44.161Z,13.24
2019-01-11T01:54:44.045Z,13.31
2019-01-11T01:55:44.034Z,13.19
2019-01-11T01:56:44.027Z,13.24
2019-01-11T01:57:44.011Z,13.16
2019-01-11T01:58:44.000Z,13.26
2019-01-11T01:59:44.094Z,13.24
2019-01-11T02:00:44.015Z,13.23
2019-01-11T02:01:43.969Z,13.27
2019-01-11T02:02:43.966Z,13.24
2019-01-11T02:03:43.954Z,13.17
2019-01-11T02:04:43.942Z,13.16
2019-01-11T02:05:44.107Z,13.20
2019-01-11T02:06:43.916Z,13.23
2019-01-11T02:07:43.916Z,13.21
2019-01-11T02:08:43.898Z,13.12
2019-01-11T02:09:43.883Z,13.20
2019-01-11T02:10:43.873Z,13.21
2019-01-11T02:11:44.045Z,13.13
2019-01-11T02:12:43.853Z,13.13
2019-01-11T02:13:43.840Z,13.20
2019-01-11T02:14:43.836Z,13.16
2019-01-11T02:15:43.819Z,13.17
2019-01-11T02:16:43.810Z,13.20
2019-01-11T02:17:43.898Z,13.13
2019-01-11T02:18:43.787Z,13.21
2019-01-11T02:19:43.777Z,13.20
2019-01-11T02:20:43.773Z,13.12
2019-01-11T02:21:43.777Z,13.09
2019-01-11T02:22:43.743Z,13.17
2019-01-11T02:23:43.839Z,13.20
2019-01-11T02:24:43.724Z,13.05
2019-01-11T02:25:46.317Z,13.17
2019-01-11T02:26:43.701Z,13.08
2019-01-11T02:27:43.691Z,13.06
2019-01-11T02:28:43.677Z,13.05
2019-01-11T02:29:43.852Z,13.09
2019-01-11T02:30:43.659Z,13.12
2019-01-11T02:31:43.646Z,13.09
2019-01-11T02:32:43.636Z,13.03
2019-01-11T02:33:43.626Z,13.09
2019-01-11T02:34:43.613Z,13.16
2019-01-11T02:35:43.813Z,13.06
2019-01-11T02:36:43.591Z,13.13
2019-01-11T02:37:43.585Z,13.02
2019-01-11T02:38:43.579Z,13.01
2019-01-11T02:39:43.559Z,13.06
2019-01-11T02:40:43.549Z,13.06
2019-01-11T02:41:43.636Z,13.11
2019-01-11T02:42:43.533Z,13.06
2019-01-11T02:43:43.519Z,12.98
2019-01-11T02:44:43.506Z,13.09
2019-01-11T02:45:43.501Z,13.05
2019-01-11T02:46:43.484Z,13.06
2019-01-11T02:47:43.661Z,13.06
2019-01-11T02:48:43.462Z,13.06
2019-01-11T02:49:43.450Z,13.02
2019-01-11T02:50:43.440Z,13.01
2019-01-11T02:51:43.430Z,13.08
2019-01-11T02:52:43.419Z,13.11
2019-01-11T02:53:43.507Z,13.21
2019-01-11T02:54:43.400Z,13.19
2019-01-11T02:55:43.387Z,13.13
2019-01-11T02:56:43.376Z,13.08
2019-01-11T02:57:43.365Z,13.03
2019-01-11T02:58:43.355Z,13.05
2019-01-11T02:59:43.438Z,13.02
2019-01-11T03:00:43.336Z,13.02
2019-01-11T03:01:43.323Z,13.12
2019-01-11T03:02:43.316Z,13.03
2019-01-11T03:03:43.302Z,12.99
2019-01-11T03:04:43.300Z,13.05
2019-01-11T03:05:43.496Z,13.02
2019-01-11T03:06:43.267Z,13.09
2019-01-11T03:07:43.258Z,12.99
2019-01-11T03:08:43.254Z,13.08
2019-01-11T03:09:43.235Z,12.94
2019-01-11T03:10:43.225Z,13.05
2019-01-11T03:11:43.399Z,13.03
2019-01-11T03:12:43.203Z,12.98
2019-01-11T03:13:43.193Z,13.01
2019-01-11T03:14:43.190Z,13.02
2019-01-11T03:15:43.168Z,12.93
2019-01-11T03:16:43.157Z,12.99
2019-01-11T03:17:43.248Z,13.03
2019-01-11T03:18:43.136Z,13.03
2019-01-11T03:19:47.683Z,13.03
2019-01-11T03:20:44.117Z,13.11
2019-01-11T03:21:43.106Z,13.06
2019-01-11T03:22:43.098Z,13.08
2019-01-11T03:23:43.423Z,12.94
2019-01-11T03:24:43.075Z,13.02
2019-01-11T03:25:43.068Z,13.08
2019-01-11T03:26:43.062Z,12.98
2019-01-11T03:27:43.044Z,12.98
2019-01-11T03:28:43.036Z,13.02
2019-01-11T03:29:43.114Z,13.06
2019-01-11T03:30:43.009Z,13.02
2019-01-11T03:31:43.006Z,13.11
2019-01-11T03:32:42.991Z,13.06
2019-01-11T03:33:42.975Z,13.01
2019-01-11T03:34:42.967Z,13.06
2019-01-11T03:35:43.114Z,13.08
2019-01-11T03:36:42.952Z,13.08
2019-01-11T03:37:42.936Z,13.02
2019-01-11T03:38:42.922Z,13.16
2019-01-11T03:39:42.914Z,13.03
2019-01-11T03:40:42.897Z,13.06
2019-01-11T03:41:43.192Z,13.09
2019-01-11T03:42:42.884Z,13.12
2019-01-11T03:43:42.883Z,13.13
2019-01-11T03:44:42.859Z,13.09
2019-01-11T03:45:42.849Z,13.06
2019-01-11T03:46:42.838Z,13.06
2019-01-11T03:47:42.920Z,13.09
2019-01-11T03:48:42.814Z,13.09
2019-01-11T03:49:54.827Z,13.09
2019-01-11T03:50:43.803Z,13.09
2019-01-11T03:51:42.783Z,13.03
2019-01-11T03:52:42.779Z,13.08
2019-01-11T03:53:42.867Z,13.09
2019-01-11T03:54:42.756Z,13.08
2019-01-11T03:55:42.740Z,13.13
2019-01-11T03:56:42.729Z,13.02
2019-01-11T03:57:42.717Z,13.11
2019-01-11T03:58:42.708Z,13.11
2019-01-11T03:59:42.877Z,13.05
2019-01-11T04:00:42.689Z,13.11
2019-01-11T04:01:42.676Z,13.02
2019-01-11T04:02:42.671Z,12.99
2019-01-11T04:03:42.653Z,13.03
2019-01-11T04:04:42.644Z,13.03
2019-01-11T04:05:42.724Z,12.99
2019-01-11T04:06:42.633Z,13.03
2019-01-11T04:07:42.611Z,13.02
2019-01-11T04:08:42.612Z,13.17
2019-01-11T04:09:42.589Z,13.02
2019-01-11T04:10:42.576Z,13.05
2019-01-11T04:11:42.693Z,13.05
2019-01-11T04:12:42.559Z,13.09
2019-01-11T04:13:42.545Z,13.13
2019-01-11T04:14:42.535Z,13.01
2019-01-11T04:15:42.524Z,13.06
2019-01-11T04:16:42.518Z,13.02
2019-01-11T04:17:42.620Z,13.03
2019-01-11T04:18:42.492Z,13.17
2019-01-11T04:19:42.492Z,13.02
2019-01-11T04:20:42.468Z,13.03
2019-01-11T04:21:42.458Z,13.05
2019-01-11T04:22:42.448Z,13.08
2019-01-11T04:23:42.537Z,13.06
2019-01-11T04:24:42.426Z,13.06
2019-01-11T04:25:42.416Z,13.06
2019-01-11T04:26:42.407Z,13.03
2019-01-11T04:27:42.396Z,13.11
2019-01-11T04:28:42.387Z,12.99
2019-01-11T04:29:42.471Z,13.06
2019-01-11T04:30:42.366Z,13.11
2019-01-11T04:31:42.351Z,13.02
2019-01-11T04:32:42.340Z,12.99
2019-01-11T04:33:42.329Z,13.06
2019-01-11T04:34:42.321Z,13.01
2019-01-11T04:35:42.687Z,13.02
2019-01-11T04:36:42.306Z,13.01
2019-01-11T04:37:42.286Z,12.91
2019-01-11T04:38:42.276Z,13.03
2019-01-11T04:39:42.266Z,13.03
2019-01-11T04:40:42.282Z,12.95
2019-01-11T04:41:42.564Z,13.03
2019-01-11T04:42:42.233Z,12.99
2019-01-11T04:43:42.218Z,13.01
2019-01-11T04:44:42.207Z,12.98
2019-01-11T04:45:42.197Z,13.01
2019-01-11T04:46:42.194Z,13.01
2019-01-11T04:47:42.282Z,12.94
2019-01-11T04:48:42.167Z,13.05
2019-01-11T04:49:42.154Z,13.01
2019-01-11T04:50:42.145Z,13.01
2019-01-11T04:51:42.136Z,12.99
2019-01-11T04:52:42.126Z,13.02
2019-01-11T04:53:42.210Z,13.08
2019-01-11T04:54:42.106Z,13.01
2019-01-11T04:55:42.094Z,13.03
2019-01-11T04:56:42.087Z,13.09
2019-01-11T04:57:42.069Z,12.99
2019-01-11T04:58:42.064Z,12.98
2019-01-11T04:59:42.232Z,12.99
2019-01-11T05:00:42.038Z,13.02
2019-01-11T05:01:42.028Z,12.98
2019-01-11T05:02:42.015Z,13.02
2019-01-11T05:03:42.006Z,13.08
2019-01-11T05:04:41.996Z,13.11
2019-01-11T05:05:42.078Z,13.11
2019-01-11T05:06:41.975Z,13.02
2019-01-11T05:07:41.963Z,13.03
2019-01-11T05:08:41.956Z,13.08
2019-01-11T05:09:41.942Z,13.09
2019-01-11T05:10:41.931Z,13.19
2019-01-11T05:11:42.013Z,13.03
2019-01-11T05:12:41.909Z,13.12
2019-01-11T05:13:41.898Z,13.01
2019-01-11T05:14:41.893Z,13.05
2019-01-11T05:15:42.582Z,13.06
2019-01-11T05:16:41.868Z,13.01
2019-01-11T05:17:42.070Z,13.02
2019-01-11T05:18:41.845Z,13.02
2019-01-11T05:19:41.833Z,13.06
2019-01-11T05:20:41.825Z,13.02
2019-01-11T05:21:41.816Z,12.99
2019-01-11T05:22:41.804Z,13.06
2019-01-11T05:23:41.887Z,13.08
2019-01-11T05:24:41.781Z,13.08
2019-01-11T05:25:41.769Z,13.03
2019-01-11T05:26:41.758Z,13.23
2019-01-11T05:27:41.747Z,13.08
2019-01-11T05:28:41.737Z,13.08
2019-01-11T05:29:41.927Z,13.08
2019-01-11T05:30:41.716Z,13.02
2019-01-11T05:31:41.704Z,13.19
2019-01-11T05:32:41.698Z,13.13
2019-01-11T05:33:41.684Z,13.19
2019-01-11T05:34:41.670Z,13.16
2019-01-11T05:35:41.770Z,13.13
2019-01-11T05:36:41.651Z,13.16
2019-01-11T05:37:41.638Z,13.09
2019-01-11T05:38:41.628Z,13.17
2019-01-11T05:39:41.619Z,13.20
2019-01-11T05:40:41.607Z,13.19
2019-01-11T05:41:41.875Z,13.19
2019-01-11T05:42:41.585Z,13.11
2019-01-11T05:43:41.576Z,13.20
2019-01-11T05:44:41.562Z,13.21
2019-01-11T05:45:41.553Z,13.19
2019-01-11T05:46:41.541Z,13.21
2019-01-11T05:47:41.627Z,13.28
2019-01-11T05:48:41.525Z,13.27
2019-01-11T05:49:41.509Z,13.21
2019-01-11T05:50:41.500Z,13.31
2019-01-11T05:51:41.500Z,13.40
2019-01-11T05:52:41.483Z,13.37
2019-01-11T05:53:41.561Z,13.43
2019-01-11T05:54:42.540Z,13.40
2019-01-11T05:55:41.446Z,13.47
2019-01-11T05:56:41.436Z,13.49
2019-01-11T05:57:41.427Z,13.47
2019-01-11T05:58:41.413Z,13.55
2019-01-11T05:59:41.903Z,13.55
2019-01-11T06:00:41.393Z,13.50
2019-01-11T06:01:41.386Z,13.55
2019-01-11T06:02:41.369Z,13.54
2019-01-11T06:03:41.361Z,13.62
2019-01-11T06:04:41.351Z,13.65
2019-01-11T06:05:41.523Z,13.62
2019-01-11T06:06:41.325Z,13.65
2019-01-11T06:07:41.319Z,13.70
2019-01-11T06:08:41.307Z,13.78
2019-01-11T06:09:41.299Z,13.86
2019-01-11T06:10:41.302Z,13.87
2019-01-11T06:11:41.369Z,13.89
2019-01-11T06:12:41.269Z,13.86
2019-01-11T06:13:41.279Z,13.85
2019-01-11T06:14:41.241Z,13.83
2019-01-11T06:15:41.227Z,13.91
2019-01-11T06:16:41.224Z,13.94
2019-01-11T06:17:41.301Z,13.93
2019-01-11T06:18:41.198Z,14.05
2019-01-11T06:19:41.185Z,13.98
2019-01-11T06:20:41.173Z,14.03
2019-01-11T06:21:41.173Z,14.04
2019-01-11T06:22:41.155Z,14.12
2019-01-11T06:23:41.316Z,14.12
2019-01-11T06:24:41.137Z,14.12
2019-01-11T06:25:41.121Z,14.15
2019-01-11T06:26:41.112Z,14.15
2019-01-11T06:27:41.100Z,14.25
2019-01-11T06:28:41.086Z,14.22
2019-01-11T06:29:41.270Z,14.08
2019-01-11T06:30:41.074Z,14.15
2019-01-11T06:31:41.058Z,14.22
2019-01-11T06:32:41.042Z,14.22
2019-01-11T06:33:41.035Z,14.20
2019-01-11T06:34:41.024Z,14.22
2019-01-11T06:35:41.121Z,14.31
2019-01-11T06:36:41.003Z,14.34
2019-01-11T06:37:40.995Z,14.44
2019-01-11T06:38:40.981Z,14.34
2019-01-11T06:39:40.970Z,14.40
2019-01-11T06:40:40.959Z,14.48
2019-01-11T06:41:41.200Z,14.48
2019-01-11T06:42:40.937Z,14.41
2019-01-11T06:43:40.928Z,14.53
2019-01-11T06:44:40.917Z,14.52
2019-01-11T06:45:40.907Z,14.58
2019-01-11T06:46:48.025Z,14.59
2019-01-11T06:47:40.884Z,14.59
2019-01-11T06:48:40.874Z,14.73
2019-01-11T06:49:40.863Z,14.77
2019-01-11T06:50:40.853Z,14.74
2019-01-11T06:51:40.840Z,14.74
2019-01-11T06:52:41.030Z,14.85
2019-01-11T06:53:40.822Z,14.87
2019-01-11T06:54:40.811Z,14.87
2019-01-11T06:55:40.799Z,14.89
2019-01-11T06:56:40.788Z,14.94
2019-01-11T06:57:40.776Z,14.94
2019-01-11T06:58:40.943Z,14.93
2019-01-11T06:59:40.754Z,15.05
2019-01-11T07:00:40.747Z,15.11
2019-01-11T07:01:40.733Z,15.12
2019-01-11T07:02:40.723Z,15.08
2019-01-11T07:03:40.712Z,15.15
2019-01-11T07:04:40.799Z,15.10
2019-01-11T07:05:40.690Z,15.14
2019-01-11T07:06:40.682Z,15.22
2019-01-11T07:07:40.667Z,15.29
2019-01-11T07:08:40.657Z,15.33
2019-01-11T07:09:40.648Z,15.33
2019-01-11T07:10:40.820Z,15.44
2019-01-11T07:11:40.628Z,15.48
2019-01-11T07:12:40.614Z,15.51
2019-01-11T07:13:40.603Z,15.60
2019-01-11T07:14:40.588Z,15.63
2019-01-11T07:15:40.582Z,15.81
2019-01-11T07:16:40.676Z,15.81
2019-01-11T07:17:40.566Z,15.91
2019-01-11T07:18:40.546Z,15.92
2019-01-11T07:19:40.535Z,16.02
2019-01-11T07:20:42.937Z,16.13
2019-01-11T07:21:40.516Z,16.21
2019-01-11T07:22:40.601Z,16.26
2019-01-11T07:23:40.495Z,16.44
2019-01-11T07:24:40.487Z,16.44
2019-01-11T07:25:40.473Z,16.59
2019-01-11T07:26:40.461Z,16.62
2019-01-11T07:27:40.453Z,16.82
2019-01-11T07:28:40.538Z,16.87
2019-01-11T07:29:40.439Z,16.91
2019-01-11T07:30:40.419Z,17.04
2019-01-11T07:31:40.408Z,17.09
2019-01-11T07:32:40.408Z,17.22
2019-01-11T07:33:40.387Z,17.22
2019-01-11T07:34:40.543Z,17.32
2019-01-11T07:35:40.368Z,17.39
2019-01-11T07:36:40.354Z,17.53
2019-01-11T07:37:40.347Z,17.52
2019-01-11T07:38:40.333Z,17.54
2019-01-11T07:39:40.319Z,17.60
2019-01-11T07:40:40.411Z,17.72
2019-01-11T07:41:40.298Z,17.75
2019-01-11T07:42:40.290Z,17.76
2019-01-11T07:43:40.279Z,17.82
2019-01-11T07:44:40.268Z,17.86
2019-01-11T07:45:40.261Z,17.86
2019-01-11T07:46:40.567Z,17.95
2019-01-11T07:47:40.236Z,18.00
2019-01-11T07:48:40.230Z,18.02
2019-01-11T07:49:40.218Z,18.05
2019-01-11T07:50:40.205Z,18.11
2019-01-11T07:51:40.200Z,18.06
2019-01-11T07:52:40.397Z,18.08
2019-01-11T07:53:40.175Z,18.12
2019-01-11T07:54:40.163Z,18.16
2019-01-11T07:55:40.152Z,18.26
2019-01-11T07:56:40.140Z,18.33
2019-01-11T07:57:40.129Z,18.39
2019-01-11T07:58:40.310Z,18.37
2019-01-11T07:59:40.111Z,18.51
2019-01-11T08:00:40.097Z,18.51
2019-01-11T08:01:40.088Z,18.55
2019-01-11T08:02:40.076Z,18.64
2019-01-11T08:03:40.067Z,18.61
2019-01-11T08:04:40.169Z,18.68
2019-01-11T08:05:40.046Z,18.68
2019-01-11T08:06:40.035Z,18.73
2019-01-11T08:07:40.023Z,18.81
2019-01-11T08:08:40.013Z,18.81
2019-01-11T08:09:40.001Z,18.88
2019-01-11T08:10:40.109Z,18.92
2019-01-11T08:11:39.983Z,18.94
2019-01-11T08:12:39.970Z,19.01
2019-01-11T08:13:39.958Z,19.07
2019-01-11T08:14:39.948Z,19.16
2019-01-11T08:15:39.939Z,19.19
2019-01-11T08:16:40.109Z,19.26
2019-01-11T08:17:39.935Z,19.38
2019-01-11T08:18:39.904Z,19.47
2019-01-11T08:19:39.894Z,19.59
2019-01-11T08:20:40.953Z,19.67
2019-01-11T08:21:39.894Z,19.70
2019-01-11T08:22:39.966Z,19.89
2019-01-11T08:23:40.605Z,19.99
2019-01-11T08:24:39.885Z,20.08
2019-01-11T08:25:39.835Z,20.14
2019-01-11T08:26:39.824Z,20.19
2019-01-11T08:27:39.804Z,20.27
2019-01-11T08:28:40.000Z,20.37
2019-01-11T08:29:39.789Z,20.53
2019-01-11T08:30:39.774Z,20.66
2019-01-11T08:31:39.764Z,20.66
2019-01-11T08:32:39.758Z,20.75
2019-01-11T08:33:39.789Z,20.89
2019-01-11T08:34:39.898Z,20.95
2019-01-11T08:35:39.723Z,20.93
2019-01-11T08:36:39.712Z,21.13
2019-01-11T08:37:39.705Z,21.25
2019-01-11T08:38:39.689Z,21.38
2019-01-11T08:39:39.677Z,21.45
2019-01-11T08:40:39.945Z,21.63
2019-01-11T08:41:39.656Z,21.66
2019-01-11T08:42:39.644Z,21.78
2019-01-11T08:43:39.646Z,21.78
2019-01-11T08:44:39.649Z,22.00
2019-01-11T08:45:40.608Z,22.10
2019-01-11T08:46:39.921Z,22.08
2019-01-11T08:47:39.586Z,22.21
2019-01-11T08:48:39.579Z,22.25
2019-01-11T08:49:39.569Z,22.38
2019-01-11T08:50:39.554Z,22.47
2019-01-11T08:51:39.549Z,22.51
2019-01-11T08:52:39.641Z,22.52
2019-01-11T08:53:39.558Z,22.43
2019-01-11T08:54:39.523Z,22.55
2019-01-11T08:55:39.511Z,22.59
2019-01-11T08:56:39.503Z,22.58
2019-01-11T08:57:39.499Z,22.56
2019-01-11T08:58:39.954Z,22.62
2019-01-11T08:59:39.569Z,22.68
2019-01-11T09:00:39.453Z,22.78
2019-01-11T09:01:40.112Z,22.77
2019-01-11T09:02:39.438Z,22.78
2019-01-11T09:03:39.425Z,22.86
2019-01-11T09:04:39.515Z,22.86
2019-01-11T09:05:39.449Z,22.88
2019-01-11T09:06:39.391Z,22.89
2019-01-11T09:07:39.384Z,22.99
2019-01-11T09:08:39.368Z,23.06
2019-01-11T09:09:39.356Z,23.11
2019-01-11T09:10:39.455Z,23.13
2019-01-11T09:11:39.336Z,23.26
2019-01-11T09:12:39.332Z,23.13
2019-01-11T09:13:39.317Z,23.21
2019-01-11T09:14:39.300Z,23.18
2019-01-11T09:15:39.286Z,23.28
2019-01-11T09:16:39.698Z,23.28
2019-01-11T09:17:39.270Z,23.21
2019-01-11T09:18:39.257Z,23.26
2019-01-11T09:19:39.254Z,23.23
2019-01-11T09:20:39.235Z,23.18
2019-01-11T09:21:41.702Z,23.20
2019-01-11T09:22:39.316Z,23.20
2019-01-11T09:23:39.199Z,23.20
2019-01-11T09:24:39.191Z,23.32
2019-01-11T09:25:39.190Z,23.28
2019-01-11T09:26:39.172Z,23.25
2019-01-11T09:27:39.166Z,23.25
2019-01-11T09:28:39.426Z,23.08
2019-01-11T09:29:39.169Z,23.01
2019-01-11T09:30:39.133Z,23.11
2019-01-11T09:31:39.119Z,22.98
2019-01-11T09:32:39.110Z,22.98
2019-01-11T09:33:39.091Z,23.06
2019-01-11T09:34:39.298Z,23.07
2019-01-11T09:35:39.078Z,23.08
2019-01-11T09:36:39.058Z,23.07
2019-01-11T09:37:39.063Z,22.99
2019-01-11T09:38:39.043Z,22.98
2019-01-11T09:39:39.030Z,23.04
2019-01-11T09:40:39.245Z,23.06
2019-01-11T09:41:39.008Z,23.10
2019-01-11T09:42:38.999Z,23.11
2019-01-11T09:43:38.989Z,23.29
2019-01-11T09:44:38.971Z,23.26
2019-01-11T09:45:38.964Z,23.36
2019-01-11T09:46:39.052Z,23.39
2019-01-11T09:47:39.168Z,23.37
2019-01-11T09:48:38.931Z,23.42
2019-01-11T09:49:38.924Z,23.56
2019-01-11T09:50:38.912Z,23.59
2019-01-11T09:51:38.900Z,23.62
2019-01-11T09:52:39.070Z,23.64
2019-01-11T09:53:38.965Z,23.70
2019-01-11T09:54:38.918Z,23.76
2019-01-11T09:55:38.876Z,23.76
2019-01-11T09:56:38.847Z,23.85
2019-01-11T09:57:38.842Z,23.92
2019-01-11T09:58:39.149Z,23.94
2019-01-11T09:59:38.812Z,24.04
2019-01-11T10:00:38.809Z,24.21
2019-01-11T10:01:38.796Z,24.29
2019-01-11T10:02:38.875Z,24.41
2019-01-11T10:03:38.767Z,24.41
2019-01-11T10:04:38.861Z,24.43
2019-01-11T10:05:38.747Z,24.47
2019-01-11T10:06:38.745Z,24.48
2019-01-11T10:07:38.721Z,24.51
2019-01-11T10:08:38.706Z,24.58
2019-01-11T10:09:38.699Z,24.61
2019-01-11T10:10:38.868Z,24.69
2019-01-11T10:11:38.683Z,24.89
2019-01-11T10:12:38.670Z,25.01
2019-01-11T10:13:38.656Z,25.25
2019-01-11T10:14:38.651Z,25.49
2019-01-11T10:15:38.650Z,25.73
2019-01-11T10:16:39.227Z,25.91
2019-01-11T10:17:38.619Z,26.16
2019-01-11T10:18:38.602Z,26.18
2019-01-11T10:19:38.611Z,26.36
2019-01-11T10:20:38.586Z,26.55
2019-01-11T10:21:38.578Z,26.61
2019-01-11T10:22:38.670Z,26.76
2019-01-11T10:23:38.611Z,26.81
2019-01-11T10:24:38.547Z,26.86
2019-01-11T10:25:38.536Z,26.92
2019-01-11T10:26:38.521Z,27.08
2019-01-11T10:27:38.516Z,27.28
2019-01-11T10:28:38.732Z,27.40
2019-01-11T10:29:38.483Z,27.58
2019-01-11T10:30:38.473Z,27.76
2019-01-11T10:31:38.467Z,28.08
2019-01-11T10:32:38.461Z,28.27
2019-01-11T10:33:38.446Z,28.49
2019-01-11T10:34:38.758Z,28.59
2019-01-11T10:35:38.423Z,28.78
2019-01-11T10:36:38.415Z,28.68
2019-01-11T10:37:38.411Z,28.82
2019-01-11T10:38:38.396Z,28.92
2019-01-11T10:39:38.382Z,29.07
2019-01-11T10:40:38.476Z,29.18
2019-01-11T10:41:38.357Z,29.21
2019-01-11T10:42:39.650Z,29.24
2019-01-11T10:43:38.336Z,29.25
2019-01-11T10:44:38.331Z,29.28
2019-01-11T10:45:38.318Z,29.46
2019-01-11T10:46:38.487Z,29.86
2019-01-11T10:47:38.302Z,29.99
2019-01-11T10:48:38.298Z,30.36
2019-01-11T10:49:38.279Z,30.51
2019-01-11T10:50:38.296Z,30.70
2019-01-11T10:51:38.256Z,31.02
2019-01-11T10:52:38.370Z,31.00
2019-01-11T10:53:38.231Z,31.23
2019-01-11T10:54:38.226Z,31.44
2019-01-11T10:55:38.227Z,31.77
2019-01-11T10:56:38.232Z,31.95
2019-01-11T10:57:38.193Z,32.20
2019-01-11T10:58:38.350Z,32.42
2019-01-11T10:59:38.167Z,32.64
2019-01-11T11:00:38.152Z,32.67
2019-01-11T11:01:38.150Z,32.83
2019-01-11T11:02:38.143Z,33.08
2019-01-11T11:03:38.140Z,33.35
2019-01-11T11:04:38.247Z,33.73
2019-01-11T11:05:38.103Z,33.94
2019-01-11T11:06:38.094Z,34.44
2019-01-11T11:07:38.093Z,34.91
2019-01-11T11:08:38.073Z,35.23
2019-01-11T11:09:38.060Z,35.59
2019-01-11T11:10:38.152Z,35.96
2019-01-11T11:11:38.037Z,36.35
2019-01-11T11:12:38.031Z,36.70
2019-01-11T11:13:38.021Z,37.01
2019-01-11T11:14:38.005Z,37.01
2019-01-11T11:15:38.611Z,37.25
2019-01-11T11:16:38.206Z,37.54
2019-01-11T11:17:37.973Z,37.54
2019-01-11T11:18:37.979Z,37.79
2019-01-11T11:19:37.962Z,37.97
2019-01-11T11:20:37.946Z,38.17
2019-01-11T11:21:37.932Z,38.39
2019-01-11T11:22:38.028Z,38.48
2019-01-11T11:23:37.909Z,38.63
2019-01-11T11:24:37.902Z,38.72
2019-01-11T11:25:37.889Z,38.75
2019-01-11T11:26:37.884Z,38.82
2019-01-11T11:27:37.877Z,38.85
2019-01-11T11:28:37.955Z,38.84
2019-01-11T11:29:37.860Z,38.90
2019-01-11T11:30:37.844Z,38.77
2019-01-11T11:31:37.824Z,38.73
2019-01-11T11:32:37.816Z,38.57
2019-01-11T11:33:37.808Z,38.60
2019-01-11T11:34:37.977Z,38.65
2019-01-11T11:35:37.785Z,38.60
2019-01-11T11:36:37.772Z,38.63
2019-01-11T11:37:37.762Z,38.46
2019-01-11T11:38:37.766Z,38.19
2019-01-11T11:39:37.746Z,37.75
2019-01-11T11:40:38.010Z,37.44
2019-01-11T11:41:37.718Z,37.28
2019-01-11T11:42:37.707Z,37.21
2019-01-11T11:43:37.697Z,37.04
2019-01-11T11:44:37.691Z,36.91
2019-01-11T11:45:37.678Z,36.87
2019-01-11T11:46:37.770Z,36.69
2019-01-11T11:47:37.655Z,36.59
2019-01-11T11:48:37.655Z,36.29
2019-01-11T11:49:37.642Z,36.13
2019-01-11T11:50:37.632Z,35.93
2019-01-11T11:51:41.299Z,35.79
2019-01-11T11:52:37.706Z,35.66
2019-01-11T11:53:37.597Z,35.66
2019-01-11T11:54:37.587Z,35.66
2019-01-11T11:55:37.575Z,35.57
2019-01-11T11:56:37.564Z,35.59
2019-01-11T11:57:37.553Z,35.60
2019-01-11T11:58:37.637Z,35.50
2019-01-11T11:59:37.537Z,35.56
2019-01-11T12:00:37.523Z,35.63
2019-01-11T12:01:37.510Z,35.72
2019-01-11T12:02:37.513Z,35.71
2019-01-11T12:03:37.493Z,35.78
2019-01-11T12:04:37.578Z,35.93
2019-01-11T12:05:37.472Z,35.86
2019-01-11T12:06:37.468Z,35.93
2019-01-11T12:07:37.453Z,36.25
2019-01-11T12:08:37.438Z,36.43
2019-01-11T12:09:37.429Z,36.50
2019-01-11T12:10:37.605Z,36.43
2019-01-11T12:11:37.408Z,36.50
2019-01-11T12:12:37.397Z,36.45
2019-01-11T12:13:37.387Z,36.48
2019-01-11T12:14:37.387Z,36.51
2019-01-11T12:15:37.364Z,36.66
2019-01-11T12:16:37.541Z,36.76
2019-01-11T12:17:37.355Z,36.87
2019-01-11T12:18:37.337Z,37.00
2019-01-11T12:19:37.325Z,36.85
2019-01-11T12:20:37.316Z,36.75
2019-01-11T12:21:37.308Z,36.63
2019-01-11T12:22:37.402Z,36.63
2019-01-11T12:23:37.281Z,36.41
2019-01-11T12:24:37.272Z,36.29
2019-01-11T12:25:37.259Z,36.17
2019-01-11T12:26:37.252Z,35.94
2019-01-11T12:27:37.251Z,35.96
2019-01-11T12:28:37.413Z,35.97
2019-01-11T12:29:37.231Z,36.14
2019-01-11T12:30:37.210Z,36.29
2019-01-11T12:31:37.208Z,36.32
2019-01-11T12:32:37.188Z,36.29
2019-01-11T12:33:37.184Z,36.24
2019-01-11T12:34:37.293Z,36.28
2019-01-11T12:35:37.155Z,36.24
2019-01-11T12:36:37.152Z,36.14
2019-01-11T12:37:37.138Z,36.09
2019-01-11T12:38:38.339Z,36.22
2019-01-11T12:39:37.121Z,36.36
2019-01-11T12:40:37.228Z,36.43
2019-01-11T12:41:37.102Z,36.48
2019-01-11T12:42:37.085Z,36.55
2019-01-11T12:43:37.074Z,36.60
2019-01-11T12:44:37.065Z,36.72
2019-01-11T12:45:37.056Z,36.88
2019-01-11T12:46:37.153Z,36.99
2019-01-11T12:47:37.034Z,36.89
2019-01-11T12:48:37.026Z,36.69
2019-01-11T12:49:37.010Z,36.55
2019-01-11T12:50:36.998Z,36.55
2019-01-11T12:51:36.991Z,36.39
2019-01-11T12:52:37.152Z,36.45