createdAt,value
2022-10-11T00:01:11.018Z,88.86
2022-10-11T00:03:27.936Z,90.11
2022-10-11T00:05:44.880Z,90.42
2022-10-11T00:08:01.980Z,89.26
2022-10-11T00:10:18.875Z,90.71
2022-10-11T00:12:35.762Z,89.84
2022-10-11T00:14:52.821Z,87.42
2022-10-11T00:17:09.741Z,88.26
2022-10-11T00:19:26.596Z,89.07
2022-10-11T00:21:43.509Z,89.31
2022-10-11T00:24:00.375Z,89.73
2022-10-11T00:26:17.292Z,88.19
2022-10-11T00:28:34.237Z,88.78
2022-10-11T00:30:51.146Z,88.63
2022-10-11T00:33:08.058Z,88.70
2022-10-11T00:35:24.988Z,88.23
2022-10-11T00:37:41.913Z,89.39
2022-10-11T00:39:58.805Z,90.24
2022-10-11T00:42:15.701Z,90.37
2022-10-11T00:44:32.599Z,91.03
2022-10-11T00:46:51.037Z,90.05
2022-10-11T00:49:10.583Z,91.23
2022-10-11T00:51:27.502Z,90.49
2022-10-11T00:53:44.415Z,91.00
2022-10-11T00:56:01.701Z,90.99
2022-10-11T00:58:18.939Z,91.28
2022-10-11T01:00:35.876Z,90.87
2022-10-11T01:02:52.762Z,90.59
2022-10-11T01:05:28.091Z,90.79
2022-10-11T01:07:46.352Z,91.20
2022-10-11T01:10:03.190Z,91.00
2022-10-11T01:12:20.089Z,90.62
2022-10-11T01:14:36.965Z,91.09
2022-10-11T01:16:53.892Z,91.64
2022-10-11T01:19:10.773Z,91.50
2022-10-11T01:21:27.642Z,91.92
2022-10-11T01:23:44.603Z,91.41
2022-10-11T01:26:01.993Z,91.98
2022-10-11T01:28:19.172Z,91.48
2022-10-11T01:30:36.220Z,91.34
2022-10-11T01:32:53.093Z,91.09
2022-10-11T01:35:10.004Z,91.54
2022-10-11T01:37:26.890Z,91.60
2022-10-11T01:39:43.894Z,91.07
2022-10-11T01:42:00.813Z,91.14
2022-10-11T01:44:17.713Z,90.89
2022-10-11T01:46:34.598Z,91.18
2022-10-11T01:48:51.553Z,90.76
2022-10-11T01:51:08.411Z,90.80
2022-10-11T01:53:25.290Z,90.75
2022-10-11T01:55:42.142Z,90.78
2022-10-11T01:57:59.050Z,90.63
2022-10-11T02:00:15.970Z,90.81
2022-10-11T02:02:32.817Z,90.78
2022-10-11T02:04:49.688Z,90.56
2022-10-11T02:07:06.574Z,90.89
2022-10-11T02:09:23.480Z,90.33
2022-10-11T02:11:40.360Z,90.93
2022-10-11T02:13:57.217Z,91.10
2022-10-11T02:16:14.152Z,90.64
2022-10-11T02:18:31.042Z,91.83
2022-10-11T02:20:47.964Z,91.54
2022-10-11T02:23:04.837Z,91.64
2022-10-11T02:25:21.763Z,91.93
2022-10-11T02:27:38.629Z,91.38
2022-10-11T02:29:55.571Z,91.15
2022-10-11T02:32:12.429Z,91.94
2022-10-11T02:34:29.315Z,91.70
2022-10-11T02:36:46.204Z,91.96
2022-10-11T02:39:03.116Z,92.14
2022-10-11T02:41:19.978Z,92.46
2022-10-11T02:43:36.849Z,91.77
2022-10-11T02:45:53.769Z,92.36
2022-10-11T02:48:10.640Z,91.82
2022-10-11T02:50:27.539Z,91.80
2022-10-11T02:52:44.467Z,92.93
2022-10-11T02:55:01.335Z,92.26
2022-10-11T02:57:18.280Z,92.16
2022-10-11T02:59:35.329Z,91.29
2022-10-11T03:01:52.253Z,92.08
2022-10-11T03:04:09.195Z,91.79
2022-10-11T03:06:26.081Z,91.37
2022-10-11T03:08:42.975Z,91.37
2022-10-11T03:10:59.854Z,90.71
2022-10-11T03:13:18.522Z,91.62
2022-10-11T03:15:35.498Z,91.34
2022-10-11T03:17:52.377Z,91.71
2022-10-11T03:20:09.263Z,91.22
2022-10-11T03:22:26.149Z,90.39
2022-10-11T03:24:43.031Z,91.05
2022-10-11T03:27:00.233Z,90.14
2022-10-11T03:29:17.099Z,90.10
2022-10-11T03:31:33.973Z,90.75
2022-10-11T03:33:50.873Z,91.28
2022-10-11T03:36:08.036Z,90.64
2022-10-11T03:38:25.029Z,91.29
2022-10-11T03:40:41.850Z,90.34
2022-10-11T03:42:58.703Z,90.09
2022-10-11T03:45:15.551Z,90.23
2022-10-11T03:47:32.397Z,90.90
2022-10-11T03:49:49.277Z,90.58
2022-10-11T03:52:06.107Z,91.26
2022-10-11T03:54:23.038Z,90.33
2022-10-11T03:56:39.902Z,90.99
2022-10-11T03:58:56.756Z,90.86
2022-10-11T04:01:13.672Z,90.19
2022-10-11T04:03:30.578Z,90.13
2022-10-11T04:05:47.421Z,90.64
2022-10-11T04:08:08.445Z,90.67
2022-10-11T04:10:28.085Z,90.27
2022-10-11T04:12:44.946Z,90.61
2022-10-11T04:15:01.857Z,90.27
2022-10-11T04:17:18.685Z,91.11
2022-10-11T04:19:35.586Z,91.63
2022-10-11T04:21:52.425Z,91.47
2022-10-11T04:24:09.239Z,91.43
2022-10-11T04:26:26.194Z,90.73
2022-10-11T04:28:43.060Z,90.90
2022-10-11T04:31:00.215Z,90.61
2022-10-11T04:33:17.051Z,91.38
2022-10-11T04:35:33.927Z,92.02
2022-10-11T04:37:50.783Z,91.52
2022-10-11T04:40:07.642Z,90.59
2022-10-11T04:42:24.520Z,89.95
2022-10-11T04:44:41.530Z,90.99
2022-10-11T04:46:58.394Z,90.83
2022-10-11T04:49:15.226Z,90.69
2022-10-11T04:51:32.063Z,89.59
2022-10-11T04:53:48.926Z,89.92
2022-10-11T04:56:05.971Z,90.90
2022-10-11T04:58:22.952Z,91.51
2022-10-11T05:00:39.806Z,89.99
2022-10-11T05:02:56.677Z,91.23
2022-10-11T05:05:13.581Z,90.01
2022-10-11T05:07:30.487Z,91.05
2022-10-11T05:09:47.390Z,91.31
2022-10-11T05:12:04.272Z,91.38
2022-10-11T05:14:21.147Z,90.36
2022-10-11T05:16:38.011Z,90.46
2022-10-11T05:18:54.811Z,91.20
2022-10-11T05:21:11.725Z,91.57
2022-10-11T05:23:28.582Z,90.38
2022-10-11T05:25:45.434Z,90.56
2022-10-11T05:28:02.665Z,90.85
2022-10-11T05:30:20.260Z,91.03
2022-10-11T05:32:37.379Z,91.65
2022-10-11T05:34:54.267Z,92.09
2022-10-11T05:37:11.147Z,91.98
2022-10-11T05:39:28.013Z,91.24
2022-10-11T05:41:44.822Z,91.16
2022-10-11T05:44:01.709Z,90.86
2022-10-11T05:46:18.829Z,91.08
2022-10-11T05:48:35.662Z,90.84
2022-10-11T05:50:52.535Z,91.91
2022-10-11T05:53:09.407Z,91.20
2022-10-11T05:55:26.203Z,90.96
2022-10-11T05:57:43.085Z,90.94
2022-10-11T06:00:02.225Z,91.88
2022-10-11T06:02:19.055Z,91.94
2022-10-11T06:04:35.936Z,90.92
2022-10-11T06:06:52.781Z,90.71
2022-10-11T06:09:09.678Z,91.77
2022-10-11T06:11:26.510Z,90.82
2022-10-11T06:13:43.372Z,91.98
2022-10-11T06:16:00.289Z,90.48
2022-10-11T06:18:17.164Z,91.19
2022-10-11T06:20:34.003Z,90.99
2022-10-11T06:22:50.894Z,91.50
2022-10-11T06:25:07.816Z,90.15
2022-10-11T06:27:24.706Z,90.48
2022-10-11T06:29:41.568Z,90.21
2022-10-11T06:31:58.435Z,89.11
2022-10-11T06:34:15.260Z,89.78
2022-10-11T06:36:32.161Z,89.63
2022-10-11T06:38:49.012Z,89.80
2022-10-11T06:41:05.881Z,90.65
2022-10-11T06:43:22.729Z,90.62
2022-10-11T06:45:39.790Z,90.45
2022-10-11T06:47:56.646Z,91.57
2022-10-11T06:50:13.490Z,90.46
2022-10-11T06:52:30.347Z,91.75
2022-10-11T06:54:47.226Z,91.42
2022-10-11T06:57:04.068Z,91.46
2022-10-11T06:59:20.943Z,90.04
2022-10-11T07:01:37.959Z,90.96
2022-10-11T07:03:54.929Z,91.13
2022-10-11T07:06:11.791Z,90.94
2022-10-11T07:08:28.603Z,88.94
2022-10-11T07:10:45.467Z,90.35
2022-10-11T07:13:02.351Z,90.39
2022-10-11T07:15:19.212Z,89.92
2022-10-11T07:17:36.025Z,90.42
2022-10-11T07:19:52.894Z,89.18
2022-10-11T07:22:09.712Z,89.44
2022-10-11T07:24:26.547Z,88.81
2022-10-11T07:26:43.462Z,90.12
2022-10-11T07:29:00.396Z,88.76
2022-10-11T07:31:17.353Z,88.61
2022-10-11T07:33:34.217Z,88.94
2022-10-11T07:35:51.258Z,89.16
2022-10-11T07:38:08.108Z,87.76
2022-10-11T07:40:25.103Z,88.46
2022-10-11T07:42:41.970Z,87.78
2022-10-11T07:44:58.834Z,87.50
2022-10-11T07:47:15.718Z,86.85
2022-10-11T07:49:32.560Z,86.98
2022-10-11T07:51:49.590Z,86.31
2022-10-11T07:54:07.564Z,86.20
2022-10-11T07:56:24.638Z,85.80
2022-10-11T07:58:41.494Z,85.55
2022-10-11T08:00:58.450Z,84.90
2022-10-11T08:03:15.347Z,84.98
2022-10-11T08:05:32.173Z,84.11
2022-10-11T08:07:49.086Z,82.82
2022-10-11T08:10:05.948Z,82.33
2022-10-11T08:12:22.824Z,82.80
2022-10-11T08:14:39.641Z,82.24
2022-10-11T08:16:56.509Z,82.48
2022-10-11T08:19:13.332Z,82.46
2022-10-11T08:21:30.172Z,81.93
2022-10-11T08:23:47.086Z,81.84
2022-10-11T08:26:04.099Z,81.32
2022-10-11T08:28:21.453Z,81.42
2022-10-11T08:30:38.365Z,82.41
2022-10-11T08:32:55.260Z,81.19
2022-10-11T08:35:12.085Z,82.04
2022-10-11T08:37:28.990Z,82.13
2022-10-11T08:39:45.882Z,81.89
2022-10-11T08:42:02.765Z,81.80
2022-10-11T08:44:19.664Z,81.00
2022-10-11T08:46:36.516Z,80.44
2022-10-11T08:48:53.447Z,80.53
2022-10-11T08:51:10.298Z,79.82
2022-10-11T08:53:27.126Z,78.50
2022-10-11T08:55:43.993Z,78.83
2022-10-11T08:58:00.820Z,79.81
2022-10-11T09:00:17.708Z,80.19
2022-10-11T09:02:55.540Z,79.44
2022-10-11T09:05:11.378Z,78.91
2022-10-11T09:07:28.224Z,78.18
2022-10-11T09:09:45.088Z,76.27
2022-10-11T09:12:01.948Z,76.66
2022-10-11T09:14:18.868Z,77.07
2022-10-11T09:16:35.738Z,76.57
2022-10-11T09:18:52.620Z,76.07
2022-10-11T09:21:09.940Z,74.47
2022-10-11T09:23:26.830Z,76.01
2022-10-11T09:25:43.876Z,74.53
2022-10-11T09:28:03.612Z,73.73
2022-10-11T09:30:21.053Z,74.36
2022-10-11T09:32:37.876Z,72.86
2022-10-11T09:34:54.748Z,72.41
2022-10-11T09:37:11.646Z,71.08
2022-10-11T09:39:28.472Z,69.48
2022-10-11T09:41:45.321Z,66.90
2022-10-11T09:44:02.139Z,64.93
2022-10-11T09:46:18.974Z,66.93
2022-10-11T09:48:35.833Z,61.80
2022-10-11T09:50:52.693Z,64.54
2022-10-11T09:53:09.577Z,62.28
2022-10-11T09:55:26.455Z,62.08
2022-10-11T09:57:43.292Z,61.66
2022-10-11T10:00:00.153Z,58.44
2022-10-11T10:02:17.000Z,60.68
2022-10-11T10:04:33.891Z,60.71
2022-10-11T10:06:50.716Z,59.90
2022-10-11T10:09:07.565Z,59.96
2022-10-11T10:11:24.429Z,60.92
2022-10-11T10:13:41.338Z,60.85
2022-10-11T10:15:58.168Z,60.52
2022-10-11T10:18:15.060Z,58.92
2022-10-11T10:20:31.919Z,58.02
2022-10-11T10:22:48.764Z,58.89
2022-10-11T10:25:05.736Z,57.68
2022-10-11T10:27:22.577Z,58.32
2022-10-11T10:29:39.426Z,55.92
2022-10-11T10:34:33.168Z,55.07
2022-10-11T10:36:50.054Z,55.95
2022-10-11T10:39:06.859Z,56.52
2022-10-11T10:41:23.768Z,57.88
2022-10-11T10:43:40.620Z,56.92
2022-10-11T10:45:57.464Z,55.66
2022-10-11T10:48:14.343Z,56.16
2022-10-11T10:50:31.206Z,56.88
2022-10-11T10:52:48.198Z,56.84
2022-10-11T10:55:05.050Z,55.78
2022-10-11T10:57:21.890Z,56.19
2022-10-11T10:59:38.764Z,56.12
2022-10-11T11:01:55.726Z,56.75
2022-10-11T11:04:12.631Z,56.04
2022-10-11T11:06:32.821Z,54.35
2022-10-11T11:08:52.635Z,56.40
2022-10-11T11:11:09.541Z,55.34
2022-10-11T11:13:26.366Z,54.34
2022-10-11T11:15:43.256Z,53.95
2022-10-11T11:18:00.116Z,54.41
2022-10-11T11:20:16.981Z,52.33
2022-10-11T11:22:33.856Z,52.48
2022-10-11T11:24:50.685Z,54.69
2022-10-11T11:27:07.581Z,56.58
2022-10-11T11:29:24.426Z,55.99
2022-10-11T11:31:41.241Z,53.99
2022-10-11T11:33:58.086Z,55.17
2022-10-11T11:36:14.925Z,54.02
2022-10-11T11:38:31.785Z,54.37
2022-10-11T11:40:48.630Z,53.03
2022-10-11T11:43:05.453Z,52.72
2022-10-11T11:45:22.284Z,55.02
2022-10-11T11:47:39.092Z,54.06
2022-10-11T11:49:55.999Z,53.43
2022-10-11T11:52:13.085Z,53.96
2022-10-11T11:54:29.994Z,53.95
2022-10-11T11:56:46.872Z,53.55
2022-10-11T11:59:03.717Z,53.37
2022-10-11T12:01:20.591Z,55.38
2022-10-11T12:03:41.405Z,55.53
2022-10-11T12:05:58.670Z,55.69
2022-10-11T12:08:15.564Z,51.83
2022-10-11T12:10:32.387Z,54.59
2022-10-11T12:12:49.275Z,53.40
2022-10-11T12:15:06.112Z,51.89
2022-10-11T12:17:22.985Z,52.99
2022-10-11T12:19:40.151Z,53.78
2022-10-11T12:21:57.222Z,54.00
2022-10-11T12:24:14.238Z,51.65
2022-10-11T12:26:31.077Z,51.82
2022-10-11T12:28:47.997Z,54.17
2022-10-11T12:31:05.175Z,52.48
2022-10-11T12:33:22.333Z,52.39
2022-10-11T12:35:39.172Z,54.14
2022-10-11T12:37:56.038Z,52.99
2022-10-11T12:40:12.912Z,53.27
2022-10-11T12:42:29.829Z,54.29
2022-10-11T12:44:46.694Z,50.51
2022-10-11T12:47:03.582Z,52.40
2022-10-11T12:49:20.469Z,53.00
2022-10-11T12:51:37.326Z,53.10
2022-10-11T12:54:21.493Z,52.30
2022-10-11T12:56:30.978Z,52.65
2022-10-11T12:58:47.838Z,54.44
2022-10-11T13:01:04.747Z,53.27
2022-10-11T13:03:21.634Z,53.37
2022-10-11T13:05:41.948Z,53.73
2022-10-11T13:08:01.499Z,50.42
2022-10-11T13:10:18.521Z,52.15
2022-10-11T13:12:35.336Z,52.56
2022-10-11T13:14:52.221Z,52.45
2022-10-11T13:17:09.232Z,52.62
2022-10-11T13:19:26.144Z,53.44
2022-10-11T13:21:43.032Z,52.99
2022-10-11T13:23:59.938Z,54.15
2022-10-11T13:26:16.782Z,54.22
2022-10-11T13:28:36.474Z,54.00
2022-10-11T13:30:54.934Z,55.01
2022-10-11T13:33:11.755Z,54.25
2022-10-11T13:35:28.651Z,51.18
2022-10-11T13:37:45.620Z,53.56
2022-10-11T13:40:02.481Z,52.20
2022-10-11T13:42:19.325Z,52.00
2022-10-11T13:44:36.225Z,53.08
2022-10-11T13:46:53.102Z,54.97
2022-10-11T13:49:09.956Z,55.11
2022-10-11T13:51:26.847Z,53.75
2022-10-11T13:53:43.698Z,51.87
2022-10-11T13:56:00.608Z,52.96
2022-10-11T13:58:18.981Z,54.89
2022-10-11T14:00:36.001Z,52.44
2022-10-11T14:02:52.863Z,52.68
2022-10-11T14:05:10.150Z,52.14
2022-10-11T14:07:27.016Z,52.64
2022-10-11T14:09:43.886Z,53.41
2022-10-11T14:12:00.743Z,55.26
2022-10-11T14:14:17.583Z,56.38
2022-10-11T14:16:34.456Z,54.84
2022-10-11T14:18:51.334Z,54.92
2022-10-11T14:21:08.411Z,55.24
2022-10-11T14:23:25.451Z,53.15
2022-10-11T14:25:42.330Z,54.03
2022-10-11T14:27:59.186Z,53.36
2022-10-11T14:30:31.212Z,56.44
2022-10-11T14:32:48.127Z,56.87
2022-10-11T14:35:04.954Z,54.53
2022-10-11T14:37:21.782Z,55.47
2022-10-11T14:39:38.648Z,54.71
2022-10-11T14:41:55.480Z,55.76
2022-10-11T14:44:12.352Z,55.06
2022-10-11T14:46:29.214Z,55.37
2022-10-11T14:49:01.207Z,54.48
2022-10-11T14:51:18.098Z,54.41
2022-10-11T14:53:40.043Z,56.31
2022-10-11T14:55:57.713Z,52.33
2022-10-11T14:58:14.586Z,54.48
2022-10-11T15:00:31.464Z,55.25
2022-10-11T15:02:48.285Z,56.95
2022-10-11T15:05:05.230Z,55.56
2022-10-11T15:07:26.208Z,55.91
2022-10-11T15:09:43.200Z,55.49
2022-10-11T15:12:00.076Z,56.49
2022-10-11T15:14:16.956Z,52.50
2022-10-11T15:16:33.846Z,51.29
2022-10-11T15:18:50.681Z,49.82
2022-10-11T15:21:07.503Z,49.22
2022-10-11T15:23:24.356Z,47.95
2022-10-11T15:25:41.159Z,44.73
2022-10-11T15:27:58.027Z,45.05
2022-10-11T15:30:14.896Z,43.79
2022-10-11T15:32:31.771Z,45.08
2022-10-11T15:34:48.599Z,45.58
2022-10-11T15:37:05.472Z,44.02
2022-10-11T15:39:22.373Z,45.21
2022-10-11T15:41:39.272Z,47.39
2022-10-11T15:43:56.143Z,52.07
2022-10-11T15:46:12.991Z,55.98
2022-10-11T15:48:29.834Z,58.55
2022-10-11T15:50:46.672Z,60.80
2022-10-11T15:53:03.548Z,62.57
2022-10-11T15:55:20.413Z,63.54
2022-10-11T15:57:37.242Z,64.52
2022-10-11T15:59:54.118Z,65.30
2022-10-11T16:02:10.986Z,65.88
2022-10-11T16:04:27.902Z,67.86
2022-10-11T16:06:44.730Z,68.17
2022-10-11T16:09:01.562Z,68.89
2022-10-11T16:11:18.445Z,70.34
2022-10-11T16:13:35.295Z,70.26
2022-10-11T16:15:52.241Z,71.29
2022-10-11T16:18:09.087Z,72.17
2022-10-11T16:20:25.925Z,73.01
2022-10-11T16:22:42.773Z,73.77
2022-10-11T16:24:59.581Z,72.32
2022-10-11T16:27:18.852Z,74.11
2022-10-11T16:29:36.107Z,72.51
2022-10-11T16:31:52.943Z,73.39
2022-10-11T16:34:09.817Z,75.00
2022-10-11T16:36:26.661Z,74.61
2022-10-11T16:38:43.573Z,75.83
2022-10-11T16:41:00.399Z,75.82
2022-10-11T16:43:19.654Z,75.41
2022-10-11T16:45:36.530Z,76.07
2022-10-11T16:47:54.032Z,76.36
2022-10-11T16:50:10.877Z,75.64
2022-10-11T16:52:27.856Z,75.86
2022-10-11T16:54:44.693Z,76.47
2022-10-11T16:57:01.611Z,76.75
2022-10-11T16:59:18.424Z,77.08
2022-10-11T17:01:35.238Z,77.45
2022-10-11T17:03:53.013Z,77.52
2022-10-11T17:06:10.066Z,77.70
2022-10-11T17:08:26.965Z,77.06
2022-10-11T17:10:43.810Z,77.86
2022-10-11T17:13:00.654Z,77.75
2022-10-11T17:15:17.544Z,78.17
2022-10-11T17:17:34.377Z,78.16
2022-10-11T17:19:51.230Z,78.46
2022-10-11T17:22:08.052Z,78.70
2022-10-11T17:24:24.937Z,78.98
2022-10-11T17:26:41.803Z,78.65
2022-10-11T17:28:58.840Z,79.82
2022-10-11T17:31:15.763Z,79.48
2022-10-11T17:33:32.590Z,78.95
2022-10-11T17:35:49.477Z,79.60
2022-10-11T17:38:06.624Z,79.94
2022-10-11T17:40:23.528Z,79.93
2022-10-11T17:42:40.428Z,80.09
2022-10-11T17:44:57.247Z,81.05
2022-10-11T17:47:14.119Z,80.08
2022-10-11T17:49:31.139Z,80.90
2022-10-11T17:51:48.052Z,80.24
2022-10-11T17:54:04.958Z,80.83
2022-10-11T17:56:27.635Z,80.56
2022-10-11T17:58:45.743Z,80.63
2022-10-11T18:01:02.818Z,80.63
2022-10-11T18:03:19.768Z,80.70
2022-10-11T18:05:36.703Z,81.52
2022-10-11T18:07:53.573Z,81.64
2022-10-11T18:10:10.404Z,81.86
2022-10-11T18:12:27.234Z,80.95
2022-10-11T18:14:44.098Z,82.05
2022-10-11T18:17:00.941Z,82.20
2022-10-11T18:19:17.801Z,81.97
2022-10-11T18:21:35.068Z,80.99
2022-10-11T18:23:52.317Z,82.27
2022-10-11T18:26:09.438Z,81.99
2022-10-11T18:28:26.737Z,82.55
2022-10-11T18:30:43.691Z,81.22
2022-10-11T18:33:00.607Z,81.26
2022-10-11T18:35:17.435Z,82.39
2022-10-11T18:37:34.268Z,83.03
2022-10-11T18:39:51.152Z,82.20
2022-10-11T18:42:08.011Z,82.80
2022-10-11T18:44:24.928Z,82.84
2022-10-11T18:46:41.800Z,82.86
2022-10-11T18:48:58.678Z,82.31
2022-10-11T18:51:15.526Z,83.35
2022-10-11T18:53:32.480Z,82.25
2022-10-11T18:55:49.343Z,82.57
2022-10-11T18:58:06.203Z,83.22
2022-10-11T19:00:40.360Z,83.84
2022-10-11T19:02:58.144Z,83.79
2022-10-11T19:05:14.977Z,83.85
2022-10-11T19:07:31.869Z,82.92
2022-10-11T19:09:48.733Z,83.71
2022-10-11T19:12:05.639Z,83.14
2022-10-11T19:14:22.484Z,83.90
2022-10-11T19:16:39.381Z,83.81
2022-10-11T19:18:56.273Z,83.08
2022-10-11T19:21:13.181Z,83.70
2022-10-11T19:23:30.050Z,83.15
2022-10-11T19:25:46.900Z,82.78
2022-10-11T19:28:03.787Z,83.08
2022-10-11T19:30:20.656Z,82.98
2022-10-11T19:32:37.494Z,83.26
2022-10-11T19:34:54.341Z,83.87
2022-10-11T19:37:11.172Z,83.94
2022-10-11T19:39:28.072Z,83.79
2022-10-11T19:41:44.978Z,83.93
2022-10-11T19:44:01.824Z,83.53
2022-10-11T19:46:37.851Z,83.84
2022-10-11T19:48:55.507Z,83.89
2022-10-11T19:51:12.365Z,83.87
2022-10-11T19:53:29.184Z,84.01
2022-10-11T19:55:46.660Z,83.92
2022-10-11T19:58:08.160Z,83.17
2022-10-11T20:00:25.321Z,83.61
2022-10-11T20:02:42.225Z,83.20
2022-10-11T20:04:59.035Z,83.01
2022-10-11T20:07:15.852Z,83.25
2022-10-11T20:09:32.736Z,83.57
2022-10-11T20:11:49.663Z,83.61
2022-10-11T20:14:06.500Z,83.61
2022-10-11T20:16:23.362Z,83.42
2022-10-11T20:18:40.292Z,83.72
2022-10-11T20:20:57.181Z,83.50
2022-10-11T20:23:17.697Z,83.55
2022-10-11T20:25:35.201Z,83.61
2022-10-11T20:27:52.129Z,83.98
2022-10-11T20:30:09.135Z,83.86
2022-10-11T20:32:25.965Z,83.87
2022-10-11T20:34:42.880Z,83.96
2022-10-11T20:36:59.755Z,84.19
2022-10-11T20:39:16.642Z,84.01
2022-10-11T20:41:33.534Z,83.63
2022-10-11T20:43:50.390Z,83.58
2022-10-11T20:46:07.213Z,83.55
2022-10-11T20:48:24.096Z,83.70
2022-10-11T20:50:40.952Z,83.69
2022-10-11T20:52:57.795Z,83.58
2022-10-11T20:55:14.689Z,83.87
2022-10-11T20:57:31.872Z,83.41
2022-10-11T20:59:48.902Z,83.85
2022-10-11T21:02:05.760Z,84.08
2022-10-11T21:04:22.676Z,84.38
2022-10-11T21:06:39.598Z,84.09
2022-10-11T21:08:56.437Z,84.11
2022-10-11T21:11:13.259Z,83.61
2022-10-11T21:13:30.129Z,84.12
2022-10-11T21:15:47.008Z,83.88
2022-10-11T21:18:03.850Z,84.47
2022-10-11T21:20:20.739Z,84.44
2022-10-11T21:22:37.569Z,83.79
2022-10-11T21:24:54.433Z,84.13
2022-10-11T21:27:11.381Z,83.40
2022-10-11T21:29:28.280Z,83.58
2022-10-11T21:31:45.159Z,84.06
2022-10-11T21:34:01.989Z,83.98
2022-10-11T21:36:18.925Z,83.74
2022-10-11T21:38:35.951Z,83.76
2022-10-11T21:40:52.831Z,83.66
2022-10-11T21:43:09.863Z,84.38
2022-10-11T21:45:26.753Z,83.89
2022-10-11T21:47:43.690Z,83.79
2022-10-11T21:50:00.664Z,84.31
2022-10-11T21:52:17.551Z,84.37
2022-10-11T21:54:34.646Z,83.90
2022-10-11T21:56:51.716Z,84.99
2022-10-11T21:59:11.277Z,84.59
2022-10-11T22:01:29.409Z,84.95
2022-10-11T22:03:46.424Z,84.90
2022-10-11T22:06:03.339Z,84.75
2022-10-11T22:08:20.285Z,84.98
2022-10-11T22:10:37.259Z,84.97
2022-10-11T22:12:54.215Z,84.50
2022-10-11T22:15:11.081Z,84.76
2022-10-11T22:17:28.003Z,84.07
2022-10-11T22:19:44.885Z,84.26
2022-10-11T22:22:01.929Z,84.85
2022-10-11T22:24:18.816Z,84.70
2022-10-11T22:26:35.662Z,84.55
2022-10-11T22:28:52.613Z,84.32
2022-10-11T22:31:09.476Z,84.78
2022-10-11T22:33:26.370Z,83.91
2022-10-11T22:38:24.089Z,84.00
2022-10-11T22:40:41.004Z,84.00
2022-10-11T22:42:57.926Z,84.49
2022-10-11T22:45:14.877Z,84.73
2022-10-11T22:47:32.707Z,84.01
2022-10-11T22:49:49.582Z,84.81
2022-10-11T22:52:06.507Z,84.50
2022-10-11T22:54:23.459Z,83.90
2022-10-11T22:56:40.482Z,83.77
2022-10-11T22:58:57.403Z,84.15
2022-10-11T23:01:14.376Z,85.04
2022-10-11T23:03:31.424Z,84.25
2022-10-11T23:05:48.428Z,84.68
2022-10-11T23:08:05.343Z,85.11
2022-10-11T23:10:22.233Z,84.21
2022-10-11T23:12:39.164Z,84.53
2022-10-11T23:14:56.172Z,84.84
2022-10-11T23:17:13.160Z,84.34
2022-10-11T23:19:30.177Z,84.55
2022-10-11T23:21:47.109Z,85.48
2022-10-11T23:24:03.986Z,85.30
2022-10-11T23:26:20.861Z,83.90
2022-10-11T23:28:37.791Z,84.60
2022-10-11T23:30:54.814Z,83.67
2022-10-11T23:33:11.735Z,83.72
2022-10-11T23:35:28.757Z,84.37
2022-10-11T23:37:45.633Z,83.76
2022-10-11T23:40:02.561Z,84.40
2022-10-11T23:42:19.476Z,85.68
2022-10-11T23:44:36.494Z,84.27
2022-10-11T23:46:53.386Z,85.24
2022-10-11T23:49:10.325Z,84.57
2022-10-11T23:51:27.173Z,85.05
2022-10-11T23:53:44.132Z,84.52
2022-10-11T23:56:00.986Z,84.79
2022-10-11T23:58:17.946Z,85.46
