createdAt,value
2017-08-02T00:00:43.988Z,28.52
2017-08-02T00:01:52.908Z,28.56
2017-08-02T00:03:01.825Z,28.58
2017-08-02T00:04:11.068Z,28.55
2017-08-02T00:05:20.004Z,28.46
2017-08-02T00:06:28.927Z,28.54
2017-08-02T00:07:37.851Z,28.58
2017-08-02T00:08:46.784Z,28.52
2017-08-02T00:09:56.034Z,28.49
2017-08-02T00:11:04.959Z,28.46
2017-08-02T00:12:13.876Z,28.52
2017-08-02T00:13:22.796Z,28.48
2017-08-02T00:14:32.047Z,28.48
2017-08-02T00:15:40.965Z,28.48
2017-08-02T00:16:49.889Z,28.49
2017-08-02T00:17:58.812Z,28.45
2017-08-02T00:19:07.741Z,28.51
2017-08-02T00:20:16.673Z,28.55
2017-08-02T00:21:25.615Z,28.46
2017-08-02T00:22:34.860Z,28.48
2017-08-02T00:23:43.782Z,28.51
2017-08-02T00:24:52.708Z,28.46
2017-08-02T00:26:01.627Z,28.46
2017-08-02T00:27:10.546Z,28.55
2017-08-02T00:28:19.467Z,28.49
2017-08-02T00:29:28.395Z,28.49
2017-08-02T00:30:37.638Z,28.54
2017-08-02T00:31:46.561Z,28.44
2017-08-02T00:32:55.487Z,28.46
2017-08-02T00:34:04.412Z,28.49
2017-08-02T00:35:13.335Z,28.51
2017-08-02T00:36:22.258Z,28.52
2017-08-02T00:37:31.173Z,28.46
2017-08-02T00:38:40.099Z,28.46
2017-08-02T00:39:49.020Z,28.46
2017-08-02T00:40:57.955Z,28.45
2017-08-02T00:42:06.878Z,28.51
2017-08-02T00:43:16.447Z,28.49
2017-08-02T00:44:25.386Z,28.48
2017-08-02T00:45:34.313Z,28.46
2017-08-02T00:46:43.244Z,28.42
2017-08-02T00:47:52.485Z,28.46
2017-08-02T00:49:01.407Z,28.44
2017-08-02T00:50:10.651Z,28.46
2017-08-02T00:51:19.567Z,28.46
2017-08-02T00:52:28.488Z,28.46
2017-08-02T00:53:37.407Z,28.49
2017-08-02T00:54:46.648Z,28.42
2017-08-02T00:55:55.563Z,28.46
2017-08-02T00:57:04.810Z,28.48
2017-08-02T00:58:13.731Z,28.44
2017-08-02T00:59:22.653Z,28.4
2017-08-02T01:00:31.574Z,28.46
2017-08-02T01:01:40.500Z,28.44
2017-08-02T01:02:49.739Z,28.48
2017-08-02T01:03:58.655Z,28.42
2017-08-02T01:05:07.581Z,28.42
2017-08-02T01:06:16.503Z,28.37
2017-08-02T01:07:25.422Z,28.4
2017-08-02T01:08:34.339Z,28.48
2017-08-02T01:09:43.261Z,28.44
2017-08-02T01:10:52.190Z,28.45
2017-08-02T01:12:01.118Z,28.4
2017-08-02T01:13:10.048Z,28.4
2017-08-02T01:14:18.968Z,28.4
2017-08-02T01:15:27.907Z,28.4
2017-08-02T01:16:36.836Z,28.36
2017-08-02T01:17:45.754Z,28.34
2017-08-02T01:18:54.674Z,28.33
2017-08-02T01:20:03.596Z,28.36
2017-08-02T01:21:12.508Z,28.4
2017-08-02T01:22:21.435Z,28.36
2017-08-02T01:23:30.356Z,28.37
2017-08-02T01:24:39.610Z,28.3
2017-08-02T01:25:48.544Z,28.33
2017-08-02T01:26:57.796Z,28.39
2017-08-02T01:28:06.724Z,28.39
2017-08-02T01:29:15.650Z,28.36
2017-08-02T01:30:24.568Z,28.31
2017-08-02T01:31:33.495Z,28.44
2017-08-02T01:32:42.417Z,28.34
2017-08-02T01:33:51.335Z,28.44
2017-08-02T01:35:00.256Z,28.4
2017-08-02T01:36:09.185Z,28.4
2017-08-02T01:37:18.106Z,28.36
2017-08-02T01:38:27.032Z,28.44
2017-08-02T01:39:35.950Z,28.4
2017-08-02T01:40:44.877Z,28.37
2017-08-02T01:41:53.794Z,28.31
2017-08-02T01:43:02.716Z,28.31
2017-08-02T01:44:11.640Z,28.33
2017-08-02T01:45:20.560Z,28.29
2017-08-02T01:46:29.478Z,28.36
2017-08-02T01:47:38.403Z,28.36
2017-08-02T01:48:47.332Z,28.31
2017-08-02T01:49:56.260Z,28.31
2017-08-02T01:51:05.186Z,28.29
2017-08-02T01:52:14.425Z,28.31
2017-08-02T01:53:23.350Z,28.31
2017-08-02T01:54:32.274Z,28.31
2017-08-02T01:55:41.197Z,28.31
2017-08-02T01:56:50.445Z,28.27
2017-08-02T01:57:59.366Z,28.19
2017-08-02T01:59:08.286Z,28.29
2017-08-02T02:00:17.525Z,28.26
2017-08-02T02:01:26.443Z,28.24
2017-08-02T02:02:35.686Z,28.29
2017-08-02T02:03:44.607Z,28.31
2017-08-02T02:04:53.527Z,28.27
2017-08-02T02:06:02.445Z,28.27
2017-08-02T02:07:11.366Z,28.22
2017-08-02T02:08:20.279Z,28.24
2017-08-02T02:09:29.199Z,28.24
2017-08-02T02:10:38.450Z,28.19
2017-08-02T02:11:47.372Z,28.22
2017-08-02T02:12:56.289Z,28.29
2017-08-02T02:14:05.208Z,28.24
2017-08-02T02:15:14.123Z,28.22
2017-08-02T02:16:23.391Z,28.17
2017-08-02T02:17:32.633Z,28.22
2017-08-02T02:18:41.555Z,28.19
2017-08-02T02:19:50.797Z,28.19
2017-08-02T02:20:59.717Z,28.26
2017-08-02T02:22:08.650Z,28.15
2017-08-02T02:23:17.567Z,28.09
2017-08-02T02:24:26.485Z,28.12
2017-08-02T02:25:35.727Z,28.12
2017-08-02T02:26:44.649Z,28.15
2017-08-02T02:27:53.587Z,28.11
2017-08-02T02:29:02.515Z,28.11
2017-08-02T02:30:11.450Z,28.15
2017-08-02T02:31:20.381Z,28.21
2017-08-02T02:32:29.300Z,28.17
2017-08-02T02:33:38.551Z,28.12
2017-08-02T02:34:47.475Z,28.15
2017-08-02T02:35:56.405Z,28.21
2017-08-02T02:37:05.323Z,28.15
2017-08-02T02:38:14.575Z,28.09
2017-08-02T02:39:23.489Z,28.19
2017-08-02T02:40:32.419Z,28.15
2017-08-02T02:41:41.338Z,28.02
2017-08-02T02:42:50.261Z,28.09
2017-08-02T02:43:59.183Z,28.11
2017-08-02T02:45:08.425Z,28.08
2017-08-02T02:46:17.328Z,28.05
2017-08-02T02:47:26.232Z,28.11
2017-08-02T02:48:35.136Z,28.03
2017-08-02T02:49:44.375Z,28.12
2017-08-02T02:50:53.288Z,28.03
2017-08-02T02:52:02.221Z,28.11
2017-08-02T02:53:11.452Z,28.07
2017-08-02T02:54:20.675Z,28.08
2017-08-02T02:55:29.911Z,28
2017-08-02T02:56:38.816Z,28.08
2017-08-02T02:57:47.722Z,28.07
2017-08-02T02:58:56.629Z,27.96
2017-08-02T03:00:05.868Z,27.96
2017-08-02T03:01:14.771Z,27.93
2017-08-02T03:02:23.679Z,27.97
2017-08-02T03:03:32.580Z,27.96
2017-08-02T03:04:41.483Z,27.96
2017-08-02T03:05:50.387Z,27.97
2017-08-02T03:06:59.295Z,27.94
2017-08-02T03:08:08.201Z,27.93
2017-08-02T03:09:17.111Z,27.99
2017-08-02T03:10:26.018Z,27.92
2017-08-02T03:11:34.920Z,27.94
2017-08-02T03:12:43.823Z,27.97
2017-08-02T03:13:52.723Z,27.93
2017-08-02T03:15:01.633Z,27.96
2017-08-02T03:16:10.544Z,27.93
2017-08-02T03:17:19.776Z,27.94
2017-08-02T03:18:28.677Z,27.93
2017-08-02T03:19:37.585Z,27.89
2017-08-02T03:20:46.487Z,27.93
2017-08-02T03:21:55.387Z,27.89
2017-08-02T03:23:04.294Z,27.87
2017-08-02T03:24:13.523Z,27.96
2017-08-02T03:25:22.430Z,27.87
2017-08-02T03:26:31.334Z,27.85
2017-08-02T03:27:40.244Z,27.93
2017-08-02T03:28:49.144Z,27.92
2017-08-02T03:29:58.047Z,27.93
2017-08-02T03:31:06.956Z,27.93
2017-08-02T03:32:15.868Z,27.87
2017-08-02T03:33:25.102Z,27.9
2017-08-02T03:34:34.005Z,27.94
2017-08-02T03:35:42.912Z,27.9
2017-08-02T03:36:51.816Z,27.84
2017-08-02T03:38:00.722Z,27.89
2017-08-02T03:39:09.627Z,27.84
2017-08-02T03:40:18.535Z,27.87
2017-08-02T03:41:27.435Z,27.87
2017-08-02T03:42:36.339Z,27.84
2017-08-02T03:43:45.245Z,27.84
2017-08-02T03:44:54.149Z,27.87
2017-08-02T03:46:03.062Z,27.89
2017-08-02T03:47:11.971Z,27.84
2017-08-02T03:48:20.870Z,27.82
2017-08-02T03:49:29.770Z,27.96
2017-08-02T03:50:38.684Z,27.9
2017-08-02T03:51:47.595Z,27.82
2017-08-02T03:52:56.504Z,27.84
2017-08-02T03:54:05.417Z,27.9
2017-08-02T03:55:14.327Z,27.89
2017-08-02T03:56:23.226Z,27.9
2017-08-02T03:57:32.133Z,27.85
2017-08-02T03:58:41.043Z,27.82
2017-08-02T03:59:49.952Z,27.89
2017-08-02T04:00:58.858Z,27.89
2017-08-02T04:02:08.084Z,27.81
2017-08-02T04:03:16.987Z,27.85
2017-08-02T04:04:25.893Z,27.87
2017-08-02T04:05:34.791Z,27.89
2017-08-02T04:06:44.033Z,27.87
2017-08-02T04:07:52.944Z,27.78
2017-08-02T04:09:01.843Z,27.84
2017-08-02T04:10:11.196Z,27.81
2017-08-02T04:11:20.105Z,27.93
2017-08-02T04:12:29.019Z,27.87
2017-08-02T04:13:37.931Z,27.89
2017-08-02T04:14:46.840Z,27.82
2017-08-02T04:15:55.738Z,27.89
2017-08-02T04:17:04.644Z,27.85
2017-08-02T04:18:13.547Z,27.82
2017-08-02T04:19:22.453Z,27.85
2017-08-02T04:20:31.363Z,27.81
2017-08-02T04:21:40.274Z,27.84
2017-08-02T04:22:49.192Z,27.87
2017-08-02T04:23:58.420Z,27.84
2017-08-02T04:25:07.328Z,27.85
2017-08-02T04:26:16.254Z,27.92
2017-08-02T04:27:25.155Z,27.82
2017-08-02T04:28:34.058Z,27.82
2017-08-02T04:29:42.967Z,27.8
2017-08-02T04:30:51.874Z,27.77
2017-08-02T04:32:00.822Z,27.84
2017-08-02T04:33:10.049Z,27.84
2017-08-02T04:34:19.279Z,27.85
2017-08-02T04:35:28.187Z,27.85
2017-08-02T04:36:37.409Z,27.78
2017-08-02T04:37:46.321Z,27.84
2017-08-02T04:38:55.225Z,27.9
2017-08-02T04:40:04.132Z,27.89
2017-08-02T04:41:13.038Z,27.82
2017-08-02T04:42:21.942Z,27.87
2017-08-02T04:43:30.846Z,27.78
2017-08-02T04:44:39.745Z,27.8
2017-08-02T04:45:48.668Z,27.82
2017-08-02T04:46:57.577Z,27.8
2017-08-02T04:48:06.802Z,27.81
2017-08-02T04:49:15.706Z,27.84
2017-08-02T04:50:24.939Z,27.78
2017-08-02T04:51:33.838Z,27.8
2017-08-02T04:52:42.741Z,27.78
2017-08-02T04:53:51.650Z,27.9
2017-08-02T04:55:00.553Z,27.82
2017-08-02T04:56:09.450Z,27.89
2017-08-02T04:57:18.356Z,27.84
2017-08-02T04:58:27.262Z,27.7
2017-08-02T04:59:36.174Z,27.8
2017-08-02T05:00:45.406Z,27.75
2017-08-02T05:01:54.307Z,27.71
2017-08-02T05:03:03.209Z,27.77
2017-08-02T05:04:12.106Z,27.81
2017-08-02T05:05:21.009Z,27.72
2017-08-02T05:06:29.914Z,27.78
2017-08-02T05:07:38.826Z,27.81
2017-08-02T05:08:48.072Z,27.77
2017-08-02T05:09:56.978Z,27.84
2017-08-02T05:11:05.880Z,27.75
2017-08-02T05:12:14.788Z,27.8
2017-08-02T05:13:23.691Z,27.77
2017-08-02T05:14:32.921Z,27.82
2017-08-02T05:15:41.838Z,27.84
2017-08-02T05:16:50.753Z,27.8
2017-08-02T05:17:59.668Z,27.77
2017-08-02T05:19:08.569Z,27.84
2017-08-02T05:20:17.473Z,27.78
2017-08-02T05:21:26.382Z,27.75
2017-08-02T05:22:35.289Z,27.81
2017-08-02T05:23:44.193Z,27.81
2017-08-02T05:24:53.094Z,27.81
2017-08-02T05:26:02.327Z,27.82
2017-08-02T05:27:11.241Z,27.77
2017-08-02T05:28:20.152Z,27.8
2017-08-02T05:29:29.061Z,27.78
2017-08-02T05:30:37.977Z,27.82
2017-08-02T05:31:46.879Z,27.82
2017-08-02T05:32:55.790Z,27.8
2017-08-02T05:34:04.700Z,27.8
2017-08-02T05:35:13.966Z,27.78
2017-08-02T05:36:23.523Z,27.81
2017-08-02T05:37:32.429Z,27.81
2017-08-02T05:38:41.326Z,27.8
2017-08-02T05:39:50.230Z,27.85
2017-08-02T05:40:59.138Z,27.81
2017-08-02T05:42:08.043Z,27.82
2017-08-02T05:43:16.949Z,27.87
2017-08-02T05:44:25.849Z,27.92
2017-08-02T05:45:35.076Z,27.87
2017-08-02T05:46:43.980Z,27.85
2017-08-02T05:47:53.533Z,27.87
2017-08-02T05:49:02.445Z,27.84
2017-08-02T05:50:11.359Z,27.81
2017-08-02T05:51:20.277Z,27.81
2017-08-02T05:52:29.184Z,27.8
2017-08-02T05:53:38.087Z,27.85
2017-08-02T05:54:46.998Z,27.81
2017-08-02T05:55:55.904Z,27.84
2017-08-02T05:57:04.813Z,27.9
2017-08-02T05:58:14.054Z,27.84
2017-08-02T05:59:22.957Z,27.9
2017-08-02T06:00:31.855Z,27.85
2017-08-02T06:01:40.765Z,27.81
2017-08-02T06:02:49.672Z,27.81
2017-08-02T06:03:58.570Z,27.84
2017-08-02T06:05:07.483Z,27.82
2017-08-02T06:06:16.378Z,27.89
2017-08-02T06:07:25.291Z,27.87
2017-08-02T06:08:34.239Z,27.87
2017-08-02T06:09:43.478Z,27.81
2017-08-02T06:10:52.377Z,27.87
2017-08-02T06:12:01.616Z,27.82
2017-08-02T06:13:10.519Z,27.87
2017-08-02T06:14:19.420Z,27.84
2017-08-02T06:15:28.322Z,27.85
2017-08-02T06:16:37.547Z,27.9
2017-08-02T06:17:46.455Z,27.9
2017-08-02T06:18:55.365Z,27.89
2017-08-02T06:20:04.269Z,27.82
2017-08-02T06:21:13.181Z,27.8
2017-08-02T06:22:22.089Z,27.84
2017-08-02T06:23:31.005Z,27.87
2017-08-02T06:24:40.234Z,27.89
2017-08-02T06:25:49.141Z,27.97
2017-08-02T06:26:58.375Z,27.87
2017-08-02T06:28:07.602Z,27.93
2017-08-02T06:29:16.505Z,27.99
2017-08-02T06:30:25.409Z,27.85
2017-08-02T06:31:34.309Z,27.78
2017-08-02T06:32:43.217Z,27.87
2017-08-02T06:33:52.124Z,27.93
2017-08-02T06:35:01.024Z,27.89
2017-08-02T06:36:09.936Z,27.9
2017-08-02T06:37:18.851Z,27.87
2017-08-02T06:38:27.756Z,27.89
2017-08-02T06:39:36.698Z,27.82
2017-08-02T06:40:45.609Z,27.85
2017-08-02T06:41:54.500Z,27.87
2017-08-02T06:43:03.417Z,27.92
2017-08-02T06:44:12.316Z,27.89
2017-08-02T06:45:21.226Z,27.93
2017-08-02T06:46:30.126Z,27.97
2017-08-02T06:47:39.039Z,27.89
2017-08-02T06:48:47.939Z,27.9
2017-08-02T06:49:56.840Z,27.92
2017-08-02T06:51:05.748Z,27.9
2017-08-02T06:52:14.653Z,27.85
2017-08-02T06:53:23.560Z,27.89
2017-08-02T06:54:32.497Z,27.82
2017-08-02T06:55:41.398Z,27.89
2017-08-02T06:56:50.625Z,27.82
2017-08-02T06:57:59.534Z,27.89
2017-08-02T06:59:08.443Z,27.82
2017-08-02T07:00:17.682Z,27.85
2017-08-02T07:01:26.588Z,27.89
2017-08-02T07:02:35.491Z,27.89
2017-08-02T07:03:44.395Z,27.84
2017-08-02T07:04:53.314Z,27.82
2017-08-02T07:06:02.223Z,27.9
2017-08-02T07:07:11.138Z,27.81
2017-08-02T07:08:20.054Z,27.89
2017-08-02T07:09:28.960Z,27.89
2017-08-02T07:10:38.184Z,27.85
2017-08-02T07:11:47.091Z,27.92
2017-08-02T07:12:56.322Z,27.8
2017-08-02T07:14:05.226Z,27.84
2017-08-02T07:15:14.138Z,27.81
2017-08-02T07:16:23.051Z,27.89
2017-08-02T07:17:31.963Z,27.84
2017-08-02T07:18:40.870Z,27.92
2017-08-02T07:19:49.777Z,27.85
2017-08-02T07:20:58.680Z,27.89
2017-08-02T07:22:07.583Z,27.92
2017-08-02T07:23:16.486Z,27.87
2017-08-02T07:24:25.393Z,27.84
2017-08-02T07:25:34.290Z,27.96
2017-08-02T07:26:43.207Z,27.96
2017-08-02T07:27:52.114Z,27.9
2017-08-02T07:29:01.017Z,27.92
2017-08-02T07:30:09.932Z,27.87
2017-08-02T07:31:19.152Z,27.94
2017-08-02T07:32:28.054Z,27.92
2017-08-02T07:33:36.963Z,28
2017-08-02T07:34:45.868Z,27.93
2017-08-02T07:35:54.783Z,27.93
2017-08-02T07:37:03.707Z,27.97
2017-08-02T07:38:12.617Z,27.92
2017-08-02T07:39:21.873Z,27.97
2017-08-02T07:40:30.779Z,27.96
2017-08-02T07:41:39.684Z,27.96
2017-08-02T07:42:48.903Z,27.93
2017-08-02T07:43:58.132Z,27.99
2017-08-02T07:45:07.040Z,27.93
2017-08-02T07:46:15.943Z,27.93
2017-08-02T07:47:24.843Z,27.94
2017-08-02T07:48:33.748Z,27.93
2017-08-02T07:49:42.976Z,27.93
2017-08-02T07:50:51.876Z,27.93
2017-08-02T07:52:00.794Z,27.99
2017-08-02T07:53:09.694Z,27.92
2017-08-02T07:54:18.621Z,27.96
2017-08-02T07:55:27.521Z,27.9
2017-08-02T07:56:36.426Z,27.93
2017-08-02T07:57:45.343Z,27.93
2017-08-02T07:58:54.250Z,27.92
2017-08-02T08:00:03.161Z,27.9
2017-08-02T08:01:12.390Z,27.9
2017-08-02T08:02:21.290Z,27.9
2017-08-02T08:03:30.196Z,27.97
2017-08-02T08:04:39.099Z,27.94
2017-08-02T08:05:48.011Z,27.97
2017-08-02T08:06:56.928Z,27.94
2017-08-02T08:08:05.844Z,27.93
2017-08-02T08:09:14.750Z,27.94
2017-08-02T08:10:23.663Z,27.97
2017-08-02T08:11:32.892Z,27.96
2017-08-02T08:12:41.799Z,27.92
2017-08-02T08:13:50.715Z,27.93
2017-08-02T08:14:59.618Z,27.93
2017-08-02T08:16:08.533Z,27.97
2017-08-02T08:17:17.435Z,27.97
2017-08-02T08:18:26.342Z,27.9
2017-08-02T08:19:35.250Z,27.93
2017-08-02T08:20:44.151Z,27.99
2017-08-02T08:21:53.051Z,27.99
2017-08-02T08:23:01.958Z,27.92
2017-08-02T08:24:11.191Z,27.97
2017-08-02T08:25:20.097Z,27.96
2017-08-02T08:26:28.999Z,27.96
2017-08-02T08:27:37.906Z,27.93
2017-08-02T08:28:46.814Z,27.82
2017-08-02T08:29:56.066Z,27.89
2017-08-02T08:31:05.294Z,27.87
2017-08-02T08:32:14.195Z,27.94
2017-08-02T08:33:23.099Z,27.94
2017-08-02T08:34:32.010Z,27.94
2017-08-02T08:35:40.918Z,27.96
2017-08-02T08:36:49.820Z,27.93
2017-08-02T08:37:58.723Z,27.89
2017-08-02T08:39:07.640Z,27.84
2017-08-02T08:40:16.550Z,27.9
2017-08-02T08:41:25.463Z,27.84
2017-08-02T08:42:34.370Z,27.92
2017-08-02T08:43:43.276Z,27.94
2017-08-02T08:44:52.188Z,27.85
2017-08-02T08:46:01.088Z,27.92
2017-08-02T08:47:09.996Z,27.9
2017-08-02T08:48:18.906Z,27.92
2017-08-02T08:49:28.149Z,27.96
2017-08-02T08:50:37.367Z,27.9
2017-08-02T08:51:46.275Z,27.9
2017-08-02T08:52:55.175Z,27.89
2017-08-02T08:54:04.088Z,27.92
2017-08-02T08:55:12.994Z,27.92
2017-08-02T08:56:21.908Z,27.92
2017-08-02T08:57:30.807Z,27.93
2017-08-02T08:58:39.713Z,27.93
2017-08-02T08:59:48.940Z,27.93
2017-08-02T09:00:57.854Z,27.93
2017-08-02T09:02:06.767Z,27.89
2017-08-02T09:03:15.994Z,27.82
2017-08-02T09:04:25.253Z,27.82
2017-08-02T09:05:34.159Z,27.92
2017-08-02T09:06:43.069Z,27.94
2017-08-02T09:07:52.294Z,27.84
2017-08-02T09:09:01.206Z,27.92
2017-08-02T09:10:10.119Z,27.89
2017-08-02T09:11:19.025Z,27.85
2017-08-02T09:12:27.934Z,27.89
2017-08-02T09:13:36.842Z,27.85
2017-08-02T09:14:45.742Z,27.8
2017-08-02T09:15:54.655Z,27.84
2017-08-02T09:17:03.558Z,27.92
2017-08-02T09:18:12.473Z,27.89
2017-08-02T09:19:21.385Z,27.94
2017-08-02T09:20:30.289Z,27.94
2017-08-02T09:21:39.517Z,27.93
2017-08-02T09:22:48.472Z,27.94
2017-08-02T09:23:57.377Z,27.89
2017-08-02T09:25:06.297Z,27.96
2017-08-02T09:26:15.521Z,27.92
2017-08-02T09:27:24.427Z,27.85
2017-08-02T09:28:33.338Z,27.89
2017-08-02T09:29:42.247Z,27.87
2017-08-02T09:30:51.150Z,27.85
2017-08-02T09:32:00.067Z,27.87
2017-08-02T09:33:08.994Z,27.85
2017-08-02T09:34:17.910Z,27.89
2017-08-02T09:35:26.816Z,27.8
2017-08-02T09:36:35.720Z,27.81
2017-08-02T09:37:44.645Z,27.9
2017-08-02T09:38:53.556Z,27.89
2017-08-02T09:40:02.464Z,27.85
2017-08-02T09:41:11.383Z,27.92
2017-08-02T09:42:20.290Z,27.82
2017-08-02T09:43:29.189Z,27.89
2017-08-02T09:44:38.098Z,27.9
2017-08-02T09:45:47.003Z,27.87
2017-08-02T09:46:55.914Z,27.9
2017-08-02T09:48:04.816Z,27.92
2017-08-02T09:49:13.722Z,27.84
2017-08-02T09:50:22.637Z,27.84
2017-08-02T09:51:31.548Z,27.87
2017-08-02T09:52:40.449Z,27.92
2017-08-02T09:53:49.358Z,27.89
2017-08-02T09:54:58.614Z,27.87
2017-08-02T09:56:07.526Z,27.87
2017-08-02T09:57:16.439Z,27.89
2017-08-02T09:58:25.344Z,27.78
2017-08-02T09:59:34.249Z,27.89
2017-08-02T10:00:43.158Z,27.89
2017-08-02T10:01:52.065Z,27.87
2017-08-02T10:03:00.989Z,27.9
2017-08-02T10:04:09.900Z,27.89
2017-08-02T10:05:18.798Z,27.96
2017-08-02T10:06:27.704Z,27.94
2017-08-02T10:07:36.608Z,27.94
2017-08-02T10:08:45.519Z,27.94
2017-08-02T10:09:54.450Z,27.97
2017-08-02T10:11:03.358Z,27.97
2017-08-02T10:12:12.263Z,27.94
2017-08-02T10:13:21.176Z,27.93
2017-08-02T10:14:30.089Z,28.08
2017-08-02T10:15:39.318Z,28.05
2017-08-02T10:16:48.229Z,28.03
2017-08-02T10:17:57.457Z,28.12
2017-08-02T10:19:06.710Z,28.14
2017-08-02T10:20:15.934Z,28.14
2017-08-02T10:21:24.837Z,28.19
2017-08-02T10:22:33.758Z,28.17
2017-08-02T10:23:42.661Z,28.15
2017-08-02T10:24:51.571Z,28.07
2017-08-02T10:26:00.466Z,28.09
2017-08-02T10:27:09.698Z,28.02
2017-08-02T10:28:18.599Z,28.15
2017-08-02T10:29:27.509Z,28.07
2017-08-02T10:30:36.418Z,28.02
2017-08-02T10:31:45.344Z,28.12
2017-08-02T10:32:54.241Z,28.26
2017-08-02T10:34:03.158Z,28.07
2017-08-02T10:35:12.090Z,28.11
2017-08-02T10:36:20.994Z,28.29
2017-08-02T10:37:29.900Z,28.24
2017-08-02T10:38:38.811Z,28.22
2017-08-02T10:39:47.716Z,28.17
2017-08-02T10:40:56.620Z,28.19
2017-08-02T10:42:05.862Z,28.21
2017-08-02T10:43:14.768Z,28.24
2017-08-02T10:44:23.693Z,28.26
2017-08-02T10:45:32.603Z,28.22
2017-08-02T10:46:41.518Z,28.31
2017-08-02T10:47:50.415Z,28.21
2017-08-02T10:48:59.325Z,28.22
2017-08-02T10:50:08.231Z,28.22
2017-08-02T10:51:17.137Z,28.24
2017-08-02T10:52:26.042Z,28.21
2017-08-02T10:53:34.951Z,28.24
2017-08-02T10:54:43.856Z,28.22
2017-08-02T10:55:52.765Z,28.21
2017-08-02T10:57:01.679Z,28.26
2017-08-02T10:58:10.588Z,28.3
2017-08-02T10:59:19.503Z,28.24
2017-08-02T11:00:28.404Z,28.22
2017-08-02T11:01:37.315Z,28.33
2017-08-02T11:02:46.216Z,28.24
2017-08-02T11:03:55.123Z,28.21
2017-08-02T11:05:04.355Z,28.21
2017-08-02T11:06:13.263Z,28.22
2017-08-02T11:07:22.181Z,28.26
2017-08-02T11:08:31.091Z,28.33
2017-08-02T11:09:40.647Z,28.24
2017-08-02T11:10:49.555Z,28.22
2017-08-02T11:11:58.464Z,28.29
2017-08-02T11:13:07.378Z,28.27
2017-08-02T11:14:16.279Z,28.31
2017-08-02T11:15:25.178Z,28.3
2017-08-02T11:16:34.094Z,28.31
2017-08-02T11:17:43.002Z,28.31
2017-08-02T11:18:52.232Z,28.26
2017-08-02T11:20:01.138Z,28.4
2017-08-02T11:21:10.042Z,28.29
2017-08-02T11:22:18.998Z,28.44
2017-08-02T11:23:27.898Z,28.42
2017-08-02T11:24:36.807Z,28.45
2017-08-02T11:25:45.716Z,28.36
2017-08-02T11:26:54.622Z,28.39
2017-08-02T11:28:03.529Z,28.44
2017-08-02T11:29:12.437Z,28.46
2017-08-02T11:30:21.351Z,28.4
2017-08-02T11:31:30.253Z,28.48
2017-08-02T11:32:39.158Z,28.51
2017-08-02T11:33:48.070Z,28.49
2017-08-02T11:34:56.976Z,28.51
2017-08-02T11:36:05.878Z,28.42
2017-08-02T11:37:14.789Z,28.6
2017-08-02T11:38:23.690Z,28.56
2017-08-02T11:39:32.602Z,28.58
2017-08-02T11:40:41.830Z,28.52
2017-08-02T11:41:50.741Z,28.55
2017-08-02T11:42:59.661Z,28.55
2017-08-02T11:44:08.891Z,28.63
2017-08-02T11:45:17.790Z,28.68
2017-08-02T11:46:26.700Z,28.61
2017-08-02T11:47:35.609Z,28.71
2017-08-02T11:48:44.513Z,28.68
2017-08-02T11:49:53.424Z,28.61
2017-08-02T11:51:02.329Z,28.68
2017-08-02T11:52:11.238Z,28.64
2017-08-02T11:53:20.471Z,28.7
2017-08-02T11:54:29.388Z,28.7
2017-08-02T11:55:38.293Z,28.77
2017-08-02T11:56:47.205Z,28.81
2017-08-02T11:57:56.110Z,28.82
2017-08-02T11:59:05.340Z,28.76
2017-08-02T12:00:14.565Z,28.85
2017-08-02T12:01:23.484Z,28.77
2017-08-02T12:02:32.392Z,28.85
2017-08-02T12:03:41.301Z,28.85
2017-08-02T12:04:50.200Z,28.95
2017-08-02T12:05:59.133Z,28.95
2017-08-02T12:07:08.052Z,28.85
2017-08-02T12:08:16.962Z,28.88
2017-08-02T12:09:25.863Z,28.93
2017-08-02T12:10:34.765Z,28.92
2017-08-02T12:11:43.676Z,28.9
2017-08-02T12:12:52.583Z,28.92
2017-08-02T12:14:01.496Z,28.98
2017-08-02T12:15:10.408Z,28.97
2017-08-02T12:16:19.311Z,28.97
2017-08-02T12:17:28.226Z,28.98
2017-08-02T12:18:37.133Z,28.97
2017-08-02T12:19:46.369Z,28.98
2017-08-02T12:20:55.274Z,28.98
2017-08-02T12:22:04.185Z,28.97
2017-08-02T12:23:13.411Z,28.9
2017-08-02T12:24:22.651Z,29.01
2017-08-02T12:25:31.562Z,28.98
2017-08-02T12:26:40.470Z,29.01
2017-08-02T12:27:49.377Z,29.02
2017-08-02T12:28:58.280Z,29.06
2017-08-02T12:30:07.201Z,29.05
2017-08-02T12:31:16.127Z,28.95
2017-08-02T12:32:25.035Z,29.09
2017-08-02T12:33:33.938Z,29.15
2017-08-02T12:34:42.846Z,29.02
2017-08-02T12:35:51.750Z,29.08
2017-08-02T12:37:00.662Z,29.15
2017-08-02T12:38:09.564Z,29.04
2017-08-02T12:39:18.491Z,29.14
2017-08-02T12:40:27.389Z,29.12
2017-08-02T12:41:36.300Z,29.14
2017-08-02T12:42:45.211Z,29.14
2017-08-02T12:43:54.112Z,29.17
2017-08-02T12:45:03.010Z,29.11
2017-08-02T12:46:12.264Z,29.09
2017-08-02T12:47:21.495Z,29.09
2017-08-02T12:48:30.402Z,29.19
2017-08-02T12:49:39.315Z,29.23
2017-08-02T12:50:48.216Z,29.17
2017-08-02T12:51:57.129Z,29.27
2017-08-02T12:53:06.034Z,29.23
2017-08-02T12:54:14.948Z,29.23
2017-08-02T12:55:23.852Z,29.26
2017-08-02T12:56:32.762Z,29.3
2017-08-02T12:57:41.667Z,29.23
2017-08-02T12:58:50.894Z,29.23
2017-08-02T12:59:59.798Z,29.26
2017-08-02T13:01:08.716Z,29.24
2017-08-02T13:02:18.272Z,29.21
2017-08-02T13:03:27.181Z,29.28
2017-08-02T13:04:36.085Z,29.26
2017-08-02T13:05:44.988Z,29.26
2017-08-02T13:06:53.895Z,29.35
2017-08-02T13:08:02.798Z,29.3
2017-08-02T13:09:12.055Z,29.33
2017-08-02T13:10:21.286Z,29.31
2017-08-02T13:11:30.532Z,29.28
2017-08-02T13:12:39.446Z,29.33
2017-08-02T13:13:48.354Z,29.27
2017-08-02T13:14:57.583Z,29.31
2017-08-02T13:16:06.812Z,29.36
2017-08-02T13:17:15.717Z,29.39
2017-08-02T13:18:24.625Z,29.31
2017-08-02T13:19:33.538Z,29.36
2017-08-02T13:20:42.443Z,29.38
2017-08-02T13:21:51.349Z,29.39
2017-08-02T13:23:00.260Z,29.41
2017-08-02T13:24:09.163Z,29.3
2017-08-02T13:25:18.074Z,29.42
2017-08-02T13:26:27.013Z,29.46
2017-08-02T13:27:36.242Z,29.42
2017-08-02T13:28:45.143Z,29.43
2017-08-02T13:29:54.052Z,29.42
2017-08-02T13:31:02.960Z,29.52
2017-08-02T13:32:11.872Z,29.45
2017-08-02T13:33:20.779Z,29.5
2017-08-02T13:34:29.697Z,29.5
2017-08-02T13:35:38.599Z,29.52
2017-08-02T13:36:47.511Z,29.52
2017-08-02T13:37:56.430Z,29.49
2017-08-02T13:39:05.330Z,29.57
2017-08-02T13:40:14.239Z,29.54
2017-08-02T13:41:23.151Z,29.52
2017-08-02T13:42:32.058Z,29.56
2017-08-02T13:43:41.284Z,29.56
2017-08-02T13:44:50.203Z,29.58
2017-08-02T13:45:59.107Z,29.57
2017-08-02T13:47:08.119Z,29.61
2017-08-02T13:48:17.348Z,29.58
2017-08-02T13:49:26.263Z,29.64
2017-08-02T13:50:35.495Z,29.61
2017-08-02T13:51:44.414Z,29.58
2017-08-02T13:52:53.640Z,29.61
2017-08-02T13:54:02.554Z,29.57
2017-08-02T13:55:11.779Z,29.6
2017-08-02T13:56:20.682Z,29.67
2017-08-02T13:57:29.926Z,29.65
2017-08-02T13:58:38.833Z,29.6
2017-08-02T13:59:47.745Z,29.6
2017-08-02T14:00:56.657Z,29.6
2017-08-02T14:02:05.892Z,29.75
2017-08-02T14:03:15.131Z,29.7
2017-08-02T14:04:24.051Z,29.67
2017-08-02T14:05:32.957Z,29.7
2017-08-02T14:06:41.869Z,29.68
2017-08-02T14:07:50.772Z,29.68
2017-08-02T14:09:00.021Z,29.79
2017-08-02T14:10:08.919Z,29.79
2017-08-02T14:11:17.827Z,29.68
2017-08-02T14:12:26.737Z,29.78
2017-08-02T14:13:35.650Z,29.7
2017-08-02T14:14:44.556Z,29.76
2017-08-02T14:15:53.462Z,29.8
2017-08-02T14:17:02.372Z,29.82
2017-08-02T14:18:11.279Z,29.79
2017-08-02T14:19:20.183Z,29.75
2017-08-02T14:20:29.089Z,29.83
2017-08-02T14:21:38.315Z,29.79
2017-08-02T14:22:47.248Z,29.8
2017-08-02T14:23:56.145Z,29.78
2017-08-02T14:25:05.056Z,29.7
2017-08-02T14:26:13.961Z,29.72
2017-08-02T14:27:22.870Z,29.8
2017-08-02T14:28:31.763Z,29.73
2017-08-02T14:29:40.670Z,29.92
2017-08-02T14:30:49.574Z,29.79
2017-08-02T14:31:58.505Z,29.86
2017-08-02T14:33:07.412Z,29.83
2017-08-02T14:34:16.316Z,29.8
2017-08-02T14:35:25.225Z,29.92
2017-08-02T14:36:34.129Z,29.86
2017-08-02T14:37:43.047Z,29.92
2017-08-02T14:38:51.946Z,29.86
2017-08-02T14:40:00.854Z,29.92
2017-08-02T14:41:10.121Z,29.92
2017-08-02T14:42:19.046Z,29.95
2017-08-02T14:43:28.270Z,29.97
2017-08-02T14:44:37.184Z,29.97
2017-08-02T14:45:46.101Z,30.01
2017-08-02T14:46:55.013Z,29.98
2017-08-02T14:48:03.922Z,30.09
2017-08-02T14:49:12.848Z,30.09
2017-08-02T14:50:21.761Z,30.1
2017-08-02T14:51:30.669Z,30.07