createdAt,value
2022-09-11T00:01:43.578Z,4.13
2022-09-11T00:04:11.060Z,3.80
2022-09-11T00:06:38.629Z,5.18
2022-09-11T00:09:07.477Z,3.33
2022-09-11T00:11:43.167Z,3.63
2022-09-11T00:14:13.955Z,2.85
2022-09-11T00:16:45.652Z,3.17
2022-09-11T00:19:20.349Z,4.63
2022-09-11T00:21:50.592Z,4.72
2022-09-11T00:24:20.414Z,3.97
2022-09-11T00:26:47.851Z,3.45
2022-09-11T00:29:15.144Z,3.67
2022-09-11T00:31:42.715Z,4.07
2022-09-11T00:34:12.928Z,4.28
2022-09-11T00:36:41.674Z,4.70
2022-09-11T00:39:12.043Z,6.43
2022-09-11T00:41:44.699Z,6.50
2022-09-11T00:44:40.376Z,4.55
2022-09-11T00:47:09.722Z,6.97
2022-09-11T00:49:46.819Z,3.42
2022-09-11T00:52:33.114Z,6.72
2022-09-11T00:55:08.643Z,4.68
2022-09-11T00:57:49.591Z,7.15
2022-09-11T01:00:17.401Z,3.50
2022-09-11T01:02:53.405Z,3.95
2022-09-11T01:05:26.695Z,4.97
2022-09-11T01:07:56.448Z,4.88
2022-09-11T01:10:49.119Z,2.65
2022-09-11T01:13:47.644Z,4.00
2022-09-11T01:16:30.293Z,4.18
2022-09-11T01:22:17.869Z,4.03
2022-09-11T01:25:22.358Z,4.72
2022-09-11T01:28:05.285Z,3.70
2022-09-11T01:30:41.761Z,4.25
2022-09-11T01:33:25.034Z,5.18
2022-09-11T01:36:21.123Z,3.47
2022-09-11T01:39:03.956Z,2.78
2022-09-11T01:42:14.346Z,6.10
2022-09-11T01:44:55.396Z,4.80
2022-09-11T01:47:30.170Z,3.17
2022-09-11T01:50:24.436Z,3.85
2022-09-11T01:53:00.772Z,3.15
2022-09-11T01:55:44.100Z,3.65
2022-09-11T01:58:28.081Z,3.97
2022-09-11T02:01:10.023Z,5.82
2022-09-11T02:03:52.642Z,3.45
2022-09-11T02:07:11.073Z,3.33
2022-09-11T02:09:51.682Z,7.18
2022-09-11T02:12:25.601Z,7.00
2022-09-11T02:14:54.866Z,4.32
2022-09-11T02:18:02.018Z,4.47
2022-09-11T02:20:34.746Z,5.63
2022-09-11T02:23:07.024Z,5.78
2022-09-11T02:25:34.068Z,6.28
2022-09-11T02:28:05.716Z,4.25
2022-09-11T02:30:33.634Z,6.78
2022-09-11T02:33:03.090Z,6.75
2022-09-11T02:35:50.263Z,6.35
2022-09-11T02:38:39.972Z,7.10
2022-09-11T02:41:24.763Z,4.90
2022-09-11T02:44:42.242Z,4.65
2022-09-11T02:47:52.423Z,4.43
2022-09-11T02:50:41.696Z,3.78
2022-09-11T02:53:40.390Z,4.10
2022-09-11T02:56:48.815Z,6.25
2022-09-11T02:59:30.724Z,4.22
2022-09-11T03:02:01.856Z,5.32
2022-09-11T03:04:31.614Z,7.30
2022-09-11T03:07:00.246Z,6.50
2022-09-11T03:09:27.583Z,6.68
2022-09-11T03:12:03.688Z,5.07
2022-09-11T03:14:32.855Z,7.32
2022-09-11T03:17:00.116Z,5.68
2022-09-11T03:19:27.184Z,4.75
2022-09-11T03:21:55.063Z,4.65
2022-09-11T03:24:23.037Z,6.38
2022-09-11T03:26:49.998Z,8.00
2022-09-11T03:29:17.799Z,5.13
2022-09-11T03:31:46.533Z,5.88
2022-09-11T03:34:14.548Z,8.40
2022-09-11T03:36:41.580Z,7.28
2022-09-11T03:39:10.191Z,5.13
2022-09-11T03:41:37.831Z,5.25
2022-09-11T03:44:05.144Z,4.65
2022-09-11T03:46:35.128Z,6.78
2022-09-11T03:49:02.603Z,5.32
2022-09-11T03:51:35.165Z,7.05
2022-09-11T03:54:04.960Z,4.78
2022-09-11T03:56:31.975Z,8.45
2022-09-11T03:59:05.794Z,9.50
2022-09-11T04:01:35.670Z,7.90
2022-09-11T04:04:04.955Z,4.97
2022-09-11T04:06:40.512Z,6.22
2022-09-11T04:09:15.336Z,7.80
2022-09-11T04:11:43.865Z,8.52
2022-09-11T04:14:19.312Z,5.20
2022-09-11T04:16:47.333Z,7.13
2022-09-11T04:19:14.619Z,7.30
2022-09-11T04:21:43.686Z,6.40
2022-09-11T04:24:10.903Z,7.93
2022-09-11T04:26:38.234Z,8.13
2022-09-11T04:29:11.194Z,11.55
2022-09-11T04:31:38.443Z,5.72
2022-09-11T04:34:06.935Z,6.25
2022-09-11T04:36:36.809Z,7.50
2022-09-11T04:39:07.421Z,7.72
2022-09-11T04:41:35.184Z,8.05
2022-09-11T04:44:05.868Z,9.02
2022-09-11T04:46:39.324Z,7.78
2022-09-11T04:49:10.990Z,7.82
2022-09-11T04:51:40.753Z,7.57
2022-09-11T04:54:16.196Z,7.70
2022-09-11T04:56:44.483Z,10.70
2022-09-11T04:59:20.379Z,9.23
2022-09-11T05:02:09.155Z,8.65
2022-09-11T05:04:39.815Z,8.88
2022-09-11T05:07:07.296Z,10.10
2022-09-11T05:09:35.559Z,8.35
2022-09-11T05:12:03.394Z,6.35
2022-09-11T05:14:35.800Z,8.68
2022-09-11T05:17:03.970Z,10.15
2022-09-11T05:19:33.829Z,8.40
2022-09-11T05:22:00.754Z,7.78
2022-09-11T05:24:29.818Z,10.80
2022-09-11T05:26:58.946Z,7.93
2022-09-11T05:29:32.784Z,9.98
2022-09-11T05:32:08.130Z,7.82
2022-09-11T05:34:35.236Z,9.00
2022-09-11T05:37:02.683Z,7.82
2022-09-11T05:39:33.843Z,8.90
2022-09-11T05:42:04.457Z,9.32
2022-09-11T05:44:36.782Z,8.23
2022-09-11T05:47:04.840Z,13.50
2022-09-11T05:49:32.154Z,15.18
2022-09-11T05:52:01.434Z,9.95
2022-09-11T05:54:30.150Z,12.45
2022-09-11T05:57:06.909Z,7.47
2022-09-11T05:59:36.577Z,8.68
2022-09-11T06:02:04.974Z,12.23
2022-09-11T06:04:43.873Z,9.05
2022-09-11T06:07:12.202Z,9.30
2022-09-11T06:09:41.592Z,9.52
2022-09-11T06:12:12.350Z,7.78
2022-09-11T06:14:43.319Z,9.13
2022-09-11T06:17:12.296Z,12.35
2022-09-11T06:19:42.171Z,11.07
2022-09-11T06:22:10.143Z,11.60
2022-09-11T06:24:47.219Z,12.27
2022-09-11T06:27:16.475Z,10.77
2022-09-11T06:29:45.552Z,11.52
2022-09-11T06:32:13.043Z,9.65
2022-09-11T06:34:40.992Z,10.68
2022-09-11T06:37:14.138Z,11.98
2022-09-11T06:39:41.477Z,12.20
2022-09-11T06:42:11.051Z,12.63
2022-09-11T06:44:46.582Z,9.90
2022-09-11T06:47:15.842Z,10.45
2022-09-11T06:49:42.976Z,11.77
2022-09-11T06:52:35.180Z,13.48
2022-09-11T06:55:14.565Z,12.18
2022-09-11T06:57:48.068Z,11.77
2022-09-11T07:00:19.384Z,12.13
2022-09-11T07:02:47.344Z,12.23
2022-09-11T07:05:15.091Z,12.52
2022-09-11T07:07:46.236Z,12.35
2022-09-11T07:10:13.637Z,10.60
2022-09-11T07:12:41.851Z,14.95
2022-09-11T07:15:10.449Z,15.82
2022-09-11T07:17:37.635Z,12.90
2022-09-11T07:20:08.323Z,12.70
2022-09-11T07:22:35.424Z,12.02
2022-09-11T07:25:07.433Z,17.42
2022-09-11T07:27:39.105Z,15.15
2022-09-11T07:30:08.978Z,14.73
2022-09-11T07:32:39.206Z,17.77
2022-09-11T07:35:07.198Z,14.05
2022-09-11T07:37:37.468Z,14.75
2022-09-11T07:40:07.893Z,12.85
2022-09-11T07:42:34.920Z,14.52
2022-09-11T07:45:23.025Z,14.98
2022-09-11T07:48:10.885Z,12.98
2022-09-11T07:50:39.232Z,8.85
2022-09-11T07:53:07.643Z,11.18
2022-09-11T07:55:35.801Z,9.73
2022-09-11T07:58:35.224Z,9.32
2022-09-11T08:01:12.247Z,8.38
2022-09-11T08:03:46.428Z,8.45
2022-09-11T08:06:22.313Z,9.48
2022-09-11T08:08:57.690Z,9.63
2022-09-11T08:11:30.184Z,8.30
2022-09-11T08:14:02.916Z,7.30
2022-09-11T08:19:00.001Z,7.00
2022-09-11T08:21:27.777Z,7.47
2022-09-11T08:23:55.457Z,7.43
2022-09-11T08:26:27.262Z,7.10
2022-09-11T08:28:57.968Z,7.43
2022-09-11T08:31:28.142Z,7.63
2022-09-11T08:34:10.767Z,7.93
2022-09-11T08:36:42.663Z,8.95
2022-09-11T08:39:10.887Z,6.63
2022-09-11T08:41:56.437Z,8.73
2022-09-11T08:44:59.658Z,12.18
2022-09-11T08:47:48.194Z,8.43
2022-09-11T08:57:50.579Z,9.38
2022-09-11T09:01:03.136Z,12.68
2022-09-11T09:04:08.552Z,14.35
2022-09-11T09:07:11.428Z,13.30
2022-09-11T09:10:36.747Z,10.85
2022-09-11T09:13:46.133Z,13.38
2022-09-11T09:16:52.207Z,15.07
2022-09-11T09:28:39.208Z,17.42
2022-09-11T09:31:11.789Z,18.02
2022-09-11T09:34:55.293Z,20.77
2022-09-11T09:40:40.628Z,19.75
2022-09-11T09:44:05.106Z,20.33
2022-09-11T09:47:00.858Z,21.92
2022-09-11T09:50:50.408Z,22.73
2022-09-11T10:09:03.674Z,21.83
2022-09-11T10:12:38.341Z,19.88
2022-09-11T10:16:07.579Z,20.50
2022-09-11T10:22:10.688Z,18.85
2022-09-11T10:24:54.555Z,18.08
2022-09-11T10:27:43.021Z,19.30
2022-09-11T10:31:00.322Z,19.20
2022-09-11T10:35:04.395Z,19.40
2022-09-11T10:41:47.637Z,19.85
2022-09-11T10:46:31.544Z,25.15
2022-09-11T10:57:33.584Z,24.73
2022-09-11T11:00:14.531Z,22.50
2022-09-11T11:02:47.876Z,21.80
2022-09-11T11:10:44.796Z,17.83
2022-09-11T11:13:45.705Z,16.77
2022-09-11T11:16:27.271Z,21.45
2022-09-11T11:19:28.515Z,15.95
2022-09-11T11:22:34.703Z,17.17
2022-09-11T11:26:17.933Z,16.40
2022-09-11T11:29:22.486Z,19.25
2022-09-11T11:32:15.845Z,18.98
2022-09-11T11:35:12.846Z,18.20
2022-09-11T11:37:45.718Z,20.55
2022-09-11T11:43:04.630Z,21.17
2022-09-11T11:45:59.869Z,20.92
2022-09-11T11:49:26.977Z,19.25
2022-09-11T11:56:55.410Z,20.13
2022-09-11T12:00:55.234Z,18.67
2022-09-11T12:07:20.798Z,20.88
2022-09-11T12:10:05.003Z,20.77
2022-09-11T12:12:48.820Z,24.95
2022-09-11T12:16:10.679Z,21.95
2022-09-11T12:19:00.553Z,18.35
2022-09-11T12:22:19.458Z,19.57
2022-09-11T12:24:59.221Z,20.02
2022-09-11T12:28:10.910Z,24.23
2022-09-11T12:31:21.537Z,23.58
2022-09-11T12:34:52.236Z,18.50
2022-09-11T12:52:30.642Z,18.23
2022-09-11T12:55:08.724Z,20.23
2022-09-11T12:57:40.980Z,24.77
2022-09-11T13:00:34.958Z,26.85
2022-09-11T13:03:15.900Z,21.95
2022-09-11T13:05:45.362Z,21.38
2022-09-11T13:08:24.119Z,22.98
2022-09-11T13:10:51.665Z,20.60
2022-09-11T13:13:37.493Z,20.73
2022-09-11T13:16:50.621Z,19.05
2022-09-11T13:19:22.693Z,14.48
2022-09-11T13:22:06.615Z,13.98
2022-09-11T13:24:53.098Z,11.63
2022-09-11T13:36:08.534Z,9.27
2022-09-11T13:40:16.617Z,9.15
2022-09-11T13:46:26.271Z,7.70
2022-09-11T13:53:39.412Z,7.57
2022-09-11T14:09:13.898Z,6.97
2022-09-11T14:11:46.148Z,8.82
2022-09-11T14:15:57.028Z,7.15
2022-09-11T14:26:43.508Z,5.68
2022-09-11T14:29:42.865Z,6.10
2022-09-11T14:32:46.488Z,5.53
2022-09-11T14:36:07.667Z,5.25
2022-09-11T14:38:53.104Z,6.13
2022-09-11T14:41:26.094Z,6.07
2022-09-11T14:43:56.691Z,7.90
2022-09-11T14:46:24.649Z,7.90
2022-09-11T14:49:02.758Z,7.60
2022-09-11T14:51:43.212Z,7.50
2022-09-11T14:54:19.319Z,6.50
2022-09-11T14:56:56.930Z,9.60
2022-09-11T14:59:33.173Z,7.53
2022-09-11T15:02:29.870Z,6.25
2022-09-11T15:04:58.601Z,8.75
2022-09-11T15:07:28.131Z,7.60
2022-09-11T15:13:34.191Z,4.75
2022-09-11T15:21:18.639Z,8.82
2022-09-11T15:23:59.999Z,9.32
2022-09-11T15:30:29.087Z,7.45
2022-09-11T15:41:11.098Z,5.57
2022-09-11T15:43:53.030Z,7.57
2022-09-11T15:55:47.248Z,8.32
2022-09-11T15:58:32.754Z,5.40
2022-09-11T16:17:31.049Z,8.73
2022-09-11T16:20:01.832Z,7.45
2022-09-11T16:22:31.373Z,7.80
2022-09-11T16:24:59.782Z,7.80
2022-09-11T16:27:26.761Z,9.20
2022-09-11T16:32:43.636Z,9.32
2022-09-11T16:35:13.395Z,8.43
2022-09-11T16:37:41.200Z,9.00
2022-09-11T16:40:09.698Z,9.93
2022-09-11T16:42:36.731Z,8.75
2022-09-11T16:45:03.892Z,7.60
2022-09-11T16:47:32.367Z,10.63
2022-09-11T16:50:07.766Z,10.63
2022-09-11T16:52:37.605Z,11.85
2022-09-11T16:55:07.680Z,10.82
2022-09-11T16:57:38.514Z,11.05
2022-09-11T17:00:14.118Z,10.95
2022-09-11T17:08:40.798Z,10.20
2022-09-11T17:11:12.451Z,7.85
2022-09-11T17:13:43.045Z,9.55
2022-09-11T17:16:21.094Z,11.73
2022-09-11T17:19:07.475Z,10.82
2022-09-11T17:21:37.993Z,10.95
2022-09-11T17:25:39.041Z,12.73
2022-09-11T17:28:20.555Z,10.50
2022-09-11T17:48:48.309Z,14.73
2022-09-11T17:51:26.168Z,10.80
2022-09-11T17:54:03.139Z,9.70
2022-09-11T17:56:31.149Z,13.00
2022-09-11T17:59:04.447Z,10.10
2022-09-11T18:06:11.500Z,11.80
2022-09-11T18:14:32.056Z,10.07
2022-09-11T18:16:57.988Z,14.55
2022-09-11T18:22:43.000Z,10.15
2022-09-11T18:25:32.921Z,10.48
2022-09-11T18:32:20.080Z,13.07
2022-09-11T18:35:10.182Z,8.35
2022-09-11T18:37:37.461Z,14.05
2022-09-11T18:40:04.891Z,10.90
2022-09-11T18:42:33.816Z,11.65
2022-09-11T18:45:01.197Z,11.85
2022-09-11T18:47:30.615Z,10.27
2022-09-11T18:49:59.614Z,11.68
2022-09-11T18:52:28.757Z,11.52
2022-09-11T18:54:55.821Z,10.20
2022-09-11T18:57:29.201Z,8.70
2022-09-11T18:59:57.223Z,10.48
2022-09-11T19:02:28.336Z,11.68
2022-09-11T19:04:55.516Z,10.60
2022-09-11T19:07:28.594Z,11.00
2022-09-11T19:10:21.753Z,12.48
2022-09-11T19:12:59.616Z,15.15
2022-09-11T19:15:28.353Z,15.80
2022-09-11T19:18:02.421Z,11.85
2022-09-11T19:20:42.468Z,11.30
2022-09-11T19:26:47.367Z,11.23
2022-09-11T19:32:29.273Z,10.48
2022-09-11T19:35:55.285Z,9.65
2022-09-11T19:39:02.898Z,9.55
2022-09-11T19:45:18.409Z,14.13
2022-09-11T19:47:57.349Z,11.88
2022-09-11T19:58:44.506Z,10.38
2022-09-11T20:01:46.149Z,11.95
2022-09-11T20:04:44.426Z,14.10
2022-09-11T20:08:00.449Z,13.80
2022-09-11T20:14:52.263Z,10.95
2022-09-11T20:18:43.996Z,13.68
2022-09-11T20:25:27.422Z,12.40
2022-09-11T20:32:42.327Z,14.68
2022-09-11T20:39:27.236Z,14.20
2022-09-11T20:45:31.128Z,12.38
2022-09-11T20:52:10.840Z,10.55
2022-09-11T21:06:24.787Z,10.90
2022-09-11T21:14:41.160Z,14.90
2022-09-11T21:17:09.736Z,11.65
2022-09-11T21:20:29.559Z,13.60
2022-09-11T21:23:39.894Z,16.30
2022-09-11T21:26:36.771Z,14.05
2022-09-11T21:29:23.146Z,11.98
2022-09-11T21:32:03.425Z,15.35
2022-09-11T21:39:22.391Z,14.43
2022-09-11T21:45:27.896Z,12.90
2022-09-11T21:55:51.149Z,14.32
2022-09-11T21:58:21.042Z,13.07
2022-09-11T22:13:34.519Z,20.17
2022-09-11T22:16:23.595Z,15.90
2022-09-11T22:27:56.553Z,19.70
2022-09-11T22:31:28.903Z,14.57
2022-09-11T22:33:57.484Z,14.38
2022-09-11T22:37:17.671Z,16.88
2022-09-11T22:46:48.940Z,15.45
2022-09-11T22:50:43.522Z,13.82
2022-09-11T22:54:09.918Z,15.88
2022-09-11T23:01:57.092Z,14.02
2022-09-11T23:11:48.327Z,13.35
2022-09-11T23:14:39.973Z,14.88
2022-09-11T23:17:47.882Z,18.13
2022-09-11T23:21:12.722Z,18.75
2022-09-11T23:24:07.007Z,19.75
2022-09-11T23:27:10.862Z,21.80
2022-09-11T23:29:49.875Z,21.23
2022-09-11T23:34:08.302Z,19.08
2022-09-11T23:40:49.757Z,18.45
2022-09-11T23:44:10.951Z,18.27
2022-09-11T23:47:05.964Z,21.15
2022-09-11T23:49:36.151Z,25.02
2022-09-11T23:56:08.122Z,22.88
2022-09-11T23:58:39.853Z,24.85
