createdAt,value
2017-08-01T11:44:48.925Z,47264
2017-08-01T11:45:50.758Z,47200
2017-08-01T11:46:52.158Z,46912
2017-08-01T11:47:53.551Z,46912
2017-08-01T11:48:54.961Z,45792
2017-08-01T11:49:56.360Z,44480
2017-08-01T11:50:57.797Z,42944
2017-08-01T11:51:59.232Z,41376
2017-08-01T11:53:00.743Z,39616
2017-08-01T11:54:02.169Z,39008
2017-08-01T11:55:03.562Z,38560
2017-08-01T11:56:04.954Z,36800
2017-08-01T11:57:06.440Z,36288
2017-08-01T11:58:09.775Z,34752
2017-08-01T11:59:11.580Z,31904
2017-08-01T12:00:13.020Z,29760
2017-08-01T12:01:14.432Z,27616
2017-08-01T12:02:15.832Z,25280
2017-08-01T12:03:17.237Z,24192
2017-08-01T12:04:18.649Z,23488
2017-08-01T12:05:20.040Z,22912
2017-08-01T12:06:21.443Z,22336
2017-08-01T12:07:22.845Z,22016
2017-08-01T12:08:24.271Z,22336
2017-08-01T12:09:25.665Z,22848
2017-08-01T12:10:27.071Z,22784
2017-08-01T12:11:28.468Z,22432
2017-08-01T12:12:29.946Z,22496
2017-08-01T12:13:31.360Z,23424
2017-08-01T12:14:32.760Z,24960
2017-08-01T12:15:34.156Z,26400
2017-08-01T12:16:35.552Z,27232
2017-08-01T12:17:36.984Z,27360
2017-08-01T12:18:38.796Z,26752
2017-08-01T12:19:40.197Z,25440
2017-08-01T12:20:41.592Z,24032
2017-08-01T12:21:43.010Z,23456
2017-08-01T12:22:44.524Z,23680
2017-08-01T12:23:45.932Z,23808
2017-08-01T12:24:47.333Z,23168
2017-08-01T12:25:48.787Z,21984
2017-08-01T12:26:50.178Z,20416
2017-08-01T12:27:51.651Z,18336
2017-08-01T12:28:53.038Z,15800
2017-08-01T12:29:54.459Z,13768
2017-08-01T12:30:55.857Z,12352
2017-08-01T12:31:57.280Z,11504
2017-08-01T12:32:58.812Z,11096
2017-08-01T12:34:00.375Z,10920
2017-08-01T12:35:01.771Z,10888
2017-08-01T12:36:03.165Z,10872
2017-08-01T12:37:04.554Z,10920
2017-08-01T12:38:05.969Z,11104
2017-08-01T12:39:07.360Z,11768
2017-08-01T12:40:08.760Z,13056
2017-08-01T12:41:10.186Z,15124
2017-08-01T12:42:11.593Z,16820
2017-08-01T12:43:12.984Z,17920
2017-08-01T12:44:14.378Z,18752
2017-08-01T12:45:15.768Z,20320
2017-08-01T12:46:17.161Z,22720
2017-08-01T12:47:18.551Z,24352
2017-08-01T12:48:19.947Z,24768
2017-08-01T12:49:21.338Z,24352
2017-08-01T12:50:22.736Z,23488
2017-08-01T12:51:24.122Z,22624
2017-08-01T12:52:25.517Z,23040
2017-08-01T12:53:26.911Z,26240
2017-08-01T12:54:28.314Z,32096
2017-08-01T12:55:29.699Z,38464
2017-08-01T12:56:31.103Z,42368
2017-08-01T12:57:32.493Z,44416
2017-08-01T12:58:33.881Z,43264
2017-08-01T12:59:35.274Z,40736
2017-08-01T13:00:36.663Z,40384
2017-08-01T13:01:38.053Z,40864
2017-08-01T13:02:39.867Z,42208
2017-08-01T13:03:41.273Z,43136
2017-08-01T13:04:42.656Z,43328
2017-08-01T13:05:44.047Z,42496
2017-08-01T13:06:45.467Z,42528
2017-08-01T13:07:46.839Z,50496
2017-08-01T13:08:48.245Z,63520
2017-08-01T13:09:49.636Z,111968
2017-08-01T13:10:51.426Z,73984
2017-08-01T13:11:52.810Z,76064
2017-08-01T13:12:54.208Z,63840
2017-08-01T13:13:55.608Z,59200
2017-08-01T13:14:57.009Z,62272
2017-08-01T13:15:58.726Z,103072
2017-08-01T13:17:00.126Z,91840
2017-08-01T13:18:01.516Z,66432
2017-08-01T13:19:03.377Z,68928
2017-08-01T13:20:05.152Z,36384
2017-08-01T13:21:06.638Z,29024
2017-08-01T13:22:08.036Z,21664
2017-08-01T13:23:09.859Z,15304
2017-08-01T13:24:11.261Z,15312
2017-08-01T13:25:12.673Z,17064
2017-08-01T13:26:14.062Z,16140
2017-08-01T13:27:15.557Z,14140
2017-08-01T13:28:17.322Z,15564
2017-08-01T13:29:18.743Z,22976
2017-08-01T13:30:20.135Z,21952
2017-08-01T13:31:21.638Z,21344
2017-08-01T13:32:23.028Z,24672
2017-08-01T13:33:24.885Z,24320
2017-08-01T13:34:26.663Z,24288
2017-08-01T13:35:28.107Z,24864
2017-08-01T13:36:29.881Z,24384
2017-08-01T13:37:32.117Z,22720
2017-08-01T13:38:33.512Z,20512
2017-08-01T13:39:35.288Z,18816
2017-08-01T13:40:36.675Z,18112
2017-08-01T13:41:38.472Z,15876
2017-08-01T13:42:39.867Z,14184
2017-08-01T13:43:41.376Z,13300
2017-08-01T13:44:42.765Z,13404
2017-08-01T13:45:44.256Z,14608
2017-08-01T13:46:45.655Z,17600
2017-08-01T13:47:47.140Z,22624
2017-08-01T13:48:48.524Z,29152
2017-08-01T13:49:50.021Z,35392
2017-08-01T13:50:51.419Z,39648
2017-08-01T13:51:52.905Z,44672
2017-08-01T13:52:54.299Z,47840
2017-08-01T13:53:55.863Z,45376
2017-08-01T13:54:57.626Z,43168
2017-08-01T13:55:59.078Z,40224
2017-08-01T13:57:00.478Z,39936
2017-08-01T13:58:01.958Z,40960
2017-08-01T13:59:03.351Z,40512
2017-08-01T14:00:04.842Z,57568
2017-08-01T14:01:06.233Z,89824
2017-08-01T14:02:07.732Z,107712
2017-08-01T14:03:09.125Z,81536
2017-08-01T14:04:10.635Z,104416
2017-08-01T14:05:12.032Z,102304
2017-08-01T14:06:13.490Z,102304
2017-08-01T14:07:14.879Z,77952
2017-08-01T14:08:16.376Z,79680
2017-08-01T14:09:17.777Z,106208
2017-08-01T14:10:19.253Z,109024
2017-08-01T14:11:20.651Z,105664
2017-08-01T14:12:22.137Z,83328
2017-08-01T14:13:23.522Z,50400
2017-08-01T14:14:25.016Z,48352
2017-08-01T14:15:26.413Z,46016
2017-08-01T14:16:27.899Z,38240
2017-08-01T14:17:29.673Z,34848
2017-08-01T14:18:31.092Z,36736
2017-08-01T14:19:32.484Z,37920
2017-08-01T14:20:33.974Z,34016
2017-08-01T14:21:35.749Z,28576
2017-08-01T14:22:37.260Z,27456
2017-08-01T14:23:38.654Z,29088
2017-08-01T14:24:40.148Z,35360
2017-08-01T14:25:41.589Z,40992
2017-08-01T14:26:43.029Z,39616
2017-08-01T14:27:44.429Z,39744
2017-08-01T14:28:45.908Z,39520
2017-08-01T14:29:47.307Z,35360
2017-08-01T14:30:48.790Z,35392
2017-08-01T14:31:50.179Z,34304
2017-08-01T14:32:51.673Z,32416
2017-08-01T14:33:53.066Z,30208
2017-08-01T14:34:54.559Z,26976
2017-08-01T14:35:55.961Z,24768
2017-08-01T14:36:57.439Z,24320
2017-08-01T14:37:58.837Z,25760
2017-08-01T14:39:00.361Z,27296
2017-08-01T14:40:01.744Z,27456
2017-08-01T14:41:03.203Z,25984
2017-08-01T14:42:04.598Z,23456
2017-08-01T14:43:06.097Z,20928
2017-08-01T14:44:07.522Z,18496
2017-08-01T14:45:08.973Z,16740
2017-08-01T14:46:10.353Z,15496
2017-08-01T14:47:11.846Z,13964
2017-08-01T14:48:13.237Z,12212
2017-08-01T14:49:14.734Z,11264
2017-08-01T14:50:16.132Z,11804
2017-08-01T14:51:17.613Z,13208
2017-08-01T14:52:19.003Z,14296
2017-08-01T14:53:20.497Z,14884
2017-08-01T14:54:21.886Z,15112
2017-08-01T14:55:23.380Z,15232
2017-08-01T14:56:24.786Z,15160
2017-08-01T14:57:26.262Z,13804
2017-08-01T14:58:27.661Z,13788
2017-08-01T14:59:29.142Z,12848
2017-08-01T15:00:30.577Z,12888
2017-08-01T15:01:32.044Z,13984
2017-08-01T15:02:33.444Z,16320
2017-08-01T15:03:34.909Z,19104
2017-08-01T15:04:36.300Z,21056
2017-08-01T15:05:37.816Z,22688
2017-08-01T15:06:39.199Z,26464
2017-08-01T15:07:40.678Z,31200
2017-08-01T15:08:42.067Z,31392
2017-08-01T15:09:43.957Z,28832
2017-08-01T15:10:45.399Z,24512
2017-08-01T15:11:46.850Z,21312
2017-08-01T15:12:48.247Z,18048
2017-08-01T15:13:49.728Z,15544
2017-08-01T15:14:51.135Z,13524
2017-08-01T15:15:52.619Z,10800
2017-08-01T15:16:54.038Z,8928
2017-08-01T15:17:55.513Z,8132
2017-08-01T15:18:56.901Z,7704
2017-08-01T15:19:58.370Z,7032
2017-08-01T15:20:59.757Z,6000
2017-08-01T15:22:01.250Z,5232
2017-08-01T15:23:02.645Z,4984
2017-08-01T15:24:04.137Z,5012
2017-08-01T15:25:05.525Z,5040
2017-08-01T15:26:07.016Z,4976
2017-08-01T15:27:08.416Z,4956
2017-08-01T15:28:09.922Z,5208
2017-08-01T15:29:11.311Z,5892
2017-08-01T15:30:12.780Z,7120
2017-08-01T15:31:14.179Z,8480
2017-08-01T15:32:15.662Z,9180
2017-08-01T15:33:17.057Z,9016
2017-08-01T15:34:18.539Z,8844
2017-08-01T15:35:19.931Z,9440
2017-08-01T15:36:21.424Z,10136
2017-08-01T15:37:22.813Z,10644
2017-08-01T15:38:24.311Z,10708
2017-08-01T15:39:25.716Z,10132
2017-08-01T15:40:27.201Z,9400
2017-08-01T15:41:28.619Z,8440
2017-08-01T15:42:30.083Z,7528
2017-08-01T15:43:31.468Z,6936
2017-08-01T15:44:32.962Z,6488
2017-08-01T15:45:34.914Z,6108
2017-08-01T15:46:37.264Z,5772
2017-08-01T15:47:38.683Z,5444
2017-08-01T15:48:40.166Z,5220
2017-08-01T15:49:41.564Z,5168
2017-08-01T15:50:43.062Z,5372
2017-08-01T15:51:44.439Z,5848
2017-08-01T15:52:45.825Z,6504
2017-08-01T15:53:47.212Z,7496
2017-08-01T15:54:48.695Z,8520
2017-08-01T15:55:50.472Z,9408
2017-08-01T15:56:51.895Z,10632
2017-08-01T15:57:53.286Z,11492
2017-08-01T15:58:54.786Z,11932
2017-08-01T15:59:56.572Z,12064
2017-08-01T16:00:58.072Z,11876
2017-08-01T16:01:59.468Z,10752
2017-08-01T16:03:01.312Z,9108
2017-08-01T16:04:02.688Z,7284
2017-08-01T16:05:04.143Z,5928
2017-08-01T16:06:05.519Z,5464
2017-08-01T16:07:07.013Z,5732
2017-08-01T16:08:08.398Z,6064
2017-08-01T16:09:10.279Z,6124
2017-08-01T16:10:11.675Z,5836
2017-08-01T16:11:13.082Z,5284
2017-08-01T16:12:14.468Z,4692
2017-08-01T16:13:16.037Z,4468
2017-08-01T16:14:17.537Z,4224
2017-08-01T16:15:18.951Z,3980
2017-08-01T16:16:20.329Z,3660
2017-08-01T16:17:21.854Z,3828
2017-08-01T16:18:23.242Z,4196
2017-08-01T16:19:24.719Z,4696
2017-08-01T16:20:26.302Z,4760
2017-08-01T16:21:27.700Z,4896
2017-08-01T16:22:29.083Z,5412
2017-08-01T16:23:30.478Z,6252
2017-08-01T16:24:32.126Z,6928
2017-08-01T16:25:33.515Z,7152
2017-08-01T16:26:34.913Z,6876
2017-08-01T16:27:38.464Z,6176
2017-08-01T16:28:39.946Z,4992
2017-08-01T16:29:42.518Z,4228
2017-08-01T16:30:43.871Z,3720
2017-08-01T16:31:45.291Z,3516
2017-08-01T16:32:46.678Z,3572
2017-08-01T16:33:48.553Z,4068
2017-08-01T16:34:49.942Z,4816
2017-08-01T16:35:51.376Z,5564
2017-08-01T16:36:52.777Z,6700
2017-08-01T16:37:54.645Z,7696
2017-08-01T16:38:56.057Z,8324
2017-08-01T16:39:57.926Z,8976
2017-08-01T16:40:59.319Z,9436
2017-08-01T16:42:00.720Z,9900
2017-08-01T16:43:02.112Z,10508
2017-08-01T16:44:03.987Z,10400
2017-08-01T16:45:05.373Z,9988
2017-08-01T16:46:06.794Z,10280
2017-08-01T16:47:08.549Z,11624
2017-08-01T16:48:10.016Z,12644
2017-08-01T16:49:11.840Z,11524
2017-08-01T16:50:13.289Z,9836
2017-08-01T16:51:14.657Z,8548
2017-08-01T16:52:16.160Z,7536
2017-08-01T16:53:17.542Z,6892
2017-08-01T16:54:19.040Z,6568
2017-08-01T16:55:20.436Z,6352
2017-08-01T16:56:22.035Z,6452
2017-08-01T16:57:23.451Z,6736
2017-08-01T16:58:24.911Z,6968
2017-08-01T16:59:26.302Z,7164
2017-08-01T17:00:28.173Z,7524
2017-08-01T17:01:29.560Z,8172
2017-08-01T17:02:30.980Z,8880
2017-08-01T17:03:32.361Z,10092
2017-08-01T17:04:34.242Z,12880
2017-08-01T17:05:36.009Z,11916
2017-08-01T17:06:37.452Z,11972
2017-08-01T17:07:38.865Z,15836
2017-08-01T17:08:40.352Z,12276
2017-08-01T17:09:41.735Z,10668
2017-08-01T17:10:43.221Z,9740
2017-08-01T17:11:44.608Z,9332
2017-08-01T17:12:46.104Z,8856
2017-08-01T17:13:47.511Z,8828
2017-08-01T17:14:48.976Z,8792
2017-08-01T17:15:50.394Z,8832
2017-08-01T17:16:51.865Z,9076
2017-08-01T17:17:53.649Z,9816
2017-08-01T17:18:55.462Z,11416
2017-08-01T17:19:56.831Z,13540
2017-08-01T17:20:58.242Z,15060
2017-08-01T17:21:59.629Z,16168
2017-08-01T17:23:01.127Z,15340
2017-08-01T17:24:02.536Z,14084
2017-08-01T17:25:04.005Z,12860
2017-08-01T17:26:05.430Z,12428
2017-08-01T17:27:06.922Z,13000
2017-08-01T17:28:08.311Z,14264
2017-08-01T17:29:09.781Z,15476
2017-08-01T17:30:11.188Z,21312
2017-08-01T17:31:12.738Z,23808
2017-08-01T17:32:14.150Z,18400
2017-08-01T17:33:15.638Z,14016
2017-08-01T17:34:17.065Z,12304
2017-08-01T17:35:18.526Z,11068
2017-08-01T17:36:19.930Z,9976
2017-08-01T17:37:21.405Z,9300
2017-08-01T17:38:22.816Z,8956
2017-08-01T17:39:24.285Z,8744
2017-08-01T17:40:25.670Z,8504
2017-08-01T17:41:27.172Z,8308
2017-08-01T17:42:28.554Z,8400
2017-08-01T17:43:30.050Z,8268
2017-08-01T17:44:31.439Z,8424
2017-08-01T17:45:32.932Z,8508
2017-08-01T17:46:34.316Z,8440
2017-08-01T17:47:35.812Z,8260
2017-08-01T17:48:37.199Z,7928
2017-08-01T17:49:38.697Z,7720
2017-08-01T17:50:40.084Z,7980
2017-08-01T17:51:41.579Z,8208
2017-08-01T17:52:42.977Z,8264
2017-08-01T17:53:44.466Z,8008
2017-08-01T17:54:45.861Z,7632
2017-08-01T17:55:47.345Z,7536
2017-08-01T17:56:49.117Z,7284
2017-08-01T17:57:50.532Z,6828
2017-08-01T17:58:51.922Z,6816
2017-08-01T17:59:53.423Z,6752
2017-08-01T18:00:54.827Z,7272
2017-08-01T18:01:56.292Z,6636
2017-08-01T18:02:57.715Z,8428
2017-08-01T18:03:59.177Z,7144
2017-08-01T18:05:00.642Z,7924
2017-08-01T18:06:02.219Z,6288
2017-08-01T18:07:03.606Z,6428
2017-08-01T18:08:05.045Z,6624
2017-08-01T18:09:06.450Z,6688
2017-08-01T18:10:07.897Z,6784
2017-08-01T18:11:09.389Z,6624
2017-08-01T18:12:10.805Z,6500
2017-08-01T18:13:12.193Z,6068
2017-08-01T18:14:13.699Z,5880
2017-08-01T18:15:15.089Z,5588
2017-08-01T18:16:16.571Z,5524
2017-08-01T18:17:17.966Z,5556
2017-08-01T18:18:19.876Z,5800
2017-08-01T18:19:21.273Z,5744
2017-08-01T18:20:22.744Z,5768
2017-08-01T18:21:24.131Z,5236
2017-08-01T18:22:25.525Z,5136
2017-08-01T18:23:26.913Z,4940
2017-08-01T18:24:29.331Z,5024
2017-08-01T18:25:30.722Z,4852
2017-08-01T18:26:32.222Z,4508
2017-08-01T18:27:34.005Z,4148
2017-08-01T18:28:35.401Z,3824
2017-08-01T18:29:36.792Z,3312
2017-08-01T18:30:38.297Z,3084
2017-08-01T18:31:39.685Z,2784
2017-08-01T18:32:41.178Z,2564
2017-08-01T18:33:42.586Z,2284
2017-08-01T18:34:44.052Z,2088
2017-08-01T18:35:45.821Z,2052
2017-08-01T18:36:47.234Z,1996
2017-08-01T18:37:48.628Z,2008
2017-08-01T18:38:50.133Z,1996
2017-08-01T18:39:51.524Z,1972
2017-08-01T18:40:53.026Z,1948
2017-08-01T18:41:54.415Z,1928
2017-08-01T18:42:55.957Z,1896
2017-08-01T18:43:57.347Z,1868
2017-08-01T18:44:58.787Z,1840
2017-08-01T18:46:00.176Z,1824
2017-08-01T18:47:01.567Z,1836
2017-08-01T18:48:02.973Z,1872
2017-08-01T18:49:04.426Z,1912
2017-08-01T18:50:05.813Z,1812
2017-08-01T18:51:07.281Z,1656
2017-08-01T18:52:08.663Z,1524
2017-08-01T18:53:10.088Z,1456
2017-08-01T18:54:11.514Z,1412
2017-08-01T18:55:12.996Z,1376
2017-08-01T18:56:14.348Z,1384
2017-08-01T18:57:16.240Z,1404
2017-08-01T18:58:17.623Z,1380
2017-08-01T18:59:19.055Z,1316
2017-08-01T19:00:20.492Z,1292
2017-08-01T19:01:21.928Z,1264
2017-08-01T19:02:23.316Z,1224
2017-08-01T19:03:25.191Z,1156
2017-08-01T19:04:26.954Z,1064
2017-08-01T19:05:28.796Z,976
2017-08-01T19:06:30.489Z,892
2017-08-01T19:07:31.950Z,800
2017-08-01T19:08:33.340Z,716
2017-08-01T19:09:34.789Z,656
2017-08-01T19:10:36.572Z,608
2017-08-01T19:11:37.977Z,568
2017-08-01T19:12:39.360Z,520
2017-08-01T19:13:40.862Z,472
2017-08-01T19:14:42.242Z,436
2017-08-01T19:15:43.736Z,396
2017-08-01T19:16:45.171Z,364
2017-08-01T19:17:46.646Z,348
2017-08-01T19:18:48.409Z,332
2017-08-01T19:19:49.808Z,332
2017-08-01T19:20:51.970Z,324
2017-08-01T19:21:53.400Z,300
2017-08-01T19:22:54.789Z,272
2017-08-01T19:23:56.293Z,244
2017-08-01T19:24:57.686Z,216
2017-08-01T19:25:59.166Z,196
2017-08-01T19:27:00.553Z,180
2017-08-01T19:28:01.950Z,168
2017-08-01T19:29:03.747Z,156
2017-08-01T19:30:05.244Z,144
2017-08-01T19:31:06.624Z,132
2017-08-01T19:32:08.022Z,120
2017-08-01T19:33:09.411Z,108
2017-08-01T19:34:10.906Z,104
2017-08-01T19:35:12.299Z,96
2017-08-01T19:36:13.812Z,88
2017-08-01T19:37:15.277Z,80
2017-08-01T19:38:16.759Z,72
2017-08-01T19:39:18.167Z,64
2017-08-01T19:40:19.651Z,60
2017-08-01T19:41:21.028Z,52
2017-08-01T19:42:22.424Z,44
2017-08-01T19:43:23.890Z,36
2017-08-01T19:44:25.312Z,36
2017-08-01T19:45:26.699Z,32
2017-08-01T19:46:28.104Z,24
2017-08-01T19:47:29.507Z,20
2017-08-01T19:48:30.938Z,16
2017-08-01T19:49:32.322Z,16
2017-08-01T19:50:33.763Z,16
2017-08-01T19:51:35.147Z,12
2017-08-01T19:52:36.641Z,8
2017-08-01T19:53:38.015Z,8
2017-08-01T19:54:39.441Z,8
2017-08-01T19:55:40.844Z,8
2017-08-01T19:56:42.244Z,4
2017-08-01T19:57:43.623Z,8
2017-08-01T19:58:45.101Z,4
2017-08-01T19:59:46.485Z,4
2017-08-01T20:00:47.959Z,0
2017-08-01T20:01:49.354Z,4
2017-08-01T20:02:50.745Z,4
2017-08-01T20:03:52.139Z,4
2017-08-01T20:04:53.623Z,0
2017-08-01T20:05:55.048Z,0
2017-08-01T20:06:56.504Z,0
2017-08-01T20:07:57.879Z,0
2017-08-01T20:08:59.285Z,0
2017-08-01T20:10:00.740Z,0
2017-08-01T20:11:02.166Z,0
2017-08-01T20:12:03.551Z,0
2017-08-01T20:13:05.372Z,0
2017-08-01T20:14:06.773Z,0
2017-08-01T20:15:08.380Z,0
2017-08-01T20:16:09.820Z,0
2017-08-01T20:17:11.221Z,0
2017-08-01T20:18:12.657Z,0
2017-08-01T20:19:14.228Z,0
2017-08-01T20:20:15.640Z,0
2017-08-01T20:21:17.091Z,0
2017-08-01T20:22:18.476Z,0
2017-08-01T20:23:19.873Z,0
2017-08-01T20:24:21.253Z,0
2017-08-01T20:25:22.750Z,0
2017-08-01T20:26:24.205Z,0
2017-08-01T20:27:25.632Z,0
2017-08-01T20:28:27.071Z,0
2017-08-01T20:29:28.686Z,0
2017-08-01T20:30:30.070Z,0
2017-08-01T20:31:31.520Z,0
2017-08-01T20:32:32.938Z,0
2017-08-01T20:33:34.394Z,0
2017-08-01T20:34:35.776Z,0
2017-08-01T20:35:37.266Z,0
2017-08-01T20:36:38.643Z,0
2017-08-01T20:37:40.044Z,0
2017-08-01T20:38:41.425Z,0
2017-08-01T20:39:42.821Z,0
2017-08-01T20:40:44.285Z,0
2017-08-01T20:41:45.707Z,0
2017-08-01T20:42:47.090Z,0
2017-08-01T20:43:48.486Z,0
2017-08-01T20:44:49.858Z,0
2017-08-01T20:45:51.258Z,0
2017-08-01T20:46:52.642Z,0
2017-08-01T20:47:54.039Z,0
2017-08-01T20:48:55.425Z,0
2017-08-01T20:49:56.841Z,0
2017-08-01T20:50:58.233Z,0
2017-08-01T20:51:59.715Z,0
2017-08-01T20:53:01.099Z,0
2017-08-01T20:54:02.627Z,0
2017-08-01T20:55:04.013Z,0
2017-08-01T20:56:05.471Z,0
2017-08-01T20:57:06.860Z,0
2017-08-01T20:58:08.257Z,0
2017-08-01T20:59:09.641Z,0
2017-08-01T21:00:11.042Z,0
2017-08-01T21:01:12.428Z,0
2017-08-01T21:02:13.914Z,0
2017-08-01T21:03:15.291Z,0
2017-08-01T21:04:16.744Z,0
2017-08-01T21:05:18.119Z,0
2017-08-01T21:06:19.618Z,0
2017-08-01T21:07:21.015Z,0
2017-08-01T21:08:22.461Z,0
2017-08-01T21:09:23.832Z,0
2017-08-01T21:10:25.233Z,0
2017-08-01T21:11:26.612Z,0
2017-08-01T21:12:28.022Z,0
2017-08-01T21:13:29.397Z,0
2017-08-01T21:14:30.795Z,0
2017-08-01T21:15:32.214Z,0
2017-08-01T21:16:33.679Z,0
2017-08-01T21:17:35.052Z,0
2017-08-01T21:18:36.457Z,0
2017-08-01T21:19:37.835Z,0
2017-08-01T21:20:39.249Z,0
2017-08-01T21:21:40.631Z,0
2017-08-01T21:22:42.128Z,0
2017-08-01T21:23:43.508Z,0
2017-08-01T21:24:44.998Z,0
2017-08-01T21:25:46.380Z,0
2017-08-01T21:26:47.775Z,0
2017-08-01T21:27:49.156Z,0
2017-08-01T21:28:50.547Z,0
2017-08-01T21:29:51.971Z,0
2017-08-01T21:30:53.439Z,0
2017-08-01T21:31:54.824Z,0
2017-08-01T21:32:56.622Z,0
2017-08-01T21:33:58.002Z,0
2017-08-01T21:34:59.408Z,0
2017-08-01T21:36:00.839Z,0
2017-08-01T21:37:02.293Z,0
2017-08-01T21:38:03.676Z,0
2017-08-01T21:39:05.070Z,0
2017-08-01T21:40:06.450Z,0
2017-08-01T21:41:07.849Z,0
2017-08-01T21:42:09.226Z,0
2017-08-01T21:43:10.627Z,0
2017-08-01T21:44:12.007Z,0
2017-08-01T21:45:13.413Z,0
2017-08-01T21:46:14.798Z,0
2017-08-01T21:47:16.198Z,0
2017-08-01T21:48:17.575Z,0
2017-08-01T21:49:18.970Z,0
2017-08-01T21:50:20.355Z,0
2017-08-01T21:51:21.753Z,0
2017-08-01T21:52:23.128Z,0
2017-08-01T21:53:24.531Z,0
2017-08-01T21:54:25.909Z,0
2017-08-01T21:55:27.685Z,0
2017-08-01T21:56:29.060Z,0
2017-08-01T21:57:30.500Z,0
2017-08-01T21:58:31.880Z,0
2017-08-01T21:59:33.271Z,0
2017-08-01T22:00:34.660Z,0
2017-08-01T22:01:36.049Z,0
2017-08-01T22:02:37.435Z,0
2017-08-01T22:03:38.836Z,0
2017-08-01T22:04:40.218Z,0
2017-08-01T22:05:41.619Z,0
2017-08-01T22:06:42.995Z,0
2017-08-01T22:07:44.399Z,0
2017-08-01T22:08:45.782Z,0
2017-08-01T22:09:47.174Z,0
2017-08-01T22:10:48.545Z,0
2017-08-01T22:11:49.957Z,0
2017-08-01T22:12:51.709Z,0
2017-08-01T22:13:53.159Z,0
2017-08-01T22:14:54.527Z,0
2017-08-01T22:15:55.935Z,0
2017-08-01T22:16:57.695Z,0
2017-08-01T22:17:59.104Z,0
2017-08-01T22:19:00.494Z,0
2017-08-01T22:20:01.894Z,0
2017-08-01T22:21:03.274Z,0
2017-08-01T22:22:04.672Z,0
2017-08-01T22:23:06.055Z,0
2017-08-01T22:24:07.452Z,0
2017-08-01T22:25:08.829Z,0
2017-08-01T22:26:10.233Z,0
2017-08-01T22:27:11.613Z,0
2017-08-01T22:28:13.013Z,0
2017-08-01T22:29:14.778Z,0
2017-08-01T22:30:16.200Z,0
2017-08-01T22:31:17.583Z,0
2017-08-01T22:32:18.981Z,0
2017-08-01T22:33:20.370Z,0
2017-08-01T22:34:21.761Z,0
2017-08-01T22:35:23.144Z,0
2017-08-01T22:36:24.540Z,0
2017-08-01T22:37:25.923Z,0
2017-08-01T22:38:27.320Z,0
2017-08-01T22:39:28.698Z,0
2017-08-01T22:40:30.101Z,0
2017-08-01T22:41:31.479Z,0
2017-08-01T22:42:32.880Z,0
2017-08-01T22:43:34.267Z,0
2017-08-01T22:44:35.661Z,0
2017-08-01T22:45:37.039Z,0
2017-08-01T22:46:38.438Z,0
2017-08-01T22:47:39.818Z,0
2017-08-01T22:48:41.222Z,0
2017-08-01T22:49:42.598Z,0
2017-08-01T22:50:43.998Z,0
2017-08-01T22:51:45.377Z,0
2017-08-01T22:52:46.781Z,0
2017-08-01T22:53:48.155Z,0
2017-08-01T22:54:49.560Z,0
2017-08-01T22:55:50.937Z,0
2017-08-01T22:56:52.342Z,0
2017-08-01T22:57:53.718Z,0
2017-08-01T22:58:55.120Z,0
2017-08-01T22:59:56.506Z,0
2017-08-01T23:00:57.899Z,0
2017-08-01T23:01:59.661Z,0
2017-08-01T23:03:01.099Z,0
2017-08-01T23:04:02.478Z,0
2017-08-01T23:05:03.973Z,0
2017-08-01T23:06:05.352Z,0
2017-08-01T23:07:06.752Z,0
2017-08-01T23:08:08.130Z,0
2017-08-01T23:09:09.531Z,0
2017-08-01T23:10:10.910Z,0
2017-08-01T23:11:12.322Z,0
2017-08-01T23:12:13.685Z,0
2017-08-01T23:13:15.090Z,0
2017-08-01T23:14:16.758Z,0
2017-08-01T23:15:18.178Z,0
2017-08-01T23:16:19.555Z,0
2017-08-01T23:17:20.955Z,0
2017-08-01T23:18:22.375Z,0
2017-08-01T23:19:23.845Z,0
2017-08-01T23:20:25.224Z,0
2017-08-01T23:21:26.625Z,0
2017-08-01T23:22:27.995Z,0
2017-08-01T23:23:29.407Z,0
2017-08-01T23:24:30.793Z,0
2017-08-01T23:25:32.288Z,0
2017-08-01T23:26:33.687Z,0
2017-08-01T23:27:35.163Z,0
2017-08-01T23:28:36.537Z,0
2017-08-01T23:29:37.967Z,0
2017-08-01T23:30:39.345Z,0
2017-08-01T23:31:40.833Z,0
2017-08-01T23:32:42.203Z,0
2017-08-01T23:33:43.604Z,0
2017-08-01T23:34:44.981Z,0
2017-08-01T23:35:46.383Z,0
2017-08-01T23:36:47.756Z,0
2017-08-01T23:37:49.204Z,0
2017-08-01T23:38:50.583Z,0
2017-08-01T23:39:53.071Z,0
2017-08-01T23:40:54.448Z,0
2017-08-01T23:41:55.842Z,0
2017-08-01T23:42:57.223Z,0
2017-08-01T23:43:58.625Z,0
2017-08-01T23:45:00.021Z,0
2017-08-01T23:46:01.407Z,0
2017-08-01T23:47:02.785Z,0
2017-08-01T23:48:04.212Z,0
2017-08-01T23:49:05.588Z,0
2017-08-01T23:50:07.069Z,0
2017-08-01T23:51:08.485Z,0
2017-08-01T23:52:09.951Z,0
2017-08-01T23:53:11.349Z,0
2017-08-01T23:54:12.843Z,0
2017-08-01T23:55:14.216Z,0
2017-08-01T23:56:15.611Z,0
2017-08-01T23:57:16.992Z,0
2017-08-01T23:58:18.399Z,0
2017-08-01T23:59:19.777Z,0
