createdAt,value
2017-05-17T00:00:07.319Z,96.47
2017-05-17T00:10:07.310Z,98
2017-05-17T00:20:07.333Z,99.68
2017-05-17T00:30:07.316Z,99.78
2017-05-17T00:40:07.307Z,99.99
2017-05-17T00:50:07.324Z,99.99
2017-05-17T01:00:07.323Z,99.99
2017-05-17T01:10:07.317Z,99.99
2017-05-17T01:20:07.338Z,99.99
2017-05-17T01:30:07.322Z,99.99
2017-05-17T01:40:07.333Z,99.99
2017-05-17T01:50:07.310Z,99.99
2017-05-17T02:00:07.318Z,99.99
2017-05-17T02:10:07.321Z,99.99
2017-05-17T02:20:07.313Z,99.99
2017-05-17T02:30:07.336Z,99.99
2017-05-17T02:40:07.313Z,99.99
2017-05-17T02:50:07.327Z,99.99
2017-05-17T03:00:07.331Z,99.99
2017-05-17T03:10:07.317Z,99.99
2017-05-17T03:20:07.324Z,99.99
2017-05-17T03:30:07.330Z,99.99
2017-05-17T03:40:07.320Z,99.99
2017-05-17T03:50:07.321Z,99.99
2017-05-17T04:00:07.332Z,99.99
2017-05-17T04:10:07.325Z,99.99
2017-05-17T04:20:07.314Z,99.99
2017-05-17T04:30:07.329Z,99.99
2017-05-17T04:40:07.318Z,99.99
2017-05-17T04:50:07.352Z,99.99
2017-05-17T05:00:07.389Z,99.99
2017-05-17T05:10:07.322Z,99.99
2017-05-17T05:20:07.336Z,99.99
2017-05-17T05:30:07.595Z,99.99
2017-05-17T05:40:07.333Z,99.99
2017-05-17T05:50:07.326Z,99.99
2017-05-17T06:00:07.349Z,99.99
2017-05-17T06:10:07.384Z,91.27
2017-05-17T06:20:07.374Z,86.4
2017-05-17T06:30:07.338Z,79.44
2017-05-17T06:40:07.343Z,77.59
2017-05-17T06:50:07.359Z,73.48
2017-05-17T07:00:07.351Z,68.56
2017-05-17T07:10:07.362Z,57.71
2017-05-17T07:20:07.355Z,49.99
2017-05-17T07:30:07.356Z,42.9
2017-05-17T07:40:07.383Z,35.47
2017-05-17T07:50:07.373Z,28.17
2017-05-17T08:00:07.368Z,25.33
2017-05-17T08:10:07.381Z,24.6
2017-05-17T08:20:07.441Z,21.95
2017-05-17T08:30:07.368Z,22.25
2017-05-17T08:40:07.394Z,22.33
2017-05-17T08:50:07.376Z,20.86
2017-05-17T09:00:07.393Z,24.8
2017-05-17T09:10:07.397Z,31.47
2017-05-17T09:20:07.400Z,37.12
2017-05-17T09:30:07.406Z,38.35
2017-05-17T09:40:07.395Z,41.13
2017-05-17T09:50:07.398Z,41.96
2017-05-17T10:00:07.398Z,43.96
2017-05-17T10:10:07.403Z,42.72
2017-05-17T10:20:07.400Z,43.5
2017-05-17T10:30:07.408Z,43.01
2017-05-17T10:40:07.406Z,44.28
2017-05-17T10:50:07.413Z,42.72
2017-05-17T11:00:07.399Z,43.62
2017-05-17T11:10:07.412Z,43.04
2017-05-17T11:20:07.422Z,42.24
2017-05-17T11:30:07.444Z,42.25
2017-05-17T11:40:07.435Z,44.4
2017-05-17T11:50:07.425Z,41.96
2017-05-17T12:00:07.416Z,41.38
2017-05-17T12:10:07.438Z,43.74
2017-05-17T12:20:07.427Z,40.62
2017-05-17T12:30:07.433Z,42.57
2017-05-17T12:40:07.434Z,41.13
2017-05-17T12:50:07.444Z,41.22
2017-05-17T13:00:07.440Z,40.64
2017-05-17T13:10:07.447Z,40.62
2017-05-17T13:20:07.432Z,42.4
2017-05-17T13:30:07.450Z,40.83
2017-05-17T13:40:07.451Z,42.22
2017-05-17T13:50:07.450Z,39.59
2017-05-17T14:00:07.453Z,41.13
2017-05-17T14:10:07.454Z,40.08
2017-05-17T14:20:07.495Z,39.98
2017-05-17T14:30:07.461Z,40.76
2017-05-17T14:40:07.483Z,41.15
2017-05-17T14:50:07.464Z,39.98
2017-05-17T15:00:07.488Z,41.93
2017-05-17T15:10:07.502Z,40.76
2017-05-17T15:20:07.489Z,39.98
2017-05-17T15:30:07.515Z,40.17
2017-05-17T15:40:07.495Z,40.76
2017-05-17T15:50:07.467Z,40
2017-05-17T16:00:07.479Z,41.25
2017-05-17T16:10:08.284Z,40.47
2017-05-17T16:20:07.489Z,40.47
2017-05-17T16:30:07.476Z,40.76
2017-05-17T16:40:07.524Z,39.88
2017-05-17T16:50:07.479Z,40.86
2017-05-17T17:00:07.569Z,42.1
2017-05-17T17:10:07.552Z,42
2017-05-17T17:20:07.531Z,41.4
2017-05-17T17:30:07.961Z,41.86
2017-05-17T17:40:07.533Z,43.79
2017-05-17T17:50:07.559Z,45.94
2017-05-17T18:00:07.514Z,47.74
2017-05-17T18:10:07.568Z,49.92
2017-05-17T18:20:07.685Z,51.75
2017-05-17T18:30:07.590Z,52.98
2017-05-17T18:40:07.534Z,55.77
2017-05-17T18:50:07.533Z,55.83
2017-05-17T19:00:07.559Z,56.68
2017-05-17T19:10:07.555Z,58.11
2017-05-17T19:20:07.533Z,60.43
2017-05-17T19:30:07.571Z,59.33
2017-05-17T19:40:07.546Z,61.08
2017-05-17T19:50:07.560Z,62.79
2017-05-17T20:00:07.530Z,63.14
2017-05-17T20:10:07.581Z,62.18
2017-05-17T20:20:07.552Z,62.63
2017-05-17T20:30:07.553Z,63.02
2017-05-17T20:40:07.590Z,63.08
2017-05-17T20:50:07.634Z,62.89
2017-05-17T21:00:07.575Z,62.6
2017-05-17T21:10:08.165Z,63.95
2017-05-17T21:20:07.623Z,64.59
2017-05-17T21:30:07.757Z,66.05
2017-05-17T21:40:07.623Z,66.78
2017-05-17T21:50:07.581Z,67.4
2017-05-17T22:00:07.565Z,67.94
2017-05-17T22:10:07.584Z,67.85
2017-05-17T22:20:07.664Z,68.71
2017-05-17T22:30:07.714Z,68.71
2017-05-17T22:40:07.591Z,69.16
2017-05-17T22:50:07.558Z,70.03
2017-05-17T23:00:07.598Z,70.42
2017-05-17T23:10:07.672Z,71.09
2017-05-17T23:20:07.655Z,72.02
2017-05-17T23:30:07.585Z,72.69
2017-05-17T23:40:07.675Z,73.53
2017-05-17T23:50:07.639Z,74.4
