createdAt,value
2023-01-11T00:00:20.220Z,53
2023-01-11T00:05:20.245Z,53
2023-01-11T00:10:20.267Z,53
2023-01-11T00:15:20.309Z,53
2023-01-11T00:20:17.267Z,52
2023-01-11T00:25:20.273Z,53
2023-01-11T00:30:20.230Z,52
2023-01-11T00:35:20.290Z,52
2023-01-11T00:40:20.294Z,52
2023-01-11T00:45:20.317Z,52
2023-01-11T00:50:17.279Z,52
2023-01-11T00:55:17.270Z,52
2023-01-11T01:00:17.329Z,53
2023-01-11T01:05:17.321Z,52
2023-01-11T01:10:20.325Z,51
2023-01-11T01:15:20.265Z,52
2023-01-11T01:20:20.252Z,51
2023-01-11T01:25:17.115Z,51
2023-01-11T01:30:20.308Z,51
2023-01-11T01:35:20.291Z,50
2023-01-11T01:40:17.343Z,50
2023-01-11T01:45:20.320Z,50
2023-01-11T01:50:20.259Z,50
2023-01-11T01:55:20.275Z,50
2023-01-11T02:00:20.306Z,50
2023-01-11T02:05:20.377Z,50
2023-01-11T02:10:20.294Z,50
2023-01-11T02:15:17.160Z,50
2023-01-11T02:20:20.356Z,50
2023-01-11T02:25:20.335Z,50
2023-01-11T02:30:17.386Z,50
2023-01-11T02:35:20.320Z,51
2023-01-11T02:40:20.327Z,51
2023-01-11T02:45:20.297Z,50
2023-01-11T02:50:20.293Z,49
2023-01-11T02:55:20.321Z,50
2023-01-11T03:00:20.309Z,50
2023-01-11T03:05:17.401Z,50
2023-01-11T03:10:17.374Z,50
2023-01-11T03:15:17.338Z,50
2023-01-11T03:20:18.664Z,50
2023-01-11T03:25:20.383Z,50
2023-01-11T03:30:17.346Z,50
2023-01-11T03:35:17.390Z,51
2023-01-11T03:40:20.383Z,51
2023-01-11T03:45:17.395Z,51
2023-01-11T03:50:18.331Z,51
2023-01-11T03:55:15.404Z,51
2023-01-11T04:00:18.378Z,52
2023-01-11T04:05:17.659Z,52
2023-01-11T04:10:18.385Z,52
2023-01-11T04:15:18.365Z,52
2023-01-11T04:20:18.369Z,53
2023-01-11T04:25:18.391Z,53
2023-01-11T04:30:15.393Z,53
2023-01-11T04:35:15.455Z,53
2023-01-11T04:40:15.419Z,53
2023-01-11T04:45:18.407Z,54
2023-01-11T04:50:15.475Z,54
2023-01-11T04:55:15.388Z,54
2023-01-11T05:00:19.636Z,54
2023-01-11T05:05:19.726Z,55
2023-01-11T05:10:21.108Z,55
2023-01-11T05:15:19.625Z,55
2023-01-11T05:20:19.641Z,55
2023-01-11T05:25:19.635Z,56
2023-01-11T05:30:16.715Z,56
2023-01-11T05:35:16.721Z,56
2023-01-11T05:40:19.642Z,56
2023-01-11T05:45:19.672Z,57
2023-01-11T05:50:19.662Z,57
2023-01-11T05:55:19.647Z,57
2023-01-11T06:00:16.743Z,57
2023-01-11T06:05:16.697Z,57
2023-01-11T06:10:19.856Z,57
2023-01-11T06:15:19.713Z,58
2023-01-11T06:20:19.689Z,58
2023-01-11T06:25:16.500Z,59
2023-01-11T06:30:19.679Z,59
2023-01-11T06:35:19.757Z,59
2023-01-11T06:40:19.643Z,59
2023-01-11T06:45:19.660Z,60
2023-01-11T06:50:16.729Z,60
2023-01-11T06:55:16.727Z,60
2023-01-11T07:00:19.701Z,60
2023-01-11T07:05:19.040Z,60
2023-01-11T07:10:19.797Z,61
2023-01-11T07:15:19.877Z,61
2023-01-11T07:20:19.725Z,61
2023-01-11T07:25:16.764Z,61
2023-01-11T07:30:16.767Z,62
2023-01-11T07:35:19.723Z,62
2023-01-11T07:40:19.683Z,62
2023-01-11T07:45:16.885Z,62
2023-01-11T07:50:19.748Z,63
2023-01-11T07:55:19.805Z,63
2023-01-11T08:00:16.804Z,63
2023-01-11T08:05:19.799Z,63
2023-01-11T08:10:19.774Z,63
2023-01-11T08:15:21.259Z,64
2023-01-11T08:20:19.761Z,64
2023-01-11T08:25:19.733Z,64
2023-01-11T08:30:19.779Z,64
2023-01-11T08:35:16.797Z,65
2023-01-11T08:40:21.070Z,65
2023-01-11T08:45:19.794Z,65
2023-01-11T08:50:20.171Z,65
2023-01-11T08:55:19.862Z,65
2023-01-11T09:00:16.836Z,66
2023-01-11T09:05:18.274Z,66
2023-01-11T09:10:19.761Z,66
2023-01-11T09:15:19.813Z,66
2023-01-11T09:20:16.860Z,66
2023-01-11T09:25:16.775Z,67
2023-01-11T09:30:19.784Z,67
2023-01-11T09:35:19.789Z,67
2023-01-11T09:40:19.760Z,67
2023-01-11T09:45:19.768Z,68
2023-01-11T09:50:19.797Z,68
2023-01-11T09:55:16.860Z,68
2023-01-11T10:00:16.856Z,68
2023-01-11T10:05:16.811Z,68
2023-01-11T10:18:30.183Z,69
2023-01-11T10:18:38.801Z,69
2023-01-11T10:18:39.201Z,69
2023-01-11T10:20:16.975Z,69
2023-01-11T10:25:19.855Z,69
2023-01-11T10:30:19.808Z,69
2023-01-11T10:35:19.803Z,69
2023-01-11T10:40:19.770Z,69
2023-01-11T10:45:19.764Z,70
2023-01-11T10:50:16.892Z,70
2023-01-11T10:55:16.829Z,70
2023-01-11T11:00:19.974Z,70
2023-01-11T11:05:19.794Z,70
2023-01-11T11:10:16.838Z,70
2023-01-11T11:15:16.835Z,71
2023-01-11T11:20:16.860Z,71
2023-01-11T11:25:19.824Z,71
2023-01-11T11:30:19.865Z,71
2023-01-11T11:35:19.793Z,71
2023-01-11T11:40:16.684Z,71
2023-01-11T11:45:19.794Z,71
2023-01-11T11:50:37.072Z,72
2023-01-11T11:55:19.793Z,72
2023-01-11T12:00:16.985Z,72
2023-01-11T12:05:16.900Z,72
2023-01-11T12:10:16.966Z,72
2023-01-11T12:15:19.886Z,73
2023-01-11T12:20:16.908Z,73
2023-01-11T12:25:19.836Z,73
2023-01-11T12:30:19.963Z,73
2023-01-11T12:35:16.944Z,73
2023-01-11T12:40:16.893Z,73
2023-01-11T12:45:16.964Z,73
2023-01-11T12:50:16.928Z,74
2023-01-11T12:55:16.952Z,74
2023-01-11T13:00:16.896Z,74
2023-01-11T13:05:16.952Z,74
2023-01-11T13:10:16.765Z,74
2023-01-11T13:15:19.933Z,74
2023-01-11T13:20:19.855Z,75
2023-01-11T13:25:19.833Z,75
2023-01-11T13:30:19.821Z,75
2023-01-11T13:35:19.880Z,75
2023-01-11T13:40:16.984Z,75
2023-01-11T13:45:16.895Z,75
2023-01-11T13:50:16.744Z,75
2023-01-11T13:55:25.332Z,76
2023-01-11T14:00:16.952Z,76
2023-01-11T14:05:16.890Z,76
2023-01-11T14:10:19.926Z,76
2023-01-11T14:15:19.897Z,76
2023-01-11T14:20:19.873Z,76
2023-01-11T14:25:19.961Z,76
2023-01-11T14:30:19.903Z,76
2023-01-11T14:35:17.010Z,76
2023-01-11T14:40:20.111Z,76
2023-01-11T14:45:19.913Z,76
2023-01-11T14:50:16.945Z,76
2023-01-11T14:55:19.921Z,76
2023-01-11T15:00:16.983Z,75
2023-01-11T15:05:19.937Z,75
2023-01-11T15:10:19.909Z,73
2023-01-11T15:15:19.903Z,73
2023-01-11T15:20:19.919Z,72
2023-01-11T15:25:19.951Z,72
2023-01-11T15:30:19.884Z,71
2023-01-11T15:35:19.978Z,72
2023-01-11T15:40:19.943Z,71
2023-01-11T15:45:19.950Z,71
2023-01-11T15:50:16.939Z,70
2023-01-11T15:55:20.003Z,69
2023-01-11T16:00:16.986Z,69
2023-01-11T16:05:19.957Z,68
2023-01-11T16:10:19.976Z,68
2023-01-11T16:15:19.963Z,68
2023-01-11T16:20:20.032Z,67
2023-01-11T16:25:19.960Z,67
2023-01-11T16:30:16.978Z,67
2023-01-11T16:35:20.017Z,66
2023-01-11T16:40:19.938Z,67
2023-01-11T16:45:17.064Z,66
2023-01-11T16:50:19.997Z,66
2023-01-11T16:55:20.006Z,66
2023-01-11T17:00:19.943Z,67
2023-01-11T17:05:20.009Z,67
2023-01-11T17:10:17.015Z,65
2023-01-11T17:15:20.055Z,65
2023-01-11T17:20:17.103Z,64
2023-01-11T17:25:19.983Z,64
2023-01-11T17:30:17.051Z,64
2023-01-11T17:35:20.034Z,64
2023-01-11T17:40:19.953Z,65
2023-01-11T17:45:18.541Z,64
2023-01-11T17:50:20.093Z,64
2023-01-11T17:55:20.043Z,65
2023-01-11T18:00:17.016Z,64
2023-01-11T18:05:20.013Z,64
2023-01-11T18:10:20.015Z,63
2023-01-11T18:15:17.053Z,63
2023-01-11T18:20:20.007Z,64
2023-01-11T18:25:17.038Z,64
2023-01-11T18:30:20.065Z,63
2023-01-11T18:35:19.979Z,63
2023-01-11T18:40:20.030Z,64
2023-01-11T18:45:17.046Z,64
2023-01-11T18:50:20.043Z,64
2023-01-11T18:55:20.137Z,64
2023-01-11T19:00:20.076Z,63
2023-01-11T19:05:20.001Z,63
2023-01-11T19:10:17.057Z,63
2023-01-11T19:15:20.040Z,63
2023-01-11T19:20:20.014Z,63
2023-01-11T19:25:20.059Z,63
2023-01-11T19:30:20.069Z,63
2023-01-11T19:35:17.109Z,63
2023-01-11T19:40:20.055Z,63
2023-01-11T19:45:17.060Z,63
2023-01-11T19:50:20.062Z,63
2023-01-11T19:55:16.845Z,64
2023-01-11T20:00:17.056Z,64
2023-01-11T20:05:20.058Z,64
2023-01-11T20:10:20.032Z,64
2023-01-11T20:15:17.106Z,64
2023-01-11T20:20:20.039Z,64
2023-01-11T20:25:20.065Z,64
2023-01-11T20:30:20.144Z,65
2023-01-11T20:35:17.100Z,66
2023-01-11T20:40:20.068Z,67
2023-01-11T20:45:17.078Z,67
2023-01-11T20:50:20.045Z,67
2023-01-11T20:55:20.083Z,67
2023-01-11T21:00:20.094Z,68
2023-01-11T21:05:20.065Z,68
2023-01-11T21:10:17.114Z,68
2023-01-11T21:15:20.083Z,68
2023-01-11T21:20:20.065Z,68
2023-01-11T21:25:17.114Z,69
2023-01-11T21:30:20.117Z,69
2023-01-11T21:35:20.112Z,69
2023-01-11T21:40:17.152Z,70
2023-01-11T21:45:17.094Z,70
2023-01-11T21:50:20.139Z,71
2023-01-11T21:55:17.117Z,71
2023-01-11T22:00:20.132Z,72
2023-01-11T22:05:20.152Z,72
2023-01-11T22:10:17.130Z,72
2023-01-11T22:15:18.160Z,73
2023-01-11T22:20:17.156Z,73
2023-01-11T22:25:17.072Z,73
2023-01-11T22:30:20.167Z,74
2023-01-11T22:35:17.148Z,74
2023-01-11T22:40:20.153Z,75
2023-01-11T22:45:20.200Z,75
2023-01-11T22:50:17.176Z,75
2023-01-11T22:55:20.149Z,75
2023-01-11T23:00:20.096Z,76
2023-01-11T23:05:20.128Z,76
2023-01-11T23:10:17.197Z,76
2023-01-11T23:15:17.180Z,76
2023-01-11T23:20:20.141Z,76
2023-01-11T23:25:20.174Z,76
2023-01-11T23:30:20.123Z,76
2023-01-11T23:35:17.175Z,77
2023-01-11T23:40:17.148Z,77
2023-01-11T23:45:17.100Z,77
2023-01-11T23:50:20.241Z,77
2023-01-11T23:55:20.236Z,77
