createdAt,value
2018-06-21T00:00:26.175Z,1005.94
2018-06-21T00:01:26.185Z,1005.84
2018-06-21T00:02:26.184Z,1005.84
2018-06-21T00:03:26.186Z,1005.83
2018-06-21T00:04:26.191Z,1005.85
2018-06-21T00:05:26.196Z,1005.86
2018-06-21T00:06:26.197Z,1005.84
2018-06-21T00:07:26.202Z,1005.86
2018-06-21T00:08:26.205Z,1005.85
2018-06-21T00:09:26.209Z,1005.84
2018-06-21T00:10:26.213Z,1005.84
2018-06-21T00:11:26.217Z,1005.86
2018-06-21T00:12:26.220Z,1005.90
2018-06-21T00:13:26.224Z,1005.89
2018-06-21T00:14:26.226Z,1005.89
2018-06-21T00:15:26.230Z,1005.88
2018-06-21T00:16:26.233Z,1005.84
2018-06-21T00:17:26.241Z,1005.85
2018-06-21T00:18:26.277Z,1005.86
2018-06-21T00:19:26.245Z,1005.84
2018-06-21T00:20:26.249Z,1005.83
2018-06-21T00:21:26.258Z,1005.85
2018-06-21T00:22:26.262Z,1005.79
2018-06-21T00:23:26.259Z,1005.70
2018-06-21T00:24:26.263Z,1005.79
2018-06-21T00:25:26.266Z,1005.70
2018-06-21T00:26:26.270Z,1005.74
2018-06-21T00:27:26.273Z,1005.68
2018-06-21T00:28:26.278Z,1005.73
2018-06-21T00:29:26.281Z,1005.68
2018-06-21T00:30:26.284Z,1005.65
2018-06-21T00:31:26.286Z,1005.68
2018-06-21T00:32:26.291Z,1005.65
2018-06-21T00:33:26.296Z,1005.64
2018-06-21T00:34:26.299Z,1005.60
2018-06-21T00:35:26.303Z,1005.61
2018-06-21T00:36:26.309Z,1005.60
2018-06-21T00:37:26.310Z,1005.59
2018-06-21T00:38:26.313Z,1005.58
2018-06-21T00:39:26.318Z,1005.55
2018-06-21T00:40:26.320Z,1005.57
2018-06-21T00:41:26.324Z,1005.52
2018-06-21T00:42:26.326Z,1005.51
2018-06-21T00:43:26.331Z,1005.46
2018-06-21T00:44:26.337Z,1005.47
2018-06-21T00:45:26.339Z,1005.41
2018-06-21T00:46:26.341Z,1005.38
2018-06-21T00:47:26.343Z,1005.37
2018-06-21T00:48:26.347Z,1005.32
2018-06-21T00:49:26.352Z,1005.36
2018-06-21T00:50:26.355Z,1005.32
2018-06-21T00:51:26.361Z,1005.30
2018-06-21T00:52:26.362Z,1005.29
2018-06-21T00:53:26.366Z,1005.23
2018-06-21T00:54:26.370Z,1005.27
2018-06-21T00:55:26.373Z,1005.26
2018-06-21T00:56:26.376Z,1005.26
2018-06-21T00:57:26.379Z,1005.25
2018-06-21T00:58:26.381Z,1005.22
2018-06-21T00:59:26.386Z,1005.23
2018-06-21T01:00:26.389Z,1005.18
2018-06-21T01:01:26.396Z,1005.20
2018-06-21T01:02:26.396Z,1005.13
2018-06-21T01:03:26.398Z,1005.21
2018-06-21T01:04:26.403Z,1005.17
2018-06-21T01:05:26.406Z,1005.12
2018-06-21T01:06:26.409Z,1005.14
2018-06-21T01:07:26.413Z,1005.11
2018-06-21T01:08:26.416Z,1005.11
2018-06-21T01:09:26.419Z,1005.13
2018-06-21T01:10:26.423Z,1005.13
2018-06-21T01:11:26.426Z,1005.14
2018-06-21T01:12:26.435Z,1005.14
2018-06-21T01:13:26.433Z,1005.13
2018-06-21T01:14:26.438Z,1005.12
2018-06-21T01:15:26.441Z,1005.06
2018-06-21T01:16:26.443Z,1005.07
2018-06-21T01:17:26.445Z,1005.05
2018-06-21T01:18:26.450Z,1005.05
2018-06-21T01:19:26.452Z,1005.02
2018-06-21T01:20:26.454Z,1004.97
2018-06-21T01:21:26.458Z,1005.01
2018-06-21T01:22:26.462Z,1005.05
2018-06-21T01:23:26.466Z,1004.98
2018-06-21T01:24:26.467Z,1005.02
2018-06-21T01:25:26.487Z,1005.04
2018-06-21T01:26:26.474Z,1004.98
2018-06-21T01:27:26.531Z,1004.97
2018-06-21T01:28:26.482Z,1004.98
2018-06-21T01:29:26.485Z,1004.96
2018-06-21T01:30:26.487Z,1004.96
2018-06-21T01:31:26.490Z,1004.97
2018-06-21T01:32:26.496Z,1004.98
2018-06-21T01:33:26.499Z,1004.97
2018-06-21T01:34:26.500Z,1004.98
2018-06-21T01:35:26.503Z,1004.94
2018-06-21T01:36:26.507Z,1004.93
2018-06-21T01:37:26.510Z,1004.93
2018-06-21T01:38:26.513Z,1004.89
2018-06-21T01:39:26.517Z,1004.87
2018-06-21T01:40:26.517Z,1004.89
2018-06-21T01:41:26.522Z,1004.86
2018-06-21T01:42:26.524Z,1004.92
2018-06-21T01:43:26.529Z,1004.90
2018-06-21T01:44:26.532Z,1004.87
2018-06-21T01:45:26.534Z,1004.92
2018-06-21T01:46:26.539Z,1004.94
2018-06-21T01:47:26.540Z,1004.90
2018-06-21T01:48:26.546Z,1004.95
2018-06-21T01:49:26.546Z,1004.91
2018-06-21T01:50:26.550Z,1004.93
2018-06-21T01:51:26.552Z,1004.96
2018-06-21T01:52:26.555Z,1004.95
2018-06-21T01:53:26.560Z,1004.92
2018-06-21T01:54:26.563Z,1004.95
2018-06-21T01:55:26.566Z,1004.90
2018-06-21T01:56:26.568Z,1004.82
2018-06-21T01:57:26.572Z,1004.85
2018-06-21T01:58:26.573Z,1004.82
2018-06-21T01:59:26.576Z,1004.82
2018-06-21T02:00:26.580Z,1004.80
2018-06-21T02:01:26.583Z,1004.82
2018-06-21T02:02:26.587Z,1004.80
2018-06-21T02:03:26.588Z,1004.77
2018-06-21T02:04:26.591Z,1004.79
2018-06-21T02:05:26.595Z,1004.73
2018-06-21T02:06:26.597Z,1004.77
2018-06-21T02:07:26.600Z,1004.71
2018-06-21T02:08:26.602Z,1004.67
2018-06-21T02:09:26.607Z,1004.67
2018-06-21T02:10:26.608Z,1004.65
2018-06-21T02:11:26.612Z,1004.61
2018-06-21T02:12:26.615Z,1004.62
2018-06-21T02:13:26.620Z,1004.62
2018-06-21T02:14:26.619Z,1004.63
2018-06-21T02:15:26.622Z,1004.64
2018-06-21T02:16:26.628Z,1004.60
2018-06-21T02:17:26.631Z,1004.61
2018-06-21T02:18:26.633Z,1004.59
2018-06-21T02:19:26.635Z,1004.58
2018-06-21T02:20:26.640Z,1004.58
2018-06-21T02:21:26.640Z,1004.53
2018-06-21T02:22:26.644Z,1004.58
2018-06-21T02:23:26.647Z,1004.54
2018-06-21T02:24:26.648Z,1004.47
2018-06-21T02:25:26.653Z,1004.49
2018-06-21T02:26:26.655Z,1004.47
2018-06-21T02:27:26.659Z,1004.45
2018-06-21T02:28:26.660Z,1004.42
2018-06-21T02:29:26.665Z,1004.43
2018-06-21T02:30:26.669Z,1004.40
2018-06-21T02:31:26.673Z,1004.35
2018-06-21T02:32:26.673Z,1004.39
2018-06-21T02:33:26.675Z,1004.33
2018-06-21T02:34:26.722Z,1004.33
2018-06-21T02:35:26.681Z,1004.33
2018-06-21T02:36:26.684Z,1004.34
2018-06-21T02:37:26.687Z,1004.35
2018-06-21T02:38:26.687Z,1004.30
2018-06-21T02:39:26.690Z,1004.29
2018-06-21T02:40:26.697Z,1004.23
2018-06-21T02:41:26.698Z,1004.21
2018-06-21T02:42:26.702Z,1004.21
2018-06-21T02:43:26.702Z,1004.19
2018-06-21T02:44:26.705Z,1004.22
2018-06-21T02:45:26.709Z,1004.19
2018-06-21T02:46:26.710Z,1004.19
2018-06-21T02:47:26.719Z,1004.19
2018-06-21T02:48:26.716Z,1004.16
2018-06-21T02:49:26.721Z,1004.16
2018-06-21T02:50:26.721Z,1004.09
2018-06-21T02:51:26.723Z,1004.09
2018-06-21T02:52:26.726Z,1004.06
2018-06-21T02:53:26.729Z,1004.06
2018-06-21T02:54:26.731Z,1004.04
2018-06-21T02:55:26.733Z,1004.03
2018-06-21T02:56:26.736Z,1004.06
2018-06-21T02:57:26.740Z,1004.05
2018-06-21T02:58:26.740Z,1004.04
2018-06-21T02:59:26.744Z,1004.05
2018-06-21T03:00:26.745Z,1004.11
2018-06-21T03:01:26.748Z,1004.12
2018-06-21T03:02:26.751Z,1004.11
2018-06-21T03:03:26.753Z,1004.06
2018-06-21T03:04:26.762Z,1004.07
2018-06-21T03:05:26.762Z,1004.10
2018-06-21T03:06:26.763Z,1004.11
2018-06-21T03:07:26.763Z,1004.07
2018-06-21T03:08:26.767Z,1004.05
2018-06-21T03:09:26.770Z,1004.00
2018-06-21T03:10:26.772Z,1004.00
2018-06-21T03:11:26.779Z,1004.02
2018-06-21T03:12:26.778Z,1004.02
2018-06-21T03:13:26.782Z,1004.05
2018-06-21T03:14:26.783Z,1004.01
2018-06-21T03:15:26.784Z,1003.98
2018-06-21T03:16:26.788Z,1004.00
2018-06-21T03:17:26.790Z,1004.00
2018-06-21T03:18:26.793Z,1003.95
2018-06-21T03:19:26.794Z,1003.99
2018-06-21T03:20:26.798Z,1003.90
2018-06-21T03:21:26.799Z,1003.90
2018-06-21T03:22:26.802Z,1003.88
2018-06-21T03:23:26.806Z,1003.88
2018-06-21T03:24:26.806Z,1003.87
2018-06-21T03:25:26.811Z,1003.84
2018-06-21T03:26:26.810Z,1003.84
2018-06-21T03:27:26.816Z,1003.87
2018-06-21T03:28:26.817Z,1003.87
2018-06-21T03:29:26.820Z,1003.85
2018-06-21T03:30:26.822Z,1003.85
2018-06-21T03:31:26.825Z,1003.90
2018-06-21T03:32:26.827Z,1003.86
2018-06-21T03:33:26.830Z,1003.83
2018-06-21T03:34:26.831Z,1003.83
2018-06-21T03:35:26.834Z,1003.79
2018-06-21T03:36:26.837Z,1003.76
2018-06-21T03:37:26.840Z,1003.74
2018-06-21T03:38:26.843Z,1003.73
2018-06-21T03:39:26.845Z,1003.68
2018-06-21T03:40:26.850Z,1003.71
2018-06-21T03:41:26.853Z,1003.69
2018-06-21T03:42:26.853Z,1003.70
2018-06-21T03:43:26.855Z,1003.69
2018-06-21T03:44:26.858Z,1003.69
2018-06-21T03:45:26.862Z,1003.65
2018-06-21T03:46:26.862Z,1003.61
2018-06-21T03:47:26.866Z,1003.65
2018-06-21T03:48:26.867Z,1003.62
2018-06-21T03:49:26.872Z,1003.61
2018-06-21T03:50:26.875Z,1003.59
2018-06-21T03:51:26.876Z,1003.59
2018-06-21T03:52:26.880Z,1003.58
2018-06-21T03:53:26.884Z,1003.53
2018-06-21T03:54:26.886Z,1003.56
2018-06-21T03:55:26.887Z,1003.54
2018-06-21T03:56:26.890Z,1003.52
2018-06-21T03:57:26.892Z,1003.57
2018-06-21T03:58:26.896Z,1003.56
2018-06-21T03:59:26.898Z,1003.60
2018-06-21T04:00:26.900Z,1003.57
2018-06-21T04:01:26.903Z,1003.51
2018-06-21T04:02:26.906Z,1003.57
2018-06-21T04:03:26.909Z,1003.52
2018-06-21T04:04:26.912Z,1003.57
2018-06-21T04:05:26.943Z,1003.59
2018-06-21T04:06:26.917Z,1003.61
2018-06-21T04:07:26.921Z,1003.62
2018-06-21T04:08:27.047Z,1003.63
2018-06-21T04:09:26.926Z,1003.73
2018-06-21T04:10:26.927Z,1003.69
2018-06-21T04:11:26.932Z,1003.69
2018-06-21T04:12:26.934Z,1003.68
2018-06-21T04:13:26.937Z,1003.68
2018-06-21T04:14:26.939Z,1003.68
2018-06-21T04:15:26.942Z,1003.69
2018-06-21T04:16:26.946Z,1003.63
2018-06-21T04:17:26.951Z,1003.63
2018-06-21T04:18:26.950Z,1003.59
2018-06-21T04:19:26.954Z,1003.68
2018-06-21T04:20:26.957Z,1003.66
2018-06-21T04:21:26.960Z,1003.66
2018-06-21T04:22:26.962Z,1003.59
2018-06-21T04:23:26.965Z,1003.52
2018-06-21T04:24:26.967Z,1003.51
2018-06-21T04:25:26.972Z,1003.49
2018-06-21T04:26:26.973Z,1003.49
2018-06-21T04:27:26.976Z,1003.51
2018-06-21T04:28:26.978Z,1003.47
2018-06-21T04:29:26.982Z,1003.43
2018-06-21T04:30:26.985Z,1003.48
2018-06-21T04:31:26.988Z,1003.49
2018-06-21T04:32:27.038Z,1003.47
2018-06-21T04:33:26.995Z,1003.48
2018-06-21T04:34:26.995Z,1003.46
2018-06-21T04:35:27.001Z,1003.46
2018-06-21T04:36:27.002Z,1003.47
2018-06-21T04:37:27.005Z,1003.48
2018-06-21T04:38:27.008Z,1003.46
2018-06-21T04:39:27.011Z,1003.49
2018-06-21T04:40:27.018Z,1003.47
2018-06-21T04:41:27.017Z,1003.46
2018-06-21T04:42:27.019Z,1003.49
2018-06-21T04:43:27.022Z,1003.45
2018-06-21T04:44:27.025Z,1003.45
2018-06-21T04:45:27.029Z,1003.46
2018-06-21T04:46:27.031Z,1003.47
2018-06-21T04:47:27.033Z,1003.45
2018-06-21T04:48:27.037Z,1003.43
2018-06-21T04:49:27.040Z,1003.44
2018-06-21T04:50:27.043Z,1003.46
2018-06-21T04:51:27.046Z,1003.44
2018-06-21T04:52:27.056Z,1003.44
2018-06-21T04:53:27.053Z,1003.44
2018-06-21T04:54:27.053Z,1003.47
2018-06-21T04:55:27.059Z,1003.45
2018-06-21T04:56:27.060Z,1003.44
2018-06-21T04:57:27.066Z,1003.55
2018-06-21T04:58:27.065Z,1003.70
2018-06-21T04:59:27.069Z,1003.65
2018-06-21T05:00:27.073Z,1003.57
2018-06-21T05:01:27.077Z,1003.49
2018-06-21T05:02:27.078Z,1003.47
2018-06-21T05:03:27.081Z,1003.43
2018-06-21T05:04:27.084Z,1003.45
2018-06-21T05:05:27.088Z,1003.49
2018-06-21T05:06:27.151Z,1003.51
2018-06-21T05:07:27.093Z,1003.56
2018-06-21T05:08:27.095Z,1003.56
2018-06-21T05:09:27.098Z,1003.60
2018-06-21T05:10:27.101Z,1003.49
2018-06-21T05:11:27.104Z,1003.50
2018-06-21T05:12:27.106Z,1003.52
2018-06-21T05:13:27.111Z,1003.56
2018-06-21T05:14:27.112Z,1003.54
2018-06-21T05:15:27.116Z,1003.51
2018-06-21T05:16:27.120Z,1003.47
2018-06-21T05:17:27.125Z,1003.49
2018-06-21T05:18:27.124Z,1003.53
2018-06-21T05:19:27.126Z,1003.56
2018-06-21T05:20:27.134Z,1003.61
2018-06-21T05:21:27.132Z,1003.64
2018-06-21T05:22:27.135Z,1003.73
2018-06-21T05:23:27.138Z,1003.74
2018-06-21T05:24:27.140Z,1003.78
2018-06-21T05:25:27.146Z,1003.79
2018-06-21T05:26:27.145Z,1003.82
2018-06-21T05:27:27.149Z,1003.85
2018-06-21T05:28:27.149Z,1003.88
2018-06-21T05:29:27.155Z,1003.92
2018-06-21T05:30:27.156Z,1004.00
2018-06-21T05:31:27.160Z,1004.02
2018-06-21T05:32:27.161Z,1004.01
2018-06-21T05:33:27.165Z,1004.00
2018-06-21T05:34:27.166Z,1003.97
2018-06-21T05:35:27.171Z,1003.97
2018-06-21T05:36:27.174Z,1003.90
2018-06-21T05:37:27.200Z,1003.73
2018-06-21T05:38:27.177Z,1003.54
2018-06-21T05:39:27.180Z,1003.57
2018-06-21T05:40:27.184Z,1003.62
2018-06-21T05:41:27.185Z,1003.63
2018-06-21T05:42:27.187Z,1003.66
2018-06-21T05:43:27.189Z,1003.61
2018-06-21T05:44:27.226Z,1003.62
2018-06-21T05:45:27.195Z,1003.67
2018-06-21T05:46:27.196Z,1003.64
2018-06-21T05:47:27.200Z,1003.70
2018-06-21T05:48:27.204Z,1003.61
2018-06-21T05:49:27.206Z,1003.63
2018-06-21T05:50:27.207Z,1003.67
2018-06-21T05:51:27.212Z,1003.66
2018-06-21T05:52:27.212Z,1003.62
2018-06-21T05:53:27.217Z,1003.70
2018-06-21T05:54:27.217Z,1003.71
2018-06-21T05:55:27.219Z,1003.88
2018-06-21T05:56:27.227Z,1003.88
2018-06-21T05:57:27.227Z,1003.93
2018-06-21T05:58:27.226Z,1003.96
2018-06-21T05:59:27.230Z,1003.90
2018-06-21T06:00:27.233Z,1003.85
2018-06-21T06:01:27.235Z,1003.89
2018-06-21T06:02:27.237Z,1003.92
2018-06-21T06:03:27.239Z,1003.93
2018-06-21T06:04:27.243Z,1003.91
2018-06-21T06:05:27.243Z,1003.91
2018-06-21T06:06:27.247Z,1003.94
2018-06-21T06:07:27.252Z,1003.86
2018-06-21T06:08:27.280Z,1003.86
2018-06-21T06:09:27.257Z,1003.89
2018-06-21T06:10:27.256Z,1003.90
2018-06-21T06:11:27.257Z,1003.88
2018-06-21T06:12:27.266Z,1003.91
2018-06-21T06:13:27.262Z,1003.90
2018-06-21T06:14:27.265Z,1003.95
2018-06-21T06:15:27.266Z,1003.95
2018-06-21T06:16:27.268Z,1003.95
2018-06-21T06:17:27.274Z,1004.02
2018-06-21T06:18:27.272Z,1004.03
2018-06-21T06:19:27.274Z,1004.03
2018-06-21T06:20:27.277Z,1004.02
2018-06-21T06:21:27.278Z,1004.08
2018-06-21T06:22:27.281Z,1004.10
2018-06-21T06:23:27.283Z,1004.09
2018-06-21T06:24:27.286Z,1004.08
2018-06-21T06:25:27.288Z,1004.06
2018-06-21T06:26:27.290Z,1004.04
2018-06-21T06:27:27.293Z,1004.01
2018-06-21T06:28:27.295Z,1004.00
2018-06-21T06:29:27.299Z,1004.01
2018-06-21T06:30:27.299Z,1003.96
2018-06-21T06:31:27.305Z,1003.98
2018-06-21T06:32:27.309Z,1004.03
2018-06-21T06:33:27.307Z,1004.11
2018-06-21T06:34:27.307Z,1004.10
2018-06-21T06:35:27.310Z,1004.04
2018-06-21T06:36:27.315Z,1004.05
2018-06-21T06:37:27.315Z,1004.10
2018-06-21T06:38:27.315Z,1004.08
2018-06-21T06:39:27.318Z,1004.12
2018-06-21T06:40:27.328Z,1004.17
2018-06-21T06:41:27.325Z,1004.22
2018-06-21T06:42:27.329Z,1004.18
2018-06-21T06:43:27.334Z,1004.23
2018-06-21T06:44:27.332Z,1004.24
2018-06-21T06:45:27.334Z,1004.20
2018-06-21T06:46:27.335Z,1004.16
2018-06-21T06:47:27.338Z,1004.21
2018-06-21T06:48:27.340Z,1004.22
2018-06-21T06:49:27.342Z,1004.33
2018-06-21T06:50:27.344Z,1004.34
2018-06-21T06:51:27.347Z,1004.31
2018-06-21T06:52:27.350Z,1004.33
2018-06-21T06:53:27.353Z,1004.35
2018-06-21T06:54:27.371Z,1004.32
2018-06-21T06:55:27.358Z,1004.32
2018-06-21T06:56:27.359Z,1004.45
2018-06-21T06:57:27.376Z,1004.38
2018-06-21T06:58:27.365Z,1004.39
2018-06-21T06:59:27.368Z,1004.42
2018-06-21T07:00:27.370Z,1004.37
2018-06-21T07:01:27.373Z,1004.40
2018-06-21T07:02:27.374Z,1004.39
2018-06-21T07:03:27.378Z,1004.41
2018-06-21T07:04:27.384Z,1004.42
2018-06-21T07:05:27.384Z,1004.50
2018-06-21T07:06:27.386Z,1004.49
2018-06-21T07:07:27.389Z,1004.52
2018-06-21T07:08:27.480Z,1004.49
2018-06-21T07:09:27.391Z,1004.49
2018-06-21T07:10:27.396Z,1004.58
2018-06-21T07:11:27.397Z,1004.60
2018-06-21T07:12:27.440Z,1004.56
2018-06-21T07:13:27.403Z,1004.53
2018-06-21T07:14:27.445Z,1004.48
2018-06-21T07:15:27.407Z,1004.52
2018-06-21T07:16:27.412Z,1004.54
2018-06-21T07:17:27.413Z,1004.54
2018-06-21T07:18:27.416Z,1004.60
2018-06-21T07:19:27.416Z,1004.62
2018-06-21T07:20:27.437Z,1004.68
2018-06-21T07:21:27.421Z,1004.67
2018-06-21T07:22:27.424Z,1004.73
2018-06-21T07:23:27.424Z,1004.72
2018-06-21T07:24:27.428Z,1004.73
2018-06-21T07:25:27.431Z,1004.73
2018-06-21T07:26:27.432Z,1004.75
2018-06-21T07:27:27.435Z,1004.84
2018-06-21T07:28:27.454Z,1004.81
2018-06-21T07:29:27.443Z,1004.80
2018-06-21T07:30:27.445Z,1004.83
2018-06-21T07:31:27.442Z,1004.85
2018-06-21T07:32:27.444Z,1004.92
2018-06-21T07:33:27.503Z,1004.96
2018-06-21T07:34:27.448Z,1004.93
2018-06-21T07:35:27.456Z,1004.91
2018-06-21T07:36:27.455Z,1005.06
2018-06-21T07:37:27.460Z,1005.02
2018-06-21T07:38:27.457Z,1005.08
2018-06-21T07:39:27.459Z,1005.12
2018-06-21T07:40:27.462Z,1005.09
2018-06-21T07:41:27.464Z,1005.12
2018-06-21T07:42:27.468Z,1005.11
2018-06-21T07:43:27.467Z,1005.20
2018-06-21T07:44:27.470Z,1005.29
2018-06-21T07:45:27.472Z,1005.29
2018-06-21T07:46:27.472Z,1005.34
2018-06-21T07:47:27.476Z,1005.44
2018-06-21T07:48:27.478Z,1005.39
2018-06-21T07:49:27.483Z,1005.36
2018-06-21T07:50:27.482Z,1005.46
2018-06-21T07:51:27.485Z,1005.70
2018-06-21T07:52:27.489Z,1005.49
2018-06-21T07:53:27.491Z,1005.60
2018-06-21T07:54:27.494Z,1006.11
2018-06-21T07:55:27.499Z,1005.95
2018-06-21T07:56:27.501Z,1005.73
2018-06-21T07:57:27.504Z,1005.45
2018-06-21T07:58:27.507Z,1005.53
2018-06-21T07:59:27.513Z,1005.84
2018-06-21T08:00:27.517Z,1005.77
2018-06-21T08:01:27.521Z,1005.82
2018-06-21T08:02:27.526Z,1005.69
2018-06-21T08:03:27.531Z,1005.89
2018-06-21T08:04:27.534Z,1005.57
2018-06-21T08:05:27.540Z,1005.71
2018-06-21T08:06:27.545Z,1005.77
2018-06-21T08:07:27.550Z,1006.63
2018-06-21T08:08:27.556Z,1006.40
2018-06-21T08:09:27.563Z,1005.83
2018-06-21T08:10:27.568Z,1006.49
2018-06-21T08:11:27.573Z,1005.72
2018-06-21T08:12:27.580Z,1005.68
2018-06-21T08:13:27.586Z,1005.79
2018-06-21T08:14:27.591Z,1006.11
2018-06-21T08:15:27.598Z,1005.80
2018-06-21T08:16:27.604Z,1006.12
2018-06-21T08:17:27.619Z,1005.88
2018-06-21T08:18:27.619Z,1006.37
2018-06-21T08:19:27.624Z,1005.87
2018-06-21T08:20:27.632Z,1005.86
2018-06-21T08:21:27.639Z,1005.82
2018-06-21T08:22:27.644Z,1005.92
2018-06-21T08:23:27.658Z,1005.97
2018-06-21T08:24:27.663Z,1005.88
2018-06-21T08:25:27.666Z,1005.87
2018-06-21T08:26:27.672Z,1005.84
2018-06-21T08:27:27.679Z,1005.86
2018-06-21T08:28:27.686Z,1006.07
2018-06-21T08:29:27.691Z,1006.11
2018-06-21T08:30:27.697Z,1006.16
2018-06-21T08:31:27.703Z,1006.00
2018-06-21T08:32:27.709Z,1006.05
2018-06-21T08:33:27.713Z,1006.12
2018-06-21T08:34:27.720Z,1006.40
2018-06-21T08:35:27.726Z,1006.10
2018-06-21T08:36:27.731Z,1006.24
2018-06-21T08:37:27.736Z,1006.39
2018-06-21T08:38:27.740Z,1006.60
2018-06-21T08:39:27.749Z,1006.25
2018-06-21T08:40:27.754Z,1006.17
2018-06-21T08:41:27.760Z,1006.30
2018-06-21T08:42:27.766Z,1006.31
2018-06-21T08:43:27.773Z,1006.29
2018-06-21T08:44:27.781Z,1006.27
2018-06-21T08:45:27.788Z,1006.25
2018-06-21T08:46:27.796Z,1006.31
2018-06-21T08:47:27.802Z,1006.61
2018-06-21T08:48:27.809Z,1006.53
2018-06-21T08:49:27.815Z,1006.26
2018-06-21T08:50:27.822Z,1006.29
2018-06-21T08:51:27.829Z,1006.36
2018-06-21T08:52:27.837Z,1006.54
2018-06-21T08:53:27.845Z,1006.48
2018-06-21T08:54:27.854Z,1006.43
2018-06-21T08:55:27.863Z,1006.71
2018-06-21T08:56:27.868Z,1006.70
2018-06-21T08:57:27.878Z,1006.72
2018-06-21T08:58:27.915Z,1006.57
2018-06-21T08:59:27.896Z,1006.35
2018-06-21T09:00:27.907Z,1006.45
2018-06-21T09:01:27.915Z,1006.43
2018-06-21T09:02:27.922Z,1006.44
2018-06-21T09:03:27.932Z,1006.67
2018-06-21T09:04:27.940Z,1006.60
2018-06-21T09:05:27.952Z,1006.38
2018-06-21T09:06:27.959Z,1006.51
2018-06-21T09:07:27.968Z,1006.44
2018-06-21T09:08:27.978Z,1006.33
2018-06-21T09:09:27.990Z,1006.31
2018-06-21T09:10:27.996Z,1006.30
2018-06-21T09:11:28.006Z,1006.31
2018-06-21T09:12:28.015Z,1006.39
2018-06-21T09:13:28.025Z,1006.42
2018-06-21T09:14:28.031Z,1006.34
2018-06-21T09:15:28.135Z,1006.40
2018-06-21T09:16:28.050Z,1006.43
2018-06-21T09:17:28.059Z,1006.39
2018-06-21T09:18:28.072Z,1006.45
2018-06-21T09:19:28.072Z,1006.63
2018-06-21T09:20:28.080Z,1006.43
2018-06-21T09:21:28.088Z,1006.54
2018-06-21T09:22:28.094Z,1006.67
2018-06-21T09:23:28.103Z,1006.69
2018-06-21T09:24:28.108Z,1006.73
2018-06-21T09:25:28.118Z,1006.72
2018-06-21T09:26:28.120Z,1007.24
2018-06-21T09:27:28.126Z,1006.90
2018-06-21T09:28:28.132Z,1006.96
2018-06-21T09:29:28.137Z,1007.20
2018-06-21T09:30:28.144Z,1007.42
2018-06-21T09:31:28.157Z,1007.51
2018-06-21T09:32:28.158Z,1007.17
2018-06-21T09:33:28.162Z,1007.58
2018-06-21T09:34:28.168Z,1007.72
2018-06-21T09:35:28.175Z,1006.99
2018-06-21T09:36:28.181Z,1006.98
2018-06-21T09:37:28.189Z,1007.66
2018-06-21T09:38:28.196Z,1007.45
2018-06-21T09:39:28.201Z,1007.46
2018-06-21T09:40:28.209Z,1007.49
2018-06-21T09:41:28.219Z,1007.45
2018-06-21T09:42:28.224Z,1007.43
2018-06-21T09:43:28.233Z,1007.58
2018-06-21T09:44:28.254Z,1007.77
2018-06-21T09:45:28.248Z,1007.12
2018-06-21T09:46:33.879Z,1007.73
2018-06-21T09:47:28.264Z,1007.18
2018-06-21T09:48:28.272Z,1007.04
2018-06-21T09:49:28.281Z,1007.59
2018-06-21T09:50:28.289Z,1007.47
2018-06-21T09:51:28.297Z,1007.68
2018-06-21T09:52:28.362Z,1007.02
2018-06-21T09:53:28.315Z,1007.72
2018-06-21T09:54:28.322Z,1007.26
2018-06-21T09:55:28.331Z,1007.46
2018-06-21T09:56:28.341Z,1007.21
2018-06-21T09:57:28.352Z,1007.02
2018-06-21T09:58:28.359Z,1007.19
2018-06-21T09:59:28.365Z,1008.08
2018-06-21T10:00:28.372Z,1007.85
2018-06-21T10:01:28.381Z,1007.86
2018-06-21T10:02:28.390Z,1007.79
2018-06-21T10:03:28.398Z,1008.06
2018-06-21T10:04:28.407Z,1007.97
2018-06-21T10:05:28.413Z,1008.05
2018-06-21T10:06:28.422Z,1007.89
2018-06-21T10:07:28.431Z,1008.33
2018-06-21T10:08:28.440Z,1008.22
2018-06-21T10:09:28.449Z,1008.07
2018-06-21T10:10:28.458Z,1008.07
2018-06-21T10:11:28.470Z,1008.03
2018-06-21T10:12:28.476Z,1008.15
2018-06-21T10:13:28.485Z,1008.01
2018-06-21T10:14:28.493Z,1008.32
2018-06-21T10:15:28.503Z,1007.91
2018-06-21T10:16:28.515Z,1008.00
2018-06-21T10:17:28.523Z,1008.11
2018-06-21T10:18:28.529Z,1007.92
2018-06-21T10:19:28.540Z,1008.03
2018-06-21T10:20:28.572Z,1008.07
2018-06-21T10:21:28.561Z,1007.99
2018-06-21T10:22:28.568Z,1007.54
2018-06-21T10:23:28.579Z,1007.80
2018-06-21T10:24:28.588Z,1007.92
2018-06-21T10:25:28.600Z,1007.33
2018-06-21T10:26:28.609Z,1007.47
2018-06-21T10:27:28.619Z,1008.05
2018-06-21T10:28:28.628Z,1008.01
2018-06-21T10:29:28.638Z,1008.00
2018-06-21T10:30:28.647Z,1008.03
2018-06-21T10:31:28.657Z,1007.97
2018-06-21T10:32:28.667Z,1007.56
2018-06-21T10:33:28.677Z,1008.07
2018-06-21T10:34:28.690Z,1008.09
2018-06-21T10:35:28.696Z,1007.68
2018-06-21T10:36:28.705Z,1008.11
2018-06-21T10:37:28.715Z,1008.44
2018-06-21T10:38:28.724Z,1008.11
2018-06-21T10:39:28.733Z,1008.11
2018-06-21T10:40:28.743Z,1008.19
2018-06-21T10:41:28.751Z,1008.22
2018-06-21T10:42:28.768Z,1008.24
2018-06-21T10:43:28.768Z,1008.28
2018-06-21T10:44:28.777Z,1008.29
2018-06-21T10:45:28.789Z,1008.21
2018-06-21T10:46:28.796Z,1008.22
2018-06-21T10:47:28.807Z,1008.21
2018-06-21T10:48:28.818Z,1008.19
2018-06-21T10:49:28.825Z,1008.28
2018-06-21T10:50:28.834Z,1008.28
2018-06-21T10:51:28.843Z,1008.20
2018-06-21T10:52:28.854Z,1008.06
2018-06-21T10:53:28.863Z,1007.69
2018-06-21T10:54:28.872Z,1007.72
2018-06-21T10:55:28.882Z,1007.62
2018-06-21T10:56:28.892Z,1008.28
2018-06-21T10:57:28.902Z,1007.68
2018-06-21T10:58:28.911Z,1007.77
2018-06-21T10:59:28.920Z,1008.10
2018-06-21T11:00:28.930Z,1008.33
2018-06-21T11:01:28.940Z,1008.60
2018-06-21T11:02:28.947Z,1008.42
2018-06-21T11:03:28.957Z,1008.39
2018-06-21T11:04:28.966Z,1008.43
2018-06-21T11:05:28.974Z,1008.47
2018-06-21T11:06:28.985Z,1008.33
2018-06-21T11:07:28.992Z,1008.47
2018-06-21T11:08:29.000Z,1008.38
2018-06-21T11:09:29.012Z,1008.33
2018-06-21T11:10:29.020Z,1008.42
2018-06-21T11:11:29.028Z,1008.25
2018-06-21T11:12:29.036Z,1008.03
2018-06-21T11:13:29.044Z,1008.21
2018-06-21T11:14:29.052Z,1007.93
2018-06-21T11:15:29.061Z,1007.94
2018-06-21T11:16:29.068Z,1008.04
2018-06-21T11:17:29.077Z,1008.05
2018-06-21T11:18:29.083Z,1008.07
2018-06-21T11:19:29.094Z,1008.04
2018-06-21T11:20:29.099Z,1008.04
2018-06-21T11:21:29.144Z,1008.39
2018-06-21T11:22:29.113Z,1008.15
2018-06-21T11:23:29.122Z,1008.16
2018-06-21T11:24:29.128Z,1008.06
2018-06-21T11:25:29.138Z,1008.32
2018-06-21T11:26:29.143Z,1008.39
2018-06-21T11:27:29.150Z,1008.06
2018-06-21T11:28:29.157Z,1008.13
2018-06-21T11:29:29.164Z,1008.20
2018-06-21T11:30:29.170Z,1008.27
2018-06-21T11:31:29.176Z,1008.17
2018-06-21T11:32:29.182Z,1008.25
2018-06-21T11:33:29.190Z,1008.29
2018-06-21T11:34:29.196Z,1008.14
2018-06-21T11:35:29.200Z,1008.12
2018-06-21T11:36:29.206Z,1008.12
2018-06-21T11:37:29.215Z,1008.18
2018-06-21T11:38:29.217Z,1008.19
2018-06-21T11:39:29.223Z,1008.08
2018-06-21T11:40:29.231Z,1008.15
2018-06-21T11:41:29.234Z,1008.33
2018-06-21T11:42:29.239Z,1008.25
2018-06-21T11:43:29.243Z,1008.21
2018-06-21T11:44:29.253Z,1008.26
2018-06-21T11:45:29.255Z,1008.29
2018-06-21T11:46:29.258Z,1008.40
2018-06-21T11:47:29.265Z,1008.23
2018-06-21T11:48:29.271Z,1008.23
2018-06-21T11:49:29.275Z,1008.36
2018-06-21T11:50:29.281Z,1008.64
2018-06-21T11:51:29.285Z,1008.39
2018-06-21T11:52:29.290Z,1008.51
2018-06-21T11:53:29.295Z,1008.45
2018-06-21T11:54:29.300Z,1008.42
2018-06-21T11:55:29.303Z,1008.61
2018-06-21T11:56:29.311Z,1008.63
2018-06-21T11:57:29.315Z,1008.68
2018-06-21T11:58:29.317Z,1008.53
2018-06-21T11:59:29.326Z,1008.63
2018-06-21T12:00:29.329Z,1008.69
2018-06-21T12:01:29.332Z,1008.77
2018-06-21T12:02:29.337Z,1008.61
2018-06-21T12:03:29.394Z,1008.72
2018-06-21T12:04:29.346Z,1008.55
2018-06-21T12:05:29.351Z,1008.69