createdAt,value
2023-01-12T00:01:39.122Z,4.03
2023-01-12T00:04:06.323Z,4.05
2023-01-12T00:06:33.435Z,4.15
2023-01-12T00:09:02.556Z,4.15
2023-01-12T00:11:29.345Z,4.02
2023-01-12T00:13:55.809Z,4.09
2023-01-12T00:16:39.355Z,4.14
2023-01-12T00:19:11.604Z,3.94
2023-01-12T00:21:46.353Z,3.89
2023-01-12T00:24:13.374Z,3.77
2023-01-12T00:26:39.780Z,3.62
2023-01-12T00:29:06.197Z,3.68
2023-01-12T00:31:32.653Z,3.78
2023-01-12T00:33:59.116Z,3.77
2023-01-12T00:36:25.559Z,3.63
2023-01-12T00:38:52.009Z,3.58
2023-01-12T00:41:36.824Z,3.65
2023-01-12T00:44:23.072Z,3.63
2023-01-12T00:46:49.721Z,3.39
2023-01-12T00:49:16.314Z,3.42
2023-01-12T00:51:42.760Z,3.46
2023-01-12T00:54:09.166Z,3.38
2023-01-12T00:56:36.642Z,3.32
2023-01-12T00:59:04.076Z,3.28
2023-01-12T01:01:31.539Z,3.37
2023-01-12T01:03:58.081Z,3.41
2023-01-12T01:06:24.766Z,3.26
2023-01-12T01:08:51.328Z,3.22
2023-01-12T01:11:18.127Z,3.34
2023-01-12T01:13:44.898Z,3.24
2023-01-12T01:16:14.496Z,3.22
2023-01-12T01:18:41.496Z,3.26
2023-01-12T01:21:12.530Z,3.18
2023-01-12T01:23:40.821Z,3.12
2023-01-12T01:26:10.291Z,3.19
2023-01-12T01:28:37.177Z,3.17
2023-01-12T01:31:26.412Z,3.11
2023-01-12T01:33:53.253Z,3.08
2023-01-12T01:36:21.066Z,3.07
2023-01-12T01:38:48.767Z,3.09
2023-01-12T01:41:19.464Z,3.05
2023-01-12T01:43:56.377Z,2.98
2023-01-12T01:46:25.740Z,3.04
2023-01-12T01:48:52.794Z,3.01
2023-01-12T01:51:21.355Z,3.06
2023-01-12T01:53:48.661Z,2.97
2023-01-12T01:56:23.108Z,2.99
2023-01-12T01:58:55.125Z,2.99
2023-01-12T02:01:21.983Z,2.93
2023-01-12T02:03:49.604Z,2.98
2023-01-12T02:06:16.478Z,2.95
2023-01-12T02:09:08.460Z,2.93
2023-01-12T02:11:53.479Z,3.04
2023-01-12T02:14:38.293Z,2.88
2023-01-12T02:17:53.101Z,2.82
2023-01-12T02:20:29.506Z,2.87
2023-01-12T02:23:21.828Z,2.89
2023-01-12T02:26:00.352Z,2.88
2023-01-12T02:28:55.043Z,3.01
2023-01-12T02:31:43.121Z,2.99
2023-01-12T02:34:16.980Z,2.86
2023-01-12T02:37:14.773Z,2.89
2023-01-12T02:40:16.367Z,2.87
2023-01-12T02:42:54.849Z,2.76
2023-01-12T02:45:50.486Z,2.64
2023-01-12T02:48:37.980Z,2.81
2023-01-12T02:51:10.181Z,2.73
2023-01-12T02:53:47.051Z,2.63
2023-01-12T02:56:29.759Z,2.61
2023-01-12T02:59:02.324Z,2.61
2023-01-12T03:01:30.323Z,2.56
2023-01-12T03:04:01.309Z,2.51
2023-01-12T03:06:45.592Z,2.57
2023-01-12T03:09:15.316Z,2.51
2023-01-12T03:11:43.438Z,2.36
2023-01-12T03:14:13.619Z,2.30
2023-01-12T03:16:40.437Z,2.38
2023-01-12T03:19:32.040Z,2.43
2023-01-12T03:22:10.470Z,2.49
2023-01-12T03:24:45.544Z,2.45
2023-01-12T03:27:36.091Z,2.46
2023-01-12T03:30:07.056Z,2.43
2023-01-12T03:32:34.748Z,2.40
2023-01-12T03:35:01.621Z,2.27
2023-01-12T03:37:34.179Z,2.37
2023-01-12T03:40:22.935Z,2.33
2023-01-12T03:43:19.673Z,2.28
2023-01-12T03:45:58.696Z,2.15
2023-01-12T03:48:38.076Z,2.14
2023-01-12T03:51:22.351Z,2.10
2023-01-12T03:53:51.020Z,2.07
2023-01-12T03:56:20.181Z,2.06
2023-01-12T03:58:47.726Z,2.12
2023-01-12T04:01:14.453Z,2.02
2023-01-12T04:03:41.156Z,1.83
2023-01-12T04:06:08.292Z,1.85
2023-01-12T04:08:35.235Z,2.02
2023-01-12T04:11:21.632Z,1.93
2023-01-12T04:13:48.035Z,1.98
2023-01-12T04:16:14.441Z,2.01
2023-01-12T04:18:40.869Z,2.12
2023-01-12T04:21:27.317Z,2.07
2023-01-12T04:23:53.958Z,1.88
2023-01-12T04:26:20.406Z,1.84
2023-01-12T04:28:46.777Z,1.74
2023-01-12T04:31:13.154Z,1.74
2023-01-12T04:33:39.521Z,1.82
2023-01-12T04:36:06.293Z,1.91
2023-01-12T04:38:33.167Z,1.93
2023-01-12T04:40:59.590Z,1.98
2023-01-12T04:43:25.961Z,2.03
2023-01-12T04:45:52.419Z,2.09
2023-01-12T04:48:19.451Z,2.20
2023-01-12T04:50:45.897Z,2.07
2023-01-12T04:53:13.031Z,1.91
2023-01-12T04:55:41.856Z,1.86
2023-01-12T04:58:08.362Z,1.90
2023-01-12T05:00:35.680Z,1.96
2023-01-12T05:03:02.764Z,1.87
2023-01-12T05:05:31.565Z,1.85
2023-01-12T05:08:21.854Z,1.83
2023-01-12T05:10:56.817Z,1.86
2023-01-12T05:13:25.196Z,1.76
2023-01-12T05:15:51.626Z,1.69
2023-01-12T05:18:18.153Z,1.64
2023-01-12T05:20:44.720Z,1.68
2023-01-12T05:23:11.141Z,1.75
2023-01-12T05:25:37.644Z,1.76
2023-01-12T05:28:04.316Z,1.88
2023-01-12T05:30:31.988Z,1.81
2023-01-12T05:32:59.092Z,1.74
2023-01-12T05:35:25.533Z,1.64
2023-01-12T05:37:54.183Z,1.61
2023-01-12T05:40:20.576Z,1.66
2023-01-12T05:43:09.002Z,1.63
2023-01-12T05:45:36.338Z,1.62
2023-01-12T05:48:02.880Z,1.67
2023-01-12T05:50:29.346Z,1.64
2023-01-12T05:52:56.243Z,1.67
2023-01-12T05:55:22.678Z,1.76
2023-01-12T05:57:49.041Z,1.84
2023-01-12T06:00:15.908Z,1.80
2023-01-12T06:02:42.329Z,1.78
2023-01-12T06:05:09.545Z,1.73
2023-01-12T06:07:36.172Z,1.67
2023-01-12T06:10:04.017Z,1.62
2023-01-12T06:12:48.854Z,1.70
2023-01-12T06:15:15.397Z,1.67
2023-01-12T06:17:41.792Z,1.69
2023-01-12T06:20:09.037Z,1.64
2023-01-12T06:22:35.428Z,1.64
2023-01-12T06:25:01.801Z,1.75
2023-01-12T06:27:31.672Z,1.78
2023-01-12T06:29:58.115Z,1.72
2023-01-12T06:32:24.529Z,1.67
2023-01-12T06:34:50.986Z,1.61
2023-01-12T06:37:17.393Z,1.62
2023-01-12T06:39:43.780Z,1.59
2023-01-12T06:42:28.500Z,1.57
2023-01-12T06:45:00.100Z,1.56
2023-01-12T06:47:28.253Z,1.56
2023-01-12T06:49:54.658Z,1.48
2023-01-12T06:52:22.141Z,1.46
2023-01-12T06:54:48.599Z,1.46
2023-01-12T06:57:15.090Z,1.55
2023-01-12T06:59:42.100Z,1.56
2023-01-12T07:02:13.557Z,1.57
2023-01-12T07:04:41.206Z,1.63
2023-01-12T07:07:09.133Z,1.64
2023-01-12T07:09:36.165Z,1.52
2023-01-12T07:12:03.650Z,1.45
2023-01-12T07:14:30.128Z,1.54
2023-01-12T07:16:56.592Z,1.54
2023-01-12T07:19:23.078Z,1.62
2023-01-12T07:21:50.477Z,1.78
2023-01-12T07:24:17.328Z,1.75
2023-01-12T07:26:44.118Z,1.59
2023-01-12T07:29:13.637Z,1.61
2023-01-12T07:31:40.077Z,1.62
2023-01-12T07:34:06.569Z,1.63
2023-01-12T07:36:33.118Z,1.71
2023-01-12T07:39:00.561Z,1.72
2023-01-12T07:41:45.407Z,1.78
2023-01-12T07:44:11.834Z,1.84
2023-01-12T07:46:38.487Z,1.83
2023-01-12T07:49:04.963Z,1.77
2023-01-12T07:51:31.724Z,1.67
2023-01-12T07:53:58.359Z,1.59
2023-01-12T07:56:24.869Z,1.60
2023-01-12T07:58:51.277Z,1.57
2023-01-12T08:01:17.741Z,1.63
2023-01-12T08:03:44.241Z,1.66
2023-01-12T08:06:10.722Z,1.66
2023-01-12T08:08:37.170Z,1.73
2023-01-12T08:11:09.322Z,1.71
2023-01-12T08:13:37.007Z,1.75
2023-01-12T08:16:18.974Z,1.68
2023-01-12T08:18:54.177Z,1.67
2023-01-12T08:21:25.332Z,1.88
2023-01-12T08:23:56.064Z,2.01
2023-01-12T08:26:28.485Z,2.13
2023-01-12T08:29:01.444Z,2.18
2023-01-12T08:31:28.405Z,2.22
2023-01-12T08:33:55.588Z,2.30
2023-01-12T08:36:22.808Z,2.46
2023-01-12T08:38:49.507Z,2.56
2023-01-12T08:41:34.170Z,2.65
2023-01-12T08:44:02.994Z,2.55
2023-01-12T08:46:48.531Z,2.57
2023-01-12T08:49:17.533Z,2.78
2023-01-12T08:51:49.885Z,2.96
2023-01-12T08:54:18.553Z,3.06
2023-01-12T08:56:45.271Z,3.15
2023-01-12T08:59:14.745Z,3.16
2023-01-12T09:01:41.508Z,3.21
2023-01-12T09:04:08.134Z,3.31
2023-01-12T09:06:38.124Z,3.40
2023-01-12T09:09:25.099Z,3.56
2023-01-12T09:12:03.256Z,3.62
2023-01-12T09:14:29.873Z,3.62
2023-01-12T09:16:58.781Z,3.73
2023-01-12T09:19:32.794Z,3.78
2023-01-12T09:21:59.261Z,3.86
2023-01-12T09:24:30.640Z,3.96
2023-01-12T09:26:57.096Z,4.00
2023-01-12T09:29:23.495Z,4.02
2023-01-12T09:31:50.020Z,4.00
2023-01-12T09:34:16.486Z,3.97
2023-01-12T09:36:43.053Z,4.02
2023-01-12T09:39:26.461Z,4.11
2023-01-12T09:42:12.363Z,4.18
2023-01-12T09:45:00.667Z,4.21
2023-01-12T09:47:35.430Z,4.25
2023-01-12T09:50:10.030Z,4.29
2023-01-12T09:52:39.406Z,4.37
2023-01-12T09:55:12.977Z,4.47
2023-01-12T09:57:57.867Z,4.47
2023-01-12T10:00:24.922Z,4.40
2023-01-12T10:03:04.732Z,4.64
2023-01-12T10:05:40.491Z,4.84
2023-01-12T10:08:15.907Z,5.05
2023-01-12T10:10:58.796Z,5.08
2023-01-12T10:13:43.419Z,5.14
2023-01-12T10:16:21.229Z,5.25
2023-01-12T10:18:54.673Z,5.35
2023-01-12T10:21:23.741Z,5.37
2023-01-12T10:23:53.584Z,5.42
2023-01-12T10:26:22.058Z,5.47
2023-01-12T10:28:54.447Z,5.43
2023-01-12T10:31:25.082Z,5.46
2023-01-12T10:34:21.125Z,5.50
2023-01-12T10:36:50.001Z,5.52
2023-01-12T10:39:32.086Z,5.60
2023-01-12T10:42:41.979Z,5.69
2023-01-12T10:45:15.335Z,5.73
2023-01-12T10:47:46.090Z,5.76
2023-01-12T10:50:23.106Z,5.76
2023-01-12T10:52:56.054Z,5.79
2023-01-12T10:55:24.266Z,5.82
2023-01-12T10:57:56.091Z,5.85
2023-01-12T11:00:26.408Z,5.82
2023-01-12T11:02:53.358Z,5.83
2023-01-12T11:05:35.425Z,5.85
2023-01-12T11:08:02.701Z,5.94
2023-01-12T11:10:32.732Z,5.97
2023-01-12T11:13:03.563Z,6.07
2023-01-12T11:15:32.596Z,6.12
2023-01-12T11:18:05.315Z,6.18
2023-01-12T11:20:40.608Z,6.33
2023-01-12T11:23:18.804Z,6.43
2023-01-12T11:25:47.314Z,6.46
2023-01-12T11:28:22.041Z,6.35
2023-01-12T11:31:17.838Z,6.36
2023-01-12T11:33:55.186Z,6.39
2023-01-12T11:36:27.919Z,6.45
2023-01-12T11:39:03.028Z,6.52
2023-01-12T11:41:41.542Z,6.51
2023-01-12T11:44:33.372Z,6.64
2023-01-12T11:47:05.911Z,6.73
2023-01-12T11:49:44.308Z,6.82
2023-01-12T11:52:13.359Z,6.86
2023-01-12T11:54:40.956Z,6.80
2023-01-12T11:57:27.395Z,6.82
2023-01-12T12:00:23.452Z,6.91
2023-01-12T12:03:25.588Z,6.96
2023-01-12T12:06:10.270Z,7.05
2023-01-12T12:08:46.952Z,7.17
2023-01-12T12:11:22.856Z,7.24
2023-01-12T12:14:01.494Z,7.27
2023-01-12T12:16:50.538Z,7.30
2023-01-12T12:19:16.916Z,7.30
2023-01-12T12:21:47.799Z,7.34
2023-01-12T12:24:35.221Z,7.38
2023-01-12T12:27:22.301Z,7.47
2023-01-12T12:30:09.506Z,7.55
2023-01-12T12:33:14.395Z,7.63
2023-01-12T12:35:52.578Z,7.72
2023-01-12T12:38:28.955Z,7.75
2023-01-12T12:41:25.423Z,7.78
2023-01-12T12:44:54.396Z,7.72
2023-01-12T12:47:26.994Z,7.65
2023-01-12T12:49:56.547Z,7.65
2023-01-12T12:52:25.400Z,7.70
2023-01-12T12:54:55.428Z,7.70
2023-01-12T12:57:21.848Z,7.77
2023-01-12T12:59:53.359Z,7.82
2023-01-12T13:02:48.984Z,7.85
2023-01-12T13:05:45.414Z,8.02
2023-01-12T13:08:22.696Z,8.10
2023-01-12T13:10:55.709Z,8.15
2023-01-12T13:13:27.857Z,8.22
2023-01-12T13:16:20.267Z,8.30
2023-01-12T13:18:49.559Z,8.37
2023-01-12T13:21:58.579Z,8.44
2023-01-12T13:24:41.845Z,8.41
2023-01-12T13:27:46.005Z,8.41
2023-01-12T13:30:28.706Z,8.40
2023-01-12T13:32:55.168Z,8.44
2023-01-12T13:35:27.629Z,8.43
2023-01-12T13:38:29.249Z,8.34
2023-01-12T13:41:43.673Z,8.29
2023-01-12T13:44:16.444Z,8.32
2023-01-12T13:46:47.396Z,8.34
2023-01-12T13:49:32.500Z,8.34
2023-01-12T13:52:18.531Z,8.33
2023-01-12T13:54:49.824Z,8.31
2023-01-12T13:57:22.327Z,8.28
2023-01-12T14:00:19.642Z,8.31
2023-01-12T14:02:46.584Z,8.34
2023-01-12T14:05:40.935Z,8.28
2023-01-12T14:08:16.264Z,8.27
2023-01-12T14:11:10.609Z,8.24
2023-01-12T14:14:24.136Z,8.18
2023-01-12T14:17:11.923Z,8.15
2023-01-12T14:19:40.366Z,8.15
2023-01-12T14:22:18.435Z,8.14
2023-01-12T14:24:44.850Z,8.12
2023-01-12T14:27:23.073Z,8.12
2023-01-12T14:29:50.465Z,8.21
2023-01-12T14:32:19.069Z,8.22
2023-01-12T14:34:54.670Z,8.20
2023-01-12T14:37:29.050Z,8.15
2023-01-12T14:39:56.299Z,8.12
2023-01-12T14:42:41.778Z,8.11
2023-01-12T14:45:44.453Z,8.10
2023-01-12T14:48:26.120Z,8.05
2023-01-12T14:51:10.526Z,8.04
2023-01-12T14:53:42.167Z,8.01
2023-01-12T14:56:12.979Z,8.00
2023-01-12T14:58:39.463Z,8.00
2023-01-12T15:01:06.191Z,8.00
2023-01-12T15:03:43.075Z,7.99
2023-01-12T15:06:14.987Z,7.93
2023-01-12T15:08:53.608Z,7.91
2023-01-12T15:11:30.121Z,7.91
2023-01-12T15:13:58.648Z,7.88
2023-01-12T15:16:43.509Z,7.86
2023-01-12T15:19:29.515Z,7.78
2023-01-12T15:22:16.907Z,7.72
2023-01-12T15:25:02.146Z,7.65
2023-01-12T15:27:29.416Z,7.59
2023-01-12T15:29:56.036Z,7.53
2023-01-12T15:32:49.568Z,7.49
2023-01-12T15:35:23.525Z,7.43
2023-01-12T15:37:52.759Z,7.36
2023-01-12T15:40:19.777Z,7.28
2023-01-12T15:42:47.182Z,7.19
2023-01-12T15:45:31.946Z,7.20
2023-01-12T15:47:58.545Z,7.20
2023-01-12T15:50:25.156Z,7.14
2023-01-12T15:52:51.664Z,7.08
2023-01-12T15:55:21.499Z,7.04
2023-01-12T15:57:48.280Z,7.00
2023-01-12T16:00:18.281Z,6.95
2023-01-12T16:02:45.529Z,6.91
2023-01-12T16:05:13.081Z,6.90
2023-01-12T16:07:39.678Z,6.82
2023-01-12T16:10:06.618Z,6.73
2023-01-12T16:12:33.102Z,6.67
2023-01-12T16:15:00.981Z,6.57
2023-01-12T16:17:27.447Z,6.48
2023-01-12T16:19:53.886Z,6.48
2023-01-12T16:22:22.688Z,6.45
2023-01-12T16:24:50.896Z,6.41
2023-01-12T16:27:19.057Z,6.43
2023-01-12T16:29:45.588Z,6.46
2023-01-12T16:32:12.563Z,6.39
2023-01-12T16:34:40.309Z,6.34
2023-01-12T16:37:12.458Z,6.29
2023-01-12T16:39:39.045Z,6.31
2023-01-12T16:42:05.599Z,6.22
2023-01-12T16:44:37.182Z,6.15
2023-01-12T16:47:09.835Z,6.12
2023-01-12T16:49:36.511Z,6.12
2023-01-12T16:52:04.981Z,6.10
2023-01-12T16:54:33.274Z,6.08
2023-01-12T16:56:59.942Z,6.08
2023-01-12T16:59:28.472Z,6.02
2023-01-12T17:01:55.085Z,5.96
2023-01-12T17:04:22.715Z,5.91
2023-01-12T17:06:49.291Z,5.83
2023-01-12T17:09:15.930Z,5.72
2023-01-12T17:11:43.706Z,5.63
2023-01-12T17:14:24.284Z,5.59
2023-01-12T17:16:57.167Z,5.60
2023-01-12T17:19:26.007Z,5.68
2023-01-12T17:21:54.760Z,5.70
2023-01-12T17:24:22.089Z,5.66
2023-01-12T17:26:51.576Z,5.68
2023-01-12T17:29:18.160Z,5.69
2023-01-12T17:31:45.041Z,5.55
2023-01-12T17:34:12.821Z,5.42
2023-01-12T17:36:39.591Z,5.40
2023-01-12T17:39:06.354Z,5.51
2023-01-12T17:41:51.115Z,5.48
2023-01-12T17:44:17.848Z,5.39
2023-01-12T17:46:44.762Z,5.40
2023-01-12T17:49:11.537Z,5.63
2023-01-12T17:51:39.428Z,5.59
2023-01-12T17:54:08.162Z,5.57
2023-01-12T17:56:35.495Z,5.57
2023-01-12T17:59:03.149Z,5.59
2023-01-12T18:01:32.001Z,5.65
2023-01-12T18:03:59.852Z,5.69
2023-01-12T18:06:27.325Z,5.54
2023-01-12T18:08:56.639Z,5.40
2023-01-12T18:11:23.733Z,5.28
2023-01-12T18:13:50.226Z,5.31
2023-01-12T18:16:17.619Z,5.35
2023-01-12T18:18:44.388Z,5.31
2023-01-12T18:21:13.948Z,5.28
2023-01-12T18:23:43.548Z,5.34
2023-01-12T18:26:14.311Z,5.38
2023-01-12T18:28:41.587Z,5.39
2023-01-12T18:31:20.218Z,5.35
2023-01-12T18:33:56.476Z,5.34
2023-01-12T18:36:25.163Z,5.27
2023-01-12T18:38:52.497Z,5.18
2023-01-12T18:41:38.756Z,5.06
2023-01-12T18:44:06.532Z,5.07
2023-01-12T18:46:59.583Z,5.11
2023-01-12T18:49:29.058Z,5.01
2023-01-12T18:52:14.649Z,4.91
2023-01-12T18:54:53.244Z,4.92
2023-01-12T18:57:23.843Z,4.93
2023-01-12T19:00:17.705Z,4.94
2023-01-12T19:02:44.542Z,4.87
2023-01-12T19:05:19.933Z,4.93
2023-01-12T19:07:58.459Z,4.90
2023-01-12T19:10:25.976Z,4.90
2023-01-12T19:13:12.417Z,4.81
2023-01-12T19:15:57.771Z,4.78
2023-01-12T19:18:24.207Z,4.81
2023-01-12T19:20:50.648Z,4.87
2023-01-12T19:23:35.644Z,4.83
2023-01-12T19:26:22.150Z,4.78
2023-01-12T19:28:48.595Z,4.74
2023-01-12T19:31:17.934Z,4.63
2023-01-12T19:33:44.424Z,4.72
2023-01-12T19:36:15.443Z,4.78
2023-01-12T19:38:50.606Z,4.73
2023-01-12T19:41:35.446Z,4.65
2023-01-12T19:44:05.256Z,4.61
2023-01-12T19:46:33.071Z,4.62
2023-01-12T19:48:59.594Z,4.64
2023-01-12T19:51:26.019Z,4.69
2023-01-12T19:53:52.407Z,4.80
2023-01-12T19:56:18.839Z,4.80
2023-01-12T19:58:45.269Z,4.82
2023-01-12T20:01:20.314Z,4.87
2023-01-12T20:03:47.075Z,4.79
2023-01-12T20:06:13.489Z,4.75
2023-01-12T20:08:41.493Z,4.74
2023-01-12T20:11:08.287Z,4.76
2023-01-12T20:13:35.417Z,4.77
2023-01-12T20:16:08.734Z,4.75
2023-01-12T20:18:35.181Z,4.77
2023-01-12T20:21:03.274Z,4.69
2023-01-12T20:23:29.657Z,4.71
2023-01-12T20:25:56.140Z,4.71
2023-01-12T20:28:22.537Z,4.63
2023-01-12T20:30:49.027Z,4.60
2023-01-12T20:33:15.707Z,4.68
2023-01-12T20:35:46.909Z,4.71
2023-01-12T20:38:15.730Z,4.79
2023-01-12T20:40:46.062Z,4.79
2023-01-12T20:43:12.840Z,4.73
2023-01-12T20:45:41.703Z,4.77
2023-01-12T20:48:08.855Z,4.82
2023-01-12T20:50:35.524Z,4.73
2023-01-12T20:53:01.959Z,4.74
2023-01-12T20:55:28.384Z,4.78
2023-01-12T20:57:54.836Z,4.86
2023-01-12T21:00:21.385Z,4.83
2023-01-12T21:02:47.827Z,4.87
2023-01-12T21:05:14.243Z,4.75
2023-01-12T21:07:40.665Z,4.70
2023-01-12T21:10:09.006Z,4.67
2023-01-12T21:12:35.492Z,4.69
2023-01-12T21:15:03.527Z,4.69
2023-01-12T21:17:31.098Z,4.65
2023-01-12T21:19:57.633Z,4.52
2023-01-12T21:22:24.027Z,4.46
2023-01-12T21:24:50.513Z,4.46
2023-01-12T21:27:17.083Z,4.47
2023-01-12T21:29:43.559Z,4.40
2023-01-12T21:32:10.122Z,4.44
2023-01-12T21:34:36.539Z,4.50
2023-01-12T21:37:03.551Z,4.55
2023-01-12T21:39:30.013Z,4.52
2023-01-12T21:42:14.802Z,4.49
2023-01-12T21:44:41.345Z,4.48
2023-01-12T21:47:07.773Z,4.45
2023-01-12T21:49:34.204Z,4.36
2023-01-12T21:52:00.746Z,4.30
2023-01-12T21:54:27.487Z,4.19
2023-01-12T21:56:53.891Z,4.23
2023-01-12T21:59:20.277Z,4.32
2023-01-12T22:01:46.824Z,4.24
2023-01-12T22:04:13.386Z,4.25
2023-01-12T22:06:39.857Z,4.23
2023-01-12T22:09:06.303Z,4.26
2023-01-12T22:11:32.731Z,4.26
2023-01-12T22:13:59.152Z,4.30
2023-01-12T22:16:25.897Z,4.28
2023-01-12T22:18:52.375Z,4.19
2023-01-12T22:21:20.824Z,4.15
2023-01-12T22:23:47.933Z,4.25
2023-01-12T22:26:15.799Z,4.18
2023-01-12T22:28:44.341Z,4.13
2023-01-12T22:31:13.531Z,4.17
2023-01-12T22:33:43.104Z,4.18
2023-01-12T22:36:09.653Z,4.14
2023-01-12T22:38:36.594Z,4.15
2023-01-12T22:41:05.413Z,4.07
2023-01-12T22:43:32.040Z,3.99
2023-01-12T22:45:58.482Z,3.96
2023-01-12T22:48:26.431Z,3.95
2023-01-12T22:50:54.619Z,3.91
2023-01-12T22:53:24.171Z,3.88
2023-01-12T22:55:51.732Z,3.83
2023-01-12T22:58:18.488Z,3.79
2023-01-12T23:00:45.388Z,3.83
2023-01-12T23:03:13.654Z,3.87
2023-01-12T23:05:49.234Z,3.90
2023-01-12T23:08:16.454Z,4.07
2023-01-12T23:10:43.901Z,4.18
2023-01-12T23:13:19.468Z,4.24
2023-01-12T23:15:45.994Z,4.29
2023-01-12T23:18:18.534Z,4.35
2023-01-12T23:20:45.879Z,4.35
2023-01-12T23:23:13.240Z,4.32
2023-01-12T23:25:39.868Z,4.27
2023-01-12T23:28:07.657Z,4.28
2023-01-12T23:30:34.113Z,4.29
2023-01-12T23:33:05.396Z,4.21
2023-01-12T23:35:38.235Z,4.20
2023-01-12T23:38:05.692Z,4.16
2023-01-12T23:40:32.464Z,4.08
2023-01-12T23:43:00.539Z,4.08
2023-01-12T23:45:27.108Z,3.97
2023-01-12T23:47:53.504Z,3.95
2023-01-12T23:50:20.796Z,4.03
2023-01-12T23:52:48.934Z,4.07
2023-01-12T23:55:15.634Z,4.09
2023-01-12T23:57:42.059Z,4.07
