createdAt,value
2019-02-05T00:00:39.166Z,42.98
2019-02-05T00:01:39.154Z,42.98
2019-02-05T00:02:39.139Z,42.98
2019-02-05T00:03:39.165Z,42.78
2019-02-05T00:04:39.124Z,42.88
2019-02-05T00:05:39.111Z,42.88
2019-02-05T00:06:39.135Z,42.88
2019-02-05T00:07:39.086Z,42.88
2019-02-05T00:08:39.079Z,42.78
2019-02-05T00:09:39.105Z,42.78
2019-02-05T00:10:39.053Z,42.78
2019-02-05T00:11:39.073Z,42.78
2019-02-05T00:12:39.034Z,42.88
2019-02-05T00:13:39.024Z,42.98
2019-02-05T00:14:39.040Z,42.98
2019-02-05T00:15:39.003Z,42.98
2019-02-05T00:16:38.987Z,42.88
2019-02-05T00:17:38.976Z,42.98
2019-02-05T00:18:38.962Z,42.98
2019-02-05T00:19:38.988Z,42.78
2019-02-05T00:20:38.996Z,42.98
2019-02-05T00:21:38.936Z,42.98
2019-02-05T00:22:38.924Z,42.98
2019-02-05T00:23:38.954Z,42.98
2019-02-05T00:24:38.903Z,42.98
2019-02-05T00:25:38.885Z,42.98
2019-02-05T00:26:38.881Z,42.98
2019-02-05T00:27:38.867Z,43.08
2019-02-05T00:28:38.893Z,43.08
2019-02-05T00:29:38.846Z,43.08
2019-02-05T00:30:38.836Z,42.88
2019-02-05T00:31:38.826Z,42.98
2019-02-05T00:32:38.843Z,42.98
2019-02-05T00:33:38.819Z,42.98
2019-02-05T00:34:38.821Z,43.08
2019-02-05T00:35:38.781Z,42.98
2019-02-05T00:36:38.763Z,43.08
2019-02-05T00:37:38.759Z,43.18
2019-02-05T00:38:38.747Z,43.08
2019-02-05T00:39:38.770Z,43.08
2019-02-05T00:40:38.757Z,43.08
2019-02-05T00:41:38.718Z,43.08
2019-02-05T00:42:38.727Z,43.18
2019-02-05T00:43:38.689Z,43.18
2019-02-05T00:44:38.682Z,43.18
2019-02-05T00:45:38.706Z,43.08
2019-02-05T00:46:38.677Z,43.08
2019-02-05T00:47:38.648Z,43.18
2019-02-05T00:48:38.632Z,43.18
2019-02-05T00:49:38.624Z,43.28
2019-02-05T00:50:38.652Z,43.18
2019-02-05T00:51:38.607Z,43.18
2019-02-05T00:52:38.589Z,43.18
2019-02-05T00:53:38.585Z,43.18
2019-02-05T00:54:38.609Z,43.28
2019-02-05T00:55:38.559Z,43.28
2019-02-05T00:56:38.543Z,43.28
2019-02-05T00:57:38.569Z,43.28
2019-02-05T00:58:38.520Z,43.18
2019-02-05T00:59:38.514Z,43.18
2019-02-05T01:00:38.504Z,43.28
2019-02-05T01:01:38.494Z,43.18
2019-02-05T01:02:38.520Z,43.38
2019-02-05T01:03:38.473Z,43.28
2019-02-05T01:04:38.493Z,43.38
2019-02-05T01:05:38.448Z,43.38
2019-02-05T01:06:38.435Z,43.38
2019-02-05T01:07:38.459Z,43.48
2019-02-05T01:08:38.412Z,43.38
2019-02-05T01:09:38.441Z,43.38
2019-02-05T01:10:38.392Z,43.38
2019-02-05T01:11:38.426Z,43.38
2019-02-05T01:12:38.372Z,43.48
2019-02-05T01:13:38.366Z,43.38
2019-02-05T01:14:38.345Z,43.38
2019-02-05T01:15:38.339Z,43.38
2019-02-05T01:16:38.357Z,43.48
2019-02-05T01:17:38.316Z,43.59
2019-02-05T01:18:38.332Z,43.59
2019-02-05T01:19:38.337Z,43.59
2019-02-05T01:20:38.283Z,43.59
2019-02-05T01:21:38.277Z,43.59
2019-02-05T01:22:38.265Z,43.48
2019-02-05T01:23:38.280Z,43.59
2019-02-05T01:24:38.241Z,43.59
2019-02-05T01:25:38.230Z,43.69
2019-02-05T01:26:38.218Z,43.59
2019-02-05T01:27:38.241Z,43.59
2019-02-05T01:28:38.221Z,43.59
2019-02-05T01:29:38.205Z,43.59
2019-02-05T01:30:38.223Z,43.79
2019-02-05T01:31:38.169Z,43.69
2019-02-05T01:32:38.155Z,43.69
2019-02-05T01:33:38.136Z,43.69
2019-02-05T01:34:38.124Z,43.69
2019-02-05T01:35:38.149Z,43.69
2019-02-05T01:36:38.107Z,43.69
2019-02-05T01:37:38.553Z,43.69
2019-02-05T01:38:38.085Z,43.79
2019-02-05T01:39:38.067Z,43.79
2019-02-05T01:40:38.087Z,43.69
2019-02-05T01:41:38.046Z,43.79
2019-02-05T01:42:38.048Z,43.79
2019-02-05T01:43:38.063Z,43.79
2019-02-05T01:44:38.012Z,43.89
2019-02-05T01:45:38.032Z,43.79
2019-02-05T01:46:37.992Z,43.79
2019-02-05T01:47:37.983Z,43.89
2019-02-05T01:48:37.968Z,43.89
2019-02-05T01:49:37.993Z,43.79
2019-02-05T01:50:37.952Z,43.89
2019-02-05T01:51:37.938Z,43.99
2019-02-05T01:52:37.969Z,43.89
2019-02-05T01:53:37.913Z,43.89
2019-02-05T01:54:37.907Z,43.99
2019-02-05T01:55:37.901Z,43.99
2019-02-05T01:56:40.699Z,43.99
2019-02-05T01:57:37.905Z,43.99
2019-02-05T01:58:37.867Z,43.99
2019-02-05T01:59:37.845Z,43.99
2019-02-05T02:00:37.871Z,43.99
2019-02-05T02:01:37.823Z,43.99
2019-02-05T02:02:37.817Z,43.99
2019-02-05T02:03:37.811Z,44.09
2019-02-05T02:04:37.790Z,43.99
2019-02-05T02:05:37.823Z,44.09
2019-02-05T02:06:37.768Z,43.99
2019-02-05T02:07:37.761Z,43.99
2019-02-05T02:08:37.784Z,44.09
2019-02-05T02:09:37.739Z,44.09
2019-02-05T02:10:37.732Z,44.19
2019-02-05T02:11:37.721Z,44.09
2019-02-05T02:12:37.750Z,44.09
2019-02-05T02:13:37.698Z,44.09
2019-02-05T02:14:37.690Z,44.09
2019-02-05T02:15:37.695Z,44.19
2019-02-05T02:16:37.666Z,44.19
2019-02-05T02:17:37.696Z,44.19
2019-02-05T02:18:37.646Z,44.29
2019-02-05T02:19:37.636Z,44.29
2019-02-05T02:20:37.626Z,44.19
2019-02-05T02:21:37.614Z,44.19
2019-02-05T02:22:37.637Z,44.29
2019-02-05T02:23:37.589Z,44.19
2019-02-05T02:24:37.618Z,44.29
2019-02-05T02:25:37.570Z,44.19
2019-02-05T02:26:37.558Z,44.29
2019-02-05T02:27:37.550Z,44.19
2019-02-05T02:28:37.576Z,44.29
2019-02-05T02:29:37.533Z,44.29
2019-02-05T02:30:37.573Z,44.39
2019-02-05T02:31:37.506Z,44.39
2019-02-05T02:32:37.500Z,44.39
2019-02-05T02:33:37.485Z,44.29
2019-02-05T02:34:37.474Z,44.29
2019-02-05T02:35:37.498Z,44.39
2019-02-05T02:36:37.451Z,44.39
2019-02-05T02:37:37.440Z,44.39
2019-02-05T02:38:37.445Z,44.39
2019-02-05T02:39:37.420Z,44.39
2019-02-05T02:40:37.440Z,44.39
2019-02-05T02:41:37.394Z,44.39
2019-02-05T02:42:37.383Z,44.49
2019-02-05T02:43:37.370Z,44.49
2019-02-05T02:44:37.365Z,44.49
2019-02-05T02:45:37.389Z,44.39
2019-02-05T02:46:37.367Z,44.39
2019-02-05T02:47:37.336Z,44.49
2019-02-05T02:48:37.319Z,44.49
2019-02-05T02:49:37.304Z,44.49
2019-02-05T02:50:37.295Z,44.49
2019-02-05T02:51:37.342Z,44.59
2019-02-05T02:52:37.307Z,44.59
2019-02-05T02:53:37.263Z,44.59
2019-02-05T02:54:37.249Z,44.59
2019-02-05T02:55:37.239Z,44.59
2019-02-05T02:56:37.231Z,44.59
2019-02-05T02:57:37.256Z,44.59
2019-02-05T02:58:37.203Z,44.59
2019-02-05T02:59:37.204Z,44.70
2019-02-05T03:00:37.182Z,44.70
2019-02-05T03:01:37.188Z,44.59
2019-02-05T03:02:37.188Z,44.59
2019-02-05T03:03:37.163Z,44.70
2019-02-05T03:04:37.166Z,44.59
2019-02-05T03:05:37.132Z,44.59
2019-02-05T03:06:37.118Z,44.59
2019-02-05T03:07:37.105Z,44.59
2019-02-05T03:08:37.099Z,44.59
2019-02-05T03:09:37.120Z,44.59
2019-02-05T03:10:37.075Z,44.70
2019-02-05T03:11:37.066Z,44.70
2019-02-05T03:12:37.049Z,44.59
2019-02-05T03:13:37.041Z,44.59
2019-02-05T03:14:37.076Z,44.70
2019-02-05T03:15:37.062Z,44.70
2019-02-05T03:16:37.007Z,44.70
2019-02-05T03:17:36.991Z,44.59
2019-02-05T03:18:36.986Z,44.70
2019-02-05T03:19:36.973Z,44.70
2019-02-05T03:20:36.998Z,44.70
2019-02-05T03:21:36.954Z,44.70
2019-02-05T03:22:36.973Z,44.79
2019-02-05T03:23:36.933Z,44.70
2019-02-05T03:24:36.923Z,44.70
2019-02-05T03:25:36.913Z,44.79
2019-02-05T03:26:36.894Z,44.79
2019-02-05T03:27:36.940Z,44.79
2019-02-05T03:28:36.875Z,44.79
2019-02-05T03:29:36.860Z,44.79
2019-02-05T03:30:36.855Z,44.79
2019-02-05T03:31:36.841Z,44.79
2019-02-05T03:32:36.857Z,44.79
2019-02-05T03:33:36.822Z,44.79
2019-02-05T03:34:36.804Z,44.79
2019-02-05T03:35:36.792Z,44.79
2019-02-05T03:36:36.789Z,44.79
2019-02-05T03:37:36.808Z,44.79
2019-02-05T03:38:36.759Z,44.79
2019-02-05T03:39:36.753Z,44.79
2019-02-05T03:40:36.770Z,44.90
2019-02-05T03:41:36.734Z,44.79
2019-02-05T03:42:36.720Z,44.79
2019-02-05T03:43:36.716Z,44.79
2019-02-05T03:44:36.697Z,44.79
2019-02-05T03:45:36.731Z,44.79
2019-02-05T03:46:36.679Z,44.79
2019-02-05T03:47:36.691Z,44.79
2019-02-05T03:48:36.686Z,44.79
2019-02-05T03:49:36.673Z,44.79
2019-02-05T03:50:36.636Z,44.90
2019-02-05T03:51:36.621Z,44.79
2019-02-05T03:52:36.640Z,44.90
2019-02-05T03:53:36.600Z,44.90
2019-02-05T03:54:36.586Z,44.90
2019-02-05T03:55:36.604Z,44.90
2019-02-05T03:56:36.561Z,44.90
2019-02-05T03:57:36.559Z,44.90
2019-02-05T03:58:36.548Z,44.90
2019-02-05T03:59:36.535Z,44.90
2019-02-05T04:00:36.562Z,44.90
2019-02-05T04:01:36.508Z,45.00
2019-02-05T04:02:36.509Z,45.00
2019-02-05T04:03:36.482Z,45.00
2019-02-05T04:04:36.474Z,45.00
2019-02-05T04:05:36.518Z,45.00
2019-02-05T04:06:36.455Z,45.00
2019-02-05T04:07:36.451Z,45.00
2019-02-05T04:08:36.435Z,45.00
2019-02-05T04:09:36.422Z,45.00
2019-02-05T04:10:36.445Z,45.10
2019-02-05T04:11:36.406Z,45.10
2019-02-05T04:12:36.387Z,45.10
2019-02-05T04:13:36.402Z,45.00
2019-02-05T04:14:36.390Z,45.10
2019-02-05T04:15:36.357Z,45.00
2019-02-05T04:16:36.379Z,45.10
2019-02-05T04:17:36.360Z,45.00
2019-02-05T04:18:36.323Z,45.10
2019-02-05T04:19:36.405Z,45.10
2019-02-05T04:20:36.317Z,45.10
2019-02-05T04:21:36.297Z,45.10
2019-02-05T04:22:36.306Z,45.10
2019-02-05T04:23:36.262Z,45.10
2019-02-05T04:24:36.288Z,45.10
2019-02-05T04:25:36.249Z,45.10
2019-02-05T04:26:36.236Z,45.10
2019-02-05T04:27:44.106Z,45.10
2019-02-05T04:28:37.260Z,45.10
2019-02-05T04:29:36.201Z,45.10
2019-02-05T04:30:36.186Z,45.10
2019-02-05T04:31:36.209Z,45.10
2019-02-05T04:32:36.165Z,45.10
2019-02-05T04:33:36.167Z,45.10
2019-02-05T04:34:36.174Z,45.10
2019-02-05T04:35:36.134Z,45.20
2019-02-05T04:36:36.157Z,45.20
2019-02-05T04:37:36.118Z,45.20
2019-02-05T04:38:36.108Z,45.20
2019-02-05T04:39:36.094Z,45.20
2019-02-05T04:40:36.077Z,45.20
2019-02-05T04:41:36.107Z,45.20
2019-02-05T04:42:36.061Z,45.20
2019-02-05T04:43:36.065Z,45.20
2019-02-05T04:44:36.035Z,45.20
2019-02-05T04:45:36.030Z,45.20
2019-02-05T04:46:36.042Z,45.20
2019-02-05T04:47:36.007Z,45.10
2019-02-05T04:48:35.997Z,45.20
2019-02-05T04:49:35.980Z,45.20
2019-02-05T04:50:36.001Z,45.20
2019-02-05T04:51:35.963Z,45.20
2019-02-05T04:52:35.957Z,45.20
2019-02-05T04:53:35.941Z,45.20
2019-02-05T04:54:35.964Z,45.20
2019-02-05T04:55:35.918Z,45.30
2019-02-05T04:56:35.939Z,45.20
2019-02-05T04:57:35.924Z,45.20
2019-02-05T04:58:35.914Z,45.30
2019-02-05T04:59:35.872Z,45.20
2019-02-05T05:00:35.866Z,45.20
2019-02-05T05:01:35.904Z,45.20
2019-02-05T05:02:35.842Z,45.20
2019-02-05T05:03:35.832Z,45.20
2019-02-05T05:04:35.818Z,45.20
2019-02-05T05:05:35.811Z,45.20
2019-02-05T05:06:35.848Z,45.20
2019-02-05T05:07:35.794Z,45.20
2019-02-05T05:08:35.782Z,45.20
2019-02-05T05:09:35.797Z,45.20
2019-02-05T05:10:35.757Z,45.20
2019-02-05T05:11:35.744Z,45.20
2019-02-05T05:12:35.770Z,45.20
2019-02-05T05:13:35.721Z,45.20
2019-02-05T05:14:35.708Z,45.20
2019-02-05T05:15:35.739Z,45.20
2019-02-05T05:16:35.713Z,45.20
2019-02-05T05:17:35.675Z,45.20
2019-02-05T05:18:35.698Z,45.30
2019-02-05T05:19:35.657Z,45.20
2019-02-05T05:20:35.674Z,45.20
2019-02-05T05:21:35.638Z,45.10
2019-02-05T05:22:35.620Z,45.10
2019-02-05T05:23:35.614Z,45.20
2019-02-05T05:24:35.606Z,45.10
2019-02-05T05:25:35.619Z,45.10
2019-02-05T05:26:35.585Z,45.10
2019-02-05T05:27:35.615Z,45.00
2019-02-05T05:28:35.558Z,44.90
2019-02-05T05:29:35.568Z,45.00
2019-02-05T05:30:35.539Z,44.90
2019-02-05T05:31:35.526Z,45.00
2019-02-05T05:32:35.548Z,44.90
2019-02-05T05:33:35.503Z,44.90
2019-02-05T05:34:35.492Z,44.90
2019-02-05T05:35:44.104Z,44.90
2019-02-05T05:36:36.482Z,44.79
2019-02-05T05:37:35.497Z,44.79
2019-02-05T05:38:35.448Z,44.79
2019-02-05T05:39:35.456Z,44.79
2019-02-05T05:40:35.463Z,44.79
2019-02-05T05:41:35.416Z,44.79
2019-02-05T05:42:35.405Z,44.78
2019-02-05T05:43:35.391Z,44.78
2019-02-05T05:44:35.385Z,44.78
2019-02-05T05:45:35.420Z,44.78
2019-02-05T05:46:35.363Z,44.78
2019-02-05T05:47:35.352Z,44.67
2019-02-05T05:48:35.337Z,44.78
2019-02-05T05:49:35.333Z,44.78
2019-02-05T05:50:35.351Z,44.78
2019-02-05T05:51:35.341Z,44.78
2019-02-05T05:52:35.308Z,44.78
2019-02-05T05:53:35.289Z,44.78
2019-02-05T05:54:35.276Z,44.78
2019-02-05T05:55:35.295Z,44.78
2019-02-05T05:56:35.248Z,44.78
2019-02-05T05:57:35.242Z,44.78
2019-02-05T05:58:35.236Z,44.78
2019-02-05T05:59:35.254Z,44.78
2019-02-05T06:00:35.220Z,44.78
2019-02-05T06:01:35.201Z,44.78
2019-02-05T06:02:35.201Z,44.78
2019-02-05T06:03:35.185Z,44.78
2019-02-05T06:04:35.200Z,44.78
2019-02-05T06:05:35.189Z,44.78
2019-02-05T06:06:35.143Z,44.78
2019-02-05T06:07:35.133Z,44.78
2019-02-05T06:08:35.152Z,44.78
2019-02-05T06:09:35.147Z,44.78
2019-02-05T06:10:35.103Z,44.78
2019-02-05T06:11:35.094Z,44.78
2019-02-05T06:12:35.086Z,44.87
2019-02-05T06:13:35.067Z,44.78
2019-02-05T06:14:35.100Z,44.87
2019-02-05T06:15:36.014Z,44.87
2019-02-05T06:16:35.036Z,44.87
2019-02-05T06:17:35.034Z,44.78
2019-02-05T06:18:35.018Z,44.87
2019-02-05T06:19:35.041Z,44.87
2019-02-05T06:20:34.999Z,44.87
2019-02-05T06:21:34.988Z,44.87
2019-02-05T06:22:34.970Z,44.87
2019-02-05T06:23:34.962Z,44.87
2019-02-05T06:24:35.005Z,44.87
2019-02-05T06:25:34.949Z,44.87
2019-02-05T06:26:34.930Z,44.98
2019-02-05T06:27:34.923Z,44.98
2019-02-05T06:28:35.039Z,44.98
2019-02-05T06:29:34.932Z,44.87
2019-02-05T06:30:34.882Z,44.87
2019-02-05T06:31:34.876Z,44.87
2019-02-05T06:32:34.862Z,44.98
2019-02-05T06:33:34.888Z,44.98
2019-02-05T06:34:34.843Z,44.87
2019-02-05T06:35:34.866Z,44.87
2019-02-05T06:36:34.826Z,44.98
2019-02-05T06:37:34.815Z,44.98
2019-02-05T06:38:34.804Z,44.98
2019-02-05T06:39:34.830Z,44.98
2019-02-05T06:40:34.780Z,44.98
2019-02-05T06:41:34.771Z,44.98
2019-02-05T06:42:34.758Z,44.98
2019-02-05T06:43:34.749Z,44.98
2019-02-05T06:44:34.760Z,44.98
2019-02-05T06:45:34.725Z,45.07
2019-02-05T06:46:34.723Z,45.07
2019-02-05T06:47:34.700Z,45.07
2019-02-05T06:48:34.693Z,44.98
2019-02-05T06:49:34.706Z,44.98
2019-02-05T06:50:34.667Z,44.98
2019-02-05T06:51:34.659Z,44.98
2019-02-05T06:52:34.643Z,44.98
2019-02-05T06:53:34.665Z,44.98
2019-02-05T06:54:34.621Z,44.98
2019-02-05T06:55:34.685Z,44.98
2019-02-05T06:56:34.607Z,44.98
2019-02-05T06:57:34.595Z,45.07
2019-02-05T06:58:45.660Z,44.98
2019-02-05T06:59:35.573Z,44.98
2019-02-05T07:00:34.588Z,44.98
2019-02-05T07:01:34.545Z,44.98
2019-02-05T07:02:34.538Z,44.98
2019-02-05T07:03:34.528Z,44.98
2019-02-05T07:04:34.554Z,44.98
2019-02-05T07:05:34.506Z,44.98
2019-02-05T07:06:34.494Z,44.98
2019-02-05T07:07:34.487Z,44.98
2019-02-05T07:08:34.494Z,44.98
2019-02-05T07:09:34.491Z,44.98
2019-02-05T07:10:34.451Z,44.98
2019-02-05T07:11:34.453Z,44.98
2019-02-05T07:12:34.428Z,44.98
2019-02-05T07:13:34.421Z,44.98
2019-02-05T07:14:34.442Z,44.98
2019-02-05T07:15:34.402Z,44.98
2019-02-05T07:16:34.415Z,44.98
2019-02-05T07:17:34.379Z,44.98
2019-02-05T07:18:34.365Z,44.98
2019-02-05T07:19:34.383Z,44.98
2019-02-05T07:20:34.345Z,44.98
2019-02-05T07:21:34.350Z,44.98
2019-02-05T07:22:34.323Z,44.98
2019-02-05T07:23:34.315Z,44.98
2019-02-05T07:24:34.338Z,44.98
2019-02-05T07:25:34.292Z,45.07
2019-02-05T07:26:34.292Z,44.98
2019-02-05T07:27:34.271Z,44.98
2019-02-05T07:28:34.259Z,44.98
2019-02-05T07:29:34.296Z,44.98
2019-02-05T07:30:34.236Z,44.98
2019-02-05T07:31:34.226Z,44.98
2019-02-05T07:32:34.214Z,44.98
2019-02-05T07:33:34.206Z,44.98
2019-02-05T07:34:34.250Z,44.98
2019-02-05T07:35:34.185Z,44.98
2019-02-05T07:36:34.177Z,44.98
2019-02-05T07:37:34.163Z,44.98
2019-02-05T07:38:34.160Z,44.98
2019-02-05T07:39:34.167Z,44.98
2019-02-05T07:40:34.164Z,44.98
2019-02-05T07:41:34.127Z,44.98
2019-02-05T07:42:34.113Z,45.07
2019-02-05T07:43:34.102Z,45.07
2019-02-05T07:44:34.125Z,44.98
2019-02-05T07:45:34.082Z,44.98
2019-02-05T07:46:34.069Z,44.98
2019-02-05T07:47:34.052Z,45.07
2019-02-05T07:48:34.071Z,44.98
2019-02-05T07:49:34.040Z,44.98
2019-02-05T07:50:34.046Z,44.98
2019-02-05T07:51:34.010Z,44.98
2019-02-05T07:52:34.006Z,44.98
2019-02-05T07:53:34.023Z,45.07
2019-02-05T07:54:34.002Z,44.98
2019-02-05T07:55:33.998Z,44.98
2019-02-05T07:56:33.954Z,45.07
2019-02-05T07:57:33.948Z,44.98
2019-02-05T07:58:33.937Z,45.07
2019-02-05T07:59:33.923Z,45.07
2019-02-05T08:00:33.961Z,45.07
2019-02-05T08:01:33.906Z,45.07
2019-02-05T08:02:33.905Z,45.07
2019-02-05T08:03:33.887Z,45.07
2019-02-05T08:04:33.873Z,45.07
2019-02-05T08:05:33.887Z,45.07
2019-02-05T08:06:33.885Z,45.18
2019-02-05T08:07:33.853Z,45.07
2019-02-05T08:08:33.861Z,45.07
2019-02-05T08:09:33.814Z,45.07
2019-02-05T08:10:33.801Z,45.18
2019-02-05T08:11:33.792Z,45.07
2019-02-05T08:12:33.784Z,45.07
2019-02-05T08:13:33.796Z,45.07
2019-02-05T08:14:33.762Z,45.07
2019-02-05T08:15:33.749Z,45.07
2019-02-05T08:16:34.081Z,45.07
2019-02-05T08:17:33.737Z,45.18
2019-02-05T08:18:33.744Z,45.18
2019-02-05T08:19:33.704Z,45.18
2019-02-05T08:20:33.699Z,45.18
2019-02-05T08:21:33.678Z,45.18
2019-02-05T08:22:33.668Z,45.18
2019-02-05T08:23:33.690Z,45.18
2019-02-05T08:24:33.644Z,45.18
2019-02-05T08:25:33.635Z,45.18
2019-02-05T08:26:33.623Z,45.18
2019-02-05T08:27:33.661Z,45.18
2019-02-05T08:28:40.563Z,45.18
2019-02-05T08:29:34.590Z,45.18
2019-02-05T08:30:33.588Z,45.18
2019-02-05T08:31:33.570Z,45.18
2019-02-05T08:32:33.596Z,45.18
2019-02-05T08:33:33.553Z,45.28
2019-02-05T08:34:33.541Z,45.18
2019-02-05T08:35:33.527Z,45.18
2019-02-05T08:36:33.519Z,45.28
2019-02-05T08:37:33.534Z,45.18
2019-02-05T08:38:33.492Z,45.18
2019-02-05T08:39:33.484Z,45.28
2019-02-05T08:40:33.522Z,45.18
2019-02-05T08:41:33.492Z,45.18
2019-02-05T08:42:33.453Z,45.28
2019-02-05T08:43:33.438Z,45.18
2019-02-05T08:44:33.422Z,45.28
2019-02-05T08:45:33.446Z,45.28
2019-02-05T08:46:33.429Z,45.28
2019-02-05T08:47:33.396Z,45.28
2019-02-05T08:48:33.385Z,45.18
2019-02-05T08:49:33.375Z,45.28
2019-02-05T08:50:33.363Z,45.28
2019-02-05T08:51:33.378Z,45.18
2019-02-05T08:52:33.343Z,45.28
2019-02-05T08:53:33.331Z,45.18
2019-02-05T08:54:33.318Z,45.18
2019-02-05T08:55:33.305Z,45.28
2019-02-05T08:56:33.325Z,45.28
2019-02-05T08:57:33.322Z,45.28
2019-02-05T08:58:33.271Z,45.28
2019-02-05T08:59:33.265Z,45.48
2019-02-05T09:00:33.251Z,45.38
2019-02-05T09:01:33.274Z,45.28
2019-02-05T09:02:33.231Z,45.28
2019-02-05T09:03:33.231Z,45.28
2019-02-05T09:04:33.213Z,45.38
2019-02-05T09:05:33.194Z,45.48
2019-02-05T09:06:35.447Z,45.68
2019-02-05T09:07:33.191Z,45.78
2019-02-05T09:08:33.165Z,45.98
2019-02-05T09:09:33.159Z,46.09
2019-02-05T09:10:33.142Z,46.19
2019-02-05T09:11:33.165Z,46.29
2019-02-05T09:12:33.121Z,46.19
2019-02-05T09:13:33.107Z,46.09
2019-02-05T09:14:33.099Z,46.19
2019-02-05T09:15:33.087Z,46.29
2019-02-05T09:16:33.140Z,46.29
2019-02-05T09:17:33.063Z,46.29
2019-02-05T09:18:33.061Z,46.29
2019-02-05T09:19:33.050Z,46.39
2019-02-05T09:20:33.030Z,46.39
2019-02-05T09:21:33.052Z,46.29
2019-02-05T09:22:33.055Z,46.19
2019-02-05T09:23:33.007Z,46.17
2019-02-05T09:24:32.990Z,46.06
2019-02-05T09:25:32.983Z,46.06
2019-02-05T09:26:33.007Z,46.06
2019-02-05T09:27:32.959Z,46.17
2019-02-05T09:28:32.954Z,46.26
2019-02-05T09:29:33.701Z,46.47
2019-02-05T09:30:32.928Z,46.26
2019-02-05T09:31:32.952Z,46.26
2019-02-05T09:32:35.060Z,46.26
2019-02-05T09:33:32.895Z,46.26
2019-02-05T09:34:32.876Z,46.37
2019-02-05T09:35:32.869Z,46.37
2019-02-05T09:36:32.911Z,46.47
2019-02-05T09:37:32.881Z,46.47
2019-02-05T09:38:32.833Z,46.57
2019-02-05T09:39:32.830Z,46.47
2019-02-05T09:40:32.813Z,46.57
2019-02-05T09:41:32.831Z,46.55
2019-02-05T09:42:32.797Z,46.34
2019-02-05T09:43:32.790Z,46.34
2019-02-05T09:44:32.777Z,46.14
2019-02-05T09:45:32.793Z,46.14
2019-02-05T09:46:32.766Z,46.25
2019-02-05T09:47:32.736Z,46.14
2019-02-05T09:48:32.723Z,46.14
2019-02-05T09:49:32.735Z,46.14
2019-02-05T09:50:43.799Z,46.14
2019-02-05T09:51:33.731Z,46.14
2019-02-05T09:52:32.689Z,45.84
2019-02-05T09:53:32.670Z,45.84
2019-02-05T09:54:32.667Z,45.84
2019-02-05T09:55:35.858Z,45.84
2019-02-05T09:56:32.648Z,45.94
2019-02-05T09:57:32.654Z,45.94
2019-02-05T09:58:32.646Z,45.94
2019-02-05T09:59:32.631Z,45.94
2019-02-05T10:00:32.595Z,45.94
2019-02-05T10:01:32.580Z,46.04
2019-02-05T10:02:32.577Z,45.94
2019-02-05T10:03:32.604Z,45.94
2019-02-05T10:04:32.553Z,46.04
2019-02-05T10:05:32.544Z,45.94
2019-02-05T10:06:32.564Z,45.94
2019-02-05T10:07:32.515Z,45.94
2019-02-05T10:08:32.536Z,46.04
2019-02-05T10:09:32.501Z,46.14
2019-02-05T10:10:32.491Z,46.04
2019-02-05T10:11:32.479Z,46.04
2019-02-05T10:12:32.470Z,46.04
2019-02-05T10:13:32.487Z,46.14
2019-02-05T10:14:32.516Z,46.04
2019-02-05T10:15:32.438Z,46.14
2019-02-05T10:16:32.429Z,46.14
2019-02-05T10:17:32.431Z,46.12
2019-02-05T10:18:32.396Z,46.14
2019-02-05T10:19:32.420Z,46.12
2019-02-05T10:20:32.374Z,46.12
2019-02-05T10:21:32.364Z,46.22
2019-02-05T10:22:32.369Z,46.22
2019-02-05T10:23:32.373Z,46.22
2019-02-05T10:24:32.332Z,46.12
2019-02-05T10:25:32.326Z,46.12
2019-02-05T10:26:32.318Z,46.12
2019-02-05T10:27:32.338Z,46.12
2019-02-05T10:28:32.319Z,46.12
2019-02-05T10:29:32.279Z,46.02
2019-02-05T10:30:32.274Z,46.02
2019-02-05T10:31:32.266Z,46.02
2019-02-05T10:32:32.247Z,46.02
2019-02-05T10:33:32.269Z,46.02
2019-02-05T10:34:34.182Z,46.02
2019-02-05T10:35:32.222Z,46.02
2019-02-05T10:36:32.243Z,46.02
2019-02-05T10:37:32.199Z,46.02
2019-02-05T10:38:32.184Z,46.02
2019-02-05T10:39:32.201Z,46.02
2019-02-05T10:40:32.163Z,46.02
2019-02-05T10:41:32.185Z,45.92
2019-02-05T10:42:32.143Z,45.92
2019-02-05T10:43:32.139Z,45.92
2019-02-05T10:44:32.123Z,45.92
2019-02-05T10:45:32.114Z,45.82
2019-02-05T10:46:32.134Z,45.72
2019-02-05T10:47:32.089Z,45.72
2019-02-05T10:48:32.075Z,45.72
2019-02-05T10:49:32.068Z,45.82
2019-02-05T10:50:32.058Z,45.82
2019-02-05T10:51:32.077Z,45.82
2019-02-05T10:52:32.035Z,45.92
2019-02-05T10:53:32.024Z,45.82
2019-02-05T10:54:32.018Z,45.82
2019-02-05T10:55:32.023Z,45.82
2019-02-05T10:56:32.041Z,45.82
2019-02-05T10:57:31.980Z,45.82
2019-02-05T10:58:31.978Z,45.82
2019-02-05T10:59:31.958Z,45.62
2019-02-05T11:00:31.950Z,45.52
2019-02-05T11:01:31.976Z,45.62
2019-02-05T11:02:31.950Z,45.62
2019-02-05T11:03:31.913Z,45.52
2019-02-05T11:04:31.911Z,45.62
2019-02-05T11:05:31.897Z,45.62
2019-02-05T11:06:31.915Z,45.52
2019-02-05T11:07:31.879Z,45.42
2019-02-05T11:08:31.876Z,45.52
2019-02-05T11:09:31.849Z,45.52
2019-02-05T11:10:31.882Z,45.42
2019-02-05T11:11:31.833Z,45.21
2019-02-05T11:12:31.824Z,45.32
2019-02-05T11:13:31.815Z,45.32
2019-02-05T11:14:31.799Z,45.72
2019-02-05T11:15:31.827Z,45.62
2019-02-05T11:16:31.786Z,45.52
2019-02-05T11:17:31.801Z,45.52
2019-02-05T11:18:31.773Z,45.42
2019-02-05T11:19:31.743Z,45.52
2019-02-05T11:20:31.740Z,45.52
2019-02-05T11:21:31.752Z,45.52
2019-02-05T11:22:31.746Z,45.42
2019-02-05T11:23:31.707Z,45.52
2019-02-05T11:24:31.691Z,45.52
2019-02-05T11:25:31.678Z,45.52
2019-02-05T11:26:31.678Z,45.52
2019-02-05T11:27:31.691Z,45.52
2019-02-05T11:28:31.651Z,45.52
2019-02-05T11:29:31.642Z,45.52
2019-02-05T11:30:31.625Z,45.52
2019-02-05T11:31:31.654Z,45.52
2019-02-05T11:32:31.610Z,45.52
2019-02-05T11:33:31.628Z,45.42
2019-02-05T11:34:31.589Z,45.52
2019-02-05T11:35:31.581Z,45.62
2019-02-05T11:36:31.564Z,45.62
2019-02-05T11:37:31.589Z,45.52
2019-02-05T11:38:31.548Z,45.62
2019-02-05T11:39:31.534Z,45.62
2019-02-05T11:40:31.533Z,45.72
2019-02-05T11:41:31.550Z,45.82
2019-02-05T11:42:31.503Z,45.92
2019-02-05T11:43:31.496Z,45.92
2019-02-05T11:44:31.480Z,46.02
2019-02-05T11:45:31.469Z,46.02
2019-02-05T11:46:31.493Z,45.92
2019-02-05T11:47:31.444Z,46.02
2019-02-05T11:48:31.467Z,46.02
2019-02-05T11:49:31.458Z,46.02
2019-02-05T11:50:31.417Z,46.12
2019-02-05T11:51:31.426Z,46.12
2019-02-05T11:52:31.391Z,46.12
2019-02-05T11:53:31.382Z,46.12
2019-02-05T11:54:31.412Z,46.12
2019-02-05T11:55:31.369Z,46.12
2019-02-05T11:56:31.351Z,46.12
2019-02-05T11:57:31.341Z,46.12
2019-02-05T11:58:31.329Z,46.12
2019-02-05T11:59:31.358Z,46.12
2019-02-05T12:00:32.912Z,46.12
2019-02-05T12:01:38.395Z,46.02
2019-02-05T12:02:32.296Z,46.02
2019-02-05T12:03:31.278Z,46.02
2019-02-05T12:04:31.316Z,46.02
2019-02-05T12:05:31.254Z,46.02
2019-02-05T12:06:31.246Z,46.02
2019-02-05T12:07:31.237Z,46.02
2019-02-05T12:08:31.225Z,46.02
2019-02-05T12:09:31.244Z,45.92
2019-02-05T12:10:31.201Z,45.92
2019-02-05T12:11:31.188Z,46.02
2019-02-05T12:12:31.212Z,45.92
2019-02-05T12:13:31.173Z,45.92
2019-02-05T12:14:31.165Z,45.82
2019-02-05T12:15:31.168Z,45.82
2019-02-05T12:16:31.174Z,45.72
2019-02-05T12:17:31.132Z,45.50
2019-02-05T12:18:31.117Z,45.39
2019-02-05T12:19:31.148Z,45.07
2019-02-05T12:20:31.094Z,44.87
2019-02-05T12:21:31.086Z,44.55
2019-02-05T12:22:31.081Z,44.35
2019-02-05T12:23:31.066Z,44.15
2019-02-05T12:24:31.096Z,43.92
2019-02-05T12:25:31.046Z,43.72
2019-02-05T12:26:31.029Z,43.62
2019-02-05T12:27:31.022Z,43.50
2019-02-05T12:28:31.006Z,43.40
2019-02-05T12:29:31.031Z,43.30
2019-02-05T12:30:30.986Z,43.20
2019-02-05T12:31:31.019Z,43.10
2019-02-05T12:32:30.967Z,43.00
2019-02-05T12:33:30.953Z,43.00
2019-02-05T12:34:30.943Z,42.90
2019-02-05T12:35:30.967Z,42.90
2019-02-05T12:36:31.031Z,42.80
2019-02-05T12:37:30.929Z,42.80
2019-02-05T12:38:30.932Z,42.78
2019-02-05T12:39:30.892Z,42.68
2019-02-05T12:40:30.908Z,42.68
2019-02-05T12:41:30.873Z,42.68
2019-02-05T12:42:30.861Z,42.68
2019-02-05T12:43:30.882Z,42.68
2019-02-05T12:44:30.838Z,42.68
2019-02-05T12:45:30.854Z,42.58
2019-02-05T12:46:30.849Z,42.68
2019-02-05T12:47:30.825Z,42.78
2019-02-05T12:48:30.792Z,42.80
2019-02-05T12:49:30.858Z,42.80
2019-02-05T12:50:30.780Z,42.90
2019-02-05T12:51:30.794Z,42.90
2019-02-05T12:52:30.759Z,43.00