createdAt,value
2018-08-19T00:00:53.831Z,0
2018-08-19T00:02:09.753Z,0
2018-08-19T00:03:25.641Z,0
2018-08-19T00:04:41.564Z,0
2018-08-19T00:05:57.482Z,0
2018-08-19T00:07:13.397Z,0
2018-08-19T00:08:29.312Z,0
2018-08-19T00:09:45.254Z,0
2018-08-19T00:11:01.149Z,0
2018-08-19T00:12:17.174Z,0
2018-08-19T00:13:33.169Z,0
2018-08-19T00:14:49.212Z,0
2018-08-19T00:16:05.123Z,0
2018-08-19T00:17:21.051Z,0
2018-08-19T00:18:37.005Z,0
2018-08-19T00:19:52.930Z,0
2018-08-19T00:21:08.864Z,0
2018-08-19T00:22:24.842Z,0
2018-08-19T00:23:40.844Z,0
2018-08-19T00:24:56.784Z,0
2018-08-19T00:26:12.740Z,0
2018-08-19T00:27:28.704Z,0
2018-08-19T00:28:44.655Z,0
2018-08-19T00:30:00.585Z,0
2018-08-19T00:31:16.579Z,0
2018-08-19T00:32:32.530Z,0
2018-08-19T00:33:48.486Z,0
2018-08-19T00:35:04.480Z,0
2018-08-19T00:36:20.419Z,0
2018-08-19T00:37:36.389Z,0
2018-08-19T00:38:52.395Z,0
2018-08-19T00:40:08.317Z,0
2018-08-19T00:41:24.265Z,0
2018-08-19T00:42:40.205Z,0
2018-08-19T00:43:56.168Z,0
2018-08-19T00:45:12.068Z,0
2018-08-19T00:46:27.974Z,0
2018-08-19T00:47:43.955Z,0
2018-08-19T00:49:00.005Z,0
2018-08-19T00:50:15.890Z,0
2018-08-19T00:51:31.785Z,0
2018-08-19T00:52:47.703Z,0
2018-08-19T00:54:03.666Z,0
2018-08-19T00:55:19.577Z,0
2018-08-19T00:56:35.458Z,0
2018-08-19T00:57:51.360Z,0
2018-08-19T00:59:07.325Z,0
2018-08-19T01:00:23.366Z,0
2018-08-19T01:01:39.302Z,0
2018-08-19T01:02:55.267Z,0
2018-08-19T01:04:11.241Z,0
2018-08-19T01:05:27.289Z,0
2018-08-19T01:06:43.330Z,0
2018-08-19T01:07:59.271Z,0
2018-08-19T01:09:15.238Z,0
2018-08-19T01:10:31.281Z,0
2018-08-19T01:11:47.164Z,0
2018-08-19T01:13:03.081Z,0
2018-08-19T01:14:19.048Z,0
2018-08-19T01:15:35.052Z,0
2018-08-19T01:16:51.010Z,0
2018-08-19T01:18:06.923Z,0
2018-08-19T01:19:22.861Z,0
2018-08-19T01:20:38.802Z,0
2018-08-19T01:21:54.777Z,0
2018-08-19T01:23:10.693Z,0
2018-08-19T01:24:26.715Z,0
2018-08-19T01:25:42.664Z,0
2018-08-19T01:26:58.589Z,0
2018-08-19T01:28:14.541Z,0
2018-08-19T01:29:30.471Z,0
2018-08-19T01:30:46.382Z,0
2018-08-19T01:32:02.276Z,0
2018-08-19T01:33:18.304Z,0
2018-08-19T01:34:34.227Z,0
2018-08-19T01:35:50.178Z,0
2018-08-19T01:37:06.100Z,0
2018-08-19T01:38:22.043Z,0
2018-08-19T01:39:37.961Z,0
2018-08-19T01:40:53.907Z,0
2018-08-19T01:42:09.815Z,0
2018-08-19T01:43:25.763Z,0
2018-08-19T01:44:41.645Z,0
2018-08-19T01:45:57.607Z,0
2018-08-19T01:47:13.532Z,0
2018-08-19T01:48:29.449Z,0
2018-08-19T01:49:45.420Z,0
2018-08-19T01:51:01.322Z,0
2018-08-19T01:52:17.247Z,0
2018-08-19T01:53:33.224Z,0
2018-08-19T01:54:49.164Z,0
2018-08-19T01:56:05.101Z,0
2018-08-19T01:57:21.036Z,0
2018-08-19T01:58:37.022Z,0
2018-08-19T01:59:52.982Z,0
2018-08-19T02:01:08.916Z,0
2018-08-19T02:02:24.810Z,0
2018-08-19T02:03:40.777Z,0
2018-08-19T02:04:56.748Z,0
2018-08-19T02:06:12.680Z,0
2018-08-19T02:07:28.606Z,0
2018-08-19T02:08:44.556Z,0
2018-08-19T02:10:00.499Z,0
2018-08-19T02:11:16.439Z,0
2018-08-19T02:12:32.394Z,0
2018-08-19T02:13:48.330Z,0
2018-08-19T02:15:05.288Z,0
2018-08-19T02:16:21.264Z,0
2018-08-19T02:17:37.238Z,0
2018-08-19T02:18:53.168Z,0
2018-08-19T02:20:09.110Z,0
2018-08-19T02:21:25.027Z,0
2018-08-19T02:22:40.947Z,0
2018-08-19T02:23:56.847Z,0
2018-08-19T02:25:12.779Z,0
2018-08-19T02:26:28.748Z,0
2018-08-19T02:27:44.668Z,0
2018-08-19T02:29:00.591Z,0
2018-08-19T02:30:16.482Z,0
2018-08-19T02:31:32.449Z,0
2018-08-19T02:32:48.366Z,0
2018-08-19T02:34:04.323Z,0
2018-08-19T02:35:20.241Z,0
2018-08-19T02:36:36.233Z,0
2018-08-19T02:37:52.190Z,0
2018-08-19T02:39:08.110Z,0
2018-08-19T02:40:24.089Z,0
2018-08-19T02:41:40.029Z,0
2018-08-19T02:42:55.969Z,0
2018-08-19T02:44:11.899Z,0
2018-08-19T02:45:27.812Z,0
2018-08-19T02:46:43.839Z,0
2018-08-19T02:47:59.777Z,0
2018-08-19T02:49:15.702Z,0
2018-08-19T02:50:31.637Z,0
2018-08-19T02:51:47.584Z,0
2018-08-19T02:53:03.473Z,0
2018-08-19T02:54:19.403Z,0
2018-08-19T02:55:35.310Z,0
2018-08-19T02:56:51.281Z,0
2018-08-19T02:58:07.200Z,0
2018-08-19T02:59:23.112Z,0
2018-08-19T03:00:39.057Z,0
2018-08-19T03:01:54.995Z,0
2018-08-19T03:03:10.899Z,0
2018-08-19T03:04:26.835Z,0
2018-08-19T03:05:42.760Z,0
2018-08-19T03:06:58.679Z,0
2018-08-19T03:08:14.645Z,0
2018-08-19T03:09:30.560Z,0
2018-08-19T03:10:46.486Z,0
2018-08-19T03:12:02.380Z,0
2018-08-19T03:13:18.365Z,0
2018-08-19T03:14:34.228Z,0
2018-08-19T03:15:50.130Z,0
2018-08-19T03:17:06.031Z,0
2018-08-19T03:18:21.950Z,0
2018-08-19T03:19:37.906Z,0
2018-08-19T03:20:53.836Z,0
2018-08-19T03:22:09.800Z,0
2018-08-19T03:23:25.729Z,0
2018-08-19T03:24:41.753Z,0
2018-08-19T03:25:57.673Z,0
2018-08-19T03:27:13.638Z,0
2018-08-19T03:28:29.572Z,0
2018-08-19T03:29:45.514Z,0
2018-08-19T03:31:01.528Z,0
2018-08-19T03:32:17.447Z,0
2018-08-19T03:33:33.348Z,0
2018-08-19T03:34:49.281Z,0
2018-08-19T03:36:05.181Z,0
2018-08-19T03:37:21.086Z,0
2018-08-19T03:38:37.999Z,0
2018-08-19T03:39:53.958Z,0
2018-08-19T03:41:09.913Z,0
2018-08-19T03:42:25.833Z,0
2018-08-19T03:43:41.744Z,0
2018-08-19T03:44:57.668Z,0
2018-08-19T03:46:13.610Z,0
2018-08-19T03:47:29.577Z,0
2018-08-19T03:48:45.531Z,0
2018-08-19T03:50:02.448Z,0
2018-08-19T03:51:18.329Z,0
2018-08-19T03:52:34.271Z,0
2018-08-19T03:53:50.206Z,0
2018-08-19T03:55:06.112Z,0
2018-08-19T03:56:22.047Z,0
2018-08-19T03:57:37.983Z,0
2018-08-19T03:58:53.899Z,0
2018-08-19T04:00:09.813Z,0
2018-08-19T04:01:25.718Z,0
2018-08-19T04:02:41.648Z,0
2018-08-19T04:03:57.541Z,0
2018-08-19T04:05:14.435Z,0
2018-08-19T04:06:30.377Z,0
2018-08-19T04:07:46.273Z,0
2018-08-19T04:09:02.249Z,0
2018-08-19T04:10:18.160Z,0
2018-08-19T04:11:34.092Z,0
2018-08-19T04:12:50.076Z,0
2018-08-19T04:14:06.025Z,0
2018-08-19T04:15:21.912Z,0
2018-08-19T04:16:37.877Z,0
2018-08-19T04:17:53.855Z,0
2018-08-19T04:19:09.879Z,0
2018-08-19T04:20:25.817Z,0
2018-08-19T04:21:41.743Z,0
2018-08-19T04:22:57.677Z,0
2018-08-19T04:24:13.681Z,0
2018-08-19T04:25:29.629Z,0
2018-08-19T04:26:45.567Z,0
2018-08-19T04:28:01.496Z,0
2018-08-19T04:29:17.446Z,0
2018-08-19T04:30:33.359Z,0
2018-08-19T04:31:49.276Z,0
2018-08-19T04:33:05.258Z,0
2018-08-19T04:34:21.213Z,0
2018-08-19T04:35:37.103Z,0
2018-08-19T04:36:53.148Z,0
2018-08-19T04:38:09.055Z,0
2018-08-19T04:39:25.029Z,0
2018-08-19T04:40:41.017Z,0
2018-08-19T04:41:56.967Z,0
2018-08-19T04:43:12.913Z,0
2018-08-19T04:44:28.838Z,0
2018-08-19T04:45:44.753Z,0
2018-08-19T04:47:00.675Z,0
2018-08-19T04:48:16.627Z,5.625
2018-08-19T04:49:32.557Z,5.625
2018-08-19T04:50:48.517Z,5.625
2018-08-19T04:52:04.412Z,5.625
2018-08-19T04:53:20.366Z,5.625
2018-08-19T04:54:36.231Z,5.625
2018-08-19T04:55:52.199Z,5.625
2018-08-19T04:57:08.129Z,5.625
2018-08-19T04:58:24.075Z,5.625
2018-08-19T04:59:40.006Z,5.625
2018-08-19T05:00:55.976Z,5.625
2018-08-19T05:02:11.889Z,5.625
2018-08-19T05:03:27.827Z,5.625
2018-08-19T05:04:43.739Z,5.625
2018-08-19T05:05:59.687Z,5.625
2018-08-19T05:07:15.630Z,5.625
2018-08-19T05:08:31.662Z,5.625
2018-08-19T05:09:47.574Z,5.625
2018-08-19T05:11:03.480Z,11.25
2018-08-19T05:12:19.417Z,11.25
2018-08-19T05:13:35.374Z,11.25
2018-08-19T05:14:51.274Z,11.25
2018-08-19T05:16:07.222Z,11.25
2018-08-19T05:17:23.284Z,11.25
2018-08-19T05:18:39.236Z,11.25
2018-08-19T05:19:55.171Z,11.25
2018-08-19T05:21:11.210Z,11.25
2018-08-19T05:22:27.210Z,11.25
2018-08-19T05:23:43.170Z,11.25
2018-08-19T05:24:59.288Z,11.25
2018-08-19T05:26:15.232Z,11.25
2018-08-19T05:27:31.206Z,11.25
2018-08-19T05:28:47.090Z,11.25
2018-08-19T05:30:03.029Z,16.875
2018-08-19T05:31:18.946Z,16.875
2018-08-19T05:32:35.041Z,16.875
2018-08-19T05:33:51.006Z,16.875
2018-08-19T05:35:06.912Z,16.875
2018-08-19T05:36:22.855Z,16.875
2018-08-19T05:37:38.793Z,16.875
2018-08-19T05:38:54.708Z,16.875
2018-08-19T05:40:10.659Z,16.875
2018-08-19T05:41:26.614Z,16.875
2018-08-19T05:42:42.611Z,16.875
2018-08-19T05:43:58.514Z,16.875
2018-08-19T05:45:14.442Z,16.875
2018-08-19T05:46:30.380Z,16.875
2018-08-19T05:47:46.350Z,22.5
2018-08-19T05:49:02.246Z,22.5
2018-08-19T05:50:18.139Z,22.5
2018-08-19T05:51:34.047Z,22.5
2018-08-19T05:52:49.981Z,22.5
2018-08-19T05:54:05.956Z,22.5
2018-08-19T05:55:21.870Z,22.5
2018-08-19T05:56:37.812Z,22.5
2018-08-19T05:57:53.797Z,22.5
2018-08-19T05:59:09.946Z,22.5
2018-08-19T06:00:25.870Z,22.5
2018-08-19T06:01:41.795Z,22.5
2018-08-19T06:02:57.741Z,22.5
2018-08-19T06:04:13.735Z,22.5
2018-08-19T06:05:29.631Z,22.5
2018-08-19T06:06:45.593Z,28.125
2018-08-19T06:08:01.555Z,28.125
2018-08-19T06:09:17.502Z,28.125
2018-08-19T06:10:33.464Z,28.125
2018-08-19T06:11:49.518Z,28.125
2018-08-19T06:13:05.457Z,22.5
2018-08-19T06:14:21.393Z,28.125
2018-08-19T06:15:37.338Z,28.125
2018-08-19T06:16:53.242Z,28.125
2018-08-19T06:18:09.208Z,28.125
2018-08-19T06:19:25.184Z,28.125
2018-08-19T06:20:41.256Z,28.125
2018-08-19T06:21:58.201Z,33.75
2018-08-19T06:23:13.192Z,33.75
2018-08-19T06:24:29.159Z,33.75
2018-08-19T06:28:41.553Z,33.75
2018-08-19T06:29:57.446Z,33.75
2018-08-19T06:31:13.526Z,33.75
2018-08-19T06:32:29.276Z,33.75
2018-08-19T06:33:45.249Z,33.75
2018-08-19T06:35:01.451Z,33.75
2018-08-19T06:36:17.081Z,33.75
2018-08-19T06:37:33.065Z,33.75
2018-08-19T06:38:48.998Z,33.75
2018-08-19T06:40:04.913Z,33.75
2018-08-19T06:41:20.881Z,39.375
2018-08-19T06:42:36.833Z,39.375
2018-08-19T06:43:54.675Z,39.375
2018-08-19T06:45:10.581Z,39.375
2018-08-19T06:46:26.515Z,39.375
2018-08-19T06:47:42.651Z,39.375
2018-08-19T06:48:58.643Z,39.375
2018-08-19T06:50:14.653Z,39.375
2018-08-19T06:51:30.634Z,39.375
2018-08-19T06:52:46.676Z,39.375
2018-08-19T06:54:02.615Z,39.375
2018-08-19T06:55:18.607Z,39.375
2018-08-19T06:56:34.569Z,45
2018-08-19T06:57:50.481Z,45
2018-08-19T06:59:06.438Z,45
2018-08-19T07:00:22.451Z,45
2018-08-19T07:01:38.436Z,45
2018-08-19T07:02:54.357Z,45
2018-08-19T07:04:10.355Z,45
2018-08-19T07:05:27.320Z,50.625
2018-08-19T07:06:43.271Z,50.625
2018-08-19T07:07:59.192Z,50.625
2018-08-19T07:09:15.113Z,50.625
2018-08-19T07:10:31.091Z,50.625
2018-08-19T07:11:47.630Z,56.25
2018-08-19T07:13:02.932Z,56.25
2018-08-19T07:14:18.877Z,56.25
2018-08-19T07:15:34.952Z,56.25
2018-08-19T07:16:50.826Z,56.25
2018-08-19T07:18:06.776Z,56.25
2018-08-19T07:19:22.697Z,56.25
2018-08-19T07:20:38.783Z,61.875
2018-08-19T07:21:54.802Z,61.875
2018-08-19T07:23:10.730Z,61.875
2018-08-19T07:24:26.643Z,61.875
2018-08-19T07:25:42.638Z,61.875
2018-08-19T07:26:58.619Z,61.875
2018-08-19T07:28:14.597Z,61.875
2018-08-19T07:29:30.592Z,61.875
2018-08-19T07:30:46.527Z,61.875
2018-08-19T07:32:02.547Z,61.875
2018-08-19T07:33:18.507Z,61.875
2018-08-19T07:34:34.493Z,61.875
2018-08-19T07:35:50.432Z,61.875
2018-08-19T07:37:06.466Z,61.875
2018-08-19T07:38:22.379Z,61.875
2018-08-19T07:39:38.329Z,61.875
2018-08-19T07:40:54.287Z,61.875
2018-08-19T07:42:10.321Z,61.875
2018-08-19T07:43:26.290Z,61.875
2018-08-19T07:44:43.240Z,67.5
2018-08-19T07:45:59.177Z,67.5
2018-08-19T07:47:15.204Z,61.875
2018-08-19T07:48:31.122Z,67.5
2018-08-19T07:49:47.119Z,67.5
2018-08-19T07:51:03.068Z,67.5
2018-08-19T07:52:19.123Z,67.5
2018-08-19T07:53:35.145Z,67.5
2018-08-19T07:54:51.104Z,73.125
2018-08-19T07:56:08.129Z,73.125
2018-08-19T07:57:24.109Z,73.125
2018-08-19T07:58:40.120Z,73.125
2018-08-19T07:59:56.063Z,73.125
2018-08-19T08:01:12.075Z,73.125
2018-08-19T08:02:28.050Z,73.125
2018-08-19T08:03:44.037Z,73.125
2018-08-19T08:04:59.997Z,73.125
2018-08-19T08:06:16.032Z,78.75
2018-08-19T08:07:32.580Z,78.75
2018-08-19T08:08:48.656Z,78.75
2018-08-19T08:10:04.592Z,78.75
2018-08-19T08:11:20.565Z,78.75
2018-08-19T08:12:36.469Z,78.75
2018-08-19T08:13:52.507Z,78.75
2018-08-19T08:15:08.553Z,78.75
2018-08-19T08:16:25.067Z,78.75
2018-08-19T08:17:41.121Z,78.75
2018-08-19T08:18:57.111Z,78.75
2018-08-19T08:20:13.253Z,84.375
2018-08-19T08:21:29.392Z,78.75
2018-08-19T08:22:45.173Z,78.75
2018-08-19T08:24:01.159Z,78.75
2018-08-19T08:25:17.206Z,78.75
2018-08-19T08:26:33.147Z,78.75
2018-08-19T08:27:49.071Z,84.375
2018-08-19T08:29:05.297Z,84.375
2018-08-19T08:30:21.378Z,84.375
2018-08-19T08:31:37.312Z,84.375
2018-08-19T08:32:53.281Z,84.375
2018-08-19T08:34:09.241Z,78.75
2018-08-19T08:35:25.268Z,84.375
2018-08-19T08:36:41.241Z,84.375
2018-08-19T08:37:57.237Z,84.375
2018-08-19T08:39:13.220Z,84.375
2018-08-19T08:40:29.196Z,84.375
2018-08-19T08:41:45.177Z,84.375
2018-08-19T08:43:02.719Z,84.375
2018-08-19T08:44:18.984Z,84.375
2018-08-19T08:45:34.959Z,84.375
2018-08-19T08:46:50.900Z,84.375
2018-08-19T08:48:06.948Z,84.375
2018-08-19T08:49:22.908Z,84.375
2018-08-19T08:50:39.092Z,84.375
2018-08-19T08:51:55.027Z,84.375
2018-08-19T08:53:11.070Z,84.375
2018-08-19T08:54:27.010Z,84.375
2018-08-19T08:55:43.026Z,84.375
2018-08-19T08:56:59.077Z,84.375
2018-08-19T08:58:15.124Z,84.375
2018-08-19T08:59:31.168Z,84.375
2018-08-19T09:00:47.246Z,84.375
2018-08-19T09:02:03.293Z,84.375
2018-08-19T09:03:19.541Z,84.375
2018-08-19T09:04:35.391Z,84.375
2018-08-19T09:05:52.313Z,84.375
2018-08-19T09:07:08.269Z,84.375
2018-08-19T09:08:24.302Z,84.375
2018-08-19T09:09:40.276Z,84.375
2018-08-19T09:10:56.399Z,84.375
2018-08-19T09:12:12.402Z,84.375
2018-08-19T09:13:28.428Z,84.375
2018-08-19T09:14:45.388Z,84.375
2018-08-19T09:16:01.380Z,84.375
2018-08-19T09:17:17.453Z,84.375
2018-08-19T09:18:33.438Z,84.375
2018-08-19T09:19:49.411Z,84.375
2018-08-19T09:21:05.340Z,84.375
2018-08-19T09:22:21.348Z,84.375
2018-08-19T09:23:37.329Z,84.375
2018-08-19T09:24:53.321Z,84.375
2018-08-19T09:26:09.286Z,84.375
2018-08-19T09:30:22.133Z,90
2018-08-19T09:31:38.228Z,90
2018-08-19T09:32:54.277Z,90
2018-08-19T09:34:10.191Z,90
2018-08-19T09:35:26.171Z,90
2018-08-19T09:36:42.188Z,90
2018-08-19T09:37:58.177Z,90
2018-08-19T09:39:14.163Z,90
2018-08-19T09:40:30.185Z,90
2018-08-19T09:41:46.173Z,90
2018-08-19T09:43:02.166Z,90
2018-08-19T09:44:18.169Z,90
2018-08-19T09:45:34.217Z,90
2018-08-19T09:46:50.180Z,90
2018-08-19T09:48:06.208Z,90
2018-08-19T09:49:22.185Z,90
2018-08-19T09:50:38.212Z,90
2018-08-19T09:51:54.146Z,90
2018-08-19T09:53:11.065Z,90
2018-08-19T09:54:27.033Z,90
2018-08-19T09:55:43.130Z,90
2018-08-19T09:56:59.130Z,90
2018-08-19T09:58:15.079Z,90
2018-08-19T09:59:31.075Z,90
2018-08-19T10:00:47.069Z,90
2018-08-19T10:02:03.029Z,90
2018-08-19T10:03:18.968Z,90
2018-08-19T10:04:34.996Z,90
2018-08-19T10:05:50.998Z,90
2018-08-19T10:07:07.124Z,90
2018-08-19T10:08:23.141Z,90
2018-08-19T10:09:39.096Z,90
2018-08-19T10:12:36.753Z,90
2018-08-19T10:13:53.686Z,90
2018-08-19T10:15:09.642Z,90
2018-08-19T10:16:25.608Z,90
2018-08-19T10:17:41.614Z,90
2018-08-19T10:18:57.531Z,90
2018-08-19T10:20:13.562Z,90
2018-08-19T10:21:29.556Z,90
2018-08-19T10:22:45.662Z,90
2018-08-19T10:24:01.612Z,90
2018-08-19T10:25:17.584Z,90
2018-08-19T10:26:33.589Z,90
2018-08-19T10:27:49.522Z,90
2018-08-19T10:29:05.505Z,90
2018-08-19T10:30:21.474Z,90
2018-08-19T10:31:37.507Z,90
2018-08-19T10:32:54.498Z,90
2018-08-19T10:34:10.493Z,90
2018-08-19T10:35:26.485Z,90
2018-08-19T10:36:42.448Z,90
2018-08-19T10:37:58.381Z,90
2018-08-19T10:39:14.415Z,90
2018-08-19T10:40:30.374Z,90
2018-08-19T10:41:46.327Z,90
2018-08-19T10:43:02.297Z,90
2018-08-19T10:44:18.299Z,90
2018-08-19T10:45:34.479Z,90
2018-08-19T10:46:50.479Z,90
2018-08-19T10:48:06.505Z,90
2018-08-19T10:49:22.491Z,90
2018-08-19T10:50:38.446Z,90
2018-08-19T10:51:54.408Z,90
2018-08-19T10:53:10.440Z,90
2018-08-19T10:54:26.475Z,90
2018-08-19T10:55:42.452Z,90
2018-08-19T10:56:58.389Z,90
2018-08-19T10:58:14.391Z,90
2018-08-19T10:59:30.359Z,90
2018-08-19T11:00:46.415Z,90
2018-08-19T11:02:02.407Z,90
2018-08-19T11:03:18.387Z,90
2018-08-19T11:04:34.369Z,90
2018-08-19T11:05:50.411Z,90
2018-08-19T11:07:06.589Z,90
2018-08-19T11:08:22.575Z,90
2018-08-19T11:11:19.020Z,95.625
2018-08-19T11:12:34.992Z,90
2018-08-19T11:13:50.896Z,95.625
2018-08-19T11:15:06.807Z,95.625
2018-08-19T11:16:22.744Z,95.625
2018-08-19T11:17:39.710Z,95.625
2018-08-19T11:18:55.688Z,95.625
2018-08-19T11:20:11.607Z,95.625
2018-08-19T11:21:27.569Z,95.625
2018-08-19T11:22:43.504Z,95.625
2018-08-19T11:23:59.526Z,95.625
2018-08-19T11:25:15.516Z,95.625
2018-08-19T11:26:31.488Z,95.625
2018-08-19T11:27:47.457Z,95.625
2018-08-19T11:29:03.536Z,95.625
2018-08-19T11:30:19.557Z,95.625
2018-08-19T11:31:35.526Z,95.625
2018-08-19T11:32:51.472Z,95.625
2018-08-19T11:34:07.618Z,95.625
2018-08-19T11:35:23.549Z,95.625
2018-08-19T11:36:39.521Z,95.625
2018-08-19T11:37:55.482Z,95.625
2018-08-19T11:39:11.457Z,95.625
2018-08-19T11:40:27.501Z,95.625
2018-08-19T11:41:43.491Z,95.625
2018-08-19T11:42:59.463Z,95.625
2018-08-19T11:44:15.430Z,95.625
2018-08-19T11:45:31.439Z,95.625
2018-08-19T11:46:47.411Z,95.625
2018-08-19T11:48:03.409Z,95.625
2018-08-19T11:49:19.361Z,95.625
2018-08-19T11:50:35.340Z,95.625
2018-08-19T11:51:51.343Z,95.625
2018-08-19T11:53:07.276Z,95.625
2018-08-19T11:54:23.255Z,95.625
2018-08-19T11:55:39.195Z,95.625
2018-08-19T11:56:55.206Z,95.625
2018-08-19T11:58:11.124Z,95.625
2018-08-19T11:59:27.184Z,95.625
2018-08-19T12:00:43.276Z,95.625
2018-08-19T12:01:59.263Z,95.625
2018-08-19T12:03:15.198Z,95.625
2018-08-19T12:04:31.148Z,95.625
2018-08-19T12:05:47.067Z,95.625
2018-08-19T12:07:03.050Z,95.625
2018-08-19T12:08:19.030Z,95.625
2018-08-19T12:09:35.023Z,95.625
2018-08-19T12:10:50.941Z,95.625
2018-08-19T12:12:06.916Z,95.625
2018-08-19T12:13:22.845Z,95.625
2018-08-19T12:14:38.791Z,95.625
2018-08-19T12:15:54.771Z,95.625
2018-08-19T12:17:10.690Z,95.625
2018-08-19T12:18:26.699Z,95.625
2018-08-19T12:19:42.666Z,95.625
2018-08-19T12:20:58.629Z,95.625
2018-08-19T12:22:14.597Z,95.625
2018-08-19T12:23:30.523Z,95.625
2018-08-19T12:24:46.493Z,95.625
2018-08-19T12:26:02.420Z,95.625
2018-08-19T12:27:18.445Z,95.625
2018-08-19T12:30:14.944Z,95.625
2018-08-19T12:31:30.951Z,95.625
2018-08-19T12:32:46.898Z,95.625
2018-08-19T12:34:02.911Z,95.625
2018-08-19T12:35:18.876Z,95.625
2018-08-19T12:36:34.820Z,95.625
2018-08-19T12:37:50.811Z,95.625
2018-08-19T12:39:06.803Z,95.625
2018-08-19T12:40:22.750Z,95.625
2018-08-19T12:41:38.707Z,95.625
2018-08-19T12:42:54.704Z,95.625
2018-08-19T12:44:10.805Z,95.625
2018-08-19T12:45:26.737Z,95.625
2018-08-19T12:46:42.692Z,95.625
2018-08-19T12:47:58.670Z,95.625
2018-08-19T12:49:14.704Z,95.625
2018-08-19T12:50:30.685Z,95.625
2018-08-19T12:51:46.631Z,95.625
2018-08-19T12:53:02.613Z,95.625
2018-08-19T12:54:18.566Z,95.625
2018-08-19T12:55:34.519Z,95.625
2018-08-19T12:56:50.536Z,95.625
2018-08-19T12:58:06.523Z,95.625
2018-08-19T12:59:22.478Z,95.625
2018-08-19T13:00:38.470Z,95.625
2018-08-19T13:03:34.952Z,95.625
2018-08-19T13:04:51.004Z,101.25
2018-08-19T13:06:06.907Z,101.25
2018-08-19T13:07:22.851Z,101.25
2018-08-19T13:08:38.885Z,101.25
2018-08-19T13:09:54.877Z,95.625
2018-08-19T13:11:10.838Z,95.625
2018-08-19T13:12:26.810Z,95.625
2018-08-19T13:13:42.758Z,95.625
2018-08-19T13:14:58.702Z,95.625
2018-08-19T13:16:14.667Z,95.625
2018-08-19T13:17:30.611Z,95.625
2018-08-19T13:18:46.575Z,95.625
2018-08-19T13:20:02.481Z,95.625
2018-08-19T13:21:18.467Z,95.625
2018-08-19T13:22:34.408Z,101.25
2018-08-19T13:23:50.334Z,101.25
2018-08-19T13:25:06.362Z,95.625
2018-08-19T13:26:22.391Z,95.625
2018-08-19T13:27:38.401Z,95.625
2018-08-19T13:28:54.356Z,95.625
2018-08-19T13:30:10.302Z,95.625
2018-08-19T13:31:26.268Z,95.625
2018-08-19T13:32:42.250Z,101.25
2018-08-19T13:33:58.158Z,101.25
2018-08-19T13:35:14.224Z,101.25
2018-08-19T13:36:30.189Z,101.25
2018-08-19T13:37:46.185Z,101.25
2018-08-19T13:39:02.171Z,101.25
2018-08-19T13:40:18.216Z,95.625
2018-08-19T13:41:34.204Z,101.25
2018-08-19T13:42:50.177Z,101.25
2018-08-19T13:44:06.076Z,101.25
2018-08-19T13:45:22.101Z,101.25
2018-08-19T13:46:37.998Z,101.25
2018-08-19T13:47:54.001Z,95.625
2018-08-19T13:49:09.914Z,95.625
2018-08-19T13:50:25.872Z,95.625
2018-08-19T13:51:41.854Z,95.625
2018-08-19T13:52:57.976Z,95.625
2018-08-19T13:54:13.920Z,95.625
2018-08-19T13:55:29.911Z,95.625
2018-08-19T13:56:45.895Z,95.625
2018-08-19T13:58:01.930Z,95.625
2018-08-19T13:59:17.906Z,95.625
2018-08-19T14:00:33.859Z,95.625
2018-08-19T14:01:49.842Z,95.625
2018-08-19T14:03:05.842Z,95.625
2018-08-19T14:04:21.778Z,95.625
2018-08-19T14:05:37.879Z,95.625
2018-08-19T14:06:53.968Z,95.625
2018-08-19T14:08:10.010Z,95.625
2018-08-19T14:09:26.213Z,95.625
2018-08-19T14:10:42.188Z,95.625
2018-08-19T14:11:58.322Z,95.625
2018-08-19T14:13:14.369Z,95.625
2018-08-19T14:14:30.507Z,95.625
2018-08-19T14:15:46.564Z,95.625
2018-08-19T14:17:02.599Z,95.625
2018-08-19T14:18:18.774Z,95.625
2018-08-19T14:19:34.751Z,95.625
2018-08-19T14:20:50.723Z,95.625
2018-08-19T14:22:06.685Z,95.625
2018-08-19T14:23:22.641Z,90
2018-08-19T14:24:38.619Z,95.625
2018-08-19T14:25:54.544Z,90
2018-08-19T14:27:10.519Z,90
2018-08-19T14:28:26.671Z,90
2018-08-19T14:29:42.585Z,90
2018-08-19T14:30:59.589Z,90
2018-08-19T14:32:16.740Z,90
2018-08-19T14:33:32.719Z,90
2018-08-19T14:34:48.650Z,90
2018-08-19T14:36:04.642Z,90
2018-08-19T14:37:20.665Z,90
2018-08-19T14:38:36.776Z,90
2018-08-19T14:39:52.835Z,90
2018-08-19T14:41:08.657Z,90
2018-08-19T14:42:24.602Z,90
2018-08-19T14:43:40.549Z,90
2018-08-19T14:44:56.467Z,90
2018-08-19T14:46:12.492Z,90
2018-08-19T14:47:28.328Z,90
2018-08-19T14:48:44.372Z,90
2018-08-19T14:50:00.373Z,90
2018-08-19T14:51:16.347Z,90
2018-08-19T14:52:32.296Z,90
2018-08-19T14:53:48.287Z,90
2018-08-19T14:55:04.406Z,90
2018-08-19T14:56:20.427Z,90
2018-08-19T14:57:36.385Z,90
2018-08-19T14:58:52.517Z,90
2018-08-19T15:00:08.523Z,90
2018-08-19T15:01:24.476Z,90
2018-08-19T15:02:40.420Z,90
2018-08-19T15:03:56.338Z,90
2018-08-19T15:05:12.370Z,90
2018-08-19T15:06:28.291Z,90
2018-08-19T15:07:44.317Z,90
2018-08-19T15:09:00.307Z,90
2018-08-19T15:10:16.306Z,90
2018-08-19T15:11:32.274Z,90
2018-08-19T15:12:48.261Z,90
2018-08-19T15:14:04.281Z,90
2018-08-19T15:15:20.232Z,90
2018-08-19T15:16:36.184Z,90
2018-08-19T15:20:48.662Z,90
2018-08-19T15:22:04.633Z,90
2018-08-19T15:23:20.580Z,90
2018-08-19T15:24:36.694Z,90
2018-08-19T15:25:52.637Z,90
2018-08-19T15:27:08.638Z,90
2018-08-19T15:28:24.596Z,84.375
2018-08-19T15:29:40.566Z,84.375
2018-08-19T15:30:56.570Z,84.375
2018-08-19T15:32:12.740Z,84.375
2018-08-19T15:33:28.472Z,84.375
2018-08-19T15:34:44.418Z,84.375
2018-08-19T15:36:00.393Z,84.375
2018-08-19T15:37:16.398Z,84.375
2018-08-19T15:38:32.369Z,84.375
2018-08-19T15:39:48.478Z,84.375
2018-08-19T15:41:04.510Z,84.375
2018-08-19T15:42:20.500Z,84.375
2018-08-19T15:43:36.517Z,78.75
2018-08-19T15:44:52.450Z,78.75
2018-08-19T15:46:08.403Z,78.75
2018-08-19T15:47:24.386Z,78.75
2018-08-19T15:48:40.374Z,78.75
2018-08-19T15:49:56.390Z,78.75
2018-08-19T15:51:12.345Z,78.75
2018-08-19T15:52:28.282Z,78.75
2018-08-19T15:53:44.258Z,78.75
2018-08-19T15:55:00.184Z,78.75
2018-08-19T15:56:16.180Z,73.125
2018-08-19T15:57:32.202Z,73.125
2018-08-19T15:58:48.317Z,73.125
2018-08-19T16:00:04.278Z,73.125
2018-08-19T16:01:20.203Z,73.125
2018-08-19T16:02:36.162Z,73.125
2018-08-19T16:03:52.276Z,73.125
2018-08-19T16:05:08.253Z,73.125
2018-08-19T16:06:24.237Z,73.125
2018-08-19T16:07:40.243Z,67.5
2018-08-19T16:08:56.203Z,67.5
2018-08-19T16:10:12.192Z,67.5
2018-08-19T16:11:28.133Z,67.5
2018-08-19T16:12:44.341Z,67.5
2018-08-19T16:14:00.186Z,67.5
2018-08-19T16:15:16.260Z,67.5
2018-08-19T16:18:12.802Z,61.875
2018-08-19T20:09:27.430Z,0
2018-08-19T20:10:43.411Z,0
2018-08-19T20:11:59.478Z,0
2018-08-19T20:13:15.504Z,0
2018-08-19T20:14:31.498Z,0
2018-08-19T20:15:47.495Z,0
2018-08-19T20:17:03.499Z,0
2018-08-19T20:18:19.539Z,0
2018-08-19T20:19:36.580Z,0
2018-08-19T20:20:52.752Z,0
2018-08-19T20:22:08.725Z,0
2018-08-19T20:23:24.758Z,0
2018-08-19T20:24:40.834Z,0
2018-08-19T20:25:56.919Z,0
2018-08-19T20:27:13.124Z,0
2018-08-19T20:28:29.204Z,0
2018-08-19T20:29:45.211Z,0
2018-08-19T20:31:01.177Z,0
2018-08-19T20:32:17.257Z,0
2018-08-19T20:33:33.356Z,0
2018-08-19T20:34:49.431Z,0
2018-08-19T20:36:05.521Z,0
2018-08-19T20:37:21.524Z,0
2018-08-19T20:38:37.497Z,0
2018-08-19T20:39:53.602Z,0
2018-08-19T20:41:09.649Z,0
2018-08-19T20:42:25.767Z,0
2018-08-19T20:43:41.788Z,0
2018-08-19T20:44:57.989Z,0
2018-08-19T20:46:14.043Z,0
2018-08-19T20:47:30.120Z,0
2018-08-19T20:48:46.289Z,0
2018-08-19T20:50:02.567Z,0
2018-08-19T20:51:18.629Z,0
2018-08-19T20:52:35.739Z,0
2018-08-19T20:53:51.807Z,0
2018-08-19T20:55:07.921Z,0
2018-08-19T20:56:23.958Z,0
2018-08-19T20:57:40.169Z,0
2018-08-19T20:58:56.170Z,0
2018-08-19T21:00:12.288Z,0
2018-08-19T21:01:28.242Z,0
2018-08-19T21:02:44.312Z,0
2018-08-19T21:06:56.888Z,0
2018-08-19T21:08:12.918Z,0
2018-08-19T21:09:28.898Z,0
2018-08-19T21:10:44.896Z,0
2018-08-19T21:12:00.943Z,0
2018-08-19T21:13:16.913Z,0
2018-08-19T21:14:32.961Z,0
2018-08-19T21:15:48.861Z,0
2018-08-19T21:17:04.867Z,0
2018-08-19T21:18:20.830Z,0
2018-08-19T21:19:36.827Z,0
2018-08-19T21:20:52.740Z,0