createdAt,value
2019-01-26T00:02:00.083Z,9.80
2019-01-26T00:04:29.783Z,10.63
2019-01-26T00:06:59.897Z,10.47
2019-01-26T00:09:29.550Z,10.40
2019-01-26T00:11:59.178Z,10.70
2019-01-26T00:14:28.739Z,9.40
2019-01-26T00:16:58.485Z,10.60
2019-01-26T00:19:28.191Z,10.10
2019-01-26T00:21:57.821Z,10.50
2019-01-26T00:24:27.862Z,10.13
2019-01-26T00:26:57.493Z,10.20
2019-01-26T00:29:27.163Z,9.80
2019-01-26T00:31:56.885Z,9.80
2019-01-26T00:34:26.515Z,9.77
2019-01-26T00:36:56.297Z,10.37
2019-01-26T00:39:26.329Z,10.20
2019-01-26T00:41:55.949Z,9.63
2019-01-26T00:44:25.578Z,9.70
2019-01-26T00:46:55.218Z,9.77
2019-01-26T00:49:24.895Z,9.73
2019-01-26T00:51:54.569Z,11.17
2019-01-26T00:54:24.289Z,10.53
2019-01-26T00:56:54.299Z,9.63
2019-01-26T00:59:24.317Z,9.50
2019-01-26T01:01:53.917Z,9.67
2019-01-26T01:04:23.938Z,9.37
2019-01-26T01:06:53.675Z,9.30
2019-01-26T01:09:23.309Z,9.40
2019-01-26T01:11:53.080Z,9.30
2019-01-26T01:14:22.678Z,10.40
2019-01-26T01:16:52.686Z,9.20
2019-01-26T01:19:22.607Z,10.17
2019-01-26T01:21:52.786Z,9.13
2019-01-26T01:24:22.451Z,9.33
2019-01-26T01:26:52.446Z,9.97
2019-01-26T01:29:22.234Z,9.63
2019-01-26T01:31:51.864Z,10.43
2019-01-26T01:34:21.491Z,9.93
2019-01-26T01:36:51.233Z,9.97
2019-01-26T01:39:21.054Z,10.23
2019-01-26T01:41:50.653Z,10.80
2019-01-26T01:44:20.324Z,9.60
2019-01-26T01:46:50.046Z,10.07
2019-01-26T01:49:19.646Z,10.23
2019-01-26T01:51:49.367Z,9.70
2019-01-26T01:54:19.362Z,9.37
2019-01-26T01:56:49.074Z,9.57
2019-01-26T01:59:18.665Z,9.20
2019-01-26T02:01:48.373Z,9.20
2019-01-26T02:04:18.069Z,9.80
2019-01-26T02:06:47.828Z,9.87
2019-01-26T02:09:17.510Z,9.57
2019-01-26T02:11:47.253Z,8.87
2019-01-26T02:14:17.345Z,9.77
2019-01-26T02:16:50.134Z,9.93
2019-01-26T02:19:18.506Z,9.77
2019-01-26T02:21:48.247Z,10.17
2019-01-26T02:24:17.914Z,9.20
2019-01-26T02:26:47.581Z,9.00
2019-01-26T02:29:36.905Z,9.13
2019-01-26T02:32:06.652Z,9.13
2019-01-26T02:34:36.430Z,9.13
2019-01-26T02:37:06.186Z,9.20
2019-01-26T02:39:35.814Z,9.70
2019-01-26T02:42:05.461Z,9.27
2019-01-26T02:44:35.061Z,9.17
2019-01-26T02:47:04.927Z,8.83
2019-01-26T02:49:34.633Z,8.33
2019-01-26T02:52:04.343Z,8.80
2019-01-26T02:54:34.012Z,9.00
2019-01-26T02:57:03.811Z,9.00
2019-01-26T02:59:33.613Z,8.43
2019-01-26T03:02:03.746Z,8.70
2019-01-26T03:04:33.490Z,8.37
2019-01-26T03:07:03.471Z,8.50
2019-01-26T03:09:33.214Z,8.30
2019-01-26T03:12:02.939Z,8.37
2019-01-26T03:14:32.633Z,8.07
2019-01-26T03:17:06.343Z,8.60
2019-01-26T03:19:33.579Z,8.13
2019-01-26T03:22:03.228Z,8.40
2019-01-26T03:24:32.858Z,8.57
2019-01-26T03:27:02.791Z,8.40
2019-01-26T03:29:32.477Z,7.73
2019-01-26T03:32:02.146Z,8.50
2019-01-26T03:34:31.861Z,8.60
2019-01-26T03:37:01.494Z,7.70
2019-01-26T03:39:31.206Z,8.23
2019-01-26T03:42:00.942Z,8.27
2019-01-26T03:44:30.662Z,8.73
2019-01-26T03:47:00.262Z,8.50
2019-01-26T03:49:29.924Z,8.43
2019-01-26T03:51:59.516Z,8.23
2019-01-26T03:54:29.286Z,8.10
2019-01-26T03:56:59.400Z,7.93
2019-01-26T03:59:29.523Z,8.10
2019-01-26T04:01:59.301Z,7.67
2019-01-26T04:04:29.037Z,7.87
2019-01-26T04:06:58.744Z,8.43
2019-01-26T04:09:28.375Z,8.07
2019-01-26T04:11:58.483Z,7.90
2019-01-26T04:14:28.150Z,7.60
2019-01-26T04:16:57.853Z,8.50
2019-01-26T04:19:27.595Z,8.07
2019-01-26T04:21:57.324Z,8.10
2019-01-26T04:24:26.933Z,8.00
2019-01-26T04:26:56.589Z,8.10
2019-01-26T04:29:26.295Z,8.10
2019-01-26T04:31:56.120Z,8.17
2019-01-26T04:34:25.741Z,7.63
2019-01-26T04:36:55.446Z,8.37
2019-01-26T04:39:25.070Z,8.17
2019-01-26T04:41:54.680Z,8.00
2019-01-26T04:44:24.403Z,7.70
2019-01-26T04:46:54.318Z,7.97
2019-01-26T04:49:24.329Z,7.70
2019-01-26T04:51:54.345Z,7.60
2019-01-26T04:54:24.152Z,7.17
2019-01-26T04:56:53.862Z,7.70
2019-01-26T04:59:23.473Z,8.03
2019-01-26T05:01:53.102Z,7.80
2019-01-26T05:04:22.735Z,7.90
2019-01-26T05:06:52.436Z,7.60
2019-01-26T05:09:22.134Z,8.13
2019-01-26T05:11:51.761Z,6.90
2019-01-26T05:14:21.377Z,8.00
2019-01-26T05:16:51.082Z,7.10
2019-01-26T05:19:21.155Z,7.10
2019-01-26T05:21:50.854Z,7.43
2019-01-26T05:24:20.954Z,7.30
2019-01-26T05:26:50.590Z,8.07
2019-01-26T05:29:20.456Z,7.70
2019-01-26T05:31:50.217Z,6.87
2019-01-26T05:34:19.917Z,7.40
2019-01-26T05:36:49.595Z,7.23
2019-01-26T05:39:20.142Z,7.00
2019-01-26T05:41:49.875Z,7.30
2019-01-26T05:44:19.579Z,6.80
2019-01-26T05:46:49.352Z,6.93
2019-01-26T05:49:19.081Z,7.47
2019-01-26T05:51:48.778Z,7.70
2019-01-26T05:54:18.418Z,7.30
2019-01-26T05:56:48.114Z,7.47
2019-01-26T05:59:17.891Z,7.63
2019-01-26T06:01:47.504Z,7.30
2019-01-26T06:04:17.286Z,6.80
2019-01-26T06:07:06.330Z,6.80
2019-01-26T06:09:35.931Z,6.93
2019-01-26T06:12:05.662Z,7.00
2019-01-26T06:14:35.764Z,6.67
2019-01-26T06:17:06.245Z,6.63
2019-01-26T06:19:35.874Z,6.70
2019-01-26T06:22:05.642Z,6.27
2019-01-26T06:24:35.346Z,6.50
2019-01-26T06:27:05.111Z,6.00
2019-01-26T06:29:34.814Z,6.33
2019-01-26T06:32:04.970Z,6.03
2019-01-26T06:34:34.580Z,6.53
2019-01-26T06:37:04.469Z,6.30
2019-01-26T06:39:34.098Z,5.43
2019-01-26T06:42:03.800Z,6.70
2019-01-26T06:44:33.422Z,6.50
2019-01-26T06:47:03.408Z,6.37
2019-01-26T06:49:33.135Z,6.70
2019-01-26T06:52:02.830Z,5.87
2019-01-26T06:54:51.797Z,6.10
2019-01-26T06:57:21.909Z,6.17
2019-01-26T06:59:51.937Z,6.17
2019-01-26T07:02:21.548Z,5.87
2019-01-26T07:04:52.806Z,6.00
2019-01-26T07:07:22.501Z,5.50
2019-01-26T07:09:52.266Z,6.13
2019-01-26T07:12:21.880Z,6.07
2019-01-26T07:14:51.615Z,6.10
2019-01-26T07:17:22.074Z,5.70
2019-01-26T07:19:51.705Z,5.43
2019-01-26T07:22:21.393Z,5.73
2019-01-26T07:24:51.173Z,5.80
2019-01-26T07:27:20.889Z,5.80
2019-01-26T07:29:50.491Z,5.47
2019-01-26T07:32:20.406Z,5.60
2019-01-26T07:34:50.177Z,5.03
2019-01-26T07:37:19.853Z,5.37
2019-01-26T07:39:49.483Z,5.90
2019-01-26T07:42:19.214Z,5.50
2019-01-26T07:44:48.794Z,5.10
2019-01-26T07:47:18.501Z,5.07
2019-01-26T07:49:48.121Z,4.50
2019-01-26T07:52:17.755Z,4.70
2019-01-26T07:54:47.401Z,5.40
2019-01-26T07:57:17.111Z,4.60
2019-01-26T07:59:46.720Z,4.90
2019-01-26T08:02:16.458Z,4.80
2019-01-26T08:04:46.115Z,4.43
2019-01-26T08:07:16.043Z,4.87
2019-01-26T08:09:45.731Z,5.00
2019-01-26T08:12:15.759Z,4.77
2019-01-26T08:14:45.459Z,4.70
2019-01-26T08:17:15.175Z,4.30
2019-01-26T08:19:44.881Z,4.93
2019-01-26T08:22:14.566Z,4.87
2019-01-26T08:24:44.686Z,5.10
2019-01-26T08:27:14.570Z,5.10
2019-01-26T08:29:44.278Z,4.70
2019-01-26T08:32:13.980Z,5.13
2019-01-26T08:34:43.651Z,4.80
2019-01-26T08:37:13.433Z,4.60
2019-01-26T08:39:43.132Z,4.70
2019-01-26T08:42:12.912Z,4.80
2019-01-26T08:44:42.630Z,4.63
2019-01-26T08:47:12.618Z,4.50
2019-01-26T08:49:42.342Z,4.30
2019-01-26T08:52:12.044Z,4.80
2019-01-26T08:54:41.663Z,4.50
2019-01-26T08:57:11.413Z,4.50
2019-01-26T08:59:41.098Z,4.47
2019-01-26T09:02:25.489Z,4.90
2019-01-26T09:04:59.373Z,5.13
2019-01-26T09:07:35.782Z,4.60
2019-01-26T09:10:30.634Z,4.17
2019-01-26T09:13:07.496Z,4.60
2019-01-26T09:16:00.896Z,4.77
2019-01-26T09:18:30.682Z,5.00
2019-01-26T09:21:00.915Z,2.80
2019-01-26T09:23:30.691Z,3.93
2019-01-26T09:26:00.476Z,4.30
2019-01-26T09:28:30.189Z,5.00
2019-01-26T09:30:59.853Z,4.87
2019-01-26T09:33:29.638Z,5.50
2019-01-26T09:36:00.931Z,5.10
2019-01-26T09:38:30.913Z,4.73
2019-01-26T09:41:00.704Z,5.20
2019-01-26T09:43:30.369Z,5.80
2019-01-26T09:46:00.185Z,4.97
2019-01-26T09:48:30.820Z,4.50
2019-01-26T09:51:01.680Z,4.80
2019-01-26T09:53:31.399Z,4.90
2019-01-26T09:56:01.128Z,5.47
2019-01-26T09:58:31.829Z,5.03
2019-01-26T10:01:02.053Z,5.00
2019-01-26T10:03:32.399Z,4.30
2019-01-26T10:06:02.366Z,4.13
2019-01-26T10:08:32.147Z,4.27
2019-01-26T10:11:02.835Z,4.70
2019-01-26T10:13:36.102Z,4.20
2019-01-26T10:16:05.751Z,4.10
2019-01-26T10:18:36.526Z,4.50
2019-01-26T10:21:06.623Z,4.10
2019-01-26T10:23:36.415Z,4.27
2019-01-26T10:26:06.231Z,4.00
2019-01-26T10:28:36.316Z,3.80
2019-01-26T10:31:06.626Z,4.40
2019-01-26T10:33:36.580Z,3.80
2019-01-26T10:36:08.037Z,3.67
2019-01-26T10:38:39.304Z,3.63
2019-01-26T10:41:10.714Z,3.80
2019-01-26T10:43:47.533Z,3.70
2019-01-26T10:46:17.312Z,3.60
2019-01-26T10:48:49.026Z,3.20
2019-01-26T10:51:18.749Z,3.60
2019-01-26T10:53:48.845Z,3.47
2019-01-26T10:56:18.996Z,3.37
2019-01-26T10:58:48.707Z,3.13
2019-01-26T11:01:18.566Z,3.07
2019-01-26T11:03:48.307Z,2.70
2019-01-26T11:06:18.245Z,3.50
2019-01-26T11:08:48.282Z,3.20
2019-01-26T11:11:18.025Z,3.07
2019-01-26T11:13:47.690Z,2.90
2019-01-26T11:16:17.931Z,3.20
2019-01-26T11:18:47.634Z,3.20
2019-01-26T11:21:17.333Z,2.90
2019-01-26T11:23:47.061Z,3.10
2019-01-26T11:26:16.802Z,2.50
2019-01-26T11:28:46.574Z,2.60
2019-01-26T11:31:17.003Z,3.20
2019-01-26T11:33:47.360Z,2.57
2019-01-26T11:36:17.263Z,2.80
2019-01-26T11:38:47.059Z,2.67
2019-01-26T11:41:16.737Z,2.47
2019-01-26T11:43:46.774Z,2.37
2019-01-26T11:46:18.145Z,2.60
2019-01-26T11:48:51.223Z,2.63
2019-01-26T11:51:23.050Z,2.20
2019-01-26T11:53:52.894Z,2.50
2019-01-26T11:56:36.385Z,2.57
2019-01-26T11:59:06.144Z,2.07
2019-01-26T12:01:37.857Z,2.50
2019-01-26T12:04:09.675Z,2.40
2019-01-26T12:06:40.943Z,2.17
2019-01-26T12:09:10.788Z,2.23
2019-01-26T12:11:40.787Z,2.10
2019-01-26T12:14:10.556Z,2.20
2019-01-26T12:16:40.324Z,2.07
2019-01-26T12:19:10.069Z,1.90
2019-01-26T12:21:40.081Z,1.80
2019-01-26T12:24:09.881Z,1.90
2019-01-26T12:26:40.006Z,2.30
2019-01-26T12:29:09.701Z,1.73
2019-01-26T12:31:39.401Z,1.80
2019-01-26T12:34:09.117Z,2.07
2019-01-26T12:36:38.751Z,1.70
2019-01-26T12:39:09.374Z,1.97
2019-01-26T12:41:39.387Z,1.80
2019-01-26T12:44:09.020Z,1.83
2019-01-26T12:46:38.721Z,2.17
2019-01-26T12:49:08.509Z,1.73
2019-01-26T12:51:38.179Z,1.70
2019-01-26T12:54:07.871Z,2.20
2019-01-26T12:56:37.959Z,1.67
2019-01-26T12:59:07.711Z,2.67
2019-01-26T13:01:37.405Z,2.10
2019-01-26T13:04:07.162Z,1.90
2019-01-26T13:06:36.864Z,2.00
2019-01-26T13:09:08.322Z,1.90
2019-01-26T13:11:38.026Z,1.77
2019-01-26T13:14:08.177Z,1.73
2019-01-26T13:16:38.063Z,2.20
2019-01-26T13:19:07.894Z,1.53
2019-01-26T13:21:37.663Z,1.67
2019-01-26T13:24:07.454Z,1.63
2019-01-26T13:26:37.053Z,1.80
2019-01-26T13:29:06.935Z,2.10
2019-01-26T13:31:37.071Z,1.80
2019-01-26T13:34:06.728Z,1.40
2019-01-26T13:36:36.561Z,1.57
2019-01-26T13:39:08.055Z,1.60
2019-01-26T13:41:38.369Z,1.30
2019-01-26T13:44:08.146Z,1.50
2019-01-26T13:46:37.990Z,1.50
2019-01-26T13:49:07.766Z,1.43
2019-01-26T13:51:37.923Z,1.33
2019-01-26T13:54:07.693Z,1.40
2019-01-26T13:56:37.484Z,1.50
2019-01-26T13:59:07.187Z,1.60
2019-01-26T14:01:37.266Z,1.60
2019-01-26T14:04:07.024Z,1.50
2019-01-26T14:06:36.941Z,1.70
2019-01-26T14:09:07.809Z,1.30
2019-01-26T14:11:37.779Z,1.50
2019-01-26T14:14:07.864Z,1.57
2019-01-26T14:16:38.094Z,1.50
2019-01-26T14:19:07.830Z,1.53
2019-01-26T14:21:37.901Z,1.30
2019-01-26T14:24:07.517Z,1.50
2019-01-26T14:26:37.500Z,1.30
2019-01-26T14:29:07.259Z,1.20
2019-01-26T14:31:36.972Z,1.53
2019-01-26T14:34:06.688Z,1.30
2019-01-26T14:36:36.351Z,1.50
2019-01-26T14:39:08.040Z,1.20
2019-01-26T14:41:37.729Z,1.30
2019-01-26T14:44:07.529Z,1.20
2019-01-26T14:46:37.201Z,1.33
2019-01-26T14:49:06.960Z,1.30
2019-01-26T14:51:36.788Z,1.00
2019-01-26T14:54:06.569Z,1.13
2019-01-26T14:56:36.319Z,1.50
2019-01-26T14:59:06.089Z,1.07
2019-01-26T15:01:35.838Z,1.40
2019-01-26T15:04:05.623Z,1.40
2019-01-26T15:06:35.390Z,1.20
2019-01-26T15:09:06.941Z,1.10
2019-01-26T15:11:36.705Z,1.47
2019-01-26T15:14:06.407Z,1.50
2019-01-26T15:16:36.203Z,1.47
2019-01-26T15:19:05.887Z,1.37
2019-01-26T15:21:35.564Z,1.33
2019-01-26T15:24:05.347Z,1.40
2019-01-26T15:26:35.042Z,1.30
2019-01-26T15:29:05.046Z,1.10
2019-01-26T15:31:34.790Z,1.30
2019-01-26T15:34:04.500Z,1.40
2019-01-26T15:36:34.202Z,1.40
2019-01-26T15:39:05.901Z,1.30
2019-01-26T15:41:35.651Z,1.70
2019-01-26T15:44:05.807Z,1.20
2019-01-26T15:46:35.516Z,1.40
2019-01-26T15:49:05.289Z,1.20
2019-01-26T15:51:35.004Z,1.40
2019-01-26T15:54:05.358Z,1.30
2019-01-26T15:56:34.987Z,1.10
2019-01-26T15:59:04.960Z,1.87
2019-01-26T16:01:35.016Z,1.20
2019-01-26T16:04:04.833Z,1.33
2019-01-26T16:06:34.589Z,1.50
2019-01-26T16:09:06.990Z,1.30
2019-01-26T16:11:36.763Z,1.37
2019-01-26T16:14:06.649Z,1.20
2019-01-26T16:16:36.420Z,1.47
2019-01-26T16:19:06.126Z,1.30
2019-01-26T16:21:35.831Z,1.40
2019-01-26T16:24:05.884Z,1.47
2019-01-26T16:26:35.654Z,1.43
2019-01-26T16:29:05.437Z,1.23
2019-01-26T16:31:35.137Z,1.50
2019-01-26T16:34:05.008Z,1.47
2019-01-26T16:36:35.031Z,1.20
2019-01-26T16:39:07.953Z,1.47
2019-01-26T16:41:37.753Z,1.40
2019-01-26T16:44:07.518Z,1.67
2019-01-26T16:46:37.218Z,1.57
2019-01-26T16:49:06.950Z,1.53
2019-01-26T16:51:36.683Z,1.60
2019-01-26T16:54:06.384Z,1.70
2019-01-26T16:56:36.006Z,1.50
2019-01-26T16:59:05.751Z,1.67
2019-01-26T17:01:35.446Z,1.90
2019-01-26T17:04:05.221Z,1.63
2019-01-26T17:06:34.856Z,1.43
2019-01-26T17:09:07.393Z,1.80
2019-01-26T17:11:37.157Z,2.20
2019-01-26T17:14:06.947Z,1.80
2019-01-26T17:16:36.662Z,1.80
2019-01-26T17:19:06.428Z,1.80
2019-01-26T17:21:36.298Z,1.80
2019-01-26T17:24:06.065Z,1.50
2019-01-26T17:26:35.810Z,2.13
2019-01-26T17:29:05.606Z,2.17
2019-01-26T17:31:35.353Z,2.00
2019-01-26T17:34:05.335Z,2.03
2019-01-26T17:36:35.107Z,2.13
2019-01-26T17:39:07.775Z,2.20
2019-01-26T17:41:37.731Z,2.20
2019-01-26T17:44:07.441Z,2.70
2019-01-26T17:46:38.110Z,2.10
2019-01-26T17:49:07.875Z,2.40
2019-01-26T17:51:37.651Z,2.30
2019-01-26T17:54:07.711Z,2.47
2019-01-26T17:56:37.456Z,2.37
2019-01-26T17:59:07.250Z,2.33
2019-01-26T18:01:37.030Z,2.70
2019-01-26T18:04:06.731Z,2.23
2019-01-26T18:06:36.436Z,2.47
2019-01-26T18:09:07.897Z,2.40
2019-01-26T18:11:37.619Z,2.90
2019-01-26T18:14:07.390Z,2.37
2019-01-26T18:16:37.024Z,2.40
2019-01-26T18:19:06.775Z,2.67
2019-01-26T18:21:36.392Z,2.60
2019-01-26T18:24:06.170Z,2.70
2019-01-26T18:26:35.922Z,2.50
2019-01-26T18:29:05.637Z,2.20
2019-01-26T18:31:35.253Z,2.07
2019-01-26T18:34:05.127Z,2.30
2019-01-26T18:36:34.825Z,2.30
2019-01-26T18:39:07.391Z,2.20
2019-01-26T18:41:36.990Z,2.43
2019-01-26T18:44:06.687Z,2.30
2019-01-26T18:46:36.453Z,2.50
2019-01-26T18:49:06.175Z,2.30
2019-01-26T18:51:35.848Z,2.37
2019-01-26T18:54:05.629Z,2.40
2019-01-26T18:56:35.398Z,2.50
2019-01-26T18:59:05.101Z,2.53
2019-01-26T19:01:34.820Z,2.60
2019-01-26T19:04:07.530Z,2.57
2019-01-26T19:06:37.332Z,2.30
2019-01-26T19:09:09.279Z,2.37
2019-01-26T19:11:38.947Z,2.67
2019-01-26T19:14:08.739Z,2.13
2019-01-26T19:16:38.486Z,2.50
2019-01-26T19:19:08.496Z,2.77
2019-01-26T19:21:38.613Z,2.40
2019-01-26T19:24:08.382Z,2.50
2019-01-26T19:26:38.071Z,2.10
2019-01-26T19:29:07.828Z,2.40
2019-01-26T19:31:37.627Z,2.70
2019-01-26T19:34:07.400Z,2.00
2019-01-26T19:36:37.169Z,2.27
2019-01-26T19:39:07.422Z,2.80
2019-01-26T19:41:37.199Z,2.70
2019-01-26T19:44:06.975Z,2.33
2019-01-26T19:46:37.130Z,2.53
2019-01-26T19:49:06.834Z,2.60
2019-01-26T19:51:36.864Z,2.70
2019-01-26T19:54:07.507Z,2.50
2019-01-26T19:56:37.156Z,2.30
2019-01-26T19:59:06.817Z,2.70
2019-01-26T20:01:36.558Z,2.50
2019-01-26T20:04:07.008Z,2.47
2019-01-26T20:06:36.713Z,2.63
2019-01-26T20:09:09.441Z,2.47
2019-01-26T20:11:39.761Z,2.73
2019-01-26T20:14:09.599Z,2.20
2019-01-26T20:16:39.594Z,1.97
2019-01-26T20:19:09.608Z,1.83
2019-01-26T20:21:39.455Z,1.70
2019-01-26T20:24:09.213Z,2.00
2019-01-26T20:26:39.375Z,2.17
2019-01-26T20:29:09.119Z,2.33
2019-01-26T20:31:38.818Z,3.07
2019-01-26T20:34:08.447Z,2.37
2019-01-26T20:36:38.498Z,2.50
2019-01-26T20:39:08.780Z,2.30
2019-01-26T20:41:38.629Z,2.30
2019-01-26T20:44:08.895Z,2.30
2019-01-26T20:46:38.503Z,2.50
2019-01-26T20:49:08.190Z,2.13
2019-01-26T20:51:38.119Z,2.33
2019-01-26T20:54:07.898Z,2.20
2019-01-26T20:56:38.015Z,2.33
2019-01-26T20:59:07.765Z,2.00
2019-01-26T21:01:37.546Z,2.70
2019-01-26T21:04:07.326Z,2.40
2019-01-26T21:06:37.026Z,2.37
2019-01-26T21:09:08.009Z,2.27
2019-01-26T21:11:37.779Z,2.40
2019-01-26T21:14:07.830Z,2.50
2019-01-26T21:16:37.560Z,2.67
2019-01-26T21:19:07.334Z,2.77
2019-01-26T21:21:37.036Z,2.20
2019-01-26T21:24:06.791Z,2.60
2019-01-26T21:26:36.895Z,2.40
2019-01-26T21:29:06.658Z,2.60
2019-01-26T21:31:36.429Z,2.50
2019-01-26T21:34:06.174Z,2.20
2019-01-26T21:36:35.888Z,2.47
2019-01-26T21:39:07.980Z,2.20
2019-01-26T21:41:37.684Z,2.53
2019-01-26T21:44:07.441Z,2.70
2019-01-26T21:46:37.215Z,2.40
2019-01-26T21:49:06.910Z,2.37
2019-01-26T21:51:39.109Z,2.80
2019-01-26T21:54:08.046Z,2.63
2019-01-26T21:56:37.806Z,2.73
2019-01-26T21:59:07.515Z,2.40
2019-01-26T22:01:37.206Z,2.40
2019-01-26T22:04:07.014Z,2.60
2019-01-26T22:06:36.953Z,2.47
2019-01-26T22:09:08.130Z,2.60
2019-01-26T22:11:37.828Z,2.63
2019-01-26T22:14:07.761Z,2.73
2019-01-26T22:16:37.378Z,2.70
2019-01-26T22:19:07.167Z,3.20
2019-01-26T22:21:36.910Z,2.63
2019-01-26T22:24:08.508Z,3.30
2019-01-26T22:26:38.186Z,2.70
2019-01-26T22:29:08.061Z,2.73
2019-01-26T22:31:39.068Z,2.97
2019-01-26T22:34:08.770Z,2.60
2019-01-26T22:36:38.548Z,2.93
2019-01-26T22:39:08.514Z,3.00
2019-01-26T22:41:38.229Z,2.70
2019-01-26T22:44:08.019Z,2.60
2019-01-26T22:46:37.762Z,2.50
2019-01-26T22:49:07.481Z,2.83
2019-01-26T22:51:37.177Z,2.80
2019-01-26T22:54:07.171Z,3.10
2019-01-26T22:56:36.843Z,2.90
2019-01-26T22:59:06.637Z,2.90
2019-01-26T23:01:37.673Z,3.00
2019-01-26T23:04:37.606Z,2.90
2019-01-26T23:07:19.047Z,2.90
2019-01-26T23:09:51.829Z,2.70
2019-01-26T23:12:45.597Z,3.13
2019-01-26T23:15:23.878Z,3.20
2019-01-26T23:17:59.085Z,3.10
2019-01-26T23:20:31.794Z,3.20
2019-01-26T23:23:16.334Z,3.80
2019-01-26T23:25:58.192Z,3.40
2019-01-26T23:28:39.859Z,3.40
2019-01-26T23:31:16.750Z,3.23
2019-01-26T23:33:47.453Z,3.47
2019-01-26T23:36:17.425Z,4.00
2019-01-26T23:38:47.154Z,3.40
2019-01-26T23:41:17.011Z,3.57
2019-01-26T23:43:47.133Z,3.57
2019-01-26T23:46:16.826Z,3.90
2019-01-26T23:48:46.528Z,3.87
2019-01-26T23:51:16.673Z,3.60
2019-01-26T23:53:46.342Z,4.00
2019-01-26T23:56:16.504Z,3.97
2019-01-26T23:58:46.172Z,4.37
