createdAt,value
2018-02-24T00:00:36.892Z,74.87
2018-02-24T00:01:36.817Z,75.05
2018-02-24T00:02:36.729Z,74.77
2018-02-24T00:03:36.634Z,75.24
2018-02-24T00:04:36.565Z,75.05
2018-02-24T00:05:36.469Z,75.05
2018-02-24T00:06:36.373Z,75.43
2018-02-24T00:07:36.289Z,75.24
2018-02-24T00:08:36.218Z,75.71
2018-02-24T00:09:36.117Z,75.71
2018-02-24T00:10:36.028Z,75.90
2018-02-24T00:11:35.937Z,75.96
2018-02-24T00:12:35.866Z,76.43
2018-02-24T00:13:35.768Z,76.62
2018-02-24T00:14:35.743Z,76.62
2018-02-24T00:15:35.590Z,76.81
2018-02-24T00:16:35.511Z,76.62
2018-02-24T00:17:35.419Z,77.19
2018-02-24T00:18:35.347Z,77.09
2018-02-24T00:19:35.251Z,77.37
2018-02-24T00:20:35.168Z,77.19
2018-02-24T00:21:35.089Z,77.56
2018-02-24T00:22:34.988Z,77.09
2018-02-24T00:23:34.914Z,77.19
2018-02-24T00:24:34.815Z,77.37
2018-02-24T00:25:34.741Z,77.37
2018-02-24T00:26:34.637Z,77.66
2018-02-24T00:27:34.567Z,77.37
2018-02-24T00:28:34.493Z,77.00
2018-02-24T00:29:34.379Z,77.85
2018-02-24T00:30:34.292Z,77.94
2018-02-24T00:31:34.221Z,78.23
2018-02-24T00:32:34.125Z,78.13
2018-02-24T00:33:34.043Z,78.42
2018-02-24T00:34:33.946Z,78.04
2018-02-24T00:35:33.865Z,77.66
2018-02-24T00:36:33.769Z,78.23
2018-02-24T00:37:33.691Z,78.23
2018-02-24T00:38:33.600Z,78.51
2018-02-24T00:39:33.515Z,78.42
2018-02-24T00:40:33.422Z,78.32
2018-02-24T00:41:33.345Z,78.51
2018-02-24T00:42:33.259Z,78.60
2018-02-24T00:43:33.176Z,78.51
2018-02-24T00:44:33.089Z,78.60
2018-02-24T00:45:32.989Z,78.51
2018-02-24T00:46:32.906Z,78.79
2018-02-24T00:47:32.816Z,78.42
2018-02-24T00:48:32.735Z,78.70
2018-02-24T00:49:32.645Z,78.70
2018-02-24T00:50:32.560Z,79.46
2018-02-24T00:51:32.475Z,79.36
2018-02-24T00:52:32.389Z,79.36
2018-02-24T00:53:32.296Z,79.46
2018-02-24T00:54:32.216Z,79.36
2018-02-24T00:55:32.121Z,79.55
2018-02-24T00:56:32.044Z,80.11
2018-02-24T00:57:31.945Z,80.49
2018-02-24T00:58:31.867Z,80.30
2018-02-24T00:59:31.772Z,80.58
2018-02-24T01:00:31.692Z,80.68
2018-02-24T01:01:31.594Z,81.05
2018-02-24T01:02:31.524Z,80.68
2018-02-24T01:03:31.418Z,81.53
2018-02-24T01:04:31.345Z,81.34
2018-02-24T01:05:31.249Z,81.24
2018-02-24T01:06:31.167Z,80.87
2018-02-24T01:07:31.090Z,81.34
2018-02-24T01:08:30.993Z,81.43
2018-02-24T01:09:30.920Z,81.62
2018-02-24T01:10:30.823Z,81.62
2018-02-24T01:11:30.747Z,81.81
2018-02-24T01:12:30.648Z,81.72
2018-02-24T01:13:30.561Z,81.72
2018-02-24T01:14:30.470Z,81.81
2018-02-24T01:15:30.394Z,82.47
2018-02-24T01:16:30.299Z,82.19
2018-02-24T01:17:30.206Z,82.38
2018-02-24T01:18:30.129Z,82.00
2018-02-24T01:19:30.035Z,81.72
2018-02-24T01:20:29.951Z,82.19
2018-02-24T01:21:29.863Z,81.81
2018-02-24T01:22:29.785Z,81.81
2018-02-24T01:23:29.687Z,81.81
2018-02-24T01:24:29.599Z,81.53
2018-02-24T01:25:29.507Z,81.53
2018-02-24T01:26:29.423Z,82.38
2018-02-24T01:27:29.339Z,81.91
2018-02-24T01:28:29.256Z,82.95
2018-02-24T01:29:29.163Z,82.76
2018-02-24T01:30:29.077Z,82.66
2018-02-24T01:31:28.996Z,82.95
2018-02-24T01:32:28.898Z,82.71
2018-02-24T01:33:28.819Z,82.71
2018-02-24T01:34:28.731Z,83.65
2018-02-24T01:35:28.648Z,83.28
2018-02-24T01:36:28.553Z,83.51
2018-02-24T01:37:28.480Z,83.42
2018-02-24T01:38:28.374Z,84.13
2018-02-24T01:39:28.299Z,83.75
2018-02-24T01:40:28.203Z,83.84
2018-02-24T01:41:28.124Z,83.94
2018-02-24T01:42:28.044Z,83.75
2018-02-24T01:43:27.944Z,84.22
2018-02-24T01:44:27.880Z,84.79
2018-02-24T01:45:27.775Z,84.41
2018-02-24T01:46:27.691Z,84.41
2018-02-24T01:47:27.608Z,84.08
2018-02-24T01:48:27.511Z,84.45
2018-02-24T01:49:27.424Z,84.27
2018-02-24T01:50:27.348Z,84.27
2018-02-24T01:51:27.255Z,83.51
2018-02-24T01:52:27.171Z,83.04
2018-02-24T01:53:27.077Z,84.17
2018-02-24T01:54:26.992Z,83.33
2018-02-24T01:55:26.908Z,83.14
2018-02-24T01:56:26.826Z,83.23
2018-02-24T01:57:26.724Z,83.61
2018-02-24T01:58:26.653Z,83.70
2018-02-24T01:59:26.550Z,84.17
2018-02-24T02:00:26.479Z,83.42
2018-02-24T02:01:26.381Z,83.70
2018-02-24T02:02:26.289Z,83.42
2018-02-24T02:03:26.201Z,82.85
2018-02-24T02:04:26.122Z,82.95
2018-02-24T02:05:26.029Z,82.85
2018-02-24T02:06:25.940Z,82.57
2018-02-24T02:07:25.850Z,82.95
2018-02-24T02:08:25.779Z,82.95
2018-02-24T02:09:25.681Z,82.66
2018-02-24T02:10:25.589Z,82.28
2018-02-24T02:11:25.505Z,82.28
2018-02-24T02:12:25.432Z,82.57
2018-02-24T02:13:25.328Z,82.95
2018-02-24T02:14:25.254Z,82.76
2018-02-24T02:15:25.163Z,82.66
2018-02-24T02:16:25.077Z,82.10
2018-02-24T02:17:24.992Z,81.43
2018-02-24T02:18:24.900Z,81.62
2018-02-24T02:19:24.827Z,81.85
2018-02-24T02:20:24.726Z,81.38
2018-02-24T02:21:24.640Z,81.48
2018-02-24T02:22:24.556Z,81.29
2018-02-24T02:23:24.464Z,81.48
2018-02-24T02:24:24.390Z,81.29
2018-02-24T02:25:24.293Z,80.63
2018-02-24T02:26:24.201Z,80.63
2018-02-24T02:27:24.137Z,80.15
2018-02-24T02:28:24.028Z,80.34
2018-02-24T02:29:23.959Z,80.53
2018-02-24T02:30:23.873Z,80.44
2018-02-24T02:31:23.790Z,80.44
2018-02-24T02:32:23.697Z,79.97
2018-02-24T02:33:23.609Z,80.06
2018-02-24T02:34:23.524Z,79.97
2018-02-24T02:35:23.425Z,79.97
2018-02-24T02:36:23.364Z,79.49
2018-02-24T02:37:23.256Z,79.21
2018-02-24T02:38:23.184Z,79.21
2018-02-24T02:39:23.084Z,79.02
2018-02-24T02:40:23.005Z,79.49
2018-02-24T02:41:22.912Z,79.49
2018-02-24T02:42:22.832Z,79.68
2018-02-24T02:43:22.760Z,78.92
2018-02-24T02:44:22.666Z,79.49
2018-02-24T02:45:22.582Z,79.68
2018-02-24T02:46:22.485Z,79.49
2018-02-24T02:47:22.396Z,79.21
2018-02-24T02:48:22.307Z,79.68
2018-02-24T02:49:22.228Z,79.30
2018-02-24T02:50:22.141Z,79.40
2018-02-24T02:51:22.047Z,79.40
2018-02-24T02:52:21.961Z,79.30
2018-02-24T02:53:21.891Z,78.74
2018-02-24T02:54:21.794Z,78.55
2018-02-24T02:55:21.708Z,78.36
2018-02-24T02:56:21.628Z,78.64
2018-02-24T02:57:21.528Z,78.83
2018-02-24T02:58:21.454Z,78.64
2018-02-24T02:59:21.356Z,78.08
2018-02-24T03:00:21.278Z,78.45
2018-02-24T03:01:21.187Z,78.17
2018-02-24T03:02:21.106Z,78.92
2018-02-24T03:03:21.020Z,78.74
2018-02-24T03:04:20.938Z,78.36
2018-02-24T03:05:20.861Z,78.17
2018-02-24T03:06:20.767Z,78.17
2018-02-24T03:07:20.678Z,77.70
2018-02-24T03:08:20.590Z,77.89
2018-02-24T03:09:20.506Z,78.27
2018-02-24T03:10:20.411Z,78.17
2018-02-24T03:11:20.337Z,77.89
2018-02-24T03:12:20.232Z,77.70
2018-02-24T03:13:20.144Z,78.55
2018-02-24T03:14:20.074Z,78.83
2018-02-24T03:15:19.980Z,78.74
2018-02-24T03:16:19.898Z,79.02
2018-02-24T03:17:19.818Z,78.83
2018-02-24T03:18:19.726Z,77.80
2018-02-24T03:19:19.644Z,78.08
2018-02-24T03:20:19.546Z,77.80
2018-02-24T03:21:19.459Z,77.98
2018-02-24T03:22:19.386Z,78.08
2018-02-24T03:23:19.289Z,78.36
2018-02-24T03:24:19.213Z,77.89
2018-02-24T03:25:19.130Z,78.45
2018-02-24T03:26:19.033Z,78.17
2018-02-24T03:27:18.950Z,78.17
2018-02-24T03:28:18.888Z,77.98
2018-02-24T03:29:18.769Z,77.70
2018-02-24T03:30:18.687Z,77.51
2018-02-24T03:31:18.610Z,77.32
2018-02-24T03:32:18.513Z,77.23
2018-02-24T03:33:18.430Z,77.51
2018-02-24T03:34:18.355Z,77.89
2018-02-24T03:35:18.271Z,77.70
2018-02-24T03:36:18.177Z,77.98
2018-02-24T03:37:18.087Z,77.23
2018-02-24T03:38:18.000Z,77.23
2018-02-24T03:39:17.914Z,77.13
2018-02-24T03:40:17.828Z,76.57
2018-02-24T03:41:17.739Z,76.57
2018-02-24T03:42:17.668Z,76.76
2018-02-24T03:43:17.584Z,77.32
2018-02-24T03:44:17.485Z,77.32
2018-02-24T03:45:17.407Z,77.70
2018-02-24T03:46:17.320Z,77.89
2018-02-24T03:47:17.234Z,77.98
2018-02-24T03:48:17.147Z,77.98
2018-02-24T03:49:17.064Z,77.98
2018-02-24T03:50:16.960Z,78.64
2018-02-24T03:51:16.896Z,78.17
2018-02-24T03:52:16.811Z,78.83
2018-02-24T03:53:16.711Z,78.45
2018-02-24T03:54:16.636Z,78.74
2018-02-24T03:55:16.534Z,78.92
2018-02-24T03:56:16.452Z,78.74
2018-02-24T03:57:16.371Z,79.59
2018-02-24T03:58:16.273Z,79.21
2018-02-24T03:59:16.215Z,79.21
2018-02-24T04:00:16.117Z,79.35
2018-02-24T04:01:16.027Z,79.59
2018-02-24T04:02:15.941Z,80.06
2018-02-24T04:03:15.857Z,79.40
2018-02-24T04:04:15.771Z,80.06
2018-02-24T04:05:15.689Z,80.06
2018-02-24T04:06:15.585Z,79.91
2018-02-24T04:07:15.504Z,80.38
2018-02-24T04:08:15.413Z,80.10
2018-02-24T04:09:15.337Z,80.19
2018-02-24T04:10:15.261Z,80.34
2018-02-24T04:11:15.163Z,80.63
2018-02-24T04:12:15.081Z,81.14
2018-02-24T04:13:14.993Z,81.61
2018-02-24T04:14:14.901Z,80.76
2018-02-24T04:15:14.822Z,81.61
2018-02-24T04:16:14.737Z,80.76
2018-02-24T04:17:14.650Z,81.52
2018-02-24T04:18:14.566Z,81.61
2018-02-24T04:19:14.477Z,81.42
2018-02-24T04:20:14.398Z,81.61
2018-02-24T04:21:14.307Z,80.66
2018-02-24T04:22:14.219Z,80.95
2018-02-24T04:23:14.150Z,80.66
2018-02-24T04:24:14.057Z,81.04
2018-02-24T04:25:13.964Z,81.23
2018-02-24T04:26:13.887Z,81.61
2018-02-24T04:27:13.794Z,81.52
2018-02-24T04:28:13.706Z,81.61
2018-02-24T04:29:13.625Z,81.52
2018-02-24T04:30:13.547Z,81.52
2018-02-24T04:31:13.469Z,81.71
2018-02-24T04:32:13.365Z,81.80
2018-02-24T04:33:13.295Z,81.90
2018-02-24T04:34:13.198Z,81.99
2018-02-24T04:35:13.101Z,81.80
2018-02-24T04:36:13.018Z,81.90
2018-02-24T04:37:12.938Z,82.28
2018-02-24T04:38:12.853Z,82.84
2018-02-24T04:39:12.763Z,83.22
2018-02-24T04:40:12.701Z,83.40
2018-02-24T04:41:12.602Z,82.84
2018-02-24T04:42:12.509Z,82.75
2018-02-24T04:43:12.425Z,83.59
2018-02-24T04:44:12.337Z,83.78
2018-02-24T04:45:12.254Z,83.31
2018-02-24T04:46:12.177Z,84.07
2018-02-24T04:47:12.089Z,84.07
2018-02-24T04:48:11.995Z,84.16
2018-02-24T04:49:11.912Z,84.73
2018-02-24T04:50:11.815Z,84.26
2018-02-24T04:51:11.745Z,84.64
2018-02-24T04:52:11.642Z,84.45
2018-02-24T04:53:11.561Z,84.73
2018-02-24T04:54:11.473Z,84.92
2018-02-24T04:55:11.392Z,84.82
2018-02-24T04:56:11.316Z,84.64
2018-02-24T04:57:11.222Z,84.73
2018-02-24T04:58:11.151Z,84.73
2018-02-24T04:59:11.046Z,84.73
2018-02-24T05:00:10.955Z,84.64
2018-02-24T05:01:10.876Z,84.64
2018-02-24T05:02:10.795Z,84.73
2018-02-24T05:03:10.722Z,84.92
2018-02-24T05:04:10.622Z,85.30
2018-02-24T05:05:10.537Z,86.05
2018-02-24T05:06:10.450Z,85.68
2018-02-24T05:07:10.359Z,85.39
2018-02-24T05:08:10.268Z,86.24
2018-02-24T05:09:10.180Z,86.24
2018-02-24T05:10:10.097Z,86.71
2018-02-24T05:11:10.024Z,86.52
2018-02-24T05:12:09.935Z,86.80
2018-02-24T05:13:09.853Z,87.09
2018-02-24T05:14:09.756Z,86.80
2018-02-24T05:15:09.674Z,86.99
2018-02-24T05:16:09.583Z,87.56
2018-02-24T05:17:09.502Z,87.56
2018-02-24T05:18:09.473Z,87.66
2018-02-24T05:19:09.349Z,87.85
2018-02-24T05:20:09.247Z,88.23
2018-02-24T05:21:09.167Z,88.70
2018-02-24T05:22:09.068Z,88.70
2018-02-24T05:23:08.995Z,88.79
2018-02-24T05:24:08.896Z,89.17
2018-02-24T05:25:08.827Z,88.89
2018-02-24T05:26:08.734Z,89.17
2018-02-24T05:27:08.648Z,89.17
2018-02-24T05:28:08.574Z,89.92
2018-02-24T05:29:08.477Z,89.73
2018-02-24T05:30:08.401Z,89.54
2018-02-24T05:31:08.300Z,89.54
2018-02-24T05:32:08.227Z,89.64
2018-02-24T05:33:08.119Z,89.64
2018-02-24T05:34:08.037Z,89.45
2018-02-24T05:35:07.955Z,89.45
2018-02-24T05:36:07.879Z,89.26
2018-02-24T05:37:07.789Z,89.54
2018-02-24T05:38:07.703Z,89.54
2018-02-24T05:39:07.620Z,89.45
2018-02-24T05:40:07.519Z,89.54
2018-02-24T05:41:07.442Z,89.26
2018-02-24T05:42:07.358Z,89.26
2018-02-24T05:43:07.272Z,89.17
2018-02-24T05:44:07.180Z,88.70
2018-02-24T05:45:07.110Z,89.07
2018-02-24T05:46:07.011Z,88.79
2018-02-24T05:47:06.926Z,88.60
2018-02-24T05:48:06.834Z,88.70
2018-02-24T05:49:06.752Z,88.42
2018-02-24T05:50:06.675Z,88.79
2018-02-24T05:51:06.574Z,88.79
2018-02-24T05:52:06.507Z,88.51
2018-02-24T05:53:06.428Z,88.89
2018-02-24T05:54:06.328Z,88.51
2018-02-24T05:55:06.247Z,89.07
2018-02-24T05:56:06.147Z,89.07
2018-02-24T05:57:06.079Z,88.70
2018-02-24T05:58:05.984Z,88.70
2018-02-24T05:59:05.888Z,88.23
2018-02-24T06:00:05.816Z,88.13
2018-02-24T06:01:05.729Z,88.60
2018-02-24T06:02:05.635Z,88.70
2018-02-24T06:03:05.559Z,88.60
2018-02-24T06:04:05.471Z,88.60
2018-02-24T06:05:05.375Z,88.04
2018-02-24T06:06:05.298Z,87.75
2018-02-24T06:07:05.200Z,87.94
2018-02-24T06:08:05.123Z,87.66
2018-02-24T06:09:05.037Z,87.66
2018-02-24T06:10:04.956Z,87.47
2018-02-24T06:11:04.868Z,87.75
2018-02-24T06:12:04.781Z,87.75
2018-02-24T06:13:04.689Z,87.47
2018-02-24T06:14:04.606Z,87.37
2018-02-24T06:15:04.514Z,87.18
2018-02-24T06:16:04.437Z,86.99
2018-02-24T06:17:04.359Z,87.56
2018-02-24T06:18:04.276Z,87.56
2018-02-24T06:19:04.179Z,87.09
2018-02-24T06:20:04.087Z,86.99
2018-02-24T06:21:04.008Z,86.71
2018-02-24T06:22:03.917Z,86.43
2018-02-24T06:23:03.827Z,86.33
2018-02-24T06:24:03.745Z,85.96
2018-02-24T06:25:03.662Z,85.39
2018-02-24T06:26:03.577Z,85.68
2018-02-24T06:27:03.493Z,85.77
2018-02-24T06:28:03.399Z,85.77
2018-02-24T06:29:03.313Z,85.96
2018-02-24T06:30:03.231Z,86.05
2018-02-24T06:31:03.153Z,86.24
2018-02-24T06:32:03.061Z,85.96
2018-02-24T06:33:02.979Z,85.68
2018-02-24T06:34:02.877Z,85.77
2018-02-24T06:35:02.812Z,85.68
2018-02-24T06:36:02.728Z,85.39
2018-02-24T06:37:02.631Z,85.77
2018-02-24T06:38:02.546Z,85.01
2018-02-24T06:39:02.464Z,84.64
2018-02-24T06:40:02.389Z,84.73
2018-02-24T06:41:02.292Z,84.54
2018-02-24T06:42:02.191Z,84.73
2018-02-24T06:43:02.116Z,84.64
2018-02-24T06:44:02.029Z,84.54
2018-02-24T06:45:01.947Z,83.88
2018-02-24T06:46:01.867Z,83.54
2018-02-24T06:47:01.772Z,82.79
2018-02-24T06:48:01.686Z,83.45
2018-02-24T06:49:01.610Z,83.07
2018-02-24T06:50:01.508Z,82.98
2018-02-24T06:51:01.436Z,83.07
2018-02-24T06:52:01.342Z,83.17
2018-02-24T06:53:01.260Z,82.98
2018-02-24T06:54:01.173Z,83.03
2018-02-24T06:55:01.084Z,83.22
2018-02-24T06:56:01.011Z,82.09
2018-02-24T06:57:00.905Z,81.61
2018-02-24T06:58:00.823Z,80.38
2018-02-24T06:59:00.729Z,80.10
2018-02-24T07:00:00.656Z,80.14
2018-02-24T07:01:00.572Z,79.29
2018-02-24T07:02:00.480Z,78.72
2018-02-24T07:03:00.407Z,77.97
2018-02-24T07:04:00.310Z,77.40
2018-02-24T07:05:00.217Z,76.64
2018-02-24T07:06:00.137Z,76.17
2018-02-24T07:07:00.055Z,75.42
2018-02-24T07:07:59.968Z,75.04
2018-02-24T07:08:59.889Z,74.95
2018-02-24T07:09:59.809Z,74.28
2018-02-24T07:10:59.710Z,73.52
2018-02-24T07:11:59.624Z,73.05
2018-02-24T07:12:59.573Z,72.11
2018-02-24T07:13:59.449Z,72.77
2018-02-24T07:14:59.377Z,72.49
2018-02-24T07:15:59.295Z,71.16
2018-02-24T07:16:59.215Z,70.31
2018-02-24T07:17:59.113Z,69.93
2018-02-24T07:18:59.032Z,69.56
2018-02-24T07:19:58.932Z,68.71
2018-02-24T07:20:58.849Z,68.42
2018-02-24T07:21:58.768Z,68.71
2018-02-24T07:22:58.680Z,68.33
2018-02-24T07:23:58.607Z,68.04
2018-02-24T07:24:58.510Z,67.57
2018-02-24T07:25:58.420Z,67.13
2018-02-24T07:26:58.339Z,66.63
2018-02-24T07:27:58.264Z,66.63
2018-02-24T07:28:58.166Z,65.91
2018-02-24T07:29:58.094Z,65.43
2018-02-24T07:30:58.013Z,64.67
2018-02-24T07:31:57.919Z,64.77
2018-02-24T07:32:57.824Z,64.73
2018-02-24T07:33:57.732Z,64.77
2018-02-24T07:34:57.662Z,64.11
2018-02-24T07:35:57.571Z,64.58
2018-02-24T07:36:57.482Z,63.82
2018-02-24T07:37:57.412Z,63.57
2018-02-24T07:38:57.309Z,63.10
2018-02-24T07:39:57.232Z,62.50
2018-02-24T07:40:57.164Z,62.59
2018-02-24T07:41:57.064Z,63.45
2018-02-24T07:42:56.975Z,63.26
2018-02-24T07:43:56.883Z,62.50
2018-02-24T07:44:56.808Z,62.50
2018-02-24T07:45:56.726Z,62.78
2018-02-24T07:46:56.650Z,62.78
2018-02-24T07:47:56.564Z,62.59
2018-02-24T07:48:56.472Z,62.69
2018-02-24T07:49:56.386Z,62.59
2018-02-24T07:50:56.319Z,62.59
2018-02-24T07:51:56.217Z,62.40
2018-02-24T07:52:56.147Z,62.40
2018-02-24T07:53:56.072Z,62.69
2018-02-24T07:54:55.961Z,62.69
2018-02-24T07:55:55.879Z,62.69
2018-02-24T07:56:55.791Z,62.69
2018-02-24T07:57:55.712Z,62.50
2018-02-24T07:58:55.633Z,62.69
2018-02-24T07:59:55.534Z,62.69
2018-02-24T08:00:55.458Z,62.50
2018-02-24T08:01:55.386Z,62.37
2018-02-24T08:02:55.291Z,61.43
2018-02-24T08:03:55.216Z,62.09
2018-02-24T08:04:55.117Z,61.24
2018-02-24T08:05:55.042Z,62.18
2018-02-24T08:06:54.966Z,61.52
2018-02-24T08:07:54.862Z,61.43
2018-02-24T08:08:54.783Z,61.33
2018-02-24T08:09:54.700Z,59.92
2018-02-24T08:10:54.616Z,60.11
2018-02-24T08:11:54.538Z,59.92
2018-02-24T08:12:54.447Z,60.11
2018-02-24T08:13:54.350Z,59.16
2018-02-24T08:14:54.281Z,58.50
2018-02-24T08:15:54.194Z,58.50
2018-02-24T08:16:54.119Z,58.22
2018-02-24T08:17:54.024Z,58.31
2018-02-24T08:18:53.925Z,58.69
2018-02-24T08:19:53.844Z,58.03
2018-02-24T08:20:53.772Z,57.18
2018-02-24T08:21:53.676Z,56.70
2018-02-24T08:22:53.597Z,56.61
2018-02-24T08:23:53.515Z,56.26
2018-02-24T08:24:53.422Z,56.26
2018-02-24T08:25:53.341Z,55.60
2018-02-24T08:26:53.306Z,55.60
2018-02-24T08:27:53.175Z,54.55
2018-02-24T08:28:53.086Z,53.89
2018-02-24T08:29:52.994Z,53.52
2018-02-24T08:30:52.915Z,53.42
2018-02-24T08:31:52.826Z,54.06
2018-02-24T08:32:52.801Z,54.06
2018-02-24T08:33:52.669Z,54.06
2018-02-24T08:34:52.583Z,54.25
2018-02-24T08:35:52.504Z,53.49
2018-02-24T08:36:52.419Z,53.96
2018-02-24T08:37:52.315Z,53.77
2018-02-24T08:38:52.237Z,53.68
2018-02-24T08:39:52.159Z,53.77
2018-02-24T08:40:52.066Z,54.37
2018-02-24T08:41:51.982Z,54.06
2018-02-24T08:42:51.888Z,53.96
2018-02-24T08:43:51.825Z,54.34
2018-02-24T08:44:51.741Z,53.87
2018-02-24T08:45:51.709Z,54.18
2018-02-24T08:46:51.558Z,54.27
2018-02-24T08:47:51.472Z,54.08
2018-02-24T08:48:51.396Z,54.27
2018-02-24T08:49:51.321Z,53.80
2018-02-24T08:50:51.214Z,52.95
2018-02-24T08:51:51.131Z,52.19
2018-02-24T08:52:51.067Z,51.72
2018-02-24T08:53:50.964Z,51.75
2018-02-24T08:54:50.883Z,50.71
2018-02-24T08:55:50.800Z,49.66
2018-02-24T08:56:50.715Z,49.66
2018-02-24T08:57:50.620Z,49.48
2018-02-24T08:58:50.551Z,49.29
2018-02-24T08:59:50.472Z,48.91
2018-02-24T09:00:50.372Z,48.63
2018-02-24T09:01:50.286Z,48.34
2018-02-24T09:02:50.209Z,48.82
2018-02-24T09:03:50.115Z,49.16
2018-02-24T09:04:50.035Z,50.52
2018-02-24T09:05:49.959Z,49.69
2018-02-24T09:06:49.882Z,48.93
2018-02-24T09:07:49.785Z,47.77
2018-02-24T09:08:49.698Z,48.25
2018-02-24T09:09:49.622Z,47.99
2018-02-24T09:10:49.547Z,47.49
2018-02-24T09:11:49.451Z,47.89
2018-02-24T09:12:49.357Z,47.80
2018-02-24T09:13:49.287Z,47.39
2018-02-24T09:14:49.199Z,48.60
2018-02-24T09:15:49.118Z,49.54
2018-02-24T09:16:49.041Z,50.04
2018-02-24T09:17:48.956Z,49.48
2018-02-24T09:18:48.863Z,49.19
2018-02-24T09:19:48.798Z,49.10
2018-02-24T09:20:48.701Z,49.76
2018-02-24T09:21:48.612Z,49.95
2018-02-24T09:22:48.532Z,50.23
2018-02-24T09:23:48.447Z,49.76
2018-02-24T09:24:48.366Z,50.04
2018-02-24T09:25:48.292Z,49.76
2018-02-24T09:26:48.198Z,49.41
2018-02-24T09:27:48.108Z,49.03
2018-02-24T09:28:48.031Z,48.27
2018-02-24T09:29:47.951Z,48.65
2018-02-24T09:30:47.884Z,47.89
2018-02-24T09:31:47.802Z,47.96
2018-02-24T09:32:47.705Z,48.36
2018-02-24T09:33:47.609Z,47.72
2018-02-24T09:34:47.537Z,47.47
2018-02-24T09:35:47.445Z,46.02
2018-02-24T09:36:47.359Z,45.64
2018-02-24T09:37:47.287Z,45.74
2018-02-24T09:38:47.252Z,46.00
2018-02-24T09:39:47.139Z,46.88
2018-02-24T09:40:47.051Z,46.02
2018-02-24T09:41:46.954Z,45.64
2018-02-24T09:42:46.881Z,45.45
2018-02-24T09:43:46.796Z,45.45
2018-02-24T09:44:46.702Z,45.72
2018-02-24T09:45:46.632Z,46.28
2018-02-24T09:46:46.534Z,47.25
2018-02-24T09:47:46.457Z,46.88
2018-02-24T09:48:46.376Z,45.62
2018-02-24T09:49:46.284Z,46.00
2018-02-24T09:50:46.216Z,47.04
2018-02-24T09:51:46.126Z,47.13
2018-02-24T09:52:46.038Z,48.74
2018-02-24T09:53:45.968Z,48.65
2018-02-24T09:54:45.872Z,48.84
2018-02-24T09:55:45.801Z,48.55
2018-02-24T09:56:45.715Z,48.29
2018-02-24T09:57:45.630Z,48.08
2018-02-24T09:58:45.596Z,48.18
2018-02-24T09:59:45.470Z,48.74
2018-02-24T10:00:45.398Z,48.65
2018-02-24T10:01:45.304Z,48.82
2018-02-24T10:02:45.237Z,49.76
2018-02-24T10:03:45.143Z,50.33
2018-02-24T10:04:45.051Z,51.09
2018-02-24T10:05:44.980Z,50.90
2018-02-24T10:06:44.903Z,50.80
2018-02-24T10:07:44.801Z,50.90
2018-02-24T10:08:44.744Z,50.80
2018-02-24T10:09:44.655Z,50.82
2018-02-24T10:10:44.562Z,50.73
2018-02-24T10:11:44.485Z,49.79
2018-02-24T10:12:44.402Z,49.88
2018-02-24T10:13:44.318Z,49.88
2018-02-24T10:14:44.228Z,50.07
2018-02-24T10:15:44.149Z,49.79
2018-02-24T10:16:44.062Z,50.16
2018-02-24T10:17:43.980Z,50.16
2018-02-24T10:18:43.901Z,50.14
2018-02-24T10:19:43.818Z,50.42
2018-02-24T10:20:43.731Z,50.42
2018-02-24T10:21:43.652Z,51.09
2018-02-24T10:22:43.570Z,51.93
2018-02-24T10:23:43.487Z,51.68
2018-02-24T10:24:43.399Z,51.18
2018-02-24T10:25:43.320Z,50.82
2018-02-24T10:26:43.259Z,51.11
2018-02-24T10:27:43.162Z,49.69
2018-02-24T10:28:43.090Z,49.60
2018-02-24T10:29:42.992Z,49.22
2018-02-24T10:30:42.908Z,48.84
2018-02-24T10:31:42.828Z,48.84
2018-02-24T10:32:42.759Z,49.50
2018-02-24T10:33:42.659Z,49.76
2018-02-24T10:34:42.583Z,49.48
2018-02-24T10:35:42.514Z,49.66
2018-02-24T10:36:42.423Z,48.91
2018-02-24T10:37:42.327Z,48.46
2018-02-24T10:38:42.258Z,47.99
2018-02-24T10:39:42.168Z,48.46
2018-02-24T10:40:42.088Z,47.51
2018-02-24T10:41:42.013Z,47.30
2018-02-24T10:42:41.931Z,47.11
2018-02-24T10:43:41.831Z,47.87
2018-02-24T10:44:41.756Z,48.25
2018-02-24T10:45:41.667Z,48.91
2018-02-24T10:46:41.590Z,48.82
2018-02-24T10:47:41.503Z,48.72
2018-02-24T10:48:41.423Z,48.72
2018-02-24T10:49:41.353Z,48.63
2018-02-24T10:50:41.259Z,48.72
2018-02-24T10:51:41.173Z,47.96
2018-02-24T10:52:41.103Z,47.68
2018-02-24T10:53:41.005Z,47.39
2018-02-24T10:54:40.928Z,47.20
2018-02-24T10:55:40.843Z,46.83
2018-02-24T10:56:40.760Z,46.36
2018-02-24T10:57:40.671Z,45.88
2018-02-24T10:58:40.601Z,45.88
2018-02-24T10:59:40.511Z,45.79
2018-02-24T11:00:40.429Z,45.69
2018-02-24T11:01:40.347Z,46.73
2018-02-24T11:02:40.263Z,46.73
2018-02-24T11:03:40.178Z,46.83
2018-02-24T11:04:40.088Z,45.50
2018-02-24T11:05:40.007Z,45.03
2018-02-24T11:06:39.930Z,44.74
2018-02-24T11:07:39.839Z,44.56
2018-02-24T11:08:39.762Z,44.27
2018-02-24T11:09:39.680Z,44.09
2018-02-24T11:10:39.582Z,44.56
2018-02-24T11:11:39.517Z,44.27
2018-02-24T11:12:39.426Z,44.65
2018-02-24T11:13:39.332Z,44.65
2018-02-24T11:14:39.266Z,45.03
2018-02-24T11:15:39.181Z,45.50
2018-02-24T11:16:39.087Z,45.50
2018-02-24T11:17:39.010Z,45.43
2018-02-24T11:18:38.919Z,44.96
2018-02-24T11:19:38.846Z,44.77
2018-02-24T11:20:38.760Z,44.65
2018-02-24T11:21:38.670Z,44.20
2018-02-24T11:22:38.587Z,44.58
2018-02-24T11:23:38.509Z,44.20
2018-02-24T11:24:38.422Z,44.29
2018-02-24T11:25:38.345Z,44.39
2018-02-24T11:26:38.256Z,44.20
2018-02-24T11:27:38.183Z,43.94
2018-02-24T11:28:38.117Z,43.37
2018-02-24T11:29:38.016Z,43.16
2018-02-24T11:30:37.945Z,43.26
2018-02-24T11:31:37.853Z,43.63
2018-02-24T11:32:37.779Z,43.73
2018-02-24T11:33:37.693Z,44.10
2018-02-24T11:34:37.614Z,44.20
2018-02-24T11:35:37.522Z,44.98
2018-02-24T11:36:37.438Z,43.56
2018-02-24T11:37:37.355Z,42.99
2018-02-24T11:38:37.277Z,41.76
2018-02-24T11:39:37.184Z,41.19
2018-02-24T11:40:37.108Z,40.91
2018-02-24T11:41:37.026Z,39.87
2018-02-24T11:42:36.941Z,39.58
2018-02-24T11:43:36.894Z,38.45
2018-02-24T11:44:36.790Z,37.48
2018-02-24T11:45:36.718Z,38.33
2018-02-24T11:46:36.662Z,38.05
2018-02-24T11:47:36.533Z,38.45
2018-02-24T11:48:36.449Z,38.18
2018-02-24T11:49:36.394Z,37.33
2018-02-24T11:50:36.293Z,36.40
2018-02-24T11:51:36.218Z,36.19
2018-02-24T11:52:36.128Z,36.30
2018-02-24T11:53:36.054Z,36.00
2018-02-24T11:54:35.967Z,36.17
2018-02-24T11:55:35.887Z,36.85
2018-02-24T11:56:35.817Z,37.04
2018-02-24T11:57:35.737Z,37.04
2018-02-24T11:58:35.635Z,37.04
2018-02-24T11:59:35.566Z,37.04
2018-02-24T12:00:35.489Z,36.74
2018-02-24T12:01:35.400Z,36.85
2018-02-24T12:02:35.326Z,36.00
2018-02-24T12:03:35.246Z,35.72
2018-02-24T12:04:35.156Z,34.96
2018-02-24T12:05:35.098Z,35.07
2018-02-24T12:06:34.986Z,34.33
2018-02-24T12:07:34.945Z,34.80
2018-02-24T12:08:34.840Z,33.94
2018-02-24T12:09:34.756Z,34.30
2018-02-24T12:10:34.686Z,34.30
2018-02-24T12:11:34.591Z,34.48
2018-02-24T12:12:34.515Z,35.43
2018-02-24T12:13:34.444Z,36.10
2018-02-24T12:14:34.371Z,36.11
2018-02-24T12:15:34.274Z,35.74
2018-02-24T12:16:34.201Z,35.62
2018-02-24T12:17:34.119Z,36.00
2018-02-24T12:18:34.044Z,35.91
2018-02-24T12:19:33.960Z,36.66
2018-02-24T12:20:33.865Z,37.10
2018-02-24T12:21:33.793Z,38.46
2018-02-24T12:22:33.703Z,37.25
2018-02-24T12:23:33.643Z,35.75
2018-02-24T12:24:33.551Z,35.28
2018-02-24T12:25:33.464Z,34.90
2018-02-24T12:26:33.392Z,34.31
2018-02-24T12:27:33.301Z,34.23
2018-02-24T12:28:33.247Z,34.22
2018-02-24T12:29:33.145Z,33.95
2018-02-24T12:30:33.074Z,33.84
2018-02-24T12:31:33.037Z,33.46
2018-02-24T12:32:32.930Z,33.17
2018-02-24T12:33:32.830Z,33.27
2018-02-24T12:34:32.755Z,33.25
2018-02-24T12:35:32.665Z,33.54
2018-02-24T12:36:32.590Z,33.56
2018-02-24T12:37:32.525Z,33.37
2018-02-24T12:38:32.435Z,33.37
2018-02-24T12:39:32.353Z,33.65
2018-02-24T12:40:32.275Z,33.35
2018-02-24T12:41:32.189Z,34.31
2018-02-24T12:42:32.110Z,35.36
2018-02-24T12:43:32.031Z,35.57
2018-02-24T12:44:31.944Z,35.09
2018-02-24T12:45:31.873Z,34.71
2018-02-24T12:46:31.793Z,34.42
2018-02-24T12:47:31.717Z,33.37
2018-02-24T12:48:31.644Z,34.88
2018-02-24T12:49:31.554Z,34.22
2018-02-24T12:50:31.479Z,34.50
2018-02-24T12:51:31.399Z,33.37