createdAt,value
2019-02-24T00:00:43.587Z,4.20
2019-02-24T00:03:24.771Z,4.30
2019-02-24T00:06:06.030Z,4.10
2019-02-24T00:08:46.638Z,4.20
2019-02-24T00:11:32.206Z,4.40
2019-02-24T00:14:12.142Z,4.40
2019-02-24T00:16:51.995Z,4.30
2019-02-24T00:19:31.995Z,4.10
2019-02-24T00:21:59.617Z,4.20
2019-02-24T00:24:46.277Z,4.20
2019-02-24T00:27:27.542Z,4.20
2019-02-24T00:30:08.687Z,4.20
2019-02-24T00:32:49.908Z,4.30
2019-02-24T00:35:31.231Z,4.10
2019-02-24T00:38:12.098Z,4.10
2019-02-24T00:40:53.099Z,4.30
2019-02-24T00:43:34.254Z,4.10
2019-02-24T00:46:14.292Z,4.00
2019-02-24T00:48:54.514Z,4.10
2019-02-24T00:51:34.220Z,4.00
2019-02-24T00:54:13.662Z,4.10
2019-02-24T00:56:41.277Z,4.00
2019-02-24T00:59:27.846Z,4.00
2019-02-24T01:02:09.312Z,4.00
2019-02-24T01:04:50.493Z,4.00
2019-02-24T01:07:31.458Z,4.00
2019-02-24T01:10:12.702Z,3.90
2019-02-24T01:12:57.113Z,3.90
2019-02-24T01:15:37.711Z,3.90
2019-02-24T01:18:18.063Z,3.90
2019-02-24T01:20:58.039Z,3.70
2019-02-24T01:23:38.115Z,3.90
2019-02-24T01:26:18.434Z,3.80
2019-02-24T01:28:58.510Z,3.80
2019-02-24T01:31:39.709Z,3.70
2019-02-24T01:34:20.570Z,3.50
2019-02-24T01:37:01.795Z,3.60
2019-02-24T01:39:29.739Z,3.60
2019-02-24T01:42:18.320Z,3.60
2019-02-24T01:45:01.223Z,3.60
2019-02-24T01:47:45.411Z,3.60
2019-02-24T01:50:25.396Z,3.60
2019-02-24T01:53:05.099Z,3.50
2019-02-24T01:55:45.065Z,3.50
2019-02-24T01:58:25.386Z,3.50
2019-02-24T02:01:05.313Z,3.40
2019-02-24T02:03:46.354Z,3.40
2019-02-24T02:06:27.233Z,3.40
2019-02-24T02:09:08.374Z,3.30
2019-02-24T02:11:53.625Z,3.30
2019-02-24T02:14:34.578Z,3.30
2019-02-24T02:17:15.554Z,3.30
2019-02-24T02:19:55.694Z,3.30
2019-02-24T02:22:35.534Z,3.40
2019-02-24T02:25:15.650Z,3.20
2019-02-24T02:27:55.839Z,3.30
2019-02-24T02:30:35.866Z,3.20
2019-02-24T02:33:15.896Z,3.20
2019-02-24T02:35:56.906Z,3.10
2019-02-24T02:38:37.851Z,3.20
2019-02-24T02:41:19.249Z,3.10
2019-02-24T02:43:59.802Z,3.10
2019-02-24T02:46:40.906Z,3.10
2019-02-24T02:49:21.822Z,3.20
2019-02-24T02:52:02.017Z,3.20
2019-02-24T02:54:42.307Z,3.10
2019-02-24T02:57:22.118Z,3.00
2019-02-24T03:00:02.289Z,2.90
2019-02-24T03:02:42.146Z,3.00
2019-02-24T03:05:22.053Z,2.90
2019-02-24T03:08:11.512Z,3.00
2019-02-24T03:10:53.457Z,3.00
2019-02-24T03:13:34.676Z,3.10
2019-02-24T03:16:20.417Z,2.80
2019-02-24T03:19:01.103Z,2.90
2019-02-24T03:21:44.404Z,2.80
2019-02-24T03:24:24.384Z,2.80
2019-02-24T03:26:51.560Z,2.60
2019-02-24T03:29:38.123Z,2.70
2019-02-24T03:32:17.714Z,2.70
2019-02-24T03:34:57.707Z,2.60
2019-02-24T03:37:38.697Z,2.60
2019-02-24T03:40:19.909Z,2.80
2019-02-24T03:43:01.061Z,2.70
2019-02-24T03:45:42.245Z,2.70
2019-02-24T03:48:23.274Z,2.60
2019-02-24T03:51:04.310Z,2.60
2019-02-24T03:53:45.337Z,2.60
2019-02-24T03:56:25.446Z,2.60
2019-02-24T03:59:14.688Z,2.70
2019-02-24T04:01:48.340Z,2.70
2019-02-24T04:04:28.135Z,2.60
2019-02-24T04:06:55.366Z,2.60
2019-02-24T04:09:42.789Z,2.50
2019-02-24T04:12:25.158Z,2.50
2019-02-24T04:15:06.031Z,2.60
2019-02-24T04:17:46.918Z,2.50
2019-02-24T04:20:28.265Z,2.40
2019-02-24T04:23:08.906Z,2.40
2019-02-24T04:25:50.406Z,2.40
2019-02-24T04:28:30.680Z,2.20
2019-02-24T04:31:10.800Z,2.40
2019-02-24T04:33:50.903Z,2.40
2019-02-24T04:36:30.307Z,2.30
2019-02-24T04:39:10.933Z,2.40
2019-02-24T04:41:52.222Z,2.30
2019-02-24T04:44:33.380Z,2.40
2019-02-24T04:47:14.725Z,2.30
2019-02-24T04:49:55.941Z,2.30
2019-02-24T04:52:36.751Z,2.30
2019-02-24T04:55:18.378Z,2.50
2019-02-24T04:57:47.311Z,2.20
2019-02-24T05:00:35.931Z,2.30
2019-02-24T05:03:15.609Z,2.20
2019-02-24T05:05:55.951Z,2.30
2019-02-24T05:08:23.346Z,2.30
2019-02-24T05:11:10.382Z,2.20
2019-02-24T05:13:50.413Z,2.20
2019-02-24T05:16:31.340Z,2.30
2019-02-24T05:19:12.029Z,2.10
2019-02-24T05:21:53.405Z,2.20
2019-02-24T05:24:34.442Z,2.30
2019-02-24T05:27:15.405Z,2.20
2019-02-24T05:29:56.614Z,2.20
2019-02-24T05:32:37.343Z,2.20
2019-02-24T05:35:17.877Z,2.10
2019-02-24T05:37:58.212Z,2.20
2019-02-24T05:40:39.816Z,2.00
2019-02-24T05:43:19.855Z,2.00
2019-02-24T05:46:00.149Z,2.00
2019-02-24T05:48:28.441Z,2.10
2019-02-24T05:51:16.888Z,2.10
2019-02-24T05:54:03.008Z,1.90
2019-02-24T05:56:44.358Z,1.90
2019-02-24T05:59:25.471Z,2.10
2019-02-24T06:02:06.086Z,2.10
2019-02-24T06:04:47.512Z,2.10
2019-02-24T06:07:27.830Z,2.10
2019-02-24T06:10:07.792Z,2.00
2019-02-24T06:12:47.322Z,2.10
2019-02-24T06:15:27.711Z,2.10
2019-02-24T06:18:07.611Z,2.10
2019-02-24T06:20:47.465Z,2.10
2019-02-24T06:23:28.639Z,2.20
2019-02-24T06:26:10.712Z,2.10
2019-02-24T06:28:52.175Z,2.30
2019-02-24T06:31:32.854Z,2.20
2019-02-24T06:34:01.086Z,2.10
2019-02-24T06:36:50.507Z,2.10
2019-02-24T06:39:32.469Z,2.10
2019-02-24T06:42:12.055Z,2.30
2019-02-24T06:44:52.697Z,2.20
2019-02-24T06:47:32.403Z,2.20
2019-02-24T06:50:12.490Z,2.30
2019-02-24T06:52:53.052Z,2.40
2019-02-24T06:55:34.033Z,2.30
2019-02-24T06:58:05.572Z,2.40
2019-02-24T07:00:54.382Z,2.40
2019-02-24T07:03:36.530Z,2.50
2019-02-24T07:06:18.014Z,2.60
2019-02-24T07:08:59.056Z,2.60
2019-02-24T07:11:40.268Z,2.60
2019-02-24T07:14:20.182Z,2.70
2019-02-24T07:17:00.136Z,2.70
2019-02-24T07:19:40.237Z,2.80
2019-02-24T07:22:20.598Z,2.90
2019-02-24T07:25:00.598Z,2.90
2019-02-24T07:27:40.385Z,3.00
2019-02-24T07:30:23.701Z,3.10
2019-02-24T07:33:04.687Z,3.00
2019-02-24T07:35:45.954Z,3.10
2019-02-24T07:38:27.069Z,3.10
2019-02-24T07:40:55.848Z,3.20
2019-02-24T07:43:44.681Z,3.50
2019-02-24T07:46:26.810Z,3.60
2019-02-24T07:49:07.977Z,3.80
2019-02-24T07:51:47.310Z,4.00
2019-02-24T07:54:28.026Z,4.10
2019-02-24T07:57:11.295Z,4.10
2019-02-24T07:59:54.992Z,4.30
2019-02-24T08:02:36.610Z,4.30
2019-02-24T08:05:17.550Z,4.50
2019-02-24T08:07:58.740Z,4.70
2019-02-24T08:10:39.562Z,4.90
2019-02-24T08:13:08.789Z,5.00
2019-02-24T08:15:57.464Z,5.30
2019-02-24T08:18:37.092Z,5.50
2019-02-24T08:21:17.213Z,5.70
2019-02-24T08:24:00.724Z,5.80
2019-02-24T08:26:41.151Z,6.10
2019-02-24T08:29:21.766Z,6.30
2019-02-24T08:32:02.445Z,6.70
2019-02-24T08:34:43.595Z,7.30
2019-02-24T08:37:24.286Z,8.20
2019-02-24T08:40:05.394Z,9.20
2019-02-24T08:42:46.358Z,10.10
2019-02-24T08:45:26.731Z,10.70
2019-02-24T08:48:07.750Z,11.30
2019-02-24T08:50:47.799Z,12.00
2019-02-24T08:53:27.698Z,12.20
2019-02-24T08:56:07.877Z,12.90
2019-02-24T08:58:47.863Z,13.50
2019-02-24T09:01:28.124Z,14.20
2019-02-24T09:04:08.149Z,15.00
2019-02-24T09:06:49.261Z,15.90
2019-02-24T09:09:30.341Z,16.30
2019-02-24T09:12:11.388Z,16.80
2019-02-24T09:14:52.543Z,17.20
2019-02-24T09:17:33.624Z,17.50
2019-02-24T09:20:14.798Z,17.80
2019-02-24T09:22:55.045Z,17.90
2019-02-24T09:25:22.190Z,17.90
2019-02-24T09:27:49.234Z,18.10
2019-02-24T09:30:28.893Z,18.40
2019-02-24T09:33:09.163Z,18.90
2019-02-24T09:35:49.346Z,19.30
2019-02-24T09:38:29.536Z,19.60
2019-02-24T09:41:09.994Z,19.50
2019-02-24T09:43:50.859Z,19.60
2019-02-24T09:46:32.006Z,19.50
2019-02-24T09:49:13.123Z,19.30
2019-02-24T09:51:41.413Z,19.70
2019-02-24T09:54:29.966Z,19.70
2019-02-24T09:57:11.427Z,19.60
2019-02-24T09:59:52.675Z,19.50
2019-02-24T10:02:32.518Z,19.60
2019-02-24T10:05:12.541Z,19.40
2019-02-24T10:07:52.729Z,19.50
2019-02-24T10:10:32.930Z,19.40
2019-02-24T10:13:13.274Z,19.70
2019-02-24T10:15:54.063Z,19.80
2019-02-24T10:18:34.974Z,19.60
2019-02-24T10:21:16.317Z,19.80
2019-02-24T10:23:57.262Z,19.40
2019-02-24T10:26:38.174Z,19.50
2019-02-24T10:29:19.801Z,19.40
2019-02-24T10:31:47.857Z,19.50
2019-02-24T10:34:36.541Z,19.60
2019-02-24T10:37:17.237Z,19.50
2019-02-24T10:39:57.273Z,19.30
2019-02-24T10:42:36.634Z,19.30
2019-02-24T10:45:16.619Z,19.00
2019-02-24T10:47:44.027Z,18.80
2019-02-24T10:50:11.848Z,18.60
2019-02-24T10:52:51.703Z,18.20
2019-02-24T10:55:19.383Z,18.40
2019-02-24T10:57:46.853Z,18.90
2019-02-24T11:00:26.606Z,19.30
2019-02-24T11:03:06.456Z,19.30
2019-02-24T11:05:48.426Z,19.30
2019-02-24T11:08:29.882Z,19.30
2019-02-24T11:11:10.957Z,19.60
2019-02-24T11:13:52.104Z,19.60
2019-02-24T11:16:32.879Z,19.60
2019-02-24T11:19:14.007Z,19.70
2019-02-24T11:21:54.275Z,19.80
2019-02-24T11:24:34.668Z,20.00
2019-02-24T11:27:01.806Z,19.80
2019-02-24T11:29:51.573Z,20.00
2019-02-24T11:32:32.066Z,20.30
2019-02-24T11:35:12.227Z,20.40
2019-02-24T11:37:53.378Z,20.90
2019-02-24T11:40:34.471Z,21.10
2019-02-24T11:43:15.695Z,21.20
2019-02-24T11:45:56.686Z,21.40
2019-02-24T11:48:37.835Z,21.60
2019-02-24T11:51:18.993Z,21.50
2019-02-24T11:53:59.812Z,21.60
2019-02-24T11:56:40.424Z,21.20
2019-02-24T11:59:20.555Z,21.00
2019-02-24T12:02:00.602Z,20.80
2019-02-24T12:04:41.050Z,20.70
2019-02-24T12:07:20.678Z,20.80
2019-02-24T12:10:00.975Z,20.50
2019-02-24T12:12:42.406Z,20.20
2019-02-24T12:15:23.782Z,19.80
2019-02-24T12:18:04.521Z,19.70
2019-02-24T12:20:46.118Z,19.40
2019-02-24T12:23:26.902Z,19.50
2019-02-24T12:26:07.766Z,19.30
2019-02-24T12:28:49.159Z,18.90
2019-02-24T12:31:28.950Z,18.80
2019-02-24T12:34:09.302Z,18.80
2019-02-24T12:36:49.670Z,19.00
2019-02-24T12:39:17.125Z,19.20
2019-02-24T12:41:44.122Z,19.40
2019-02-24T12:44:24.522Z,19.40
2019-02-24T12:47:04.242Z,19.70
2019-02-24T12:49:45.174Z,19.70
2019-02-24T12:52:26.401Z,19.70
2019-02-24T12:55:07.501Z,20.00
2019-02-24T12:57:48.476Z,20.10
2019-02-24T13:03:41.070Z,20.10
2019-02-24T13:06:27.867Z,20.40
2019-02-24T13:09:11.387Z,20.30
2019-02-24T13:11:51.255Z,20.50
2019-02-24T13:14:41.282Z,20.60
2019-02-24T13:17:10.393Z,20.50
2019-02-24T13:19:39.584Z,20.10
2019-02-24T13:22:31.113Z,20.00
2019-02-24T13:25:13.104Z,20.00
2019-02-24T13:27:54.341Z,20.20
2019-02-24T13:30:36.080Z,20.40
2019-02-24T13:33:16.815Z,20.30
2019-02-24T13:35:57.772Z,20.30
2019-02-24T13:38:39.507Z,20.30
2019-02-24T13:41:19.006Z,20.20
2019-02-24T13:43:58.986Z,20.30
2019-02-24T13:46:39.214Z,20.30
2019-02-24T13:49:19.079Z,20.20
2019-02-24T13:51:59.174Z,20.30
2019-02-24T13:54:40.202Z,20.20
2019-02-24T13:57:21.235Z,20.20
2019-02-24T14:00:02.122Z,20.20
2019-02-24T14:02:43.000Z,20.70
2019-02-24T14:05:11.158Z,20.90
2019-02-24T14:07:54.440Z,20.90
2019-02-24T14:10:35.714Z,21.10
2019-02-24T14:13:15.416Z,21.20
2019-02-24T14:15:42.450Z,21.50
2019-02-24T14:18:09.563Z,21.60
2019-02-24T14:20:49.051Z,21.50
2019-02-24T14:23:29.290Z,21.50
2019-02-24T14:26:09.433Z,21.60
2019-02-24T14:28:49.498Z,21.70
2019-02-24T14:31:29.742Z,21.70
2019-02-24T14:34:10.779Z,21.60
2019-02-24T14:36:38.777Z,21.40
2019-02-24T14:39:27.774Z,20.90
2019-02-24T14:42:09.815Z,20.70
2019-02-24T14:44:51.126Z,20.70
2019-02-24T14:47:32.474Z,20.60
2019-02-24T14:50:13.327Z,20.70
2019-02-24T14:52:54.342Z,20.80
2019-02-24T14:55:34.576Z,21.20
2019-02-24T14:58:01.690Z,21.00
2019-02-24T15:00:49.153Z,20.80
2019-02-24T15:03:28.518Z,20.40
2019-02-24T15:06:08.810Z,20.20
2019-02-24T15:08:48.615Z,20.00
2019-02-24T15:11:19.127Z,19.60
2019-02-24T15:14:01.806Z,19.30
2019-02-24T15:16:42.738Z,19.30
2019-02-24T15:19:23.544Z,19.10
2019-02-24T15:22:04.642Z,18.90
2019-02-24T15:24:37.457Z,18.80
2019-02-24T15:30:41.232Z,18.30
2019-02-24T15:33:08.300Z,18.10
2019-02-24T15:35:55.193Z,17.80
2019-02-24T15:38:35.282Z,17.70
2019-02-24T15:41:15.673Z,17.60
2019-02-24T15:43:42.961Z,17.40
2019-02-24T15:46:29.647Z,17.40
2019-02-24T15:49:13.094Z,17.30
2019-02-24T15:51:53.813Z,17.20
2019-02-24T15:54:36.609Z,17.00
2019-02-24T15:57:17.122Z,17.00
2019-02-24T15:59:46.266Z,17.00
2019-02-24T16:02:34.802Z,17.00
2019-02-24T16:05:16.099Z,16.90
2019-02-24T16:07:56.185Z,16.80
2019-02-24T16:10:23.364Z,16.80
2019-02-24T16:13:16.679Z,16.70
2019-02-24T16:15:58.886Z,16.60
2019-02-24T16:18:26.124Z,16.50
2019-02-24T16:21:05.998Z,16.50
2019-02-24T16:23:46.358Z,16.50
2019-02-24T16:26:27.001Z,16.40
2019-02-24T16:28:54.957Z,16.30
2019-02-24T16:31:23.924Z,16.20
2019-02-24T16:34:05.691Z,16.00
2019-02-24T16:36:46.877Z,15.90
2019-02-24T16:39:28.006Z,15.80
2019-02-24T16:41:55.933Z,15.70
2019-02-24T16:44:24.875Z,15.60
2019-02-24T16:47:05.608Z,15.50
2019-02-24T16:49:46.501Z,15.40
2019-02-24T16:52:27.402Z,15.20
2019-02-24T16:55:07.628Z,15.10
2019-02-24T16:57:47.593Z,15.10
2019-02-24T17:00:28.068Z,15.00
2019-02-24T17:03:08.174Z,14.80
2019-02-24T17:05:48.763Z,14.70
2019-02-24T17:11:12.282Z,14.40
2019-02-24T17:13:40.693Z,14.20
2019-02-24T17:16:22.860Z,13.80
2019-02-24T17:18:51.860Z,13.80
2019-02-24T17:21:40.803Z,13.60
2019-02-24T17:24:09.873Z,13.30
2019-02-24T17:26:57.694Z,13.20
2019-02-24T17:29:37.600Z,13.00
2019-02-24T17:32:05.266Z,12.80
2019-02-24T17:34:52.128Z,12.70
2019-02-24T17:40:12.865Z,12.40
2019-02-24T17:42:40.362Z,12.20
2019-02-24T17:45:09.194Z,12.10
2019-02-24T17:47:48.934Z,12.00
2019-02-24T17:50:15.980Z,12.00
2019-02-24T17:53:03.205Z,11.80
2019-02-24T17:55:44.963Z,11.60
2019-02-24T17:58:26.238Z,11.50
2019-02-24T18:01:07.626Z,11.30
2019-02-24T18:03:49.014Z,11.30
2019-02-24T18:06:30.029Z,11.10
2019-02-24T18:09:11.145Z,11.00
2019-02-24T18:11:52.537Z,10.90
2019-02-24T18:14:32.264Z,10.70
2019-02-24T18:17:12.364Z,10.70
2019-02-24T18:19:52.630Z,10.70
2019-02-24T18:22:32.793Z,10.40
2019-02-24T18:25:13.049Z,10.40
2019-02-24T18:27:54.333Z,10.20
2019-02-24T18:30:35.286Z,10.20
2019-02-24T18:33:20.849Z,10.10
2019-02-24T18:36:01.628Z,9.90
2019-02-24T18:38:42.646Z,9.90
2019-02-24T18:41:32.102Z,9.90
2019-02-24T18:44:18.969Z,9.80
2019-02-24T18:46:58.805Z,9.80
2019-02-24T18:49:38.886Z,9.70
2019-02-24T18:52:19.300Z,9.60
2019-02-24T18:55:00.617Z,9.60
2019-02-24T18:57:41.835Z,9.60
2019-02-24T19:00:22.734Z,9.70
2019-02-24T19:03:03.702Z,9.60
2019-02-24T19:05:44.826Z,9.40
2019-02-24T19:08:25.706Z,9.50
2019-02-24T19:11:06.862Z,9.50
2019-02-24T19:13:46.805Z,9.40
2019-02-24T19:16:27.353Z,9.40
2019-02-24T19:19:07.190Z,9.50
2019-02-24T19:21:47.322Z,9.60
2019-02-24T19:24:27.475Z,9.40
2019-02-24T19:27:08.565Z,9.50
2019-02-24T19:29:49.706Z,9.40
2019-02-24T19:32:18.028Z,9.40
2019-02-24T19:35:07.410Z,9.30
2019-02-24T19:37:50.005Z,9.20
2019-02-24T19:40:31.043Z,9.20
2019-02-24T19:43:12.469Z,9.30
2019-02-24T19:45:52.361Z,9.30
2019-02-24T19:48:19.674Z,9.30
2019-02-24T19:51:06.349Z,9.30
2019-02-24T19:53:46.074Z,9.10
2019-02-24T19:56:26.146Z,9.30
2019-02-24T19:59:06.223Z,9.20
2019-02-24T20:01:47.186Z,9.10
2019-02-24T20:04:28.284Z,8.90
2019-02-24T20:07:09.236Z,9.00
2019-02-24T20:09:50.190Z,8.90
2019-02-24T20:12:31.378Z,8.80
2019-02-24T20:15:12.344Z,8.80
2019-02-24T20:17:53.857Z,8.60
2019-02-24T20:20:33.649Z,8.70
2019-02-24T20:23:01.049Z,8.60
2019-02-24T20:26:00.689Z,8.60
2019-02-24T20:28:47.777Z,8.50
2019-02-24T20:31:29.169Z,8.40
2019-02-24T20:34:14.248Z,8.40
2019-02-24T20:36:55.380Z,8.50
2019-02-24T20:39:36.390Z,8.40
2019-02-24T20:42:17.594Z,8.40
2019-02-24T20:44:58.891Z,8.40
2019-02-24T20:47:26.997Z,8.30
2019-02-24T20:50:16.215Z,8.30
2019-02-24T20:52:56.107Z,8.20
2019-02-24T20:55:36.282Z,8.20
2019-02-24T20:58:16.417Z,8.10
2019-02-24T21:00:56.859Z,8.10
2019-02-24T21:03:37.854Z,8.00
2019-02-24T21:06:18.993Z,7.90
2019-02-24T21:09:00.117Z,7.80
2019-02-24T21:11:41.327Z,7.70
2019-02-24T21:14:22.658Z,7.60
2019-02-24T21:17:03.685Z,7.70
2019-02-24T21:19:44.831Z,7.70
2019-02-24T21:22:24.970Z,7.40
2019-02-24T21:25:04.981Z,7.70
2019-02-24T21:27:45.023Z,7.40
2019-02-24T21:30:25.536Z,7.40
2019-02-24T21:33:05.283Z,7.30
2019-02-24T21:35:46.660Z,7.30
2019-02-24T21:38:27.430Z,7.30
2019-02-24T21:41:08.658Z,7.40
2019-02-24T21:43:49.870Z,7.20
2019-02-24T21:46:31.547Z,7.20
2019-02-24T21:49:12.534Z,7.20
2019-02-24T21:51:53.677Z,7.30
2019-02-24T21:54:33.757Z,7.20
2019-02-24T21:57:14.242Z,7.00
2019-02-24T21:59:54.022Z,7.10
2019-02-24T22:02:34.307Z,7.00
2019-02-24T22:05:14.826Z,7.00
2019-02-24T22:07:43.361Z,6.90
2019-02-24T22:10:11.895Z,6.90
2019-02-24T22:12:41.273Z,6.80
2019-02-24T22:15:30.300Z,6.80
2019-02-24T22:18:12.015Z,6.80
2019-02-24T22:20:53.062Z,6.80
2019-02-24T22:23:34.097Z,6.80
2019-02-24T22:26:15.072Z,6.70
2019-02-24T22:28:56.562Z,6.60
2019-02-24T22:31:24.813Z,6.50
2019-02-24T22:34:13.454Z,6.50
2019-02-24T22:36:53.507Z,6.50
2019-02-24T22:39:33.762Z,6.40
2019-02-24T22:42:13.631Z,6.50
2019-02-24T22:44:54.150Z,6.60
2019-02-24T22:52:57.079Z,6.50
2019-02-24T22:55:38.318Z,6.30
2019-02-24T22:58:19.438Z,6.30
2019-02-24T23:01:07.476Z,6.10
2019-02-24T23:03:49.138Z,6.10
2019-02-24T23:06:29.133Z,6.10
2019-02-24T23:09:09.230Z,6.10
2019-02-24T23:11:49.261Z,6.00
2019-02-24T23:14:28.662Z,6.00
2019-02-24T23:17:08.907Z,6.00
2019-02-24T23:19:49.182Z,5.90
2019-02-24T23:22:30.419Z,6.00
2019-02-24T23:24:58.872Z,5.90
2019-02-24T23:27:47.446Z,5.90
2019-02-24T23:30:29.335Z,5.80
2019-02-24T23:33:10.158Z,5.80
2019-02-24T23:35:51.529Z,5.80
2019-02-24T23:38:32.084Z,5.80
2019-02-24T23:41:12.115Z,5.70
2019-02-24T23:43:52.174Z,5.70
2019-02-24T23:46:32.158Z,5.80
2019-02-24T23:49:12.168Z,5.80
2019-02-24T23:51:53.336Z,5.60
2019-02-24T23:54:34.546Z,5.60
2019-02-24T23:57:15.698Z,5.40
2019-02-24T23:59:59.350Z,5.60
