createdAt,value
2018-08-09T00:01:06.325Z,99.90
2018-08-09T00:03:34.846Z,99.90
2018-08-09T00:06:03.735Z,99.90
2018-08-09T00:08:32.325Z,99.90
2018-08-09T00:11:01.337Z,99.90
2018-08-09T00:13:29.845Z,99.90
2018-08-09T00:15:58.423Z,99.90
2018-08-09T00:18:27.041Z,99.90
2018-08-09T00:20:55.634Z,99.90
2018-08-09T00:23:24.761Z,99.90
2018-08-09T00:25:53.532Z,99.90
2018-08-09T00:28:22.297Z,99.90
2018-08-09T00:30:50.958Z,99.90
2018-08-09T00:33:19.897Z,99.90
2018-08-09T00:35:48.488Z,99.90
2018-08-09T00:38:17.053Z,99.90
2018-08-09T00:40:45.634Z,99.90
2018-08-09T00:43:14.200Z,99.90
2018-08-09T00:45:42.716Z,99.90
2018-08-09T00:48:11.293Z,99.90
2018-08-09T00:50:39.841Z,99.90
2018-08-09T00:53:08.462Z,99.90
2018-08-09T00:55:37.021Z,99.90
2018-08-09T00:58:06.035Z,99.90
2018-08-09T01:00:34.617Z,99.90
2018-08-09T01:03:03.225Z,99.90
2018-08-09T01:05:31.766Z,99.90
2018-08-09T01:08:00.302Z,99.90
2018-08-09T01:10:28.882Z,99.90
2018-08-09T01:12:57.411Z,99.90
2018-08-09T01:15:25.993Z,99.90
2018-08-09T01:17:54.573Z,99.90
2018-08-09T01:20:23.173Z,99.90
2018-08-09T01:22:51.697Z,99.90
2018-08-09T01:25:20.464Z,99.90
2018-08-09T01:27:49.161Z,99.90
2018-08-09T01:30:17.754Z,99.90
2018-08-09T01:32:46.523Z,99.90
2018-08-09T01:35:15.082Z,99.90
2018-08-09T01:37:43.915Z,99.90
2018-08-09T01:40:12.473Z,99.90
2018-08-09T01:42:52.073Z,99.90
2018-08-09T01:45:20.674Z,99.90
2018-08-09T01:47:49.266Z,99.90
2018-08-09T01:50:17.939Z,99.90
2018-08-09T01:52:46.752Z,99.90
2018-08-09T01:55:15.377Z,99.90
2018-08-09T01:57:43.914Z,99.90
2018-08-09T02:00:12.472Z,99.90
2018-08-09T02:02:40.977Z,99.90
2018-08-09T02:05:10.293Z,99.90
2018-08-09T02:07:41.922Z,99.90
2018-08-09T02:10:10.540Z,99.90
2018-08-09T02:12:39.110Z,99.90
2018-08-09T02:15:07.741Z,99.90
2018-08-09T02:17:36.274Z,99.90
2018-08-09T02:20:04.864Z,99.90
2018-08-09T02:22:33.510Z,99.90
2018-08-09T02:25:02.104Z,99.90
2018-08-09T02:27:30.677Z,99.90
2018-08-09T02:29:59.246Z,99.90
2018-08-09T02:32:27.782Z,99.90
2018-08-09T02:34:56.365Z,99.90
2018-08-09T02:37:24.901Z,99.90
2018-08-09T02:39:53.449Z,99.90
2018-08-09T02:42:21.996Z,99.90
2018-08-09T02:44:50.536Z,99.90
2018-08-09T02:47:19.138Z,99.90
2018-08-09T02:49:47.845Z,99.90
2018-08-09T02:52:16.415Z,99.90
2018-08-09T02:54:45.068Z,99.90
2018-08-09T02:57:13.699Z,99.90
2018-08-09T02:59:42.353Z,99.90
2018-08-09T03:02:11.292Z,99.90
2018-08-09T03:04:40.050Z,99.90
2018-08-09T03:07:08.960Z,99.90
2018-08-09T03:09:38.066Z,99.90
2018-08-09T03:12:06.955Z,99.90
2018-08-09T03:14:35.649Z,99.90
2018-08-09T03:17:04.528Z,99.90
2018-08-09T03:19:33.382Z,99.90
2018-08-09T03:22:02.520Z,99.90
2018-08-09T03:24:31.408Z,99.90
2018-08-09T03:27:00.118Z,99.90
2018-08-09T03:29:29.073Z,99.90
2018-08-09T03:31:58.002Z,99.90
2018-08-09T03:34:26.747Z,99.90
2018-08-09T03:36:55.533Z,99.90
2018-08-09T03:39:24.635Z,99.90
2018-08-09T03:41:53.644Z,99.90
2018-08-09T03:44:22.603Z,99.90
2018-08-09T03:46:51.702Z,99.90
2018-08-09T03:49:20.679Z,99.90
2018-08-09T03:51:49.924Z,99.90
2018-08-09T03:54:18.970Z,99.90
2018-08-09T03:56:48.164Z,99.90
2018-08-09T03:59:17.313Z,99.90
2018-08-09T04:01:46.221Z,99.90
2018-08-09T04:04:15.151Z,99.90
2018-08-09T04:06:43.798Z,99.90
2018-08-09T04:09:12.678Z,99.90
2018-08-09T04:11:41.926Z,99.90
2018-08-09T04:14:10.870Z,99.90
2018-08-09T04:16:39.501Z,99.90
2018-08-09T04:19:08.081Z,99.90
2018-08-09T04:21:36.769Z,99.90
2018-08-09T04:24:05.540Z,99.90
2018-08-09T04:26:34.134Z,99.90
2018-08-09T04:29:02.971Z,99.90
2018-08-09T04:31:31.901Z,99.90
2018-08-09T04:34:00.963Z,99.90
2018-08-09T04:36:30.069Z,99.90
2018-08-09T04:38:58.966Z,99.90
2018-08-09T04:41:27.718Z,99.90
2018-08-09T04:43:56.396Z,99.90
2018-08-09T04:46:24.977Z,99.90
2018-08-09T04:48:53.982Z,99.90
2018-08-09T04:51:22.671Z,99.90
2018-08-09T04:53:51.244Z,99.90
2018-08-09T04:56:19.804Z,99.90
2018-08-09T04:58:48.397Z,99.90
2018-08-09T05:01:16.898Z,99.90
2018-08-09T05:03:45.458Z,99.90
2018-08-09T05:06:14.020Z,99.90
2018-08-09T05:08:42.703Z,99.90
2018-08-09T05:11:11.299Z,99.90
2018-08-09T05:13:39.801Z,99.90
2018-08-09T05:16:08.360Z,99.90
2018-08-09T05:18:36.963Z,99.90
2018-08-09T05:21:05.795Z,99.90
2018-08-09T05:23:34.379Z,99.90
2018-08-09T05:26:03.168Z,99.90
2018-08-09T05:28:31.738Z,99.90
2018-08-09T05:31:00.258Z,99.90
2018-08-09T05:33:28.868Z,99.90
2018-08-09T05:35:57.561Z,99.90
2018-08-09T05:38:26.250Z,99.90
2018-08-09T05:40:55.031Z,99.90
2018-08-09T05:43:23.716Z,99.90
2018-08-09T05:45:52.273Z,99.90
2018-08-09T05:48:20.811Z,99.90
2018-08-09T05:50:49.500Z,99.90
2018-08-09T05:53:18.286Z,99.90
2018-08-09T05:55:46.825Z,99.90
2018-08-09T05:58:15.757Z,99.90
2018-08-09T06:00:44.401Z,99.90
2018-08-09T06:03:12.981Z,99.90
2018-08-09T06:05:41.609Z,99.90
2018-08-09T06:08:10.264Z,99.90
2018-08-09T06:10:38.888Z,99.90
2018-08-09T06:13:07.626Z,99.90
2018-08-09T06:15:36.234Z,99.90
2018-08-09T06:18:05.681Z,99.90
2018-08-09T06:20:34.466Z,99.90
2018-08-09T06:23:03.064Z,99.90
2018-08-09T06:25:31.787Z,99.90
2018-08-09T06:28:00.395Z,99.90
2018-08-09T06:30:29.059Z,99.90
2018-08-09T06:32:57.749Z,99.90
2018-08-09T06:35:26.293Z,99.90
2018-08-09T06:37:54.916Z,99.90
2018-08-09T06:40:23.923Z,99.90
2018-08-09T06:42:52.629Z,99.90
2018-08-09T06:45:21.353Z,99.90
2018-08-09T06:47:49.947Z,99.90
2018-08-09T06:50:18.565Z,99.90
2018-08-09T06:52:47.144Z,99.90
2018-08-09T06:55:15.708Z,99.90
2018-08-09T06:57:44.338Z,99.90
2018-08-09T07:00:13.840Z,99.90
2018-08-09T07:02:42.838Z,99.90
2018-08-09T07:05:11.475Z,99.90
2018-08-09T07:07:41.261Z,99.90
2018-08-09T07:10:10.282Z,99.90
2018-08-09T07:12:39.164Z,99.90
2018-08-09T07:15:10.339Z,99.90
2018-08-09T07:17:39.342Z,99.90
2018-08-09T07:20:09.211Z,99.90
2018-08-09T07:22:38.789Z,99.90
2018-08-09T07:25:07.461Z,99.90
2018-08-09T07:27:36.310Z,99.90
2018-08-09T07:30:07.565Z,99.90
2018-08-09T07:32:36.370Z,99.90
2018-08-09T07:35:05.422Z,99.90
2018-08-09T07:37:34.014Z,99.90
2018-08-09T07:40:02.633Z,99.90
2018-08-09T07:42:31.313Z,99.90
2018-08-09T07:44:59.923Z,99.90
2018-08-09T07:47:28.552Z,99.90
2018-08-09T07:49:57.156Z,99.90
2018-08-09T07:52:25.813Z,99.90
2018-08-09T07:54:54.510Z,99.90
2018-08-09T07:57:23.125Z,99.90
2018-08-09T07:59:51.826Z,99.90
2018-08-09T08:02:20.511Z,99.90
2018-08-09T08:04:49.119Z,99.90
2018-08-09T08:07:17.689Z,99.90
2018-08-09T08:09:46.210Z,99.90
2018-08-09T08:12:14.760Z,99.90
2018-08-09T08:14:43.313Z,99.90
2018-08-09T08:17:11.880Z,99.90
2018-08-09T08:19:40.378Z,99.90
2018-08-09T08:22:08.997Z,99.90
2018-08-09T08:24:37.553Z,99.90
2018-08-09T08:27:06.126Z,99.90
2018-08-09T08:29:34.687Z,99.90
2018-08-09T08:32:03.214Z,99.90
2018-08-09T08:34:31.914Z,99.90
2018-08-09T08:37:00.497Z,99.90
2018-08-09T08:39:29.065Z,99.90
2018-08-09T08:41:57.624Z,99.90
2018-08-09T08:44:26.151Z,99.90
2018-08-09T08:46:54.780Z,99.90
2018-08-09T08:49:23.396Z,99.90
2018-08-09T08:51:51.982Z,99.90
2018-08-09T08:54:20.571Z,99.90
2018-08-09T08:56:49.147Z,99.90
2018-08-09T08:59:17.669Z,99.90
2018-08-09T09:01:46.571Z,99.90
2018-08-09T09:04:15.146Z,99.90
2018-08-09T09:06:43.684Z,99.90
2018-08-09T09:09:13.793Z,99.90
2018-08-09T09:11:42.631Z,99.90
2018-08-09T09:14:11.734Z,99.90
2018-08-09T09:16:40.474Z,99.90
2018-08-09T09:19:09.315Z,99.90
2018-08-09T09:21:37.846Z,99.90
2018-08-09T09:24:06.426Z,99.90
2018-08-09T09:26:34.969Z,99.90
2018-08-09T09:29:04.150Z,99.90
2018-08-09T09:31:32.657Z,99.90
2018-08-09T09:34:01.176Z,99.90
2018-08-09T09:36:29.752Z,99.90
2018-08-09T09:38:58.334Z,99.90
2018-08-09T09:41:27.036Z,99.90
2018-08-09T09:43:56.132Z,99.90
2018-08-09T09:46:24.681Z,99.90
2018-08-09T09:48:53.606Z,99.90
2018-08-09T09:51:22.197Z,99.90
2018-08-09T09:53:50.755Z,99.90
2018-08-09T09:56:19.508Z,99.90
2018-08-09T09:58:48.305Z,99.90
2018-08-09T10:01:22.088Z,99.90
2018-08-09T10:03:50.629Z,99.90
2018-08-09T10:06:19.324Z,99.90
2018-08-09T10:08:50.036Z,99.90
2018-08-09T10:11:20.079Z,99.90
2018-08-09T10:13:51.286Z,99.90
2018-08-09T10:16:21.049Z,99.90
2018-08-09T10:18:51.477Z,99.90
2018-08-09T10:21:22.424Z,99.90
2018-08-09T10:23:53.181Z,99.90
2018-08-09T10:26:23.790Z,99.90
2018-08-09T10:28:55.191Z,99.90
2018-08-09T10:31:25.889Z,99.90
2018-08-09T10:33:56.914Z,99.90
2018-08-09T10:36:27.353Z,99.90
2018-08-09T10:38:58.466Z,99.90
2018-08-09T10:41:28.990Z,99.90
2018-08-09T10:43:58.955Z,99.90
2018-08-09T10:46:30.270Z,99.90
2018-08-09T10:49:01.638Z,99.90
2018-08-09T10:51:32.353Z,99.90
2018-08-09T10:54:02.288Z,99.90
2018-08-09T10:56:33.183Z,99.90
2018-08-09T10:59:01.839Z,99.90
2018-08-09T11:01:30.353Z,99.90
2018-08-09T11:03:58.905Z,99.90
2018-08-09T11:06:27.429Z,99.90
2018-08-09T11:08:55.974Z,99.90
2018-08-09T11:11:24.483Z,99.90
2018-08-09T11:13:53.012Z,99.90
2018-08-09T11:16:21.534Z,99.90
2018-08-09T11:18:50.084Z,99.90
2018-08-09T11:21:18.670Z,99.90
2018-08-09T11:23:47.393Z,99.90
2018-08-09T11:26:15.840Z,99.90
2018-08-09T11:28:44.617Z,99.90
2018-08-09T11:31:13.303Z,99.90
2018-08-09T11:33:41.848Z,99.90
2018-08-09T11:36:10.346Z,99.90
2018-08-09T11:38:38.868Z,99.90
2018-08-09T11:41:07.581Z,99.90
2018-08-09T11:43:36.115Z,99.50
2018-08-09T11:46:04.770Z,99.40
2018-08-09T11:48:33.341Z,97.80
2018-08-09T11:51:02.173Z,97.40
2018-08-09T11:53:30.745Z,96.10
2018-08-09T11:55:59.387Z,96.30
2018-08-09T11:58:27.952Z,95.50
2018-08-09T12:00:56.457Z,94.40
2018-08-09T12:03:25.057Z,95.00
2018-08-09T12:05:53.870Z,94.40
2018-08-09T12:08:22.641Z,93.40
2018-08-09T12:10:51.186Z,94.10
2018-08-09T12:13:19.990Z,94.90
2018-08-09T12:15:48.564Z,94.90
2018-08-09T12:18:17.152Z,95.40
2018-08-09T12:20:45.718Z,95.90
2018-08-09T12:23:14.486Z,95.80
2018-08-09T12:25:42.984Z,95.90
2018-08-09T12:28:11.610Z,96.20
2018-08-09T12:30:40.209Z,96.80
2018-08-09T12:33:08.807Z,98.70
2018-08-09T12:35:37.335Z,99.90
2018-08-09T12:38:05.880Z,99.90
2018-08-09T12:40:34.423Z,99.90
2018-08-09T12:43:03.002Z,99.90
2018-08-09T12:45:31.742Z,99.90
2018-08-09T12:48:00.252Z,99.90
2018-08-09T12:50:28.809Z,99.90
2018-08-09T12:53:02.265Z,99.90
2018-08-09T12:55:38.808Z,99.90
2018-08-09T12:58:15.624Z,99.90
2018-08-09T13:00:47.251Z,99.90
2018-08-09T13:03:19.861Z,99.90
2018-08-09T13:05:48.755Z,99.90
2018-08-09T13:08:17.649Z,99.90
2018-08-09T13:10:46.216Z,99.90
2018-08-09T13:13:22.180Z,99.90
2018-08-09T13:15:55.877Z,99.90
2018-08-09T13:21:16.992Z,99.90
2018-08-09T13:23:58.031Z,99.90
2018-08-09T13:26:32.897Z,99.90
2018-08-09T13:29:07.682Z,99.90
2018-08-09T13:31:42.995Z,99.90
2018-08-09T13:34:24.263Z,99.90
2018-08-09T13:36:58.259Z,99.90
2018-08-09T13:39:43.237Z,99.90
2018-08-09T13:42:26.575Z,99.90
2018-08-09T13:45:03.080Z,99.90
2018-08-09T13:47:41.503Z,99.90
2018-08-09T13:50:10.783Z,99.90
2018-08-09T13:52:39.912Z,99.90
2018-08-09T13:55:13.955Z,99.90
2018-08-09T13:57:48.666Z,99.90
2018-08-09T14:00:21.820Z,99.90
2018-08-09T14:03:01.845Z,99.90
2018-08-09T14:05:37.359Z,99.90
2018-08-09T14:08:10.295Z,99.90
2018-08-09T14:10:44.278Z,99.90
2018-08-09T14:13:21.842Z,99.90
2018-08-09T14:15:55.409Z,99.90
2018-08-09T14:18:31.864Z,99.90
2018-08-09T14:21:05.811Z,99.90
2018-08-09T14:23:43.569Z,99.90
2018-08-09T14:26:17.572Z,99.90
2018-08-09T14:28:57.317Z,99.90
2018-08-09T14:31:37.848Z,99.90
2018-08-09T14:34:11.418Z,99.90
2018-08-09T14:36:45.547Z,99.90
2018-08-09T14:39:20.994Z,99.90
2018-08-09T14:42:04.686Z,99.90
2018-08-09T14:44:45.600Z,99.90
2018-08-09T14:47:24.610Z,99.90
2018-08-09T14:49:59.356Z,99.90
2018-08-09T14:52:32.524Z,99.90
2018-08-09T14:55:06.132Z,99.90
2018-08-09T14:57:50.387Z,99.90
2018-08-09T15:00:31.605Z,99.90
2018-08-09T15:03:07.198Z,99.90
2018-08-09T15:05:35.813Z,99.90
2018-08-09T15:08:04.373Z,99.90
2018-08-09T15:10:32.914Z,99.90
2018-08-09T15:13:01.552Z,99.90
2018-08-09T15:15:30.146Z,99.90
2018-08-09T15:17:58.706Z,99.90
2018-08-09T15:20:27.304Z,99.90
2018-08-09T15:22:55.909Z,99.90
2018-08-09T15:25:24.506Z,99.90
2018-08-09T15:27:53.019Z,99.90
2018-08-09T15:30:21.598Z,99.90
2018-08-09T15:32:50.188Z,99.90
2018-08-09T15:35:18.977Z,99.90
2018-08-09T15:37:51.249Z,99.90
2018-08-09T15:40:30.408Z,99.90
2018-08-09T15:43:07.142Z,99.90
2018-08-09T15:45:41.933Z,99.90
2018-08-09T15:48:10.685Z,99.90
2018-08-09T15:50:44.414Z,99.90
2018-08-09T15:53:17.374Z,99.90
2018-08-09T15:55:49.257Z,99.90
2018-08-09T15:58:19.501Z,99.90
2018-08-09T16:00:48.897Z,99.90
2018-08-09T16:03:19.032Z,99.90
2018-08-09T16:05:53.732Z,99.90
2018-08-09T16:08:29.701Z,99.90
2018-08-09T16:11:01.683Z,99.90
2018-08-09T16:13:37.745Z,99.90
2018-08-09T16:16:11.307Z,99.90
2018-08-09T16:18:45.977Z,99.90
2018-08-09T16:21:20.940Z,99.90
2018-08-09T16:23:49.737Z,99.90
2018-08-09T16:26:27.151Z,99.90
2018-08-09T16:29:03.541Z,99.90
2018-08-09T16:31:39.731Z,99.90
2018-08-09T16:34:23.993Z,99.90
2018-08-09T16:37:05.321Z,99.90
2018-08-09T16:39:52.133Z,99.90
2018-08-09T16:42:34.939Z,99.90
2018-08-09T16:45:15.064Z,99.90
2018-08-09T16:47:48.171Z,99.90
2018-08-09T16:50:22.112Z,99.90
2018-08-09T16:55:31.725Z,99.90
2018-08-09T16:58:07.518Z,99.90
2018-08-09T17:00:39.084Z,99.90
2018-08-09T17:03:12.865Z,99.90
2018-08-09T17:05:43.579Z,99.90
2018-08-09T17:08:14.293Z,99.90
2018-08-09T17:10:44.844Z,99.90
2018-08-09T17:13:13.405Z,99.90
2018-08-09T17:15:41.945Z,99.90
2018-08-09T17:18:10.488Z,99.90
2018-08-09T17:20:39.133Z,99.90
2018-08-09T17:23:07.674Z,99.90
2018-08-09T17:25:36.231Z,99.90
2018-08-09T17:28:04.833Z,99.90
2018-08-09T17:30:33.361Z,99.90
2018-08-09T17:33:02.234Z,99.90
2018-08-09T17:35:30.773Z,99.90
2018-08-09T17:37:59.382Z,99.90
2018-08-09T17:40:31.477Z,99.90
2018-08-09T17:43:00.585Z,99.90
2018-08-09T17:45:31.898Z,99.90
2018-08-09T17:48:00.898Z,99.90
2018-08-09T17:50:31.016Z,99.90
2018-08-09T17:53:01.300Z,99.90
2018-08-09T17:55:30.153Z,99.90
2018-08-09T17:57:58.692Z,99.90
2018-08-09T18:00:28.823Z,99.90
2018-08-09T18:02:57.501Z,99.90
2018-08-09T18:05:27.866Z,99.90
2018-08-09T18:07:58.417Z,99.90
2018-08-09T18:10:29.948Z,99.90
2018-08-09T18:12:59.459Z,99.90
2018-08-09T18:15:29.310Z,99.90
2018-08-09T18:18:01.204Z,99.90
2018-08-09T18:20:35.317Z,99.90
2018-08-09T18:23:04.005Z,99.90
2018-08-09T18:25:32.604Z,99.90
2018-08-09T18:28:01.178Z,99.90
2018-08-09T18:30:29.813Z,99.90
2018-08-09T18:32:58.533Z,99.90
2018-08-09T18:35:27.102Z,99.90
2018-08-09T18:37:55.757Z,99.90
2018-08-09T18:40:26.638Z,99.90
2018-08-09T18:42:55.217Z,99.90
2018-08-09T18:45:23.964Z,99.90
2018-08-09T18:47:52.637Z,99.90
2018-08-09T18:50:23.897Z,99.90
2018-08-09T18:52:52.628Z,99.90
2018-08-09T18:55:21.284Z,99.90
2018-08-09T18:57:50.872Z,99.90
2018-08-09T19:00:21.012Z,99.90
2018-08-09T19:02:50.052Z,99.90
2018-08-09T19:05:18.701Z,99.90
2018-08-09T19:07:47.393Z,99.90
2018-08-09T19:10:18.449Z,99.90
2018-08-09T19:12:47.053Z,99.90
2018-08-09T19:15:15.624Z,99.90
2018-08-09T19:17:44.292Z,99.90
2018-08-09T19:20:15.335Z,99.90
2018-08-09T19:22:44.210Z,99.90
2018-08-09T19:25:13.038Z,99.90
2018-08-09T19:27:41.897Z,99.90
2018-08-09T19:30:11.070Z,99.90
2018-08-09T19:32:40.112Z,99.90
2018-08-09T19:35:11.062Z,99.90
2018-08-09T19:37:39.959Z,99.90
2018-08-09T19:40:09.729Z,99.90
2018-08-09T19:42:39.029Z,99.90
2018-08-09T19:45:11.065Z,99.90
2018-08-09T19:47:39.874Z,99.90
2018-08-09T19:50:10.646Z,99.90
2018-08-09T19:52:41.201Z,99.90
2018-08-09T19:55:14.182Z,99.90
2018-08-09T19:57:44.966Z,99.90
2018-08-09T20:00:17.408Z,99.90
2018-08-09T20:02:46.953Z,99.90
2018-08-09T20:05:15.615Z,99.90
2018-08-09T20:07:44.449Z,99.90
2018-08-09T20:10:14.336Z,99.90
2018-08-09T20:12:43.472Z,99.90
2018-08-09T20:15:16.018Z,99.90
2018-08-09T20:17:44.629Z,99.90
2018-08-09T20:20:14.652Z,99.90
2018-08-09T20:22:43.241Z,99.90
2018-08-09T20:25:12.669Z,99.90
2018-08-09T20:27:41.638Z,99.90
2018-08-09T20:30:12.772Z,99.90
2018-08-09T20:32:41.978Z,99.90
2018-08-09T20:35:12.763Z,99.90
2018-08-09T20:37:42.837Z,99.90
2018-08-09T20:40:12.198Z,99.90
2018-08-09T20:42:41.137Z,99.90
2018-08-09T20:45:13.144Z,99.90
2018-08-09T20:47:41.755Z,99.90
2018-08-09T20:50:13.225Z,99.90
2018-08-09T20:52:42.536Z,99.90
2018-08-09T20:55:11.778Z,99.90
2018-08-09T20:57:42.278Z,99.90
2018-08-09T21:00:14.542Z,99.90
2018-08-09T21:02:44.042Z,99.90
2018-08-09T21:05:18.429Z,99.90
2018-08-09T21:07:47.010Z,99.90
2018-08-09T21:10:15.819Z,99.90
2018-08-09T21:12:44.417Z,99.90
2018-08-09T21:15:13.151Z,99.90
2018-08-09T21:17:42.081Z,99.90
2018-08-09T21:20:11.052Z,99.90
2018-08-09T21:22:39.802Z,99.90
2018-08-09T21:25:10.113Z,99.90
2018-08-09T21:27:38.852Z,99.90
2018-08-09T21:30:09.373Z,99.90
2018-08-09T21:32:37.943Z,99.90
2018-08-09T21:35:07.198Z,99.90
2018-08-09T21:37:35.740Z,99.90
2018-08-09T21:40:05.312Z,99.90
2018-08-09T21:42:33.853Z,99.90
2018-08-09T21:45:02.432Z,99.90
2018-08-09T21:47:31.057Z,99.90
2018-08-09T21:49:59.601Z,99.90
2018-08-09T21:52:28.145Z,99.90
2018-08-09T21:54:56.749Z,99.90
2018-08-09T21:57:25.385Z,99.90
2018-08-09T21:59:53.963Z,99.90
2018-08-09T22:02:22.536Z,99.90
2018-08-09T22:04:56.389Z,99.90
2018-08-09T22:07:30.407Z,99.90
2018-08-09T22:10:04.160Z,99.90
2018-08-09T22:12:38.003Z,99.90
2018-08-09T22:17:19.451Z,99.90
2018-08-09T22:19:53.405Z,99.90
2018-08-09T22:22:24.055Z,99.90
2018-08-09T22:24:52.693Z,99.90
2018-08-09T22:27:50.045Z,99.90
2018-08-09T22:30:18.543Z,99.90
2018-08-09T22:32:47.169Z,99.90
2018-08-09T22:35:15.744Z,99.90
2018-08-09T22:37:44.374Z,99.90
2018-08-09T22:40:13.174Z,99.90
2018-08-09T22:42:41.839Z,99.90
2018-08-09T22:45:10.460Z,99.90
2018-08-09T22:47:39.053Z,99.90
2018-08-09T22:50:07.757Z,99.90
2018-08-09T22:52:36.385Z,99.90
2018-08-09T22:55:05.003Z,99.90
2018-08-09T22:57:33.980Z,99.90
2018-08-09T23:00:02.597Z,99.90
2018-08-09T23:02:31.205Z,99.90
2018-08-09T23:04:59.854Z,99.90
2018-08-09T23:07:28.948Z,99.90
2018-08-09T23:09:57.620Z,99.90
2018-08-09T23:12:26.289Z,99.90
2018-08-09T23:14:55.066Z,99.90
2018-08-09T23:17:23.714Z,99.90
2018-08-09T23:19:52.349Z,99.90
2018-08-09T23:22:20.977Z,99.90
2018-08-09T23:24:49.711Z,99.90
2018-08-09T23:27:18.454Z,99.90
2018-08-09T23:29:47.113Z,99.90
2018-08-09T23:32:15.823Z,99.90
2018-08-09T23:34:44.452Z,99.90
2018-08-09T23:37:13.195Z,99.90
2018-08-09T23:39:41.798Z,99.90
2018-08-09T23:42:10.521Z,99.90
2018-08-09T23:44:39.133Z,99.90
2018-08-09T23:47:07.667Z,99.90
2018-08-09T23:49:36.288Z,99.90
2018-08-09T23:52:05.080Z,99.90
2018-08-09T23:54:33.742Z,99.90
2018-08-09T23:57:02.332Z,99.90
2018-08-09T23:59:30.960Z,99.90
