createdAt,value
2018-05-31T00:00:07.332Z,92.10
2018-05-31T00:02:41.414Z,92.10
2018-05-31T00:05:15.545Z,92.20
2018-05-31T00:07:49.717Z,92.20
2018-05-31T00:10:24.545Z,92.40
2018-05-31T00:12:58.514Z,92.40
2018-05-31T00:15:32.436Z,92.30
2018-05-31T00:18:08.222Z,92.30
2018-05-31T00:20:43.111Z,92.30
2018-05-31T00:23:17.260Z,92.30
2018-05-31T00:25:52.027Z,92.50
2018-05-31T00:28:25.964Z,92.50
2018-05-31T00:31:01.203Z,92.10
2018-05-31T00:33:35.565Z,92.20
2018-05-31T00:36:12.137Z,91.80
2018-05-31T00:38:47.774Z,91.20
2018-05-31T00:41:21.674Z,91.20
2018-05-31T00:43:55.803Z,91.40
2018-05-31T00:46:30.053Z,90.90
2018-05-31T00:49:05.216Z,90.50
2018-05-31T00:51:39.333Z,90.30
2018-05-31T00:54:14.775Z,90.50
2018-05-31T00:56:48.879Z,90.60
2018-05-31T00:59:22.976Z,91.00
2018-05-31T01:01:56.908Z,91.50
2018-05-31T01:04:32.150Z,91.90
2018-05-31T01:07:10.415Z,92.30
2018-05-31T01:09:45.010Z,91.70
2018-05-31T01:12:19.303Z,91.90
2018-05-31T01:14:53.338Z,92.10
2018-05-31T01:17:27.378Z,92.00
2018-05-31T01:20:01.590Z,92.10
2018-05-31T01:22:38.727Z,92.30
2018-05-31T01:25:13.556Z,92.60
2018-05-31T01:27:48.313Z,92.50
2018-05-31T01:30:22.500Z,92.50
2018-05-31T01:32:58.554Z,92.60
2018-05-31T01:35:33.346Z,92.90
2018-05-31T01:38:19.277Z,92.90
2018-05-31T01:40:53.431Z,92.80
2018-05-31T01:43:29.002Z,92.90
2018-05-31T01:46:03.419Z,93.20
2018-05-31T01:48:37.577Z,93.20
2018-05-31T01:51:11.545Z,93.30
2018-05-31T01:53:46.427Z,93.60
2018-05-31T01:56:20.422Z,93.60
2018-05-31T01:58:56.662Z,93.80
2018-05-31T02:01:33.673Z,94.00
2018-05-31T02:04:07.776Z,94.20
2018-05-31T02:06:42.443Z,94.50
2018-05-31T02:09:17.943Z,94.50
2018-05-31T02:11:52.976Z,94.50
2018-05-31T02:14:27.088Z,94.60
2018-05-31T02:17:01.863Z,95.00
2018-05-31T02:19:36.732Z,95.30
2018-05-31T02:22:11.769Z,95.20
2018-05-31T02:24:51.416Z,95.10
2018-05-31T02:27:25.621Z,95.20
2018-05-31T02:30:00.347Z,95.20
2018-05-31T02:32:34.954Z,95.30
2018-05-31T02:35:08.822Z,95.50
2018-05-31T02:37:42.938Z,95.40
2018-05-31T02:40:20.272Z,95.70
2018-05-31T02:42:54.057Z,95.70
2018-05-31T02:45:29.025Z,95.70
2018-05-31T02:48:03.017Z,95.70
2018-05-31T02:50:37.232Z,95.90
2018-05-31T02:53:11.199Z,96.00
2018-05-31T02:55:46.032Z,96.10
2018-05-31T02:58:21.835Z,96.10
2018-05-31T03:00:56.358Z,96.20
2018-05-31T03:03:32.510Z,96.20
2018-05-31T03:06:12.083Z,96.20
2018-05-31T03:08:49.196Z,96.20
2018-05-31T03:11:23.417Z,96.20
2018-05-31T03:13:57.626Z,96.40
2018-05-31T03:16:31.638Z,96.30
2018-05-31T03:19:05.548Z,96.40
2018-05-31T03:21:40.254Z,96.50
2018-05-31T03:24:14.493Z,96.50
2018-05-31T03:26:48.580Z,96.40
2018-05-31T03:29:23.380Z,96.60
2018-05-31T03:31:58.162Z,96.80
2018-05-31T03:34:32.975Z,96.80
2018-05-31T03:37:06.947Z,96.70
2018-05-31T03:39:42.751Z,96.80
2018-05-31T03:42:18.813Z,96.90
2018-05-31T03:44:53.040Z,97.00
2018-05-31T03:47:27.032Z,97.00
2018-05-31T03:50:02.181Z,97.10
2018-05-31T03:52:36.124Z,97.10
2018-05-31T03:55:10.461Z,97.20
2018-05-31T03:57:44.724Z,97.20
2018-05-31T04:00:19.001Z,97.20
2018-05-31T04:02:53.431Z,97.20
2018-05-31T04:05:28.109Z,97.20
2018-05-31T04:08:04.966Z,97.20
2018-05-31T04:10:39.598Z,97.10
2018-05-31T04:13:13.857Z,97.20
2018-05-31T04:15:47.979Z,97.10
2018-05-31T04:18:22.214Z,97.10
2018-05-31T04:20:56.161Z,97.10
2018-05-31T04:23:30.317Z,96.90
2018-05-31T04:26:04.957Z,96.80
2018-05-31T04:28:39.159Z,96.80
2018-05-31T04:31:13.487Z,96.80
2018-05-31T04:33:47.640Z,96.70
2018-05-31T04:36:21.747Z,96.70
2018-05-31T04:38:55.951Z,96.80
2018-05-31T04:41:30.900Z,97.00
2018-05-31T04:44:10.755Z,97.00
2018-05-31T04:46:44.963Z,96.90
2018-05-31T04:49:22.379Z,97.00
2018-05-31T04:51:57.141Z,97.10
2018-05-31T04:54:31.911Z,96.90
2018-05-31T04:57:06.377Z,96.90
2018-05-31T04:59:40.247Z,96.80
2018-05-31T05:02:14.278Z,96.80
2018-05-31T05:04:49.180Z,96.60
2018-05-31T05:07:23.303Z,96.50
2018-05-31T05:09:58.547Z,96.60
2018-05-31T05:12:33.573Z,96.40
2018-05-31T05:15:07.689Z,96.40
2018-05-31T05:17:41.830Z,96.30
2018-05-31T05:20:15.852Z,96.30
2018-05-31T05:22:50.532Z,96.00
2018-05-31T05:25:25.317Z,95.50
2018-05-31T05:27:59.482Z,95.50
2018-05-31T05:30:33.494Z,95.50
2018-05-31T05:33:08.608Z,95.30
2018-05-31T05:35:42.540Z,95.50
2018-05-31T05:38:17.462Z,95.20
2018-05-31T05:40:51.526Z,95.20
2018-05-31T05:43:25.738Z,94.90
2018-05-31T05:46:01.801Z,95.10
2018-05-31T05:48:36.897Z,94.90
2018-05-31T05:51:11.091Z,94.80
2018-05-31T05:53:45.289Z,95.00
2018-05-31T05:56:20.076Z,94.30
2018-05-31T05:58:54.927Z,94.30
2018-05-31T06:01:29.818Z,93.90
2018-05-31T06:04:07.826Z,93.90
2018-05-31T06:06:41.933Z,94.20
2018-05-31T06:09:20.286Z,93.70
2018-05-31T06:12:03.303Z,94.20
2018-05-31T06:14:37.282Z,93.90
2018-05-31T06:17:11.325Z,94.20
2018-05-31T06:19:46.338Z,93.50
2018-05-31T06:22:20.162Z,93.50
2018-05-31T06:24:55.068Z,93.60
2018-05-31T06:27:28.939Z,93.40
2018-05-31T06:30:02.921Z,92.20
2018-05-31T06:32:37.511Z,91.80
2018-05-31T06:35:11.604Z,91.70
2018-05-31T06:37:45.500Z,91.70
2018-05-31T06:40:20.155Z,91.10
2018-05-31T06:42:54.800Z,90.60
2018-05-31T06:45:28.684Z,90.60
2018-05-31T06:48:03.419Z,90.90
2018-05-31T06:50:38.179Z,90.80
2018-05-31T06:53:12.675Z,90.50
2018-05-31T06:55:46.556Z,90.50
2018-05-31T06:58:20.273Z,89.60
2018-05-31T07:00:54.242Z,87.00
2018-05-31T07:03:28.078Z,85.50
2018-05-31T07:06:01.877Z,87.00
2018-05-31T07:08:35.785Z,84.70
2018-05-31T07:11:09.617Z,84.70
2018-05-31T07:13:43.473Z,84.70
2018-05-31T07:16:17.493Z,82.20
2018-05-31T07:18:51.415Z,84.40
2018-05-31T07:21:25.196Z,82.80
2018-05-31T07:23:59.071Z,84.80
2018-05-31T07:26:33.999Z,84.90
2018-05-31T07:29:08.046Z,84.60
2018-05-31T07:31:41.870Z,85.30
2018-05-31T07:34:15.721Z,85.70
2018-05-31T07:36:50.388Z,86.20
2018-05-31T07:39:24.145Z,86.20
2018-05-31T07:41:58.255Z,84.30
2018-05-31T07:44:33.256Z,83.30
2018-05-31T07:47:07.777Z,83.70
2018-05-31T07:49:41.801Z,83.60
2018-05-31T07:52:15.748Z,84.30
2018-05-31T07:54:49.643Z,83.70
2018-05-31T07:57:23.453Z,81.50
2018-05-31T07:59:58.140Z,77.80
2018-05-31T08:02:32.381Z,77.80
2018-05-31T08:05:06.181Z,77.50
2018-05-31T08:07:39.987Z,77.50
2018-05-31T08:10:13.954Z,77.50
2018-05-31T08:12:47.667Z,77.60
2018-05-31T08:15:21.591Z,77.20
2018-05-31T08:17:55.349Z,78.70
2018-05-31T08:20:30.080Z,82.40
2018-05-31T08:23:03.839Z,82.30
2018-05-31T08:25:37.638Z,82.40
2018-05-31T08:28:11.570Z,82.20
2018-05-31T08:30:45.483Z,82.90
2018-05-31T08:33:19.336Z,83.90
2018-05-31T08:35:53.218Z,83.10
2018-05-31T08:38:27.740Z,82.00
2018-05-31T08:41:01.694Z,82.30
2018-05-31T08:43:35.687Z,82.10
2018-05-31T08:46:09.759Z,83.00
2018-05-31T08:48:43.538Z,82.70
2018-05-31T08:51:17.537Z,83.70
2018-05-31T08:53:51.477Z,85.80
2018-05-31T08:56:25.967Z,88.50
2018-05-31T08:58:59.829Z,88.40
2018-05-31T09:01:33.660Z,89.50
2018-05-31T09:04:07.500Z,89.70
2018-05-31T09:45:35.057Z,74.10
2018-05-31T09:48:09.564Z,79.10
2018-05-31T09:50:44.197Z,90.80
2018-05-31T09:53:18.038Z,90.80
2018-05-31T09:55:52.844Z,95.30
2018-05-31T13:20:28.017Z,53.90
2018-05-31T13:23:01.893Z,56.30
2018-05-31T13:26:24.536Z,51.00
2018-05-31T13:31:14.770Z,47.10
2018-05-31T13:33:48.461Z,50.30
2018-05-31T13:36:22.220Z,47.10
2018-05-31T13:38:56.221Z,47.70
2018-05-31T13:41:30.953Z,45.20
2018-05-31T13:44:05.604Z,45.40
2018-05-31T13:46:40.234Z,44.60
2018-05-31T13:49:15.037Z,44.50
2018-05-31T13:51:50.272Z,46.00
2018-05-31T13:54:24.252Z,47.40
2018-05-31T13:56:58.100Z,45.70
2018-05-31T13:59:33.004Z,44.10
2018-05-31T14:02:06.965Z,44.00
2018-05-31T14:04:41.656Z,46.10
2018-05-31T14:07:16.420Z,45.80
2018-05-31T14:09:50.173Z,45.70
2018-05-31T14:12:25.247Z,47.60
2018-05-31T14:14:59.885Z,48.10
2018-05-31T14:17:33.649Z,48.10
2018-05-31T14:20:09.135Z,49.50
2018-05-31T14:22:43.533Z,49.30
2018-05-31T14:25:17.610Z,49.30
2018-05-31T14:27:51.530Z,49.20
2018-05-31T14:30:26.114Z,49.70
2018-05-31T14:33:00.016Z,49.70
2018-05-31T14:35:33.768Z,50.40
2018-05-31T14:38:07.736Z,50.60
2018-05-31T14:40:41.497Z,52.30
2018-05-31T14:43:15.376Z,52.40
2018-05-31T14:45:50.028Z,52.90
2018-05-31T14:48:23.929Z,52.80
2018-05-31T14:50:58.218Z,52.90
2018-05-31T14:53:32.819Z,54.40
2018-05-31T14:56:07.494Z,54.40
2018-05-31T14:58:42.376Z,55.00
2018-05-31T15:01:16.368Z,56.80
2018-05-31T15:03:50.356Z,57.00
2018-05-31T15:06:24.115Z,57.60
2018-05-31T15:08:57.870Z,57.90
2018-05-31T15:11:31.781Z,58.50
2018-05-31T15:14:06.406Z,59.80
2018-05-31T15:16:40.678Z,59.70
2018-05-31T15:19:14.318Z,59.60
2018-05-31T15:21:48.278Z,58.00
2018-05-31T15:24:22.101Z,60.70
2018-05-31T15:26:56.043Z,61.90
2018-05-31T15:29:31.343Z,63.00
2018-05-31T15:32:05.320Z,63.00
2018-05-31T15:34:39.205Z,63.50
2018-05-31T15:37:13.123Z,63.20
2018-05-31T15:39:46.953Z,63.10
2018-05-31T15:42:20.823Z,64.30
2018-05-31T15:44:54.757Z,63.70
2018-05-31T15:47:28.564Z,64.00
2018-05-31T15:50:03.226Z,61.30
2018-05-31T15:52:37.076Z,61.30
2018-05-31T15:55:10.858Z,63.90
2018-05-31T15:57:44.813Z,66.80
2018-05-31T16:00:19.458Z,65.60
2018-05-31T16:02:53.937Z,64.80
2018-05-31T16:05:27.717Z,64.80
2018-05-31T16:08:01.524Z,65.90
2018-05-31T16:10:35.430Z,67.90
2018-05-31T16:13:09.277Z,65.50
2018-05-31T16:15:43.175Z,61.90
2018-05-31T16:18:16.919Z,62.90
2018-05-31T16:20:51.685Z,63.10
2018-05-31T16:23:25.449Z,63.10
2018-05-31T16:25:59.275Z,63.40
2018-05-31T16:28:33.886Z,66.10
2018-05-31T16:31:08.568Z,66.60
2018-05-31T16:33:43.242Z,68.20
2018-05-31T16:36:17.063Z,68.10
2018-05-31T16:38:50.909Z,66.30
2018-05-31T16:41:24.722Z,68.20
2018-05-31T16:43:58.643Z,67.60
2018-05-31T16:46:32.624Z,67.80
2018-05-31T16:49:06.501Z,68.40
2018-05-31T16:51:40.202Z,67.50
2018-05-31T16:54:14.037Z,69.90
2018-05-31T16:56:48.005Z,67.90
2018-05-31T16:59:22.577Z,67.40
2018-05-31T17:01:57.163Z,66.80
2018-05-31T17:04:31.032Z,66.70
2018-05-31T17:07:04.871Z,66.20
2018-05-31T17:09:38.652Z,65.20
2018-05-31T17:12:12.590Z,66.50
2018-05-31T17:14:46.434Z,67.00
2018-05-31T17:17:20.343Z,66.80
2018-05-31T17:19:54.291Z,66.50
2018-05-31T17:22:28.098Z,68.50
2018-05-31T17:25:02.677Z,67.60
2018-05-31T17:27:36.564Z,67.50
2018-05-31T17:30:11.214Z,67.40
2018-05-31T17:32:45.078Z,66.30
2018-05-31T17:35:19.801Z,67.90
2018-05-31T17:37:53.577Z,67.80
2018-05-31T17:40:28.207Z,69.00
2018-05-31T17:43:02.053Z,69.00
2018-05-31T17:45:35.948Z,68.90
2018-05-31T17:48:09.977Z,69.00
2018-05-31T17:50:44.598Z,68.70
2018-05-31T17:53:18.444Z,68.70
2018-05-31T17:55:52.402Z,70.40
2018-05-31T17:58:26.273Z,69.90
2018-05-31T18:01:00.147Z,68.90
2018-05-31T18:03:34.040Z,68.80
2018-05-31T18:06:07.795Z,67.80
2018-05-31T18:08:41.701Z,68.50
2018-05-31T18:11:15.619Z,69.50
2018-05-31T18:13:49.461Z,69.00
2018-05-31T18:16:23.513Z,68.50
2018-05-31T18:18:57.377Z,70.30
2018-05-31T18:21:31.241Z,70.30
2018-05-31T18:24:05.060Z,69.70
2018-05-31T18:26:38.987Z,70.80
2018-05-31T18:29:14.046Z,70.70
2018-05-31T18:31:48.002Z,70.70
2018-05-31T18:34:21.961Z,71.10
2018-05-31T18:36:55.854Z,70.00
2018-05-31T18:39:29.717Z,70.70
2018-05-31T18:42:03.542Z,70.90
2018-05-31T18:44:37.389Z,70.80
2018-05-31T18:47:11.198Z,73.30
2018-05-31T18:49:45.942Z,76.30
2018-05-31T18:52:19.743Z,76.20
2018-05-31T18:54:53.653Z,77.20
2018-05-31T18:57:27.417Z,77.70
2018-05-31T19:00:01.257Z,78.40
2018-05-31T19:02:35.211Z,79.20
2018-05-31T19:05:08.830Z,79.70
2018-05-31T19:07:37.031Z,78.50
2018-05-31T19:10:05.305Z,78.60
2018-05-31T19:12:39.290Z,78.40
2018-05-31T19:15:07.511Z,78.90
2018-05-31T19:17:36.554Z,79.10
2018-05-31T19:20:04.796Z,79.00
2018-05-31T19:22:33.099Z,80.30
2018-05-31T19:25:07.074Z,81.50
2018-05-31T19:27:36.059Z,82.60
2018-05-31T19:30:10.144Z,82.50
2018-05-31T19:32:43.877Z,82.70
2018-05-31T19:35:23.492Z,83.40
2018-05-31T19:37:57.349Z,85.40
2018-05-31T19:40:31.203Z,84.80
2018-05-31T19:43:10.828Z,85.20
2018-05-31T19:45:44.823Z,84.50
2018-05-31T19:48:18.735Z,85.90
2018-05-31T19:50:52.771Z,86.60
2018-05-31T19:53:33.006Z,87.30
2018-05-31T19:56:07.058Z,87.20
2018-05-31T19:58:46.621Z,88.60
2018-05-31T20:01:26.201Z,90.00
2018-05-31T20:04:00.259Z,90.70
2018-05-31T20:06:34.370Z,90.40
2018-05-31T20:09:09.308Z,91.30
2018-05-31T20:11:43.317Z,91.30
2018-05-31T20:14:17.365Z,91.10
2018-05-31T20:16:51.968Z,90.30
2018-05-31T20:19:26.188Z,90.20
2018-05-31T20:22:01.115Z,90.80
2018-05-31T20:24:34.995Z,90.60
2018-05-31T20:27:09.055Z,90.90
2018-05-31T20:29:43.059Z,91.00
2018-05-31T20:32:17.848Z,90.50
2018-05-31T20:34:51.888Z,90.40
2018-05-31T20:37:25.858Z,90.70
2018-05-31T20:39:55.611Z,91.10
2018-05-31T20:42:23.987Z,91.10
2018-05-31T20:44:52.324Z,91.20
2018-05-31T20:47:21.447Z,91.50
2018-05-31T20:49:49.791Z,91.40
2018-05-31T20:52:19.011Z,91.40
2018-05-31T20:54:47.477Z,91.40
2018-05-31T20:57:16.588Z,91.70
2018-05-31T20:59:44.846Z,91.70
2018-05-31T21:02:13.885Z,91.70
2018-05-31T21:04:42.453Z,91.70
2018-05-31T21:07:10.952Z,91.40
2018-05-31T21:09:39.305Z,91.90
2018-05-31T21:12:08.325Z,92.10
2018-05-31T21:14:36.601Z,92.40
2018-05-31T21:17:06.075Z,92.30
2018-05-31T21:19:34.764Z,92.40
2018-05-31T21:22:05.939Z,92.20
2018-05-31T21:24:34.215Z,92.40
2018-05-31T21:27:03.470Z,92.90
2018-05-31T21:29:34.964Z,92.40
2018-05-31T21:32:03.515Z,92.60
2018-05-31T21:34:32.643Z,92.70
2018-05-31T21:37:00.921Z,92.60
2018-05-31T21:39:30.019Z,92.80
2018-05-31T21:41:58.336Z,92.80
2018-05-31T21:44:26.833Z,92.30
2018-05-31T21:46:55.254Z,92.50
2018-05-31T21:49:24.438Z,92.20
2018-05-31T21:51:52.934Z,92.30
2018-05-31T21:54:22.193Z,92.50
2018-05-31T21:56:50.718Z,92.50
2018-05-31T21:59:20.050Z,92.20
2018-05-31T22:01:48.806Z,92.30
2018-05-31T22:04:17.692Z,92.10
2018-05-31T22:06:46.053Z,91.90
2018-05-31T22:09:15.541Z,91.80
2018-05-31T22:11:44.871Z,92.30
2018-05-31T22:14:13.316Z,92.30
2018-05-31T22:16:41.820Z,92.30
2018-05-31T22:19:10.481Z,91.70
2018-05-31T22:21:38.871Z,92.60
2018-05-31T22:24:07.485Z,91.80
2018-05-31T22:26:36.994Z,91.90
2018-05-31T22:29:06.337Z,91.80
2018-05-31T22:31:34.765Z,91.80
2018-05-31T22:34:03.347Z,91.90
2018-05-31T22:36:31.838Z,91.50
2018-05-31T22:39:00.417Z,91.70
2018-05-31T22:41:29.260Z,92.40
2018-05-31T22:43:57.959Z,92.20
2018-05-31T22:46:26.255Z,92.00
2018-05-31T22:48:55.691Z,92.30
2018-05-31T22:51:24.400Z,92.30
2018-05-31T22:53:53.060Z,92.10
2018-05-31T22:56:21.389Z,92.60
2018-05-31T22:58:50.004Z,93.10
2018-05-31T23:01:19.192Z,93.00
2018-05-31T23:03:48.490Z,93.00
2018-05-31T23:06:17.697Z,92.60
2018-05-31T23:08:47.191Z,93.00
2018-05-31T23:11:16.284Z,92.60
2018-05-31T23:13:45.380Z,92.90
2018-05-31T23:16:14.913Z,92.60
2018-05-31T23:18:43.127Z,92.60
2018-05-31T23:21:12.126Z,93.50
2018-05-31T23:23:41.111Z,93.50
2018-05-31T23:26:09.465Z,93.50
2018-05-31T23:28:37.658Z,93.80
2018-05-31T23:31:05.947Z,94.10
2018-05-31T23:33:34.143Z,94.00
2018-05-31T23:36:02.423Z,94.30
2018-05-31T23:38:30.644Z,94.30
2018-05-31T23:40:59.770Z,94.70
2018-05-31T23:43:28.791Z,95.00
2018-05-31T23:45:57.045Z,95.00
2018-05-31T23:48:25.308Z,94.80
2018-05-31T23:50:54.297Z,95.00
2018-05-31T23:53:22.532Z,95.00
2018-05-31T23:55:50.716Z,95.10
2018-05-31T23:58:18.900Z,95.10
