createdAt,value
2019-04-11T00:00:25.332Z,5.5
2019-04-11T00:01:37.038Z,5.7
2019-04-11T00:02:49.589Z,5.5
2019-04-11T00:04:01.778Z,6
2019-04-11T00:05:13.974Z,6
2019-04-11T00:06:26.167Z,6
2019-04-11T00:07:38.362Z,5.5
2019-04-11T00:08:50.781Z,5.8
2019-04-11T00:10:02.762Z,6
2019-04-11T00:11:14.944Z,5.7
2019-04-11T00:12:27.146Z,5.6
2019-04-11T00:13:39.343Z,5.8
2019-04-11T00:14:51.532Z,6
2019-04-11T00:16:03.734Z,5.9
2019-04-11T00:17:15.923Z,6.1
2019-04-11T00:18:28.125Z,6.3
2019-04-11T00:19:40.313Z,6.4
2019-04-11T00:20:52.508Z,6.5
2019-04-11T00:22:04.707Z,6.6
2019-04-11T00:23:16.901Z,6.9
2019-04-11T00:24:29.091Z,7
2019-04-11T00:25:41.291Z,7.6
2019-04-11T00:26:53.477Z,7.5
2019-04-11T00:28:05.684Z,7.7
2019-04-11T00:29:17.881Z,8.3
2019-04-11T00:30:30.101Z,7.9
2019-04-11T00:31:42.287Z,8.3
2019-04-11T00:32:54.050Z,8.6
2019-04-11T00:34:06.667Z,8.7
2019-04-11T00:35:18.851Z,8.4
2019-04-11T00:36:31.004Z,9
2019-04-11T00:37:43.255Z,8.9
2019-04-11T00:38:55.437Z,8.9
2019-04-11T00:40:07.639Z,8.9
2019-04-11T00:41:19.832Z,8.9
2019-04-11T00:42:32.019Z,9.3
2019-04-11T00:43:44.221Z,9.3
2019-04-11T00:44:56.419Z,9.7
2019-04-11T00:46:08.615Z,9.4
2019-04-11T00:47:20.914Z,10
2019-04-11T00:48:33.003Z,9.9
2019-04-11T00:49:45.193Z,10.5
2019-04-11T00:50:57.392Z,11.1
2019-04-11T00:52:09.590Z,10.4
2019-04-11T00:53:21.868Z,11
2019-04-11T00:54:33.982Z,11.2
2019-04-11T00:55:46.171Z,10.7
2019-04-11T00:56:58.369Z,11.6
2019-04-11T00:58:10.057Z,11.4
2019-04-11T00:59:22.757Z,11.7
2019-04-11T01:00:34.952Z,12.5
2019-04-11T01:01:47.149Z,12.2
2019-04-11T01:02:59.340Z,12.2
2019-04-11T01:04:11.559Z,12.3
2019-04-11T01:05:23.727Z,12
2019-04-11T01:06:35.926Z,12
2019-04-11T01:07:48.237Z,12.2
2019-04-11T01:09:00.323Z,12.6
2019-04-11T01:10:12.513Z,12.3
2019-04-11T01:11:24.710Z,11.8
2019-04-11T01:12:36.902Z,12.4
2019-04-11T01:13:49.095Z,12.1
2019-04-11T01:15:01.298Z,12.2
2019-04-11T01:16:13.480Z,11.6
2019-04-11T01:17:25.068Z,11.4
2019-04-11T01:18:37.875Z,12
2019-04-11T01:19:50.075Z,12.1
2019-04-11T01:21:02.263Z,12.1
2019-04-11T01:22:14.046Z,11.4
2019-04-11T01:23:26.659Z,11.8
2019-04-11T01:24:38.857Z,11.6
2019-04-11T01:25:51.046Z,10.7
2019-04-11T01:27:03.245Z,10.2
2019-04-11T01:28:15.433Z,10.1
2019-04-11T01:29:27.627Z,10.6
2019-04-11T01:30:39.829Z,10.7
2019-04-11T01:31:52.024Z,10.5
2019-04-11T01:33:04.226Z,10.3
2019-04-11T01:34:16.414Z,10.1
2019-04-11T01:35:28.609Z,10.8
2019-04-11T01:36:40.080Z,10.2
2019-04-11T01:37:53.000Z,10.3
2019-04-11T01:39:05.019Z,10.5
2019-04-11T01:40:17.507Z,10.5
2019-04-11T01:41:29.588Z,10.6
2019-04-11T01:42:41.795Z,10.5
2019-04-11T01:43:53.097Z,10.7
2019-04-11T01:45:06.170Z,10.9
2019-04-11T01:46:18.367Z,11.2
2019-04-11T01:47:30.562Z,11.3
2019-04-11T01:48:42.755Z,11.1
2019-04-11T01:49:54.952Z,11
2019-04-11T01:51:07.015Z,11
2019-04-11T01:52:19.341Z,11
2019-04-11T01:54:43.753Z,11.3
2019-04-11T01:55:55.934Z,11.6
2019-04-11T01:57:08.121Z,11.2
2019-04-11T01:58:20.317Z,10.7
2019-04-11T01:59:32.510Z,11.2
2019-04-11T02:00:44.711Z,11.3
2019-04-11T02:01:56.921Z,10.8
2019-04-11T02:03:09.101Z,10.5
2019-04-11T02:04:21.300Z,11.7
2019-04-11T02:05:33.493Z,11.1
2019-04-11T02:06:45.694Z,10.9
2019-04-11T02:07:57.876Z,10.8
2019-04-11T02:09:10.081Z,11.5
2019-04-11T02:10:22.272Z,11.5
2019-04-11T02:11:34.469Z,11.2
2019-04-11T02:12:46.853Z,11.1
2019-04-11T02:13:58.863Z,11.1
2019-04-11T02:15:11.063Z,11.7
2019-04-11T02:16:23.253Z,11.4
2019-04-11T02:17:35.439Z,11.2
2019-04-11T02:18:47.638Z,11.2
2019-04-11T02:19:59.836Z,10.8
2019-04-11T02:21:12.024Z,10.8
2019-04-11T02:22:24.226Z,11.1
2019-04-11T02:23:36.414Z,11.4
2019-04-11T02:24:48.616Z,11.1
2019-04-11T02:26:00.812Z,11
2019-04-11T02:27:13.007Z,11.1
2019-04-11T02:28:25.196Z,10.9
2019-04-11T02:29:37.423Z,11.5
2019-04-11T02:30:49.058Z,11.4
2019-04-11T02:32:01.792Z,11.4
2019-04-11T02:33:13.975Z,11.5
2019-04-11T02:34:26.176Z,11.9
2019-04-11T02:35:38.003Z,12.2
2019-04-11T02:36:50.603Z,12.4
2019-04-11T02:38:02.757Z,11.9
2019-04-11T02:39:14.954Z,12.3
2019-04-11T02:40:27.161Z,12.3
2019-04-11T02:41:39.357Z,12.5
2019-04-11T02:42:51.547Z,12.2
2019-04-11T02:44:03.731Z,11.8
2019-04-11T02:45:15.935Z,12.3
2019-04-11T02:46:28.127Z,11.3
2019-04-11T02:47:40.333Z,11.4
2019-04-11T02:48:52.516Z,11
2019-04-11T02:50:04.714Z,11
2019-04-11T02:51:16.906Z,11.2
2019-04-11T02:52:29.106Z,10.7
2019-04-11T02:53:41.289Z,10.8
2019-04-11T02:54:53.492Z,10.1
2019-04-11T02:56:05.684Z,10.5
2019-04-11T02:57:17.885Z,11.3
2019-04-11T02:58:30.082Z,11.2
2019-04-11T02:59:42.268Z,11
2019-04-11T03:00:54.473Z,10.9
2019-04-11T03:02:06.067Z,11.2
2019-04-11T03:03:18.862Z,10.8
2019-04-11T03:04:31.052Z,11
2019-04-11T03:05:43.254Z,10.7
2019-04-11T03:06:55.449Z,10.7
2019-04-11T03:08:07.641Z,11
2019-04-11T03:09:19.833Z,10.9
2019-04-11T03:10:32.003Z,10.7
2019-04-11T03:11:44.225Z,10.9
2019-04-11T03:12:56.414Z,10.6
2019-04-11T03:14:08.611Z,10.5
2019-04-11T03:15:20.814Z,10.5
2019-04-11T03:16:32.994Z,10.4
2019-04-11T03:17:45.199Z,10.8
2019-04-11T03:18:57.422Z,11.1
2019-04-11T03:20:09.589Z,11.1
2019-04-11T03:21:21.007Z,11.4
2019-04-11T03:22:33.973Z,11.3
2019-04-11T03:23:46.183Z,11.5
2019-04-11T03:24:58.036Z,11.3
2019-04-11T03:26:10.574Z,11.2
2019-04-11T03:27:22.763Z,11.6
2019-04-11T03:28:34.959Z,11.3
2019-04-11T03:29:47.143Z,11.4
2019-04-11T03:30:59.354Z,10.8
2019-04-11T03:32:11.539Z,11.2
2019-04-11T03:33:23.739Z,11.7
2019-04-11T03:34:35.926Z,11.1
2019-04-11T03:35:48.121Z,10.3
2019-04-11T03:37:00.327Z,10.7
2019-04-11T03:38:12.518Z,10.6
2019-04-11T03:39:24.712Z,11.1
2019-04-11T03:40:36.907Z,10.8
2019-04-11T03:41:49.010Z,11
2019-04-11T03:43:01.297Z,10.8
2019-04-11T03:44:13.617Z,10.8
2019-04-11T03:45:25.685Z,10.9
2019-04-11T03:46:37.942Z,11
2019-04-11T03:47:50.077Z,10.7
2019-04-11T03:49:02.283Z,10.4
2019-04-11T03:50:14.047Z,10.1
2019-04-11T03:51:26.670Z,10.6
2019-04-11T03:52:38.851Z,10.4
2019-04-11T03:53:51.055Z,10.6
2019-04-11T03:55:03.255Z,10.9
2019-04-11T03:56:15.449Z,11
2019-04-11T03:57:27.637Z,10.3
2019-04-11T03:58:39.831Z,10.4
2019-04-11T03:59:52.037Z,9.8
2019-04-11T04:01:04.263Z,9.2
2019-04-11T04:02:16.421Z,10.1
2019-04-11T04:03:28.615Z,9.2
2019-04-11T04:04:40.816Z,9.5
2019-04-11T04:05:53.004Z,9.1
2019-04-11T04:07:05.202Z,9.8
2019-04-11T04:08:17.391Z,9.7
2019-04-11T04:09:29.594Z,9.2
2019-04-11T04:10:41.795Z,9.5
2019-04-11T04:11:53.983Z,9.4
2019-04-11T04:13:06.193Z,9.4
2019-04-11T04:14:18.373Z,9.3
2019-04-11T04:15:30.567Z,9.4
2019-04-11T04:16:42.767Z,8.5
2019-04-11T04:17:54.961Z,8.7
2019-04-11T04:19:07.153Z,8.5
2019-04-11T04:20:19.035Z,9
2019-04-11T04:21:31.540Z,9.3
2019-04-11T04:22:43.745Z,9.4
2019-04-11T04:23:55.932Z,8.9
2019-04-11T04:25:08.125Z,8.9
2019-04-11T04:26:20.327Z,9.2
2019-04-11T04:27:32.520Z,9.3
2019-04-11T04:28:44.720Z,9.1
2019-04-11T04:29:56.913Z,9.4
2019-04-11T04:31:09.115Z,9.3
2019-04-11T04:32:21.312Z,9.1
2019-04-11T04:33:33.501Z,9.1
2019-04-11T04:34:45.699Z,9.1
2019-04-11T04:35:57.893Z,9
2019-04-11T04:37:10.082Z,8.6
2019-04-11T04:38:22.323Z,9
2019-04-11T04:39:34.470Z,8.8
2019-04-11T04:40:46.675Z,9
2019-04-11T04:41:58.864Z,8.5
2019-04-11T04:43:11.062Z,8.4
2019-04-11T04:44:23.245Z,8.4
2019-04-11T04:45:35.450Z,8.4
2019-04-11T04:46:47.653Z,8.1
2019-04-11T04:47:59.834Z,8.6
2019-04-11T04:49:12.035Z,8.6
2019-04-11T04:50:24.232Z,8.4
2019-04-11T04:51:36.431Z,8.1
2019-04-11T04:52:48.618Z,8.1
2019-04-11T04:54:00.813Z,8.2
2019-04-11T04:55:13.008Z,8.3
2019-04-11T04:56:25.210Z,7.9
2019-04-11T04:57:37.396Z,7.9
2019-04-11T04:58:49.600Z,7.9
2019-04-11T05:00:01.788Z,8.2
2019-04-11T05:01:13.985Z,8.1
2019-04-11T05:02:26.180Z,8.4
2019-04-11T05:03:38.378Z,8.5
2019-04-11T05:04:50.576Z,8.5
2019-04-11T05:06:02.078Z,8.6
2019-04-11T05:07:14.964Z,9
2019-04-11T05:08:27.154Z,8.8
2019-04-11T05:09:39.356Z,9.3
2019-04-11T05:10:51.059Z,9.3
2019-04-11T05:12:03.751Z,10.5
2019-04-11T05:13:15.938Z,10.3
2019-04-11T05:14:28.137Z,10.5
2019-04-11T05:15:40.336Z,10.5
2019-04-11T05:16:52.525Z,10.4
2019-04-11T05:18:04.721Z,10.3
2019-04-11T05:19:16.915Z,10.7
2019-04-11T05:20:29.104Z,10.5
2019-04-11T05:21:41.306Z,10.5
2019-04-11T05:22:53.508Z,10.4
2019-04-11T05:24:05.690Z,10.7
2019-04-11T05:25:17.896Z,10.5
2019-04-11T05:26:30.083Z,10.6
2019-04-11T05:27:42.289Z,11
2019-04-11T05:28:54.474Z,10.7
2019-04-11T05:30:06.668Z,10.3
2019-04-11T05:31:18.866Z,10.8
2019-04-11T05:32:31.064Z,10.6
2019-04-11T05:33:43.256Z,10.7
2019-04-11T05:34:55.457Z,10.8
2019-04-11T05:36:07.645Z,10.5
2019-04-11T05:37:19.846Z,10.7
2019-04-11T05:38:32.030Z,10.5
2019-04-11T05:39:44.228Z,10.2
2019-04-11T05:40:56.423Z,10.5
2019-04-11T05:42:08.649Z,10.6
2019-04-11T05:43:20.818Z,10.6
2019-04-11T05:44:33.009Z,11.3
2019-04-11T05:45:45.215Z,10.8
2019-04-11T05:46:57.402Z,10.8
2019-04-11T05:48:09.607Z,11.2
2019-04-11T05:49:21.791Z,11.2
2019-04-11T05:50:33.992Z,10.7
2019-04-11T05:51:46.187Z,10.8
2019-04-11T05:52:58.378Z,10.8
2019-04-11T05:55:22.771Z,10.4
2019-04-11T05:56:34.956Z,10.2
2019-04-11T05:57:47.161Z,10
2019-04-11T05:58:59.350Z,10
2019-04-11T06:00:11.553Z,10.5
2019-04-11T06:01:23.007Z,10.2
2019-04-11T06:02:35.936Z,9.9
2019-04-11T06:03:48.131Z,9.7
2019-04-11T06:05:00.331Z,10.1
2019-04-11T06:06:12.053Z,8.7
2019-04-11T06:07:24.722Z,8.9
2019-04-11T06:08:36.942Z,9
2019-04-11T06:09:49.136Z,8.9
2019-04-11T06:11:01.312Z,9.2
2019-04-11T06:12:13.050Z,8.5
2019-04-11T06:13:25.696Z,8.3
2019-04-11T06:14:37.889Z,8.5
2019-04-11T06:15:50.083Z,8.1
2019-04-11T06:17:02.027Z,8.4
2019-04-11T06:18:14.486Z,8.6
2019-04-11T06:19:26.662Z,8
2019-04-11T06:20:38.869Z,8.3
2019-04-11T06:21:51.063Z,8.7
2019-04-11T06:23:03.257Z,8.1
2019-04-11T06:24:15.457Z,8.2
2019-04-11T06:25:27.643Z,7
2019-04-11T06:26:39.850Z,6.9
2019-04-11T06:27:52.039Z,6.7
2019-04-11T06:29:04.236Z,6.7
2019-04-11T06:30:16.043Z,6.8
2019-04-11T06:31:28.625Z,6.9
2019-04-11T06:32:40.842Z,6.7
2019-04-11T06:33:53.014Z,6.5
2019-04-11T06:35:05.207Z,6.5
2019-04-11T06:36:17.417Z,6.4
2019-04-11T06:37:29.060Z,6.3
2019-04-11T06:38:41.789Z,6.6
2019-04-11T06:39:53.986Z,6.3
2019-04-11T06:41:06.018Z,6.3
2019-04-11T06:42:18.368Z,6.6
2019-04-11T06:43:30.584Z,6.2
2019-04-11T06:44:42.774Z,6.2
2019-04-11T06:45:54.989Z,6.1
2019-04-11T06:47:07.163Z,6.6
2019-04-11T06:48:19.355Z,5.5
2019-04-11T06:49:31.056Z,6
2019-04-11T06:50:43.763Z,5.5
2019-04-11T06:51:55.944Z,5.6
2019-04-11T06:53:08.139Z,5.8
2019-04-11T06:54:20.328Z,5.3
2019-04-11T06:55:32.052Z,5.5
2019-04-11T06:56:44.725Z,5.5
2019-04-11T06:57:56.912Z,5.4
2019-04-11T06:59:09.120Z,5.3
2019-04-11T07:00:21.031Z,5.1
2019-04-11T07:01:33.507Z,5
2019-04-11T07:02:45.702Z,4.9
2019-04-11T07:03:57.888Z,5.1
2019-04-11T07:05:10.093Z,4.7
2019-04-11T07:06:22.279Z,4.6
2019-04-11T07:07:34.485Z,5
2019-04-11T07:08:46.672Z,4.8
2019-04-11T07:09:58.871Z,4.7
2019-04-11T07:11:11.082Z,5
2019-04-11T07:12:23.264Z,4.7
2019-04-11T07:13:35.466Z,4.8
2019-04-11T07:14:47.657Z,4.8
2019-04-11T07:15:59.085Z,4.6
2019-04-11T07:17:12.160Z,4.5
2019-04-11T07:18:24.241Z,4.9
2019-04-11T07:19:36.430Z,4.7
2019-04-11T07:20:48.626Z,4.7
2019-04-11T07:22:00.832Z,4.9
2019-04-11T07:23:13.019Z,4.5
2019-04-11T07:24:25.221Z,4.7
2019-04-11T07:25:37.410Z,4.8
2019-04-11T07:26:49.665Z,3.9
2019-04-11T07:28:01.799Z,4.4
2019-04-11T07:29:14.004Z,3.9
2019-04-11T07:30:26.190Z,4.3
2019-04-11T07:31:38.394Z,4
2019-04-11T07:32:50.579Z,3.3
2019-04-11T07:34:02.781Z,3.3
2019-04-11T07:35:14.981Z,3.2
2019-04-11T07:36:27.165Z,3.1
2019-04-11T07:37:39.365Z,3.1
2019-04-11T07:38:51.572Z,3.1
2019-04-11T07:40:03.752Z,3
2019-04-11T07:41:15.950Z,3.1
2019-04-11T07:42:28.153Z,3.1
2019-04-11T07:43:40.338Z,3.1
2019-04-11T07:44:52.540Z,3.1
2019-04-11T07:46:04.720Z,3
2019-04-11T07:47:16.928Z,3.2
2019-04-11T07:48:29.114Z,3.2
2019-04-11T07:49:41.311Z,3.1
2019-04-11T07:50:53.509Z,2.8
2019-04-11T07:52:05.708Z,2.8
2019-04-11T07:53:17.903Z,2.7
2019-04-11T07:54:30.098Z,2.9
2019-04-11T07:55:42.284Z,3
2019-04-11T07:56:54.493Z,2.7
2019-04-11T07:58:06.676Z,3
2019-04-11T07:59:18.892Z,2.6
2019-04-11T08:00:31.006Z,3
2019-04-11T08:01:43.264Z,2.9
2019-04-11T08:02:55.045Z,2.9
2019-04-11T08:04:07.667Z,3.2
2019-04-11T08:05:19.845Z,3
2019-04-11T08:06:32.096Z,3.4
2019-04-11T08:07:44.236Z,3.4
2019-04-11T08:08:56.432Z,3.3
2019-04-11T08:10:08.626Z,3.9
2019-04-11T08:11:20.824Z,3.7
2019-04-11T08:12:33.013Z,3.4
2019-04-11T08:13:45.223Z,3.8
2019-04-11T08:14:57.040Z,3.7
2019-04-11T08:16:09.607Z,3.7
2019-04-11T08:17:21.079Z,3.9
2019-04-11T08:18:33.987Z,3.8
2019-04-11T08:19:46.191Z,3.7
2019-04-11T08:20:58.381Z,3.9
2019-04-11T08:22:10.574Z,3.8
2019-04-11T08:23:22.077Z,3.8
2019-04-11T08:24:34.970Z,3.6
2019-04-11T08:25:47.159Z,3.9
2019-04-11T08:26:59.352Z,3.6
2019-04-11T08:28:11.551Z,3.7
2019-04-11T08:29:23.752Z,3.8
2019-04-11T08:30:35.953Z,3.9
2019-04-11T08:31:48.137Z,4
2019-04-11T08:33:00.033Z,4
2019-04-11T08:34:13.033Z,4
2019-04-11T08:35:24.723Z,4
2019-04-11T08:36:36.923Z,3.6
2019-04-11T08:37:49.115Z,3.7
2019-04-11T08:39:01.311Z,3.8
2019-04-11T08:40:13.504Z,3.9
2019-04-11T08:41:25.708Z,4.1
2019-04-11T08:42:37.890Z,4.3
2019-04-11T08:43:50.093Z,4.2
2019-04-11T08:45:02.280Z,4.2
2019-04-11T08:46:14.655Z,4.4
2019-04-11T08:47:26.670Z,4.3
2019-04-11T08:48:38.871Z,4.1
2019-04-11T08:49:51.006Z,4
2019-04-11T08:51:03.261Z,3.5
2019-04-11T08:52:15.460Z,3.5
2019-04-11T08:53:27.648Z,2.8
2019-04-11T08:54:39.847Z,2.8
2019-04-11T08:55:52.041Z,2.9
2019-04-11T08:57:04.239Z,3.1
2019-04-11T08:58:16.436Z,2.9
2019-04-11T08:59:28.633Z,3.5
2019-04-11T09:00:40.818Z,2.6
2019-04-11T09:01:53.022Z,2.5
2019-04-11T09:03:05.241Z,2.5
2019-04-11T09:04:17.405Z,2.9
2019-04-11T09:05:29.599Z,2.5
2019-04-11T09:06:42.523Z,2.9
2019-04-11T09:07:53.987Z,2.6
2019-04-11T09:10:18.386Z,2.4
2019-04-11T09:11:30.573Z,2.6
2019-04-11T09:12:42.769Z,2.5
2019-04-11T09:13:54.968Z,2.6
2019-04-11T09:15:07.156Z,2.6
2019-04-11T09:16:19.357Z,2.4
2019-04-11T09:17:31.559Z,2.6
2019-04-11T09:18:43.752Z,2.7
2019-04-11T09:19:55.948Z,3
2019-04-11T09:21:08.133Z,3
2019-04-11T09:22:20.034Z,2.8
2019-04-11T09:23:32.053Z,2.5
2019-04-11T09:24:44.727Z,2.6
2019-04-11T09:25:56.915Z,3
2019-04-11T09:27:09.116Z,2.8
2019-04-11T09:28:21.309Z,3
2019-04-11T09:29:33.508Z,2.9
2019-04-11T09:30:45.696Z,3
2019-04-11T09:31:57.899Z,3
2019-04-11T09:33:10.085Z,2.7
2019-04-11T09:34:22.281Z,2.8
2019-04-11T09:35:34.473Z,2.8
2019-04-11T09:36:46.688Z,2.7
2019-04-11T09:37:58.087Z,2.8
2019-04-11T09:39:11.065Z,3
2019-04-11T09:40:23.263Z,3
2019-04-11T09:41:35.457Z,2.9
2019-04-11T09:42:47.657Z,2.9
2019-04-11T09:43:59.860Z,2.6
2019-04-11T09:45:12.041Z,2.6
2019-04-11T09:46:24.025Z,2.7
2019-04-11T09:47:36.453Z,3
2019-04-11T09:48:48.635Z,3
2019-04-11T09:50:00.832Z,3.1
2019-04-11T09:51:13.037Z,3.3
2019-04-11T09:52:25.227Z,3.2
2019-04-11T09:53:37.702Z,3.1
2019-04-11T09:54:49.611Z,2.8
2019-04-11T09:56:01.813Z,3
2019-04-11T09:57:14.036Z,2.8
2019-04-11T09:58:26.202Z,2.9
2019-04-11T09:59:38.403Z,2.9
2019-04-11T10:00:50.598Z,3
2019-04-11T10:02:02.803Z,2.6
2019-04-11T10:03:14.992Z,3.1
2019-04-11T10:04:27.187Z,2.5
2019-04-11T10:05:39.385Z,2.2
2019-04-11T10:06:51.619Z,2.2
2019-04-11T10:08:03.782Z,2.5
2019-04-11T10:09:15.971Z,2.3
2019-04-11T10:10:28.017Z,2.5
2019-04-11T10:11:40.376Z,2.5
2019-04-11T10:12:52.562Z,2.4
2019-04-11T10:14:04.757Z,2.7
2019-04-11T10:15:16.967Z,2.6
2019-04-11T10:16:29.162Z,2.5
2019-04-11T10:17:41.353Z,2.8
2019-04-11T10:18:53.567Z,2.4
2019-04-11T10:20:05.810Z,2.7
2019-04-11T10:21:17.940Z,2.7
2019-04-11T10:22:30.138Z,2.7
2019-04-11T10:23:42.363Z,3
2019-04-11T10:24:54.536Z,2.2
2019-04-11T10:26:06.734Z,2.4
2019-04-11T10:27:18.933Z,2.6
2019-04-11T10:28:31.125Z,2.5
2019-04-11T10:29:43.324Z,2.3
2019-04-11T10:30:55.522Z,2.6
2019-04-11T10:32:07.711Z,2.8
2019-04-11T10:33:19.923Z,2.2
2019-04-11T10:34:32.129Z,2.2
2019-04-11T10:35:44.003Z,2.3
2019-04-11T10:36:56.490Z,2.4
2019-04-11T10:38:09.004Z,2.3
2019-04-11T10:39:20.900Z,2.3
2019-04-11T10:40:33.084Z,2.5
2019-04-11T10:41:45.032Z,2.6
2019-04-11T10:42:57.494Z,2.7
2019-04-11T10:44:09.680Z,2.4
2019-04-11T10:45:21.878Z,2.6
2019-04-11T10:46:34.074Z,2.3
2019-04-11T10:47:46.270Z,2.2
2019-04-11T10:48:58.479Z,2.5
2019-04-11T10:50:10.668Z,2.4
2019-04-11T10:51:22.880Z,2.5
2019-04-11T10:53:47.405Z,2.8
2019-04-11T10:54:59.458Z,2.4
2019-04-11T10:56:11.651Z,2.4
2019-04-11T10:57:23.849Z,2.2
2019-04-11T10:58:36.050Z,2.4
2019-04-11T10:59:48.234Z,2.3
2019-04-11T11:01:00.439Z,2.5
2019-04-11T11:02:12.064Z,2.3
2019-04-11T11:03:24.822Z,2.3
2019-04-11T11:04:37.036Z,2.6
2019-04-11T11:05:49.229Z,2.9
2019-04-11T11:07:01.482Z,2.9
2019-04-11T11:08:13.618Z,3
2019-04-11T11:09:25.825Z,3
2019-04-11T11:10:38.020Z,3.3
2019-04-11T11:11:50.213Z,3
2019-04-11T11:13:02.414Z,3
2019-04-11T11:14:14.608Z,2.9
2019-04-11T11:15:26.797Z,3.1
2019-04-11T11:16:38.995Z,2.8
2019-04-11T11:17:51.200Z,2.8
2019-04-11T11:19:03.397Z,3.1
2019-04-11T11:20:15.584Z,2.9
2019-04-11T11:21:27.792Z,3.1
2019-04-11T11:22:39.994Z,2.6
2019-04-11T11:23:52.179Z,2.6
2019-04-11T11:25:04.377Z,2.7
2019-04-11T11:26:16.572Z,2.7
2019-04-11T11:27:28.784Z,2.9
2019-04-11T11:28:40.967Z,2.6
2019-04-11T11:29:53.166Z,2.7
2019-04-11T11:31:05.363Z,2.7
2019-04-11T11:32:17.566Z,3
2019-04-11T11:33:29.755Z,2.9
2019-04-11T11:34:41.095Z,3.3
2019-04-11T11:35:54.145Z,2.8
2019-04-11T11:37:06.347Z,2.9
2019-04-11T11:38:18.550Z,2.8
2019-04-11T11:39:30.741Z,2.8
2019-04-11T11:40:42.939Z,2.9
2019-04-11T11:41:55.013Z,3
2019-04-11T11:43:07.332Z,2.8
2019-04-11T11:44:19.527Z,2.7
2019-04-11T11:45:31.072Z,2.8
2019-04-11T11:46:43.929Z,3.1
2019-04-11T11:47:56.118Z,3.1
2019-04-11T11:49:08.321Z,3.2
2019-04-11T11:50:20.516Z,3.1
2019-04-11T11:51:32.718Z,3.1
2019-04-11T11:52:44.905Z,3.2
2019-04-11T11:53:57.109Z,3.4
2019-04-11T11:55:09.314Z,3.3
2019-04-11T11:56:21.501Z,3.1
2019-04-11T11:57:33.703Z,3.1
2019-04-11T11:58:45.911Z,3.4
2019-04-11T11:59:58.012Z,3.2
2019-04-11T12:01:10.028Z,3.3
2019-04-11T12:02:22.481Z,3.4
2019-04-11T12:03:34.686Z,3.1
2019-04-11T12:04:46.879Z,3.5
2019-04-11T12:05:59.151Z,3.4
2019-04-11T12:07:11.276Z,3.6
2019-04-11T12:08:23.726Z,3.3
2019-04-11T12:09:35.066Z,3.2
2019-04-11T12:10:47.871Z,3.1
2019-04-11T12:12:00.083Z,3.1
2019-04-11T12:13:12.259Z,2.8
2019-04-11T12:14:24.458Z,2.9
2019-04-11T12:15:36.655Z,3.2
2019-04-11T12:16:48.845Z,2.9
2019-04-11T12:18:01.040Z,2.5
2019-04-11T12:19:13.245Z,2.6
2019-04-11T12:20:25.441Z,2.7
2019-04-11T12:21:37.650Z,2.3
2019-04-11T12:22:49.837Z,2.5
2019-04-11T12:24:02.033Z,2.1
2019-04-11T12:25:14.222Z,2.3
2019-04-11T12:26:26.459Z,2.3
2019-04-11T12:27:38.062Z,2.3
2019-04-11T12:28:50.833Z,2.4
2019-04-11T12:30:03.004Z,2.4
2019-04-11T12:31:15.212Z,2.5
2019-04-11T12:32:27.415Z,2.6
2019-04-11T12:33:39.605Z,2.7
2019-04-11T12:34:51.080Z,2.6
2019-04-11T12:36:04.007Z,2.8
2019-04-11T12:37:16.195Z,2.9
2019-04-11T12:38:28.393Z,3
2019-04-11T12:39:40.595Z,3.3
2019-04-11T12:40:52.795Z,3.1
2019-04-11T12:42:05.032Z,3.3
2019-04-11T12:43:17.181Z,3.3
2019-04-11T12:44:29.383Z,3.4
2019-04-11T12:45:41.058Z,3.3
2019-04-11T12:46:53.077Z,3.3
2019-04-11T12:48:05.096Z,3.3
2019-04-11T12:49:18.214Z,3.5
2019-04-11T12:50:30.036Z,3.3
2019-04-11T12:51:42.561Z,2.8
2019-04-11T12:52:54.762Z,2.8
2019-04-11T12:54:06.949Z,3.1
2019-04-11T12:55:19.152Z,2.9
2019-04-11T12:56:31.352Z,3.1
2019-04-11T12:57:43.539Z,3
2019-04-11T12:58:55.744Z,3.3
2019-04-11T13:00:07.941Z,3.2
2019-04-11T13:01:20.151Z,3.4
2019-04-11T13:02:32.346Z,3.7
2019-04-11T13:03:44.536Z,4.1
2019-04-11T13:04:56.727Z,3.8
2019-04-11T13:06:08.947Z,4
2019-04-11T13:07:21.132Z,3.7
2019-04-11T13:08:33.321Z,3.9
2019-04-11T13:09:45.514Z,3.9
2019-04-11T13:10:57.710Z,3.7
2019-04-11T13:12:09.910Z,4
2019-04-11T13:13:22.101Z,4.2
2019-04-11T13:14:34.035Z,4.2
2019-04-11T13:15:46.506Z,4.5
2019-04-11T13:16:58.688Z,4.4
2019-04-11T13:18:10.894Z,4.5
2019-04-11T13:19:23.089Z,5
2019-04-11T13:20:35.286Z,4.7
2019-04-11T13:21:47.480Z,4.8
2019-04-11T13:22:59.684Z,5.1
2019-04-11T13:24:11.894Z,5.1
2019-04-11T13:25:24.080Z,5
2019-04-11T14:12:18.866Z,3.9
2019-04-11T14:13:31.065Z,3.9
2019-04-11T14:14:43.260Z,4.2
2019-04-11T14:15:55.457Z,4
2019-04-11T14:17:07.650Z,4.2
2019-04-11T14:18:19.852Z,3.7
2019-04-11T14:19:32.042Z,4
2019-04-11T14:20:44.241Z,3.9
2019-04-11T14:21:56.439Z,3.9
2019-04-11T14:23:08.637Z,4
2019-04-11T14:24:20.829Z,3.9
2019-04-11T14:25:33.039Z,3.9
2019-04-11T14:26:45.022Z,3.7
2019-04-11T14:27:57.422Z,4
2019-04-11T14:29:09.062Z,3.9
2019-04-11T14:30:21.082Z,3.8
2019-04-11T14:31:34.008Z,3.9
2019-04-11T14:32:46.239Z,4.2
2019-04-11T14:33:58.414Z,3.9
2019-04-11T14:35:10.608Z,3.8
2019-04-11T14:36:22.790Z,3.9
2019-04-11T14:37:34.997Z,4.1
2019-04-11T14:38:47.190Z,3.9
2019-04-11T14:39:59.038Z,4
2019-04-11T14:41:11.057Z,3.9
2019-04-11T14:42:23.077Z,4.2
2019-04-11T14:43:35.009Z,3.9
2019-04-11T14:44:48.186Z,3.8
2019-04-11T14:46:00.393Z,3.9
2019-04-11T14:47:12.574Z,3.7
2019-04-11T14:48:24.759Z,3.8
2019-04-11T14:49:36.961Z,3.9
2019-04-11T14:50:49.158Z,3.8
2019-04-11T14:52:01.353Z,4.2
2019-04-11T14:53:13.549Z,4
2019-04-11T14:54:25.752Z,3.8
2019-04-11T14:55:37.946Z,3.8
2019-04-11T14:56:50.137Z,3.7
2019-04-11T14:58:02.033Z,4
2019-04-11T14:59:14.531Z,3.9
2019-04-11T15:00:26.730Z,3.9
2019-04-11T15:01:38.927Z,4.1
2019-04-11T15:02:51.129Z,4.4
2019-04-11T15:04:03.326Z,3.7
2019-04-11T15:05:15.511Z,3.9
2019-04-11T15:06:27.719Z,4.1
2019-04-11T15:07:39.917Z,4.2
2019-04-11T15:08:52.102Z,4.1
2019-04-11T15:10:04.309Z,4.3
2019-04-11T15:11:16.505Z,4.4
2019-04-11T15:12:28.695Z,4.3
2019-04-11T15:13:40.898Z,4.2
2019-04-11T15:14:53.116Z,4.3
2019-04-11T15:16:05.300Z,4
2019-04-11T15:17:17.797Z,4
2019-04-11T15:18:29.695Z,4.2
2019-04-11T15:19:42.085Z,3.8
2019-04-11T15:20:54.011Z,4.2
2019-04-11T15:22:06.272Z,4.1
2019-04-11T15:23:35.798Z,4.5
2019-04-11T15:24:30.675Z,4.2
2019-04-11T15:25:42.008Z,4.2
2019-04-11T15:26:55.066Z,4.4
2019-04-11T15:28:07.306Z,4.9
2019-04-11T15:29:19.457Z,4.7
2019-04-11T15:30:31.654Z,5
2019-04-11T15:31:43.085Z,5
2019-04-11T15:32:56.053Z,4.9
2019-04-11T15:34:08.251Z,4.8
2019-04-11T15:35:20.446Z,5.1
2019-04-11T15:36:32.658Z,5.3
2019-04-11T15:37:44.846Z,5
2019-04-11T15:38:57.036Z,5.2
2019-04-11T15:40:09.239Z,5.1
2019-04-11T15:41:21.421Z,5.3
2019-04-11T15:42:33.630Z,5.5
2019-04-11T15:43:45.828Z,5.8
2019-04-11T15:44:58.004Z,5.1
2019-04-11T15:46:10.213Z,4.9
2019-04-11T15:47:22.415Z,4.9
2019-04-11T15:48:34.613Z,5.1
2019-04-11T15:49:46.800Z,5.1
2019-04-11T15:50:59.000Z,4.9
2019-04-11T15:52:11.216Z,5.2
2019-04-11T15:53:23.040Z,5.2
2019-04-11T15:54:35.595Z,5.3
2019-04-11T15:55:47.808Z,5.2
2019-04-11T15:56:59.994Z,5.3
2019-04-11T15:58:12.194Z,5.4
2019-04-11T15:59:24.383Z,5.5
2019-04-11T16:00:36.058Z,5.9
2019-04-11T16:01:48.784Z,5.5
2019-04-11T16:03:00.097Z,6
2019-04-11T16:04:13.016Z,6.1
2019-04-11T16:05:25.375Z,6.3
2019-04-11T16:06:37.099Z,6.2
2019-04-11T16:07:49.770Z,5.7
2019-04-11T16:09:01.966Z,6.4
2019-04-11T16:10:14.155Z,6.3
2019-04-11T16:11:26.353Z,6.6
2019-04-11T16:12:38.551Z,6.2
2019-04-11T16:13:50.753Z,6.4
2019-04-11T16:15:02.943Z,6.2
2019-04-11T16:16:15.147Z,6.2
2019-04-11T16:17:27.343Z,6.5
2019-04-11T16:18:39.054Z,6.1
2019-04-11T16:19:51.731Z,6.5
2019-04-11T16:21:03.926Z,6.2
2019-04-11T16:22:16.135Z,6.3
2019-04-11T16:23:28.323Z,6.5
2019-04-11T16:24:40.537Z,6.2
2019-04-11T16:25:52.072Z,6.4
2019-04-11T16:27:04.914Z,6.1
2019-04-11T16:28:17.111Z,5.9
2019-04-11T16:29:29.311Z,6.2
2019-04-11T16:30:41.506Z,6.1
2019-04-11T16:31:53.709Z,5.9
2019-04-11T16:33:05.091Z,5.8
2019-04-11T16:34:18.100Z,6.1
2019-04-11T16:35:30.304Z,6.1
2019-04-11T16:36:42.488Z,6.5
2019-04-11T16:37:54.691Z,6.5
2019-04-11T16:39:06.904Z,6.1
2019-04-11T16:40:19.080Z,6
2019-04-11T16:41:31.280Z,6.3
2019-04-11T16:42:43.495Z,6.4
2019-04-11T16:43:55.687Z,6.1
2019-04-11T16:45:07.873Z,6.7
2019-04-11T16:46:20.073Z,6.4
2019-04-11T16:47:32.270Z,6.4
2019-04-11T16:48:44.459Z,6.3
2019-04-11T16:49:56.660Z,6.7
2019-04-11T16:51:08.865Z,6.3
2019-04-11T16:52:21.057Z,6.9
2019-04-11T16:53:33.304Z,6.8
2019-04-11T16:54:45.789Z,6.8
2019-04-11T16:55:57.662Z,6.5
2019-04-11T16:57:09.843Z,6.8
2019-04-11T16:58:22.040Z,6.9
2019-04-11T16:59:34.244Z,6.9
2019-04-11T17:00:46.441Z,7
2019-04-11T17:01:58.631Z,6.5
2019-04-11T17:03:10.836Z,6.5
2019-04-11T17:04:23.031Z,6.5
2019-04-11T17:05:35.225Z,6.7
2019-04-11T17:06:47.441Z,6.9
2019-04-11T17:07:59.622Z,6.6
2019-04-11T17:09:11.819Z,6.5
2019-04-11T17:10:24.015Z,6.7
2019-04-11T17:11:36.021Z,6.6
2019-04-11T17:12:48.644Z,6.4
2019-04-11T17:14:00.600Z,6.9
2019-04-11T17:15:12.800Z,6.9
2019-04-11T17:16:24.993Z,6.9
2019-04-11T17:17:37.019Z,6.7
2019-04-11T17:18:49.389Z,6.7
2019-04-11T17:20:01.058Z,6.9
2019-04-11T17:21:13.787Z,7.5
2019-04-11T17:22:26.000Z,6.9
2019-04-11T17:23:38.020Z,7.1