createdAt,value
2023-01-21T00:00:03.860Z,-2.80
2023-01-21T00:02:30.592Z,-2.90
2023-01-21T00:04:57.290Z,-2.90
2023-01-21T00:07:26.016Z,-3.00
2023-01-21T00:09:52.681Z,-2.90
2023-01-21T00:12:19.341Z,-2.90
2023-01-21T00:14:46.019Z,-3.00
2023-01-21T00:17:12.662Z,-3.00
2023-01-21T00:19:39.303Z,-3.10
2023-01-21T00:22:08.400Z,-3.10
2023-01-21T00:24:37.544Z,-3.20
2023-01-21T00:27:07.809Z,-3.20
2023-01-21T00:29:34.573Z,-3.20
2023-01-21T00:32:01.205Z,-3.20
2023-01-21T00:34:29.980Z,-3.10
2023-01-21T00:37:02.108Z,-3.10
2023-01-21T00:39:28.818Z,-3.20
2023-01-21T00:41:57.937Z,-3.20
2023-01-21T00:44:24.563Z,-3.20
2023-01-21T00:46:51.208Z,-3.30
2023-01-21T00:49:17.780Z,-3.30
2023-01-21T00:51:44.825Z,-3.30
2023-01-21T00:54:11.386Z,-3.30
2023-01-21T00:56:37.981Z,-3.30
2023-01-21T00:59:06.970Z,-3.40
2023-01-21T01:01:37.857Z,-3.40
2023-01-21T01:04:05.953Z,-3.40
2023-01-21T01:06:32.952Z,-3.40
2023-01-21T01:08:59.663Z,-3.40
2023-01-21T01:11:27.020Z,-3.50
2023-01-21T01:13:54.134Z,-3.50
2023-01-21T01:16:23.696Z,-3.50
2023-01-21T01:18:52.959Z,-3.60
2023-01-21T01:21:20.333Z,-3.60
2023-01-21T01:23:47.370Z,-3.60
2023-01-21T01:26:15.631Z,-3.60
2023-01-21T01:28:42.663Z,-3.60
2023-01-21T01:31:12.179Z,-3.60
2023-01-21T01:33:38.878Z,-3.60
2023-01-21T01:36:07.188Z,-3.60
2023-01-21T01:38:34.933Z,-3.60
2023-01-21T01:41:01.683Z,-3.60
2023-01-21T01:43:48.210Z,-3.70
2023-01-21T01:46:15.080Z,-3.70
2023-01-21T01:48:46.586Z,-3.70
2023-01-21T01:51:14.331Z,-3.70
2023-01-21T01:53:42.364Z,-3.70
2023-01-21T01:56:11.981Z,-3.80
2023-01-21T01:58:44.111Z,-3.80
2023-01-21T02:01:10.836Z,-3.80
2023-01-21T02:03:44.392Z,-3.80
2023-01-21T02:06:12.233Z,-3.80
2023-01-21T02:08:42.133Z,-3.90
2023-01-21T02:11:15.397Z,-3.90
2023-01-21T02:13:46.407Z,-3.90
2023-01-21T02:16:19.209Z,-3.90
2023-01-21T02:18:45.825Z,-3.90
2023-01-21T02:21:31.102Z,-4.00
2023-01-21T02:24:00.843Z,-4.00
2023-01-21T02:26:42.284Z,-4.00
2023-01-21T02:29:20.980Z,-4.00
2023-01-21T02:31:56.678Z,-4.00
2023-01-21T02:34:28.757Z,-4.00
2023-01-21T02:37:19.687Z,-4.10
2023-01-21T02:39:49.431Z,-4.10
2023-01-21T02:42:51.683Z,-4.10
2023-01-21T02:45:18.233Z,-4.10
2023-01-21T02:48:06.418Z,-4.20
2023-01-21T02:50:38.426Z,-4.10
2023-01-21T02:53:05.171Z,-4.10
2023-01-21T02:55:43.261Z,-4.20
2023-01-21T02:58:15.930Z,-4.20
2023-01-21T03:01:05.781Z,-4.20
2023-01-21T03:03:42.524Z,-4.20
2023-01-21T03:06:15.098Z,-4.20
2023-01-21T03:08:45.717Z,-4.20
2023-01-21T03:11:15.915Z,-4.20
2023-01-21T03:14:03.983Z,-4.20
2023-01-21T03:17:05.737Z,-4.30
2023-01-21T03:19:38.948Z,-4.20
2023-01-21T03:22:09.973Z,-4.30
2023-01-21T03:24:38.193Z,-4.30
2023-01-21T03:27:05.520Z,-4.30
2023-01-21T03:29:35.059Z,-4.40
2023-01-21T03:32:04.493Z,-4.40
2023-01-21T03:34:33.124Z,-4.40
2023-01-21T03:36:59.724Z,-4.40
2023-01-21T03:39:44.488Z,-4.30
2023-01-21T03:42:11.786Z,-4.40
2023-01-21T03:44:39.003Z,-4.30
2023-01-21T03:47:29.477Z,-4.40
2023-01-21T03:50:01.317Z,-4.40
2023-01-21T03:52:28.362Z,-4.50
2023-01-21T03:54:57.475Z,-4.50
2023-01-21T03:57:24.068Z,-4.60
2023-01-21T03:59:50.712Z,-4.60
2023-01-21T04:02:23.086Z,-4.60
2023-01-21T04:04:49.783Z,-4.60
2023-01-21T04:07:16.452Z,-4.60
2023-01-21T04:09:43.211Z,-4.60
2023-01-21T04:12:10.074Z,-4.70
2023-01-21T04:14:38.922Z,-4.70
2023-01-21T04:17:05.575Z,-4.60
2023-01-21T04:19:34.618Z,-4.70
2023-01-21T04:22:01.343Z,-4.70
2023-01-21T04:24:30.367Z,-4.70
2023-01-21T04:26:59.491Z,-4.80
2023-01-21T04:29:26.104Z,-4.70
2023-01-21T04:31:52.738Z,-4.80
2023-01-21T04:34:19.412Z,-4.80
2023-01-21T04:36:46.734Z,-4.80
2023-01-21T04:39:15.454Z,-4.70
2023-01-21T04:41:42.027Z,-4.70
2023-01-21T04:44:11.042Z,-4.80
2023-01-21T04:46:37.646Z,-4.70
2023-01-21T04:49:04.404Z,-4.70
2023-01-21T04:51:30.997Z,-4.60
2023-01-21T04:53:57.619Z,-4.50
2023-01-21T04:56:24.313Z,-4.50
2023-01-21T04:58:50.927Z,-4.50
2023-01-21T05:01:17.574Z,-4.40
2023-01-21T05:03:44.224Z,-4.30
2023-01-21T05:06:10.909Z,-4.30
2023-01-21T05:08:39.959Z,-4.10
2023-01-21T05:11:07.903Z,-4.00
2023-01-21T05:13:36.609Z,-4.00
2023-01-21T05:16:08.448Z,-3.80
2023-01-21T05:18:37.997Z,-3.70
2023-01-21T05:21:05.085Z,-3.60
2023-01-21T05:23:31.727Z,-3.60
2023-01-21T05:26:00.851Z,-3.50
2023-01-21T05:28:32.354Z,-3.40
2023-01-21T05:31:03.153Z,-3.40
2023-01-21T05:33:33.643Z,-3.30
2023-01-21T05:36:01.048Z,-3.40
2023-01-21T05:38:28.407Z,-3.20
2023-01-21T05:41:01.005Z,-3.30
2023-01-21T05:43:27.787Z,-3.30
2023-01-21T05:45:54.495Z,-3.30
2023-01-21T05:48:21.202Z,-3.20
2023-01-21T05:50:52.796Z,-3.20
2023-01-21T05:53:19.682Z,-3.20
2023-01-21T05:55:46.339Z,-3.20
2023-01-21T05:58:12.994Z,-3.10
2023-01-21T06:00:42.094Z,-3.10
2023-01-21T06:03:09.344Z,-3.00
2023-01-21T06:05:38.442Z,-2.90
2023-01-21T06:08:05.043Z,-2.80
2023-01-21T06:10:34.107Z,-2.70
2023-01-21T06:13:00.779Z,-2.70
2023-01-21T06:15:27.787Z,-2.80
2023-01-21T06:17:56.664Z,-2.80
2023-01-21T06:20:23.223Z,-2.80
2023-01-21T06:22:49.856Z,-2.70
2023-01-21T06:25:16.582Z,-2.70
2023-01-21T06:27:43.166Z,-2.70
2023-01-21T06:30:13.174Z,-2.70
2023-01-21T06:32:39.817Z,-2.70
2023-01-21T06:35:06.614Z,-2.70
2023-01-21T06:37:33.249Z,-2.60
2023-01-21T06:39:59.906Z,-2.60
2023-01-21T06:42:26.615Z,-2.50
2023-01-21T06:44:53.282Z,-2.50
2023-01-21T06:47:22.043Z,-2.50
2023-01-21T06:49:48.668Z,-2.40
2023-01-21T06:52:17.625Z,-2.40
2023-01-21T06:54:44.390Z,-2.40
2023-01-21T06:57:13.891Z,-2.40
2023-01-21T06:59:40.927Z,-2.30
2023-01-21T07:02:07.559Z,-2.30
2023-01-21T07:04:36.326Z,-2.20
2023-01-21T07:07:03.010Z,-2.20
2023-01-21T07:09:29.602Z,-2.20
2023-01-21T07:11:56.179Z,-2.20
2023-01-21T07:14:30.340Z,-2.10
2023-01-21T07:16:56.933Z,-2.00
2023-01-21T07:19:23.641Z,-2.00
2023-01-21T07:21:50.356Z,-2.00
2023-01-21T07:24:17.096Z,-1.90
2023-01-21T07:26:43.767Z,-1.90
2023-01-21T07:29:10.356Z,-1.80
2023-01-21T07:31:37.147Z,-1.80
2023-01-21T07:34:05.154Z,-1.80
2023-01-21T07:36:32.221Z,-1.70
2023-01-21T07:39:01.076Z,-1.70
2023-01-21T07:41:27.729Z,-1.70
2023-01-21T07:43:54.373Z,-1.60
2023-01-21T07:46:24.059Z,-1.50
2023-01-21T07:48:51.724Z,-1.50
2023-01-21T07:51:22.372Z,-1.50
2023-01-21T07:53:49.049Z,-1.50
2023-01-21T07:56:17.691Z,-1.50
2023-01-21T07:58:44.373Z,-1.30
2023-01-21T08:01:10.968Z,-1.10
2023-01-21T08:03:37.887Z,-1.10
2023-01-21T08:06:05.294Z,-1.00
2023-01-21T08:08:36.569Z,-1.00
2023-01-21T08:11:03.222Z,-1.10
2023-01-21T08:13:29.829Z,-1.00
2023-01-21T08:15:56.724Z,-0.90
2023-01-21T08:18:23.766Z,-0.90
2023-01-21T08:20:57.293Z,-0.90
2023-01-21T08:23:24.404Z,-0.80
2023-01-21T08:25:51.145Z,-0.90
2023-01-21T08:28:17.973Z,-0.90
2023-01-21T08:30:44.705Z,-1.00
2023-01-21T08:33:14.307Z,-1.00
2023-01-21T08:35:40.945Z,-1.00
2023-01-21T08:38:07.605Z,-1.00
2023-01-21T08:40:34.367Z,-0.90
2023-01-21T08:43:02.148Z,-0.80
2023-01-21T08:45:31.532Z,-0.70
2023-01-21T08:47:58.225Z,-0.60
2023-01-21T08:50:29.792Z,-0.50
2023-01-21T08:52:56.650Z,-0.40
2023-01-21T08:55:26.599Z,-0.50
2023-01-21T08:57:56.524Z,-0.50
2023-01-21T09:00:23.901Z,-0.50
2023-01-21T09:02:53.554Z,-0.60
2023-01-21T09:05:20.269Z,-0.60
2023-01-21T09:07:47.099Z,-0.50
2023-01-21T09:10:33.810Z,-0.40
2023-01-21T09:13:03.905Z,-0.40
2023-01-21T09:15:30.485Z,-0.40
2023-01-21T09:17:57.050Z,-0.40
2023-01-21T09:20:23.711Z,-0.40
2023-01-21T09:22:50.379Z,-0.30
2023-01-21T09:25:17.244Z,-0.30
2023-01-21T09:27:44.633Z,-0.20
2023-01-21T09:30:11.425Z,-0.10
2023-01-21T09:32:40.244Z,0.00
2023-01-21T09:35:09.415Z,0.00
2023-01-21T09:37:38.518Z,0.10
2023-01-21T09:40:11.122Z,0.00
2023-01-21T09:42:37.689Z,-0.10
2023-01-21T09:45:04.896Z,-0.10
2023-01-21T09:47:39.975Z,-0.10
2023-01-21T09:50:12.356Z,-0.10
2023-01-21T09:52:48.923Z,0.00
2023-01-21T09:55:17.242Z,0.10
2023-01-21T09:58:02.465Z,0.20
2023-01-21T10:00:35.366Z,0.10
2023-01-21T10:03:12.731Z,0.10
2023-01-21T10:05:48.280Z,0.20
2023-01-21T10:08:24.180Z,0.30
2023-01-21T10:11:05.902Z,0.50
2023-01-21T10:13:56.009Z,0.60
2023-01-21T10:16:31.242Z,0.60
2023-01-21T10:18:58.830Z,0.80
2023-01-21T10:21:27.896Z,0.80
2023-01-21T10:24:18.043Z,0.70
2023-01-21T10:26:47.189Z,0.60
2023-01-21T10:29:17.959Z,0.50
2023-01-21T10:31:47.035Z,0.50
2023-01-21T10:34:14.801Z,0.50
2023-01-21T10:36:50.348Z,0.40
2023-01-21T10:39:23.376Z,0.30
2023-01-21T10:41:49.972Z,0.30
2023-01-21T10:44:22.637Z,0.40
2023-01-21T10:46:52.305Z,0.50
2023-01-21T10:49:44.152Z,0.70
2023-01-21T10:52:14.740Z,0.90
2023-01-21T10:54:47.204Z,1.00
2023-01-21T10:57:29.786Z,1.00
2023-01-21T10:59:58.455Z,1.00
2023-01-21T11:02:29.671Z,1.00
2023-01-21T11:04:58.335Z,1.10
2023-01-21T11:07:30.097Z,1.10
2023-01-21T11:09:56.923Z,1.10
2023-01-21T11:12:24.893Z,1.10
2023-01-21T11:14:56.801Z,1.20
2023-01-21T11:17:33.933Z,1.20
2023-01-21T11:20:01.339Z,1.30
2023-01-21T11:22:46.869Z,1.40
2023-01-21T11:25:33.715Z,1.40
2023-01-21T11:28:00.366Z,1.40
2023-01-21T11:30:54.850Z,1.40
2023-01-21T11:33:21.712Z,1.30
2023-01-21T11:35:51.679Z,1.30
2023-01-21T11:38:36.529Z,1.30
2023-01-21T11:41:11.967Z,1.40
2023-01-21T11:43:50.114Z,1.60
2023-01-21T11:46:23.053Z,1.70
2023-01-21T11:48:49.801Z,1.70
2023-01-21T11:51:17.890Z,1.60
2023-01-21T11:53:46.847Z,1.50
2023-01-21T11:56:15.320Z,1.50
2023-01-21T11:58:42.238Z,1.60
2023-01-21T12:01:11.804Z,1.70
2023-01-21T12:03:42.440Z,1.80
2023-01-21T12:06:09.738Z,1.90
2023-01-21T12:08:40.371Z,1.90
2023-01-21T12:11:07.659Z,1.80
2023-01-21T12:13:34.435Z,1.70
2023-01-21T12:16:03.780Z,1.70
2023-01-21T12:18:30.528Z,1.70
2023-01-21T12:21:07.041Z,1.60
2023-01-21T12:23:33.710Z,1.60
2023-01-21T12:26:19.399Z,1.60
2023-01-21T12:29:09.294Z,1.60
2023-01-21T12:31:43.526Z,1.50
2023-01-21T12:34:20.246Z,1.50
2023-01-21T12:36:51.752Z,1.60
2023-01-21T12:39:25.046Z,1.60
2023-01-21T12:41:56.894Z,1.70
2023-01-21T12:44:27.079Z,1.60
2023-01-21T12:46:55.565Z,1.50
2023-01-21T12:49:22.230Z,1.50
2023-01-21T12:52:08.564Z,1.50
2023-01-21T12:54:55.584Z,1.50
2023-01-21T12:57:27.210Z,1.50
2023-01-21T12:59:57.131Z,1.50
2023-01-21T13:02:29.975Z,1.40
2023-01-21T13:04:58.463Z,1.40
2023-01-21T13:07:25.101Z,1.50
2023-01-21T13:10:06.387Z,1.50
2023-01-21T13:12:33.402Z,1.60
2023-01-21T13:15:02.364Z,1.50
2023-01-21T13:17:30.839Z,1.50
2023-01-21T13:20:00.415Z,1.60
2023-01-21T13:22:33.210Z,1.60
2023-01-21T13:25:15.802Z,1.60
2023-01-21T13:27:51.732Z,1.70
2023-01-21T13:30:30.390Z,1.80
2023-01-21T13:32:56.999Z,1.80
2023-01-21T13:35:46.644Z,1.90
2023-01-21T13:38:16.304Z,1.80
2023-01-21T13:41:01.883Z,1.80
2023-01-21T13:43:30.871Z,1.80
2023-01-21T13:46:00.683Z,1.80
2023-01-21T13:48:37.397Z,1.80
2023-01-21T13:51:30.391Z,1.80
2023-01-21T13:54:03.637Z,1.80
2023-01-21T13:56:33.077Z,1.90
2023-01-21T13:59:05.765Z,1.90
2023-01-21T14:01:48.629Z,2.00
2023-01-21T14:04:17.451Z,2.00
2023-01-21T14:06:53.243Z,1.90
2023-01-21T14:09:25.680Z,1.80
2023-01-21T14:12:24.604Z,1.80
2023-01-21T14:15:02.565Z,1.90
2023-01-21T14:17:32.269Z,1.90
2023-01-21T14:20:08.063Z,1.90
2023-01-21T14:22:58.039Z,1.80
2023-01-21T14:25:33.785Z,1.70
2023-01-21T14:28:12.613Z,1.60
2023-01-21T14:30:39.298Z,1.60
2023-01-21T14:33:15.554Z,1.60
2023-01-21T14:35:48.457Z,1.60
2023-01-21T14:38:30.456Z,1.50
2023-01-21T14:41:10.408Z,1.50
2023-01-21T14:43:37.859Z,1.50
2023-01-21T14:46:25.834Z,1.60
2023-01-21T14:49:00.410Z,1.60
2023-01-21T14:51:28.743Z,1.50
2023-01-21T14:54:02.693Z,1.40
2023-01-21T14:56:32.139Z,1.30
2023-01-21T14:59:01.133Z,1.30
2023-01-21T15:01:27.769Z,1.30
2023-01-21T15:03:54.993Z,1.30
2023-01-21T15:06:22.551Z,1.30
2023-01-21T15:08:51.316Z,1.30
2023-01-21T15:11:21.510Z,1.20
2023-01-21T15:14:00.470Z,1.20
2023-01-21T15:16:27.092Z,1.20
2023-01-21T15:19:09.128Z,1.30
2023-01-21T15:21:47.399Z,1.40
2023-01-21T15:24:24.474Z,1.20
2023-01-21T15:27:09.602Z,1.10
2023-01-21T15:29:37.472Z,1.10
2023-01-21T15:32:23.092Z,1.10
2023-01-21T15:34:51.639Z,1.20
2023-01-21T15:37:21.207Z,1.20
2023-01-21T15:39:49.476Z,1.00
2023-01-21T15:42:34.258Z,1.10
2023-01-21T15:45:19.736Z,1.00
2023-01-21T15:47:46.610Z,0.90
2023-01-21T15:50:19.720Z,0.80
2023-01-21T15:52:50.071Z,0.80
2023-01-21T15:55:25.999Z,0.80
2023-01-21T15:58:08.945Z,0.80
2023-01-21T16:00:41.744Z,0.90
2023-01-21T16:03:11.501Z,0.80
2023-01-21T16:05:38.176Z,0.80
2023-01-21T16:08:25.087Z,0.80
2023-01-21T16:11:09.213Z,0.80
2023-01-21T16:13:45.107Z,0.70
2023-01-21T16:16:26.514Z,0.90
2023-01-21T16:18:55.358Z,0.80
2023-01-21T16:21:23.624Z,0.80
2023-01-21T16:23:51.595Z,0.70
2023-01-21T16:26:25.621Z,0.80
2023-01-21T16:28:54.704Z,0.70
2023-01-21T16:31:21.985Z,0.70
2023-01-21T16:33:48.801Z,0.60
2023-01-21T16:36:15.468Z,0.50
2023-01-21T16:38:43.275Z,0.60
2023-01-21T16:41:09.870Z,0.70
2023-01-21T16:43:53.619Z,0.70
2023-01-21T16:46:44.000Z,0.70
2023-01-21T16:49:16.818Z,0.70
2023-01-21T16:51:54.117Z,0.70
2023-01-21T16:54:28.204Z,0.60
2023-01-21T16:56:56.958Z,0.60
2023-01-21T16:59:31.023Z,0.60
2023-01-21T17:01:58.861Z,0.60
2023-01-21T17:04:25.550Z,0.60
2023-01-21T17:06:53.913Z,0.60
2023-01-21T17:09:26.914Z,0.60
2023-01-21T17:11:54.423Z,0.70
2023-01-21T17:14:24.733Z,0.70
2023-01-21T17:16:51.820Z,0.70
2023-01-21T17:19:24.540Z,0.70
2023-01-21T17:21:55.498Z,0.60
2023-01-21T17:24:33.898Z,0.70
2023-01-21T17:27:02.600Z,0.70
2023-01-21T17:29:30.340Z,0.70
2023-01-21T17:32:01.250Z,0.70
2023-01-21T17:34:37.198Z,0.80
2023-01-21T17:37:23.725Z,0.80
2023-01-21T17:39:53.464Z,0.80
2023-01-21T17:42:24.635Z,0.80
2023-01-21T17:44:58.703Z,0.70
2023-01-21T17:47:25.303Z,0.70
2023-01-21T17:49:57.197Z,0.70
2023-01-21T17:52:26.644Z,0.70
2023-01-21T17:55:10.855Z,0.80
2023-01-21T17:57:37.489Z,0.80
2023-01-21T18:00:23.559Z,0.70
2023-01-21T18:02:52.700Z,0.70
2023-01-21T18:05:19.692Z,0.70
2023-01-21T18:07:46.430Z,0.70
2023-01-21T18:10:21.131Z,0.60
2023-01-21T18:12:47.795Z,0.60
2023-01-21T18:15:15.028Z,0.60
2023-01-21T18:17:44.083Z,0.50
2023-01-21T18:20:17.981Z,0.60
2023-01-21T18:22:45.260Z,0.70
2023-01-21T18:25:13.346Z,0.80
2023-01-21T18:27:44.931Z,0.80
2023-01-21T18:30:14.500Z,0.80
2023-01-21T18:32:43.513Z,0.80
2023-01-21T18:35:10.726Z,0.80
2023-01-21T18:37:37.377Z,0.90
2023-01-21T18:40:05.738Z,0.80
2023-01-21T18:42:35.143Z,0.80
2023-01-21T18:45:01.748Z,0.70
2023-01-21T18:47:30.935Z,0.80
2023-01-21T18:50:02.853Z,0.80
2023-01-21T18:52:29.803Z,0.90
2023-01-21T18:54:56.612Z,0.90
2023-01-21T18:57:23.244Z,0.90
2023-01-21T18:59:49.952Z,0.90
2023-01-21T19:02:18.207Z,0.90
2023-01-21T19:04:47.519Z,0.80
2023-01-21T19:07:21.177Z,0.80
2023-01-21T19:09:49.911Z,0.80
2023-01-21T19:12:18.469Z,0.80
2023-01-21T19:14:45.151Z,0.80
2023-01-21T19:17:16.320Z,0.70
2023-01-21T19:19:42.952Z,0.60
2023-01-21T19:22:12.493Z,0.70
2023-01-21T19:24:39.088Z,0.70
2023-01-21T19:27:06.422Z,0.60
2023-01-21T19:29:33.098Z,0.70
2023-01-21T19:32:02.027Z,0.70
2023-01-21T19:34:33.587Z,0.80
2023-01-21T19:37:00.217Z,0.80
2023-01-21T19:39:26.942Z,0.80
2023-01-21T19:42:07.289Z,0.70
2023-01-21T19:44:34.470Z,0.60
2023-01-21T19:47:01.343Z,0.60
2023-01-21T19:49:30.507Z,0.70
2023-01-21T19:51:57.220Z,0.70
2023-01-21T19:54:26.381Z,0.60
2023-01-21T19:56:53.002Z,0.60
2023-01-21T19:59:19.680Z,0.60
2023-01-21T20:01:47.057Z,0.60
2023-01-21T20:04:13.700Z,0.60
2023-01-21T20:06:41.840Z,0.60
2023-01-21T20:09:14.663Z,0.50
2023-01-21T20:11:41.345Z,0.60
2023-01-21T20:14:08.057Z,0.60
2023-01-21T20:16:44.136Z,0.70
2023-01-21T20:19:19.317Z,0.70
2023-01-21T20:21:59.957Z,0.70
2023-01-21T20:24:30.145Z,0.70
2023-01-21T20:26:57.409Z,0.60
2023-01-21T20:29:25.161Z,0.60
2023-01-21T20:31:54.468Z,0.60
2023-01-21T20:34:21.191Z,0.60
2023-01-21T20:36:49.521Z,0.70
2023-01-21T20:39:18.383Z,0.60
2023-01-21T20:41:45.035Z,0.70
2023-01-21T20:44:11.748Z,0.70
2023-01-21T20:46:38.805Z,0.80
2023-01-21T20:49:05.499Z,0.70
2023-01-21T20:51:32.128Z,0.70
2023-01-21T20:53:58.775Z,0.50
2023-01-21T20:56:28.767Z,0.50
2023-01-21T20:58:57.929Z,0.50
2023-01-21T21:01:28.796Z,0.50
2023-01-21T21:03:55.417Z,0.50
2023-01-21T21:06:23.252Z,0.50
2023-01-21T21:08:49.966Z,0.40
2023-01-21T21:11:19.229Z,0.40
2023-01-21T21:13:51.609Z,0.40
2023-01-21T21:16:24.932Z,0.40
2023-01-21T21:18:54.223Z,0.30
2023-01-21T21:21:23.499Z,0.30
2023-01-21T21:23:51.567Z,0.30
2023-01-21T21:26:25.659Z,0.30
2023-01-21T21:28:55.251Z,0.20
2023-01-21T21:31:22.128Z,0.20
2023-01-21T21:33:51.317Z,0.30
2023-01-21T21:36:19.237Z,0.30
2023-01-21T21:38:46.291Z,0.30
2023-01-21T21:41:34.974Z,0.20
2023-01-21T21:44:02.526Z,0.20
2023-01-21T21:46:47.831Z,0.20
2023-01-21T21:49:14.526Z,0.30
2023-01-21T21:51:41.207Z,0.20
2023-01-21T21:54:13.398Z,0.20
2023-01-21T21:56:40.150Z,0.20
2023-01-21T21:59:06.886Z,0.20
2023-01-21T22:01:35.935Z,0.20
2023-01-21T22:04:03.951Z,0.20
2023-01-21T22:06:33.398Z,0.20
2023-01-21T22:09:00.161Z,0.20
2023-01-21T22:11:27.497Z,0.30
2023-01-21T22:13:54.768Z,0.40
2023-01-21T22:16:24.907Z,0.50
2023-01-21T22:18:52.083Z,0.50
2023-01-21T22:21:20.171Z,0.50
2023-01-21T22:23:47.134Z,0.40
2023-01-21T22:26:15.227Z,0.40
2023-01-21T22:28:43.006Z,0.40
2023-01-21T22:31:11.605Z,0.40
2023-01-21T22:33:40.762Z,0.30
2023-01-21T22:36:09.332Z,0.40
2023-01-21T22:38:40.670Z,0.40
2023-01-21T22:41:07.659Z,0.50
2023-01-21T22:43:34.380Z,0.40
2023-01-21T22:46:01.322Z,0.50
2023-01-21T22:48:30.230Z,0.50
2023-01-21T22:50:58.714Z,0.40
2023-01-21T22:53:25.889Z,0.40
2023-01-21T22:55:56.558Z,0.30
2023-01-21T22:58:24.037Z,0.30
2023-01-21T23:00:53.833Z,0.20
2023-01-21T23:03:20.959Z,0.10
2023-01-21T23:05:47.751Z,0.10
2023-01-21T23:08:14.786Z,0.20
2023-01-21T23:10:42.601Z,0.10
2023-01-21T23:13:12.136Z,0.10
2023-01-21T23:15:45.833Z,0.30
2023-01-21T23:18:13.325Z,0.20
2023-01-21T23:20:41.938Z,0.10
2023-01-21T23:23:11.809Z,0.10
2023-01-21T23:25:41.968Z,0.30
2023-01-21T23:28:08.627Z,0.20
2023-01-21T23:30:37.656Z,0.40
2023-01-21T23:33:04.281Z,0.30
2023-01-21T23:35:32.428Z,0.20
2023-01-21T23:38:00.208Z,0.20
2023-01-21T23:40:26.774Z,0.10
2023-01-21T23:42:53.586Z,0.10
2023-01-21T23:45:22.639Z,0.10
2023-01-21T23:47:49.246Z,0.00
2023-01-21T23:50:16.430Z,0.00
2023-01-21T23:52:45.797Z,0.00
2023-01-21T23:55:14.875Z,0.10
2023-01-21T23:57:41.561Z,0.20
