createdAt,value
2018-06-11T00:00:42.484Z,84.50
2018-06-11T00:03:10.137Z,84.60
2018-06-11T00:05:37.798Z,84.60
2018-06-11T00:08:05.486Z,84.70
2018-06-11T00:10:33.145Z,84.80
2018-06-11T00:13:00.784Z,84.70
2018-06-11T00:15:28.414Z,84.80
2018-06-11T00:17:56.077Z,84.80
2018-06-11T00:20:23.880Z,84.80
2018-06-11T00:22:51.578Z,84.80
2018-06-11T00:25:19.166Z,84.90
2018-06-11T00:27:46.881Z,85.00
2018-06-11T00:30:14.460Z,85.10
2018-06-11T00:35:09.744Z,85.20
2018-06-11T00:37:37.370Z,85.10
2018-06-11T00:40:05.029Z,85.40
2018-06-11T00:42:32.661Z,85.20
2018-06-11T00:45:00.302Z,85.10
2018-06-11T00:47:28.004Z,85.10
2018-06-11T00:49:55.683Z,85.00
2018-06-11T00:52:23.293Z,85.10
2018-06-11T00:54:50.873Z,85.20
2018-06-11T00:57:18.516Z,85.20
2018-06-11T00:59:46.156Z,85.20
2018-06-11T01:02:13.784Z,85.30
2018-06-11T01:04:41.416Z,85.50
2018-06-11T01:07:10.109Z,85.20
2018-06-11T01:09:38.792Z,85.60
2018-06-11T01:12:07.395Z,86.20
2018-06-11T01:14:35.958Z,85.30
2018-06-11T01:17:03.905Z,85.20
2018-06-11T01:19:31.525Z,85.20
2018-06-11T01:21:59.904Z,85.00
2018-06-11T01:24:27.541Z,85.00
2018-06-11T01:26:55.201Z,85.00
2018-06-11T01:29:22.929Z,85.00
2018-06-11T01:31:50.635Z,84.90
2018-06-11T01:34:18.333Z,84.80
2018-06-11T01:36:45.933Z,84.80
2018-06-11T01:39:13.572Z,84.70
2018-06-11T01:41:41.442Z,84.70
2018-06-11T01:44:09.129Z,84.90
2018-06-11T01:46:36.820Z,85.00
2018-06-11T01:49:04.398Z,85.00
2018-06-11T01:51:32.015Z,85.10
2018-06-11T01:53:59.644Z,85.00
2018-06-11T01:56:27.228Z,85.00
2018-06-11T01:58:54.797Z,85.10
2018-06-11T02:01:22.459Z,85.00
2018-06-11T02:03:50.236Z,85.00
2018-06-11T02:06:17.824Z,85.00
2018-06-11T02:08:45.426Z,84.90
2018-06-11T02:11:13.035Z,84.90
2018-06-11T02:13:40.673Z,84.90
2018-06-11T02:16:08.295Z,84.80
2018-06-11T02:18:35.906Z,84.70
2018-06-11T02:21:03.555Z,84.70
2018-06-11T02:23:31.438Z,84.80
2018-06-11T02:25:59.023Z,84.80
2018-06-11T02:28:26.602Z,84.90
2018-06-11T02:30:54.238Z,85.00
2018-06-11T02:33:28.583Z,85.00
2018-06-11T02:35:56.193Z,85.00
2018-06-11T02:38:23.882Z,84.90
2018-06-11T02:40:51.529Z,84.80
2018-06-11T02:43:19.208Z,84.80
2018-06-11T02:45:46.848Z,84.70
2018-06-11T02:48:14.462Z,84.70
2018-06-11T02:50:42.099Z,84.80
2018-06-11T02:53:09.728Z,84.80
2018-06-11T02:55:37.351Z,84.90
2018-06-11T02:58:05.065Z,85.00
2018-06-11T03:00:32.753Z,85.20
2018-06-11T03:03:00.396Z,85.20
2018-06-11T03:05:28.229Z,85.20
2018-06-11T03:07:55.841Z,85.10
2018-06-11T03:10:23.511Z,85.10
2018-06-11T03:12:51.172Z,85.10
2018-06-11T03:15:18.755Z,85.30
2018-06-11T03:17:46.394Z,85.50
2018-06-11T03:20:14.088Z,85.70
2018-06-11T03:22:41.749Z,86.00
2018-06-11T03:25:09.372Z,86.20
2018-06-11T03:27:37.025Z,86.40
2018-06-11T03:30:04.664Z,86.50
2018-06-11T03:32:32.284Z,86.60
2018-06-11T03:54:31.171Z,86.60
2018-06-11T03:56:58.763Z,86.60
2018-06-11T03:59:26.400Z,88.30
2018-06-11T04:01:53.990Z,88.60
2018-06-11T04:04:21.612Z,88.70
2018-06-11T04:06:49.263Z,88.70
2018-06-11T04:09:16.858Z,88.70
2018-06-11T04:11:44.816Z,88.60
2018-06-11T04:14:12.521Z,88.40
2018-06-11T04:16:40.395Z,88.30
2018-06-11T04:19:08.214Z,88.20
2018-06-11T04:21:35.835Z,87.90
2018-06-11T04:24:03.663Z,87.70
2018-06-11T04:26:31.248Z,87.60
2018-06-11T04:28:59.010Z,87.70
2018-06-11T04:31:26.595Z,87.60
2018-06-11T04:33:54.309Z,87.60
2018-06-11T04:36:21.931Z,87.60
2018-06-11T04:38:56.390Z,87.50
2018-06-11T04:41:25.147Z,87.30
2018-06-11T04:43:52.803Z,87.10
2018-06-11T04:46:20.420Z,87.10
2018-06-11T04:48:48.060Z,86.90
2018-06-11T04:51:15.688Z,86.70
2018-06-11T04:53:43.299Z,86.50
2018-06-11T04:56:10.935Z,86.60
2018-06-11T04:58:38.544Z,86.70
2018-06-11T05:01:06.145Z,86.60
2018-06-11T05:03:33.745Z,86.40
2018-06-11T05:06:01.394Z,86.20
2018-06-11T05:08:28.983Z,85.90
2018-06-11T05:10:56.581Z,85.90
2018-06-11T05:13:24.357Z,85.70
2018-06-11T05:15:52.042Z,85.60
2018-06-11T05:18:19.674Z,85.50
2018-06-11T05:20:47.300Z,85.40
2018-06-11T05:23:14.928Z,85.60
2018-06-11T05:25:42.609Z,85.70
2018-06-11T05:28:10.200Z,85.50
2018-06-11T05:30:37.852Z,85.50
2018-06-11T05:33:05.542Z,85.40
2018-06-11T05:35:33.123Z,85.30
2018-06-11T05:38:00.800Z,85.10
2018-06-11T05:40:28.582Z,85.20
2018-06-11T05:42:56.116Z,85.80
2018-06-11T05:45:24.123Z,85.10
2018-06-11T05:47:51.813Z,85.00
2018-06-11T05:50:19.424Z,84.80
2018-06-11T05:52:47.060Z,84.80
2018-06-11T05:55:14.705Z,84.60
2018-06-11T05:57:42.422Z,84.50
2018-06-11T06:00:10.178Z,84.30
2018-06-11T06:02:37.804Z,84.40
2018-06-11T06:05:05.413Z,84.50
2018-06-11T06:07:33.101Z,84.50
2018-06-11T06:10:00.780Z,84.60
2018-06-11T06:12:28.433Z,84.60
2018-06-11T06:14:56.515Z,84.50
2018-06-11T06:17:24.149Z,84.60
2018-06-11T06:19:51.775Z,84.70
2018-06-11T06:22:19.413Z,84.70
2018-06-11T06:24:47.415Z,84.60
2018-06-11T06:27:15.018Z,84.50
2018-06-11T06:32:10.401Z,84.50
2018-06-11T06:34:38.017Z,84.50
2018-06-11T06:37:05.693Z,84.30
2018-06-11T06:39:33.295Z,85.00
2018-06-11T06:42:00.973Z,84.10
2018-06-11T06:44:28.598Z,84.00
2018-06-11T06:46:56.680Z,84.40
2018-06-11T06:49:24.315Z,83.60
2018-06-11T06:51:52.060Z,83.40
2018-06-11T06:54:19.695Z,83.30
2018-06-11T06:56:47.287Z,83.40
2018-06-11T06:59:14.969Z,84.00
2018-06-11T07:01:42.574Z,84.70
2018-06-11T07:06:37.890Z,86.30
2018-06-11T07:09:07.275Z,87.20
2018-06-11T07:11:35.421Z,88.40
2018-06-11T07:14:03.935Z,89.60
2018-06-11T07:16:31.572Z,90.30
2018-06-11T07:18:59.920Z,90.50
2018-06-11T07:21:27.516Z,90.30
2018-06-11T07:23:55.153Z,89.20
2018-06-11T07:26:22.752Z,87.00
2018-06-11T07:28:51.460Z,84.80
2018-06-11T07:31:19.164Z,82.50
2018-06-11T07:33:46.861Z,80.90
2018-06-11T07:36:14.483Z,79.70
2018-06-11T07:38:42.157Z,79.20
2018-06-11T07:41:09.764Z,79.20
2018-06-11T07:43:37.356Z,79.00
2018-06-11T07:46:05.041Z,78.20
2018-06-11T07:48:32.727Z,77.60
2018-06-11T07:51:00.342Z,78.30
2018-06-11T07:53:27.956Z,79.20
2018-06-11T07:55:55.576Z,79.50
2018-06-11T07:58:23.198Z,79.00
2018-06-11T08:00:50.810Z,77.90
2018-06-11T08:03:18.411Z,76.30
2018-06-11T08:05:46.412Z,74.80
2018-06-11T08:08:14.011Z,74.20
2018-06-11T08:10:41.695Z,73.70
2018-06-11T08:13:09.291Z,73.70
2018-06-11T08:15:36.945Z,73.40
2018-06-11T08:18:04.672Z,73.40
2018-06-11T08:20:32.292Z,73.60
2018-06-11T08:22:59.936Z,73.40
2018-06-11T08:25:27.564Z,73.70
2018-06-11T08:27:55.237Z,73.40
2018-06-11T08:30:22.817Z,73.00
2018-06-11T08:32:50.434Z,72.60
2018-06-11T08:35:18.047Z,72.10
2018-06-11T08:37:45.660Z,71.50
2018-06-11T08:40:13.276Z,70.70
2018-06-11T08:42:41.064Z,70.20
2018-06-11T08:45:08.701Z,70.10
2018-06-11T08:47:36.380Z,69.70
2018-06-11T08:50:04.073Z,69.40
2018-06-11T08:52:31.662Z,69.20
2018-06-11T08:54:59.264Z,69.10
2018-06-11T08:57:26.851Z,69.00
2018-06-11T08:59:54.521Z,68.90
2018-06-11T09:02:22.139Z,68.80
2018-06-11T09:04:49.753Z,69.80
2018-06-11T09:07:17.471Z,69.30
2018-06-11T09:09:45.072Z,69.60
2018-06-11T09:12:12.725Z,69.80
2018-06-11T09:14:40.399Z,70.10
2018-06-11T09:17:08.012Z,70.40
2018-06-11T09:19:35.680Z,70.80
2018-06-11T09:22:03.304Z,71.20
2018-06-11T09:24:30.940Z,72.60
2018-06-11T09:26:58.579Z,72.30
2018-06-11T09:29:26.272Z,72.90
2018-06-11T09:31:53.980Z,73.30
2018-06-11T09:34:21.658Z,73.50
2018-06-11T09:36:49.269Z,73.70
2018-06-11T09:39:16.876Z,73.70
2018-06-11T09:41:44.529Z,73.70
2018-06-11T09:44:12.157Z,74.00
2018-06-11T09:46:39.794Z,74.50
2018-06-11T09:49:07.411Z,75.20
2018-06-11T09:51:35.054Z,75.70
2018-06-11T09:54:02.655Z,75.90
2018-06-11T09:56:30.399Z,76.00
2018-06-11T09:58:58.285Z,75.70
2018-06-11T10:01:25.883Z,75.20
2018-06-11T10:03:53.647Z,75.40
2018-06-11T10:06:21.241Z,74.90
2018-06-11T10:08:48.841Z,73.70
2018-06-11T10:11:16.480Z,73.50
2018-06-11T10:13:44.076Z,74.10
2018-06-11T10:18:39.416Z,75.40
2018-06-11T10:21:07.036Z,75.40
2018-06-11T10:23:34.720Z,75.10
2018-06-11T10:26:02.416Z,74.20
2018-06-11T10:28:30.001Z,73.20
2018-06-11T10:30:57.647Z,72.50
2018-06-11T10:33:25.829Z,71.90
2018-06-11T10:35:53.472Z,71.40
2018-06-11T10:38:21.139Z,71.20
2018-06-11T10:40:48.782Z,71.40
2018-06-11T10:43:16.381Z,71.80
2018-06-11T10:45:43.982Z,72.20
2018-06-11T10:48:11.585Z,72.70
2018-06-11T10:50:39.249Z,73.00
2018-06-11T10:53:06.879Z,72.90
2018-06-11T10:55:34.562Z,72.30
2018-06-11T10:58:02.796Z,71.60
2018-06-11T11:00:30.392Z,70.60
2018-06-11T11:02:58.048Z,69.80
2018-06-11T11:05:25.684Z,69.10
2018-06-11T11:07:53.333Z,69.00
2018-06-11T11:10:20.941Z,68.60
2018-06-11T11:12:48.582Z,67.90
2018-06-11T11:15:16.205Z,67.20
2018-06-11T11:17:43.828Z,66.50
2018-06-11T11:20:11.403Z,65.80
2018-06-11T11:22:38.972Z,64.90
2018-06-11T11:25:06.573Z,64.00
2018-06-11T11:27:34.152Z,63.30
2018-06-11T11:30:02.865Z,62.90
2018-06-11T11:32:30.553Z,62.40
2018-06-11T11:34:58.170Z,61.60
2018-06-11T11:37:25.763Z,60.80
2018-06-11T11:39:53.416Z,60.20
2018-06-11T11:42:21.004Z,60.00
2018-06-11T11:44:48.590Z,59.70
2018-06-11T11:47:16.193Z,60.00
2018-06-11T11:49:43.812Z,59.10
2018-06-11T11:52:11.433Z,59.00
2018-06-11T11:54:39.003Z,59.20
2018-06-11T11:57:06.592Z,59.10
2018-06-11T11:59:34.181Z,58.60
2018-06-11T12:02:09.065Z,58.50
2018-06-11T12:04:36.654Z,58.50
2018-06-11T12:07:04.248Z,58.60
2018-06-11T12:09:31.899Z,58.70
2018-06-11T12:11:59.513Z,58.50
2018-06-11T12:14:27.186Z,58.70
2018-06-11T12:16:54.779Z,58.60
2018-06-11T12:19:22.395Z,58.50
2018-06-11T12:21:50.049Z,58.50
2018-06-11T12:24:17.616Z,58.40
2018-06-11T12:26:45.284Z,58.30
2018-06-11T12:29:12.854Z,57.90
2018-06-11T12:31:40.653Z,57.60
2018-06-11T12:34:08.320Z,57.20
2018-06-11T12:36:36.020Z,56.80
2018-06-11T12:39:06.306Z,56.30
2018-06-11T12:41:33.930Z,55.70
2018-06-11T12:44:01.610Z,55.20
2018-06-11T12:46:29.283Z,54.60
2018-06-11T12:48:56.976Z,54.50
2018-06-11T12:51:24.591Z,53.90
2018-06-11T12:53:52.211Z,53.50
2018-06-11T12:56:19.903Z,53.20
2018-06-11T13:01:25.364Z,53.10
2018-06-11T13:03:53.075Z,52.30
2018-06-11T13:06:21.592Z,51.50
2018-06-11T13:08:49.312Z,51.30
2018-06-11T13:11:16.925Z,51.40
2018-06-11T13:13:44.586Z,51.40
2018-06-11T13:16:12.164Z,51.10
2018-06-11T13:18:39.769Z,51.20
2018-06-11T13:21:07.432Z,51.30
2018-06-11T13:23:35.059Z,52.00
2018-06-11T13:26:02.670Z,51.30
2018-06-11T13:28:30.292Z,51.40
2018-06-11T13:30:57.897Z,51.30
2018-06-11T13:33:25.499Z,51.30
2018-06-11T13:35:53.284Z,51.20
2018-06-11T13:38:20.878Z,51.10
2018-06-11T13:40:48.531Z,51.10
2018-06-11T13:43:16.127Z,50.80
2018-06-11T13:45:43.734Z,50.80
2018-06-11T13:48:11.328Z,50.80
2018-06-11T13:50:38.928Z,50.70
2018-06-11T13:53:06.526Z,50.60
2018-06-11T13:55:34.092Z,50.50
2018-06-11T13:58:01.698Z,50.50
2018-06-11T14:00:29.332Z,50.10
2018-06-11T14:02:56.993Z,50.00
2018-06-11T14:05:24.597Z,50.00
2018-06-11T14:07:52.613Z,50.00
2018-06-11T14:10:20.291Z,50.20
2018-06-11T14:12:47.870Z,50.30
2018-06-11T14:15:15.490Z,50.20
2018-06-11T14:17:43.104Z,50.10
2018-06-11T14:20:10.708Z,50.20
2018-06-11T14:22:38.287Z,50.40
2018-06-11T14:25:05.958Z,50.20
2018-06-11T14:27:33.643Z,49.90
2018-06-11T14:30:01.230Z,49.60
2018-06-11T14:34:56.508Z,49.50
2018-06-11T14:37:24.391Z,49.40
2018-06-11T14:39:52.026Z,49.40
2018-06-11T14:42:19.761Z,49.30
2018-06-11T14:44:47.440Z,49.30
2018-06-11T14:47:15.122Z,49.50
2018-06-11T14:49:42.732Z,49.40
2018-06-11T14:52:10.384Z,49.40
2018-06-11T14:54:38.022Z,49.40
2018-06-11T14:57:05.627Z,49.60
2018-06-11T14:59:33.264Z,49.70
2018-06-11T15:02:00.901Z,49.50
2018-06-11T15:04:28.506Z,49.70
2018-06-11T15:06:56.124Z,49.50
2018-06-11T15:09:23.834Z,49.40
2018-06-11T15:11:51.421Z,49.40
2018-06-11T15:14:19.020Z,49.50
2018-06-11T15:16:46.593Z,49.40
2018-06-11T15:19:14.216Z,49.50
2018-06-11T15:21:42.931Z,49.40
2018-06-11T15:24:10.556Z,49.50
2018-06-11T15:26:38.197Z,49.50
2018-06-11T15:29:05.777Z,49.60
2018-06-11T15:31:33.351Z,49.70
2018-06-11T15:34:01.155Z,49.80
2018-06-11T15:36:28.781Z,49.90
2018-06-11T15:38:57.236Z,49.80
2018-06-11T15:41:24.817Z,49.80
2018-06-11T15:43:52.855Z,49.70
2018-06-11T15:46:20.460Z,49.70
2018-06-11T15:51:15.684Z,49.50
2018-06-11T15:53:43.247Z,49.30
2018-06-11T15:56:10.841Z,49.40
2018-06-11T15:58:38.420Z,49.40
2018-06-11T16:01:06.228Z,49.30
2018-06-11T16:03:33.936Z,49.30
2018-06-11T16:06:01.588Z,49.30
2018-06-11T16:08:29.196Z,49.30
2018-06-11T16:10:56.796Z,49.30
2018-06-11T16:13:24.412Z,49.40
2018-06-11T16:18:19.800Z,49.40
2018-06-11T16:20:47.394Z,49.40
2018-06-11T16:23:15.023Z,49.30
2018-06-11T16:25:42.672Z,49.30
2018-06-11T16:28:10.257Z,49.40
2018-06-11T16:30:37.864Z,49.30
2018-06-11T16:33:05.463Z,49.40
2018-06-11T16:35:33.044Z,49.50
2018-06-11T16:38:00.620Z,49.60
2018-06-11T16:40:28.347Z,49.60
2018-06-11T16:42:56.154Z,49.50
2018-06-11T16:45:23.733Z,49.50
2018-06-11T16:47:51.363Z,49.50
2018-06-11T16:50:18.973Z,49.40
2018-06-11T16:52:46.617Z,49.40
2018-06-11T16:55:14.316Z,49.40
2018-06-11T16:57:41.960Z,49.30
2018-06-11T17:00:09.556Z,49.40
2018-06-11T17:02:37.153Z,49.30
2018-06-11T17:05:04.800Z,49.50
2018-06-11T17:07:32.373Z,49.50
2018-06-11T17:09:59.972Z,49.60
2018-06-11T17:12:28.335Z,49.60
2018-06-11T17:14:55.896Z,49.70
2018-06-11T17:17:23.510Z,49.80
2018-06-11T17:19:51.167Z,49.80
2018-06-11T17:22:18.781Z,49.70
2018-06-11T17:24:46.452Z,50.30
2018-06-11T17:27:14.048Z,49.70
2018-06-11T17:29:41.659Z,49.70
2018-06-11T17:32:09.302Z,49.80
2018-06-11T17:34:37.132Z,49.90
2018-06-11T17:37:04.752Z,49.90
2018-06-11T17:39:32.691Z,50.10
2018-06-11T17:44:28.105Z,50.20
2018-06-11T17:46:55.675Z,50.10
2018-06-11T17:49:23.351Z,50.10
2018-06-11T17:51:50.992Z,50.20
2018-06-11T17:54:18.813Z,50.30
2018-06-11T17:56:46.389Z,50.30
2018-06-11T17:59:14.039Z,50.50
2018-06-11T18:01:42.132Z,50.50
2018-06-11T18:04:09.817Z,50.60
2018-06-11T18:06:37.760Z,50.70
2018-06-11T18:09:07.992Z,50.70
2018-06-11T18:11:35.977Z,50.80
2018-06-11T18:14:04.036Z,51.00
2018-06-11T18:16:31.808Z,51.10
2018-06-11T18:18:59.700Z,51.20
2018-06-11T18:21:28.131Z,51.30
2018-06-11T18:23:56.655Z,51.50
2018-06-11T18:26:24.810Z,51.70
2018-06-11T18:28:52.395Z,51.60
2018-06-11T18:31:20.040Z,51.60
2018-06-11T18:33:47.628Z,51.60
2018-06-11T18:36:15.221Z,51.70
2018-06-11T18:38:42.764Z,51.70
2018-06-11T18:43:44.068Z,51.90
2018-06-11T18:46:11.671Z,52.00
2018-06-11T18:48:39.259Z,52.10
2018-06-11T18:51:06.839Z,52.10
2018-06-11T18:53:34.448Z,52.20
2018-06-11T18:56:02.052Z,52.30
2018-06-11T18:58:30.362Z,52.40
2018-06-11T19:00:57.992Z,52.40
2018-06-11T19:05:55.538Z,52.60
2018-06-11T19:08:23.307Z,52.70
2018-06-11T19:10:50.989Z,52.80
2018-06-11T19:13:18.585Z,52.90
2018-06-11T19:15:46.196Z,52.90
2018-06-11T19:18:14.057Z,53.00
2018-06-11T19:20:41.656Z,53.10
2018-06-11T19:23:09.219Z,53.80
2018-06-11T19:25:36.808Z,53.30
2018-06-11T19:28:04.479Z,53.40
2018-06-11T19:30:32.313Z,53.30
2018-06-11T19:33:00.205Z,53.40
2018-06-11T19:37:55.587Z,53.70
2018-06-11T19:40:23.261Z,53.60
2018-06-11T19:42:50.995Z,53.70
2018-06-11T19:45:19.851Z,54.00
2018-06-11T19:50:16.629Z,53.90
2018-06-11T19:52:44.116Z,54.10
2018-06-11T19:57:39.363Z,54.30
2018-06-11T20:00:07.042Z,54.30
2018-06-11T20:02:34.603Z,54.50
2018-06-11T20:05:02.220Z,54.50
2018-06-11T20:07:29.772Z,54.70
2018-06-11T20:09:57.746Z,54.70
2018-06-11T20:12:25.297Z,54.90
2018-06-11T20:14:52.880Z,55.10
2018-06-11T20:17:20.432Z,55.20
2018-06-11T20:19:47.992Z,55.30
2018-06-11T20:22:15.606Z,55.40
2018-06-11T20:24:43.167Z,55.50
2018-06-11T20:27:10.744Z,55.60
2018-06-11T20:29:38.324Z,55.80
2018-06-11T20:32:05.959Z,55.80
2018-06-11T20:34:33.531Z,56.00
2018-06-11T20:37:01.084Z,56.00
2018-06-11T20:39:28.756Z,56.10
2018-06-11T20:41:56.337Z,56.20
2018-06-11T20:44:23.872Z,56.20
2018-06-11T20:49:19.092Z,56.30
2018-06-11T20:54:14.248Z,56.40
2018-06-11T20:56:41.845Z,56.50
2018-06-11T20:59:09.432Z,56.60
2018-06-11T21:01:37.024Z,56.60
2018-06-11T21:04:04.627Z,56.70
2018-06-11T21:06:32.235Z,56.80
2018-06-11T21:09:07.020Z,56.80
2018-06-11T21:11:35.046Z,57.00
2018-06-11T21:14:02.653Z,57.10
2018-06-11T21:16:30.236Z,57.20
2018-06-11T21:18:57.844Z,57.30
2018-06-11T21:21:25.440Z,57.50
2018-06-11T21:23:53.039Z,57.60
2018-06-11T21:26:20.567Z,57.60
2018-06-11T21:28:48.129Z,57.70
2018-06-11T21:31:15.749Z,57.80
2018-06-11T21:33:43.289Z,57.90
2018-06-11T21:36:10.881Z,57.90
2018-06-11T21:38:38.558Z,58.00
2018-06-11T21:41:06.184Z,58.10
2018-06-11T21:43:33.747Z,58.20
2018-06-11T21:46:01.340Z,58.30
2018-06-11T21:48:28.941Z,58.30
2018-06-11T21:50:56.541Z,58.40
2018-06-11T21:53:24.157Z,58.50
2018-06-11T21:55:51.824Z,58.70
2018-06-11T21:58:19.428Z,58.80
2018-06-11T22:00:47.037Z,58.80
2018-06-11T22:03:14.642Z,58.90
2018-06-11T22:05:42.196Z,58.90
2018-06-11T22:10:37.635Z,59.10
2018-06-11T22:13:05.426Z,59.10
2018-06-11T22:15:33.075Z,59.10
2018-06-11T22:18:00.652Z,59.10
2018-06-11T22:20:28.247Z,59.20
2018-06-11T22:22:55.807Z,59.30
2018-06-11T22:25:23.379Z,59.40
2018-06-11T22:27:50.948Z,59.50
2018-06-11T22:30:18.594Z,59.80
2018-06-11T22:32:46.157Z,59.90
2018-06-11T22:35:13.725Z,59.90
2018-06-11T22:37:41.345Z,60.00
2018-06-11T22:40:09.146Z,60.00
2018-06-11T22:42:36.707Z,60.30
2018-06-11T22:45:04.292Z,61.10
2018-06-11T22:47:31.849Z,60.60
2018-06-11T22:49:59.490Z,60.70
2018-06-11T22:52:27.088Z,60.80
2018-06-11T22:54:54.700Z,60.80
2018-06-11T22:57:22.292Z,60.80
2018-06-11T22:59:49.871Z,60.70
2018-06-11T23:02:17.441Z,60.90
2018-06-11T23:04:45.031Z,61.00
2018-06-11T23:07:12.617Z,61.20
2018-06-11T23:09:40.176Z,61.30
2018-06-11T23:12:07.984Z,61.40
2018-06-11T23:14:35.509Z,61.50
2018-06-11T23:17:03.109Z,61.60
2018-06-11T23:19:30.680Z,61.80
2018-06-11T23:24:25.909Z,61.90
2018-06-11T23:26:53.509Z,61.90
2018-06-11T23:29:21.126Z,62.00
2018-06-11T23:31:48.700Z,62.10
2018-06-11T23:34:16.268Z,62.00
2018-06-11T23:36:43.849Z,61.90
2018-06-11T23:39:11.419Z,61.70
2018-06-11T23:41:38.966Z,61.80
2018-06-11T23:44:06.580Z,61.90
2018-06-11T23:46:34.139Z,61.80
2018-06-11T23:49:02.084Z,61.90
2018-06-11T23:51:29.632Z,61.80
2018-06-11T23:53:57.195Z,62.00
2018-06-11T23:58:52.444Z,62.40
