createdAt,value
2019-05-22T00:00:51.881Z,16.23
2019-05-22T00:03:22.855Z,16.87
2019-05-22T00:05:53.733Z,17.63
2019-05-22T00:08:23.096Z,16.30
2019-05-22T00:10:54.439Z,15.47
2019-05-22T00:13:25.855Z,15.17
2019-05-22T00:15:57.049Z,14.57
2019-05-22T00:18:28.106Z,14.40
2019-05-22T00:20:57.931Z,13.47
2019-05-22T00:23:28.625Z,13.03
2019-05-22T00:25:57.831Z,14.33
2019-05-22T00:28:28.211Z,13.10
2019-05-22T00:30:59.094Z,11.57
2019-05-22T00:33:30.006Z,12.30
2019-05-22T00:36:00.742Z,12.57
2019-05-22T00:38:31.647Z,12.90
2019-05-22T00:41:03.016Z,12.63
2019-05-22T00:43:39.776Z,12.27
2019-05-22T00:46:09.850Z,11.93
2019-05-22T00:48:41.140Z,12.63
2019-05-22T00:51:12.993Z,13.30
2019-05-22T00:53:49.915Z,13.17
2019-05-22T00:56:39.026Z,13.47
2019-05-22T00:59:18.710Z,12.43
2019-05-22T01:01:53.166Z,16.30
2019-05-22T01:04:32.459Z,16.77
2019-05-22T01:07:05.010Z,19.43
2019-05-22T01:09:46.591Z,18.60
2019-05-22T01:12:43.294Z,19.43
2019-05-22T01:15:18.534Z,20.17
2019-05-22T01:17:49.433Z,21.73
2019-05-22T01:20:21.698Z,21.70
2019-05-22T01:22:52.755Z,20.77
2019-05-22T01:25:22.737Z,21.73
2019-05-22T01:27:52.501Z,22.70
2019-05-22T01:30:24.357Z,21.77
2019-05-22T01:32:58.625Z,22.07
2019-05-22T01:35:30.819Z,22.80
2019-05-22T01:38:00.107Z,24.20
2019-05-22T01:40:44.571Z,23.60
2019-05-22T01:43:18.800Z,25.97
2019-05-22T01:45:53.703Z,25.60
2019-05-22T01:48:31.795Z,28.43
2019-05-22T01:51:02.826Z,26.40
2019-05-22T01:53:36.678Z,27.73
2019-05-22T01:56:10.572Z,27.40
2019-05-22T01:58:41.512Z,26.37
2019-05-22T02:01:16.751Z,27.00
2019-05-22T02:03:48.507Z,26.83
2019-05-22T02:06:19.570Z,24.83
2019-05-22T02:08:51.912Z,24.90
2019-05-22T02:11:23.381Z,24.90
2019-05-22T02:13:58.973Z,24.53
2019-05-22T02:16:30.627Z,24.37
2019-05-22T02:19:00.650Z,23.23
2019-05-22T02:21:30.042Z,23.30
2019-05-22T02:23:59.149Z,22.90
2019-05-22T02:26:29.006Z,22.63
2019-05-22T02:28:58.811Z,22.43
2019-05-22T02:31:29.784Z,25.27
2019-05-22T02:34:02.859Z,26.13
2019-05-22T02:36:34.828Z,25.13
2019-05-22T02:39:08.732Z,25.73
2019-05-22T02:41:59.313Z,27.03
2019-05-22T02:44:29.975Z,26.57
2019-05-22T02:47:17.138Z,28.43
2019-05-22T02:49:32.726Z,24.80
2019-05-22T02:52:02.728Z,25.37
2019-05-22T02:54:35.972Z,26.80
2019-05-22T02:57:07.050Z,25.43
2019-05-22T02:59:36.658Z,25.17
2019-05-22T03:02:06.014Z,28.87
2019-05-22T03:04:59.647Z,29.27
2019-05-22T03:07:31.253Z,30.20
2019-05-22T03:10:01.789Z,27.27
2019-05-22T03:12:33.069Z,30.03
2019-05-22T03:15:02.488Z,30.13
2019-05-22T03:17:33.623Z,30.50
2019-05-22T03:20:07.709Z,30.93
2019-05-22T03:23:06.730Z,30.77
2019-05-22T03:25:36.982Z,31.30
2019-05-22T03:28:07.835Z,30.53
2019-05-22T03:30:40.624Z,31.70
2019-05-22T03:33:11.321Z,31.77
2019-05-22T03:35:47.175Z,32.23
2019-05-22T03:38:18.121Z,32.57
2019-05-22T03:40:48.886Z,31.77
2019-05-22T03:43:25.082Z,30.93
2019-05-22T03:45:56.522Z,29.83
2019-05-22T03:48:29.579Z,30.97
2019-05-22T03:51:07.495Z,28.53
2019-05-22T03:53:37.255Z,28.70
2019-05-22T03:56:06.631Z,28.90
2019-05-22T03:58:36.173Z,29.53
2019-05-22T04:01:06.660Z,28.83
2019-05-22T04:03:35.902Z,29.83
2019-05-22T04:06:06.300Z,26.50
2019-05-22T04:08:35.472Z,25.83
2019-05-22T04:11:08.014Z,26.27
2019-05-22T04:13:37.671Z,27.73
2019-05-22T04:16:10.198Z,25.70
2019-05-22T04:18:39.309Z,26.77
2019-05-22T04:21:08.872Z,23.27
2019-05-22T04:23:39.388Z,25.17
2019-05-22T04:26:10.919Z,24.70
2019-05-22T04:28:53.025Z,25.43
2019-05-22T04:31:40.312Z,23.77
2019-05-22T04:34:10.511Z,24.43
2019-05-22T04:36:41.181Z,22.70
2019-05-22T04:39:21.533Z,23.10
2019-05-22T04:41:51.356Z,23.67
2019-05-22T04:44:20.501Z,23.27
2019-05-22T04:46:50.263Z,24.43
2019-05-22T04:49:19.439Z,24.63
2019-05-22T04:51:49.386Z,23.37
2019-05-22T04:54:18.494Z,22.40
2019-05-22T04:56:47.876Z,21.37
2019-05-22T04:59:17.355Z,21.97
2019-05-22T05:01:46.679Z,23.00
2019-05-22T05:04:17.264Z,21.87
2019-05-22T05:06:46.543Z,21.17
2019-05-22T05:09:16.227Z,22.80
2019-05-22T05:11:45.767Z,21.03
2019-05-22T05:14:14.922Z,21.57
2019-05-22T05:16:44.433Z,18.83
2019-05-22T05:19:13.830Z,18.33
2019-05-22T05:21:43.073Z,19.57
2019-05-22T05:24:12.542Z,19.40
2019-05-22T05:26:42.019Z,19.43
2019-05-22T05:29:24.896Z,18.80
2019-05-22T05:31:54.733Z,18.43
2019-05-22T05:34:38.389Z,20.07
2019-05-22T05:37:10.318Z,19.50
2019-05-22T05:39:44.087Z,17.53
2019-05-22T05:42:13.206Z,17.70
2019-05-22T05:44:42.619Z,16.63
2019-05-22T05:47:12.124Z,17.07
2019-05-22T05:49:41.748Z,17.40
2019-05-22T05:52:12.115Z,17.20
2019-05-22T05:54:41.729Z,18.33
2019-05-22T05:57:37.993Z,18.30
2019-05-22T06:00:28.102Z,17.07
2019-05-22T06:03:19.886Z,18.33
2019-05-22T06:05:49.872Z,18.73
2019-05-22T06:08:19.316Z,17.83
2019-05-22T06:11:15.428Z,18.30
2019-05-22T06:13:45.086Z,17.07
2019-05-22T06:16:20.831Z,18.00
2019-05-22T06:18:51.702Z,18.27
2019-05-22T06:21:22.117Z,19.00
2019-05-22T06:24:23.515Z,18.40
2019-05-22T06:27:03.210Z,17.77
2019-05-22T06:29:38.753Z,17.63
2019-05-22T06:32:27.030Z,17.67
2019-05-22T06:34:59.660Z,17.63
2019-05-22T06:37:42.669Z,16.97
2019-05-22T06:40:11.874Z,16.77
2019-05-22T06:42:44.667Z,16.67
2019-05-22T06:45:14.109Z,16.80
2019-05-22T06:47:43.593Z,15.63
2019-05-22T06:50:12.793Z,16.63
2019-05-22T06:52:41.885Z,15.47
2019-05-22T06:55:11.003Z,16.50
2019-05-22T06:57:40.417Z,16.83
2019-05-22T07:00:15.235Z,16.00
2019-05-22T07:02:44.462Z,17.03
2019-05-22T07:05:14.257Z,15.10
2019-05-22T07:07:43.972Z,15.90
2019-05-22T07:10:13.549Z,14.90
2019-05-22T07:12:43.043Z,17.07
2019-05-22T07:15:22.389Z,15.07
2019-05-22T07:17:52.747Z,15.53
2019-05-22T07:20:24.471Z,14.17
2019-05-22T07:22:53.897Z,13.40
2019-05-22T07:25:30.258Z,14.30
2019-05-22T07:28:00.596Z,13.10
2019-05-22T07:30:30.372Z,13.37
2019-05-22T07:32:59.758Z,14.27
2019-05-22T07:35:44.105Z,14.70
2019-05-22T07:37:59.969Z,13.83
2019-05-22T07:40:29.482Z,12.60
2019-05-22T07:42:58.656Z,12.77
2019-05-22T07:45:29.446Z,10.93
2019-05-22T07:48:02.559Z,11.87
2019-05-22T07:50:33.593Z,11.00
2019-05-22T07:53:02.890Z,11.77
2019-05-22T07:55:32.950Z,11.30
2019-05-22T07:58:08.076Z,11.53
2019-05-22T08:00:37.841Z,11.47
2019-05-22T08:03:08.309Z,11.97
2019-05-22T08:05:40.585Z,11.67
2019-05-22T08:08:10.692Z,11.73
2019-05-22T08:10:42.168Z,12.17
2019-05-22T08:13:11.650Z,12.53
2019-05-22T08:15:40.837Z,13.07
2019-05-22T08:18:10.261Z,12.27
2019-05-22T08:20:40.131Z,12.50
2019-05-22T08:23:09.614Z,11.43
2019-05-22T08:25:43.077Z,11.73
2019-05-22T08:28:23.316Z,12.60
2019-05-22T08:30:53.115Z,12.23
2019-05-22T08:33:24.070Z,11.83
2019-05-22T08:35:53.286Z,12.90
2019-05-22T08:38:27.991Z,12.77
2019-05-22T08:40:59.382Z,12.57
2019-05-22T08:43:30.115Z,12.33
2019-05-22T08:45:59.468Z,12.70
2019-05-22T08:48:35.485Z,12.77
2019-05-22T08:51:20.969Z,12.47
2019-05-22T08:53:52.315Z,12.87
2019-05-22T08:56:23.906Z,12.30
2019-05-22T08:58:57.730Z,12.07
2019-05-22T09:01:30.263Z,11.97
2019-05-22T09:03:59.523Z,11.93
2019-05-22T09:06:33.988Z,11.13
2019-05-22T09:09:05.291Z,11.70
2019-05-22T09:11:34.395Z,11.47
2019-05-22T09:14:03.584Z,11.20
2019-05-22T09:16:33.218Z,10.07
2019-05-22T09:19:02.408Z,10.03
2019-05-22T09:21:32.200Z,10.10
2019-05-22T09:24:02.156Z,10.53
2019-05-22T09:26:37.232Z,11.23
2019-05-22T09:29:07.526Z,12.40
2019-05-22T09:31:44.411Z,12.00
2019-05-22T09:34:13.029Z,13.43
2019-05-22T09:36:43.180Z,12.63
2019-05-22T09:39:17.877Z,13.57
2019-05-22T09:41:46.929Z,14.83
2019-05-22T09:44:17.123Z,12.37
2019-05-22T09:46:46.656Z,12.17
2019-05-22T09:49:16.001Z,11.50
2019-05-22T09:51:46.030Z,11.90
2019-05-22T09:54:15.230Z,12.43
2019-05-22T09:56:45.489Z,11.87
2019-05-22T09:59:14.766Z,10.93
2019-05-22T10:01:44.777Z,10.63
2019-05-22T10:04:14.088Z,11.03
2019-05-22T10:06:43.238Z,14.63
2019-05-22T10:09:12.336Z,11.37
2019-05-22T10:11:42.863Z,11.03
2019-05-22T10:14:14.433Z,10.50
2019-05-22T10:16:50.685Z,10.83
2019-05-22T10:19:20.424Z,10.07
2019-05-22T10:21:50.523Z,10.63
2019-05-22T10:24:22.320Z,10.30
2019-05-22T10:26:51.533Z,10.97
2019-05-22T10:29:22.504Z,15.30
2019-05-22T10:31:54.235Z,14.10
2019-05-22T10:34:25.409Z,11.43
2019-05-22T10:37:00.099Z,10.30
2019-05-22T10:39:34.813Z,10.80
2019-05-22T10:42:04.270Z,10.83
2019-05-22T10:44:36.668Z,10.80
2019-05-22T10:47:06.751Z,11.53
2019-05-22T10:49:36.075Z,10.10
2019-05-22T10:52:05.425Z,10.40
2019-05-22T10:54:34.570Z,9.87
2019-05-22T10:57:04.873Z,10.03
2019-05-22T10:59:34.092Z,10.37
2019-05-22T11:02:03.906Z,11.13
2019-05-22T11:04:34.344Z,10.53
2019-05-22T11:07:04.526Z,11.27
2019-05-22T11:09:33.950Z,11.57
2019-05-22T11:12:04.870Z,9.77
2019-05-22T11:14:34.764Z,10.27
2019-05-22T11:17:11.063Z,12.60
2019-05-22T11:19:40.547Z,11.03
2019-05-22T11:22:11.822Z,11.53
2019-05-22T11:24:42.820Z,10.30
2019-05-22T11:27:13.954Z,10.73
2019-05-22T11:29:47.678Z,10.63
2019-05-22T11:32:21.948Z,10.73
2019-05-22T11:35:09.601Z,10.20
2019-05-22T11:37:42.666Z,9.20
2019-05-22T11:40:23.079Z,8.53
2019-05-22T11:42:53.641Z,8.93
2019-05-22T11:45:31.246Z,8.13
2019-05-22T11:48:01.067Z,8.90
2019-05-22T11:50:31.293Z,8.93
2019-05-22T11:53:00.606Z,8.93
2019-05-22T11:55:43.881Z,9.20
2019-05-22T11:58:03.811Z,9.33
2019-05-22T12:00:33.191Z,10.20
2019-05-22T12:03:03.114Z,14.47
2019-05-22T12:05:34.815Z,9.87
2019-05-22T12:08:05.567Z,10.13
2019-05-22T12:10:35.844Z,10.60
2019-05-22T12:13:07.784Z,10.37
2019-05-22T12:15:36.954Z,9.00
2019-05-22T12:18:06.810Z,10.73
2019-05-22T12:20:36.306Z,11.33
2019-05-22T12:23:06.021Z,11.20
2019-05-22T12:25:35.607Z,11.93
2019-05-22T12:28:05.219Z,10.90
2019-05-22T12:30:35.547Z,10.83
2019-05-22T12:33:12.553Z,11.77
2019-05-22T12:35:36.331Z,10.20
2019-05-22T12:38:07.522Z,11.93
2019-05-22T12:40:36.973Z,11.23
2019-05-22T12:43:06.557Z,10.80
2019-05-22T12:45:36.172Z,10.50
2019-05-22T12:48:06.937Z,10.10
2019-05-22T12:50:36.927Z,10.10
2019-05-22T12:53:11.094Z,11.73
2019-05-22T12:55:41.721Z,13.40
2019-05-22T12:58:11.126Z,12.50
2019-05-22T13:00:40.639Z,13.03
2019-05-22T13:03:11.685Z,12.87
2019-05-22T13:05:40.882Z,13.40
2019-05-22T13:08:11.758Z,13.43
2019-05-22T13:10:40.874Z,13.33
2019-05-22T13:13:10.827Z,13.53
2019-05-22T13:15:40.018Z,12.47
2019-05-22T13:18:10.830Z,13.13
2019-05-22T13:20:45.003Z,13.33
2019-05-22T13:23:15.482Z,13.93
2019-05-22T13:25:44.673Z,13.77
2019-05-22T13:28:17.845Z,13.23
2019-05-22T13:30:51.269Z,14.70
2019-05-22T13:33:22.518Z,14.67
2019-05-22T13:35:51.920Z,14.90
2019-05-22T13:38:21.615Z,14.87
2019-05-22T13:40:50.941Z,17.57
2019-05-22T13:43:20.122Z,16.60
2019-05-22T13:45:50.316Z,16.23
2019-05-22T13:48:19.682Z,14.53
2019-05-22T13:50:48.897Z,16.40
2019-05-22T13:53:19.822Z,13.53
2019-05-22T13:55:48.942Z,14.07
2019-05-22T13:58:20.576Z,14.27
2019-05-22T14:00:50.331Z,14.17
2019-05-22T14:03:20.775Z,16.07
2019-05-22T14:05:50.082Z,16.77
2019-05-22T14:08:19.859Z,17.70
2019-05-22T14:10:50.322Z,16.27
2019-05-22T14:13:20.203Z,17.23
2019-05-22T14:15:56.211Z,17.67
2019-05-22T14:18:21.821Z,18.30
2019-05-22T14:20:51.398Z,17.80
2019-05-22T14:23:21.111Z,17.70
2019-05-22T14:25:50.859Z,19.33
2019-05-22T14:28:21.541Z,19.30
2019-05-22T14:30:51.200Z,17.67
2019-05-22T14:33:20.434Z,15.83
2019-05-22T14:35:52.520Z,14.77
2019-05-22T14:38:22.415Z,15.63
2019-05-22T14:40:52.310Z,14.60
2019-05-22T14:43:21.902Z,14.60
2019-05-22T14:45:51.301Z,13.33
2019-05-22T14:48:20.865Z,13.90
2019-05-22T14:50:49.993Z,12.97
2019-05-22T14:53:19.188Z,13.37
2019-05-22T14:55:50.022Z,13.43
2019-05-22T14:58:19.280Z,13.87
2019-05-22T15:00:48.742Z,13.93
2019-05-22T15:03:18.320Z,13.30
2019-05-22T15:05:47.657Z,12.87
2019-05-22T15:08:17.090Z,12.83
2019-05-22T15:10:47.617Z,13.37
2019-05-22T15:13:17.150Z,14.40
2019-05-22T15:15:46.918Z,14.80
2019-05-22T15:18:18.753Z,14.37
2019-05-22T15:20:49.515Z,13.97
2019-05-22T15:23:18.934Z,14.20
2019-05-22T15:25:48.701Z,13.90
2019-05-22T15:28:17.804Z,12.50
2019-05-22T15:30:47.179Z,13.27
2019-05-22T15:33:17.317Z,14.43
2019-05-22T15:35:46.437Z,17.97
2019-05-22T15:38:16.267Z,12.73
2019-05-22T15:40:45.718Z,11.10
2019-05-22T15:43:16.792Z,11.07
2019-05-22T15:45:45.976Z,10.67
2019-05-22T15:48:32.976Z,10.00
2019-05-22T15:51:05.995Z,9.23
2019-05-22T15:53:38.869Z,9.63
2019-05-22T15:56:09.646Z,8.30
2019-05-22T15:58:41.230Z,9.17
2019-05-22T16:01:11.323Z,9.20
2019-05-22T16:03:42.365Z,9.57
2019-05-22T16:06:11.894Z,11.27
2019-05-22T16:08:42.851Z,10.90
2019-05-22T16:11:14.707Z,10.80
2019-05-22T16:13:46.366Z,11.13
2019-05-22T16:16:17.251Z,11.13
2019-05-22T16:18:47.810Z,11.33
2019-05-22T16:21:17.975Z,10.93
2019-05-22T16:23:47.409Z,11.27
2019-05-22T16:26:17.973Z,10.00
2019-05-22T16:28:48.730Z,10.10
2019-05-22T16:31:19.420Z,9.77
2019-05-22T16:33:50.896Z,8.90
2019-05-22T16:36:20.394Z,9.63
2019-05-22T16:38:51.090Z,15.37
2019-05-22T16:41:20.661Z,14.90
2019-05-22T16:43:50.562Z,13.80
2019-05-22T16:46:21.793Z,9.83
2019-05-22T16:48:51.955Z,9.33
2019-05-22T16:51:22.379Z,8.93
2019-05-22T16:53:53.241Z,8.77
2019-05-22T16:56:24.852Z,9.20
2019-05-22T16:58:54.836Z,9.00
2019-05-22T17:01:26.007Z,8.77
2019-05-22T17:03:56.610Z,9.40
2019-05-22T17:06:26.185Z,9.87
2019-05-22T17:08:57.934Z,9.13
2019-05-22T17:11:28.451Z,8.47
2019-05-22T17:14:03.211Z,9.30
2019-05-22T17:16:34.824Z,9.30
2019-05-22T17:19:23.365Z,9.10
2019-05-22T17:21:35.922Z,9.10
2019-05-22T17:24:05.757Z,10.70
2019-05-22T17:26:35.075Z,14.83
2019-05-22T17:29:04.477Z,9.00
2019-05-22T17:31:34.950Z,8.80
2019-05-22T17:34:04.796Z,8.40
2019-05-22T17:36:34.356Z,8.17
2019-05-22T17:39:06.251Z,8.47
2019-05-22T17:41:36.586Z,7.50
2019-05-22T17:44:06.362Z,7.77
2019-05-22T17:46:35.961Z,7.33
2019-05-22T17:49:06.511Z,7.80
2019-05-22T17:51:37.916Z,7.67
2019-05-22T17:54:09.234Z,7.47
2019-05-22T17:56:39.915Z,7.07
2019-05-22T17:59:09.170Z,7.17
2019-05-22T18:01:38.600Z,6.60
2019-05-22T18:04:08.012Z,7.10
2019-05-22T18:06:37.131Z,6.67
2019-05-22T18:09:07.945Z,7.47
2019-05-22T18:11:37.135Z,7.33
2019-05-22T18:14:07.549Z,7.67
2019-05-22T18:16:37.068Z,7.20
2019-05-22T18:19:07.315Z,7.20
2019-05-22T18:21:37.038Z,10.03
2019-05-22T18:24:06.890Z,13.37
2019-05-22T18:26:36.093Z,8.40
2019-05-22T18:29:05.392Z,8.70
2019-05-22T18:31:35.017Z,8.70
2019-05-22T18:34:04.159Z,7.87
2019-05-22T18:37:09.810Z,8.53
2019-05-22T18:39:39.999Z,9.10
2019-05-22T18:42:09.497Z,8.83
2019-05-22T18:44:39.142Z,8.17
2019-05-22T18:47:08.604Z,8.77
2019-05-22T18:49:37.815Z,7.67
2019-05-22T18:52:10.040Z,8.07
2019-05-22T18:54:39.568Z,8.03
2019-05-22T18:57:08.867Z,7.93
2019-05-22T18:59:38.318Z,7.20
2019-05-22T19:02:09.116Z,7.53
2019-05-22T19:04:39.251Z,7.53
2019-05-22T19:07:08.737Z,7.37
2019-05-22T19:09:38.233Z,6.93
2019-05-22T19:12:07.559Z,8.53
2019-05-22T19:14:37.262Z,8.73
2019-05-22T19:17:07.083Z,6.93
2019-05-22T19:19:37.051Z,6.77
2019-05-22T19:22:06.511Z,6.43
2019-05-22T19:24:36.088Z,7.00
2019-05-22T19:27:05.400Z,5.87
2019-05-22T19:29:35.728Z,6.80
2019-05-22T19:32:05.030Z,6.07
2019-05-22T19:34:34.363Z,6.73
2019-05-22T19:37:04.151Z,6.33
2019-05-22T19:39:34.264Z,6.90
2019-05-22T19:42:05.764Z,6.60
2019-05-22T19:44:35.999Z,6.60
2019-05-22T19:47:07.278Z,6.80
2019-05-22T19:49:36.887Z,6.27
2019-05-22T19:52:07.732Z,6.67
2019-05-22T19:54:38.157Z,6.70
2019-05-22T19:57:09.411Z,6.37
2019-05-22T19:59:39.226Z,6.30
2019-05-22T20:02:10.118Z,5.90
2019-05-22T20:04:40.020Z,6.07
2019-05-22T20:07:11.170Z,5.73
2019-05-22T20:09:41.965Z,5.97
2019-05-22T20:12:12.922Z,7.10
2019-05-22T20:14:42.409Z,6.33
2019-05-22T20:17:12.724Z,6.50
2019-05-22T20:19:41.934Z,6.07
2019-05-22T20:22:12.957Z,6.73
2019-05-22T20:24:45.228Z,6.90
2019-05-22T20:27:15.055Z,5.63
2019-05-22T20:29:44.229Z,5.87
2019-05-22T20:32:14.162Z,6.20
2019-05-22T20:37:47.300Z,5.90
2019-05-22T20:40:29.359Z,5.50
2019-05-22T20:43:11.054Z,5.90
2019-05-22T20:45:42.928Z,5.87
2019-05-22T20:48:17.651Z,5.57
2019-05-22T20:50:47.411Z,5.30
2019-05-22T20:53:17.504Z,9.00
2019-05-22T20:55:48.955Z,12.33
2019-05-22T20:58:19.896Z,6.50
2019-05-22T21:00:49.891Z,5.90
2019-05-22T21:03:21.576Z,5.97
2019-05-22T21:05:51.678Z,5.43
2019-05-22T21:08:22.221Z,6.07
2019-05-22T21:10:52.611Z,5.30
2019-05-22T21:13:22.126Z,6.17
2019-05-22T21:15:52.928Z,5.13
2019-05-22T21:18:25.176Z,5.80
2019-05-22T21:20:55.603Z,5.70
2019-05-22T21:23:25.436Z,5.53
2019-05-22T21:25:55.560Z,5.53
2019-05-22T21:28:26.202Z,5.77
2019-05-22T21:30:57.203Z,5.73
2019-05-22T21:33:26.543Z,5.53
2019-05-22T21:35:55.800Z,5.13
2019-05-22T21:38:27.165Z,6.17
2019-05-22T21:40:57.940Z,6.40
2019-05-22T21:43:28.814Z,5.73
2019-05-22T21:45:58.484Z,5.77
2019-05-22T21:48:30.082Z,6.13
2019-05-22T21:50:59.598Z,5.37
2019-05-22T21:53:29.295Z,5.83
2019-05-22T21:56:04.972Z,5.67
2019-05-22T21:58:30.151Z,5.43
2019-05-22T22:01:03.163Z,5.70
2019-05-22T22:03:37.288Z,5.93
2019-05-22T22:06:06.443Z,5.47
2019-05-22T22:08:36.579Z,5.60
2019-05-22T22:11:06.330Z,5.73
2019-05-22T22:13:37.454Z,5.67
2019-05-22T22:16:06.853Z,5.87
2019-05-22T22:18:38.308Z,5.23
2019-05-22T22:21:08.111Z,5.53
2019-05-22T22:23:39.238Z,5.90
2019-05-22T22:26:24.225Z,5.73
2019-05-22T22:28:40.544Z,5.37
2019-05-22T22:31:11.775Z,5.77
2019-05-22T22:33:41.395Z,5.40
2019-05-22T22:36:11.931Z,5.60
2019-05-22T22:38:43.114Z,5.53
2019-05-22T22:41:14.210Z,5.67
2019-05-22T22:43:45.911Z,5.90
2019-05-22T22:46:27.727Z,6.00
2019-05-22T22:48:59.846Z,5.50
2019-05-22T22:51:30.521Z,5.60
2019-05-22T22:54:00.550Z,5.63
2019-05-22T22:56:29.804Z,5.80
2019-05-22T22:58:59.477Z,5.80
2019-05-22T23:01:33.652Z,5.83
2019-05-22T23:04:06.573Z,6.10
2019-05-22T23:06:36.625Z,6.03
2019-05-22T23:09:08.158Z,6.00
2019-05-22T23:11:39.595Z,6.53
2019-05-22T23:14:09.205Z,6.07
2019-05-22T23:16:40.998Z,5.90
2019-05-22T23:19:14.785Z,5.97
2019-05-22T23:21:44.707Z,5.80
2019-05-22T23:24:14.615Z,6.43
2019-05-22T23:26:44.928Z,5.97
2019-05-22T23:29:14.449Z,5.73
2019-05-22T23:31:44.470Z,5.50
2019-05-22T23:34:13.960Z,6.73
2019-05-22T23:36:45.428Z,5.77
2019-05-22T23:39:17.394Z,6.00
2019-05-22T23:41:47.509Z,6.40
2019-05-22T23:44:19.044Z,6.27
2019-05-22T23:46:48.866Z,6.10
2019-05-22T23:49:18.282Z,5.80
2019-05-22T23:51:48.813Z,6.20
2019-05-22T23:54:18.700Z,6.00
2019-05-22T23:56:49.847Z,6.60
2019-05-22T23:59:19.787Z,6.77
