createdAt,value
2022-07-29T00:00:33.030Z,62.21
2022-07-29T00:03:00.645Z,62.29
2022-07-29T00:05:28.097Z,62.34
2022-07-29T00:07:55.782Z,62.31
2022-07-29T00:10:23.299Z,62.43
2022-07-29T00:12:50.813Z,62.22
2022-07-29T00:15:18.230Z,62.23
2022-07-29T00:17:45.809Z,62.27
2022-07-29T00:20:13.348Z,61.95
2022-07-29T00:22:41.330Z,61.83
2022-07-29T00:25:09.473Z,61.73
2022-07-29T00:27:38.196Z,61.91
2022-07-29T00:30:07.052Z,62.09
2022-07-29T00:32:35.197Z,61.48
2022-07-29T00:35:21.174Z,60.99
2022-07-29T00:37:48.695Z,61.28
2022-07-29T00:40:16.230Z,61.24
2022-07-29T00:42:48.949Z,62.54
2022-07-29T00:45:16.737Z,60.75
2022-07-29T00:47:45.239Z,61.15
2022-07-29T00:50:14.659Z,61.79
2022-07-29T00:52:43.666Z,61.45
2022-07-29T00:55:14.564Z,62.21
2022-07-29T00:57:43.417Z,61.00
2022-07-29T01:00:18.588Z,60.84
2022-07-29T01:02:49.425Z,60.42
2022-07-29T01:05:20.288Z,61.50
2022-07-29T01:07:49.844Z,60.18
2022-07-29T01:10:18.119Z,59.53
2022-07-29T01:12:47.964Z,59.67
2022-07-29T01:15:15.596Z,58.91
2022-07-29T01:17:53.323Z,59.53
2022-07-29T01:20:32.947Z,58.29
2022-07-29T01:23:15.765Z,58.08
2022-07-29T01:25:53.083Z,58.55
2022-07-29T01:28:51.085Z,58.24
2022-07-29T01:31:29.024Z,58.17
2022-07-29T01:34:03.103Z,57.36
2022-07-29T01:36:38.555Z,57.71
2022-07-29T01:39:11.418Z,56.29
2022-07-29T01:41:48.338Z,57.24
2022-07-29T01:44:24.071Z,55.78
2022-07-29T01:46:57.382Z,55.77
2022-07-29T01:49:36.512Z,56.52
2022-07-29T01:52:21.199Z,56.36
2022-07-29T01:54:56.978Z,55.36
2022-07-29T01:57:30.760Z,55.08
2022-07-29T02:00:01.502Z,54.15
2022-07-29T02:02:42.752Z,53.42
2022-07-29T02:05:13.771Z,53.23
2022-07-29T02:07:43.306Z,52.48
2022-07-29T02:10:13.643Z,52.36
2022-07-29T02:12:43.822Z,52.13
2022-07-29T02:15:39.609Z,51.18
2022-07-29T02:18:12.388Z,51.83
2022-07-29T02:20:43.704Z,51.02
2022-07-29T02:23:13.033Z,50.72
2022-07-29T02:25:42.756Z,50.50
2022-07-29T02:28:10.501Z,50.12
2022-07-29T02:30:42.237Z,50.85
2022-07-29T02:33:13.756Z,50.05
2022-07-29T02:35:44.229Z,49.77
2022-07-29T02:38:34.000Z,49.67
2022-07-29T02:41:07.688Z,48.92
2022-07-29T02:43:37.143Z,48.12
2022-07-29T02:46:14.818Z,47.95
2022-07-29T02:49:10.736Z,46.95
2022-07-29T02:51:56.235Z,46.48
2022-07-29T02:54:36.720Z,46.55
2022-07-29T02:57:12.323Z,45.69
2022-07-29T02:59:43.343Z,43.86
2022-07-29T03:02:12.623Z,42.60
2022-07-29T03:04:43.054Z,40.16
2022-07-29T03:07:12.221Z,39.00
2022-07-29T03:09:43.011Z,37.45
2022-07-29T03:12:11.830Z,36.20
2022-07-29T03:14:40.380Z,34.43
2022-07-29T03:17:08.672Z,33.25
2022-07-29T03:19:36.648Z,31.95
2022-07-29T03:22:05.073Z,30.76
2022-07-29T03:24:35.235Z,29.93
2022-07-29T03:27:04.219Z,28.60
2022-07-29T03:29:34.046Z,28.03
2022-07-29T03:32:07.356Z,27.32
2022-07-29T03:34:38.968Z,26.57
2022-07-29T03:37:07.802Z,25.62
2022-07-29T03:39:41.156Z,24.71
2022-07-29T03:42:11.708Z,24.06
2022-07-29T03:44:43.184Z,23.78
2022-07-29T03:47:12.352Z,23.47
2022-07-29T03:49:41.791Z,22.69
2022-07-29T03:52:10.274Z,22.48
2022-07-29T03:54:37.958Z,22.52
2022-07-29T03:57:07.367Z,21.59
2022-07-29T03:59:35.292Z,21.18
2022-07-29T04:02:04.685Z,21.13
2022-07-29T04:04:35.830Z,20.41
2022-07-29T04:07:03.536Z,20.69
2022-07-29T04:09:31.731Z,19.93
2022-07-29T04:12:03.756Z,19.47
2022-07-29T04:14:33.953Z,18.68
2022-07-29T04:17:06.430Z,18.75
2022-07-29T04:19:34.194Z,18.61
2022-07-29T04:22:02.085Z,18.37
2022-07-29T04:24:29.915Z,17.94
2022-07-29T04:26:57.342Z,17.48
2022-07-29T04:29:24.793Z,17.51
2022-07-29T04:31:52.360Z,17.90
2022-07-29T04:34:20.292Z,17.60
2022-07-29T04:36:47.981Z,17.23
2022-07-29T04:39:20.679Z,17.35
2022-07-29T04:41:52.479Z,17.21
2022-07-29T04:44:22.233Z,18.60
2022-07-29T04:46:56.236Z,16.53
2022-07-29T04:49:23.681Z,16.32
2022-07-29T04:51:51.166Z,16.73
2022-07-29T04:54:19.117Z,16.67
2022-07-29T04:56:47.686Z,16.47
2022-07-29T04:59:15.323Z,16.25
2022-07-29T05:01:42.973Z,16.36
2022-07-29T05:04:10.585Z,16.41
2022-07-29T05:06:38.130Z,16.75
2022-07-29T05:09:05.519Z,16.69
2022-07-29T05:11:32.908Z,16.57
2022-07-29T05:14:00.375Z,16.11
2022-07-29T05:16:28.048Z,16.26
2022-07-29T05:18:55.467Z,16.56
2022-07-29T05:21:22.910Z,15.63
2022-07-29T05:23:50.412Z,16.09
2022-07-29T05:26:17.864Z,15.37
2022-07-29T05:28:45.330Z,15.22
2022-07-29T05:31:12.980Z,14.72
2022-07-29T05:33:40.376Z,14.97
2022-07-29T05:36:08.676Z,15.09
2022-07-29T05:38:37.032Z,14.21
2022-07-29T05:41:05.681Z,13.90
2022-07-29T05:43:33.285Z,13.41
2022-07-29T05:46:00.952Z,13.70
2022-07-29T05:48:29.161Z,13.51
2022-07-29T05:50:56.818Z,13.70
2022-07-29T05:53:24.726Z,14.63
2022-07-29T05:55:53.088Z,14.45
2022-07-29T05:58:21.214Z,14.40
2022-07-29T06:00:48.582Z,14.79
2022-07-29T06:03:16.302Z,14.86
2022-07-29T06:05:43.827Z,15.14
2022-07-29T06:08:11.202Z,15.45
2022-07-29T06:10:39.059Z,15.56
2022-07-29T06:13:06.606Z,15.56
2022-07-29T06:15:34.576Z,15.32
2022-07-29T06:18:02.520Z,15.31
2022-07-29T06:20:31.724Z,15.29
2022-07-29T06:22:59.952Z,15.31
2022-07-29T06:25:30.448Z,14.63
2022-07-29T06:27:58.941Z,14.05
2022-07-29T06:30:26.589Z,14.10
2022-07-29T06:32:54.173Z,13.98
2022-07-29T06:35:39.412Z,14.21
2022-07-29T06:38:25.643Z,14.66
2022-07-29T06:41:23.433Z,14.84
2022-07-29T06:43:54.741Z,14.43
2022-07-29T06:46:24.113Z,14.24
2022-07-29T06:48:53.377Z,13.91
2022-07-29T06:51:22.692Z,13.77
2022-07-29T06:54:01.563Z,13.35
2022-07-29T06:56:40.076Z,13.24
2022-07-29T06:59:09.912Z,12.97
2022-07-29T07:01:42.298Z,13.06
2022-07-29T07:04:11.251Z,13.02
2022-07-29T07:06:39.063Z,13.22
2022-07-29T07:09:06.880Z,12.73
2022-07-29T07:11:35.783Z,13.40
2022-07-29T07:14:04.406Z,13.56
2022-07-29T07:16:33.213Z,13.19
2022-07-29T07:19:01.458Z,13.30
2022-07-29T07:21:30.540Z,13.34
2022-07-29T07:23:59.012Z,13.60
2022-07-29T07:26:26.934Z,13.79
2022-07-29T07:28:54.650Z,13.98
2022-07-29T07:31:22.303Z,14.41
2022-07-29T07:33:49.886Z,14.36
2022-07-29T07:36:17.412Z,14.98
2022-07-29T07:38:45.101Z,15.57
2022-07-29T07:41:12.649Z,15.62
2022-07-29T07:43:40.234Z,15.95
2022-07-29T07:46:07.818Z,16.16
2022-07-29T07:48:36.134Z,16.30
2022-07-29T07:51:03.750Z,16.14
2022-07-29T07:53:31.902Z,16.75
2022-07-29T07:56:10.534Z,17.01
2022-07-29T07:58:38.301Z,17.12
2022-07-29T08:01:06.047Z,17.78
2022-07-29T08:03:34.751Z,17.55
2022-07-29T08:06:02.648Z,17.49
2022-07-29T08:08:30.228Z,17.33
2022-07-29T08:10:58.050Z,17.87
2022-07-29T08:13:29.380Z,17.99
2022-07-29T08:16:12.353Z,17.46
2022-07-29T08:18:42.543Z,17.57
2022-07-29T08:21:10.128Z,17.63
2022-07-29T08:23:47.074Z,17.69
2022-07-29T08:26:17.438Z,18.14
2022-07-29T08:28:47.098Z,18.37
2022-07-29T08:31:15.251Z,18.55
2022-07-29T08:33:43.353Z,18.15
2022-07-29T08:36:11.052Z,18.10
2022-07-29T08:38:38.622Z,18.32
2022-07-29T08:41:06.201Z,19.03
2022-07-29T08:43:36.417Z,18.92
2022-07-29T08:46:03.994Z,18.72
2022-07-29T08:48:33.158Z,19.08
2022-07-29T08:51:02.498Z,18.94
2022-07-29T08:53:32.109Z,19.62
2022-07-29T08:56:00.678Z,19.82
2022-07-29T08:58:32.446Z,19.60
2022-07-29T09:01:05.277Z,19.67
2022-07-29T09:03:38.375Z,20.13
2022-07-29T09:06:06.515Z,20.17
2022-07-29T09:08:34.694Z,20.65
2022-07-29T09:11:05.625Z,20.62
2022-07-29T09:13:33.779Z,20.11
2022-07-29T09:16:05.707Z,20.37
2022-07-29T09:18:41.252Z,20.64
2022-07-29T09:21:30.256Z,20.87
2022-07-29T09:24:10.120Z,21.05
2022-07-29T09:26:42.566Z,20.95
2022-07-29T09:29:14.275Z,20.05
2022-07-29T09:31:44.637Z,21.27
2022-07-29T09:34:13.325Z,22.34
2022-07-29T09:36:44.895Z,22.32
2022-07-29T09:39:13.243Z,21.79
2022-07-29T09:41:56.714Z,22.37
2022-07-29T09:44:25.390Z,23.08
2022-07-29T09:47:07.417Z,23.03
2022-07-29T09:49:36.010Z,22.89
2022-07-29T09:52:12.503Z,23.79
2022-07-29T09:54:40.186Z,23.83
2022-07-29T09:57:13.863Z,24.00
2022-07-29T09:59:58.410Z,23.89
2022-07-29T10:02:31.125Z,24.40
2022-07-29T10:04:58.843Z,24.35
2022-07-29T10:07:26.746Z,24.69
2022-07-29T10:09:58.816Z,24.26
2022-07-29T10:12:26.348Z,24.67
2022-07-29T10:14:54.456Z,24.35
2022-07-29T10:17:22.908Z,25.59
2022-07-29T10:19:51.112Z,25.30
2022-07-29T10:22:36.811Z,25.32
2022-07-29T10:25:07.141Z,25.15
2022-07-29T10:27:35.891Z,25.21
2022-07-29T10:30:07.807Z,25.61
2022-07-29T10:32:58.910Z,25.63
2022-07-29T10:35:35.366Z,25.68
2022-07-29T10:38:24.785Z,25.90
2022-07-29T10:41:19.901Z,25.94
2022-07-29T10:43:51.409Z,25.63
2022-07-29T10:46:20.171Z,26.35
2022-07-29T10:49:08.056Z,25.72
2022-07-29T10:52:00.781Z,25.59
2022-07-29T10:54:38.026Z,25.84
2022-07-29T10:57:54.595Z,27.06
2022-07-29T11:00:17.500Z,27.06
2022-07-29T11:02:50.055Z,27.35
2022-07-29T11:05:20.626Z,27.57
2022-07-29T11:08:26.255Z,26.95
2022-07-29T11:11:22.257Z,27.62
2022-07-29T11:13:52.606Z,27.81
2022-07-29T11:19:14.323Z,27.72
2022-07-29T11:21:54.929Z,27.60
2022-07-29T11:24:30.327Z,27.91
2022-07-29T11:27:19.560Z,28.02
2022-07-29T11:30:03.319Z,28.27
2022-07-29T11:32:41.433Z,28.57
2022-07-29T11:35:38.164Z,28.50
2022-07-29T11:38:28.779Z,28.18
2022-07-29T11:41:22.760Z,27.28
2022-07-29T11:44:01.561Z,27.61
2022-07-29T11:46:44.385Z,27.34
2022-07-29T11:49:15.293Z,28.25
2022-07-29T11:51:46.459Z,28.73
2022-07-29T11:57:11.333Z,28.67
2022-07-29T11:59:44.468Z,28.87
2022-07-29T12:02:36.604Z,29.13
2022-07-29T12:05:00.833Z,29.02
2022-07-29T12:07:41.119Z,29.19
2022-07-29T12:10:19.953Z,29.24
2022-07-29T12:12:58.240Z,29.48
2022-07-29T12:15:45.670Z,30.02
2022-07-29T12:18:19.264Z,30.52
2022-07-29T12:20:48.101Z,30.02
2022-07-29T12:23:17.533Z,30.50
2022-07-29T12:25:49.829Z,30.47
2022-07-29T12:28:26.389Z,30.32
2022-07-29T12:30:55.271Z,30.46
2022-07-29T12:33:28.749Z,30.97
2022-07-29T12:36:07.213Z,31.17
2022-07-29T12:38:37.182Z,31.02
2022-07-29T12:41:05.200Z,31.02
2022-07-29T12:43:33.477Z,31.22
2022-07-29T12:46:16.227Z,30.36
2022-07-29T12:48:44.951Z,31.29
2022-07-29T12:51:15.597Z,31.39
2022-07-29T12:53:43.274Z,31.58
2022-07-29T12:59:20.895Z,31.22
2022-07-29T13:01:51.550Z,31.43
2022-07-29T13:04:33.497Z,31.13
2022-07-29T13:07:10.312Z,31.85
2022-07-29T13:09:44.018Z,31.68
2022-07-29T13:12:13.797Z,31.94
2022-07-29T13:14:46.655Z,31.66
2022-07-29T13:17:16.967Z,31.29
2022-07-29T13:19:52.596Z,31.06
2022-07-29T13:22:22.465Z,31.24
2022-07-29T13:24:57.725Z,31.24
2022-07-29T13:27:29.701Z,31.27
2022-07-29T13:30:04.566Z,31.26
2022-07-29T13:32:35.714Z,31.02
2022-07-29T13:35:09.543Z,31.29
2022-07-29T13:37:39.618Z,31.17
2022-07-29T13:40:09.796Z,31.51
2022-07-29T13:42:38.975Z,31.77
2022-07-29T13:45:08.133Z,32.04
2022-07-29T13:47:35.825Z,31.95
2022-07-29T13:50:06.145Z,31.53
2022-07-29T13:52:35.757Z,31.99
2022-07-29T13:55:04.741Z,32.23
2022-07-29T13:57:32.445Z,32.43
2022-07-29T14:00:00.062Z,32.69
2022-07-29T14:02:27.650Z,32.63
2022-07-29T14:04:55.551Z,32.77
2022-07-29T14:07:24.168Z,32.54
2022-07-29T14:09:52.214Z,32.86
2022-07-29T14:12:20.307Z,32.58
2022-07-29T14:14:47.714Z,32.57
2022-07-29T14:17:16.287Z,33.35
2022-07-29T14:19:44.193Z,33.31
2022-07-29T14:22:11.725Z,33.62
2022-07-29T14:24:39.591Z,33.70
2022-07-29T14:27:08.673Z,33.85
2022-07-29T14:29:37.989Z,33.59
2022-07-29T14:32:08.349Z,33.61
2022-07-29T14:34:39.871Z,32.99
2022-07-29T14:37:07.878Z,32.84
2022-07-29T14:39:42.786Z,33.35
2022-07-29T14:42:12.671Z,32.93
2022-07-29T14:44:42.761Z,33.28
2022-07-29T14:47:10.659Z,33.44
2022-07-29T14:49:38.291Z,33.60
2022-07-29T14:52:06.086Z,33.77
2022-07-29T14:54:33.653Z,34.03
2022-07-29T14:57:01.115Z,33.86
2022-07-29T14:59:29.723Z,34.25
2022-07-29T15:01:57.466Z,34.01
2022-07-29T15:04:25.484Z,34.50
2022-07-29T15:06:53.219Z,34.50
2022-07-29T15:09:20.670Z,34.58
2022-07-29T15:11:48.246Z,34.36
2022-07-29T15:14:15.661Z,34.56
2022-07-29T15:16:48.163Z,35.06
2022-07-29T15:19:16.071Z,35.12
2022-07-29T15:21:48.838Z,35.07
2022-07-29T15:24:18.050Z,35.72
2022-07-29T15:26:46.061Z,35.76
2022-07-29T15:29:14.686Z,36.17
2022-07-29T15:31:42.169Z,35.97
2022-07-29T15:34:09.827Z,36.05
2022-07-29T15:36:53.781Z,36.25
2022-07-29T15:39:22.491Z,36.26
2022-07-29T15:41:50.991Z,36.39
2022-07-29T15:44:19.013Z,36.70
2022-07-29T15:47:04.763Z,36.94
2022-07-29T15:49:48.500Z,37.17
2022-07-29T15:52:26.146Z,38.12
2022-07-29T15:54:56.106Z,38.01
2022-07-29T15:57:24.779Z,37.56
2022-07-29T15:59:52.763Z,37.80
2022-07-29T16:02:20.383Z,38.19
2022-07-29T16:04:47.927Z,38.15
2022-07-29T16:07:16.516Z,38.68
2022-07-29T16:09:49.315Z,38.88
2022-07-29T16:12:20.371Z,38.93
2022-07-29T16:14:49.669Z,39.68
2022-07-29T16:17:18.284Z,39.43
2022-07-29T16:19:46.278Z,39.32
2022-07-29T16:22:14.384Z,39.91
2022-07-29T16:24:42.173Z,40.27
2022-07-29T16:27:09.881Z,40.36
2022-07-29T16:29:37.576Z,40.43
2022-07-29T16:32:06.875Z,40.81
2022-07-29T16:34:34.614Z,40.59
2022-07-29T16:37:02.614Z,40.51
2022-07-29T16:39:30.306Z,40.49
2022-07-29T16:42:00.852Z,41.02
2022-07-29T16:44:29.962Z,40.92
2022-07-29T16:46:58.812Z,41.22
2022-07-29T16:49:28.379Z,41.98
2022-07-29T16:51:55.847Z,41.48
2022-07-29T16:54:23.528Z,41.95
2022-07-29T16:56:50.964Z,41.49
2022-07-29T16:59:18.782Z,41.72
2022-07-29T17:01:46.324Z,41.57
2022-07-29T17:04:15.247Z,41.50
2022-07-29T17:06:43.001Z,41.66
2022-07-29T17:09:15.380Z,42.04
2022-07-29T17:11:53.508Z,41.78
2022-07-29T17:14:28.471Z,42.64
2022-07-29T17:17:02.044Z,42.18
2022-07-29T17:19:32.303Z,41.99
2022-07-29T17:22:09.228Z,42.13
2022-07-29T17:24:40.185Z,42.00
2022-07-29T17:27:09.669Z,42.37
2022-07-29T17:29:37.737Z,42.49
2022-07-29T17:32:07.826Z,42.51
2022-07-29T17:34:39.946Z,42.65
2022-07-29T17:37:09.639Z,42.95
2022-07-29T17:39:40.975Z,42.89
2022-07-29T17:42:09.839Z,42.70
2022-07-29T17:44:38.312Z,42.72
2022-07-29T17:47:08.030Z,42.59
2022-07-29T17:49:43.416Z,42.44
2022-07-29T17:52:11.081Z,42.15
2022-07-29T17:54:38.533Z,41.88
2022-07-29T17:57:05.964Z,42.22
2022-07-29T17:59:33.547Z,42.29
2022-07-29T18:02:01.214Z,42.36
2022-07-29T18:04:29.448Z,42.19
2022-07-29T18:06:57.101Z,42.29
2022-07-29T18:09:24.715Z,42.61
2022-07-29T18:11:52.152Z,42.77
2022-07-29T18:14:19.650Z,42.99
2022-07-29T18:16:47.258Z,42.90
2022-07-29T18:19:14.772Z,43.38
2022-07-29T18:21:53.484Z,43.22
2022-07-29T18:24:21.622Z,43.40
2022-07-29T18:26:49.136Z,43.55
2022-07-29T18:29:16.526Z,43.34
2022-07-29T18:31:44.179Z,43.60
2022-07-29T18:34:12.073Z,43.62
2022-07-29T18:36:39.462Z,43.88
2022-07-29T18:39:06.882Z,43.98
2022-07-29T18:41:35.504Z,44.41
2022-07-29T18:44:17.951Z,44.70
2022-07-29T18:46:47.972Z,44.48
2022-07-29T18:49:15.580Z,44.02
2022-07-29T18:51:43.396Z,44.09
2022-07-29T18:54:11.563Z,44.41
2022-07-29T18:56:39.042Z,43.93
2022-07-29T18:59:06.578Z,44.39
2022-07-29T19:01:34.140Z,44.55
2022-07-29T19:04:01.939Z,44.35
2022-07-29T19:06:29.409Z,44.62
2022-07-29T19:08:57.035Z,45.12
2022-07-29T19:11:24.442Z,45.12
2022-07-29T19:13:52.122Z,44.95
2022-07-29T19:16:19.609Z,45.27
2022-07-29T19:18:47.691Z,45.31
2022-07-29T19:21:15.456Z,45.74
2022-07-29T19:24:05.203Z,45.80
2022-07-29T19:26:33.575Z,45.66
2022-07-29T19:29:01.018Z,45.64
2022-07-29T19:31:28.570Z,45.95
2022-07-29T19:33:56.102Z,45.73
2022-07-29T19:36:23.657Z,45.86
2022-07-29T19:38:51.115Z,46.37
2022-07-29T19:41:18.562Z,46.26
2022-07-29T19:43:51.467Z,46.58
2022-07-29T19:46:21.978Z,46.76
2022-07-29T19:48:50.323Z,46.28
2022-07-29T19:51:17.814Z,46.77
2022-07-29T19:53:45.489Z,46.91
2022-07-29T19:56:13.072Z,46.66
2022-07-29T19:58:41.176Z,46.92
2022-07-29T20:01:10.246Z,46.86
2022-07-29T20:03:40.373Z,47.19
2022-07-29T20:06:08.741Z,47.15
2022-07-29T20:08:36.852Z,46.96
2022-07-29T20:11:04.753Z,47.24
2022-07-29T20:13:33.903Z,47.44
2022-07-29T20:16:02.633Z,47.55
2022-07-29T20:18:30.130Z,47.92
2022-07-29T20:20:57.809Z,47.75
2022-07-29T20:23:25.273Z,48.02
2022-07-29T20:25:52.915Z,47.83
2022-07-29T20:28:22.647Z,48.01
2022-07-29T20:30:50.210Z,48.20
2022-07-29T20:33:17.769Z,48.14
2022-07-29T20:35:45.224Z,48.27
2022-07-29T20:38:17.796Z,48.17
2022-07-29T20:40:46.018Z,47.90
2022-07-29T20:43:13.570Z,48.13
2022-07-29T20:45:41.016Z,48.27
2022-07-29T20:48:08.784Z,48.13
2022-07-29T20:50:36.302Z,48.07
2022-07-29T20:53:03.805Z,48.47
2022-07-29T20:55:32.274Z,48.80
2022-07-29T20:57:59.702Z,48.41
2022-07-29T21:00:27.167Z,48.41
2022-07-29T21:02:54.925Z,48.43
2022-07-29T21:05:22.458Z,48.42
2022-07-29T21:07:50.004Z,48.31
2022-07-29T21:10:18.632Z,48.46
2022-07-29T21:12:46.890Z,48.87
2022-07-29T21:15:20.741Z,48.43
2022-07-29T21:17:48.558Z,48.61
2022-07-29T21:20:17.979Z,49.39
2022-07-29T21:22:45.904Z,49.02
2022-07-29T21:25:13.529Z,48.69
2022-07-29T21:27:59.405Z,48.44
2022-07-29T21:30:27.672Z,48.82
2022-07-29T21:32:55.155Z,48.87
2022-07-29T21:36:02.118Z,48.80
2022-07-29T21:38:10.125Z,48.56
2022-07-29T21:40:37.993Z,48.46
2022-07-29T21:43:05.464Z,48.75
2022-07-29T21:45:32.827Z,48.99
2022-07-29T21:48:00.437Z,48.73
2022-07-29T21:50:27.847Z,49.04
2022-07-29T21:52:55.368Z,49.06
2022-07-29T21:55:23.068Z,49.32
2022-07-29T21:57:54.477Z,49.27
2022-07-29T22:00:25.739Z,49.29
2022-07-29T22:02:53.880Z,49.39
2022-07-29T22:05:21.883Z,49.77
2022-07-29T22:07:55.290Z,49.48
2022-07-29T22:10:26.520Z,50.38
2022-07-29T22:12:56.226Z,50.58
2022-07-29T22:15:24.438Z,50.11
2022-07-29T22:17:52.018Z,50.15
2022-07-29T22:20:20.570Z,50.00
2022-07-29T22:22:48.463Z,49.85
2022-07-29T22:25:15.937Z,50.33
2022-07-29T22:27:44.166Z,50.13
2022-07-29T22:30:54.317Z,51.93
2022-07-29T22:33:26.445Z,51.02
2022-07-29T22:35:53.874Z,51.17
2022-07-29T22:38:21.269Z,51.41
2022-07-29T22:40:50.627Z,51.38
2022-07-29T22:43:18.690Z,51.44
2022-07-29T22:45:46.145Z,51.52
2022-07-29T22:48:13.642Z,51.92
2022-07-29T22:50:41.973Z,51.58
2022-07-29T22:53:09.427Z,51.90
2022-07-29T22:55:36.815Z,52.02
2022-07-29T22:58:04.245Z,52.21
2022-07-29T23:00:31.761Z,52.25
2022-07-29T23:02:59.730Z,52.18
2022-07-29T23:05:27.123Z,52.46
2022-07-29T23:07:54.561Z,52.62
2022-07-29T23:10:23.050Z,52.60
2022-07-29T23:12:50.561Z,52.95
2022-07-29T23:15:18.195Z,53.24
2022-07-29T23:17:45.674Z,52.94
2022-07-29T23:20:14.784Z,52.88
2022-07-29T23:22:42.809Z,53.03
2022-07-29T23:25:10.484Z,52.88
2022-07-29T23:27:37.898Z,53.22
2022-07-29T23:30:06.349Z,53.60
2022-07-29T23:32:33.812Z,53.09
2022-07-29T23:35:01.293Z,53.99
2022-07-29T23:37:28.669Z,53.73
2022-07-29T23:39:56.421Z,53.98
2022-07-29T23:42:24.146Z,54.27
2022-07-29T23:44:51.933Z,54.55
2022-07-29T23:47:19.407Z,54.58
2022-07-29T23:49:50.011Z,54.80
2022-07-29T23:52:18.227Z,55.11
2022-07-29T23:54:45.664Z,54.95
2022-07-29T23:57:13.275Z,55.10
2022-07-29T23:59:40.745Z,55.11
