createdAt,value
2019-02-18T00:01:36.567Z,101887.64
2019-02-18T00:04:05.591Z,101891.02
2019-02-18T00:06:34.654Z,101890.53
2019-02-18T00:09:04.843Z,101882.88
2019-02-18T00:11:33.883Z,101880.86
2019-02-18T00:14:02.942Z,101880.06
2019-02-18T00:16:31.972Z,101871.25
2019-02-18T00:19:00.982Z,101879.75
2019-02-18T00:21:30.379Z,101868.82
2019-02-18T00:23:59.434Z,101875.59
2019-02-18T00:26:28.495Z,101878.50
2019-02-18T00:28:57.573Z,101871.73
2019-02-18T00:31:26.590Z,101879.28
2019-02-18T00:33:55.457Z,101873.78
2019-02-18T00:36:24.504Z,101875.45
2019-02-18T00:38:53.739Z,101868.29
2019-02-18T00:41:22.813Z,101871.66
2019-02-18T00:43:51.820Z,101870.35
2019-02-18T00:46:20.895Z,101877.08
2019-02-18T00:48:50.281Z,101871.13
2019-02-18T00:51:19.312Z,101879.02
2019-02-18T00:53:48.352Z,101870.98
2019-02-18T00:56:17.367Z,101877.63
2019-02-18T00:58:46.423Z,101865.38
2019-02-18T01:01:15.509Z,101863.22
2019-02-18T01:03:44.848Z,101871.09
2019-02-18T01:06:13.902Z,101866.82
2019-02-18T01:08:42.981Z,101867.20
2019-02-18T01:11:11.995Z,101861.70
2019-02-18T01:13:41.007Z,101865.45
2019-02-18T01:16:10.050Z,101862.08
2019-02-18T01:18:39.075Z,101872.17
2019-02-18T01:21:08.124Z,101870.47
2019-02-18T01:23:37.058Z,101864.55
2019-02-18T01:26:06.067Z,101870.83
2019-02-18T01:28:35.125Z,101870.37
2019-02-18T01:31:04.474Z,101868.72
2019-02-18T01:33:33.424Z,101870.01
2019-02-18T01:36:02.821Z,101866.25
2019-02-18T01:38:32.214Z,101864.61
2019-02-18T01:41:01.247Z,101865.87
2019-02-18T01:43:30.302Z,101867.95
2019-02-18T01:45:59.350Z,101859.07
2019-02-18T01:48:28.407Z,101860.33
2019-02-18T01:50:57.422Z,101860.28
2019-02-18T01:53:26.479Z,101863.21
2019-02-18T01:55:55.518Z,101861.08
2019-02-18T01:58:24.539Z,101859.23
2019-02-18T02:00:53.965Z,101855.42
2019-02-18T02:03:25.162Z,101847.83
2019-02-18T02:05:53.688Z,101849.89
2019-02-18T02:08:22.702Z,101852.35
2019-02-18T02:10:51.754Z,101847.69
2019-02-18T02:13:28.392Z,101850.63
2019-02-18T02:15:58.146Z,101845.12
2019-02-18T02:18:27.434Z,101842.16
2019-02-18T02:20:56.791Z,101841.28
2019-02-18T02:23:25.850Z,101841.66
2019-02-18T02:25:54.893Z,101840.34
2019-02-18T02:28:23.946Z,101837.80
2019-02-18T02:30:53.004Z,101849.55
2019-02-18T02:33:22.046Z,101844.07
2019-02-18T02:35:51.124Z,101841.55
2019-02-18T02:38:20.152Z,101839.84
2019-02-18T02:40:49.200Z,101835.13
2019-02-18T02:43:18.277Z,101838.91
2019-02-18T02:45:47.309Z,101833.87
2019-02-18T02:48:17.162Z,101835.22
2019-02-18T02:50:46.223Z,101833.60
2019-02-18T02:53:15.244Z,101823.58
2019-02-18T02:55:44.340Z,101822.78
2019-02-18T02:58:13.410Z,101826.16
2019-02-18T03:00:42.727Z,101820.20
2019-02-18T03:03:11.781Z,101821.05
2019-02-18T03:05:40.794Z,101818.56
2019-02-18T03:08:19.976Z,101821.94
2019-02-18T03:10:40.826Z,101817.71
2019-02-18T03:13:10.247Z,101817.69
2019-02-18T03:15:39.309Z,101825.60
2019-02-18T03:18:08.347Z,101826.02
2019-02-18T03:20:37.428Z,101821.41
2019-02-18T03:23:06.479Z,101822.20
2019-02-18T03:25:35.661Z,101820.97
2019-02-18T03:28:44.169Z,101816.40
2019-02-18T03:31:20.577Z,101816.02
2019-02-18T03:33:55.919Z,101813.11
2019-02-18T03:36:24.952Z,101818.64
2019-02-18T03:38:53.940Z,101814.47
2019-02-18T03:41:22.983Z,101812.83
2019-02-18T03:43:52.036Z,101815.88
2019-02-18T03:46:20.981Z,101812.99
2019-02-18T03:48:49.990Z,101811.42
2019-02-18T03:51:18.979Z,101808.86
2019-02-18T03:53:48.334Z,101811.73
2019-02-18T03:56:17.397Z,101812.55
2019-02-18T03:58:46.440Z,101814.64
2019-02-18T04:01:15.917Z,101816.72
2019-02-18T04:03:44.902Z,101817.55
2019-02-18T04:06:14.269Z,101815.41
2019-02-18T04:08:43.569Z,101810.31
2019-02-18T04:11:12.831Z,101808.61
2019-02-18T04:13:41.848Z,101804.83
2019-02-18T04:16:10.865Z,101809.02
2019-02-18T04:18:39.872Z,101806.91
2019-02-18T04:21:08.787Z,101806.47
2019-02-18T04:23:37.821Z,101811.95
2019-02-18T04:26:06.840Z,101809.37
2019-02-18T04:28:35.908Z,101807.24
2019-02-18T04:31:05.216Z,101805.11
2019-02-18T04:33:34.233Z,101809.71
2019-02-18T04:36:03.239Z,101803.41
2019-02-18T04:38:32.609Z,101802.59
2019-02-18T04:41:01.894Z,101803.46
2019-02-18T04:43:30.843Z,101799.68
2019-02-18T04:45:59.897Z,101793.87
2019-02-18T04:48:28.842Z,101791.40
2019-02-18T04:50:57.904Z,101792.73
2019-02-18T04:53:26.982Z,101792.79
2019-02-18T04:55:56.121Z,101786.16
2019-02-18T04:58:25.191Z,101787.91
2019-02-18T05:00:54.259Z,101784.61
2019-02-18T05:03:23.588Z,101790.53
2019-02-18T05:05:52.639Z,101783.83
2019-02-18T05:08:21.999Z,101787.64
2019-02-18T05:10:50.975Z,101784.32
2019-02-18T05:13:20.253Z,101786.02
2019-02-18T05:15:49.343Z,101783.52
2019-02-18T05:18:18.357Z,101780.20
2019-02-18T05:20:47.404Z,101778.94
2019-02-18T05:23:16.365Z,101781.45
2019-02-18T05:25:45.384Z,101780.63
2019-02-18T05:28:14.434Z,101784.83
2019-02-18T05:30:43.746Z,101783.98
2019-02-18T05:33:12.806Z,101777.67
2019-02-18T05:35:41.821Z,101778.94
2019-02-18T05:38:11.275Z,101785.31
2019-02-18T05:40:40.295Z,101786.98
2019-02-18T05:43:09.329Z,101790.38
2019-02-18T05:45:38.747Z,101781.14
2019-02-18T05:48:07.763Z,101780.29
2019-02-18T05:50:37.028Z,101784.05
2019-02-18T05:53:06.092Z,101797.08
2019-02-18T05:55:35.109Z,101796.59
2019-02-18T05:58:04.122Z,101797.42
2019-02-18T06:00:33.158Z,101794.02
2019-02-18T06:03:02.184Z,101795.28
2019-02-18T06:05:31.498Z,101791.48
2019-02-18T06:08:00.506Z,101788.95
2019-02-18T06:10:29.559Z,101792.27
2019-02-18T06:12:58.868Z,101791.42
2019-02-18T06:15:27.910Z,101795.59
2019-02-18T06:17:56.939Z,101801.48
2019-02-18T06:20:26.042Z,101796.88
2019-02-18T06:22:54.970Z,101802.75
2019-02-18T06:25:24.049Z,101806.15
2019-02-18T06:27:53.040Z,101803.60
2019-02-18T06:30:22.027Z,101808.16
2019-02-18T06:32:51.058Z,101818.69
2019-02-18T06:35:20.080Z,101813.23
2019-02-18T06:37:49.444Z,101825.02
2019-02-18T06:40:18.474Z,101823.32
2019-02-18T06:42:47.490Z,101823.37
2019-02-18T06:45:35.524Z,101824.24
2019-02-18T06:48:29.701Z,101829.31
2019-02-18T06:50:59.038Z,101829.39
2019-02-18T06:53:28.048Z,101831.09
2019-02-18T06:55:57.433Z,101829.49
2019-02-18T06:58:45.867Z,101825.32
2019-02-18T07:01:46.180Z,101833.78
2019-02-18T07:04:26.963Z,101831.70
2019-02-18T07:07:15.011Z,101844.36
2019-02-18T07:09:51.558Z,101848.25
2019-02-18T07:12:27.159Z,101851.72
2019-02-18T07:14:56.594Z,101848.47
2019-02-18T07:17:25.906Z,101849.42
2019-02-18T07:19:54.851Z,101847.84
2019-02-18T07:22:23.945Z,101848.01
2019-02-18T07:24:52.957Z,101842.30
2019-02-18T07:27:22.002Z,101851.70
2019-02-18T07:29:51.052Z,101851.47
2019-02-18T07:32:21.042Z,101850.84
2019-02-18T07:34:50.021Z,101861.22
2019-02-18T07:37:19.038Z,101859.83
2019-02-18T07:39:48.091Z,101860.45
2019-02-18T07:42:17.328Z,101859.91
2019-02-18T07:44:46.407Z,101868.11
2019-02-18T07:47:15.346Z,101866.95
2019-02-18T07:49:44.659Z,101871.63
2019-02-18T07:52:13.716Z,101860.66
2019-02-18T07:54:42.726Z,101858.52
2019-02-18T07:57:11.744Z,101868.66
2019-02-18T07:59:42.788Z,101869.51
2019-02-18T08:02:11.993Z,101868.27
2019-02-18T08:04:41.341Z,101871.67
2019-02-18T08:07:10.409Z,101874.67
2019-02-18T08:09:39.466Z,101875.14
2019-02-18T08:12:08.521Z,101875.21
2019-02-18T08:14:37.543Z,101872.72
2019-02-18T08:17:06.590Z,101870.21
2019-02-18T08:19:35.642Z,101863.91
2019-02-18T08:22:04.681Z,101861.83
2019-02-18T08:24:34.038Z,101861.02
2019-02-18T08:27:03.083Z,101862.35
2019-02-18T08:29:32.301Z,101866.19
2019-02-18T08:32:01.708Z,101863.26
2019-02-18T08:34:30.752Z,101871.78
2019-02-18T08:36:59.814Z,101874.35
2019-02-18T08:39:28.831Z,101870.98
2019-02-18T08:41:57.898Z,101868.45
2019-02-18T08:44:26.925Z,101878.63
2019-02-18T08:46:55.988Z,101872.28
2019-02-18T08:49:25.268Z,101872.73
2019-02-18T08:51:54.261Z,101876.55
2019-02-18T08:54:23.312Z,101870.64
2019-02-18T08:56:52.336Z,101854.10
2019-02-18T08:59:21.394Z,101862.12
2019-02-18T09:01:50.518Z,101853.64
2019-02-18T09:04:19.514Z,101859.12
2019-02-18T09:06:48.459Z,101859.11
2019-02-18T09:09:17.464Z,101855.29
2019-02-18T09:11:46.526Z,101846.34
2019-02-18T09:14:15.499Z,101844.14
2019-02-18T09:16:44.948Z,101855.98
2019-02-18T09:19:13.925Z,101850.44
2019-02-18T09:21:43.005Z,101849.58
2019-02-18T09:24:33.917Z,101854.59
2019-02-18T09:27:02.996Z,101855.82
2019-02-18T09:29:31.936Z,101853.66
2019-02-18T09:32:00.879Z,101846.77
2019-02-18T09:34:29.934Z,101846.28
2019-02-18T09:36:58.950Z,101838.13
2019-02-18T09:39:31.325Z,101841.42
2019-02-18T09:41:58.684Z,101841.81
2019-02-18T09:44:27.747Z,101843.46
2019-02-18T09:46:57.038Z,101841.27
2019-02-18T09:49:26.417Z,101841.56
2019-02-18T09:51:55.443Z,101832.57
2019-02-18T09:54:24.426Z,101835.73
2019-02-18T09:56:53.496Z,101833.42
2019-02-18T09:59:22.518Z,101838.87
2019-02-18T10:01:52.014Z,101836.55
2019-02-18T10:04:22.688Z,101837.31
2019-02-18T10:06:51.908Z,101835.08
2019-02-18T10:09:20.937Z,101831.62
2019-02-18T10:11:49.957Z,101830.71
2019-02-18T10:14:19.028Z,101821.64
2019-02-18T10:16:47.980Z,101819.75
2019-02-18T10:19:16.960Z,101822.35
2019-02-18T10:21:46.043Z,101811.88
2019-02-18T10:24:15.074Z,101809.66
2019-02-18T10:26:44.141Z,101816.38
2019-02-18T10:29:13.221Z,101810.86
2019-02-18T10:31:42.211Z,101803.44
2019-02-18T10:34:11.229Z,101797.83
2019-02-18T10:36:40.302Z,101793.87
2019-02-18T10:39:09.520Z,101791.98
2019-02-18T10:41:38.588Z,101786.93
2019-02-18T10:44:07.629Z,101786.77
2019-02-18T10:46:36.723Z,101793.80
2019-02-18T10:49:18.704Z,101786.47
2019-02-18T10:51:36.532Z,101780.25
2019-02-18T10:54:06.077Z,101782.84
2019-02-18T10:56:35.114Z,101776.09
2019-02-18T10:59:04.176Z,101768.39
2019-02-18T11:01:33.234Z,101768.33
2019-02-18T11:04:02.318Z,101767.73
2019-02-18T11:06:31.745Z,101764.16
2019-02-18T11:09:00.826Z,101771.67
2019-02-18T11:11:29.862Z,101762.42
2019-02-18T11:13:58.880Z,101759.66
2019-02-18T11:16:27.955Z,101761.54
2019-02-18T11:18:57.254Z,101755.44
2019-02-18T11:21:26.265Z,101757.92
2019-02-18T11:23:55.333Z,101756.83
2019-02-18T11:26:24.352Z,101753.36
2019-02-18T11:28:53.344Z,101741.72
2019-02-18T11:31:22.415Z,101740.25
2019-02-18T11:33:51.448Z,101742.63
2019-02-18T11:36:20.503Z,101738.86
2019-02-18T11:38:49.520Z,101742.03
2019-02-18T11:41:27.072Z,101731.44
2019-02-18T11:43:49.658Z,101728.91
2019-02-18T11:46:18.959Z,101725.11
2019-02-18T11:48:48.041Z,101718.90
2019-02-18T11:51:17.523Z,101714.41
2019-02-18T11:53:46.540Z,101721.14
2019-02-18T11:56:15.633Z,101715.54
2019-02-18T11:58:44.695Z,101713.30
2019-02-18T12:01:13.718Z,101721.63
2019-02-18T12:03:42.794Z,101723.79
2019-02-18T12:06:11.891Z,101724.23
2019-02-18T12:08:40.920Z,101730.95
2019-02-18T12:11:09.985Z,101721.37
2019-02-18T12:13:39.012Z,101710.50
2019-02-18T12:16:08.444Z,101709.02
2019-02-18T12:18:37.467Z,101707.16
2019-02-18T12:21:06.857Z,101704.72
2019-02-18T12:23:35.915Z,101704.77
2019-02-18T12:26:05.338Z,101711.27
2019-02-18T12:28:34.287Z,101709.55
2019-02-18T12:31:03.382Z,101706.55
2019-02-18T12:33:32.447Z,101705.70
2019-02-18T12:36:01.471Z,101707.20
2019-02-18T12:38:30.531Z,101695.05
2019-02-18T12:40:59.890Z,101701.42
2019-02-18T12:43:29.414Z,101699.82
2019-02-18T12:45:58.564Z,101694.25
2019-02-18T12:48:27.625Z,101695.58
2019-02-18T12:50:56.695Z,101693.28
2019-02-18T12:53:25.735Z,101691.24
2019-02-18T12:55:54.720Z,101681.34
2019-02-18T12:58:23.806Z,101676.23
2019-02-18T13:00:52.842Z,101677.61
2019-02-18T13:03:22.134Z,101671.25
2019-02-18T13:05:51.528Z,101661.73
2019-02-18T13:08:20.403Z,101660.45
2019-02-18T13:10:49.443Z,101656.35
2019-02-18T13:13:18.784Z,101648.41
2019-02-18T13:15:47.864Z,101651.53
2019-02-18T13:18:16.812Z,101650.67
2019-02-18T13:20:45.898Z,101636.56
2019-02-18T13:23:14.964Z,101639.92
2019-02-18T13:25:47.533Z,101628.05
2019-02-18T13:28:14.734Z,101634.98
2019-02-18T13:30:44.059Z,101622.30
2019-02-18T13:33:13.102Z,101623.98
2019-02-18T13:35:42.499Z,101619.78
2019-02-18T13:38:11.806Z,101622.39
2019-02-18T13:40:40.824Z,101612.09
2019-02-18T13:43:09.904Z,101616.69
2019-02-18T13:45:38.931Z,101616.37
2019-02-18T13:48:07.964Z,101608.11
2019-02-18T13:50:37.322Z,101608.55
2019-02-18T13:53:06.748Z,101601.38
2019-02-18T13:55:35.743Z,101601.11
2019-02-18T13:58:05.466Z,101605.40
2019-02-18T14:00:34.558Z,101597.66
2019-02-18T14:03:03.606Z,101597.59
2019-02-18T14:05:32.699Z,101601.93
2019-02-18T14:08:02.031Z,101597.26
2019-02-18T14:10:31.094Z,101595.47
2019-02-18T14:13:00.092Z,101591.67
2019-02-18T14:15:29.522Z,101595.19
2019-02-18T14:17:58.558Z,101579.39
2019-02-18T14:20:27.631Z,101581.08
2019-02-18T14:22:56.994Z,101569.41
2019-02-18T14:25:26.295Z,101575.34
2019-02-18T14:27:55.355Z,101570.20
2019-02-18T14:30:24.626Z,101574.50
2019-02-18T14:32:53.660Z,101576.71
2019-02-18T14:35:22.746Z,101567.52
2019-02-18T14:37:51.979Z,101567.73
2019-02-18T14:40:21.144Z,101569.11
2019-02-18T14:42:50.219Z,101563.72
2019-02-18T14:45:19.379Z,101554.70
2019-02-18T14:47:48.445Z,101550.06
2019-02-18T14:50:18.807Z,101545.87
2019-02-18T14:52:48.305Z,101541.67
2019-02-18T14:55:17.335Z,101534.44
2019-02-18T14:57:46.406Z,101540.94
2019-02-18T15:00:20.969Z,101536.69
2019-02-18T15:02:51.096Z,101541.02
2019-02-18T15:05:20.298Z,101531.40
2019-02-18T15:07:49.327Z,101532.72
2019-02-18T15:10:18.688Z,101523.80
2019-02-18T15:12:47.747Z,101526.98
2019-02-18T15:15:16.888Z,101521.02
2019-02-18T15:17:45.954Z,101527.91
2019-02-18T15:20:15.034Z,101517.62
2019-02-18T15:22:44.078Z,101528.97
2019-02-18T15:25:13.250Z,101528.17
2019-02-18T15:27:42.268Z,101525.47
2019-02-18T15:30:12.000Z,101523.88
2019-02-18T15:32:41.069Z,101525.86
2019-02-18T15:35:10.089Z,101524.34
2019-02-18T15:37:39.265Z,101518.67
2019-02-18T15:40:09.163Z,101515.05
2019-02-18T15:42:42.221Z,101517.44
2019-02-18T15:45:09.414Z,101513.03
2019-02-18T15:47:38.611Z,101506.88
2019-02-18T15:50:08.323Z,101498.63
2019-02-18T15:52:37.367Z,101503.94
2019-02-18T15:55:06.638Z,101502.07
2019-02-18T15:57:35.642Z,101496.81
2019-02-18T16:00:05.359Z,101495.27
2019-02-18T16:02:34.406Z,101497.20
2019-02-18T16:05:03.744Z,101488.46
2019-02-18T16:07:32.810Z,101492.06
2019-02-18T16:10:01.852Z,101489.30
2019-02-18T16:12:30.875Z,101484.39
2019-02-18T16:14:59.938Z,101479.91
2019-02-18T16:17:28.895Z,101480.58
2019-02-18T16:19:57.958Z,101473.10
2019-02-18T16:22:26.977Z,101471.23
2019-02-18T16:24:56.859Z,101473.58
2019-02-18T16:27:25.891Z,101466.97
2019-02-18T16:29:54.875Z,101464.62
2019-02-18T16:32:23.982Z,101460.58
2019-02-18T16:34:53.018Z,101453.96
2019-02-18T16:37:22.594Z,101454.15
2019-02-18T16:39:51.615Z,101453.05
2019-02-18T16:42:20.644Z,101453.64
2019-02-18T16:44:49.731Z,101452.97
2019-02-18T16:47:18.674Z,101452.27
2019-02-18T16:49:48.120Z,101452.83
2019-02-18T16:52:17.171Z,101452.12
2019-02-18T16:54:46.214Z,101460.33
2019-02-18T16:57:15.302Z,101463.85
2019-02-18T16:59:44.374Z,101458.88
2019-02-18T17:02:13.388Z,101472.14
2019-02-18T17:04:42.860Z,101467.98
2019-02-18T17:07:11.876Z,101462.58
2019-02-18T17:09:40.976Z,101459.30
2019-02-18T17:12:10.026Z,101456.86
2019-02-18T17:14:38.970Z,101450.20
2019-02-18T17:17:08.027Z,101446.48
2019-02-18T17:19:37.040Z,101444.45
2019-02-18T17:22:06.100Z,101439.45
2019-02-18T17:24:35.139Z,101434.85
2019-02-18T17:27:04.211Z,101439.17
2019-02-18T17:29:33.239Z,101439.66
2019-02-18T17:32:02.306Z,101436.74
2019-02-18T17:34:31.327Z,101441.02
2019-02-18T17:37:01.517Z,101432.12
2019-02-18T17:39:30.572Z,101431.30
2019-02-18T17:41:59.579Z,101427.50
2019-02-18T17:44:28.661Z,101425.00
2019-02-18T17:46:57.669Z,101415.30
2019-02-18T17:49:26.720Z,101420.83
2019-02-18T17:51:56.080Z,101420.02
2019-02-18T17:54:25.140Z,101418.77
2019-02-18T17:56:54.160Z,101409.48
2019-02-18T17:59:23.148Z,101408.26
2019-02-18T18:01:52.166Z,101406.14
2019-02-18T18:04:21.648Z,101403.61
2019-02-18T18:06:51.003Z,101398.55
2019-02-18T18:09:20.050Z,101390.52
2019-02-18T18:11:49.106Z,101392.22
2019-02-18T18:14:18.136Z,101388.84
2019-02-18T18:16:47.142Z,101386.75
2019-02-18T18:19:16.082Z,101388.88
2019-02-18T18:21:45.299Z,101384.21
2019-02-18T18:24:14.278Z,101388.88
2019-02-18T18:26:43.291Z,101386.77
2019-02-18T18:29:12.346Z,101388.05
2019-02-18T18:31:41.441Z,101395.30
2019-02-18T18:34:10.504Z,101390.70
2019-02-18T18:36:39.792Z,101391.16
2019-02-18T18:39:08.869Z,101392.47
2019-02-18T18:41:37.894Z,101389.13
2019-02-18T18:44:06.910Z,101388.77
2019-02-18T18:46:35.979Z,101388.38
2019-02-18T18:49:05.004Z,101390.53
2019-02-18T18:51:34.452Z,101382.12
2019-02-18T18:54:03.514Z,101382.12
2019-02-18T18:56:32.571Z,101381.30
2019-02-18T18:59:01.603Z,101377.10
2019-02-18T19:01:30.721Z,101373.74
2019-02-18T19:03:59.805Z,101378.42
2019-02-18T19:06:29.145Z,101372.53
2019-02-18T19:08:58.089Z,101373.83
2019-02-18T19:11:27.118Z,101379.34
2019-02-18T19:13:56.182Z,101373.03
2019-02-18T19:16:25.173Z,101382.77
2019-02-18T19:18:54.200Z,101376.44
2019-02-18T19:21:23.467Z,101369.69
2019-02-18T19:23:52.500Z,101368.01
2019-02-18T19:26:21.498Z,101377.30
2019-02-18T19:28:50.546Z,101373.92
2019-02-18T19:31:19.486Z,101374.77
2019-02-18T19:33:48.561Z,101377.27
2019-02-18T19:36:17.635Z,101371.80
2019-02-18T19:38:46.569Z,101374.76
2019-02-18T19:41:15.758Z,101379.84
2019-02-18T19:43:50.204Z,101379.84
2019-02-18T19:46:15.750Z,101369.72
2019-02-18T19:48:44.872Z,101366.35
2019-02-18T19:51:13.881Z,101375.63
2019-02-18T19:53:42.958Z,101376.05
2019-02-18T19:56:11.986Z,101373.06
2019-02-18T19:58:41.335Z,101369.68
2019-02-18T20:01:10.402Z,101369.68
2019-02-18T20:03:39.415Z,101364.20
2019-02-18T20:06:08.536Z,101365.46
2019-02-18T20:08:37.593Z,101355.77
2019-02-18T20:11:07.015Z,101351.97
2019-02-18T20:13:36.072Z,101354.47
2019-02-18T20:16:05.139Z,101351.50
2019-02-18T20:18:34.413Z,101348.55
2019-02-18T20:21:03.473Z,101347.28
2019-02-18T20:23:32.535Z,101338.42
2019-02-18T20:26:01.554Z,101345.17
2019-02-18T20:28:30.643Z,101346.00
2019-02-18T20:30:59.706Z,101347.69
2019-02-18T20:33:29.482Z,101342.21
2019-02-18T20:35:58.497Z,101341.80
2019-02-18T20:38:27.531Z,101348.97
2019-02-18T20:40:56.586Z,101337.58
2019-02-18T20:43:25.596Z,101343.05
2019-02-18T20:45:54.696Z,101346.84
2019-02-18T20:48:24.147Z,101340.94
2019-02-18T20:50:53.166Z,101332.50
2019-02-18T20:53:22.186Z,101329.97
2019-02-18T20:55:51.242Z,101332.08
2019-02-18T20:58:20.607Z,101335.45
2019-02-18T21:00:49.719Z,101334.60
2019-02-18T21:03:19.101Z,101333.34
2019-02-18T21:05:48.121Z,101333.77
2019-02-18T21:08:17.135Z,101332.50
2019-02-18T21:10:46.191Z,101329.55
2019-02-18T21:13:15.242Z,101317.75
2019-02-18T21:15:44.246Z,101316.06
2019-02-18T21:18:14.017Z,101324.06
2019-02-18T21:20:43.081Z,101318.15
2019-02-18T21:23:12.093Z,101325.30
2019-02-18T21:25:41.194Z,101322.33
2019-02-18T21:28:10.151Z,101316.00
2019-02-18T21:30:39.204Z,101313.05
2019-02-18T21:33:08.639Z,101304.22
2019-02-18T21:35:37.661Z,101304.66
2019-02-18T21:38:06.714Z,101303.83
2019-02-18T21:40:36.131Z,101297.94
2019-02-18T21:43:05.194Z,101302.16
2019-02-18T21:45:34.594Z,101295.00
2019-02-18T21:48:03.886Z,101293.77
2019-02-18T21:50:35.502Z,101294.22
2019-02-18T21:53:04.667Z,101285.77
2019-02-18T21:55:33.713Z,101276.88
2019-02-18T21:58:02.768Z,101279.80
2019-02-18T22:00:31.786Z,101275.97
2019-02-18T22:03:01.119Z,101277.21
2019-02-18T22:05:30.135Z,101275.52
2019-02-18T22:08:00.404Z,101275.48
2019-02-18T22:10:29.545Z,101276.70
2019-02-18T22:12:58.554Z,101269.05
2019-02-18T22:15:27.650Z,101265.20
2019-02-18T22:17:57.041Z,101263.03
2019-02-18T22:20:26.058Z,101267.21
2019-02-18T22:22:55.248Z,101257.03
2019-02-18T22:25:24.287Z,101261.20
2019-02-18T22:27:53.378Z,101257.83
2019-02-18T22:30:22.464Z,101252.31
2019-02-18T22:32:51.502Z,101261.63
2019-02-18T22:35:20.517Z,101256.98
2019-02-18T22:37:49.596Z,101257.83
2019-02-18T22:40:18.634Z,101254.86
2019-02-18T22:42:47.685Z,101256.16
2019-02-18T22:45:16.757Z,101250.64
2019-02-18T22:47:45.778Z,101254.46
2019-02-18T22:50:15.224Z,101253.19
2019-02-18T22:52:44.250Z,101255.72
2019-02-18T22:55:13.472Z,101256.55
2019-02-18T22:57:42.521Z,101253.62
2019-02-18T23:00:25.936Z,101251.48
2019-02-18T23:02:55.289Z,101246.00
2019-02-18T23:05:24.346Z,101245.14
2019-02-18T23:07:53.356Z,101237.96
2019-02-18T23:10:22.391Z,101225.30
2019-02-18T23:12:51.787Z,101224.02
2019-02-18T23:15:20.855Z,101226.56
2019-02-18T23:17:49.906Z,101227.01
2019-02-18T23:20:18.927Z,101219.02
2019-02-18T23:22:47.954Z,101225.38
2019-02-18T23:25:17.229Z,101206.80
2019-02-18T23:27:46.264Z,101205.57
2019-02-18T23:30:15.324Z,101200.11
2019-02-18T23:32:44.344Z,101191.28
2019-02-18T23:35:13.671Z,101202.73
2019-02-18T23:37:42.673Z,101212.91
2019-02-18T23:40:11.724Z,101208.25
2019-02-18T23:42:40.778Z,101199.34
2019-02-18T23:45:09.803Z,101199.27
2019-02-18T23:47:38.853Z,101203.86
2019-02-18T23:50:07.914Z,101204.66
2019-02-18T23:52:36.928Z,101198.30
2019-02-18T23:55:06.319Z,101198.67
2019-02-18T23:57:35.336Z,101185.12
