createdAt,value
2023-03-31T00:00:06.837Z,0.00
2023-03-31T00:01:06.840Z,0.00
2023-03-31T00:02:06.850Z,0.00
2023-03-31T00:03:06.926Z,0.00
2023-03-31T00:04:07.007Z,0.00
2023-03-31T00:05:06.806Z,0.00
2023-03-31T00:06:07.067Z,0.00
2023-03-31T00:07:06.808Z,0.00
2023-03-31T00:08:06.749Z,0.00
2023-03-31T00:09:06.998Z,0.00
2023-03-31T00:10:17.209Z,0.00
2023-03-31T00:11:07.868Z,0.00
2023-03-31T00:12:06.709Z,0.00
2023-03-31T00:13:06.702Z,0.00
2023-03-31T00:14:06.685Z,0.00
2023-03-31T00:15:06.674Z,0.00
2023-03-31T00:16:06.969Z,0.00
2023-03-31T00:17:06.655Z,0.00
2023-03-31T00:18:06.668Z,0.00
2023-03-31T00:19:06.631Z,0.00
2023-03-31T00:20:06.643Z,0.00
2023-03-31T00:21:06.624Z,0.00
2023-03-31T00:22:06.615Z,0.00
2023-03-31T00:23:06.592Z,0.00
2023-03-31T00:24:06.577Z,0.00
2023-03-31T00:25:06.567Z,0.00
2023-03-31T00:26:06.794Z,0.00
2023-03-31T00:27:06.546Z,0.00
2023-03-31T00:28:06.533Z,0.00
2023-03-31T00:29:06.521Z,0.00
2023-03-31T00:30:06.506Z,0.00
2023-03-31T00:31:06.515Z,0.00
2023-03-31T00:32:06.534Z,0.00
2023-03-31T00:33:06.494Z,0.00
2023-03-31T00:34:06.470Z,0.00
2023-03-31T00:35:06.453Z,0.00
2023-03-31T00:36:06.867Z,0.00
2023-03-31T00:37:06.434Z,0.00
2023-03-31T00:38:06.419Z,0.00
2023-03-31T00:39:06.410Z,0.00
2023-03-31T00:40:06.396Z,0.00
2023-03-31T00:41:06.410Z,0.00
2023-03-31T00:42:06.376Z,0.00
2023-03-31T00:43:06.374Z,0.00
2023-03-31T00:44:06.355Z,0.00
2023-03-31T00:45:06.343Z,0.00
2023-03-31T00:46:06.500Z,0.00
2023-03-31T00:47:06.340Z,0.00
2023-03-31T00:48:06.335Z,0.00
2023-03-31T00:49:06.320Z,0.00
2023-03-31T00:50:06.287Z,0.00
2023-03-31T00:51:06.278Z,0.00
2023-03-31T00:52:06.302Z,0.00
2023-03-31T00:53:06.266Z,0.00
2023-03-31T00:54:06.275Z,0.00
2023-03-31T00:55:06.234Z,0.00
2023-03-31T00:56:06.382Z,0.00
2023-03-31T00:57:06.231Z,0.00
2023-03-31T00:58:06.210Z,0.00
2023-03-31T00:59:06.189Z,0.00
2023-03-31T01:00:06.180Z,0.00
2023-03-31T01:01:06.229Z,0.00
2023-03-31T01:02:06.176Z,0.00
2023-03-31T01:03:06.248Z,0.00
2023-03-31T01:04:06.217Z,0.00
2023-03-31T01:05:13.756Z,0.00
2023-03-31T01:06:06.366Z,0.00
2023-03-31T01:07:06.119Z,0.00
2023-03-31T01:08:06.110Z,0.00
2023-03-31T01:09:06.087Z,0.00
2023-03-31T01:10:06.074Z,0.00
2023-03-31T01:11:06.076Z,0.00
2023-03-31T01:12:06.050Z,0.00
2023-03-31T01:13:06.041Z,0.00
2023-03-31T01:14:06.029Z,0.00
2023-03-31T01:15:06.022Z,0.00
2023-03-31T01:16:06.241Z,0.00
2023-03-31T01:17:06.078Z,0.00
2023-03-31T01:18:06.088Z,0.00
2023-03-31T01:19:05.977Z,0.00
2023-03-31T01:20:05.965Z,0.00
2023-03-31T01:21:05.978Z,0.00
2023-03-31T01:22:05.952Z,0.00
2023-03-31T01:23:05.938Z,0.00
2023-03-31T01:24:05.943Z,0.00
2023-03-31T01:25:05.915Z,0.00
2023-03-31T01:26:06.095Z,0.00
2023-03-31T01:27:05.903Z,0.00
2023-03-31T01:28:05.877Z,0.00
2023-03-31T01:29:05.882Z,0.00
2023-03-31T01:30:05.857Z,0.00
2023-03-31T01:31:05.918Z,0.00
2023-03-31T01:32:05.835Z,0.00
2023-03-31T01:33:05.883Z,0.00
2023-03-31T01:34:05.826Z,0.00
2023-03-31T01:35:05.803Z,0.00
2023-03-31T01:36:05.962Z,0.00
2023-03-31T01:37:05.790Z,0.00
2023-03-31T01:38:05.785Z,0.00
2023-03-31T01:39:05.771Z,0.00
2023-03-31T01:40:05.779Z,0.00
2023-03-31T01:41:05.780Z,0.00
2023-03-31T01:42:05.745Z,0.00
2023-03-31T01:43:05.717Z,0.00
2023-03-31T01:44:05.706Z,0.00
2023-03-31T01:45:05.701Z,0.00
2023-03-31T01:46:05.846Z,0.00
2023-03-31T01:47:05.694Z,0.00
2023-03-31T01:48:05.679Z,0.00
2023-03-31T01:49:05.672Z,0.00
2023-03-31T01:50:05.644Z,0.00
2023-03-31T01:51:05.637Z,0.00
2023-03-31T01:52:05.660Z,0.00
2023-03-31T01:53:05.610Z,0.00
2023-03-31T01:54:05.602Z,0.00
2023-03-31T01:55:05.588Z,0.00
2023-03-31T01:56:05.755Z,0.00
2023-03-31T01:57:05.606Z,0.00
2023-03-31T01:58:05.557Z,0.00
2023-03-31T01:59:05.572Z,0.00
2023-03-31T02:00:05.543Z,0.00
2023-03-31T02:01:05.568Z,0.00
2023-03-31T02:02:05.539Z,0.00
2023-03-31T02:03:05.564Z,0.00
2023-03-31T02:04:05.493Z,0.00
2023-03-31T02:05:05.497Z,0.00
2023-03-31T02:06:05.670Z,0.00
2023-03-31T02:07:05.460Z,0.00
2023-03-31T02:08:05.448Z,0.00
2023-03-31T02:09:05.443Z,0.00
2023-03-31T02:10:05.423Z,0.00
2023-03-31T02:11:05.434Z,0.00
2023-03-31T02:12:05.435Z,0.00
2023-03-31T02:13:05.406Z,0.00
2023-03-31T02:14:05.386Z,0.00
2023-03-31T02:15:05.386Z,0.00
2023-03-31T02:16:05.663Z,0.00
2023-03-31T02:17:05.378Z,0.00
2023-03-31T02:18:05.431Z,0.00
2023-03-31T02:19:05.350Z,0.00
2023-03-31T02:20:05.318Z,0.00
2023-03-31T02:21:05.330Z,0.00
2023-03-31T02:22:05.296Z,0.00
2023-03-31T02:23:05.286Z,0.00
2023-03-31T02:24:05.273Z,0.00
2023-03-31T02:25:05.265Z,0.00
2023-03-31T02:26:05.481Z,0.00
2023-03-31T02:27:05.249Z,0.00
2023-03-31T02:28:05.252Z,0.00
2023-03-31T02:29:05.225Z,0.00
2023-03-31T02:30:05.210Z,0.00
2023-03-31T02:31:05.357Z,0.00
2023-03-31T02:32:05.187Z,0.00
2023-03-31T02:33:05.255Z,0.00
2023-03-31T02:34:05.163Z,0.00
2023-03-31T02:35:05.171Z,0.00
2023-03-31T02:36:05.605Z,0.00
2023-03-31T02:37:05.175Z,0.00
2023-03-31T02:38:05.135Z,0.00
2023-03-31T02:39:05.155Z,0.00
2023-03-31T02:40:05.173Z,0.00
2023-03-31T02:41:05.161Z,0.00
2023-03-31T02:42:05.103Z,0.00
2023-03-31T02:43:05.070Z,0.00
2023-03-31T02:44:05.091Z,0.00
2023-03-31T02:45:05.048Z,0.00
2023-03-31T02:46:05.258Z,0.00
2023-03-31T02:47:05.057Z,0.00
2023-03-31T02:48:05.015Z,0.00
2023-03-31T02:49:05.015Z,0.00
2023-03-31T02:50:04.997Z,0.00
2023-03-31T02:51:04.981Z,0.00
2023-03-31T02:52:04.988Z,0.00
2023-03-31T02:53:04.958Z,0.00
2023-03-31T02:54:04.962Z,0.00
2023-03-31T02:55:04.950Z,0.00
2023-03-31T02:56:05.178Z,0.00
2023-03-31T02:57:04.999Z,0.00
2023-03-31T02:58:04.906Z,0.00
2023-03-31T02:59:04.898Z,0.00
2023-03-31T03:00:04.905Z,0.00
2023-03-31T03:01:04.955Z,0.00
2023-03-31T03:02:04.948Z,0.00
2023-03-31T03:03:04.983Z,0.00
2023-03-31T03:04:04.843Z,0.00
2023-03-31T03:05:04.840Z,0.00
2023-03-31T03:06:05.683Z,0.00
2023-03-31T03:07:04.833Z,0.00
2023-03-31T03:08:04.799Z,0.00
2023-03-31T03:09:04.787Z,0.00
2023-03-31T03:10:04.776Z,0.00
2023-03-31T03:11:04.767Z,0.00
2023-03-31T03:12:04.818Z,0.00
2023-03-31T03:13:04.745Z,0.00
2023-03-31T03:14:04.732Z,0.00
2023-03-31T03:15:04.721Z,0.00
2023-03-31T03:16:04.906Z,0.00
2023-03-31T03:17:04.716Z,0.00
2023-03-31T03:18:04.723Z,0.00
2023-03-31T03:19:04.687Z,0.00
2023-03-31T03:20:04.667Z,0.00
2023-03-31T03:21:04.659Z,0.00
2023-03-31T03:22:05.603Z,0.00
2023-03-31T03:23:04.640Z,0.00
2023-03-31T03:24:04.630Z,0.00
2023-03-31T03:25:04.632Z,0.00
2023-03-31T03:26:04.918Z,0.00
2023-03-31T03:27:04.606Z,0.00
2023-03-31T03:28:04.589Z,0.00
2023-03-31T03:29:04.568Z,0.00
2023-03-31T03:30:04.578Z,0.00
2023-03-31T03:31:04.604Z,0.00
2023-03-31T03:32:04.603Z,0.00
2023-03-31T03:33:04.584Z,0.00
2023-03-31T03:34:04.516Z,0.00
2023-03-31T03:35:04.508Z,0.00
2023-03-31T03:36:04.911Z,0.00
2023-03-31T03:37:04.500Z,0.00
2023-03-31T03:38:04.473Z,0.00
2023-03-31T03:39:04.466Z,0.00
2023-03-31T03:40:04.458Z,0.00
2023-03-31T03:41:04.455Z,0.00
2023-03-31T03:42:04.451Z,0.00
2023-03-31T03:43:04.431Z,0.00
2023-03-31T03:44:04.412Z,0.00
2023-03-31T03:45:04.394Z,0.00
2023-03-31T03:46:04.573Z,0.00
2023-03-31T03:47:04.387Z,0.00
2023-03-31T03:48:04.460Z,0.00
2023-03-31T03:49:04.358Z,0.00
2023-03-31T03:50:04.340Z,0.00
2023-03-31T03:51:04.351Z,0.00
2023-03-31T03:52:04.338Z,0.00
2023-03-31T03:53:04.351Z,0.00
2023-03-31T03:54:04.299Z,0.00
2023-03-31T03:55:04.286Z,0.00
2023-03-31T03:56:04.488Z,0.00
2023-03-31T03:57:04.375Z,0.00
2023-03-31T03:58:04.267Z,0.00
2023-03-31T03:59:04.248Z,0.00
2023-03-31T04:00:04.277Z,0.00
2023-03-31T04:01:04.218Z,0.00
2023-03-31T04:02:04.309Z,0.00
2023-03-31T04:03:04.206Z,0.00
2023-03-31T04:04:04.203Z,0.00
2023-03-31T04:05:04.222Z,0.00
2023-03-31T04:06:04.521Z,0.00
2023-03-31T04:07:04.179Z,0.00
2023-03-31T04:08:04.139Z,0.00
2023-03-31T04:09:04.164Z,0.00
2023-03-31T04:10:04.119Z,0.00
2023-03-31T04:11:04.106Z,0.00
2023-03-31T04:12:04.122Z,0.00
2023-03-31T04:13:04.096Z,0.00
2023-03-31T04:14:04.076Z,0.00
2023-03-31T04:15:04.063Z,0.00
2023-03-31T04:16:04.110Z,0.00
2023-03-31T04:17:04.057Z,4.00
2023-03-31T04:18:04.079Z,4.00
2023-03-31T04:19:04.021Z,4.00
2023-03-31T04:20:04.034Z,4.00
2023-03-31T04:21:04.093Z,0.00
2023-03-31T04:22:04.038Z,4.00
2023-03-31T04:23:03.972Z,4.00
2023-03-31T04:24:03.962Z,4.00
2023-03-31T04:25:03.950Z,8.00
2023-03-31T04:26:04.376Z,8.00
2023-03-31T04:27:03.970Z,8.00
2023-03-31T04:28:03.917Z,12.00
2023-03-31T04:29:03.914Z,16.00
2023-03-31T04:30:03.902Z,20.00
2023-03-31T04:31:03.909Z,20.00
2023-03-31T04:32:03.939Z,28.00
2023-03-31T04:33:03.922Z,32.00
2023-03-31T04:34:03.855Z,36.00
2023-03-31T04:35:03.840Z,44.00
2023-03-31T04:36:04.307Z,48.00
2023-03-31T04:37:03.846Z,52.00
2023-03-31T04:38:03.808Z,60.00
2023-03-31T04:39:03.810Z,64.00
2023-03-31T04:40:03.792Z,68.00
2023-03-31T04:41:03.772Z,76.00
2023-03-31T04:42:03.789Z,80.00
2023-03-31T04:43:03.756Z,84.00
2023-03-31T04:44:03.740Z,92.00
2023-03-31T04:45:03.729Z,96.00
2023-03-31T04:46:03.884Z,104.00
2023-03-31T04:47:03.756Z,120.00
2023-03-31T04:48:03.719Z,136.00
2023-03-31T04:49:03.685Z,152.00
2023-03-31T04:50:03.699Z,172.00
2023-03-31T04:51:03.796Z,188.00
2023-03-31T04:52:03.709Z,208.00
2023-03-31T04:53:03.650Z,232.00
2023-03-31T04:54:03.633Z,252.00
2023-03-31T04:55:03.626Z,272.00
2023-03-31T04:56:03.787Z,276.00
2023-03-31T04:57:03.665Z,276.00
2023-03-31T04:58:03.588Z,296.00
2023-03-31T04:59:03.585Z,320.00
2023-03-31T05:00:03.572Z,348.00
2023-03-31T05:01:03.682Z,376.00
2023-03-31T05:02:03.606Z,404.00
2023-03-31T05:03:03.664Z,436.00
2023-03-31T05:04:03.538Z,464.00
2023-03-31T05:05:03.518Z,516.00
2023-03-31T05:06:03.793Z,544.00
2023-03-31T05:07:03.524Z,568.00
2023-03-31T05:08:03.508Z,572.00
2023-03-31T05:09:03.481Z,584.00
2023-03-31T05:10:03.473Z,604.00
2023-03-31T05:11:03.452Z,628.00
2023-03-31T05:12:03.484Z,660.00
2023-03-31T05:13:03.452Z,692.00
2023-03-31T05:14:03.422Z,728.00
2023-03-31T05:15:03.430Z,760.00
2023-03-31T05:16:03.579Z,792.00
2023-03-31T05:17:03.438Z,840.00
2023-03-31T05:18:03.404Z,892.00
2023-03-31T05:19:03.375Z,964.00
2023-03-31T05:20:03.359Z,1024.00
2023-03-31T05:21:03.357Z,1076.00
2023-03-31T05:22:03.356Z,1132.00
2023-03-31T05:23:03.339Z,1196.00
2023-03-31T05:24:03.338Z,1272.00
2023-03-31T05:25:03.305Z,1360.00
2023-03-31T05:26:03.345Z,1456.00
2023-03-31T05:27:03.333Z,1556.00
2023-03-31T05:28:03.273Z,1632.00
2023-03-31T05:29:03.262Z,1668.00
2023-03-31T05:30:03.275Z,1692.00
2023-03-31T05:31:03.243Z,1760.00
2023-03-31T05:32:03.374Z,1856.00
2023-03-31T05:33:03.261Z,1992.00
2023-03-31T05:34:03.313Z,2116.00
2023-03-31T05:35:03.220Z,2240.00
2023-03-31T05:36:03.222Z,2388.00
2023-03-31T05:37:03.184Z,2532.00
2023-03-31T05:38:03.177Z,2664.00
2023-03-31T05:39:03.156Z,2792.00
2023-03-31T05:40:03.164Z,3120.00
2023-03-31T05:41:03.138Z,3492.00
2023-03-31T05:42:03.144Z,3712.00
2023-03-31T05:43:03.108Z,3732.00
2023-03-31T05:44:03.124Z,3836.00
2023-03-31T05:45:03.082Z,3864.00
2023-03-31T05:46:03.132Z,3964.00
2023-03-31T05:47:03.094Z,4000.00
2023-03-31T05:48:03.113Z,4712.00
2023-03-31T05:49:03.041Z,5196.00
2023-03-31T05:50:03.029Z,6324.00
2023-03-31T05:51:03.030Z,7204.00
2023-03-31T05:52:03.054Z,5656.00
2023-03-31T05:53:03.001Z,4896.00
2023-03-31T05:54:02.999Z,5328.00
2023-03-31T05:55:02.981Z,4244.00
2023-03-31T05:56:03.372Z,4112.00
2023-03-31T05:57:03.004Z,5320.00
2023-03-31T05:58:02.946Z,6116.00
2023-03-31T05:59:04.746Z,5596.00
2023-03-31T06:00:03.744Z,4604.00
2023-03-31T06:01:02.935Z,3784.00
2023-03-31T06:02:02.986Z,3264.00
2023-03-31T06:03:03.107Z,3020.00
2023-03-31T06:04:02.943Z,2424.00
2023-03-31T06:05:02.872Z,2260.00
2023-03-31T06:06:02.866Z,2012.00
2023-03-31T06:07:02.873Z,1768.00
2023-03-31T06:08:02.865Z,1656.00
2023-03-31T06:09:02.828Z,1672.00
2023-03-31T06:10:02.820Z,1776.00
2023-03-31T06:11:02.809Z,1904.00
2023-03-31T06:12:02.998Z,2036.00
2023-03-31T06:13:02.780Z,2208.00
2023-03-31T06:14:02.770Z,2436.00
2023-03-31T06:15:02.760Z,2696.00
2023-03-31T06:16:02.896Z,3024.00
2023-03-31T06:17:02.736Z,3276.00
2023-03-31T06:18:02.824Z,3564.00
2023-03-31T06:19:02.716Z,4108.00
2023-03-31T06:20:07.695Z,5608.00
2023-03-31T06:21:04.035Z,9272.00
2023-03-31T06:22:02.691Z,9220.00
2023-03-31T06:23:02.729Z,9636.00
2023-03-31T06:24:02.677Z,9400.00
2023-03-31T06:25:02.657Z,9272.00
2023-03-31T06:26:02.657Z,9652.00
2023-03-31T06:27:02.874Z,9944.00
2023-03-31T06:28:02.678Z,10152.00
2023-03-31T06:29:02.644Z,9548.00
2023-03-31T06:30:02.612Z,6664.00
2023-03-31T06:31:02.676Z,5276.00
2023-03-31T06:32:02.699Z,5176.00
2023-03-31T06:33:02.623Z,5184.00
2023-03-31T06:34:02.561Z,5440.00
2023-03-31T06:35:02.542Z,5700.00
2023-03-31T06:36:02.570Z,5200.00
2023-03-31T06:37:02.529Z,5472.00
2023-03-31T06:38:02.526Z,8608.00
2023-03-31T06:39:02.497Z,12008.00
2023-03-31T06:40:02.486Z,12380.00
2023-03-31T06:41:02.495Z,12740.00
2023-03-31T06:42:02.475Z,13416.00
2023-03-31T06:43:02.478Z,13760.00
2023-03-31T06:44:02.489Z,15296.00
2023-03-31T06:45:02.474Z,17216.00
2023-03-31T06:46:02.473Z,16000.00
2023-03-31T06:47:02.438Z,15968.00
2023-03-31T06:48:02.565Z,16768.00
2023-03-31T06:49:02.395Z,18752.00
2023-03-31T06:50:02.383Z,17984.00
2023-03-31T06:51:02.370Z,16256.00
2023-03-31T06:52:02.365Z,16512.00
2023-03-31T06:53:02.448Z,17024.00
2023-03-31T06:54:02.401Z,15040.00
2023-03-31T06:55:02.341Z,10996.00
2023-03-31T06:56:02.317Z,12024.00
2023-03-31T06:57:02.322Z,13808.00
2023-03-31T06:58:02.321Z,14624.00
2023-03-31T06:59:02.286Z,16224.00
2023-03-31T07:00:02.341Z,13588.00
2023-03-31T07:01:02.297Z,12480.00
2023-03-31T07:02:02.370Z,14104.00
2023-03-31T07:03:02.416Z,15904.00
2023-03-31T07:04:02.237Z,19200.00
2023-03-31T07:05:09.895Z,20384.00
2023-03-31T07:06:02.205Z,19072.00
2023-03-31T07:07:02.234Z,19296.00
2023-03-31T07:08:02.577Z,21120.00
2023-03-31T07:09:02.181Z,14688.00
2023-03-31T07:10:02.158Z,10304.00
2023-03-31T07:11:02.178Z,12276.00
2023-03-31T07:12:02.134Z,10252.00
2023-03-31T07:13:04.357Z,11980.00
2023-03-31T07:14:02.111Z,13900.00
2023-03-31T07:15:02.106Z,18848.00
2023-03-31T07:16:02.139Z,22752.00
2023-03-31T07:17:02.083Z,21216.00
2023-03-31T07:18:02.263Z,23328.00
2023-03-31T07:19:02.064Z,16800.00
2023-03-31T07:20:02.055Z,14512.00
2023-03-31T07:21:02.077Z,13980.00
2023-03-31T07:22:02.026Z,13956.00
2023-03-31T07:23:02.124Z,17984.00
2023-03-31T07:24:02.003Z,16160.00
2023-03-31T07:25:01.992Z,19360.00
2023-03-31T07:26:01.982Z,22720.00
2023-03-31T07:27:01.973Z,23360.00
2023-03-31T07:28:01.990Z,22784.00
2023-03-31T07:29:01.950Z,25440.00
2023-03-31T07:30:01.943Z,26272.00
2023-03-31T07:31:01.935Z,23008.00
2023-03-31T07:32:02.106Z,21888.00
2023-03-31T07:33:01.998Z,21440.00
2023-03-31T07:34:01.892Z,23296.00
2023-03-31T07:35:01.887Z,21408.00
2023-03-31T07:36:11.917Z,19808.00
2023-03-31T07:37:02.872Z,17120.00
2023-03-31T07:38:01.844Z,15904.00
2023-03-31T07:39:01.844Z,16768.00
2023-03-31T07:40:01.843Z,17664.00
2023-03-31T07:41:08.472Z,18720.00
2023-03-31T07:42:02.825Z,22752.00
2023-03-31T07:43:01.828Z,27392.00
2023-03-31T07:44:01.789Z,29216.00
2023-03-31T07:45:01.843Z,28032.00
2023-03-31T07:46:01.826Z,28032.00
2023-03-31T07:47:01.754Z,27744.00
2023-03-31T07:48:01.843Z,29696.00
2023-03-31T07:49:01.733Z,33888.00
2023-03-31T07:50:01.740Z,35392.00
2023-03-31T07:51:01.781Z,36288.00
2023-03-31T07:52:01.709Z,36352.00
2023-03-31T07:53:01.730Z,37440.00
2023-03-31T07:54:01.724Z,37120.00
2023-03-31T07:55:01.670Z,37408.00
2023-03-31T07:56:01.652Z,36064.00
2023-03-31T07:57:01.744Z,31680.00
2023-03-31T07:58:01.661Z,20096.00
2023-03-31T07:59:01.630Z,25856.00
2023-03-31T08:00:01.626Z,19488.00
2023-03-31T08:01:01.616Z,12900.00
2023-03-31T08:02:01.704Z,19008.00
2023-03-31T08:03:01.666Z,17312.00
2023-03-31T08:04:01.637Z,23520.00
2023-03-31T08:05:01.576Z,22816.00
2023-03-31T08:06:01.552Z,13616.00
2023-03-31T08:07:01.538Z,10440.00
2023-03-31T08:08:01.543Z,8840.00
2023-03-31T08:09:01.555Z,9036.00
2023-03-31T08:10:01.512Z,9580.00
2023-03-31T08:11:01.536Z,10932.00
2023-03-31T08:12:01.486Z,13060.00
2023-03-31T08:13:01.493Z,15460.00
2023-03-31T08:14:01.469Z,15372.00
2023-03-31T08:15:01.495Z,13848.00
2023-03-31T08:16:01.462Z,14716.00
2023-03-31T08:17:01.438Z,15448.00
2023-03-31T08:18:01.475Z,13204.00
2023-03-31T08:19:01.416Z,14408.00
2023-03-31T08:20:06.153Z,17248.00
2023-03-31T08:21:02.400Z,13352.00
2023-03-31T08:22:01.383Z,12484.00
2023-03-31T08:23:01.380Z,12080.00
2023-03-31T08:24:01.361Z,11940.00
2023-03-31T08:25:01.356Z,14712.00
2023-03-31T08:26:01.339Z,19328.00
2023-03-31T08:27:01.373Z,23648.00
2023-03-31T08:28:01.359Z,28704.00
2023-03-31T08:29:01.311Z,28672.00
2023-03-31T08:30:01.293Z,22080.00
2023-03-31T08:31:01.283Z,18720.00
2023-03-31T08:32:01.342Z,15964.00
2023-03-31T08:33:01.312Z,17536.00
2023-03-31T08:34:01.259Z,32160.00
2023-03-31T08:35:01.241Z,31776.00
2023-03-31T08:36:01.289Z,28128.00
2023-03-31T08:37:01.235Z,47072.00
2023-03-31T08:38:01.219Z,56960.00
2023-03-31T08:39:01.204Z,58464.00
2023-03-31T08:40:01.187Z,54336.00
2023-03-31T08:41:01.180Z,18528.00
2023-03-31T08:42:01.190Z,25344.00
2023-03-31T08:43:01.159Z,20512.00
2023-03-31T08:44:01.148Z,36384.00
2023-03-31T08:45:01.194Z,11920.00
2023-03-31T08:46:01.304Z,12788.00
2023-03-31T08:47:01.121Z,13972.00
2023-03-31T08:48:01.147Z,19680.00
2023-03-31T08:49:01.202Z,27552.00
2023-03-31T08:50:01.078Z,21120.00
2023-03-31T08:51:01.072Z,13540.00
2023-03-31T08:52:01.087Z,9248.00
2023-03-31T08:53:01.080Z,8624.00
2023-03-31T08:54:01.047Z,8656.00
2023-03-31T08:55:01.022Z,7988.00
2023-03-31T08:56:01.010Z,6844.00
2023-03-31T08:57:01.072Z,5524.00
2023-03-31T08:58:01.017Z,5000.00
2023-03-31T08:59:00.992Z,4884.00
2023-03-31T09:00:00.966Z,5096.00
2023-03-31T09:01:01.005Z,5260.00
2023-03-31T09:02:00.968Z,5652.00
2023-03-31T09:03:01.099Z,5848.00
2023-03-31T09:04:01.025Z,5368.00
2023-03-31T09:05:00.913Z,5148.00
2023-03-31T09:06:01.206Z,5100.00
2023-03-31T09:07:00.895Z,5640.00
2023-03-31T09:08:00.915Z,7224.00
2023-03-31T09:09:00.897Z,9408.00
2023-03-31T09:10:00.862Z,10644.00
2023-03-31T09:11:00.849Z,11080.00
2023-03-31T09:12:00.835Z,12384.00
2023-03-31T09:13:00.845Z,15184.00
2023-03-31T09:14:00.833Z,24896.00
2023-03-31T09:15:00.811Z,16992.00
2023-03-31T09:16:00.796Z,21024.00
2023-03-31T09:17:00.916Z,56128.00
2023-03-31T09:18:00.841Z,28512.00
2023-03-31T09:19:00.784Z,66560.00
2023-03-31T09:20:00.751Z,60704.00
2023-03-31T09:21:00.744Z,53408.00
2023-03-31T09:22:00.729Z,53888.00
2023-03-31T09:23:00.737Z,38176.00
2023-03-31T09:24:00.740Z,37600.00
2023-03-31T09:25:00.702Z,50272.00
2023-03-31T09:26:00.693Z,56160.00
2023-03-31T09:27:00.680Z,38528.00
2023-03-31T09:28:00.699Z,45920.00
2023-03-31T09:29:00.703Z,49408.00
2023-03-31T09:30:00.644Z,51904.00
2023-03-31T09:31:00.637Z,36960.00
2023-03-31T09:32:00.687Z,19040.00
2023-03-31T09:33:00.641Z,30080.00
2023-03-31T09:34:00.643Z,13272.00
2023-03-31T09:35:00.595Z,9348.00
2023-03-31T09:36:00.675Z,8276.00
2023-03-31T09:37:00.575Z,6656.00
2023-03-31T09:38:00.562Z,5344.00
2023-03-31T09:39:00.562Z,5156.00
2023-03-31T09:40:00.574Z,5532.00
2023-03-31T09:41:00.543Z,5568.00
2023-03-31T09:42:00.527Z,6596.00
2023-03-31T09:43:00.530Z,4920.00
2023-03-31T09:44:00.605Z,5260.00
2023-03-31T09:45:00.496Z,3364.00
2023-03-31T09:46:08.537Z,3336.00
2023-03-31T09:47:01.495Z,3900.00
2023-03-31T09:48:00.470Z,5316.00
2023-03-31T09:49:00.528Z,8260.00
2023-03-31T09:50:00.433Z,11832.00
2023-03-31T09:51:00.497Z,10704.00
2023-03-31T09:52:00.414Z,11680.00
2023-03-31T09:53:00.403Z,13376.00
2023-03-31T09:54:00.409Z,22496.00
2023-03-31T09:55:00.384Z,33184.00
2023-03-31T09:56:00.394Z,61408.00
2023-03-31T09:57:00.383Z,56416.00
2023-03-31T09:58:00.360Z,59296.00
2023-03-31T09:59:00.355Z,42304.00
2023-03-31T10:00:00.333Z,32512.00
2023-03-31T10:01:00.322Z,11148.00
2023-03-31T10:02:00.548Z,7964.00
2023-03-31T10:03:00.391Z,5488.00
2023-03-31T10:04:00.346Z,4408.00
2023-03-31T10:05:00.269Z,3464.00
2023-03-31T10:06:00.262Z,2956.00
2023-03-31T10:07:00.268Z,2668.00
2023-03-31T10:08:00.239Z,2564.00
2023-03-31T10:09:00.266Z,2656.00
2023-03-31T10:10:00.281Z,2748.00
2023-03-31T10:11:00.226Z,2908.00
2023-03-31T10:12:00.216Z,2960.00
2023-03-31T10:13:00.282Z,2888.00
2023-03-31T10:14:00.208Z,2868.00
2023-03-31T10:15:00.195Z,2792.00
2023-03-31T10:16:00.248Z,3012.00
2023-03-31T10:17:00.221Z,3684.00
2023-03-31T10:18:00.227Z,3988.00
2023-03-31T10:19:00.231Z,4164.00
2023-03-31T10:20:00.223Z,4312.00
2023-03-31T10:21:00.159Z,4512.00
2023-03-31T10:22:00.138Z,4392.00
2023-03-31T10:23:00.125Z,4728.00
2023-03-31T10:24:00.150Z,4752.00
2023-03-31T10:25:00.112Z,4948.00
2023-03-31T10:26:00.067Z,5224.00
2023-03-31T10:27:00.071Z,6400.00
2023-03-31T10:28:00.048Z,8120.00
2023-03-31T10:29:00.021Z,9964.00
2023-03-31T10:30:00.003Z,9080.00
2023-03-31T10:31:00.008Z,8632.00
2023-03-31T10:32:00.044Z,8224.00
2023-03-31T10:33:59.966Z,11748.00
2023-03-31T10:34:59.947Z,7584.00
2023-03-31T10:36:00.002Z,6600.00
2023-03-31T10:36:59.925Z,5888.00
2023-03-31T10:37:59.915Z,5524.00
2023-03-31T10:38:59.933Z,5244.00
2023-03-31T10:39:59.890Z,5476.00
2023-03-31T10:40:59.965Z,6056.00
2023-03-31T10:41:59.866Z,6036.00
2023-03-31T10:42:59.861Z,5292.00
2023-03-31T10:43:59.896Z,4512.00
2023-03-31T10:44:59.837Z,3884.00
2023-03-31T10:45:59.827Z,3152.00
2023-03-31T10:46:59.857Z,2624.00
2023-03-31T10:47:59.864Z,2412.00
2023-03-31T10:48:59.791Z,2148.00
2023-03-31T10:49:59.790Z,1852.00
2023-03-31T10:50:59.776Z,1676.00
2023-03-31T10:51:59.775Z,1568.00
2023-03-31T10:52:59.778Z,1508.00
2023-03-31T10:53:59.745Z,1572.00
2023-03-31T10:54:59.731Z,1780.00
2023-03-31T10:55:59.717Z,2152.00
2023-03-31T10:56:59.732Z,2632.00
2023-03-31T10:57:59.711Z,3220.00
2023-03-31T10:59:05.797Z,3696.00
2023-03-31T11:00:00.701Z,4008.00
2023-03-31T11:00:59.668Z,4228.00
2023-03-31T11:02:00.586Z,4596.00
2023-03-31T11:02:59.716Z,5152.00
2023-03-31T11:03:59.742Z,5840.00
2023-03-31T11:04:59.630Z,6568.00
2023-03-31T11:05:59.607Z,7224.00
2023-03-31T11:06:59.600Z,7584.00
2023-03-31T11:07:59.620Z,7784.00
2023-03-31T11:08:59.600Z,8104.00
2023-03-31T11:09:59.573Z,8968.00
2023-03-31T11:10:59.571Z,10064.00
2023-03-31T11:11:59.548Z,11224.00
2023-03-31T11:12:59.535Z,12024.00
2023-03-31T11:13:59.540Z,12264.00
2023-03-31T11:14:59.514Z,11676.00
2023-03-31T11:15:59.549Z,10492.00
2023-03-31T11:16:59.503Z,9516.00
2023-03-31T11:17:59.523Z,8300.00
2023-03-31T11:18:59.533Z,7152.00
2023-03-31T11:19:59.458Z,6300.00
2023-03-31T11:20:59.469Z,5736.00
2023-03-31T11:21:59.440Z,5384.00
2023-03-31T11:22:59.433Z,5152.00
2023-03-31T11:23:59.427Z,5028.00
2023-03-31T11:24:59.401Z,4932.00
2023-03-31T11:25:59.394Z,5028.00
2023-03-31T11:26:59.404Z,5236.00
2023-03-31T11:27:59.369Z,5440.00
2023-03-31T11:28:59.406Z,5528.00
2023-03-31T11:29:59.362Z,5772.00
2023-03-31T11:30:59.340Z,6152.00
2023-03-31T11:31:59.470Z,6340.00
2023-03-31T11:32:59.392Z,6500.00
2023-03-31T11:33:59.326Z,6648.00
2023-03-31T11:34:59.304Z,6664.00
2023-03-31T11:35:59.311Z,6652.00
2023-03-31T11:36:59.277Z,6336.00
2023-03-31T11:37:59.277Z,5992.00
2023-03-31T11:38:59.264Z,5668.00
2023-03-31T11:39:59.243Z,5492.00
2023-03-31T11:40:59.320Z,5368.00
2023-03-31T11:41:59.219Z,5316.00
2023-03-31T11:42:59.218Z,5280.00
2023-03-31T11:43:59.229Z,5272.00
2023-03-31T11:44:59.225Z,5144.00
2023-03-31T11:45:59.212Z,5108.00
2023-03-31T11:46:59.184Z,4984.00
2023-03-31T11:47:59.330Z,4756.00
2023-03-31T11:48:59.161Z,4424.00
2023-03-31T11:49:59.202Z,4248.00
2023-03-31T11:50:59.124Z,4356.00
2023-03-31T11:51:59.144Z,4172.00
2023-03-31T11:52:59.106Z,3716.00
2023-03-31T11:53:59.125Z,3408.00
2023-03-31T11:55:01.460Z,3096.00
2023-03-31T11:55:59.138Z,3040.00
2023-03-31T11:56:59.091Z,2960.00
2023-03-31T11:57:59.053Z,2888.00
2023-03-31T11:58:59.046Z,3000.00
2023-03-31T11:59:59.026Z,2936.00
2023-03-31T12:01:00.669Z,2884.00
2023-03-31T12:01:59.013Z,2900.00
2023-03-31T12:02:59.062Z,2828.00
2023-03-31T12:03:59.130Z,2904.00
2023-03-31T12:04:58.971Z,3160.00
2023-03-31T12:05:58.998Z,3524.00
2023-03-31T12:07:00.738Z,4020.00
2023-03-31T12:07:58.942Z,4040.00
2023-03-31T12:08:58.989Z,3704.00
2023-03-31T12:09:58.949Z,3452.00
2023-03-31T12:10:58.908Z,3636.00
2023-03-31T12:11:58.896Z,3880.00
2023-03-31T12:13:00.151Z,4540.00
2023-03-31T12:13:58.895Z,5220.00
2023-03-31T12:14:58.867Z,5348.00
2023-03-31T12:15:58.879Z,5464.00
2023-03-31T12:16:58.844Z,5752.00
2023-03-31T12:17:58.913Z,6044.00
2023-03-31T12:18:58.828Z,6184.00
2023-03-31T12:19:58.839Z,6312.00
2023-03-31T12:20:58.804Z,6148.00
2023-03-31T12:21:58.789Z,5956.00
2023-03-31T12:22:58.774Z,5792.00
2023-03-31T12:23:58.804Z,5484.00
2023-03-31T12:24:58.757Z,5244.00
2023-03-31T12:25:58.746Z,4884.00
2023-03-31T12:26:58.733Z,4540.00