createdAt,value
2018-10-01T00:02:02.378Z,3.20
2018-10-01T00:04:31.798Z,2.03
2018-10-01T00:07:00.938Z,1.43
2018-10-01T00:09:30.293Z,2.00
2018-10-01T00:11:59.616Z,2.13
2018-10-01T00:14:28.969Z,2.30
2018-10-01T00:16:58.603Z,2.53
2018-10-01T00:19:33.341Z,1.30
2018-10-01T00:22:08.424Z,2.63
2018-10-01T00:24:37.548Z,1.67
2018-10-01T00:27:07.509Z,1.37
2018-10-01T00:29:36.863Z,2.87
2018-10-01T00:32:07.118Z,1.93
2018-10-01T00:34:36.471Z,1.27
2018-10-01T00:37:05.822Z,3.00
2018-10-01T00:39:34.948Z,2.80
2018-10-01T00:42:04.325Z,0.83
2018-10-01T00:44:33.902Z,1.73
2018-10-01T00:47:03.411Z,2.13
2018-10-01T00:49:32.793Z,1.30
2018-10-01T00:52:02.117Z,1.50
2018-10-01T00:54:31.481Z,4.30
2018-10-01T00:57:01.058Z,2.50
2018-10-01T00:59:30.395Z,1.00
2018-10-01T01:01:59.780Z,1.10
2018-10-01T01:04:29.753Z,1.30
2018-10-01T01:06:59.045Z,2.10
2018-10-01T01:09:28.405Z,1.70
2018-10-01T01:11:58.005Z,1.07
2018-10-01T01:14:27.593Z,4.30
2018-10-01T01:16:56.949Z,3.03
2018-10-01T01:19:26.315Z,1.30
2018-10-01T01:21:55.892Z,1.75
2018-10-01T01:24:25.323Z,1.33
2018-10-01T01:26:54.802Z,1.30
2018-10-01T01:29:24.365Z,1.10
2018-10-01T01:31:53.694Z,1.87
2018-10-01T01:34:23.035Z,2.53
2018-10-01T01:36:52.917Z,1.40
2018-10-01T01:39:22.269Z,1.23
2018-10-01T01:41:51.661Z,1.40
2018-10-01T01:44:21.225Z,1.77
2018-10-01T01:46:50.580Z,4.65
2018-10-01T01:49:19.917Z,1.87
2018-10-01T01:51:49.494Z,1.20
2018-10-01T01:54:18.847Z,2.30
2018-10-01T01:56:48.206Z,1.55
2018-10-01T01:59:18.045Z,1.10
2018-10-01T02:01:47.168Z,1.07
2018-10-01T02:04:16.556Z,1.20
2018-10-01T02:06:45.953Z,1.20
2018-10-01T02:09:15.302Z,1.43
2018-10-01T02:11:44.878Z,1.73
2018-10-01T02:14:14.469Z,1.43
2018-10-01T02:16:43.782Z,3.20
2018-10-01T02:19:13.138Z,3.30
2018-10-01T02:21:42.497Z,1.10
2018-10-01T02:24:11.847Z,1.47
2018-10-01T02:26:41.433Z,2.23
2018-10-01T02:29:10.802Z,2.63
2018-10-01T02:31:40.142Z,1.47
2018-10-01T02:34:09.482Z,2.45
2018-10-01T02:36:38.840Z,1.40
2018-10-01T02:39:11.886Z,1.13
2018-10-01T02:41:41.592Z,2.10
2018-10-01T02:44:11.011Z,1.43
2018-10-01T02:46:40.365Z,1.73
2018-10-01T02:49:09.715Z,1.73
2018-10-01T02:51:44.406Z,0.97
2018-10-01T02:54:19.311Z,1.17
2018-10-01T02:56:48.440Z,0.90
2018-10-01T02:59:17.574Z,1.33
2018-10-01T03:01:46.935Z,1.00
2018-10-01T03:04:16.533Z,1.25
2018-10-01T03:06:46.122Z,1.20
2018-10-01T03:09:15.693Z,1.22
2018-10-01T03:11:45.020Z,0.87
2018-10-01T03:14:14.370Z,1.23
2018-10-01T03:16:43.920Z,1.30
2018-10-01T03:19:13.278Z,1.70
2018-10-01T03:21:42.628Z,7.62
2018-10-01T03:24:12.085Z,1.17
2018-10-01T03:26:41.215Z,1.05
2018-10-01T03:29:10.801Z,1.70
2018-10-01T03:31:40.616Z,1.10
2018-10-01T03:34:10.029Z,1.57
2018-10-01T03:36:39.843Z,1.93
2018-10-01T03:39:09.640Z,1.33
2018-10-01T03:41:39.599Z,1.13
2018-10-01T03:44:09.971Z,1.10
2018-10-01T03:46:39.540Z,0.97
2018-10-01T03:49:08.879Z,1.10
2018-10-01T03:51:38.254Z,1.00
2018-10-01T03:54:08.055Z,1.17
2018-10-01T03:56:37.910Z,1.20
2018-10-01T03:59:07.270Z,1.20
2018-10-01T04:01:36.589Z,1.17
2018-10-01T04:04:06.427Z,0.80
2018-10-01T04:06:36.339Z,1.10
2018-10-01T04:09:06.792Z,2.35
2018-10-01T04:11:36.486Z,0.90
2018-10-01T04:14:05.853Z,1.27
2018-10-01T04:16:35.193Z,1.00
2018-10-01T04:19:04.329Z,1.00
2018-10-01T04:21:33.723Z,2.93
2018-10-01T04:24:03.057Z,1.00
2018-10-01T04:26:32.187Z,0.90
2018-10-01T04:29:01.300Z,0.90
2018-10-01T04:31:30.426Z,0.80
2018-10-01T04:33:59.546Z,1.40
2018-10-01T04:36:28.998Z,0.87
2018-10-01T04:38:58.341Z,2.00
2018-10-01T04:41:27.778Z,0.93
2018-10-01T04:43:57.146Z,1.23
2018-10-01T04:46:26.788Z,1.17
2018-10-01T04:48:56.305Z,0.93
2018-10-01T04:51:25.653Z,1.90
2018-10-01T04:53:55.014Z,1.00
2018-10-01T04:56:24.120Z,1.10
2018-10-01T04:58:53.497Z,0.75
2018-10-01T05:01:23.436Z,0.93
2018-10-01T05:03:52.531Z,0.93
2018-10-01T05:06:21.889Z,0.80
2018-10-01T05:08:51.220Z,1.10
2018-10-01T05:11:20.597Z,1.43
2018-10-01T05:13:49.943Z,0.83
2018-10-01T05:16:19.354Z,0.83
2018-10-01T05:18:48.938Z,2.07
2018-10-01T05:21:18.245Z,0.83
2018-10-01T05:23:47.610Z,0.90
2018-10-01T05:26:17.184Z,0.73
2018-10-01T05:28:46.538Z,1.80
2018-10-01T05:31:15.875Z,1.53
2018-10-01T05:33:45.472Z,0.83
2018-10-01T05:36:14.801Z,0.73
2018-10-01T05:38:44.158Z,0.83
2018-10-01T05:41:13.501Z,1.17
2018-10-01T05:43:42.617Z,0.70
2018-10-01T05:46:11.976Z,0.87
2018-10-01T05:48:41.318Z,2.20
2018-10-01T05:51:10.898Z,0.73
2018-10-01T05:53:40.464Z,2.70
2018-10-01T05:56:10.026Z,1.07
2018-10-01T05:58:39.741Z,2.37
2018-10-01T06:01:09.598Z,0.80
2018-10-01T06:03:39.761Z,1.33
2018-10-01T06:06:09.707Z,1.57
2018-10-01T06:08:40.043Z,1.77
2018-10-01T06:11:09.878Z,0.90
2018-10-01T06:13:39.993Z,0.80
2018-10-01T06:16:10.191Z,1.02
2018-10-01T06:18:40.425Z,1.55
2018-10-01T06:21:10.658Z,4.20
2018-10-01T06:23:40.163Z,1.20
2018-10-01T06:26:10.014Z,2.30
2018-10-01T06:28:39.874Z,0.83
2018-10-01T06:31:09.709Z,2.83
2018-10-01T06:33:39.312Z,0.80
2018-10-01T06:36:08.671Z,3.70
2018-10-01T06:38:38.080Z,7.00
2018-10-01T06:41:07.733Z,18.17
2018-10-01T06:43:37.059Z,7.07
2018-10-01T06:46:06.289Z,14.10
2018-10-01T06:48:35.662Z,16.40
2018-10-01T06:51:05.014Z,15.97
2018-10-01T06:53:34.340Z,14.93
2018-10-01T06:56:04.084Z,24.93
2018-10-01T06:58:33.423Z,24.97
2018-10-01T07:01:03.365Z,16.20
2018-10-01T07:03:32.637Z,26.70
2018-10-01T07:06:02.091Z,17.63
2018-10-01T07:08:31.356Z,24.03
2018-10-01T07:11:00.471Z,11.47
2018-10-01T07:13:29.851Z,18.40
2018-10-01T07:15:59.203Z,16.63
2018-10-01T07:18:28.550Z,42.87
2018-10-01T07:20:58.492Z,16.97
2018-10-01T07:23:28.071Z,25.80
2018-10-01T07:25:57.486Z,23.93
2018-10-01T07:28:27.062Z,29.07
2018-10-01T07:30:56.907Z,31.63
2018-10-01T07:33:26.637Z,36.48
2018-10-01T07:35:56.269Z,42.63
2018-10-01T07:38:25.874Z,35.10
2018-10-01T07:40:55.467Z,32.03
2018-10-01T07:43:24.826Z,32.20
2018-10-01T07:45:53.934Z,20.67
2018-10-01T07:48:23.079Z,22.03
2018-10-01T07:50:52.538Z,25.65
2018-10-01T07:53:22.330Z,15.73
2018-10-01T07:55:52.159Z,11.97
2018-10-01T07:58:21.555Z,10.40
2018-10-01T08:00:51.172Z,15.43
2018-10-01T08:03:20.297Z,8.60
2018-10-01T08:05:49.448Z,12.23
2018-10-01T08:08:19.003Z,13.67
2018-10-01T08:10:48.461Z,14.15
2018-10-01T08:13:17.585Z,7.60
2018-10-01T08:15:47.376Z,6.77
2018-10-01T08:18:17.109Z,7.00
2018-10-01T08:20:46.224Z,7.30
2018-10-01T08:23:15.556Z,4.63
2018-10-01T08:25:45.177Z,11.37
2018-10-01T08:28:14.506Z,4.47
2018-10-01T08:30:43.870Z,5.33
2018-10-01T08:33:13.724Z,12.00
2018-10-01T08:35:43.610Z,5.27
2018-10-01T08:38:13.399Z,7.87
2018-10-01T08:40:43.010Z,3.00
2018-10-01T08:43:12.572Z,20.23
2018-10-01T08:45:42.558Z,4.73
2018-10-01T08:48:13.008Z,4.10
2018-10-01T08:51:00.738Z,7.53
2018-10-01T08:53:37.430Z,9.70
2018-10-01T08:56:07.397Z,7.70
2018-10-01T08:58:37.352Z,5.50
2018-10-01T09:01:06.947Z,4.20
2018-10-01T09:03:36.275Z,5.00
2018-10-01T09:06:05.633Z,3.63
2018-10-01T09:08:35.293Z,1.73
2018-10-01T09:11:05.162Z,12.33
2018-10-01T09:13:34.756Z,4.90
2018-10-01T09:16:04.144Z,3.70
2018-10-01T09:18:33.700Z,2.60
2018-10-01T09:21:03.051Z,4.87
2018-10-01T09:23:32.904Z,2.43
2018-10-01T09:26:02.700Z,4.23
2018-10-01T09:28:32.664Z,5.50
2018-10-01T09:31:02.049Z,2.05
2018-10-01T09:33:31.237Z,1.37
2018-10-01T09:36:00.533Z,3.20
2018-10-01T09:38:29.966Z,4.00
2018-10-01T09:40:59.557Z,8.63
2018-10-01T09:43:29.149Z,1.63
2018-10-01T09:45:58.778Z,1.67
2018-10-01T09:48:28.310Z,1.53
2018-10-01T09:50:57.625Z,1.95
2018-10-01T09:53:26.749Z,1.70
2018-10-01T09:55:56.152Z,1.50
2018-10-01T09:58:26.107Z,1.33
2018-10-01T10:01:01.432Z,4.58
2018-10-01T10:03:31.010Z,1.50
2018-10-01T10:06:00.640Z,1.65
2018-10-01T10:08:30.021Z,3.23
2018-10-01T10:10:59.337Z,3.63
2018-10-01T10:13:29.049Z,3.47
2018-10-01T10:15:58.995Z,1.53
2018-10-01T10:18:28.563Z,1.95
2018-10-01T10:20:58.117Z,2.42
2018-10-01T10:23:27.695Z,1.57
2018-10-01T10:25:57.362Z,2.53
2018-10-01T10:28:26.916Z,2.37
2018-10-01T10:30:56.506Z,2.58
2018-10-01T10:33:25.634Z,8.93
2018-10-01T10:35:54.753Z,2.55
2018-10-01T10:38:24.149Z,4.63
2018-10-01T10:40:53.729Z,1.80
2018-10-01T10:43:23.481Z,3.00
2018-10-01T10:45:53.073Z,3.87
2018-10-01T10:48:22.652Z,2.37
2018-10-01T10:50:51.995Z,2.97
2018-10-01T10:53:21.393Z,1.57
2018-10-01T10:55:50.974Z,6.00
2018-10-01T10:58:20.318Z,1.57
2018-10-01T11:00:49.680Z,2.20
2018-10-01T11:03:19.232Z,1.23
2018-10-01T11:05:49.118Z,1.73
2018-10-01T11:08:18.487Z,3.87
2018-10-01T11:10:47.696Z,1.10
2018-10-01T11:13:18.213Z,1.50
2018-10-01T11:15:47.773Z,3.00
2018-10-01T11:18:18.068Z,1.00
2018-10-01T11:20:48.135Z,1.63
2018-10-01T11:23:18.107Z,3.50
2018-10-01T11:25:47.734Z,2.50
2018-10-01T11:28:17.102Z,1.80
2018-10-01T11:30:46.785Z,4.93
2018-10-01T11:33:16.358Z,4.40
2018-10-01T11:35:45.701Z,2.97
2018-10-01T11:38:15.077Z,1.60
2018-10-01T11:40:44.916Z,3.30
2018-10-01T11:43:14.273Z,1.57
2018-10-01T11:45:43.888Z,6.33
2018-10-01T11:48:13.458Z,6.50
2018-10-01T11:50:43.114Z,3.13
2018-10-01T11:53:12.464Z,2.60
2018-10-01T11:55:41.784Z,6.03
2018-10-01T11:58:11.242Z,1.53
2018-10-01T12:00:40.614Z,2.83
2018-10-01T12:03:10.409Z,7.30
2018-10-01T12:05:40.342Z,2.93
2018-10-01T12:08:09.877Z,3.33
2018-10-01T12:10:39.287Z,2.47
2018-10-01T12:13:08.912Z,2.10
2018-10-01T12:15:38.325Z,1.93
2018-10-01T12:18:07.996Z,1.10
2018-10-01T12:20:37.956Z,3.17
2018-10-01T12:23:07.417Z,1.00
2018-10-01T12:25:36.989Z,1.72
2018-10-01T12:28:06.596Z,0.90
2018-10-01T12:30:36.402Z,1.72
2018-10-01T12:33:05.792Z,11.87
2018-10-01T12:35:34.852Z,4.43
2018-10-01T12:38:04.253Z,17.73
2018-10-01T12:40:33.576Z,2.33
2018-10-01T12:43:02.949Z,2.00
2018-10-01T12:45:32.965Z,3.65
2018-10-01T12:48:02.685Z,2.40
2018-10-01T12:50:32.128Z,2.83
2018-10-01T12:53:01.626Z,5.67
2018-10-01T12:55:31.253Z,22.73
2018-10-01T12:58:01.013Z,3.80
2018-10-01T13:00:30.337Z,5.07
2018-10-01T13:02:59.706Z,4.83
2018-10-01T13:05:29.756Z,1.53
2018-10-01T13:08:00.476Z,1.40
2018-10-01T13:10:29.611Z,4.00
2018-10-01T13:12:59.098Z,10.47
2018-10-01T13:15:28.248Z,12.67
2018-10-01T13:17:58.019Z,7.87
2018-10-01T13:20:27.343Z,10.15
2018-10-01T13:22:56.686Z,6.17
2018-10-01T13:25:25.970Z,8.07
2018-10-01T13:27:55.337Z,3.97
2018-10-01T13:30:24.905Z,7.90
2018-10-01T13:32:54.180Z,9.37
2018-10-01T13:35:23.520Z,3.43
2018-10-01T13:37:52.926Z,8.83
2018-10-01T13:40:22.316Z,9.20
2018-10-01T13:42:51.897Z,10.97
2018-10-01T13:45:22.089Z,9.85
2018-10-01T13:47:51.734Z,10.00
2018-10-01T13:50:22.061Z,16.80
2018-10-01T13:52:52.757Z,7.43
2018-10-01T13:55:22.116Z,13.90
2018-10-01T13:57:51.784Z,19.87
2018-10-01T14:00:21.148Z,10.70
2018-10-01T14:07:46.370Z,14.40
2018-10-01T14:10:15.394Z,14.80
2018-10-01T14:12:45.046Z,15.23
2018-10-01T14:15:14.624Z,16.40
2018-10-01T14:17:44.209Z,12.70
2018-10-01T14:20:13.753Z,11.70
2018-10-01T14:22:43.094Z,12.57
2018-10-01T14:25:12.861Z,7.40
2018-10-01T14:27:42.367Z,12.13
2018-10-01T14:30:11.930Z,7.97
2018-10-01T14:32:41.533Z,5.57
2018-10-01T14:35:11.106Z,10.38
2018-10-01T14:37:40.682Z,7.47
2018-10-01T14:40:10.040Z,9.28
2018-10-01T14:42:39.493Z,6.30
2018-10-01T14:45:09.859Z,7.43
2018-10-01T14:47:39.429Z,7.30
2018-10-01T14:50:08.994Z,17.80
2018-10-01T14:52:38.333Z,12.20
2018-10-01T14:55:07.688Z,9.33
2018-10-01T14:57:37.259Z,14.77
2018-10-01T15:00:06.874Z,6.60
2018-10-01T15:02:36.394Z,13.57
2018-10-01T15:05:05.750Z,10.03
2018-10-01T15:07:35.200Z,6.72
2018-10-01T15:10:04.548Z,5.12
2018-10-01T15:12:33.948Z,11.20
2018-10-01T15:15:03.242Z,10.10
2018-10-01T15:17:32.575Z,11.17
2018-10-01T15:20:01.938Z,8.65
2018-10-01T15:22:31.556Z,7.77
2018-10-01T15:25:01.117Z,14.37
2018-10-01T15:27:30.676Z,17.70
2018-10-01T15:30:00.285Z,12.28
2018-10-01T15:32:29.637Z,6.43
2018-10-01T15:34:58.818Z,6.60
2018-10-01T15:37:28.157Z,9.60
2018-10-01T15:39:57.653Z,10.27
2018-10-01T15:42:26.760Z,8.90
2018-10-01T15:44:56.008Z,8.53
2018-10-01T15:47:25.328Z,6.53
2018-10-01T15:49:54.718Z,13.33
2018-10-01T15:52:24.560Z,7.93
2018-10-01T15:54:54.464Z,9.60
2018-10-01T15:57:24.176Z,6.40
2018-10-01T15:59:53.800Z,17.83
2018-10-01T16:02:23.370Z,12.17
2018-10-01T16:04:52.977Z,6.55
2018-10-01T16:07:22.333Z,5.70
2018-10-01T16:09:51.440Z,15.63
2018-10-01T16:12:20.699Z,14.67
2018-10-01T16:14:50.101Z,18.33
2018-10-01T16:17:19.476Z,9.20
2018-10-01T16:19:48.819Z,8.07
2018-10-01T16:22:18.385Z,14.03
2018-10-01T16:24:47.834Z,8.43
2018-10-01T16:27:17.205Z,8.97
2018-10-01T16:29:46.753Z,12.07
2018-10-01T16:32:16.329Z,11.20
2018-10-01T16:34:45.892Z,8.70
2018-10-01T16:37:15.454Z,7.43
2018-10-01T16:39:45.012Z,11.37
2018-10-01T16:42:14.436Z,7.30
2018-10-01T16:44:43.743Z,9.27
2018-10-01T16:47:13.092Z,11.50
2018-10-01T16:49:42.734Z,12.40
2018-10-01T16:52:12.171Z,8.63
2018-10-01T16:54:42.598Z,9.67
2018-10-01T16:57:11.950Z,8.40
2018-10-01T16:59:41.992Z,5.83
2018-10-01T17:02:11.136Z,7.60
2018-10-01T17:04:40.519Z,7.80
2018-10-01T17:07:09.886Z,10.60
2018-10-01T17:09:39.023Z,19.12
2018-10-01T17:12:08.148Z,26.40
2018-10-01T17:14:37.571Z,8.90
2018-10-01T17:17:07.562Z,20.77
2018-10-01T17:19:37.514Z,43.80
2018-10-01T17:22:07.192Z,16.57
2018-10-01T17:24:36.587Z,24.40
2018-10-01T17:27:06.185Z,21.87
2018-10-01T17:29:35.805Z,21.80
2018-10-01T17:32:05.219Z,11.50
2018-10-01T17:34:34.552Z,16.93
2018-10-01T17:37:04.139Z,27.87
2018-10-01T17:39:33.469Z,13.48
2018-10-01T17:42:02.721Z,16.63
2018-10-01T17:44:32.279Z,15.80
2018-10-01T17:47:01.614Z,19.20
2018-10-01T17:49:31.201Z,10.60
2018-10-01T17:52:00.771Z,16.30
2018-10-01T17:54:30.102Z,11.33
2018-10-01T17:56:59.483Z,9.70
2018-10-01T17:59:29.062Z,8.60
2018-10-01T18:01:58.477Z,11.03
2018-10-01T18:04:29.044Z,13.90
2018-10-01T18:06:58.719Z,10.30
2018-10-01T18:09:28.569Z,7.08
2018-10-01T18:11:58.735Z,7.15
2018-10-01T18:14:30.177Z,14.55
2018-10-01T18:16:59.541Z,6.70
2018-10-01T18:19:29.114Z,6.53
2018-10-01T18:21:59.508Z,11.73
2018-10-01T18:24:28.961Z,9.23
2018-10-01T18:26:59.086Z,4.00
2018-10-01T18:29:28.905Z,8.08
2018-10-01T18:31:58.765Z,9.78
2018-10-01T18:34:28.907Z,10.13
2018-10-01T18:36:59.037Z,3.87
2018-10-01T18:39:29.405Z,5.03
2018-10-01T18:41:58.913Z,15.10
2018-10-01T18:44:28.673Z,10.77
2018-10-01T18:46:58.060Z,6.87
2018-10-01T18:49:27.387Z,12.37
2018-10-01T18:51:56.505Z,14.80
2018-10-01T18:54:25.624Z,11.27
2018-10-01T18:56:54.907Z,8.40
2018-10-01T18:59:24.183Z,6.87
2018-10-01T19:01:53.536Z,8.50
2018-10-01T19:04:22.887Z,6.93
2018-10-01T19:06:52.247Z,5.17
2018-10-01T19:09:21.830Z,9.10
2018-10-01T19:11:51.415Z,4.97
2018-10-01T19:14:21.240Z,8.93
2018-10-01T19:16:50.649Z,12.23
2018-10-01T19:19:20.344Z,8.10
2018-10-01T19:21:49.710Z,5.27
2018-10-01T19:24:19.092Z,6.57
2018-10-01T19:26:48.879Z,3.00
2018-10-01T19:29:18.809Z,5.70
2018-10-01T19:31:48.374Z,4.13
2018-10-01T19:34:17.925Z,6.83
2018-10-01T19:36:47.490Z,22.77
2018-10-01T19:39:16.915Z,10.73
2018-10-01T19:41:46.517Z,2.30
2018-10-01T19:44:16.065Z,3.20
2018-10-01T19:46:45.695Z,5.90
2018-10-01T19:49:14.971Z,6.90
2018-10-01T19:51:44.343Z,5.60
2018-10-01T19:54:13.666Z,8.60
2018-10-01T19:56:42.823Z,3.40
2018-10-01T19:59:12.245Z,5.83
2018-10-01T20:01:42.114Z,4.87
2018-10-01T20:04:11.448Z,3.97
2018-10-01T20:06:40.860Z,6.93
2018-10-01T20:09:11.956Z,3.80
2018-10-01T20:11:41.703Z,8.80
2018-10-01T20:14:11.288Z,8.07
2018-10-01T20:16:40.885Z,5.20
2018-10-01T20:19:10.426Z,2.63
2018-10-01T20:21:39.786Z,6.93
2018-10-01T20:24:09.256Z,4.13
2018-10-01T20:26:38.580Z,9.10
2018-10-01T20:29:08.623Z,4.73
2018-10-01T20:31:37.851Z,5.20
2018-10-01T20:34:07.486Z,6.50
2018-10-01T20:36:37.208Z,3.67
2018-10-01T20:39:09.221Z,2.13
2018-10-01T20:41:38.807Z,6.35
2018-10-01T20:44:08.188Z,2.50
2018-10-01T20:46:37.319Z,8.63
2018-10-01T20:49:06.429Z,6.40
2018-10-01T20:51:35.798Z,7.33
2018-10-01T20:54:05.359Z,4.78
2018-10-01T20:56:34.934Z,4.50
2018-10-01T20:59:04.525Z,5.13
2018-10-01T21:01:33.862Z,3.13
2018-10-01T21:04:03.248Z,6.00
2018-10-01T21:06:32.585Z,7.40
2018-10-01T21:09:01.832Z,5.90
2018-10-01T21:11:31.206Z,4.37
2018-10-01T21:14:01.282Z,4.95
2018-10-01T21:16:30.981Z,6.00
2018-10-01T21:19:00.673Z,6.33
2018-10-01T21:21:30.512Z,2.30
2018-10-01T21:24:00.137Z,3.47
2018-10-01T21:26:29.277Z,4.10
2018-10-01T21:28:59.018Z,3.53
2018-10-01T21:31:28.724Z,1.83
2018-10-01T21:33:57.877Z,4.33
2018-10-01T21:36:27.227Z,1.70
2018-10-01T21:38:56.562Z,3.30
2018-10-01T21:41:25.932Z,5.23
2018-10-01T21:43:55.294Z,8.33
2018-10-01T21:46:24.653Z,3.13
2018-10-01T21:48:54.227Z,5.93
2018-10-01T21:51:23.772Z,4.07
2018-10-01T21:53:53.096Z,5.73
2018-10-01T21:56:22.441Z,2.80
2018-10-01T21:58:51.748Z,6.73
2018-10-01T22:01:26.264Z,5.73
2018-10-01T22:03:55.363Z,8.30
2018-10-01T22:06:24.726Z,1.57
2018-10-01T22:08:54.302Z,6.83
2018-10-01T22:11:23.848Z,4.60
2018-10-01T22:13:53.608Z,2.83
2018-10-01T22:16:23.244Z,3.07
2018-10-01T22:18:52.588Z,3.23
2018-10-01T22:21:21.947Z,4.30
2018-10-01T22:23:51.499Z,1.90
2018-10-01T22:26:21.076Z,4.62
2018-10-01T22:28:50.642Z,6.47
2018-10-01T22:31:20.221Z,4.17
2018-10-01T22:33:49.813Z,4.17
2018-10-01T22:36:19.756Z,6.50
2018-10-01T22:38:49.104Z,4.63
2018-10-01T22:41:18.436Z,3.15
2018-10-01T22:43:47.581Z,6.47
2018-10-01T22:46:16.901Z,4.00
2018-10-01T22:48:46.840Z,4.33
2018-10-01T22:51:16.173Z,3.62
2018-10-01T22:53:45.923Z,6.70
2018-10-01T22:56:15.484Z,7.15
2018-10-01T22:58:45.050Z,2.43
2018-10-01T23:01:14.533Z,3.22
2018-10-01T23:03:44.312Z,3.23
2018-10-01T23:06:13.919Z,1.67
2018-10-01T23:08:43.493Z,6.23
2018-10-01T23:11:13.076Z,4.40
2018-10-01T23:13:42.524Z,4.37
2018-10-01T23:16:11.660Z,3.27
2018-10-01T23:18:41.076Z,1.95
2018-10-01T23:21:10.208Z,4.07
2018-10-01T23:23:39.579Z,2.97
2018-10-01T23:26:09.145Z,1.83
2018-10-01T23:28:38.487Z,5.25
2018-10-01T23:31:07.866Z,2.10
2018-10-01T23:33:37.205Z,5.00
2018-10-01T23:36:06.671Z,1.70
2018-10-01T23:38:36.115Z,2.80
2018-10-01T23:41:05.912Z,3.50
2018-10-01T23:43:35.235Z,2.33
2018-10-01T23:46:04.564Z,4.07
2018-10-01T23:48:34.128Z,4.60
2018-10-01T23:51:03.712Z,12.83
2018-10-01T23:53:33.159Z,5.70
2018-10-01T23:56:02.994Z,1.37
2018-10-01T23:58:33.425Z,1.23
