createdAt,value
2022-09-20T00:00:06.944Z,102167.63
2022-09-20T00:02:28.619Z,102172.06
2022-09-20T00:04:50.537Z,102169.28
2022-09-20T00:07:12.352Z,102171.22
2022-09-20T00:09:34.271Z,102167.63
2022-09-20T00:11:56.123Z,102175.94
2022-09-20T00:14:17.910Z,102175.13
2022-09-20T00:16:41.102Z,102177.88
2022-09-20T00:19:05.390Z,102172.34
2022-09-20T00:21:30.575Z,102184.56
2022-09-20T00:23:53.727Z,102173.00
2022-09-20T00:26:15.629Z,102181.09
2022-09-20T00:28:37.491Z,102182.25
2022-09-20T00:30:59.282Z,102177.53
2022-09-20T00:33:23.207Z,102183.06
2022-09-20T00:35:45.818Z,102183.88
2022-09-20T00:38:07.550Z,102191.03
2022-09-20T00:40:30.313Z,102189.41
2022-09-20T00:42:52.331Z,102187.25
2022-09-20T00:45:24.325Z,102188.41
2022-09-20T00:48:15.730Z,102176.50
2022-09-20T00:50:45.728Z,102180.72
2022-09-20T00:53:14.308Z,102180.25
2022-09-20T00:55:43.271Z,102175.84
2022-09-20T00:58:06.509Z,102171.44
2022-09-20T01:00:29.204Z,102170.13
2022-09-20T01:02:59.996Z,102178.22
2022-09-20T01:05:22.003Z,102168.59
2022-09-20T01:07:47.529Z,102171.69
2022-09-20T01:10:09.657Z,102171.81
2022-09-20T01:12:35.868Z,102176.34
2022-09-20T01:15:00.843Z,102179.72
2022-09-20T01:17:26.796Z,102174.00
2022-09-20T01:20:20.733Z,102175.47
2022-09-20T01:23:28.505Z,102182.09
2022-09-20T01:26:29.111Z,102184.69
2022-09-20T01:29:13.930Z,102181.75
2022-09-20T01:31:46.161Z,102190.63
2022-09-20T01:34:21.288Z,102188.72
2022-09-20T01:37:14.836Z,102183.50
2022-09-20T01:40:02.952Z,102182.97
2022-09-20T01:42:38.825Z,102168.03
2022-09-20T01:45:21.339Z,102169.16
2022-09-20T01:48:00.416Z,102174.69
2022-09-20T01:50:37.242Z,102174.19
2022-09-20T01:53:36.738Z,102187.19
2022-09-20T01:56:16.812Z,102176.44
2022-09-20T01:59:30.159Z,102176.94
2022-09-20T02:02:10.268Z,102175.00
2022-09-20T02:05:10.597Z,102175.84
2022-09-20T02:08:07.942Z,102185.75
2022-09-20T02:10:47.606Z,102176.66
2022-09-20T02:13:18.823Z,102185.75
2022-09-20T02:16:42.717Z,102189.66
2022-09-20T02:20:00.041Z,102187.19
2022-09-20T02:22:59.366Z,102186.69
2022-09-20T02:25:53.009Z,102183.09
2022-09-20T02:28:56.913Z,102185.88
2022-09-20T02:31:54.612Z,102173.66
2022-09-20T02:34:51.335Z,102167.34
2022-09-20T02:37:13.057Z,102171.25
2022-09-20T02:39:43.334Z,102167.97
2022-09-20T02:42:35.931Z,102160.19
2022-09-20T02:45:30.420Z,102163.25
2022-09-20T02:48:01.957Z,102159.97
2022-09-20T02:51:03.617Z,102163.25
2022-09-20T02:54:24.057Z,102166.81
2022-09-20T02:57:12.175Z,102164.06
2022-09-20T03:00:05.685Z,102164.06
2022-09-20T03:02:56.477Z,102169.28
2022-09-20T03:05:37.265Z,102170.44
2022-09-20T03:08:17.079Z,102182.28
2022-09-20T03:10:54.239Z,102180.13
2022-09-20T03:13:53.023Z,102178.22
2022-09-20T03:16:52.843Z,102180.47
2022-09-20T03:19:43.004Z,102175.56
2022-09-20T03:22:55.942Z,102179.44
2022-09-20T03:26:03.634Z,102177.00
2022-09-20T03:28:58.194Z,102175.34
2022-09-20T03:31:25.958Z,102182.03
2022-09-20T03:34:01.955Z,102172.88
2022-09-20T03:36:53.540Z,102178.94
2022-09-20T03:39:41.680Z,102171.47
2022-09-20T03:42:22.999Z,102177.31
2022-09-20T03:44:54.681Z,102179.25
2022-09-20T03:47:44.222Z,102180.06
2022-09-20T03:50:21.005Z,102181.69
2022-09-20T03:53:46.341Z,102177.00
2022-09-20T03:56:46.604Z,102178.41
2022-09-20T03:59:38.081Z,102179.25
2022-09-20T04:02:47.190Z,102181.50
2022-09-20T04:05:23.357Z,102179.56
2022-09-20T04:07:56.190Z,102182.03
2022-09-20T04:10:54.584Z,102186.09
2022-09-20T04:13:39.514Z,102177.00
2022-09-20T04:16:22.522Z,102185.59
2022-09-20T04:18:56.568Z,102181.69
2022-09-20T04:21:59.687Z,102180.25
2022-09-20T04:24:42.065Z,102180.25
2022-09-20T04:27:06.476Z,102179.44
2022-09-20T04:29:37.202Z,102173.91
2022-09-20T04:32:15.766Z,102181.69
2022-09-20T04:35:18.191Z,102180.06
2022-09-20T04:37:43.631Z,102179.84
2022-09-20T04:40:09.191Z,102182.94
2022-09-20T04:43:15.415Z,102182.44
2022-09-20T04:46:35.635Z,102183.59
2022-09-20T04:49:23.396Z,102198.50
2022-09-20T04:52:06.927Z,102196.88
2022-09-20T04:55:25.054Z,102189.09
2022-09-20T04:58:02.094Z,102195.75
2022-09-20T05:00:42.550Z,102198.00
2022-09-20T05:03:41.814Z,102205.47
2022-09-20T05:06:21.458Z,102197.00
2022-09-20T05:08:58.742Z,102203.63
2022-09-20T05:12:05.911Z,102204.44
2022-09-20T05:15:24.202Z,102198.44
2022-09-20T05:18:26.295Z,102194.66
2022-09-20T05:21:10.502Z,102200.78
2022-09-20T05:24:24.025Z,102205.47
2022-09-20T05:27:29.369Z,102199.44
2022-09-20T05:30:20.874Z,102197.28
2022-09-20T05:32:48.922Z,102204.22
2022-09-20T05:36:06.722Z,102211.69
2022-09-20T05:38:42.819Z,102213.44
2022-09-20T05:41:46.793Z,102212.63
2022-09-20T05:44:23.545Z,102220.72
2022-09-20T05:46:45.932Z,102222.34
2022-09-20T05:49:49.786Z,102217.94
2022-09-20T05:52:52.030Z,102220.19
2022-09-20T05:56:05.040Z,102227.16
2022-09-20T05:59:12.787Z,102226.34
2022-09-20T06:01:57.567Z,102235.72
2022-09-20T06:04:30.569Z,102232.16
2022-09-20T06:07:09.210Z,102234.91
2022-09-20T06:09:52.681Z,102232.97
2022-09-20T06:13:00.971Z,102237.38
2022-09-20T06:15:49.820Z,102244.53
2022-09-20T06:18:23.315Z,102247.00
2022-09-20T06:21:03.355Z,102248.00
2022-09-20T06:23:25.734Z,102247.59
2022-09-20T06:26:14.794Z,102246.38
2022-09-20T06:28:48.520Z,102244.75
2022-09-20T06:31:11.437Z,102243.66
2022-09-20T06:33:33.581Z,102231.03
2022-09-20T06:36:37.522Z,102230.88
2022-09-20T06:39:54.653Z,102237.56
2022-09-20T06:42:16.552Z,102247.88
2022-09-20T06:44:43.274Z,102247.50
2022-09-20T06:47:08.502Z,102238.50
2022-09-20T06:49:30.521Z,102237.16
2022-09-20T06:51:52.461Z,102243.97
2022-09-20T06:54:21.446Z,102237.56
2022-09-20T06:56:46.672Z,102240.78
2022-09-20T06:59:10.329Z,102247.28
2022-09-20T07:01:32.266Z,102253.47
2022-09-20T07:03:54.065Z,102256.88
2022-09-20T07:06:19.772Z,102254.94
2022-09-20T07:08:43.407Z,102255.09
2022-09-20T07:11:15.809Z,102264.41
2022-09-20T07:13:37.762Z,102266.38
2022-09-20T07:16:06.342Z,102257.31
2022-09-20T07:18:29.219Z,102264.66
2022-09-20T07:20:50.983Z,102263.69
2022-09-20T07:23:12.814Z,102262.41
2022-09-20T07:25:36.572Z,102267.16
2022-09-20T07:27:58.439Z,102266.53
2022-09-20T07:30:21.489Z,102271.56
2022-09-20T07:32:43.366Z,102272.25
2022-09-20T07:35:05.875Z,102272.91
2022-09-20T07:37:27.808Z,102276.34
2022-09-20T07:39:49.964Z,102281.25
2022-09-20T07:42:13.330Z,102275.41
2022-09-20T07:44:35.106Z,102271.16
2022-09-20T07:47:00.017Z,102269.41
2022-09-20T07:49:22.823Z,102261.25
2022-09-20T07:51:45.232Z,102272.50
2022-09-20T07:54:06.999Z,102281.00
2022-09-20T07:56:28.767Z,102276.38
2022-09-20T07:58:52.533Z,102277.69
2022-09-20T08:01:14.505Z,102279.75
2022-09-20T08:03:37.268Z,102283.50
2022-09-20T08:06:08.286Z,102278.38
2022-09-20T08:08:36.291Z,102274.59
2022-09-20T08:11:29.355Z,102274.28
2022-09-20T08:14:09.744Z,102281.66
2022-09-20T08:16:36.853Z,102276.41
2022-09-20T08:19:02.764Z,102277.91
2022-09-20T08:21:37.929Z,102282.97
2022-09-20T08:24:00.924Z,102285.28
2022-09-20T08:26:27.066Z,102288.88
2022-09-20T08:28:53.836Z,102288.19
2022-09-20T08:31:21.458Z,102287.88
2022-09-20T08:33:43.484Z,102296.84
2022-09-20T08:36:13.048Z,102290.59
2022-09-20T08:41:31.201Z,102296.31
2022-09-20T08:44:25.131Z,102299.75
2022-09-20T08:46:52.555Z,102297.81
2022-09-20T08:49:28.177Z,102296.66
2022-09-20T08:51:50.794Z,102301.09
2022-09-20T08:54:16.018Z,102308.94
2022-09-20T08:56:38.156Z,102307.13
2022-09-20T08:59:00.917Z,102314.25
2022-09-20T09:01:26.226Z,102311.25
2022-09-20T09:03:52.397Z,102314.97
2022-09-20T09:06:20.523Z,102318.72
2022-09-20T09:08:44.685Z,102320.50
2022-09-20T09:11:16.312Z,102322.94
2022-09-20T09:14:02.204Z,102320.50
2022-09-20T09:16:34.954Z,102314.97
2022-09-20T09:18:57.969Z,102320.41
2022-09-20T09:21:30.093Z,102310.97
2022-09-20T09:24:16.335Z,102321.78
2022-09-20T09:26:43.515Z,102325.56
2022-09-20T09:29:24.536Z,102330.47
2022-09-20T09:31:50.964Z,102321.97
2022-09-20T09:34:29.419Z,102326.59
2022-09-20T09:36:51.249Z,102318.63
2022-09-20T09:39:38.066Z,102332.19
2022-09-20T09:42:01.263Z,102334.16
2022-09-20T09:44:29.978Z,102330.75
2022-09-20T09:46:53.681Z,102328.97
2022-09-20T09:49:19.989Z,102342.22
2022-09-20T09:52:05.384Z,102333.88
2022-09-20T09:54:32.741Z,102341.88
2022-09-20T09:56:59.592Z,102342.84
2022-09-20T09:59:30.352Z,102344.31
2022-09-20T10:02:32.044Z,102348.56
2022-09-20T10:05:23.691Z,102358.50
2022-09-20T10:08:11.003Z,102358.34
2022-09-20T10:11:15.157Z,102361.28
2022-09-20T10:14:03.549Z,102357.19
2022-09-20T10:17:11.038Z,102351.16
2022-09-20T10:20:03.060Z,102352.28
2022-09-20T10:23:30.070Z,102351.94
2022-09-20T10:26:05.788Z,102351.47
2022-09-20T10:28:51.845Z,102354.75
2022-09-20T10:31:44.048Z,102347.91
2022-09-20T10:34:47.079Z,102346.25
2022-09-20T10:37:49.263Z,102339.28
2022-09-20T10:41:06.392Z,102332.72
2022-09-20T10:43:52.938Z,102336.81
2022-09-20T10:47:08.197Z,102337.97
2022-09-20T10:50:15.855Z,102333.53
2022-09-20T10:53:00.269Z,102334.69
2022-09-20T10:55:59.894Z,102338.91
2022-09-20T10:58:43.514Z,102335.97
2022-09-20T11:01:31.374Z,102334.13
2022-09-20T11:04:29.084Z,102343.56
2022-09-20T11:07:10.391Z,102346.81
2022-09-20T11:09:40.695Z,102349.53
2022-09-20T11:12:26.441Z,102341.78
2022-09-20T11:14:59.937Z,102341.78
2022-09-20T11:17:33.822Z,102344.81
2022-09-20T11:20:26.868Z,102349.91
2022-09-20T11:23:02.827Z,102342.84
2022-09-20T11:25:59.886Z,102345.09
2022-09-20T11:28:39.204Z,102340.44
2022-09-20T11:31:43.112Z,102348.25
2022-09-20T11:34:30.269Z,102351.22
2022-09-20T11:36:59.034Z,102348.91
2022-09-20T11:39:28.859Z,102359.41
2022-09-20T11:41:56.199Z,102355.94
2022-09-20T11:44:20.330Z,102349.19
2022-09-20T11:47:49.899Z,102358.84
2022-09-20T11:50:38.324Z,102356.88
2022-09-20T11:53:13.508Z,102352.94
2022-09-20T11:55:59.128Z,102348.19
2022-09-20T11:58:22.354Z,102345.56
2022-09-20T12:00:48.440Z,102356.00
2022-09-20T12:03:25.397Z,102345.47
2022-09-20T12:05:47.990Z,102355.63
2022-09-20T12:08:28.903Z,102351.50
2022-09-20T12:11:05.949Z,102352.78
2022-09-20T12:13:28.331Z,102353.94
2022-09-20T12:16:41.810Z,102340.81
2022-09-20T12:19:21.405Z,102337.72
2022-09-20T12:21:58.457Z,102329.84
2022-09-20T12:24:22.887Z,102324.25
2022-09-20T12:26:44.951Z,102337.72
2022-09-20T12:29:25.169Z,102333.69
2022-09-20T12:31:54.752Z,102327.09
2022-09-20T12:34:19.617Z,102328.72
2022-09-20T12:37:10.260Z,102328.50
2022-09-20T12:39:36.465Z,102332.41
2022-09-20T12:42:10.654Z,102329.06
2022-09-20T12:44:55.754Z,102324.22
2022-09-20T12:47:26.656Z,102332.13
2022-09-20T12:50:06.985Z,102325.06
2022-09-20T12:52:53.553Z,102315.63
2022-09-20T12:55:30.281Z,102327.00
2022-09-20T12:58:16.447Z,102321.09
2022-09-20T13:01:14.121Z,102320.75
2022-09-20T13:04:35.470Z,102321.69
2022-09-20T13:07:46.935Z,102314.16
2022-09-20T13:10:27.070Z,102314.53
2022-09-20T13:12:54.640Z,102323.03
2022-09-20T13:15:22.395Z,102315.25
2022-09-20T13:17:47.412Z,102316.44
2022-09-20T13:20:20.950Z,102318.94
2022-09-20T13:22:45.425Z,102312.31
2022-09-20T13:25:13.944Z,102324.03
2022-09-20T13:27:45.152Z,102319.75
2022-09-20T13:30:18.239Z,102314.81
2022-09-20T13:32:42.258Z,102310.16
2022-09-20T13:35:09.875Z,102320.50
2022-09-20T13:37:32.512Z,102320.81
2022-09-20T13:39:55.311Z,102317.22
2022-09-20T13:42:21.821Z,102313.88
2022-09-20T13:44:43.939Z,102318.69
2022-09-20T13:47:28.532Z,102318.13
2022-09-20T13:49:50.721Z,102320.13
2022-09-20T13:52:29.011Z,102315.63
2022-09-20T13:54:50.896Z,102311.56
2022-09-20T13:57:27.971Z,102309.81
2022-09-20T13:59:50.946Z,102315.63
2022-09-20T14:02:40.291Z,102317.22
2022-09-20T14:05:07.187Z,102308.78
2022-09-20T14:07:30.007Z,102314.81
2022-09-20T14:09:54.107Z,102310.63
2022-09-20T14:12:17.534Z,102310.03
2022-09-20T14:14:41.223Z,102307.81
2022-09-20T14:17:09.551Z,102307.59
2022-09-20T14:19:40.555Z,102310.72
2022-09-20T14:22:07.063Z,102304.19
2022-09-20T14:24:35.347Z,102312.81
2022-09-20T14:27:18.402Z,102310.50
2022-09-20T14:29:44.191Z,102305.03
2022-09-20T14:32:18.173Z,102308.75
2022-09-20T14:34:41.461Z,102303.66
2022-09-20T14:37:18.159Z,102310.50
2022-09-20T14:39:53.948Z,102308.06
2022-09-20T14:42:36.217Z,102305.84
2022-09-20T14:44:58.811Z,102308.41
2022-09-20T14:48:10.343Z,102308.13
2022-09-20T14:51:18.780Z,102312.53
2022-09-20T14:53:40.764Z,102325.16
2022-09-20T14:56:05.537Z,102312.13
2022-09-20T14:58:27.676Z,102317.13
2022-09-20T15:01:06.111Z,102317.34
2022-09-20T15:03:36.798Z,102316.75
2022-09-20T15:05:58.792Z,102313.47
2022-09-20T15:08:20.801Z,102307.09
2022-09-20T15:10:42.551Z,102313.47
2022-09-20T15:13:04.428Z,102310.09
2022-09-20T15:15:26.779Z,102307.19
2022-09-20T15:17:48.939Z,102304.94
2022-09-20T15:20:24.214Z,102305.53
2022-09-20T15:22:46.684Z,102306.19
2022-09-20T15:25:14.011Z,102304.56
2022-09-20T15:27:35.701Z,102308.03
2022-09-20T15:29:57.460Z,102312.66
2022-09-20T15:32:19.200Z,102302.88
2022-09-20T15:34:41.155Z,102311.91
2022-09-20T15:37:02.951Z,102315.66
2022-09-20T15:39:24.786Z,102311.97
2022-09-20T15:41:46.967Z,102315.88
2022-09-20T15:44:08.793Z,102309.28
2022-09-20T15:46:32.186Z,102314.22
2022-09-20T15:48:56.479Z,102308.34
2022-09-20T15:51:18.342Z,102307.72
2022-09-20T15:53:46.739Z,102308.28
2022-09-20T15:56:23.471Z,102302.63
2022-09-20T15:58:48.975Z,102306.28
2022-09-20T16:01:11.360Z,102314.03
2022-09-20T16:03:35.508Z,102315.84
2022-09-20T16:06:04.332Z,102317.53
2022-09-20T16:08:27.549Z,102314.25
2022-09-20T16:10:58.159Z,102313.75
2022-09-20T16:13:19.912Z,102315.16
2022-09-20T16:15:42.350Z,102316.75
2022-09-20T16:18:22.571Z,102319.00
2022-09-20T16:20:44.339Z,102318.66
2022-09-20T16:23:06.171Z,102326.81
2022-09-20T16:25:27.952Z,102321.38
2022-09-20T16:27:49.720Z,102323.03
2022-09-20T16:30:12.289Z,102321.38
2022-09-20T16:32:34.524Z,102327.63
2022-09-20T16:34:58.041Z,102322.06
2022-09-20T16:37:19.793Z,102325.84
2022-09-20T16:39:42.036Z,102320.97
2022-09-20T16:42:07.482Z,102327.22
2022-09-20T16:44:29.894Z,102326.25
2022-09-20T16:46:52.018Z,102328.06
2022-09-20T16:49:14.235Z,102332.53
2022-09-20T16:51:39.336Z,102333.41
2022-09-20T16:54:13.286Z,102333.94
2022-09-20T16:56:35.509Z,102336.41
2022-09-20T16:58:57.455Z,102335.94
2022-09-20T17:01:20.090Z,102335.44
2022-09-20T17:03:42.143Z,102339.56
2022-09-20T17:06:08.531Z,102342.53
2022-09-20T17:08:30.325Z,102347.00
2022-09-20T17:10:52.253Z,102350.75
2022-09-20T17:13:15.402Z,102345.38
2022-09-20T17:15:37.987Z,102344.72
2022-09-20T17:17:59.744Z,102348.47
2022-09-20T17:20:23.334Z,102343.75
2022-09-20T17:22:45.250Z,102350.31
2022-09-20T17:25:07.565Z,102353.25
2022-09-20T17:27:29.457Z,102350.66
2022-09-20T17:29:51.172Z,102355.91
2022-09-20T17:32:12.992Z,102359.66
2022-09-20T17:34:35.546Z,102355.88
2022-09-20T17:36:57.396Z,102357.72
2022-09-20T17:39:19.240Z,102362.59
2022-09-20T17:41:44.975Z,102368.00
2022-09-20T17:44:08.329Z,102377.81
2022-09-20T17:46:35.469Z,102376.81
2022-09-20T17:49:09.468Z,102380.56
2022-09-20T17:51:44.627Z,102382.38
2022-09-20T17:54:08.436Z,102386.44
2022-09-20T17:56:31.224Z,102388.56
2022-09-20T17:58:53.286Z,102397.06
2022-09-20T18:01:17.898Z,102391.66
2022-09-20T18:03:45.865Z,102388.53
2022-09-20T18:06:27.014Z,102397.34
2022-09-20T18:08:58.971Z,102398.59
2022-09-20T18:11:29.830Z,102397.59
2022-09-20T18:13:52.100Z,102397.75
2022-09-20T18:16:17.835Z,102402.31
2022-09-20T18:18:41.675Z,102406.03
2022-09-20T18:21:31.541Z,102412.03
2022-09-20T18:23:54.314Z,102410.06
2022-09-20T18:26:23.436Z,102404.97
2022-09-20T18:28:48.777Z,102411.00
2022-09-20T18:31:10.932Z,102413.41
2022-09-20T18:33:32.958Z,102419.91
2022-09-20T18:36:01.371Z,102416.75
2022-09-20T18:38:23.289Z,102418.34
2022-09-20T18:40:55.859Z,102425.13
2022-09-20T18:43:17.702Z,102422.00
2022-09-20T18:45:39.451Z,102418.84
2022-09-20T18:48:01.442Z,102425.34
2022-09-20T18:50:26.934Z,102428.56
2022-09-20T18:52:51.171Z,102429.50
2022-09-20T18:55:13.036Z,102437.09
2022-09-20T18:57:35.194Z,102435.59
2022-09-20T19:00:03.414Z,102434.56
2022-09-20T19:03:04.773Z,102430.28
2022-09-20T19:05:45.418Z,102431.84
2022-09-20T19:08:22.827Z,102436.34
2022-09-20T19:11:01.780Z,102449.16
2022-09-20T19:13:41.187Z,102445.69
2022-09-20T19:16:41.009Z,102444.66
2022-09-20T19:19:14.967Z,102441.84
2022-09-20T19:21:58.576Z,102457.69
2022-09-20T19:24:43.215Z,102444.31
2022-09-20T19:27:05.458Z,102453.03
2022-09-20T19:29:28.701Z,102457.00
2022-09-20T19:31:56.181Z,102456.28
2022-09-20T19:34:22.722Z,102464.41
2022-09-20T19:37:09.171Z,102466.94
2022-09-20T19:39:54.638Z,102462.31
2022-09-20T19:42:47.771Z,102472.34
2022-09-20T19:45:48.316Z,102470.53
2022-09-20T19:48:29.524Z,102475.31
2022-09-20T19:50:55.055Z,102485.66
2022-09-20T19:53:22.256Z,102488.22
2022-09-20T19:55:48.451Z,102489.94
2022-09-20T19:58:10.704Z,102492.47
2022-09-20T20:00:33.104Z,102501.38
2022-09-20T20:02:55.456Z,102495.66
2022-09-20T20:05:21.220Z,102495.44
2022-09-20T20:07:50.007Z,102495.22
2022-09-20T20:10:25.760Z,102491.94
2022-09-20T20:13:52.787Z,102501.94
2022-09-20T20:16:25.239Z,102503.66
2022-09-20T20:19:16.274Z,102503.16
2022-09-20T20:22:06.629Z,102503.22
2022-09-20T20:24:41.454Z,102508.81
2022-09-20T20:27:03.963Z,102506.97
2022-09-20T20:29:25.833Z,102513.06
2022-09-20T20:31:47.540Z,102514.50
2022-09-20T20:34:09.490Z,102516.72
2022-09-20T20:36:31.288Z,102512.94
2022-09-20T20:38:53.294Z,102516.28
2022-09-20T20:41:18.795Z,102516.88
2022-09-20T20:43:43.806Z,102526.06
2022-09-20T20:46:09.377Z,102523.91
2022-09-20T20:48:31.558Z,102533.59
2022-09-20T20:51:21.633Z,102536.66
2022-09-20T20:53:48.342Z,102534.81
2022-09-20T20:56:13.547Z,102526.81
2022-09-20T20:58:40.874Z,102538.16
2022-09-20T21:01:13.082Z,102536.50
2022-09-20T21:03:35.566Z,102534.84
2022-09-20T21:05:57.697Z,102540.69
2022-09-20T21:08:19.436Z,102544.56
2022-09-20T21:10:41.170Z,102545.16
2022-09-20T21:13:03.001Z,102539.91
2022-09-20T21:15:24.750Z,102543.00
2022-09-20T21:17:53.715Z,102550.47
2022-09-20T21:20:15.730Z,102551.88
2022-09-20T21:22:37.497Z,102551.03
2022-09-20T21:24:59.234Z,102556.25
2022-09-20T21:27:21.348Z,102556.78
2022-09-20T21:29:43.785Z,102557.59
2022-09-20T21:32:05.980Z,102554.03
2022-09-20T21:34:27.847Z,102552.09
2022-09-20T21:36:49.614Z,102559.22
2022-09-20T21:39:11.822Z,102551.78
2022-09-20T21:41:37.573Z,102562.53
2022-09-20T21:44:02.491Z,102553.16
2022-09-20T21:46:30.027Z,102566.63
2022-09-20T21:48:51.917Z,102562.22
2022-09-20T21:51:18.289Z,102564.19
2022-09-20T21:53:40.615Z,102568.03
2022-09-20T21:56:07.404Z,102561.41
2022-09-20T21:58:30.205Z,102566.94
2022-09-20T22:01:11.559Z,102562.53
2022-09-20T22:03:39.482Z,102564.47
2022-09-20T22:06:07.419Z,102571.94
2022-09-20T22:08:29.183Z,102566.41
2022-09-20T22:10:58.429Z,102567.22
2022-09-20T22:13:20.341Z,102570.28
2022-09-20T22:15:42.233Z,102570.28
2022-09-20T22:18:06.197Z,102565.88
2022-09-20T22:20:28.603Z,102570.28
2022-09-20T22:22:50.617Z,102568.34
2022-09-20T22:25:12.679Z,102571.94
2022-09-20T22:27:34.738Z,102565.59
2022-09-20T22:30:00.355Z,102568.03
2022-09-20T22:32:24.748Z,102566.41
2022-09-20T22:34:46.873Z,102565.59
2022-09-20T22:37:08.935Z,102563.94
2022-09-20T22:39:31.154Z,102565.28
2022-09-20T22:41:53.375Z,102567.47
2022-09-20T22:44:15.526Z,102560.81
2022-09-20T22:46:38.547Z,102560.53
2022-09-20T22:49:01.195Z,102564.09
2022-09-20T22:51:27.321Z,102562.16
2022-09-20T22:53:51.122Z,102558.28
2022-09-20T22:56:25.518Z,102559.03
2022-09-20T22:58:53.633Z,102563.44
2022-09-20T23:01:28.239Z,102562.84
2022-09-20T23:04:09.753Z,102561.22
2022-09-20T23:06:42.712Z,102567.53
2022-09-20T23:09:08.999Z,102562.84
2022-09-20T23:11:32.570Z,102567.78
2022-09-20T23:14:00.400Z,102566.66
2022-09-20T23:16:26.803Z,102571.06
2022-09-20T23:18:51.619Z,102569.66
2022-09-20T23:21:14.873Z,102571.28
2022-09-20T23:23:37.410Z,102568.25
2022-09-20T23:26:16.132Z,102564.59
2022-09-20T23:28:41.452Z,102570.59
2022-09-20T23:31:08.156Z,102568.09
2022-09-20T23:33:30.412Z,102569.72
2022-09-20T23:35:52.425Z,102574.94
2022-09-20T23:38:14.657Z,102574.66
2022-09-20T23:40:36.844Z,102572.41
2022-09-20T23:42:59.016Z,102568.53
2022-09-20T23:45:21.065Z,102571.28
2022-09-20T23:47:43.044Z,102567.13
2022-09-20T23:50:06.037Z,102562.41
2022-09-20T23:52:28.137Z,102561.28
2022-09-20T23:54:50.143Z,102560.97
2022-09-20T23:57:12.268Z,102561.50
2022-09-20T23:59:34.333Z,102567.28
