createdAt,value
2023-01-13T00:00:17.434Z,96291.31
2023-01-13T00:02:45.410Z,96282.75
2023-01-13T00:05:13.344Z,96292.72
2023-01-13T00:07:41.256Z,96280.47
2023-01-13T00:10:10.805Z,96293.91
2023-01-13T00:12:41.771Z,96286.59
2023-01-13T00:15:11.291Z,96279.50
2023-01-13T00:17:39.887Z,96277.66
2023-01-13T00:20:09.069Z,96265.34
2023-01-13T00:22:37.216Z,96271.78
2023-01-13T00:25:06.658Z,96260.53
2023-01-13T00:27:34.797Z,96258.41
2023-01-13T00:30:04.364Z,96254.03
2023-01-13T00:32:32.437Z,96255.44
2023-01-13T00:35:00.456Z,96254.53
2023-01-13T00:37:28.535Z,96256.69
2023-01-13T00:39:57.843Z,96245.81
2023-01-13T00:42:42.934Z,96254.75
2023-01-13T00:45:12.493Z,96249.34
2023-01-13T00:47:40.610Z,96246.31
2023-01-13T00:50:09.598Z,96249.47
2023-01-13T00:52:37.521Z,96246.69
2023-01-13T00:55:06.115Z,96249.91
2023-01-13T00:57:34.003Z,96255.81
2023-01-13T01:00:01.953Z,96254.72
2023-01-13T01:02:31.323Z,96256.78
2023-01-13T01:05:00.016Z,96254.53
2023-01-13T01:07:27.943Z,96251.56
2023-01-13T01:09:55.821Z,96256.06
2023-01-13T01:12:23.738Z,96245.06
2023-01-13T01:14:51.623Z,96243.78
2023-01-13T01:17:19.512Z,96241.34
2023-01-13T01:19:48.770Z,96231.59
2023-01-13T01:22:16.688Z,96237.72
2023-01-13T01:24:44.572Z,96246.28
2023-01-13T01:27:12.466Z,96250.28
2023-01-13T01:29:40.336Z,96240.69
2023-01-13T01:32:08.248Z,96234.72
2023-01-13T01:34:36.303Z,96236.72
2023-01-13T01:37:05.572Z,96233.63
2023-01-13T01:39:33.535Z,96236.44
2023-01-13T01:42:15.359Z,96228.81
2023-01-13T01:45:04.548Z,96229.63
2023-01-13T01:47:33.375Z,96227.41
2023-01-13T01:50:02.648Z,96224.13
2023-01-13T01:52:34.326Z,96222.78
2023-01-13T01:55:06.376Z,96218.94
2023-01-13T01:57:38.377Z,96222.41
2023-01-13T02:00:07.058Z,96217.81
2023-01-13T02:02:35.104Z,96219.41
2023-01-13T02:05:03.424Z,96220.16
2023-01-13T02:07:33.756Z,96217.72
2023-01-13T02:10:05.813Z,96211.94
2023-01-13T02:12:32.949Z,96207.53
2023-01-13T02:15:02.643Z,96206.50
2023-01-13T02:17:54.243Z,96197.78
2023-01-13T02:20:35.532Z,96201.53
2023-01-13T02:24:00.223Z,96206.06
2023-01-13T02:27:01.628Z,96196.47
2023-01-13T02:30:09.671Z,96199.53
2023-01-13T02:32:43.502Z,96187.88
2023-01-13T02:35:15.135Z,96183.16
2023-01-13T02:37:44.981Z,96191.22
2023-01-13T02:40:15.865Z,96193.28
2023-01-13T02:43:07.193Z,96194.50
2023-01-13T02:45:39.518Z,96177.13
2023-01-13T02:48:09.251Z,96183.09
2023-01-13T02:50:40.682Z,96171.03
2023-01-13T02:53:12.578Z,96172.41
2023-01-13T02:55:44.126Z,96170.28
2023-01-13T02:58:15.071Z,96167.16
2023-01-13T03:00:44.844Z,96166.81
2023-01-13T03:03:12.855Z,96163.16
2023-01-13T03:05:42.058Z,96167.25
2023-01-13T03:08:21.916Z,96172.56
2023-01-13T03:11:00.777Z,96168.09
2023-01-13T03:13:56.592Z,96154.84
2023-01-13T03:16:47.223Z,96156.16
2023-01-13T03:19:20.624Z,96153.25
2023-01-13T03:21:53.590Z,96160.44
2023-01-13T03:24:23.683Z,96160.44
2023-01-13T03:26:55.059Z,96159.47
2023-01-13T03:29:26.055Z,96152.22
2023-01-13T03:32:00.990Z,96147.03
2023-01-13T03:34:32.606Z,96154.34
2023-01-13T03:37:05.058Z,96146.88
2023-01-13T03:39:35.739Z,96161.03
2023-01-13T03:42:06.839Z,96140.69
2023-01-13T03:44:37.438Z,96159.75
2023-01-13T03:47:19.207Z,96145.31
2023-01-13T03:49:53.300Z,96143.38
2023-01-13T03:52:25.133Z,96141.97
2023-01-13T03:54:58.125Z,96140.41
2023-01-13T03:57:29.666Z,96148.88
2023-01-13T04:00:00.370Z,96141.94
2023-01-13T04:02:39.571Z,96134.06
2023-01-13T04:05:09.477Z,96135.41
2023-01-13T04:07:45.668Z,96136.91
2023-01-13T04:10:15.813Z,96137.28
2023-01-13T04:13:01.755Z,96136.53
2023-01-13T04:15:34.763Z,96132.50
2023-01-13T04:18:15.649Z,96134.16
2023-01-13T04:20:44.947Z,96120.91
2023-01-13T04:23:13.642Z,96128.91
2023-01-13T04:25:42.203Z,96135.47
2023-01-13T04:28:10.164Z,96132.75
2023-01-13T04:30:38.543Z,96123.19
2023-01-13T04:33:06.769Z,96120.63
2023-01-13T04:35:36.665Z,96121.22
2023-01-13T04:38:05.629Z,96114.78
2023-01-13T04:40:33.553Z,96118.28
2023-01-13T04:43:01.431Z,96110.00
2023-01-13T04:45:29.354Z,96107.53
2023-01-13T04:47:57.224Z,96108.28
2023-01-13T04:50:25.387Z,96106.34
2023-01-13T04:52:55.325Z,96098.38
2023-01-13T04:55:24.363Z,96099.56
2023-01-13T04:57:52.319Z,96099.00
2023-01-13T05:00:22.321Z,96106.34
2023-01-13T05:02:50.945Z,96108.16
2023-01-13T05:05:19.009Z,96095.75
2023-01-13T05:07:47.004Z,96095.22
2023-01-13T05:10:16.433Z,96109.56
2023-01-13T05:13:01.598Z,96101.38
2023-01-13T05:15:47.123Z,96093.72
2023-01-13T05:18:15.118Z,96102.81
2023-01-13T05:20:42.985Z,96093.72
2023-01-13T05:23:28.298Z,96091.69
2023-01-13T05:25:57.591Z,96091.97
2023-01-13T05:28:25.552Z,96093.44
2023-01-13T05:30:53.550Z,96091.47
2023-01-13T05:33:21.652Z,96095.81
2023-01-13T05:35:50.070Z,96101.56
2023-01-13T05:38:18.926Z,96096.31
2023-01-13T05:41:04.500Z,96100.81
2023-01-13T05:43:34.890Z,96099.72
2023-01-13T05:46:04.178Z,96104.53
2023-01-13T05:48:34.102Z,96103.41
2023-01-13T05:51:02.243Z,96096.59
2023-01-13T05:53:30.363Z,96099.75
2023-01-13T05:55:58.596Z,96110.41
2023-01-13T05:58:27.936Z,96108.75
2023-01-13T06:01:02.158Z,96116.03
2023-01-13T06:03:30.147Z,96113.31
2023-01-13T06:06:01.825Z,96102.75
2023-01-13T06:08:30.161Z,96092.38
2023-01-13T06:10:58.169Z,96100.91
2023-01-13T06:13:26.358Z,96091.91
2023-01-13T06:15:57.500Z,96091.66
2023-01-13T06:18:27.691Z,96099.03
2023-01-13T06:20:55.933Z,96091.34
2023-01-13T06:23:23.889Z,96093.72
2023-01-13T06:25:57.909Z,96094.69
2023-01-13T06:28:25.937Z,96100.34
2023-01-13T06:30:57.482Z,96109.72
2023-01-13T06:33:29.791Z,96116.88
2023-01-13T06:35:59.514Z,96109.50
2023-01-13T06:38:29.065Z,96114.94
2023-01-13T06:40:57.128Z,96103.72
2023-01-13T06:43:24.086Z,96096.81
2023-01-13T06:45:54.520Z,96087.13
2023-01-13T06:48:24.351Z,96078.28
2023-01-13T06:50:53.630Z,96077.09
2023-01-13T06:53:21.689Z,96083.41
2023-01-13T06:55:49.615Z,96091.19
2023-01-13T06:58:17.585Z,96096.22
2023-01-13T07:00:49.667Z,96083.41
2023-01-13T07:03:18.974Z,96093.91
2023-01-13T07:05:54.456Z,96091.47
2023-01-13T07:08:22.745Z,96105.38
2023-01-13T07:10:51.239Z,96109.91
2023-01-13T07:13:36.881Z,96096.16
2023-01-13T07:16:06.541Z,96095.16
2023-01-13T07:18:35.396Z,96092.06
2023-01-13T07:21:06.418Z,96086.81
2023-01-13T07:23:35.735Z,96088.16
2023-01-13T07:26:04.033Z,96085.44
2023-01-13T07:28:32.032Z,96071.63
2023-01-13T07:31:00.493Z,96066.44
2023-01-13T07:33:28.753Z,96075.91
2023-01-13T07:36:00.411Z,96080.75
2023-01-13T07:38:30.087Z,96086.31
2023-01-13T07:40:58.049Z,96075.25
2023-01-13T07:43:33.667Z,96085.13
2023-01-13T07:46:03.298Z,96083.91
2023-01-13T07:48:32.233Z,96092.53
2023-01-13T07:51:02.914Z,96083.72
2023-01-13T07:53:32.338Z,96091.41
2023-01-13T07:56:00.943Z,96084.75
2023-01-13T07:58:30.807Z,96090.09
2023-01-13T08:00:58.944Z,96082.22
2023-01-13T08:03:27.943Z,96082.38
2023-01-13T08:05:55.838Z,96081.72
2023-01-13T08:08:23.910Z,96079.44
2023-01-13T08:10:53.230Z,96081.09
2023-01-13T08:13:21.450Z,96078.41
2023-01-13T08:15:51.545Z,96076.19
2023-01-13T08:18:22.404Z,96087.63
2023-01-13T08:20:52.541Z,96087.31
2023-01-13T08:23:20.774Z,96085.25
2023-01-13T08:25:48.781Z,96081.66
2023-01-13T08:28:18.465Z,96079.19
2023-01-13T08:30:46.466Z,96077.06
2023-01-13T08:33:14.566Z,96076.63
2023-01-13T08:35:42.972Z,96074.75
2023-01-13T08:38:10.987Z,96068.63
2023-01-13T08:40:40.719Z,96063.53
2023-01-13T08:43:08.591Z,96069.72
2023-01-13T08:45:37.940Z,96065.19
2023-01-13T08:48:06.046Z,96059.44
2023-01-13T08:50:34.003Z,96073.09
2023-01-13T08:53:02.081Z,96065.72
2023-01-13T08:55:32.484Z,96079.13
2023-01-13T08:58:14.518Z,96072.47
2023-01-13T09:00:45.898Z,96069.03
2023-01-13T09:03:13.799Z,96076.59
2023-01-13T09:05:41.783Z,96065.78
2023-01-13T09:08:09.919Z,96068.31
2023-01-13T09:10:40.380Z,96062.59
2023-01-13T09:13:13.381Z,96057.72
2023-01-13T09:15:42.890Z,96065.44
2023-01-13T09:18:12.499Z,96063.44
2023-01-13T09:20:40.478Z,96064.75
2023-01-13T09:23:10.542Z,96064.66
2023-01-13T09:25:39.791Z,96064.41
2023-01-13T09:28:08.634Z,96069.13
2023-01-13T09:30:38.093Z,96067.19
2023-01-13T09:33:23.357Z,96069.13
2023-01-13T09:35:52.673Z,96069.72
2023-01-13T09:38:20.616Z,96068.91
2023-01-13T09:40:50.241Z,96073.41
2023-01-13T09:43:38.932Z,96073.88
2023-01-13T09:46:30.147Z,96059.47
2023-01-13T09:48:58.674Z,96056.09
2023-01-13T09:51:32.067Z,96060.66
2023-01-13T09:54:04.440Z,96058.28
2023-01-13T09:56:32.348Z,96036.31
2023-01-13T09:59:00.276Z,96032.47
2023-01-13T10:01:31.262Z,96035.63
2023-01-13T10:04:04.484Z,96032.81
2023-01-13T10:06:37.007Z,96032.94
2023-01-13T10:09:05.006Z,96019.13
2023-01-13T10:11:53.372Z,96016.56
2023-01-13T10:14:25.862Z,96016.75
2023-01-13T10:17:01.053Z,96011.50
2023-01-13T10:19:32.298Z,96012.31
2023-01-13T10:22:25.849Z,96012.81
2023-01-13T10:25:18.176Z,96018.41
2023-01-13T10:27:50.144Z,96004.31
2023-01-13T10:30:23.797Z,96004.56
2023-01-13T10:32:55.413Z,96001.44
2023-01-13T10:35:52.330Z,96007.94
2023-01-13T10:38:23.598Z,96010.13
2023-01-13T10:40:53.170Z,96002.72
2023-01-13T10:43:21.231Z,96011.34
2023-01-13T10:45:59.626Z,96005.13
2023-01-13T10:48:35.741Z,96001.28
2023-01-13T10:51:20.556Z,96000.41
2023-01-13T10:53:54.358Z,95988.31
2023-01-13T10:56:23.777Z,95989.47
2023-01-13T10:58:51.694Z,95992.38
2023-01-13T11:01:25.801Z,95988.41
2023-01-13T11:03:55.261Z,95973.88
2023-01-13T11:06:26.149Z,95972.75
2023-01-13T11:08:58.288Z,95959.81
2023-01-13T11:11:42.931Z,95978.66
2023-01-13T11:14:37.027Z,95977.69
2023-01-13T11:17:10.815Z,95962.72
2023-01-13T11:19:42.941Z,95966.66
2023-01-13T11:22:13.453Z,95971.06
2023-01-13T11:24:46.665Z,95975.59
2023-01-13T11:27:17.851Z,95981.06
2023-01-13T11:29:59.311Z,95978.72
2023-01-13T11:32:31.844Z,95978.25
2023-01-13T11:35:03.491Z,95972.19
2023-01-13T11:37:32.890Z,95983.69
2023-01-13T11:40:05.969Z,95975.53
2023-01-13T11:42:37.867Z,95967.66
2023-01-13T11:45:12.236Z,95979.97
2023-01-13T11:47:40.218Z,95973.03
2023-01-13T11:50:16.171Z,95977.63
2023-01-13T11:52:56.770Z,95967.94
2023-01-13T11:55:33.624Z,95972.59
2023-01-13T11:58:50.988Z,95974.50
2023-01-13T12:01:39.581Z,95969.41
2023-01-13T12:04:24.821Z,95976.06
2023-01-13T12:07:01.604Z,95972.72
2023-01-13T12:09:41.042Z,95976.75
2023-01-13T12:12:27.401Z,95975.72
2023-01-13T12:15:14.404Z,95962.59
2023-01-13T12:17:49.000Z,95955.75
2023-01-13T12:20:26.265Z,95961.44
2023-01-13T12:22:58.134Z,95967.50
2023-01-13T12:25:31.418Z,95970.19
2023-01-13T12:28:04.707Z,95978.91
2023-01-13T12:30:37.629Z,96003.22
2023-01-13T12:33:16.757Z,95998.34
2023-01-13T12:35:52.594Z,96015.78
2023-01-13T12:38:26.858Z,96014.09
2023-01-13T12:41:00.059Z,96040.31
2023-01-13T12:43:47.309Z,96058.22
2023-01-13T12:46:44.202Z,96054.31
2023-01-13T12:49:23.406Z,96060.06
2023-01-13T12:52:16.225Z,96047.06
2023-01-13T12:55:08.160Z,96070.56
2023-01-13T12:57:36.144Z,96077.28
2023-01-13T13:00:21.887Z,96076.81
2023-01-13T13:03:22.569Z,96073.19
2023-01-13T13:05:56.908Z,96060.31
2023-01-13T13:08:32.320Z,96051.56
2023-01-13T13:11:39.081Z,96047.50
2023-01-13T13:14:07.811Z,96043.16
2023-01-13T13:16:49.309Z,96035.63
2023-01-13T13:19:50.387Z,96038.50
2023-01-13T13:22:31.774Z,96025.63
2023-01-13T13:25:21.819Z,96025.31
2023-01-13T13:28:18.831Z,96020.09
2023-01-13T13:31:11.513Z,96014.56
2023-01-13T13:33:48.979Z,96010.63
2023-01-13T13:36:31.604Z,96014.50
2023-01-13T13:39:25.103Z,96016.34
2023-01-13T13:42:13.895Z,96000.84
2023-01-13T13:45:01.556Z,96017.31
2023-01-13T13:47:36.329Z,96010.56
2023-01-13T13:50:10.517Z,96010.75
2023-01-13T13:52:42.730Z,96012.19
2023-01-13T13:55:18.538Z,96010.53
2023-01-13T13:57:48.382Z,96018.50
2023-01-13T14:00:26.945Z,96011.09
2023-01-13T14:02:58.433Z,96006.41
2023-01-13T14:05:29.948Z,96007.91
2023-01-13T14:08:02.005Z,95999.53
2023-01-13T14:10:33.051Z,95996.06
2023-01-13T14:13:03.030Z,95995.78
2023-01-13T14:15:33.688Z,95990.19
2023-01-13T14:18:03.499Z,96002.00
2023-01-13T14:20:34.562Z,95994.56
2023-01-13T14:23:05.447Z,96003.16
2023-01-13T14:25:37.045Z,96006.81
2023-01-13T14:28:21.355Z,96004.09
2023-01-13T14:30:50.259Z,96014.50
2023-01-13T14:33:19.988Z,96011.50
2023-01-13T14:36:15.627Z,96010.09
2023-01-13T14:38:45.280Z,96018.56
2023-01-13T14:41:18.092Z,96026.94
2023-01-13T14:43:46.873Z,96038.81
2023-01-13T14:46:15.245Z,96053.47
2023-01-13T14:48:47.231Z,96059.84
2023-01-13T14:51:28.026Z,96067.00
2023-01-13T14:53:57.411Z,96078.53
2023-01-13T14:56:50.303Z,96087.09
2023-01-13T14:59:43.157Z,96081.56
2023-01-13T15:02:44.994Z,96096.19
2023-01-13T15:05:47.408Z,96098.69
2023-01-13T15:08:40.456Z,96098.25
2023-01-13T15:11:09.528Z,96098.41
2023-01-13T15:13:47.016Z,96097.59
2023-01-13T15:16:23.304Z,96099.72
2023-01-13T15:18:51.489Z,96101.25
2023-01-13T15:21:19.592Z,96090.13
2023-01-13T15:23:48.888Z,96091.47
2023-01-13T15:26:20.324Z,96090.16
2023-01-13T15:28:48.409Z,96081.66
2023-01-13T15:31:16.457Z,96089.47
2023-01-13T15:33:44.459Z,96087.19
2023-01-13T15:36:21.648Z,96084.22
2023-01-13T15:38:51.247Z,96085.03
2023-01-13T15:41:39.840Z,96066.81
2023-01-13T15:44:25.054Z,96057.75
2023-01-13T15:46:53.369Z,96054.06
2023-01-13T15:49:26.315Z,96045.13
2023-01-13T15:51:54.429Z,96062.38
2023-01-13T15:54:24.694Z,96077.47
2023-01-13T15:56:53.121Z,96067.31
2023-01-13T15:59:24.428Z,96080.78
2023-01-13T16:01:52.353Z,96079.91
2023-01-13T16:04:20.242Z,96087.34
2023-01-13T16:06:48.494Z,96088.13
2023-01-13T16:09:16.918Z,96092.66
2023-01-13T16:11:46.316Z,96085.25
2023-01-13T16:14:14.225Z,96094.22
2023-01-13T16:16:42.190Z,96095.94
2023-01-13T16:19:12.368Z,96096.63
2023-01-13T16:21:40.477Z,96091.41
2023-01-13T16:24:08.414Z,96089.78
2023-01-13T16:26:37.627Z,96091.84
2023-01-13T16:29:07.264Z,96088.38
2023-01-13T16:31:35.786Z,96079.34
2023-01-13T16:34:05.195Z,96085.13
2023-01-13T16:36:35.372Z,96076.94
2023-01-13T16:39:03.466Z,96082.44
2023-01-13T16:41:31.336Z,96084.09
2023-01-13T16:44:05.887Z,96091.34
2023-01-13T16:46:35.296Z,96098.53
2023-01-13T16:49:05.172Z,96106.09
2023-01-13T16:51:33.643Z,96109.34
2023-01-13T16:54:01.590Z,96112.88
2023-01-13T16:56:31.720Z,96103.88
2023-01-13T16:59:03.183Z,96115.72
2023-01-13T17:01:32.443Z,96122.84
2023-01-13T17:04:02.798Z,96133.38
2023-01-13T17:06:34.489Z,96137.00
2023-01-13T17:09:04.265Z,96142.13
2023-01-13T17:11:32.367Z,96151.56
2023-01-13T17:14:00.369Z,96177.22
2023-01-13T17:16:32.229Z,96214.75
2023-01-13T17:19:01.586Z,96218.44
2023-01-13T17:21:29.488Z,96205.91
2023-01-13T17:23:57.811Z,96200.31
2023-01-13T17:26:32.337Z,96202.03
2023-01-13T17:29:01.466Z,96208.19
2023-01-13T17:31:29.925Z,96224.81
2023-01-13T17:33:58.165Z,96217.50
2023-01-13T17:36:27.439Z,96201.47
2023-01-13T17:38:56.019Z,96200.16
2023-01-13T17:41:24.176Z,96223.72
2023-01-13T17:43:52.663Z,96224.63
2023-01-13T17:46:22.530Z,96212.91
2023-01-13T17:48:50.987Z,96220.25
2023-01-13T17:51:19.644Z,96218.13
2023-01-13T17:53:48.956Z,96219.22
2023-01-13T17:56:17.749Z,96217.59
2023-01-13T17:58:46.823Z,96227.00
2023-01-13T18:01:16.917Z,96220.25
2023-01-13T18:03:45.141Z,96224.94
2023-01-13T18:06:16.989Z,96219.91
2023-01-13T18:08:45.342Z,96231.31
2023-01-13T18:11:15.065Z,96235.34
2023-01-13T18:13:42.997Z,96235.16
2023-01-13T18:16:12.351Z,96245.38
2023-01-13T18:18:41.049Z,96273.72
2023-01-13T18:21:28.489Z,96295.91
2023-01-13T18:24:10.242Z,96310.00
2023-01-13T18:26:56.844Z,96325.88
2023-01-13T18:29:25.982Z,96338.00
2023-01-13T18:31:53.881Z,96342.03
2023-01-13T18:34:21.756Z,96341.06
2023-01-13T18:36:49.682Z,96351.16
2023-01-13T18:39:17.989Z,96362.59
2023-01-13T18:42:04.741Z,96372.31
2023-01-13T18:44:32.607Z,96368.44
2023-01-13T18:47:00.463Z,96376.28
2023-01-13T18:49:28.502Z,96384.41
2023-01-13T18:51:56.396Z,96389.31
2023-01-13T18:54:24.269Z,96398.88
2023-01-13T18:56:53.617Z,96392.59
2023-01-13T18:59:21.480Z,96382.59
2023-01-13T19:01:49.636Z,96396.00
2023-01-13T19:04:18.701Z,96402.88
2023-01-13T19:06:51.451Z,96403.63
2023-01-13T19:09:22.714Z,96403.56
2023-01-13T19:11:51.481Z,96406.44
2023-01-13T19:14:34.974Z,96413.19
2023-01-13T19:17:03.297Z,96421.53
2023-01-13T19:19:31.323Z,96430.16
2023-01-13T19:21:59.456Z,96437.19
2023-01-13T19:24:27.405Z,96440.91
2023-01-13T19:26:55.737Z,96440.75
2023-01-13T19:29:25.000Z,96434.03
2023-01-13T19:31:52.950Z,96445.16
2023-01-13T19:34:22.814Z,96448.94
2023-01-13T19:36:52.842Z,96454.97
2023-01-13T19:39:20.793Z,96455.03
2023-01-13T19:42:06.374Z,96457.09
2023-01-13T19:44:53.446Z,96457.94
2023-01-13T19:47:21.525Z,96451.75
2023-01-13T19:49:49.531Z,96453.38
2023-01-13T19:52:17.545Z,96454.84
2023-01-13T19:54:46.150Z,96455.44
2023-01-13T19:57:14.534Z,96458.75
2023-01-13T19:59:43.831Z,96443.47
2023-01-13T20:02:15.288Z,96444.66
2023-01-13T20:04:44.936Z,96448.88
2023-01-13T20:07:14.576Z,96453.50
2023-01-13T20:09:44.197Z,96463.75
2023-01-13T20:12:12.913Z,96469.59
2023-01-13T20:14:40.901Z,96467.78
2023-01-13T20:17:10.720Z,96470.06
2023-01-13T20:19:38.696Z,96471.91
2023-01-13T20:22:06.988Z,96468.31
2023-01-13T20:24:35.355Z,96470.28
2023-01-13T20:27:03.681Z,96465.56
2023-01-13T20:29:32.317Z,96471.94
2023-01-13T20:32:00.239Z,96472.28
2023-01-13T20:34:29.763Z,96474.28
2023-01-13T20:36:57.707Z,96470.97
2023-01-13T20:39:26.988Z,96478.16
2023-01-13T20:42:12.654Z,96465.00
2023-01-13T20:44:40.821Z,96465.91
2023-01-13T20:47:09.001Z,96469.34
2023-01-13T20:49:38.304Z,96451.94
2023-01-13T20:52:09.665Z,96453.38
2023-01-13T20:54:37.723Z,96456.63
2023-01-13T20:57:06.669Z,96456.34
2023-01-13T20:59:34.887Z,96456.63
2023-01-13T21:02:02.932Z,96446.41
2023-01-13T21:04:31.070Z,96454.44
2023-01-13T21:07:00.509Z,96459.38
2023-01-13T21:09:29.273Z,96460.59
2023-01-13T21:12:14.844Z,96461.38
2023-01-13T21:15:00.002Z,96454.63
2023-01-13T21:17:41.794Z,96469.97
2023-01-13T21:20:11.592Z,96474.91
2023-01-13T21:22:41.723Z,96464.50
2023-01-13T21:25:12.006Z,96459.56
2023-01-13T21:27:39.956Z,96478.63
2023-01-13T21:30:09.177Z,96476.31
2023-01-13T21:32:37.079Z,96480.88
2023-01-13T21:35:05.624Z,96472.16
2023-01-13T21:37:33.629Z,96487.16
2023-01-13T21:40:02.952Z,96478.84
2023-01-13T21:42:48.106Z,96498.16
2023-01-13T21:45:33.526Z,96503.09
2023-01-13T21:48:01.465Z,96486.94
2023-01-13T21:50:29.936Z,96489.81
2023-01-13T21:52:58.770Z,96484.47
2023-01-13T21:55:29.400Z,96483.66
2023-01-13T21:57:58.657Z,96490.06
2023-01-13T22:00:28.217Z,96485.50
2023-01-13T22:02:56.493Z,96483.06
2023-01-13T22:05:25.906Z,96484.19
2023-01-13T22:07:54.132Z,96481.41
2023-01-13T22:10:23.995Z,96484.03
2023-01-13T22:12:55.611Z,96480.31
2023-01-13T22:15:26.647Z,96481.16
2023-01-13T22:17:55.050Z,96485.34
2023-01-13T22:20:23.848Z,96481.50
2023-01-13T22:22:51.750Z,96493.06
2023-01-13T22:25:20.329Z,96482.81
2023-01-13T22:27:49.207Z,96485.72
2023-01-13T22:30:21.787Z,96481.03
2023-01-13T22:32:50.200Z,96491.78
2023-01-13T22:35:18.112Z,96492.81
2023-01-13T22:37:46.034Z,96494.78
2023-01-13T22:40:14.577Z,96480.31
2023-01-13T22:42:43.645Z,96477.75
2023-01-13T22:45:13.099Z,96479.78
2023-01-13T22:47:42.619Z,96470.84
2023-01-13T22:50:12.601Z,96482.63
2023-01-13T22:52:40.815Z,96462.22
2023-01-13T22:55:09.876Z,96464.06
2023-01-13T22:57:47.420Z,96459.81
2023-01-13T23:00:19.063Z,96469.00
2023-01-13T23:02:48.575Z,96485.94
2023-01-13T23:05:16.686Z,96488.84
2023-01-13T23:07:44.613Z,96478.09
2023-01-13T23:10:12.810Z,96463.38
2023-01-13T23:12:40.682Z,96472.19
2023-01-13T23:15:09.334Z,96468.63
2023-01-13T23:17:37.338Z,96475.00
2023-01-13T23:20:07.135Z,96471.97
2023-01-13T23:22:38.600Z,96460.44
2023-01-13T23:25:07.578Z,96469.66
2023-01-13T23:27:36.002Z,96455.66
2023-01-13T23:30:04.704Z,96460.59
2023-01-13T23:32:32.618Z,96464.63
2023-01-13T23:35:00.609Z,96463.31
2023-01-13T23:37:29.896Z,96460.41
2023-01-13T23:39:57.800Z,96458.44
2023-01-13T23:42:25.712Z,96458.69
2023-01-13T23:44:53.614Z,96443.69
2023-01-13T23:47:22.580Z,96447.16
2023-01-13T23:49:50.505Z,96450.91
2023-01-13T23:52:18.464Z,96458.13
2023-01-13T23:54:47.817Z,96461.84
2023-01-13T23:57:15.735Z,96461.97
2023-01-13T23:59:43.815Z,96467.88
